createdAt,value
2018-12-26T00:03:35.195Z,77.26
2018-12-26T00:06:23.961Z,76.60
2018-12-26T00:09:12.767Z,76.48
2018-12-26T00:12:01.559Z,76.71
2018-12-26T00:14:50.326Z,76.93
2018-12-26T00:17:32.119Z,76.93
2018-12-26T00:20:20.948Z,76.91
2018-12-26T00:23:09.728Z,77.21
2018-12-26T00:26:01.705Z,77.20
2018-12-26T00:28:49.324Z,77.27
2018-12-26T00:31:38.086Z,77.38
2018-12-26T00:34:27.036Z,77.38
2018-12-26T00:37:15.834Z,77.60
2018-12-26T00:43:33.396Z,77.20
2018-12-26T00:46:22.199Z,76.99
2018-12-26T00:49:10.992Z,76.47
2018-12-26T00:51:59.761Z,77.04
2018-12-26T00:54:48.520Z,77.04
2018-12-26T00:57:37.324Z,77.06
2018-12-26T01:00:26.079Z,76.84
2018-12-26T01:03:14.873Z,77.11
2018-12-26T01:06:03.629Z,77.33
2018-12-26T01:08:52.420Z,77.10
2018-12-26T01:11:41.181Z,77.47
2018-12-26T01:14:29.963Z,77.31
2018-12-26T01:17:18.730Z,77.15
2018-12-26T01:19:59.917Z,77.21
2018-12-26T01:22:48.786Z,77.33
2018-12-26T01:25:19.014Z,77.16
2018-12-26T01:27:48.533Z,77.04
2018-12-26T01:30:18.023Z,76.56
2018-12-26T01:32:47.543Z,76.49
2018-12-26T01:35:16.991Z,76.20
2018-12-26T01:37:46.490Z,76.48
2018-12-26T01:40:15.942Z,76.66
2018-12-26T01:42:45.444Z,77.18
2018-12-26T01:45:14.902Z,77.08
2018-12-26T01:47:44.936Z,77.15
2018-12-26T01:50:14.393Z,77.36
2018-12-26T01:52:44.936Z,77.15
2018-12-26T01:55:14.385Z,76.80
2018-12-26T01:57:43.874Z,76.60
2018-12-26T02:00:13.359Z,76.62
2018-12-26T02:02:42.911Z,76.66
2018-12-26T02:05:12.379Z,76.92
2018-12-26T02:07:41.828Z,76.57
2018-12-26T02:10:12.084Z,76.66
2018-12-26T02:12:41.596Z,76.64
2018-12-26T02:15:11.229Z,76.50
2018-12-26T02:17:40.650Z,76.36
2018-12-26T02:20:10.949Z,76.06
2018-12-26T02:22:40.756Z,76.13
2018-12-26T02:25:11.321Z,76.13
2018-12-26T02:27:42.432Z,75.90
2018-12-26T02:30:11.911Z,75.51
2018-12-26T02:32:41.398Z,75.77
2018-12-26T02:35:11.262Z,75.81
2018-12-26T02:37:41.185Z,76.02
2018-12-26T02:40:10.635Z,76.50
2018-12-26T02:42:40.111Z,76.45
2018-12-26T02:45:09.639Z,76.60
2018-12-26T02:47:39.128Z,76.45
2018-12-26T02:50:10.258Z,76.34
2018-12-26T02:52:39.802Z,76.56
2018-12-26T02:55:09.344Z,76.84
2018-12-26T02:57:38.822Z,76.91
2018-12-26T03:00:10.033Z,76.87
2018-12-26T03:02:39.527Z,76.77
2018-12-26T03:05:08.989Z,76.74
2018-12-26T03:07:38.473Z,76.71
2018-12-26T03:10:08.570Z,76.83
2018-12-26T03:12:38.031Z,76.46
2018-12-26T03:15:08.653Z,76.90
2018-12-26T03:17:38.518Z,76.90
2018-12-26T03:20:07.980Z,76.77
2018-12-26T03:22:37.445Z,76.62
2018-12-26T03:25:07.084Z,76.66
2018-12-26T03:27:38.253Z,76.77
2018-12-26T03:30:09.466Z,76.44
2018-12-26T03:32:39.426Z,76.67
2018-12-26T03:35:10.196Z,76.69
2018-12-26T03:37:39.991Z,76.71
2018-12-26T03:40:10.114Z,76.93
2018-12-26T03:42:39.574Z,77.03
2018-12-26T03:45:09.203Z,77.21
2018-12-26T03:47:39.210Z,77.15
2018-12-26T03:50:09.356Z,77.19
2018-12-26T03:52:39.483Z,77.41
2018-12-26T03:55:08.980Z,77.41
2018-12-26T03:57:38.442Z,77.24
2018-12-26T04:00:10.263Z,77.13
2018-12-26T04:02:39.716Z,76.88
2018-12-26T04:05:09.646Z,76.95
2018-12-26T04:07:39.983Z,76.87
2018-12-26T04:10:09.587Z,76.82
2018-12-26T04:12:39.189Z,76.52
2018-12-26T04:15:08.807Z,76.58
2018-12-26T04:17:38.395Z,76.30
2018-12-26T04:20:07.968Z,76.29
2018-12-26T04:22:37.699Z,76.38
2018-12-26T04:25:07.269Z,76.23
2018-12-26T04:27:36.797Z,76.08
2018-12-26T04:30:10.521Z,75.84
2018-12-26T04:32:40.128Z,75.96
2018-12-26T04:35:09.558Z,75.78
2018-12-26T04:37:58.329Z,75.62
2018-12-26T04:40:47.158Z,75.27
2018-12-26T04:43:28.816Z,75.12
2018-12-26T04:46:17.586Z,75.13
2018-12-26T04:49:06.364Z,75.17
2018-12-26T04:51:55.135Z,75.13
2018-12-26T04:54:43.916Z,75.31
2018-12-26T04:57:32.690Z,74.60
2018-12-26T05:00:21.475Z,75.44
2018-12-26T05:03:10.246Z,75.00
2018-12-26T05:05:59.014Z,74.99
2018-12-26T05:08:47.813Z,74.70
2018-12-26T05:11:36.961Z,74.52
2018-12-26T05:14:25.858Z,74.00
2018-12-26T05:17:14.661Z,74.32
2018-12-26T05:20:03.437Z,74.13
2018-12-26T05:22:32.858Z,74.56
2018-12-26T05:25:02.301Z,74.25
2018-12-26T05:27:46.342Z,74.14
2018-12-26T05:30:35.177Z,73.97
2018-12-26T05:33:23.968Z,74.07
2018-12-26T05:36:12.838Z,74.08
2018-12-26T05:39:01.605Z,73.90
2018-12-26T05:41:50.377Z,73.90
2018-12-26T05:44:39.153Z,73.71
2018-12-26T05:47:27.918Z,73.87
2018-12-26T05:50:16.696Z,73.62
2018-12-26T05:53:05.464Z,73.10
2018-12-26T05:55:54.237Z,73.00
2018-12-26T05:58:43.004Z,73.14
2018-12-26T06:01:24.533Z,72.99
2018-12-26T06:04:13.309Z,72.65
2018-12-26T06:07:02.081Z,72.77
2018-12-26T06:09:50.880Z,72.83
2018-12-26T06:12:39.647Z,72.69
2018-12-26T06:15:28.428Z,72.66
2018-12-26T06:18:17.194Z,72.95
2018-12-26T06:21:05.965Z,72.56
2018-12-26T06:23:54.770Z,72.55
2018-12-26T06:26:43.610Z,72.28
2018-12-26T06:29:32.381Z,72.05
2018-12-26T06:32:21.142Z,72.16
2018-12-26T06:34:50.631Z,72.73
2018-12-26T06:37:39.386Z,73.01
2018-12-26T06:40:28.395Z,73.14
2018-12-26T06:43:17.143Z,73.11
2018-12-26T06:45:46.585Z,72.93
2018-12-26T06:48:35.393Z,72.99
2018-12-26T06:51:04.827Z,72.98
2018-12-26T06:53:53.659Z,73.25
2018-12-26T06:59:37.248Z,73.43
2018-12-26T07:02:06.697Z,73.66
2018-12-26T07:04:36.120Z,74.08
2018-12-26T07:07:05.643Z,73.77
2018-12-26T07:09:35.065Z,74.21
2018-12-26T07:12:04.500Z,74.31
2018-12-26T07:14:33.929Z,74.77
2018-12-26T07:17:03.358Z,74.76
2018-12-26T07:19:32.783Z,75.08
2018-12-26T07:22:02.230Z,75.03
2018-12-26T07:24:31.661Z,75.24
2018-12-26T07:27:01.102Z,75.18
2018-12-26T07:29:30.530Z,75.05
2018-12-26T07:31:59.992Z,75.21
2018-12-26T07:34:29.415Z,75.49
2018-12-26T07:36:58.855Z,75.47
2018-12-26T07:39:28.281Z,75.46
2018-12-26T07:41:57.724Z,75.47
2018-12-26T07:44:27.152Z,75.67
2018-12-26T07:46:56.586Z,75.47
2018-12-26T07:49:26.012Z,75.40
2018-12-26T07:51:55.450Z,75.56
2018-12-26T07:54:24.880Z,75.67
2018-12-26T07:56:54.321Z,75.54
2018-12-26T07:59:23.736Z,75.35
2018-12-26T08:01:53.248Z,74.67
2018-12-26T08:04:22.687Z,74.06
2018-12-26T08:06:52.122Z,74.47
2018-12-26T08:09:21.544Z,74.35
2018-12-26T08:11:51.015Z,74.23
2018-12-26T08:14:20.449Z,74.02
2018-12-26T08:16:49.876Z,74.20
2018-12-26T08:19:19.299Z,74.50
2018-12-26T08:21:49.121Z,74.29
2018-12-26T08:24:18.619Z,74.11
2018-12-26T08:26:48.063Z,74.32
2018-12-26T08:29:17.491Z,74.44
2018-12-26T08:31:46.927Z,74.40
2018-12-26T08:34:16.348Z,74.07
2018-12-26T08:36:45.777Z,74.19
2018-12-26T08:39:15.208Z,74.64
2018-12-26T08:41:44.645Z,73.43
2018-12-26T08:44:14.074Z,73.42
2018-12-26T08:46:43.565Z,72.68
2018-12-26T08:49:12.997Z,72.49
2018-12-26T08:51:42.425Z,72.32
2018-12-26T08:54:11.846Z,72.01
2018-12-26T08:56:41.275Z,71.86
2018-12-26T08:59:10.711Z,71.77
2018-12-26T09:01:40.132Z,71.19
2018-12-26T09:04:10.914Z,70.93
2018-12-26T09:06:40.741Z,70.62
2018-12-26T09:09:10.178Z,69.64
2018-12-26T09:11:39.625Z,69.73
2018-12-26T09:14:09.041Z,69.92
2018-12-26T09:16:38.469Z,69.88
2018-12-26T09:19:07.921Z,69.80
2018-12-26T09:21:37.349Z,69.88
2018-12-26T09:24:06.828Z,69.67
2018-12-26T09:26:36.262Z,69.39
2018-12-26T09:29:05.693Z,68.53
2018-12-26T09:31:35.119Z,68.09
2018-12-26T09:34:04.547Z,67.54
2018-12-26T09:36:33.975Z,67.73
2018-12-26T09:39:04.362Z,68.14
2018-12-26T09:41:33.787Z,67.21
2018-12-26T09:44:03.225Z,66.80
2018-12-26T09:46:32.644Z,66.58
2018-12-26T09:49:02.075Z,65.84
2018-12-26T09:51:31.492Z,66.52
2018-12-26T09:54:00.994Z,66.31
2018-12-26T09:56:30.432Z,65.51
2018-12-26T09:58:59.865Z,65.64
2018-12-26T10:01:29.288Z,64.56
2018-12-26T10:03:58.731Z,64.31
2018-12-26T10:06:28.152Z,63.91
2018-12-26T10:08:57.572Z,64.31
2018-12-26T10:11:26.994Z,64.50
2018-12-26T10:13:56.428Z,65.17
2018-12-26T10:16:25.849Z,65.38
2018-12-26T10:18:55.268Z,65.27
2018-12-26T10:21:24.697Z,64.83
2018-12-26T10:23:54.123Z,65.12
2018-12-26T10:26:23.556Z,65.26
2018-12-26T10:29:00.801Z,65.24
2018-12-26T10:31:24.118Z,64.61
2018-12-26T10:33:53.593Z,64.52
2018-12-26T10:36:23.019Z,65.02
2018-12-26T10:38:52.440Z,64.37
2018-12-26T10:41:21.871Z,64.21
2018-12-26T10:43:51.295Z,64.26
2018-12-26T10:46:20.723Z,64.41
2018-12-26T10:48:50.137Z,63.98
2018-12-26T10:51:19.561Z,63.65
2018-12-26T10:53:48.994Z,63.61
2018-12-26T10:56:18.447Z,63.93
2018-12-26T10:58:47.883Z,63.93
2018-12-26T11:01:17.305Z,63.31
2018-12-26T11:03:46.753Z,63.16
2018-12-26T11:06:16.215Z,62.91
2018-12-26T11:08:45.651Z,63.07
2018-12-26T11:11:15.083Z,63.24
2018-12-26T11:13:44.509Z,63.32
2018-12-26T11:16:14.625Z,63.07
2018-12-26T11:18:44.072Z,62.49
2018-12-26T11:21:13.506Z,62.85
2018-12-26T11:23:42.978Z,62.00
2018-12-26T11:26:12.408Z,61.69
2018-12-26T11:28:41.854Z,62.50
2018-12-26T11:31:11.300Z,62.11
2018-12-26T11:33:40.763Z,62.91
2018-12-26T11:36:10.247Z,63.13
2018-12-26T11:38:39.700Z,62.08
2018-12-26T11:41:09.128Z,62.31
2018-12-26T11:43:38.598Z,62.46
2018-12-26T11:46:08.033Z,63.08
2018-12-26T11:48:37.487Z,62.08
2018-12-26T11:51:06.913Z,63.14
2018-12-26T11:53:36.364Z,62.90
2018-12-26T11:56:05.819Z,63.72
2018-12-26T11:58:35.267Z,64.52
2018-12-26T12:01:04.695Z,63.73
2018-12-26T12:03:34.159Z,64.22
2018-12-26T12:06:03.573Z,65.98
2018-12-26T12:08:33.060Z,66.26
2018-12-26T12:11:02.472Z,66.89
2018-12-26T12:13:31.952Z,65.84
2018-12-26T12:16:01.387Z,66.48
2018-12-26T12:18:30.907Z,66.64
2018-12-26T12:21:00.331Z,67.49
2018-12-26T12:23:29.800Z,67.11
2018-12-26T12:25:59.304Z,66.91
2018-12-26T12:28:28.766Z,67.45
2018-12-26T12:30:58.222Z,67.28
2018-12-26T12:33:27.679Z,67.06
2018-12-26T12:35:57.116Z,66.24
2018-12-26T12:38:26.551Z,66.28
2018-12-26T12:40:55.988Z,65.90
2018-12-26T12:43:25.482Z,65.11
2018-12-26T12:45:54.929Z,64.33
2018-12-26T12:48:24.529Z,64.22
2018-12-26T12:50:53.959Z,63.07
2018-12-26T12:53:23.384Z,62.46
2018-12-26T12:55:52.818Z,61.39
2018-12-26T12:58:22.248Z,61.12
2018-12-26T13:01:09.142Z,60.38
2018-12-26T13:03:57.944Z,60.21
2018-12-26T13:06:46.713Z,59.40
2018-12-26T13:09:35.484Z,59.41
2018-12-26T13:12:24.290Z,58.72
2018-12-26T13:15:13.264Z,58.28
2018-12-26T13:17:42.714Z,57.36
2018-12-26T13:20:12.232Z,56.29
2018-12-26T13:22:41.743Z,56.38
2018-12-26T13:25:11.294Z,56.50
2018-12-26T13:27:40.697Z,56.95
2018-12-26T13:30:11.726Z,57.27
2018-12-26T13:32:41.535Z,57.82
2018-12-26T13:35:11.449Z,57.16
2018-12-26T13:37:44.541Z,56.30
2018-12-26T13:40:14.088Z,56.42
2018-12-26T13:42:43.544Z,56.67
2018-12-26T13:45:13.063Z,57.52
2018-12-26T13:47:42.519Z,58.13
2018-12-26T13:50:12.043Z,57.19
2018-12-26T13:52:41.488Z,58.85
2018-12-26T13:55:12.139Z,59.23
2018-12-26T13:57:41.586Z,61.43
2018-12-26T14:00:11.900Z,62.83
2018-12-26T14:02:41.358Z,62.40
2018-12-26T14:05:10.851Z,63.03
2018-12-26T14:07:40.400Z,63.85
2018-12-26T14:10:11.599Z,63.84
2018-12-26T14:12:41.080Z,64.94
2018-12-26T14:15:11.339Z,66.33
2018-12-26T14:17:40.789Z,66.09
2018-12-26T14:20:10.428Z,67.41
2018-12-26T14:22:39.908Z,67.26
2018-12-26T14:25:10.165Z,66.23
2018-12-26T14:27:39.653Z,67.54
2018-12-26T14:30:11.328Z,68.46
2018-12-26T14:32:40.985Z,68.51
2018-12-26T14:35:10.493Z,68.63
2018-12-26T14:37:39.976Z,69.31
2018-12-26T14:40:09.479Z,69.71
2018-12-26T14:42:39.496Z,69.15
2018-12-26T14:45:09.089Z,68.97
2018-12-26T14:47:38.585Z,69.55
2018-12-26T14:50:08.790Z,69.32
2018-12-26T14:52:38.324Z,69.49
2018-12-26T14:55:07.831Z,69.76
2018-12-26T14:57:37.361Z,69.84
2018-12-26T15:00:07.759Z,69.67
2018-12-26T15:02:37.269Z,69.94
2018-12-26T15:05:06.900Z,70.39
2018-12-26T15:07:36.434Z,70.72
2018-12-26T15:10:06.861Z,70.85
2018-12-26T15:12:36.379Z,71.05
2018-12-26T15:15:07.144Z,70.79
2018-12-26T15:17:36.547Z,70.98
2018-12-26T15:20:07.296Z,71.22
2018-12-26T15:22:36.728Z,71.12
2018-12-26T15:25:06.355Z,71.38
2018-12-26T15:27:35.817Z,71.42
2018-12-26T15:30:06.169Z,71.51
2018-12-26T15:32:35.628Z,71.80
2018-12-26T15:35:05.146Z,71.91
2018-12-26T15:37:34.650Z,72.23
2018-12-26T15:40:06.388Z,71.92
2018-12-26T15:42:35.895Z,72.13
2018-12-26T15:45:06.899Z,70.84
2018-12-26T15:47:36.885Z,71.39
2018-12-26T15:50:08.160Z,71.82
2018-12-26T15:52:37.664Z,72.27
2018-12-26T15:55:07.124Z,71.07
2018-12-26T15:57:38.641Z,71.50
2018-12-26T16:00:09.981Z,72.19
2018-12-26T16:02:39.473Z,72.98
2018-12-26T16:05:08.984Z,73.22
2018-12-26T16:07:38.451Z,73.49
2018-12-26T16:10:08.846Z,73.66
2018-12-26T16:12:38.344Z,73.59
2018-12-26T16:15:09.441Z,73.69
2018-12-26T16:17:38.903Z,73.51
2018-12-26T16:20:10.905Z,73.38
2018-12-26T16:22:40.429Z,73.62
2018-12-26T16:25:10.450Z,73.85
2018-12-26T16:27:39.912Z,73.50
2018-12-26T16:30:10.314Z,73.73
2018-12-26T16:32:39.772Z,74.01
2018-12-26T16:35:09.310Z,74.13
2018-12-26T16:37:38.798Z,74.06
2018-12-26T16:40:08.602Z,74.04
2018-12-26T16:42:38.738Z,74.15
2018-12-26T16:45:08.880Z,74.08
2018-12-26T16:47:38.443Z,74.17
2018-12-26T16:50:08.999Z,74.31
2018-12-26T16:52:38.886Z,74.37
2018-12-26T16:55:10.277Z,74.46
2018-12-26T16:57:39.758Z,74.45
2018-12-26T17:00:14.946Z,75.07
2018-12-26T17:02:44.078Z,74.24
2018-12-26T17:05:14.181Z,74.34
2018-12-26T17:07:43.747Z,73.98
2018-12-26T17:10:18.604Z,74.42
2018-12-26T17:12:48.187Z,74.58
2018-12-26T17:15:17.757Z,74.94
2018-12-26T17:17:47.429Z,74.34
2018-12-26T17:20:17.052Z,74.99
2018-12-26T17:22:46.556Z,75.26
2018-12-26T17:25:19.553Z,75.29
2018-12-26T17:27:49.249Z,75.30
2018-12-26T17:30:18.760Z,75.09
2018-12-26T17:32:48.321Z,75.13
2018-12-26T17:35:17.812Z,75.44
2018-12-26T17:37:47.840Z,75.61
2018-12-26T17:40:17.304Z,75.69
2018-12-26T17:42:46.867Z,75.59
2018-12-26T17:45:23.648Z,75.60
2018-12-26T17:47:53.147Z,75.81
2018-12-26T17:50:47.307Z,75.72
2018-12-26T17:53:39.626Z,75.52
2018-12-26T17:56:25.906Z,75.62
2018-12-26T17:59:21.147Z,75.97
2018-12-26T18:02:06.568Z,76.04
2018-12-26T18:04:36.094Z,76.12
2018-12-26T18:07:06.687Z,76.13
2018-12-26T18:09:36.151Z,75.79
2018-12-26T18:12:11.884Z,76.26
2018-12-26T18:14:38.087Z,76.33
2018-12-26T18:17:07.561Z,76.44
2018-12-26T18:19:37.061Z,76.44
2018-12-26T18:22:06.554Z,76.37
2018-12-26T18:24:36.042Z,76.48
2018-12-26T18:27:05.594Z,76.53
2018-12-26T18:29:35.581Z,76.46
2018-12-26T18:32:05.208Z,76.55
2018-12-26T18:34:34.713Z,76.51
2018-12-26T18:37:04.286Z,76.63
2018-12-26T18:39:34.431Z,76.57
2018-12-26T18:42:03.866Z,76.51
2018-12-26T18:44:33.391Z,76.59
2018-12-26T18:47:03.035Z,76.56
2018-12-26T18:49:32.547Z,76.59
2018-12-26T18:52:03.149Z,76.67
2018-12-26T18:54:32.716Z,76.50
2018-12-26T18:57:02.326Z,76.06
2018-12-26T18:59:31.862Z,76.21
2018-12-26T19:02:01.917Z,75.87
2018-12-26T19:04:31.530Z,76.08
2018-12-26T19:07:01.113Z,76.42
2018-12-26T19:09:30.616Z,76.14
2018-12-26T19:12:00.157Z,76.02
2018-12-26T19:14:29.654Z,73.15
2018-12-26T19:16:59.147Z,74.80
2018-12-26T19:19:28.670Z,75.88
2018-12-26T19:21:58.106Z,75.21
2018-12-26T19:24:27.593Z,76.92
2018-12-26T19:26:57.059Z,78.35
2018-12-26T19:29:26.539Z,78.29
2018-12-26T19:31:56.069Z,78.64
2018-12-26T19:34:25.561Z,79.30
2018-12-26T19:36:55.038Z,79.56
2018-12-26T19:39:24.569Z,79.82
2018-12-26T19:41:54.119Z,79.93
2018-12-26T19:44:23.610Z,79.50
2018-12-26T19:46:54.497Z,79.18
2018-12-26T19:49:24.242Z,79.01
2018-12-26T19:51:53.755Z,78.69
2018-12-26T19:54:23.309Z,79.33
2018-12-26T19:56:52.786Z,79.37
2018-12-26T19:59:22.284Z,79.54
2018-12-26T20:01:51.808Z,79.81
2018-12-26T20:04:21.715Z,79.56
2018-12-26T20:06:51.264Z,79.90
2018-12-26T20:09:26.508Z,80.07
2018-12-26T20:12:00.909Z,80.12
2018-12-26T20:14:30.466Z,80.23
2018-12-26T20:17:00.012Z,80.33
2018-12-26T20:19:29.552Z,80.07
2018-12-26T20:21:59.070Z,80.23
2018-12-26T20:24:28.591Z,79.98
2018-12-26T20:26:58.105Z,80.41
2018-12-26T20:29:27.623Z,80.35
2018-12-26T20:31:58.042Z,80.31
2018-12-26T20:34:27.571Z,80.05
2018-12-26T20:36:57.880Z,80.61
2018-12-26T20:39:27.336Z,80.56
2018-12-26T20:41:56.849Z,80.40
2018-12-26T20:44:26.324Z,80.29
2018-12-26T20:46:55.819Z,80.72
2018-12-26T20:49:25.312Z,80.84
2018-12-26T20:51:54.804Z,80.83
2018-12-26T20:54:24.344Z,80.77
2018-12-26T20:56:53.814Z,80.75
2018-12-26T20:59:23.276Z,80.53
2018-12-26T21:01:52.778Z,80.90
2018-12-26T21:04:22.232Z,81.20
2018-12-26T21:06:51.758Z,80.52
2018-12-26T21:09:22.896Z,80.19
2018-12-26T21:11:52.538Z,80.13
2018-12-26T21:14:22.056Z,80.09
2018-12-26T21:16:55.179Z,79.70
2018-12-26T21:19:22.756Z,79.87
2018-12-26T21:21:53.139Z,79.98
2018-12-26T21:24:22.629Z,79.62
2018-12-26T21:26:52.220Z,79.32
2018-12-26T21:29:21.692Z,79.75
2018-12-26T21:31:51.389Z,79.46
2018-12-26T21:34:20.862Z,79.36
2018-12-26T21:36:50.324Z,79.52
2018-12-26T21:39:20.236Z,79.02
2018-12-26T21:41:50.246Z,78.71
2018-12-26T21:44:20.174Z,79.13
2018-12-26T21:46:50.288Z,79.32
2018-12-26T21:49:19.771Z,79.20
2018-12-26T21:51:49.251Z,79.51
2018-12-26T21:54:18.724Z,79.00
2018-12-26T21:56:48.248Z,79.63
2018-12-26T21:59:17.722Z,80.13
2018-12-26T22:01:47.227Z,80.41
2018-12-26T22:04:16.830Z,80.17
2018-12-26T22:06:46.338Z,80.38
2018-12-26T22:09:16.857Z,80.40
2018-12-26T22:11:46.406Z,80.26
2018-12-26T22:14:15.839Z,80.09
2018-12-26T22:16:45.340Z,79.33
2018-12-26T22:19:15.385Z,80.20
2018-12-26T22:21:44.988Z,80.20
2018-12-26T22:24:14.472Z,80.43
2018-12-26T22:26:44.026Z,79.25
2018-12-26T22:29:13.495Z,80.09
2018-12-26T22:31:43.035Z,79.79
2018-12-26T22:34:12.536Z,80.22
2018-12-26T22:36:42.023Z,80.06
2018-12-26T22:39:11.514Z,79.97
2018-12-26T22:41:41.084Z,79.87
2018-12-26T22:44:10.640Z,79.43
2018-12-26T22:46:40.145Z,79.50
2018-12-26T22:49:09.614Z,79.70
2018-12-26T22:51:42.011Z,78.94
2018-12-26T22:54:10.846Z,78.72
2018-12-26T22:56:40.422Z,78.74
2018-12-26T22:59:09.934Z,78.76
2018-12-26T23:01:39.466Z,78.81
2018-12-26T23:04:08.946Z,79.19
2018-12-26T23:06:38.437Z,78.64
2018-12-26T23:09:08.290Z,78.42
2018-12-26T23:11:37.810Z,78.35
2018-12-26T23:14:07.279Z,77.99
2018-12-26T23:16:36.770Z,78.00
2018-12-26T23:19:06.284Z,77.91
2018-12-26T23:21:35.866Z,77.24
2018-12-26T23:24:06.037Z,77.27
2018-12-26T23:26:35.550Z,77.39
2018-12-26T23:29:05.021Z,76.93
2018-12-26T23:31:34.529Z,76.77
2018-12-26T23:34:03.987Z,76.85
2018-12-26T23:36:33.503Z,76.42
2018-12-26T23:39:02.994Z,76.43
2018-12-26T23:41:32.470Z,75.98
2018-12-26T23:44:01.946Z,76.02
2018-12-26T23:46:31.448Z,76.42
2018-12-26T23:49:00.931Z,76.51
2018-12-26T23:51:30.420Z,76.36
2018-12-26T23:53:59.896Z,76.40
2018-12-26T23:56:29.819Z,76.25
2018-12-26T23:58:59.316Z,76.39
