createdAt,value
2018-01-25T00:02:04.552Z,12.30
2018-01-25T00:04:30.687Z,12.20
2018-01-25T00:06:56.855Z,12.20
2018-01-25T00:09:23.105Z,12.10
2018-01-25T00:11:49.275Z,12.10
2018-01-25T00:14:18.406Z,12.30
2018-01-25T00:16:44.608Z,12.20
2018-01-25T00:19:10.776Z,12.40
2018-01-25T00:21:36.912Z,12.10
2018-01-25T00:24:03.051Z,12.10
2018-01-25T00:26:29.202Z,12.20
2018-01-25T00:28:55.323Z,12.10
2018-01-25T00:31:21.520Z,12.20
2018-01-25T00:36:18.759Z,12.10
2018-01-25T00:38:44.910Z,12.00
2018-01-25T00:41:11.037Z,12.00
2018-01-25T00:43:37.208Z,12.10
2018-01-25T00:46:04.156Z,11.90
2018-01-25T00:48:30.303Z,11.80
2018-01-25T00:50:56.457Z,11.90
2018-01-25T00:53:25.887Z,12.00
2018-01-25T00:55:52.059Z,11.90
2018-01-25T00:58:18.250Z,11.90
2018-01-25T01:00:44.418Z,12.10
2018-01-25T01:03:10.596Z,12.00
2018-01-25T01:05:36.772Z,11.90
2018-01-25T01:08:03.014Z,12.10
2018-01-25T01:10:31.749Z,12.40
2018-01-25T01:12:58.604Z,11.80
2018-01-25T01:15:24.952Z,11.40
2018-01-25T01:17:51.253Z,11.20
2018-01-25T01:20:17.603Z,11.10
2018-01-25T01:22:44.099Z,11.10
2018-01-25T01:25:10.280Z,10.80
2018-01-25T01:27:36.631Z,10.70
2018-01-25T01:30:06.782Z,10.50
2018-01-25T01:32:32.953Z,10.50
2018-01-25T01:34:59.152Z,10.40
2018-01-25T01:37:25.307Z,10.70
2018-01-25T01:39:51.597Z,10.50
2018-01-25T01:42:18.010Z,10.20
2018-01-25T01:44:44.405Z,10.40
2018-01-25T01:47:15.956Z,10.30
2018-01-25T01:49:42.305Z,10.00
2018-01-25T01:52:08.512Z,10.30
2018-01-25T01:54:34.821Z,10.30
2018-01-25T01:57:01.207Z,10.00
2018-01-25T01:59:27.544Z,10.10
2018-01-25T02:01:53.736Z,10.00
2018-01-25T02:04:19.972Z,10.20
2018-01-25T02:06:47.998Z,10.60
2018-01-25T02:09:14.654Z,9.90
2018-01-25T02:11:41.090Z,10.10
2018-01-25T02:14:07.766Z,10.10
2018-01-25T02:16:34.111Z,10.40
2018-01-25T02:19:00.346Z,10.10
2018-01-25T02:21:26.566Z,10.10
2018-01-25T02:23:54.279Z,10.10
2018-01-25T02:26:20.694Z,10.20
2018-01-25T02:28:47.111Z,10.10
2018-01-25T02:31:13.527Z,10.30
2018-01-25T02:33:40.035Z,10.40
2018-01-25T02:36:06.443Z,10.20
2018-01-25T02:38:32.905Z,9.50
2018-01-25T02:41:01.158Z,9.80
2018-01-25T02:43:28.292Z,9.60
2018-01-25T02:45:54.840Z,9.60
2018-01-25T02:48:21.645Z,9.40
2018-01-25T02:50:48.185Z,9.20
2018-01-25T02:53:14.798Z,9.40
2018-01-25T02:55:41.295Z,9.30
2018-01-25T02:58:11.591Z,9.30
2018-01-25T03:00:38.174Z,9.30
2018-01-25T03:03:04.719Z,8.90
2018-01-25T03:05:30.991Z,8.90
2018-01-25T03:07:57.294Z,9.10
2018-01-25T03:10:23.795Z,9.20
2018-01-25T03:13:09.998Z,9.10
2018-01-25T03:15:37.318Z,9.10
2018-01-25T03:18:04.010Z,9.40
2018-01-25T03:23:10.520Z,9.10
2018-01-25T03:25:38.547Z,9.00
2018-01-25T03:28:06.037Z,9.40
2018-01-25T03:30:32.666Z,9.30
2018-01-25T03:33:03.079Z,9.50
2018-01-25T03:35:29.583Z,9.50
2018-01-25T03:37:55.849Z,9.50
2018-01-25T03:40:22.051Z,9.60
2018-01-25T03:42:48.650Z,9.30
2018-01-25T03:45:18.891Z,9.30
2018-01-25T03:47:50.759Z,9.00
2018-01-25T03:50:17.782Z,9.10
2018-01-25T03:52:44.110Z,9.10
2018-01-25T03:55:10.392Z,9.10
2018-01-25T03:57:36.930Z,9.10
2018-01-25T04:00:03.731Z,9.00
2018-01-25T04:02:30.090Z,9.10
2018-01-25T04:04:57.722Z,9.10
2018-01-25T04:07:23.919Z,9.10
2018-01-25T04:09:50.171Z,9.10
2018-01-25T04:12:16.504Z,9.20
2018-01-25T04:14:42.773Z,9.00
2018-01-25T04:17:09.003Z,9.10
2018-01-25T04:19:35.358Z,9.00
2018-01-25T04:22:01.622Z,8.90
2018-01-25T04:24:30.892Z,8.60
2018-01-25T04:26:57.670Z,8.90
2018-01-25T04:29:24.120Z,8.80
2018-01-25T04:31:50.244Z,9.00
2018-01-25T04:34:16.466Z,9.00
2018-01-25T04:36:42.725Z,8.90
2018-01-25T04:39:09.064Z,8.90
2018-01-25T04:41:38.692Z,8.90
2018-01-25T04:44:05.567Z,9.00
2018-01-25T04:49:44.155Z,8.90
2018-01-25T04:54:43.570Z,9.00
2018-01-25T04:57:10.227Z,9.10
2018-01-25T04:59:37.769Z,9.20
2018-01-25T05:02:04.991Z,9.00
2018-01-25T05:04:34.191Z,9.10
2018-01-25T05:07:05.874Z,9.20
2018-01-25T05:09:39.277Z,9.00
2018-01-25T05:12:05.955Z,9.30
2018-01-25T05:14:32.646Z,9.10
2018-01-25T05:17:03.187Z,8.90
2018-01-25T05:19:34.324Z,9.10
2018-01-25T05:22:02.034Z,9.10
2018-01-25T05:24:28.866Z,8.90
2018-01-25T05:26:55.409Z,9.10
2018-01-25T05:29:21.870Z,9.30
2018-01-25T05:31:50.216Z,8.80
2018-01-25T05:34:21.259Z,9.00
2018-01-25T05:36:48.428Z,9.40
2018-01-25T05:39:15.071Z,9.20
2018-01-25T05:41:42.709Z,8.50
2018-01-25T05:44:09.851Z,8.70
2018-01-25T05:46:36.539Z,8.90
2018-01-25T05:49:05.764Z,9.10
2018-01-25T05:51:32.642Z,9.00
2018-01-25T05:53:59.315Z,9.00
2018-01-25T05:56:26.633Z,9.00
2018-01-25T05:58:54.358Z,8.90
2018-01-25T06:01:21.764Z,9.10
2018-01-25T06:03:55.894Z,8.90
2018-01-25T06:06:22.735Z,9.10
2018-01-25T06:08:49.658Z,9.20
2018-01-25T06:11:16.916Z,9.20
2018-01-25T06:13:43.646Z,9.20
2018-01-25T06:16:10.528Z,8.80
2018-01-25T06:18:42.993Z,9.10
2018-01-25T06:21:09.432Z,9.00
2018-01-25T06:23:37.830Z,9.00
2018-01-25T06:26:05.790Z,9.20
2018-01-25T06:28:33.054Z,9.20
2018-01-25T06:33:51.370Z,9.10
2018-01-25T06:36:17.567Z,9.20
2018-01-25T06:38:43.708Z,8.90
2018-01-25T06:41:11.614Z,8.90
2018-01-25T06:43:38.522Z,8.80
2018-01-25T06:46:04.873Z,8.80
2018-01-25T06:48:31.223Z,8.90
2018-01-25T06:50:57.552Z,8.80
2018-01-25T06:53:24.043Z,8.80
2018-01-25T06:55:57.902Z,8.80
2018-01-25T06:58:24.470Z,9.10
2018-01-25T07:00:51.640Z,9.20
2018-01-25T07:03:18.055Z,9.30
2018-01-25T07:05:44.937Z,8.90
2018-01-25T07:08:11.739Z,8.70
2018-01-25T07:10:42.180Z,9.10
2018-01-25T07:13:10.060Z,8.80
2018-01-25T07:15:36.609Z,8.70
2018-01-25T07:18:03.648Z,8.90
2018-01-25T07:20:30.074Z,8.80
2018-01-25T07:22:56.312Z,8.90
2018-01-25T07:25:27.746Z,9.10
2018-01-25T07:27:54.698Z,9.10
2018-01-25T07:30:21.247Z,8.90
2018-01-25T07:32:47.649Z,8.50
2018-01-25T07:35:13.886Z,8.80
2018-01-25T07:37:40.057Z,8.90
2018-01-25T07:40:12.432Z,9.00
2018-01-25T07:42:39.051Z,8.90
2018-01-25T07:45:05.686Z,8.90
2018-01-25T07:47:32.770Z,8.90
2018-01-25T07:49:59.348Z,8.90
2018-01-25T07:52:25.736Z,9.00
2018-01-25T07:54:56.152Z,8.80
2018-01-25T07:57:33.796Z,8.80
2018-01-25T08:00:00.259Z,8.70
2018-01-25T08:02:40.082Z,8.90
2018-01-25T08:05:06.307Z,8.90
2018-01-25T08:07:32.707Z,8.90
2018-01-25T08:09:59.089Z,8.90
2018-01-25T08:12:26.647Z,9.00
2018-01-25T08:17:29.054Z,9.00
2018-01-25T08:19:56.024Z,9.00
2018-01-25T08:22:23.029Z,9.00
2018-01-25T08:24:50.252Z,8.90
2018-01-25T08:27:27.661Z,9.00
2018-01-25T08:29:54.505Z,9.30
2018-01-25T08:32:20.763Z,8.80
2018-01-25T08:34:47.811Z,9.10
2018-01-25T08:37:14.258Z,9.00
2018-01-25T08:39:40.456Z,9.20
2018-01-25T08:42:09.522Z,9.40
2018-01-25T08:44:36.156Z,9.30
2018-01-25T08:47:03.109Z,9.20
2018-01-25T08:49:29.542Z,9.20
2018-01-25T08:51:56.252Z,9.20
2018-01-25T08:54:38.993Z,9.00
2018-01-25T08:57:06.252Z,9.00
2018-01-25T08:59:36.982Z,9.30
2018-01-25T09:05:01.802Z,9.30
2018-01-25T09:13:08.644Z,9.40
2018-01-25T09:15:38.935Z,9.40
2018-01-25T09:21:09.015Z,9.40
2018-01-25T09:23:35.359Z,9.50
2018-01-25T09:26:01.877Z,9.90
2018-01-25T09:28:28.297Z,9.50
2018-01-25T09:33:59.639Z,9.50
2018-01-25T09:36:30.663Z,9.50
2018-01-25T09:38:59.191Z,9.50
2018-01-25T09:41:27.689Z,9.50
2018-01-25T09:43:56.952Z,9.60
2018-01-25T09:46:24.307Z,9.50
2018-01-25T09:48:56.775Z,9.70
2018-01-25T09:51:24.822Z,9.60
2018-01-25T09:53:52.508Z,9.50
2018-01-25T09:56:26.187Z,9.70
2018-01-25T09:58:58.077Z,9.70
2018-01-25T10:01:24.777Z,9.40
2018-01-25T10:03:53.660Z,9.80
2018-01-25T10:06:22.860Z,9.80
2018-01-25T10:08:50.271Z,9.80
2018-01-25T10:11:18.003Z,9.60
2018-01-25T10:13:48.491Z,9.60
2018-01-25T10:16:15.793Z,9.90
2018-01-25T10:18:42.212Z,10.20
2018-01-25T10:21:08.684Z,10.10
2018-01-25T10:23:36.345Z,9.80
2018-01-25T10:26:02.916Z,9.60
2018-01-25T10:28:33.146Z,9.70
2018-01-25T10:31:02.844Z,9.80
2018-01-25T10:33:30.566Z,9.80
2018-01-25T10:35:57.477Z,9.70
2018-01-25T10:38:24.506Z,9.60
2018-01-25T10:40:52.577Z,9.70
2018-01-25T10:45:50.399Z,9.90
2018-01-25T10:48:17.649Z,10.10
2018-01-25T10:50:43.887Z,10.10
2018-01-25T10:53:10.068Z,10.10
2018-01-25T10:55:36.530Z,10.20
2018-01-25T11:00:41.010Z,10.20
2018-01-25T11:03:07.973Z,10.10
2018-01-25T11:05:34.266Z,10.00
2018-01-25T11:08:11.522Z,10.10
2018-01-25T11:13:31.286Z,10.30
2018-01-25T11:19:09.352Z,10.30
2018-01-25T11:21:41.680Z,10.30
2018-01-25T11:24:30.769Z,10.30
2018-01-25T11:26:58.951Z,10.30
2018-01-25T11:29:25.634Z,10.30
2018-01-25T11:31:56.121Z,10.40
2018-01-25T11:34:22.820Z,10.30
2018-01-25T11:36:50.150Z,10.30
2018-01-25T11:39:16.897Z,10.10
2018-01-25T11:41:43.500Z,10.30
2018-01-25T11:44:10.072Z,10.70
2018-01-25T11:46:36.864Z,10.30
2018-01-25T11:49:11.016Z,10.30
2018-01-25T11:51:40.084Z,10.40
2018-01-25T11:54:06.866Z,10.70
2018-01-25T11:59:50.295Z,10.60
2018-01-25T12:02:17.028Z,10.60
2018-01-25T12:04:44.071Z,10.50
2018-01-25T12:07:10.470Z,10.80
2018-01-25T12:09:37.121Z,10.70
2018-01-25T12:12:10.520Z,10.50
2018-01-25T12:14:37.122Z,10.80
2018-01-25T12:17:03.889Z,10.50
2018-01-25T12:19:30.531Z,10.50
2018-01-25T12:21:57.072Z,10.80
2018-01-25T12:24:23.635Z,10.70
2018-01-25T12:26:56.523Z,10.40
2018-01-25T12:29:23.065Z,10.70
2018-01-25T12:31:50.253Z,10.80
2018-01-25T12:34:16.713Z,10.90
2018-01-25T12:36:43.137Z,10.80
2018-01-25T12:39:09.327Z,10.90
2018-01-25T12:41:37.798Z,10.60
2018-01-25T12:44:07.822Z,10.60
2018-01-25T12:46:34.411Z,10.50
2018-01-25T12:49:02.062Z,10.60
2018-01-25T12:51:28.672Z,10.60
2018-01-25T12:53:56.471Z,10.30
2018-01-25T12:56:23.711Z,10.70
2018-01-25T12:58:51.002Z,10.90
2018-01-25T13:01:22.245Z,10.80
2018-01-25T13:03:50.084Z,10.80
2018-01-25T13:06:18.343Z,10.80
2018-01-25T13:08:45.127Z,10.60
2018-01-25T13:11:11.613Z,10.90
2018-01-25T13:13:38.202Z,10.90
2018-01-25T13:16:07.575Z,10.90
2018-01-25T13:18:34.045Z,10.70
2018-01-25T13:21:00.908Z,10.60
2018-01-25T13:23:27.976Z,10.90
2018-01-25T13:25:55.508Z,10.60
2018-01-25T13:28:22.210Z,10.60
2018-01-25T13:33:49.459Z,10.80
2018-01-25T13:36:16.130Z,10.80
2018-01-25T13:38:43.187Z,10.80
2018-01-25T13:41:09.838Z,10.60
2018-01-25T13:43:37.392Z,10.70
2018-01-25T13:46:04.211Z,10.90
2018-01-25T13:48:31.214Z,10.70
2018-01-25T13:51:03.652Z,10.90
2018-01-25T13:53:30.267Z,11.20
2018-01-25T13:55:56.824Z,11.00
2018-01-25T13:58:23.257Z,10.90
2018-01-25T14:00:50.253Z,11.00
2018-01-25T14:03:21.795Z,10.80
2018-01-25T14:05:48.381Z,10.90
2018-01-25T14:08:14.978Z,10.90
2018-01-25T14:10:42.003Z,11.10
2018-01-25T14:13:09.411Z,10.90
2018-01-25T14:15:36.355Z,10.90
2018-01-25T14:18:07.011Z,11.10
2018-01-25T14:20:33.539Z,11.00
2018-01-25T14:23:00.193Z,11.30
2018-01-25T14:25:26.629Z,11.00
2018-01-25T14:27:53.926Z,10.90
2018-01-25T14:30:20.548Z,11.00
2018-01-25T14:32:51.714Z,10.80
2018-01-25T14:35:18.282Z,10.90
2018-01-25T14:37:44.771Z,10.90
2018-01-25T14:40:11.360Z,10.80
2018-01-25T14:42:37.908Z,11.00
2018-01-25T14:45:04.394Z,11.00
2018-01-25T14:47:30.928Z,11.10
2018-01-25T14:49:58.606Z,11.20
2018-01-25T14:52:25.162Z,10.90
2018-01-25T14:54:51.907Z,11.20
2018-01-25T14:57:18.590Z,11.20
2018-01-25T14:59:45.271Z,11.00
2018-01-25T15:02:11.792Z,11.00
2018-01-25T15:04:38.172Z,10.90
2018-01-25T15:07:06.539Z,11.00
2018-01-25T15:09:33.052Z,11.10
2018-01-25T15:11:59.754Z,11.10
2018-01-25T15:14:26.248Z,11.10
2018-01-25T15:16:52.712Z,10.60
2018-01-25T15:19:19.366Z,10.70
2018-01-25T15:21:45.827Z,11.00
2018-01-25T15:24:12.326Z,10.90
2018-01-25T15:26:45.458Z,11.10
2018-01-25T15:29:11.931Z,10.90
2018-01-25T15:31:38.499Z,10.80
2018-01-25T15:34:05.004Z,10.80
2018-01-25T15:36:31.523Z,10.90
2018-01-25T15:38:58.360Z,10.90
2018-01-25T15:41:29.588Z,11.10
2018-01-25T15:43:56.060Z,10.70
2018-01-25T15:46:22.600Z,10.80
2018-01-25T15:48:49.073Z,10.80
2018-01-25T15:51:15.450Z,11.00
2018-01-25T15:53:41.918Z,10.90
2018-01-25T15:56:08.599Z,10.90
2018-01-25T15:58:35.164Z,10.90
2018-01-25T16:01:01.543Z,10.90
2018-01-25T16:03:27.980Z,10.60
2018-01-25T16:05:54.921Z,10.60
2018-01-25T16:08:21.367Z,10.60
2018-01-25T16:10:47.755Z,10.60
2018-01-25T16:13:14.916Z,10.80
2018-01-25T16:15:41.514Z,10.60
2018-01-25T16:18:08.035Z,10.80
2018-01-25T16:20:34.423Z,10.60
2018-01-25T16:23:00.915Z,10.50
2018-01-25T16:25:29.727Z,10.40
2018-01-25T16:28:03.002Z,10.60
2018-01-25T16:30:29.488Z,10.50
2018-01-25T16:32:56.658Z,10.60
2018-01-25T16:35:25.079Z,10.40
2018-01-25T16:38:11.212Z,10.30
2018-01-25T16:40:40.757Z,10.40
2018-01-25T16:43:07.094Z,10.30
2018-01-25T16:45:33.861Z,10.30
2018-01-25T16:48:01.154Z,10.40
2018-01-25T16:50:30.872Z,10.20
2018-01-25T16:55:54.744Z,9.80
2018-01-25T17:01:14.679Z,10.30
2018-01-25T17:03:41.526Z,10.10
2018-01-25T17:06:07.996Z,10.20
2018-01-25T17:08:34.496Z,10.30
2018-01-25T17:11:01.130Z,9.60
2018-01-25T17:13:30.452Z,10.10
2018-01-25T17:15:56.828Z,10.20
2018-01-25T17:18:23.471Z,10.20
2018-01-25T17:20:50.011Z,10.10
2018-01-25T17:23:16.580Z,10.30
2018-01-25T17:25:42.956Z,10.40
2018-01-25T17:28:09.347Z,10.30
2018-01-25T17:30:37.376Z,10.30
2018-01-25T17:36:12.900Z,10.10
2018-01-25T17:38:46.374Z,10.20
2018-01-25T17:41:15.813Z,10.00
2018-01-25T17:43:44.087Z,10.00
2018-01-25T17:46:13.642Z,9.60
2018-01-25T17:48:40.095Z,10.10
2018-01-25T17:51:06.510Z,10.20
2018-01-25T17:53:39.703Z,10.10
2018-01-25T17:56:11.587Z,10.00
2018-01-25T18:01:47.983Z,9.90
2018-01-25T18:04:15.351Z,9.70
2018-01-25T18:06:49.135Z,9.80
2018-01-25T18:09:15.969Z,9.90
2018-01-25T18:11:44.175Z,9.60
2018-01-25T18:14:10.365Z,9.90
2018-01-25T18:16:42.991Z,9.80
2018-01-25T18:19:13.010Z,9.80
2018-01-25T18:21:40.518Z,9.80
2018-01-25T18:24:08.698Z,10.10
2018-01-25T18:26:36.684Z,9.90
2018-01-25T18:29:03.146Z,9.90
2018-01-25T18:31:29.713Z,9.90
2018-01-25T18:33:56.352Z,10.00
2018-01-25T18:36:23.939Z,10.00
2018-01-25T18:47:55.192Z,9.70
2018-01-25T18:53:19.285Z,9.60
2018-01-25T18:55:47.804Z,9.90
2018-01-25T19:01:24.968Z,9.70
2018-01-25T19:07:20.968Z,9.80
2018-01-25T19:40:19.606Z,9.60
2018-01-25T19:42:51.198Z,9.50
2018-01-25T19:51:46.811Z,9.30
2018-01-25T19:54:45.726Z,9.30
2018-01-25T19:57:20.808Z,9.30
2018-01-25T19:59:52.739Z,9.30
2018-01-25T20:02:21.931Z,9.30
2018-01-25T20:04:54.090Z,9.20
2018-01-25T20:13:47.143Z,8.90
2018-01-25T20:25:26.338Z,8.90
2018-01-25T20:27:52.766Z,8.60
2018-01-25T20:36:35.933Z,8.60
2018-01-25T20:39:13.474Z,8.50
2018-01-25T20:47:50.275Z,8.80
2018-01-25T20:50:16.856Z,8.70
2018-01-25T20:52:45.245Z,8.80
2018-01-25T20:55:13.035Z,8.90
2018-01-25T20:57:46.096Z,9.00
2018-01-25T21:03:23.501Z,9.00
2018-01-25T21:08:52.109Z,9.30
2018-01-25T21:11:18.925Z,8.90
2018-01-25T21:13:48.116Z,8.70
2018-01-25T21:28:47.226Z,9.00
2018-01-25T21:31:35.838Z,8.90
2018-01-25T21:34:12.605Z,8.80
2018-01-25T21:36:45.098Z,8.80
2018-01-25T21:39:11.636Z,9.00
2018-01-25T21:41:41.276Z,8.80
2018-01-25T21:44:08.914Z,8.60
2018-01-25T21:46:37.656Z,8.60
2018-01-25T21:49:10.472Z,8.50
2018-01-25T21:54:50.642Z,8.80
2018-01-25T21:57:19.674Z,8.80
2018-01-25T21:59:48.993Z,9.10
2018-01-25T22:02:20.862Z,8.90
2018-01-25T22:04:47.415Z,8.70
2018-01-25T22:07:16.057Z,8.50
2018-01-25T22:09:43.425Z,8.50
2018-01-25T22:18:01.347Z,8.50
2018-01-25T22:20:27.859Z,8.40
2018-01-25T22:22:54.317Z,8.20
2018-01-25T22:25:20.630Z,8.50
2018-01-25T22:27:52.953Z,8.40
2018-01-25T22:45:52.963Z,9.10
2018-01-25T22:48:20.444Z,8.80
2018-01-25T22:50:56.275Z,8.90
2018-01-25T23:00:50.468Z,8.70
2018-01-25T23:03:17.126Z,8.80
2018-01-25T23:05:43.778Z,9.10
2018-01-25T23:14:33.700Z,8.70
2018-01-25T23:29:18.963Z,9.00
2018-01-25T23:37:39.859Z,8.90
2018-01-25T23:40:08.480Z,8.90
2018-01-25T23:42:35.908Z,8.80
2018-01-25T23:45:07.456Z,8.80
2018-01-25T23:52:06.696Z,8.70
2018-01-25T23:54:33.904Z,8.70
2018-01-25T23:57:07.852Z,8.60
2018-01-25T23:59:37.339Z,8.60
