createdAt,value
2023-01-20T00:01:28.451Z,21.60
2023-01-20T00:04:06.901Z,22.20
2023-01-20T00:06:45.009Z,23.40
2023-01-20T00:09:18.234Z,25.20
2023-01-20T00:12:02.664Z,23.58
2023-01-20T00:14:43.128Z,29.33
2023-01-20T00:17:21.346Z,29.42
2023-01-20T00:19:58.951Z,30.83
2023-01-20T00:22:34.328Z,27.48
2023-01-20T00:25:09.546Z,32.97
2023-01-20T00:27:50.466Z,30.40
2023-01-20T00:30:34.298Z,28.17
2023-01-20T00:33:15.155Z,31.58
2023-01-20T00:35:52.916Z,25.98
2023-01-20T00:38:29.565Z,21.08
2023-01-20T00:41:07.288Z,22.48
2023-01-20T00:43:53.286Z,27.35
2023-01-20T00:46:29.207Z,21.70
2023-01-20T00:49:06.960Z,23.33
2023-01-20T00:51:55.543Z,23.02
2023-01-20T00:54:33.910Z,23.40
2023-01-20T00:57:14.558Z,23.50
2023-01-20T01:00:03.871Z,25.25
2023-01-20T01:02:50.703Z,24.02
2023-01-20T01:05:32.187Z,24.45
2023-01-20T01:08:16.354Z,24.15
2023-01-20T01:10:55.042Z,23.85
2023-01-20T01:13:38.574Z,24.23
2023-01-20T01:16:19.434Z,27.75
2023-01-20T01:19:06.938Z,26.17
2023-01-20T01:21:50.326Z,27.73
2023-01-20T01:24:32.312Z,25.95
2023-01-20T01:27:09.697Z,26.33
2023-01-20T01:29:41.555Z,26.55
2023-01-20T01:32:21.915Z,24.48
2023-01-20T01:34:56.557Z,27.98
2023-01-20T01:37:33.842Z,26.50
2023-01-20T01:40:13.643Z,26.75
2023-01-20T01:42:49.406Z,24.05
2023-01-20T01:45:33.250Z,23.30
2023-01-20T01:48:14.201Z,22.98
2023-01-20T01:51:41.757Z,26.52
2023-01-20T01:54:38.785Z,23.65
2023-01-20T01:59:52.331Z,30.67
2023-01-20T02:02:27.517Z,28.83
2023-01-20T02:05:11.728Z,29.02
2023-01-20T02:07:52.016Z,27.88
2023-01-20T02:10:24.283Z,31.33
2023-01-20T02:13:17.103Z,26.55
2023-01-20T02:16:02.254Z,25.73
2023-01-20T02:19:07.624Z,28.90
2023-01-20T02:21:55.480Z,21.58
2023-01-20T02:24:54.478Z,25.73
2023-01-20T02:27:33.595Z,29.63
2023-01-20T02:30:22.662Z,23.92
2023-01-20T02:33:26.974Z,25.63
2023-01-20T02:39:01.153Z,27.05
2023-01-20T02:42:08.342Z,23.42
2023-01-20T02:44:59.437Z,25.40
2023-01-20T02:47:51.569Z,23.75
2023-01-20T02:50:43.368Z,24.63
2023-01-20T02:53:26.570Z,24.55
2023-01-20T02:56:04.953Z,26.73
2023-01-20T02:58:55.662Z,27.35
2023-01-20T03:01:36.717Z,21.83
2023-01-20T03:04:14.175Z,27.67
2023-01-20T03:06:54.148Z,25.63
2023-01-20T03:09:33.180Z,24.88
2023-01-20T03:12:21.227Z,22.88
2023-01-20T03:14:55.515Z,24.38
2023-01-20T03:17:37.574Z,27.73
2023-01-20T03:20:12.856Z,24.25
2023-01-20T03:22:47.889Z,22.45
2023-01-20T03:25:28.159Z,24.75
2023-01-20T03:28:06.229Z,25.95
2023-01-20T03:30:41.950Z,25.23
2023-01-20T03:33:20.534Z,23.55
2023-01-20T03:35:54.828Z,26.73
2023-01-20T03:38:30.063Z,23.15
2023-01-20T03:41:48.568Z,27.85
2023-01-20T03:44:56.008Z,28.52
2023-01-20T03:47:53.507Z,25.70
2023-01-20T03:50:34.803Z,22.90
2023-01-20T03:53:45.531Z,22.63
2023-01-20T03:56:32.968Z,26.85
2023-01-20T03:59:10.048Z,26.73
2023-01-20T04:01:44.721Z,29.17
2023-01-20T04:04:24.356Z,28.80
2023-01-20T04:07:02.723Z,28.67
2023-01-20T04:09:38.241Z,31.25
2023-01-20T04:12:13.285Z,24.45
2023-01-20T04:15:00.523Z,25.63
2023-01-20T04:17:33.974Z,22.50
2023-01-20T04:23:00.027Z,27.95
2023-01-20T04:25:39.936Z,26.33
2023-01-20T04:28:14.986Z,27.45
2023-01-20T04:30:55.715Z,26.00
2023-01-20T04:33:33.959Z,27.17
2023-01-20T04:36:08.972Z,25.98
2023-01-20T04:38:47.484Z,24.53
2023-01-20T04:41:26.451Z,26.38
2023-01-20T04:44:02.046Z,29.20
2023-01-20T04:46:32.280Z,29.15
2023-01-20T04:49:10.413Z,30.08
2023-01-20T04:51:49.111Z,28.52
2023-01-20T04:54:21.621Z,28.00
2023-01-20T04:56:54.627Z,30.57
2023-01-20T04:59:33.180Z,32.58
2023-01-20T05:02:07.035Z,28.00
2023-01-20T05:04:47.418Z,27.45
2023-01-20T05:07:29.481Z,27.70
2023-01-20T05:10:01.903Z,33.63
2023-01-20T05:12:34.181Z,31.17
2023-01-20T05:15:07.925Z,29.77
2023-01-20T05:17:45.734Z,31.73
2023-01-20T05:20:27.185Z,32.10
2023-01-20T05:23:10.984Z,35.88
2023-01-20T05:25:56.101Z,34.63
2023-01-20T05:28:30.217Z,36.80
2023-01-20T05:31:02.835Z,36.38
2023-01-20T05:33:38.522Z,38.97
2023-01-20T05:36:14.900Z,36.88
2023-01-20T05:38:52.800Z,44.17
2023-01-20T05:41:30.721Z,37.35
2023-01-20T05:44:02.692Z,38.70
2023-01-20T05:46:39.845Z,39.35
2023-01-20T05:49:14.753Z,41.95
2023-01-20T05:51:58.206Z,39.20
2023-01-20T05:54:38.687Z,40.00
2023-01-20T05:57:19.808Z,41.35
2023-01-20T05:59:57.996Z,44.30
2023-01-20T06:02:36.454Z,43.15
2023-01-20T06:05:20.520Z,48.78
2023-01-20T06:07:57.540Z,53.10
2023-01-20T06:10:35.779Z,51.15
2023-01-20T06:13:16.700Z,45.30
2023-01-20T06:15:55.226Z,45.85
2023-01-20T06:18:30.580Z,42.35
2023-01-20T06:21:04.187Z,37.67
2023-01-20T06:26:20.602Z,37.15
2023-01-20T06:29:07.183Z,32.80
2023-01-20T06:31:42.021Z,38.15
2023-01-20T06:34:25.823Z,38.88
2023-01-20T06:39:42.765Z,41.63
2023-01-20T06:42:24.415Z,47.30
2023-01-20T06:45:00.164Z,39.72
2023-01-20T06:47:40.727Z,39.67
2023-01-20T06:50:19.252Z,42.95
2023-01-20T06:53:10.074Z,39.33
2023-01-20T06:55:53.393Z,42.90
2023-01-20T06:58:30.314Z,43.97
2023-01-20T07:01:24.217Z,37.92
2023-01-20T07:06:59.921Z,37.38
2023-01-20T07:09:38.492Z,40.17
2023-01-20T07:12:12.753Z,40.97
2023-01-20T07:14:46.651Z,39.75
2023-01-20T07:17:25.068Z,38.55
2023-01-20T07:20:05.602Z,42.80
2023-01-20T07:22:47.290Z,41.22
2023-01-20T07:25:19.823Z,41.17
2023-01-20T07:27:57.970Z,42.97
2023-01-20T07:30:38.366Z,42.35
2023-01-20T07:33:15.740Z,35.55
2023-01-20T07:36:02.501Z,40.05
2023-01-20T07:38:41.667Z,40.97
2023-01-20T07:41:27.926Z,39.25
2023-01-20T07:44:05.511Z,43.63
2023-01-20T07:46:34.987Z,36.58
2023-01-20T07:49:12.213Z,46.58
2023-01-20T07:51:53.660Z,58.83
2023-01-20T07:54:42.007Z,55.50
2023-01-20T07:57:25.077Z,51.67
2023-01-20T08:00:09.061Z,43.40
2023-01-20T08:02:42.737Z,48.10
2023-01-20T08:05:23.999Z,44.22
2023-01-20T08:08:04.480Z,48.72
2023-01-20T08:10:47.870Z,62.33
2023-01-20T08:13:22.675Z,41.70
2023-01-20T08:16:01.397Z,51.42
2023-01-20T08:18:39.696Z,51.47
2023-01-20T08:21:20.486Z,45.10
2023-01-20T08:24:06.757Z,42.95
2023-01-20T08:26:44.917Z,43.45
2023-01-20T08:29:16.879Z,43.15
2023-01-20T08:31:44.849Z,45.65
2023-01-20T08:34:18.938Z,44.55
2023-01-20T08:36:56.645Z,47.70
2023-01-20T08:39:35.548Z,47.40
2023-01-20T08:42:08.847Z,40.95
2023-01-20T08:44:38.329Z,41.28
2023-01-20T08:47:21.026Z,38.30
2023-01-20T08:49:54.127Z,45.17
2023-01-20T08:52:35.541Z,51.47
2023-01-20T08:55:13.592Z,48.05
2023-01-20T08:57:49.887Z,46.60
2023-01-20T09:00:28.373Z,42.80
2023-01-20T09:03:03.453Z,40.97
2023-01-20T09:05:50.196Z,50.40
2023-01-20T09:08:27.140Z,45.50
2023-01-20T09:11:10.936Z,44.95
2023-01-20T09:16:20.748Z,38.80
2023-01-20T09:19:03.267Z,61.55
2023-01-20T09:21:41.215Z,49.85
2023-01-20T09:24:30.330Z,49.88
2023-01-20T09:27:19.742Z,45.83
2023-01-20T09:29:55.059Z,46.60
2023-01-20T09:32:36.246Z,45.53
2023-01-20T09:35:11.783Z,42.35
2023-01-20T09:38:05.252Z,40.35
2023-01-20T09:41:43.629Z,48.70
2023-01-20T09:44:35.366Z,44.10
2023-01-20T09:47:20.738Z,42.42
2023-01-20T09:50:47.340Z,45.83
2023-01-20T09:53:48.742Z,40.85
2023-01-20T09:56:25.033Z,44.92
2023-01-20T09:59:21.211Z,51.55
2023-01-20T10:02:03.538Z,47.05
2023-01-20T10:05:07.877Z,43.88
2023-01-20T10:10:30.609Z,41.58
2023-01-20T10:13:11.513Z,38.20
2023-01-20T10:16:12.548Z,37.40
2023-01-20T10:18:58.366Z,39.45
2023-01-20T10:21:53.140Z,41.70
2023-01-20T10:24:29.599Z,41.15
2023-01-20T10:27:13.488Z,38.90
2023-01-20T10:32:42.293Z,34.95
2023-01-20T10:35:27.635Z,36.35
2023-01-20T10:38:09.355Z,34.72
2023-01-20T10:41:03.468Z,37.00
2023-01-20T10:46:30.450Z,31.85
2023-01-20T10:49:53.639Z,36.47
2023-01-20T10:52:39.005Z,52.92
2023-01-20T10:55:40.899Z,46.15
2023-01-20T10:58:26.768Z,45.70
2023-01-20T11:00:55.730Z,46.10
2023-01-20T11:03:42.792Z,48.78
2023-01-20T11:06:47.301Z,66.38
2023-01-20T11:09:49.747Z,46.70
2023-01-20T11:12:34.291Z,40.97
2023-01-20T11:15:36.119Z,45.47
2023-01-20T11:18:18.199Z,34.83
2023-01-20T11:20:56.377Z,49.97
2023-01-20T11:23:52.434Z,43.13
2023-01-20T11:26:35.734Z,60.90
2023-01-20T11:29:20.235Z,56.08
2023-01-20T11:32:00.905Z,47.60
2023-01-20T11:34:38.981Z,48.95
2023-01-20T11:37:11.570Z,44.25
2023-01-20T11:40:05.698Z,43.17
2023-01-20T11:42:50.168Z,46.70
2023-01-20T11:45:38.992Z,49.22
2023-01-20T11:48:18.921Z,47.85
2023-01-20T11:50:59.269Z,42.83
2023-01-20T11:53:37.766Z,46.00
2023-01-20T11:56:29.755Z,43.25
2023-01-20T11:59:06.497Z,48.58
2023-01-20T12:01:57.918Z,43.20
2023-01-20T12:04:59.116Z,51.00
2023-01-20T12:07:32.528Z,46.30
2023-01-20T12:10:27.621Z,53.70
2023-01-20T12:13:26.854Z,47.53
2023-01-20T12:16:09.504Z,48.45
2023-01-20T12:19:02.073Z,39.08
2023-01-20T12:21:51.929Z,42.47
2023-01-20T12:25:12.040Z,38.88
2023-01-20T12:28:24.204Z,21.85
2023-01-20T12:31:08.479Z,25.45
2023-01-20T12:33:54.430Z,19.13
2023-01-20T12:37:02.235Z,19.50
2023-01-20T12:40:08.079Z,18.60
2023-01-20T12:43:19.191Z,20.98
2023-01-20T12:46:28.357Z,20.58
2023-01-20T12:49:28.317Z,19.83
2023-01-20T12:52:01.112Z,21.60
2023-01-20T12:55:12.547Z,21.73
2023-01-20T12:58:00.439Z,26.92
2023-01-20T13:01:18.979Z,31.05
2023-01-20T13:04:09.433Z,29.10
2023-01-20T13:07:04.721Z,24.00
2023-01-20T13:10:07.533Z,24.77
2023-01-20T13:13:01.955Z,29.73
2023-01-20T13:15:46.050Z,27.33
2023-01-20T13:18:43.485Z,26.80
2023-01-20T13:21:21.558Z,24.85
2023-01-20T13:24:08.933Z,26.90
2023-01-20T13:26:45.000Z,31.65
2023-01-20T13:29:50.915Z,28.45
2023-01-20T13:32:48.896Z,31.02
2023-01-20T13:35:32.538Z,32.55
2023-01-20T13:38:08.954Z,35.10
2023-01-20T13:40:54.870Z,31.88
2023-01-20T13:43:52.560Z,35.05
2023-01-20T13:46:29.169Z,37.42
2023-01-20T13:49:32.297Z,38.30
2023-01-20T13:52:17.437Z,38.25
2023-01-20T13:54:57.804Z,42.38
2023-01-20T13:57:34.207Z,43.13
2023-01-20T14:00:24.076Z,44.97
2023-01-20T14:03:18.278Z,50.00
2023-01-20T14:06:08.440Z,48.00
2023-01-20T14:08:45.951Z,46.45
2023-01-20T14:11:30.420Z,45.72
2023-01-20T14:14:01.986Z,46.67
2023-01-20T14:16:45.019Z,49.88
2023-01-20T14:19:30.026Z,38.58
2023-01-20T14:22:19.782Z,40.60
2023-01-20T14:24:57.464Z,47.53
2023-01-20T14:27:44.629Z,48.15
2023-01-20T14:30:23.760Z,46.65
2023-01-20T14:33:02.192Z,48.72
2023-01-20T14:35:39.487Z,54.83
2023-01-20T14:38:30.019Z,58.20
2023-01-20T14:41:04.916Z,48.47
2023-01-20T14:43:48.023Z,51.85
2023-01-20T14:46:29.453Z,44.63
2023-01-20T14:49:16.429Z,54.25
2023-01-20T14:51:57.729Z,56.40
2023-01-20T14:54:52.160Z,58.80
2023-01-20T14:57:32.673Z,79.43
2023-01-20T15:00:22.475Z,52.72
2023-01-20T15:03:11.256Z,83.57
2023-01-20T15:06:16.732Z,56.63
2023-01-20T15:09:06.250Z,76.40
2023-01-20T15:11:46.058Z,101.35
2023-01-20T15:14:24.803Z,71.03
2023-01-20T15:17:28.064Z,61.42
2023-01-20T15:20:08.695Z,83.63
2023-01-20T15:22:51.321Z,65.65
2023-01-20T15:25:32.805Z,71.43
2023-01-20T15:28:43.948Z,73.13
2023-01-20T15:31:23.247Z,65.57
2023-01-20T15:34:09.313Z,64.22
2023-01-20T15:36:45.608Z,124.32
2023-01-20T15:39:33.310Z,160.60
2023-01-20T15:42:25.488Z,111.00
2023-01-20T15:45:07.462Z,67.20
2023-01-20T15:47:45.865Z,69.82
2023-01-20T15:50:37.631Z,47.17
2023-01-20T15:53:21.022Z,49.97
2023-01-20T15:56:03.907Z,52.63
2023-01-20T15:58:39.530Z,60.67
2023-01-20T16:01:18.762Z,64.68
2023-01-20T16:04:02.927Z,54.95
2023-01-20T16:06:48.255Z,46.03
2023-01-20T16:09:46.365Z,46.88
2023-01-20T16:12:18.630Z,49.85
2023-01-20T16:15:09.514Z,60.15
2023-01-20T16:17:45.084Z,54.05
2023-01-20T16:20:31.217Z,52.15
2023-01-20T16:23:05.709Z,59.53
2023-01-20T16:25:39.079Z,102.68
2023-01-20T16:28:24.560Z,54.63
2023-01-20T16:31:02.490Z,62.28
2023-01-20T16:33:39.831Z,68.10
2023-01-20T16:36:26.737Z,62.60
2023-01-20T16:39:02.120Z,73.35
2023-01-20T16:41:50.017Z,51.85
2023-01-20T16:44:30.650Z,47.53
2023-01-20T16:47:12.949Z,47.22
2023-01-20T16:50:00.099Z,42.05
2023-01-20T16:52:33.158Z,49.15
2023-01-20T16:55:13.589Z,55.63
2023-01-20T16:57:48.407Z,55.53
2023-01-20T17:00:26.531Z,61.92
2023-01-20T17:03:06.550Z,60.75
2023-01-20T17:05:45.482Z,50.35
2023-01-20T17:08:18.649Z,60.90
2023-01-20T17:11:03.284Z,55.45
2023-01-20T17:13:46.303Z,51.33
2023-01-20T17:16:24.529Z,64.72
2023-01-20T17:19:05.166Z,60.22
2023-01-20T17:21:44.308Z,62.10
2023-01-20T17:24:24.423Z,70.60
2023-01-20T17:26:58.712Z,55.90
2023-01-20T17:29:36.928Z,58.20
2023-01-20T17:32:16.951Z,52.63
2023-01-20T17:34:53.911Z,50.95
2023-01-20T17:37:29.460Z,52.70
2023-01-20T17:40:11.310Z,77.63
2023-01-20T17:42:46.827Z,64.55
2023-01-20T17:45:22.105Z,45.83
2023-01-20T17:48:04.605Z,58.53
2023-01-20T17:50:37.956Z,46.45
2023-01-20T17:53:13.016Z,58.53
2023-01-20T17:56:10.885Z,46.55
2023-01-20T17:58:52.116Z,39.33
2023-01-20T18:01:34.870Z,35.97
2023-01-20T18:04:14.269Z,35.30
2023-01-20T18:06:59.693Z,36.08
2023-01-20T18:09:35.292Z,28.00
2023-01-20T18:12:16.171Z,42.47
2023-01-20T18:15:00.125Z,30.50
2023-01-20T18:17:35.638Z,31.08
2023-01-20T18:20:19.514Z,34.45
2023-01-20T18:22:52.419Z,25.35
2023-01-20T18:25:24.366Z,24.83
2023-01-20T18:28:13.410Z,27.33
2023-01-20T18:33:23.446Z,30.80
2023-01-20T18:35:58.243Z,33.25
2023-01-20T18:38:36.722Z,35.05
2023-01-20T18:41:12.633Z,34.88
2023-01-20T18:43:50.294Z,38.15
2023-01-20T18:46:23.004Z,33.35
2023-01-20T18:49:01.553Z,30.02
2023-01-20T18:51:38.900Z,25.73
2023-01-20T18:54:14.469Z,27.30
2023-01-20T18:56:50.445Z,28.50
2023-01-20T18:59:23.693Z,26.08
2023-01-20T19:01:59.473Z,26.38
2023-01-20T19:04:38.763Z,22.75
2023-01-20T19:07:18.960Z,26.80
2023-01-20T19:09:54.789Z,23.13
2023-01-20T19:12:31.619Z,26.35
2023-01-20T19:15:17.917Z,27.08
2023-01-20T19:17:54.062Z,29.33
2023-01-20T19:20:40.565Z,22.23
2023-01-20T19:23:18.907Z,22.58
2023-01-20T19:25:59.386Z,25.67
2023-01-20T19:28:39.871Z,25.00
2023-01-20T19:31:12.960Z,29.35
2023-01-20T19:33:55.181Z,29.85
2023-01-20T19:36:38.050Z,42.30
2023-01-20T19:39:17.235Z,29.57
2023-01-20T19:41:55.153Z,30.90
2023-01-20T19:44:33.270Z,31.33
2023-01-20T19:47:14.633Z,23.73
2023-01-20T19:49:53.404Z,29.77
2023-01-20T19:52:33.231Z,25.30
2023-01-20T19:55:12.764Z,36.92
2023-01-20T19:57:45.635Z,39.47
2023-01-20T20:00:21.738Z,34.95
2023-01-20T20:02:55.817Z,35.22
2023-01-20T20:05:33.597Z,56.78
2023-01-20T20:08:11.743Z,49.65
2023-01-20T20:10:48.357Z,64.22
2023-01-20T20:13:31.067Z,50.85
2023-01-20T20:16:08.308Z,40.17
2023-01-20T20:18:42.997Z,43.95
2023-01-20T20:21:27.775Z,44.42
2023-01-20T20:24:07.056Z,36.10
2023-01-20T20:26:47.566Z,31.88
2023-01-20T20:29:35.207Z,34.42
2023-01-20T20:32:20.607Z,37.85
2023-01-20T20:34:58.708Z,35.05
2023-01-20T20:37:40.262Z,36.80
2023-01-20T20:40:13.970Z,39.40
2023-01-20T20:42:54.618Z,38.72
2023-01-20T20:45:36.415Z,44.03
2023-01-20T20:48:11.967Z,38.00
2023-01-20T20:50:49.617Z,37.40
2023-01-20T20:53:32.721Z,42.67
2023-01-20T20:56:15.818Z,37.17
2023-01-20T20:59:02.329Z,40.28
2023-01-20T21:01:43.550Z,39.50
2023-01-20T21:04:21.962Z,36.90
2023-01-20T21:06:57.645Z,54.50
2023-01-20T21:09:38.319Z,55.20
2023-01-20T21:12:20.422Z,51.90
2023-01-20T21:15:01.204Z,55.65
2023-01-20T21:17:42.052Z,58.95
2023-01-20T21:20:21.794Z,45.92
2023-01-20T21:23:02.581Z,72.03
2023-01-20T21:25:51.984Z,54.35
2023-01-20T21:28:27.365Z,44.03
2023-01-20T21:31:02.684Z,52.10
2023-01-20T21:33:40.440Z,66.28
2023-01-20T21:36:22.022Z,62.60
2023-01-20T21:39:05.939Z,88.85
2023-01-20T21:41:40.930Z,60.83
2023-01-20T21:44:36.386Z,57.30
2023-01-20T21:47:14.688Z,57.83
2023-01-20T21:50:16.198Z,49.17
2023-01-20T21:52:56.308Z,51.53
2023-01-20T21:55:33.790Z,45.03
2023-01-20T21:58:14.271Z,46.28
2023-01-20T22:00:49.597Z,49.25
2023-01-20T22:03:28.544Z,46.20
2023-01-20T22:06:20.097Z,46.50
2023-01-20T22:09:03.563Z,49.40
2023-01-20T22:11:44.681Z,47.38
2023-01-20T22:14:22.512Z,49.90
2023-01-20T22:17:00.413Z,48.10
2023-01-20T22:19:38.552Z,44.50
2023-01-20T22:22:24.832Z,44.35
2023-01-20T22:25:04.887Z,48.50
2023-01-20T22:27:48.538Z,53.88
2023-01-20T22:30:23.739Z,71.68
2023-01-20T22:32:58.969Z,116.03
2023-01-20T22:35:33.591Z,81.97
2023-01-20T22:38:14.843Z,56.63
2023-01-20T22:40:58.129Z,53.25
2023-01-20T22:43:38.815Z,52.95
2023-01-20T22:46:20.769Z,63.92
2023-01-20T22:49:05.377Z,51.35
2023-01-20T22:51:57.360Z,54.53
2023-01-20T22:54:39.774Z,49.45
2023-01-20T22:57:24.488Z,60.88
2023-01-20T23:00:04.642Z,59.53
2023-01-20T23:02:41.639Z,51.53
2023-01-20T23:05:21.730Z,57.30
2023-01-20T23:07:56.744Z,55.85
2023-01-20T23:10:46.995Z,52.00
2023-01-20T23:13:29.036Z,59.22
2023-01-20T23:16:10.063Z,51.75
2023-01-20T23:18:45.804Z,54.00
2023-01-20T23:21:29.274Z,53.10
2023-01-20T23:24:10.876Z,46.90
2023-01-20T23:26:49.199Z,50.03
2023-01-20T23:29:29.799Z,46.17
2023-01-20T23:32:10.380Z,47.38
2023-01-20T23:34:54.641Z,48.92
2023-01-20T23:37:33.462Z,52.47
2023-01-20T23:40:17.033Z,47.53
2023-01-20T23:45:28.990Z,43.75
2023-01-20T23:48:07.339Z,41.35
2023-01-20T23:50:45.905Z,51.03
2023-01-20T23:53:24.154Z,44.22
2023-01-20T23:56:16.719Z,50.30
2023-01-20T23:58:52.831Z,47.70
