createdAt,value
2018-07-03T00:00:06.496Z,72.37
2018-07-03T00:01:06.678Z,72.72
2018-07-03T00:02:06.466Z,73.14
2018-07-03T00:03:07.052Z,72.94
2018-07-03T00:04:06.426Z,72.94
2018-07-03T00:05:06.409Z,73.14
2018-07-03T00:06:06.395Z,72.94
2018-07-03T00:07:48.900Z,73.14
2018-07-03T00:08:48.883Z,73.39
2018-07-03T00:09:48.865Z,73.29
2018-07-03T00:12:23.919Z,73.00
2018-07-03T00:13:23.902Z,73.29
2018-07-03T00:15:34.072Z,74.15
2018-07-03T00:16:31.432Z,73.77
2018-07-03T00:17:31.419Z,74.34
2018-07-03T00:18:31.403Z,74.24
2018-07-03T00:19:31.384Z,74.15
2018-07-03T00:20:31.365Z,74.34
2018-07-03T00:21:31.348Z,74.44
2018-07-03T00:22:31.330Z,73.77
2018-07-03T00:23:31.310Z,74.15
2018-07-03T00:24:31.296Z,74.44
2018-07-03T00:25:31.280Z,73.58
2018-07-03T00:26:31.262Z,73.39
2018-07-03T00:27:31.241Z,73.58
2018-07-03T00:28:31.236Z,73.86
2018-07-03T00:29:31.208Z,73.77
2018-07-03T00:30:31.196Z,74.05
2018-07-03T00:31:31.174Z,74.15
2018-07-03T00:32:31.154Z,73.77
2018-07-03T00:33:31.139Z,74.15
2018-07-03T00:34:31.121Z,73.58
2018-07-03T00:35:31.103Z,73.83
2018-07-03T00:36:31.098Z,73.86
2018-07-03T00:37:31.068Z,73.86
2018-07-03T00:38:31.053Z,74.15
2018-07-03T00:39:31.034Z,73.86
2018-07-03T00:40:31.021Z,73.67
2018-07-03T00:41:31.107Z,73.39
2018-07-03T00:42:30.979Z,73.48
2018-07-03T00:43:30.963Z,72.91
2018-07-03T00:44:30.946Z,73.29
2018-07-03T00:45:30.929Z,73.58
2018-07-03T00:46:30.910Z,73.39
2018-07-03T00:47:30.894Z,73.83
2018-07-03T00:48:30.875Z,74.30
2018-07-03T00:49:30.857Z,74.02
2018-07-03T00:50:30.840Z,74.11
2018-07-03T00:51:30.822Z,74.02
2018-07-03T00:52:30.804Z,73.83
2018-07-03T00:53:30.790Z,74.69
2018-07-03T00:54:30.769Z,75.35
2018-07-03T00:55:30.757Z,74.88
2018-07-03T00:56:30.732Z,74.78
2018-07-03T00:57:30.716Z,74.78
2018-07-03T00:58:30.697Z,74.02
2018-07-03T00:59:30.688Z,74.59
2018-07-03T01:00:30.707Z,74.88
2018-07-03T01:01:30.648Z,74.69
2018-07-03T01:02:30.626Z,74.49
2018-07-03T01:03:30.609Z,75.07
2018-07-03T01:04:30.594Z,75.54
2018-07-03T01:05:30.581Z,75.45
2018-07-03T01:06:30.564Z,75.35
2018-07-03T01:07:30.545Z,75.35
2018-07-03T01:08:30.524Z,75.45
2018-07-03T01:09:30.509Z,74.69
2018-07-03T01:10:30.486Z,75.54
2018-07-03T01:11:30.469Z,75.54
2018-07-03T01:12:30.451Z,75.54
2018-07-03T01:13:30.435Z,75.74
2018-07-03T01:14:30.418Z,75.45
2018-07-03T01:15:30.398Z,75.74
2018-07-03T01:16:30.386Z,76.21
2018-07-03T01:17:30.362Z,75.93
2018-07-03T01:18:30.342Z,76.65
2018-07-03T01:19:30.325Z,76.37
2018-07-03T01:20:30.310Z,77.80
2018-07-03T01:21:30.291Z,76.84
2018-07-03T01:22:30.275Z,76.65
2018-07-03T01:23:30.259Z,76.27
2018-07-03T01:24:30.234Z,76.08
2018-07-03T01:25:30.222Z,76.27
2018-07-03T01:26:30.202Z,76.65
2018-07-03T01:27:30.182Z,77.23
2018-07-03T01:28:30.164Z,75.70
2018-07-03T01:29:30.147Z,76.08
2018-07-03T01:30:30.132Z,76.08
2018-07-03T01:31:30.113Z,76.46
2018-07-03T01:32:30.095Z,77.23
2018-07-03T01:33:30.078Z,76.75
2018-07-03T01:34:30.059Z,76.46
2018-07-03T01:35:30.038Z,76.56
2018-07-03T01:36:30.023Z,76.18
2018-07-03T01:37:30.008Z,76.46
2018-07-03T01:38:29.983Z,76.08
2018-07-03T01:39:29.965Z,75.70
2018-07-03T01:40:29.952Z,75.89
2018-07-03T01:41:29.932Z,76.65
2018-07-03T01:42:29.912Z,77.23
2018-07-03T01:43:29.894Z,76.75
2018-07-03T01:44:29.877Z,76.94
2018-07-03T01:45:29.858Z,76.75
2018-07-03T01:46:29.840Z,76.84
2018-07-03T01:47:29.823Z,77.03
2018-07-03T01:48:29.803Z,77.42
2018-07-03T01:49:29.787Z,77.23
2018-07-03T01:50:29.766Z,76.75
2018-07-03T01:51:29.750Z,76.94
2018-07-03T01:52:29.733Z,77.03
2018-07-03T01:53:29.712Z,77.32
2018-07-03T01:54:29.694Z,78.18
2018-07-03T01:55:29.678Z,77.89
2018-07-03T01:56:29.660Z,77.70
2018-07-03T01:57:29.644Z,78.47
2018-07-03T01:58:29.621Z,78.28
2018-07-03T01:59:29.604Z,78.47
2018-07-03T02:00:29.587Z,78.28
2018-07-03T02:01:29.566Z,78.47
2018-07-03T02:02:29.550Z,78.85
2018-07-03T02:03:29.531Z,78.47
2018-07-03T02:04:29.515Z,77.95
2018-07-03T02:05:29.496Z,78.28
2018-07-03T02:06:29.476Z,77.99
2018-07-03T02:07:29.460Z,78.05
2018-07-03T02:08:29.444Z,77.51
2018-07-03T02:09:29.428Z,78.56
2018-07-03T02:10:29.405Z,78.05
2018-07-03T02:11:29.387Z,78.47
2018-07-03T02:12:29.371Z,78.47
2018-07-03T02:13:29.348Z,78.09
2018-07-03T02:14:29.329Z,78.18
2018-07-03T02:15:29.321Z,79.00
2018-07-03T02:16:29.294Z,78.66
2018-07-03T02:17:29.275Z,79.10
2018-07-03T02:18:29.258Z,79.19
2018-07-03T02:19:29.240Z,79.10
2018-07-03T02:20:29.225Z,79.04
2018-07-03T02:21:29.207Z,78.94
2018-07-03T02:22:29.192Z,79.67
2018-07-03T02:23:29.171Z,79.86
2018-07-03T02:24:29.151Z,79.00
2018-07-03T02:25:29.137Z,79.00
2018-07-03T02:26:29.111Z,78.91
2018-07-03T02:27:29.093Z,79.00
2018-07-03T02:28:29.075Z,79.00
2018-07-03T02:29:29.055Z,79.00
2018-07-03T02:30:29.036Z,79.38
2018-07-03T02:31:29.023Z,79.00
2018-07-03T02:32:29.001Z,79.38
2018-07-03T02:33:28.982Z,79.28
2018-07-03T02:34:28.963Z,79.19
2018-07-03T02:35:28.954Z,78.72
2018-07-03T02:36:28.925Z,78.62
2018-07-03T02:37:28.909Z,79.86
2018-07-03T02:38:28.888Z,79.28
2018-07-03T02:39:28.873Z,79.48
2018-07-03T02:40:28.856Z,80.33
2018-07-03T02:41:28.836Z,80.05
2018-07-03T02:42:28.821Z,80.43
2018-07-03T02:43:28.795Z,80.62
2018-07-03T02:44:28.778Z,80.53
2018-07-03T02:45:28.762Z,81.29
2018-07-03T02:46:28.739Z,80.53
2018-07-03T02:47:28.722Z,81.58
2018-07-03T02:48:28.704Z,81.77
2018-07-03T02:49:28.688Z,81.29
2018-07-03T02:50:28.680Z,81.20
2018-07-03T02:51:28.650Z,81.20
2018-07-03T02:52:28.631Z,80.15
2018-07-03T02:53:28.612Z,81.48
2018-07-03T02:54:28.597Z,81.10
2018-07-03T02:55:28.576Z,81.77
2018-07-03T02:56:28.555Z,81.20
2018-07-03T02:57:28.539Z,81.10
2018-07-03T02:58:28.516Z,80.81
2018-07-03T02:59:28.503Z,80.91
2018-07-03T03:00:28.488Z,80.43
2018-07-03T03:01:28.461Z,80.33
2018-07-03T03:02:28.442Z,80.33
2018-07-03T03:03:28.426Z,80.43
2018-07-03T03:04:28.508Z,80.62
2018-07-03T03:05:28.388Z,80.81
2018-07-03T03:06:28.372Z,80.53
2018-07-03T03:07:28.350Z,81.29
2018-07-03T03:08:28.336Z,80.81
2018-07-03T03:09:28.363Z,80.72
2018-07-03T03:10:28.299Z,80.43
2018-07-03T03:11:28.281Z,80.53
2018-07-03T03:12:28.257Z,79.77
2018-07-03T03:13:28.238Z,79.57
2018-07-03T03:14:28.222Z,79.57
2018-07-03T03:15:28.201Z,80.05
2018-07-03T03:16:28.183Z,80.24
2018-07-03T03:17:28.162Z,80.05
2018-07-03T03:18:28.150Z,80.53
2018-07-03T03:19:28.126Z,81.01
2018-07-03T03:20:28.112Z,80.91
2018-07-03T03:21:28.092Z,81.01
2018-07-03T03:22:28.080Z,81.20
2018-07-03T03:23:28.052Z,81.96
2018-07-03T03:24:28.032Z,81.29
2018-07-03T03:25:28.017Z,81.58
2018-07-03T03:26:28.003Z,81.67
2018-07-03T03:27:27.983Z,81.48
2018-07-03T03:28:27.956Z,81.92
2018-07-03T03:29:27.936Z,81.29
2018-07-03T03:30:27.918Z,82.43
2018-07-03T03:31:27.902Z,82.24
2018-07-03T03:32:27.885Z,81.77
2018-07-03T03:33:27.864Z,82.24
2018-07-03T03:34:27.843Z,81.67
2018-07-03T03:35:27.826Z,82.15
2018-07-03T03:36:27.807Z,81.96
2018-07-03T03:37:27.787Z,81.48
2018-07-03T03:38:27.768Z,81.67
2018-07-03T03:39:27.748Z,82.63
2018-07-03T03:40:27.734Z,82.43
2018-07-03T03:41:27.713Z,82.24
2018-07-03T03:42:27.691Z,82.43
2018-07-03T03:43:27.674Z,82.72
2018-07-03T03:44:27.656Z,82.43
2018-07-03T03:45:27.637Z,81.77
2018-07-03T03:46:27.617Z,81.67
2018-07-03T03:47:27.598Z,82.24
2018-07-03T03:48:27.581Z,81.01
2018-07-03T03:49:27.562Z,80.62
2018-07-03T03:50:27.542Z,80.15
2018-07-03T03:51:27.523Z,79.86
2018-07-03T03:52:27.506Z,79.96
2018-07-03T03:53:27.490Z,80.05
2018-07-03T03:54:27.467Z,79.96
2018-07-03T03:55:27.448Z,79.86
2018-07-03T03:56:27.429Z,79.10
2018-07-03T03:57:27.410Z,79.48
2018-07-03T03:58:27.391Z,79.57
2018-07-03T03:59:27.373Z,79.48
2018-07-03T04:00:27.356Z,79.86
2018-07-03T04:01:27.337Z,79.48
2018-07-03T04:02:27.319Z,79.19
2018-07-03T04:03:27.300Z,79.19
2018-07-03T04:04:27.281Z,79.10
2018-07-03T04:05:27.260Z,79.00
2018-07-03T04:06:27.247Z,77.95
2018-07-03T04:07:27.222Z,78.14
2018-07-03T04:08:27.208Z,78.43
2018-07-03T04:09:27.184Z,78.28
2018-07-03T04:10:27.167Z,78.09
2018-07-03T04:11:27.148Z,77.32
2018-07-03T04:12:27.130Z,77.23
2018-07-03T04:13:27.115Z,77.13
2018-07-03T04:14:27.090Z,76.75
2018-07-03T04:15:27.074Z,76.84
2018-07-03T04:16:27.054Z,76.84
2018-07-03T04:17:27.040Z,77.13
2018-07-03T04:18:27.016Z,76.84
2018-07-03T04:19:26.999Z,77.13
2018-07-03T04:20:26.979Z,76.60
2018-07-03T04:21:26.963Z,76.40
2018-07-03T04:22:26.941Z,75.93
2018-07-03T04:23:26.923Z,75.83
2018-07-03T04:24:26.908Z,75.93
2018-07-03T04:25:26.887Z,75.93
2018-07-03T04:26:26.870Z,75.64
2018-07-03T04:27:26.852Z,75.54
2018-07-03T04:28:26.830Z,75.39
2018-07-03T04:29:26.815Z,75.49
2018-07-03T04:30:26.794Z,74.73
2018-07-03T04:31:26.775Z,74.82
2018-07-03T04:32:26.763Z,75.01
2018-07-03T04:33:26.739Z,74.73
2018-07-03T04:34:26.722Z,73.86
2018-07-03T04:35:26.703Z,74.24
2018-07-03T04:36:26.685Z,74.19
2018-07-03T04:37:26.676Z,73.71
2018-07-03T04:38:26.650Z,73.52
2018-07-03T04:39:26.629Z,73.99
2018-07-03T04:40:26.622Z,73.80
2018-07-03T04:41:26.636Z,73.52
2018-07-03T04:42:26.575Z,73.04
2018-07-03T04:43:26.556Z,73.52
2018-07-03T04:44:26.541Z,73.33
2018-07-03T04:45:26.522Z,73.04
2018-07-03T04:46:26.516Z,72.94
2018-07-03T04:47:26.504Z,73.14
2018-07-03T04:48:26.466Z,73.04
2018-07-03T04:49:26.451Z,73.14
2018-07-03T04:50:26.434Z,72.85
2018-07-03T04:51:26.415Z,72.85
2018-07-03T04:52:26.395Z,73.33
2018-07-03T04:53:26.433Z,72.85
2018-07-03T04:54:26.360Z,73.04
2018-07-03T04:55:26.342Z,72.79
2018-07-03T04:56:26.325Z,72.98
2018-07-03T04:57:26.305Z,72.88
2018-07-03T04:58:26.287Z,72.22
2018-07-03T04:59:26.270Z,73.17
2018-07-03T05:00:26.256Z,72.69
2018-07-03T05:01:26.235Z,72.60
2018-07-03T05:02:26.220Z,72.02
2018-07-03T05:03:26.200Z,72.31
2018-07-03T05:04:26.185Z,71.45
2018-07-03T05:05:26.165Z,71.83
2018-07-03T05:06:26.147Z,70.87
2018-07-03T05:07:26.131Z,70.81
2018-07-03T05:08:26.110Z,70.72
2018-07-03T05:09:26.093Z,70.72
2018-07-03T05:10:26.075Z,71.58
2018-07-03T05:11:26.061Z,71.58
2018-07-03T05:12:26.040Z,71.48
2018-07-03T05:13:26.023Z,71.30
2018-07-03T05:14:26.005Z,70.62
2018-07-03T05:15:25.987Z,70.72
2018-07-03T05:16:25.970Z,70.72
2018-07-03T05:17:25.971Z,70.34
2018-07-03T05:18:25.960Z,70.34
2018-07-03T05:19:25.916Z,69.80
2018-07-03T05:20:25.902Z,70.62
2018-07-03T05:21:25.882Z,69.95
2018-07-03T05:22:25.869Z,69.29
2018-07-03T05:23:25.848Z,69.29
2018-07-03T05:24:25.832Z,69.23
2018-07-03T05:25:25.814Z,69.13
2018-07-03T05:26:25.798Z,69.42
2018-07-03T05:27:25.779Z,69.60
2018-07-03T05:28:25.767Z,69.51
2018-07-03T05:29:25.747Z,68.94
2018-07-03T05:30:25.731Z,68.65
2018-07-03T05:31:25.728Z,69.23
2018-07-03T05:32:25.696Z,68.84
2018-07-03T05:33:25.683Z,68.36
2018-07-03T05:34:25.659Z,68.74
2018-07-03T05:35:25.643Z,69.07
2018-07-03T05:36:25.629Z,68.40
2018-07-03T05:37:25.611Z,69.26
2018-07-03T05:38:25.594Z,68.59
2018-07-03T05:39:25.590Z,69.17
2018-07-03T05:40:25.561Z,69.07
2018-07-03T05:41:25.541Z,69.35
2018-07-03T05:42:25.529Z,69.07
2018-07-03T05:43:25.510Z,68.87
2018-07-03T05:44:25.492Z,69.07
2018-07-03T05:46:15.856Z,68.87
2018-07-03T05:47:07.983Z,69.07
2018-07-03T05:50:33.754Z,68.43
2018-07-03T05:51:33.742Z,67.47
2018-07-03T05:52:33.726Z,67.85
2018-07-03T05:53:33.708Z,68.05
2018-07-03T05:54:33.687Z,67.66
2018-07-03T05:55:33.688Z,67.28
2018-07-03T05:56:33.712Z,67.02
2018-07-03T05:57:33.640Z,66.74
2018-07-03T05:58:33.625Z,67.22
2018-07-03T05:59:33.605Z,67.50
2018-07-03T06:00:33.590Z,67.41
2018-07-03T06:01:33.574Z,67.41
2018-07-03T06:02:33.560Z,67.41
2018-07-03T06:03:33.540Z,67.41
2018-07-03T06:04:33.528Z,66.55
2018-07-03T06:05:33.507Z,65.88
2018-07-03T06:06:33.491Z,65.88
2018-07-03T06:07:33.475Z,65.81
2018-07-03T06:08:33.471Z,65.91
2018-07-03T06:09:33.447Z,65.91
2018-07-03T06:10:33.430Z,66.77
2018-07-03T06:11:33.580Z,65.33
2018-07-03T06:12:33.396Z,65.23
2018-07-03T06:13:33.378Z,64.37
2018-07-03T06:14:33.361Z,64.56
2018-07-03T06:15:33.346Z,65.14
2018-07-03T06:16:33.329Z,64.56
2018-07-03T06:17:33.315Z,64.37
2018-07-03T06:18:33.295Z,64.69
2018-07-03T06:19:33.282Z,64.69
2018-07-03T06:20:33.271Z,63.92
2018-07-03T06:21:33.249Z,62.77
2018-07-03T06:22:33.232Z,63.06
2018-07-03T06:23:33.220Z,62.68
2018-07-03T06:24:33.201Z,63.06
2018-07-03T06:25:33.184Z,62.39
2018-07-03T06:26:33.175Z,60.57
2018-07-03T06:27:33.285Z,60.75
2018-07-03T06:28:33.136Z,61.43
2018-07-03T06:29:33.125Z,61.27
2018-07-03T06:30:33.103Z,60.98
2018-07-03T06:31:33.090Z,60.21
2018-07-03T06:32:33.074Z,59.54
2018-07-03T06:33:33.057Z,59.16
2018-07-03T06:34:33.043Z,58.51
2018-07-03T06:35:33.028Z,58.80
2018-07-03T06:36:33.012Z,58.51
2018-07-03T06:37:33.059Z,58.32
2018-07-03T06:38:32.984Z,57.07
2018-07-03T06:39:32.966Z,56.49
2018-07-03T06:40:32.952Z,57.55
2018-07-03T06:41:32.938Z,57.93
2018-07-03T06:42:32.918Z,58.22
2018-07-03T06:43:32.904Z,57.87
2018-07-03T06:44:32.891Z,58.15
2018-07-03T06:45:32.876Z,57.68
2018-07-03T06:46:32.860Z,56.33
2018-07-03T06:47:33.012Z,57.00
2018-07-03T06:48:32.829Z,54.79
2018-07-03T06:49:32.815Z,54.41
2018-07-03T06:50:32.796Z,54.60
2018-07-03T06:51:32.916Z,55.56
2018-07-03T06:52:32.767Z,54.50
2018-07-03T06:53:32.751Z,54.02
2018-07-03T06:54:32.738Z,54.63
2018-07-03T06:55:32.722Z,55.11
2018-07-03T06:56:32.707Z,53.96
2018-07-03T06:57:32.693Z,52.12
2018-07-03T06:58:32.678Z,52.61
2018-07-03T06:59:32.665Z,51.84
2018-07-03T07:00:32.649Z,51.35
2018-07-03T07:01:32.633Z,52.15
2018-07-03T07:02:32.629Z,52.92
2018-07-03T07:03:32.600Z,50.51
2018-07-03T07:04:32.588Z,51.29
2018-07-03T07:05:32.573Z,51.76
2018-07-03T07:06:32.560Z,51.79
2018-07-03T07:07:32.544Z,51.89
2018-07-03T07:08:32.541Z,50.83
2018-07-03T07:09:32.539Z,48.71
2018-07-03T07:10:32.499Z,49.38
2018-07-03T07:11:32.486Z,50.73
2018-07-03T07:12:32.473Z,50.63
2018-07-03T07:13:32.459Z,49.51
2018-07-03T07:14:32.443Z,48.83
2018-07-03T07:15:32.429Z,48.54
2018-07-03T07:16:32.416Z,48.93
2018-07-03T07:17:32.402Z,47.19
2018-07-03T07:18:32.386Z,46.52
2018-07-03T07:19:32.372Z,47.03
2018-07-03T07:20:32.360Z,49.73
2018-07-03T07:21:32.343Z,49.43
2018-07-03T07:22:32.329Z,48.28
2018-07-03T07:23:32.321Z,48.08
2018-07-03T07:24:32.308Z,46.86
2018-07-03T07:25:32.289Z,46.73
2018-07-03T07:26:32.273Z,46.37
2018-07-03T07:27:32.264Z,45.12
2018-07-03T07:28:32.248Z,45.31
2018-07-03T07:29:32.242Z,44.73
2018-07-03T07:30:32.223Z,44.25
2018-07-03T07:31:32.216Z,44.08
2018-07-03T07:32:32.191Z,44.18
2018-07-03T07:34:54.795Z,44.56
2018-07-03T07:37:12.351Z,43.33
2018-07-03T07:38:12.338Z,43.72
2018-07-03T07:39:12.331Z,43.24
2018-07-03T07:40:12.318Z,41.60
2018-07-03T07:41:12.299Z,41.40
2018-07-03T07:42:12.287Z,41.23
2018-07-03T07:43:12.273Z,40.65
2018-07-03T07:44:12.261Z,41.33
2018-07-03T07:45:12.252Z,41.33
2018-07-03T07:46:12.234Z,41.42
2018-07-03T07:47:12.224Z,40.38
2018-07-03T07:48:12.210Z,40.36
2018-07-03T07:49:12.194Z,40.19
2018-07-03T07:50:12.181Z,41.83
2018-07-03T07:51:54.709Z,39.70
2018-07-03T07:52:54.686Z,41.66
2018-07-03T07:53:54.679Z,41.17
2018-07-03T07:54:54.712Z,39.34
2018-07-03T07:55:54.657Z,38.18
2018-07-03T07:56:54.639Z,39.06
2018-07-03T07:57:54.625Z,39.36
2018-07-03T07:58:54.619Z,38.70
2018-07-03T07:59:54.628Z,37.92
2018-07-03T08:00:54.589Z,37.17
2018-07-03T08:01:54.580Z,37.30
2018-07-03T08:02:54.571Z,35.86
2018-07-03T08:03:54.552Z,34.83
2018-07-03T08:04:54.541Z,32.92
2018-07-03T08:05:54.530Z,31.60
2018-07-03T08:06:54.521Z,30.38
2018-07-03T08:07:54.509Z,30.51
2018-07-03T08:08:54.503Z,25.56
2018-07-03T08:09:54.484Z,24.52
2018-07-03T08:10:54.471Z,25.04
2018-07-03T08:11:54.463Z,24.05
2018-07-03T08:12:54.459Z,23.30
2018-07-03T08:13:54.438Z,21.75
2018-07-03T08:14:54.430Z,20.78
2018-07-03T08:15:54.417Z,19.42
2018-07-03T08:16:54.405Z,18.44
2018-07-03T08:17:54.402Z,18.65
2018-07-03T08:18:54.382Z,18.46
2018-07-03T08:19:54.372Z,17.77
2018-07-03T08:20:54.364Z,18.07
2018-07-03T08:21:54.356Z,17.79
2018-07-03T08:22:54.350Z,18.67
2018-07-03T08:23:54.337Z,18.48
2018-07-03T08:24:54.335Z,17.79
2018-07-03T08:25:54.348Z,17.50
2018-07-03T08:26:54.320Z,17.52
2018-07-03T08:27:54.313Z,16.33
2018-07-03T08:28:54.302Z,16.93
2018-07-03T08:29:54.296Z,16.54
2018-07-03T08:30:54.291Z,16.55
2018-07-03T08:31:54.289Z,16.14
2018-07-03T08:32:54.279Z,17.82
2018-07-03T08:33:54.277Z,17.33
2018-07-03T08:34:54.268Z,17.92
2018-07-03T08:35:54.267Z,17.02
2018-07-03T08:36:54.261Z,17.42
2018-07-03T08:37:54.353Z,16.13
2018-07-03T08:38:54.254Z,16.33
2018-07-03T08:39:54.251Z,17.60
2018-07-03T08:40:54.246Z,18.19
2018-07-03T08:41:54.244Z,18.10
2018-07-03T08:42:54.273Z,17.71
2018-07-03T08:43:54.235Z,17.80
2018-07-03T08:44:54.235Z,17.50
2018-07-03T08:45:54.235Z,16.52
2018-07-03T08:46:54.225Z,16.61
2018-07-03T08:47:54.225Z,16.32
2018-07-03T08:48:54.248Z,17.89
2018-07-03T08:49:54.220Z,17.79
2018-07-03T08:50:54.213Z,17.79
2018-07-03T08:51:54.222Z,17.77
2018-07-03T08:52:54.215Z,16.89
2018-07-03T08:53:54.206Z,18.85
2018-07-03T08:54:54.207Z,18.65
2018-07-03T08:55:54.203Z,18.46
2018-07-03T08:56:54.203Z,17.68
2018-07-03T08:57:54.199Z,17.68
2018-07-03T08:58:54.199Z,16.60
2018-07-03T08:59:54.199Z,17.09
2018-07-03T09:00:54.200Z,17.79
2018-07-03T09:01:54.194Z,17.98
2018-07-03T09:02:54.192Z,18.18
2018-07-03T09:03:54.279Z,16.69
2018-07-03T09:04:54.190Z,17.88
2018-07-03T09:05:54.191Z,17.86
2018-07-03T09:06:54.187Z,18.64
2018-07-03T09:07:54.187Z,17.07
2018-07-03T09:08:54.186Z,17.94
2018-07-03T09:09:54.188Z,17.93
2018-07-03T09:10:54.185Z,18.23
2018-07-03T09:11:54.185Z,19.51
2018-07-03T09:12:54.181Z,18.62
2018-07-03T09:13:54.183Z,18.44
2018-07-03T09:14:54.179Z,19.02
2018-07-03T09:15:54.182Z,19.51
2018-07-03T09:16:54.178Z,19.62
2018-07-03T09:17:54.245Z,18.64
2018-07-03T09:18:54.180Z,19.04
2018-07-03T09:19:54.184Z,18.05
2018-07-03T09:20:54.179Z,18.24
2018-07-03T09:21:54.184Z,19.13
2018-07-03T09:22:54.176Z,19.92
2018-07-03T09:23:54.175Z,17.36
2018-07-03T09:24:54.180Z,16.87
2018-07-03T09:25:54.180Z,18.04
2018-07-03T09:26:54.174Z,18.54
2018-07-03T09:27:54.174Z,21.49
2018-07-03T09:28:54.176Z,20.42
2018-07-03T09:29:54.172Z,20.03
2018-07-03T09:30:54.223Z,17.75
2018-07-03T09:31:54.174Z,17.94
2018-07-03T09:32:54.171Z,19.01
2018-07-03T09:33:54.172Z,21.36
2018-07-03T09:34:54.169Z,21.25
2018-07-03T09:35:54.174Z,20.17
2018-07-03T09:36:54.167Z,21.42
2018-07-03T09:37:54.168Z,21.92
2018-07-03T09:38:54.164Z,21.92
2018-07-03T09:39:54.166Z,20.24
2018-07-03T09:40:54.163Z,20.63
2018-07-03T09:41:54.163Z,21.21
2018-07-03T09:42:54.158Z,22.88
2018-07-03T09:43:54.156Z,21.41
2018-07-03T09:44:54.152Z,22.67
2018-07-03T09:45:54.158Z,21.41
2018-07-03T09:46:54.153Z,23.76
2018-07-03T09:47:54.150Z,23.75
2018-07-03T09:48:54.166Z,24.33
2018-07-03T09:49:54.142Z,22.97
2018-07-03T09:50:54.157Z,22.97
2018-07-03T09:51:54.136Z,22.48
2018-07-03T09:52:54.184Z,23.35
2018-07-03T09:53:54.134Z,22.37
2018-07-03T09:54:54.146Z,22.66
2018-07-03T09:55:54.175Z,23.14
2018-07-03T09:56:54.124Z,25.59
2018-07-03T09:57:54.121Z,22.85
2018-07-03T09:58:54.117Z,24.61
2018-07-03T09:59:54.112Z,21.47
2018-07-03T10:00:54.110Z,21.37
2018-07-03T10:01:54.106Z,22.64
2018-07-03T10:02:54.102Z,23.82
2018-07-03T10:03:54.095Z,22.84
2018-07-03T10:04:54.098Z,24.01
2018-07-03T10:05:54.090Z,24.79
2018-07-03T10:06:54.087Z,21.18
2018-07-03T10:07:54.083Z,23.23
2018-07-03T10:08:54.079Z,22.25
2018-07-03T10:09:54.074Z,23.23
2018-07-03T10:10:54.070Z,21.56
2018-07-03T10:11:54.077Z,22.05
2018-07-03T10:12:54.098Z,23.90
2018-07-03T10:13:54.060Z,24.29
2018-07-03T10:14:54.051Z,24.10
2018-07-03T10:15:54.049Z,24.29
2018-07-03T10:16:54.048Z,23.22
2018-07-03T10:17:54.042Z,23.90
2018-07-03T10:18:54.073Z,23.61
2018-07-03T10:19:54.030Z,23.90
2018-07-03T10:20:54.027Z,23.71
2018-07-03T10:21:54.022Z,23.90
2018-07-03T10:22:54.017Z,23.32
2018-07-03T10:23:54.013Z,25.86
2018-07-03T10:24:54.009Z,22.24
2018-07-03T10:25:54.003Z,22.05
2018-07-03T10:26:54.005Z,21.95
2018-07-03T10:27:54.010Z,22.63
2018-07-03T10:28:53.987Z,22.14
2018-07-03T10:29:53.982Z,22.44
2018-07-03T10:30:53.976Z,25.85
2018-07-03T10:31:53.972Z,24.00
2018-07-03T10:32:53.967Z,22.73
2018-07-03T10:33:53.965Z,22.55
2018-07-03T10:34:53.959Z,22.53
2018-07-03T10:35:53.953Z,22.34
2018-07-03T10:36:53.950Z,25.85
2018-07-03T10:37:53.942Z,25.65
2018-07-03T10:38:53.945Z,24.10
2018-07-03T10:39:53.930Z,24.79
2018-07-03T10:40:53.926Z,23.43
2018-07-03T10:41:53.921Z,24.21
2018-07-03T10:42:53.923Z,23.72
2018-07-03T10:43:53.908Z,23.13
2018-07-03T10:44:53.906Z,22.45
2018-07-03T10:45:53.939Z,23.13
2018-07-03T10:46:53.894Z,22.55
2018-07-03T10:47:53.888Z,23.61
2018-07-03T10:48:53.906Z,20.87
2018-07-03T10:49:53.880Z,22.16
2018-07-03T10:50:53.874Z,21.18
2018-07-03T10:51:53.865Z,20.89
2018-07-03T10:52:53.860Z,24.11
2018-07-03T10:53:53.858Z,23.82
2018-07-03T10:54:53.852Z,22.64
2018-07-03T10:55:53.845Z,22.74
2018-07-03T10:56:53.838Z,21.86
2018-07-03T10:57:53.834Z,24.21
2018-07-03T10:58:53.826Z,23.33
2018-07-03T10:59:53.822Z,22.75
2018-07-03T11:00:53.818Z,23.93
2018-07-03T11:01:53.821Z,22.95
2018-07-03T11:02:53.805Z,22.27
2018-07-03T11:03:53.798Z,23.83
2018-07-03T11:04:53.796Z,21.19
2018-07-03T11:05:53.798Z,25.20
2018-07-03T11:06:53.784Z,23.74
2018-07-03T11:07:53.785Z,21.58
2018-07-03T11:08:53.772Z,21.39
2018-07-03T11:09:53.766Z,19.92
2018-07-03T11:10:53.761Z,21.29
2018-07-03T11:11:53.757Z,21.58
2018-07-03T11:12:53.751Z,23.44
2018-07-03T11:13:53.816Z,23.24
2018-07-03T11:14:53.747Z,23.25
2018-07-03T11:15:53.731Z,24.91
2018-07-03T11:16:53.728Z,23.35
2018-07-03T11:17:53.722Z,21.99
2018-07-03T11:18:53.719Z,22.58
2018-07-03T11:19:53.843Z,22.77
2018-07-03T11:20:53.703Z,23.65
2018-07-03T11:21:53.698Z,23.85
2018-07-03T11:22:53.691Z,22.59
2018-07-03T11:23:53.686Z,20.04
2018-07-03T11:24:53.726Z,19.94
2018-07-03T11:25:53.681Z,19.35
2018-07-03T11:26:53.671Z,19.65
2018-07-03T11:27:53.663Z,21.88
2018-07-03T11:28:53.686Z,17.88
2018-07-03T11:29:53.654Z,22.08
2018-07-03T11:30:53.647Z,20.81
2018-07-03T11:31:53.643Z,21.00
2018-07-03T11:32:53.637Z,20.03
2018-07-03T11:33:53.631Z,19.82
2018-07-03T11:34:53.626Z,19.62
2018-07-03T11:35:53.625Z,20.30
2018-07-03T11:36:53.613Z,21.18
2018-07-03T11:37:53.607Z,20.98
2018-07-03T11:38:53.609Z,21.18
2018-07-03T11:39:53.596Z,20.20
2018-07-03T11:40:53.590Z,20.89
2018-07-03T11:41:53.586Z,20.59
2018-07-03T11:42:53.615Z,19.71
2018-07-03T11:43:53.575Z,21.47
2018-07-03T11:44:53.594Z,19.91
2018-07-03T11:45:53.568Z,21.57
2018-07-03T11:46:53.590Z,21.48
2018-07-03T11:47:53.556Z,20.80
2018-07-03T11:48:53.556Z,20.31
2018-07-03T11:49:53.540Z,21.39
2018-07-03T11:50:53.536Z,22.36
2018-07-03T11:51:53.529Z,20.51
2018-07-03T11:52:53.523Z,21.88
2018-07-03T11:53:53.520Z,21.20
2018-07-03T11:54:53.517Z,21.59
2018-07-03T11:55:53.511Z,18.95
2018-07-03T11:56:53.502Z,17.68
2018-07-03T11:57:53.493Z,18.07
2018-07-03T11:58:53.489Z,17.97
2018-07-03T11:59:53.482Z,17.49
2018-07-03T12:00:53.480Z,18.17
2018-07-03T12:01:53.479Z,20.42
2018-07-03T12:02:53.467Z,21.41
2018-07-03T12:03:53.462Z,19.26
2018-07-03T12:04:53.457Z,18.47
2018-07-03T12:05:53.455Z,19.55
2018-07-03T12:06:53.456Z,19.46
2018-07-03T12:07:53.450Z,18.88
2018-07-03T12:08:53.441Z,17.02
2018-07-03T12:09:53.430Z,16.44
2018-07-03T12:10:53.426Z,16.73
2018-07-03T12:11:53.423Z,16.63
2018-07-03T12:12:53.419Z,17.91
2018-07-03T12:13:53.418Z,18.23
2018-07-03T12:14:53.409Z,19.70
2018-07-03T12:15:53.405Z,18.15
2018-07-03T12:16:53.403Z,16.69
2018-07-03T12:17:53.397Z,15.81
2018-07-03T12:18:53.396Z,16.51
2018-07-03T12:19:53.459Z,15.44
2018-07-03T12:20:53.388Z,15.14
2018-07-03T12:21:53.398Z,12.98
2018-07-03T12:22:53.383Z,14.15
2018-07-03T12:23:53.376Z,15.15
2018-07-03T12:24:53.373Z,14.56
2018-07-03T12:25:53.370Z,15.54
2018-07-03T12:26:53.368Z,16.14
2018-07-03T12:27:53.376Z,14.96
2018-07-03T12:28:53.383Z,16.83
2018-07-03T12:29:53.360Z,17.33
2018-07-03T12:30:53.357Z,15.55
2018-07-03T12:31:53.360Z,14.58
2018-07-03T12:32:53.349Z,14.88
2018-07-03T12:33:53.348Z,13.50
2018-07-03T12:34:53.343Z,14.69
2018-07-03T12:35:53.341Z,14.00
2018-07-03T12:36:53.342Z,14.79
2018-07-03T12:37:53.347Z,15.38
2018-07-03T12:38:53.346Z,14.39
2018-07-03T12:39:53.338Z,13.90
2018-07-03T12:40:53.329Z,13.31
2018-07-03T12:41:53.332Z,12.92
2018-07-03T12:42:53.327Z,17.35
2018-07-03T12:43:53.327Z,14.19
2018-07-03T12:44:53.322Z,16.05
2018-07-03T12:45:53.323Z,14.48
2018-07-03T12:46:53.314Z,14.87
2018-07-03T12:47:53.312Z,16.35
2018-07-03T12:48:53.317Z,14.48
2018-07-03T12:49:53.319Z,14.67
2018-07-03T12:50:53.314Z,13.10
2018-07-03T12:51:53.312Z,13.29
2018-07-03T12:52:53.300Z,13.98
2018-07-03T12:53:53.298Z,14.76
2018-07-03T12:54:53.293Z,14.28
2018-07-03T12:55:53.311Z,15.55
2018-07-03T12:56:53.287Z,14.97
2018-07-03T12:57:53.285Z,13.78
2018-07-03T12:58:53.281Z,14.87
2018-07-03T12:59:53.278Z,14.67
2018-07-03T13:00:53.275Z,14.76
2018-07-03T13:01:53.270Z,16.35