createdAt,value
2019-04-03T03:16:08.830Z,6.93
2019-04-03T03:18:37.993Z,7.23
2019-04-03T03:21:12.059Z,7.83
2019-04-03T03:23:39.072Z,8.43
2019-04-03T03:26:08.533Z,7.13
2019-04-03T03:28:37.690Z,8.70
2019-04-03T03:31:07.885Z,7.87
2019-04-03T03:33:40.581Z,7.57
2019-04-03T03:36:09.517Z,7.50
2019-04-03T03:38:40.727Z,7.50
2019-04-03T03:41:10.071Z,7.23
2019-04-03T03:43:39.628Z,6.90
2019-04-03T03:46:10.297Z,8.10
2019-04-03T03:48:43.589Z,9.10
2019-04-03T03:51:13.125Z,7.90
2019-04-03T03:53:44.523Z,8.13
2019-04-03T03:56:13.605Z,8.53
2019-04-03T03:58:45.665Z,7.50
2019-04-03T04:01:14.254Z,7.10
2019-04-03T04:03:43.529Z,7.83
2019-04-03T04:06:12.788Z,7.57
2019-04-03T04:08:44.171Z,7.80
2019-04-03T04:11:13.292Z,8.47
2019-04-03T04:13:47.590Z,8.33
2019-04-03T04:16:14.475Z,8.00
2019-04-03T04:18:44.120Z,8.70
2019-04-03T04:21:13.451Z,7.80
2019-04-03T04:23:42.878Z,7.23
2019-04-03T04:26:12.861Z,7.20
2019-04-03T04:28:42.427Z,7.03
2019-04-03T04:31:12.976Z,8.17
2019-04-03T04:33:42.110Z,7.03
2019-04-03T04:36:11.053Z,7.27
2019-04-03T04:38:40.047Z,6.67
2019-04-03T04:41:09.352Z,6.63
2019-04-03T04:43:39.399Z,7.70
2019-04-03T04:46:09.673Z,7.27
2019-04-03T04:48:39.810Z,8.50
2019-04-03T04:51:08.738Z,8.60
2019-04-03T04:53:37.690Z,7.53
2019-04-03T04:56:07.358Z,7.63
2019-04-03T04:58:36.562Z,6.57
2019-04-03T05:01:05.652Z,6.93
2019-04-03T05:03:34.671Z,6.73
2019-04-03T05:06:03.666Z,6.80
2019-04-03T05:08:33.571Z,8.17
2019-04-03T05:11:03.177Z,6.30
2019-04-03T05:13:32.133Z,5.90
2019-04-03T05:16:01.134Z,6.33
2019-04-03T05:18:30.170Z,5.93
2019-04-03T05:20:59.240Z,5.80
2019-04-03T05:23:28.292Z,6.33
2019-04-03T05:25:57.808Z,6.50
2019-04-03T05:28:28.433Z,5.23
2019-04-03T05:30:57.705Z,5.60
2019-04-03T05:33:26.810Z,5.73
2019-04-03T05:35:55.807Z,6.07
2019-04-03T05:38:24.850Z,7.20
2019-04-03T05:40:56.117Z,6.07
2019-04-03T05:43:24.800Z,5.80
2019-04-03T05:45:54.095Z,6.00
2019-04-03T05:48:23.211Z,5.80
2019-04-03T05:50:52.278Z,6.23
2019-04-03T05:53:21.362Z,5.47
2019-04-03T05:55:50.411Z,6.40
2019-04-03T05:58:19.681Z,5.53
2019-04-03T06:00:48.681Z,6.53
2019-04-03T06:03:17.990Z,6.43
2019-04-03T06:05:47.186Z,5.97
2019-04-03T06:08:17.906Z,6.33
2019-04-03T06:10:47.027Z,5.93
2019-04-03T06:13:17.089Z,6.83
2019-04-03T06:15:46.659Z,7.00
2019-04-03T06:18:17.521Z,6.50
2019-04-03T06:20:46.497Z,6.40
2019-04-03T06:23:15.721Z,6.10
2019-04-03T06:25:45.393Z,6.50
2019-04-03T06:28:14.453Z,7.37
2019-04-03T06:30:43.743Z,6.70
2019-04-03T06:33:12.903Z,5.77
2019-04-03T06:35:44.687Z,7.23
2019-04-03T06:38:12.687Z,6.13
2019-04-03T06:40:41.744Z,7.80
2019-04-03T06:43:10.819Z,6.60
2019-04-03T06:45:42.788Z,6.20
2019-04-03T06:48:10.662Z,6.73
2019-04-03T06:50:39.620Z,7.40
2019-04-03T06:53:08.663Z,7.80
2019-04-03T06:55:37.965Z,7.07
2019-04-03T06:58:06.925Z,5.60
2019-04-03T07:00:36.083Z,6.47
2019-04-03T07:03:05.363Z,6.83
2019-04-03T07:05:34.536Z,7.00
2019-04-03T07:08:05.088Z,6.00
2019-04-03T07:10:36.194Z,6.07
2019-04-03T07:13:05.199Z,6.87
2019-04-03T07:15:34.206Z,7.07
2019-04-03T07:18:05.580Z,6.97
2019-04-03T07:20:33.986Z,7.40
2019-04-03T07:23:03.167Z,7.90
2019-04-03T07:25:33.934Z,6.97
2019-04-03T07:28:02.964Z,7.43
2019-04-03T07:30:32.026Z,7.23
2019-04-03T07:33:01.192Z,6.40
2019-04-03T07:35:30.564Z,5.97
2019-04-03T07:37:59.584Z,6.67
2019-04-03T07:40:28.943Z,6.67
2019-04-03T07:42:58.238Z,6.30
2019-04-03T07:45:27.262Z,7.80
2019-04-03T07:47:56.253Z,5.87
2019-04-03T07:50:25.512Z,6.80
2019-04-03T07:52:54.611Z,6.43
2019-04-03T07:55:24.223Z,6.73
2019-04-03T07:57:54.359Z,7.40
2019-04-03T08:00:23.910Z,7.37
2019-04-03T08:02:53.084Z,7.70
2019-04-03T08:05:22.248Z,6.83
2019-04-03T08:07:51.198Z,7.03
2019-04-03T08:10:20.290Z,7.47
2019-04-03T08:12:49.599Z,6.90
2019-04-03T08:15:18.807Z,7.13
2019-04-03T08:17:49.580Z,7.27
2019-04-03T08:20:20.124Z,7.00
2019-04-03T08:22:49.375Z,8.07
2019-04-03T08:25:18.498Z,6.53
2019-04-03T08:27:47.593Z,7.00
2019-04-03T08:30:16.929Z,7.07
2019-04-03T08:32:48.520Z,6.80
2019-04-03T08:35:22.388Z,7.07
2019-04-03T08:37:47.853Z,7.37
2019-04-03T08:40:20.023Z,6.97
2019-04-03T08:42:47.770Z,6.43
2019-04-03T08:45:17.003Z,7.73
2019-04-03T08:47:46.847Z,7.25
2019-04-03T08:53:21.141Z,7.03
2019-04-03T08:55:50.102Z,7.50
2019-04-03T08:58:21.314Z,7.03
2019-04-03T09:00:50.728Z,7.90
2019-04-03T09:03:19.726Z,6.83
2019-04-03T09:05:50.967Z,7.87
2019-04-03T09:08:19.694Z,8.57
2019-04-03T09:10:48.917Z,7.97
2019-04-03T09:13:22.091Z,7.17
2019-04-03T09:15:49.133Z,7.70
2019-04-03T09:18:18.414Z,6.93
2019-04-03T09:20:47.471Z,8.00
2019-04-03T09:23:17.030Z,8.10
2019-04-03T09:25:46.109Z,7.80
2019-04-03T09:28:15.146Z,7.27
2019-04-03T09:30:46.883Z,6.93
2019-04-03T09:33:14.998Z,6.80
2019-04-03T09:35:44.171Z,7.17
2019-04-03T09:38:13.250Z,8.37
2019-04-03T09:40:42.331Z,9.10
2019-04-03T09:43:11.598Z,8.33
2019-04-03T09:45:40.696Z,8.17
2019-04-03T09:48:11.624Z,8.30
2019-04-03T09:50:41.140Z,7.28
2019-04-03T09:53:10.290Z,7.93
2019-04-03T09:55:39.295Z,9.13
2019-04-03T09:58:08.373Z,8.30
2019-04-03T10:00:37.526Z,8.13
2019-04-03T10:03:06.726Z,8.73
2019-04-03T10:05:35.991Z,8.70
2019-04-03T10:08:07.572Z,8.93
2019-04-03T10:10:35.961Z,7.77
2019-04-03T10:13:05.306Z,7.90
2019-04-03T10:15:34.571Z,7.83
2019-04-03T10:18:04.121Z,7.23
2019-04-03T10:20:33.547Z,9.00
2019-04-03T10:23:02.563Z,9.47
2019-04-03T10:25:31.739Z,9.33
2019-04-03T10:28:01.041Z,9.40
2019-04-03T10:30:30.707Z,9.33
2019-04-03T10:33:00.404Z,8.40
2019-04-03T10:35:30.186Z,8.80
2019-04-03T10:37:59.083Z,9.27
2019-04-03T10:40:28.478Z,8.07
2019-04-03T10:43:00.063Z,7.10
2019-04-03T10:45:28.864Z,8.10
2019-04-03T10:47:58.267Z,8.27
2019-04-03T10:50:27.513Z,8.70
2019-04-03T10:52:57.513Z,8.60
2019-04-03T10:55:28.417Z,10.13
2019-04-03T10:57:57.517Z,8.50
2019-04-03T11:00:28.877Z,8.17
2019-04-03T11:02:57.413Z,7.10
2019-04-03T11:05:26.423Z,8.10
2019-04-03T11:07:55.453Z,7.67
2019-04-03T11:10:25.273Z,7.17
2019-04-03T11:12:54.718Z,7.40
2019-04-03T11:15:23.762Z,6.40
2019-04-03T11:17:52.738Z,6.33
2019-04-03T11:20:21.914Z,6.07
2019-04-03T11:23:04.108Z,6.70
2019-04-03T11:25:21.792Z,7.00
2019-04-03T11:27:50.921Z,5.80
2019-04-03T11:30:54.599Z,5.70
2019-04-03T11:32:51.017Z,5.70
2019-04-03T11:35:22.292Z,6.67
2019-04-03T11:37:51.761Z,6.90
2019-04-03T11:40:24.093Z,3.87
2019-04-03T11:42:52.264Z,2.60
2019-04-03T11:45:21.539Z,2.53
2019-04-03T11:47:50.575Z,3.10
2019-04-03T11:50:20.242Z,3.47
2019-04-03T11:52:51.378Z,3.63
2019-04-03T11:55:20.122Z,2.90
2019-04-03T11:57:49.604Z,3.90
2019-04-03T12:00:30.913Z,3.10
2019-04-03T12:03:00.205Z,3.70
2019-04-03T12:05:29.303Z,2.80
2019-04-03T12:07:58.456Z,2.93
2019-04-03T12:10:27.498Z,3.07
2019-04-03T12:12:56.517Z,3.97
2019-04-03T12:15:26.008Z,3.57
2019-04-03T12:17:55.529Z,3.30
2019-04-03T12:20:24.639Z,3.10
2019-04-03T12:22:54.594Z,4.17
2019-04-03T12:25:24.181Z,2.60
2019-04-03T12:27:53.628Z,3.53
2019-04-03T12:30:23.053Z,3.10
2019-04-03T12:32:52.415Z,2.93
2019-04-03T12:35:21.781Z,3.13
2019-04-03T12:37:51.246Z,2.97
2019-04-03T12:40:20.575Z,2.87
2019-04-03T12:42:50.044Z,2.57
2019-04-03T12:45:19.458Z,2.83
2019-04-03T12:47:48.891Z,3.00
2019-04-03T12:50:18.630Z,2.73
2019-04-03T12:52:47.607Z,2.73
2019-04-03T12:55:16.623Z,2.60
2019-04-03T12:57:45.676Z,1.70
2019-04-03T13:00:16.182Z,1.70
2019-04-03T13:02:45.300Z,2.00
2019-04-03T13:05:16.365Z,2.10
2019-04-03T13:07:46.853Z,1.87
2019-04-03T13:10:16.975Z,2.00
2019-04-03T13:12:46.154Z,2.00
2019-04-03T13:15:15.691Z,1.77
2019-04-03T13:17:44.996Z,1.50
2019-04-03T13:20:15.621Z,2.10
2019-04-03T13:22:45.007Z,1.87
2019-04-03T13:25:14.487Z,1.00
2019-04-03T13:27:44.082Z,1.00
2019-04-03T13:30:15.492Z,1.30
2019-04-03T13:32:56.737Z,1.20
2019-04-03T13:35:16.756Z,1.07
2019-04-03T13:37:46.464Z,1.13
2019-04-03T13:40:16.927Z,1.20
2019-04-03T13:42:48.867Z,1.33
2019-04-03T13:45:17.150Z,1.07
2019-04-03T13:47:46.960Z,1.07
2019-04-03T13:50:17.291Z,1.57
2019-04-03T13:52:49.232Z,1.40
2019-04-03T13:55:17.608Z,1.27
2019-04-03T13:57:49.133Z,1.20
2019-04-03T14:00:22.757Z,1.20
2019-04-03T14:02:49.410Z,1.10
2019-04-03T14:05:18.713Z,0.90
2019-04-03T14:07:48.215Z,0.87
2019-04-03T14:10:17.567Z,1.00
2019-04-03T14:12:46.739Z,0.87
2019-04-03T14:15:17.643Z,1.00
2019-04-03T14:17:55.321Z,1.00
2019-04-03T14:20:18.813Z,0.87
2019-04-03T14:22:48.128Z,1.00
2019-04-03T14:25:20.561Z,0.90
2019-04-03T14:27:47.922Z,0.87
2019-04-03T14:30:17.042Z,0.90
2019-04-03T14:32:46.504Z,1.57
2019-04-03T14:35:44.359Z,0.80
2019-04-03T14:37:46.626Z,1.00
2019-04-03T14:40:15.773Z,1.20
2019-04-03T14:42:44.808Z,0.90
2019-04-03T14:45:15.239Z,1.10
2019-04-03T14:47:45.356Z,0.97
2019-04-03T14:50:14.726Z,0.70
2019-04-03T14:52:44.132Z,1.10
2019-04-03T14:55:19.459Z,0.80
2019-04-03T14:57:44.560Z,0.93
2019-04-03T15:00:26.905Z,0.80
2019-04-03T15:02:45.482Z,0.70
2019-04-03T15:05:14.632Z,1.10
2019-04-03T15:07:43.739Z,0.83
2019-04-03T15:10:13.274Z,1.10
2019-04-03T15:12:42.319Z,1.10
2019-04-03T15:15:11.971Z,1.10
2019-04-03T15:17:41.523Z,1.03
2019-04-03T15:20:11.565Z,1.00
2019-04-03T15:22:40.682Z,1.03
2019-04-03T15:25:09.723Z,0.97
2019-04-03T15:27:39.158Z,0.93
2019-04-03T15:30:10.833Z,1.00
2019-04-03T15:32:40.193Z,1.00
2019-04-03T15:35:10.278Z,0.83
2019-04-03T15:37:41.938Z,1.00
2019-04-03T15:40:11.481Z,1.43
2019-04-03T15:42:41.876Z,1.00
2019-04-03T15:45:11.668Z,1.00
2019-04-03T15:47:45.027Z,1.10
2019-04-03T15:50:11.997Z,0.70
2019-04-03T15:52:43.545Z,1.07
2019-04-03T15:55:12.166Z,1.70
2019-04-03T15:57:41.447Z,0.97
2019-04-03T16:00:12.449Z,1.03
2019-04-03T16:02:44.470Z,0.93
2019-04-03T16:05:13.388Z,1.00
2019-04-03T16:07:42.830Z,1.00
2019-04-03T16:10:12.175Z,2.30
2019-04-03T16:12:43.156Z,1.10
2019-04-03T16:15:13.945Z,0.90
2019-04-03T16:17:43.164Z,1.00
2019-04-03T16:20:17.496Z,0.90
2019-04-03T16:22:45.876Z,1.20
2019-04-03T16:25:16.729Z,1.10
2019-04-03T16:27:46.609Z,0.80
2019-04-03T16:30:18.705Z,1.57
2019-04-03T16:32:47.673Z,1.00
2019-04-03T16:35:17.418Z,0.70
2019-04-03T16:37:46.518Z,1.33
2019-04-03T16:40:15.971Z,1.00
2019-04-03T16:42:47.468Z,1.00
2019-04-03T16:45:15.995Z,0.93
2019-04-03T16:47:45.792Z,1.50
2019-04-03T16:50:15.337Z,1.20
2019-04-03T16:52:46.834Z,1.27
2019-04-03T16:55:15.907Z,0.90
2019-04-03T16:57:46.077Z,1.03
2019-04-03T17:00:15.581Z,0.80
2019-04-03T17:02:44.916Z,0.87
2019-04-03T17:05:14.453Z,0.80
2019-04-03T17:07:43.367Z,1.10
2019-04-03T17:10:14.028Z,1.10
2019-04-03T17:12:45.290Z,1.10
2019-04-03T17:15:14.336Z,1.33
2019-04-03T17:17:46.205Z,0.83
2019-04-03T17:20:14.261Z,0.93
2019-04-03T17:22:45.096Z,1.23
2019-04-03T17:25:14.358Z,1.03
2019-04-03T17:27:54.535Z,0.90
2019-04-03T17:30:16.267Z,0.90
2019-04-03T17:32:46.119Z,0.97
2019-04-03T17:35:16.267Z,1.23
2019-04-03T17:37:46.023Z,1.23
2019-04-03T17:40:15.478Z,1.40
2019-04-03T17:42:44.506Z,1.20
2019-04-03T17:45:15.506Z,1.10
2019-04-03T17:47:44.322Z,9.20
2019-04-03T17:50:13.638Z,1.87
2019-04-03T17:52:42.775Z,1.50
2019-04-03T17:55:12.031Z,1.23
2019-04-03T17:57:41.107Z,1.20
2019-04-03T18:00:13.782Z,1.53
2019-04-03T18:02:42.887Z,1.07
2019-04-03T18:05:12.570Z,1.17
2019-04-03T18:07:41.637Z,1.17
2019-04-03T18:10:12.709Z,1.53
2019-04-03T18:12:41.554Z,1.50
2019-04-03T18:15:11.541Z,1.17
2019-04-03T18:17:40.450Z,1.10
2019-04-03T18:20:12.594Z,1.37
2019-04-03T18:22:41.325Z,1.60
2019-04-03T18:25:10.714Z,1.50
2019-04-03T18:27:39.723Z,1.30
2019-04-03T18:30:11.863Z,1.30
2019-04-03T18:32:41.448Z,0.93
2019-04-03T18:35:11.008Z,1.30
2019-04-03T18:37:41.162Z,1.10
2019-04-03T18:40:13.984Z,1.10
2019-04-03T18:42:41.675Z,1.10
2019-04-03T18:45:24.142Z,1.13
2019-04-03T18:47:43.912Z,1.60
2019-04-03T18:50:13.286Z,1.37
2019-04-03T18:52:42.325Z,1.63
2019-04-03T18:55:14.659Z,1.50
2019-04-03T18:57:42.959Z,1.23
2019-04-03T19:00:13.152Z,1.43
2019-04-03T19:02:42.938Z,1.30
2019-04-03T19:05:14.257Z,1.40
2019-04-03T19:07:45.885Z,1.30
2019-04-03T19:10:13.937Z,1.63
2019-04-03T19:12:43.667Z,1.97
2019-04-03T19:15:13.375Z,1.40
2019-04-03T19:17:42.556Z,1.53
2019-04-03T19:20:12.317Z,1.60
2019-04-03T19:22:41.440Z,1.93
2019-04-03T19:25:10.928Z,1.43
2019-04-03T19:27:40.611Z,1.03
2019-04-03T19:30:10.177Z,1.30
2019-04-03T19:32:39.293Z,1.47
2019-04-03T19:35:09.801Z,1.50
2019-04-03T19:37:39.108Z,1.17
2019-04-03T19:40:09.776Z,1.73
2019-04-03T19:42:39.891Z,1.20
2019-04-03T19:45:09.328Z,1.40
2019-04-03T19:47:38.613Z,0.97
2019-04-03T19:50:09.511Z,1.00
2019-04-03T19:52:41.637Z,1.30
2019-04-03T19:55:10.050Z,1.37
2019-04-03T19:57:39.075Z,1.37
2019-04-03T20:00:09.085Z,1.10
2019-04-03T20:02:40.463Z,1.33
2019-04-03T20:05:09.221Z,1.40
2019-04-03T20:07:38.283Z,1.70
2019-04-03T20:10:08.606Z,1.80
2019-04-03T20:12:38.355Z,1.80
2019-04-03T20:15:08.109Z,4.10
2019-04-03T20:17:37.140Z,5.23
2019-04-03T20:20:06.687Z,4.10
2019-04-03T20:22:37.376Z,4.37
2019-04-03T20:25:06.898Z,5.03
2019-04-03T20:27:36.870Z,5.10
2019-04-03T20:30:07.445Z,5.77
2019-04-03T20:32:40.047Z,4.87
2019-04-03T20:35:07.806Z,6.27
2019-04-03T20:37:36.868Z,5.10
2019-04-03T20:40:06.338Z,5.80
2019-04-03T20:42:35.404Z,5.80
2019-04-03T20:45:05.577Z,6.43
2019-04-03T20:47:35.506Z,6.10
2019-04-03T20:50:06.972Z,5.97
2019-04-03T20:52:36.099Z,5.57
2019-04-03T20:55:05.621Z,4.90
2019-04-03T20:57:34.765Z,4.90
2019-04-03T21:00:08.959Z,4.83
2019-04-03T21:02:41.247Z,5.50
2019-04-03T21:05:17.638Z,5.23
2019-04-03T21:07:47.068Z,5.30
2019-04-03T21:10:18.086Z,4.70
2019-04-03T21:12:47.873Z,5.63
2019-04-03T21:15:17.958Z,5.47
2019-04-03T21:17:49.822Z,4.83
2019-04-03T21:20:19.005Z,5.43
2019-04-03T21:22:47.968Z,4.57
2019-04-03T21:25:16.964Z,4.50
2019-04-03T21:27:46.155Z,4.90
2019-04-03T21:30:15.237Z,4.87
2019-04-03T21:32:44.269Z,4.10
2019-04-03T21:35:13.402Z,5.17
2019-04-03T21:37:42.460Z,4.50
2019-04-03T21:40:13.005Z,4.73
2019-04-03T21:42:42.303Z,5.00
2019-04-03T21:45:11.387Z,4.57
2019-04-03T21:47:40.873Z,5.13
2019-04-03T21:50:11.469Z,5.57
2019-04-03T21:52:40.503Z,4.80
2019-04-03T21:55:09.805Z,5.50
2019-04-03T21:57:38.747Z,5.33
2019-04-03T22:00:09.033Z,5.30
2019-04-03T22:02:38.435Z,5.33
2019-04-03T22:05:08.224Z,4.70
2019-04-03T22:07:37.591Z,4.57
2019-04-03T22:10:08.845Z,5.23
2019-04-03T22:12:37.650Z,5.47
2019-04-03T22:15:07.576Z,4.90
2019-04-03T22:17:36.642Z,6.20
2019-04-03T22:20:06.257Z,5.20
2019-04-03T22:22:35.275Z,5.33
2019-04-03T22:25:04.563Z,5.60
2019-04-03T22:27:33.595Z,5.07
2019-04-03T22:30:02.520Z,4.87
