createdAt,value
2022-12-11T07:27:00.042Z,1.08
2022-12-11T07:29:28.295Z,0.98
2022-12-11T07:31:55.213Z,0.93
2022-12-11T07:34:24.769Z,0.91
2022-12-11T07:36:51.603Z,0.96
2022-12-11T07:39:18.562Z,0.92
2022-12-11T07:41:47.186Z,0.82
2022-12-11T07:44:14.018Z,0.86
2022-12-11T07:46:42.276Z,0.86
2022-12-11T07:49:09.180Z,0.83
2022-12-11T07:51:37.771Z,0.92
2022-12-11T07:54:07.197Z,0.93
2022-12-11T07:56:34.796Z,0.89
2022-12-11T07:59:03.399Z,0.95
2022-12-11T08:01:31.978Z,1.03
2022-12-11T08:04:00.613Z,0.94
2022-12-11T08:09:09.680Z,0.92
2022-12-11T09:10:14.948Z,1.06
2022-12-11T09:12:41.806Z,0.99
2022-12-11T09:26:38.908Z,0.75
2022-12-11T09:37:43.936Z,1.11
2022-12-11T09:40:12.437Z,1.22
2022-12-11T10:43:36.145Z,1.38
2022-12-11T11:05:47.725Z,1.45
2022-12-11T11:08:20.234Z,1.43
2022-12-11T11:10:52.879Z,1.42
2022-12-11T11:13:21.660Z,1.33
2022-12-11T11:15:48.885Z,1.36
2022-12-11T11:18:23.916Z,1.52
2022-12-11T11:20:50.987Z,1.46
2022-12-11T11:23:21.708Z,1.42
2022-12-11T11:25:54.083Z,1.36
2022-12-11T11:28:25.079Z,1.35
2022-12-11T11:31:02.634Z,1.39
2022-12-11T11:33:31.384Z,1.37
2022-12-11T11:36:00.986Z,1.24
2022-12-11T11:38:33.655Z,1.36
2022-12-11T11:41:14.702Z,1.31
2022-12-11T11:43:46.440Z,1.40
2022-12-11T11:46:18.437Z,1.46
2022-12-11T11:48:54.375Z,1.46
2022-12-11T11:51:27.260Z,1.46
2022-12-11T11:53:59.983Z,1.62
2022-12-11T11:56:29.349Z,1.52
2022-12-11T11:59:03.471Z,1.45
2022-12-11T12:04:27.837Z,1.54
2022-12-11T12:07:16.161Z,1.64
2022-12-11T12:09:55.250Z,1.63
2022-12-11T12:12:34.340Z,1.66
2022-12-11T12:15:15.184Z,1.65
2022-12-11T12:17:55.474Z,1.84
2022-12-11T12:20:31.100Z,1.84
2022-12-11T12:23:17.107Z,1.91
2022-12-11T12:25:52.615Z,1.92
2022-12-11T12:28:26.529Z,1.84
2022-12-11T12:31:04.832Z,1.84
2022-12-11T12:33:41.398Z,1.77
2022-12-11T12:36:18.135Z,1.73
2022-12-11T12:38:54.604Z,1.66
2022-12-11T12:41:29.552Z,1.75
2022-12-11T12:44:07.063Z,1.76
2022-12-11T12:46:45.186Z,1.85
2022-12-11T12:49:16.893Z,1.92
2022-12-11T12:51:44.915Z,1.92
2022-12-11T12:54:17.892Z,1.94
2022-12-11T12:56:47.522Z,1.95
2022-12-11T12:59:22.390Z,1.83
2022-12-11T13:01:56.218Z,1.78
2022-12-11T13:04:55.182Z,1.78
2022-12-11T13:10:00.351Z,1.78
2022-12-11T13:12:40.863Z,1.78
2022-12-11T13:20:50.518Z,1.59
2022-12-11T13:23:20.388Z,1.70
2022-12-11T13:25:53.293Z,1.68
2022-12-11T13:28:25.132Z,1.63
2022-12-11T13:33:30.019Z,1.72
2022-12-11T13:36:32.810Z,1.65
2022-12-11T13:39:04.723Z,1.59
2022-12-11T13:44:22.793Z,1.48
2022-12-11T13:49:28.516Z,1.46
2022-12-11T13:51:58.327Z,1.59
2022-12-11T13:54:26.586Z,1.53
2022-12-11T13:56:59.590Z,1.58
2022-12-11T13:59:31.219Z,1.56
2022-12-11T14:02:04.107Z,1.45
2022-12-11T14:04:33.183Z,1.27
2022-12-11T14:07:02.023Z,1.27
2022-12-11T14:09:29.423Z,1.43
2022-12-11T14:11:57.427Z,1.57
2022-12-11T14:14:30.714Z,1.76
2022-12-11T14:16:57.798Z,1.63
2022-12-11T14:19:25.275Z,1.52
2022-12-11T14:21:57.487Z,1.59
2022-12-11T14:24:24.426Z,1.62
2022-12-11T14:26:52.776Z,1.56
2022-12-11T14:29:26.068Z,1.50
2022-12-11T14:31:55.009Z,1.46
2022-12-11T14:34:26.761Z,1.52
2022-12-11T14:36:54.433Z,1.49
2022-12-11T14:39:26.822Z,1.51
2022-12-11T14:41:58.012Z,1.43
2022-12-11T14:44:32.370Z,1.53
2022-12-11T14:47:03.766Z,1.49
2022-12-11T14:49:38.622Z,1.46
2022-12-11T14:52:06.359Z,1.45
2022-12-11T14:54:38.151Z,1.47
2022-12-11T14:57:06.747Z,1.49
2022-12-11T14:59:40.933Z,1.43
2022-12-11T15:02:23.332Z,1.45
2022-12-11T15:05:05.530Z,1.41
2022-12-11T15:07:32.909Z,1.45
2022-12-11T15:09:59.726Z,1.39
2022-12-11T15:12:26.661Z,1.33
2022-12-11T15:14:56.457Z,1.35
2022-12-11T15:17:26.086Z,1.38
2022-12-11T15:19:55.862Z,1.33
2022-12-11T15:22:27.560Z,1.30
2022-12-11T15:24:55.144Z,1.26
2022-12-11T15:27:30.915Z,1.32
2022-12-11T15:29:57.944Z,1.29
2022-12-11T15:32:26.218Z,1.26
2022-12-11T15:34:55.134Z,1.54
2022-12-11T15:37:24.493Z,1.41
2022-12-11T15:39:52.331Z,1.45
2022-12-11T15:42:24.991Z,1.32
2022-12-11T15:44:52.492Z,1.23
2022-12-11T15:47:22.207Z,1.24
2022-12-11T15:49:53.795Z,1.22
2022-12-11T15:52:20.917Z,1.25
2022-12-11T15:54:47.711Z,1.25
2022-12-11T15:57:17.763Z,1.28
2022-12-11T15:59:46.027Z,1.26
2022-12-11T16:02:13.302Z,1.18
2022-12-11T16:04:40.182Z,1.25
2022-12-11T16:07:15.049Z,1.18
2022-12-11T16:09:41.917Z,1.16
2022-12-11T16:12:09.400Z,1.21
2022-12-11T16:14:39.452Z,1.13
2022-12-11T16:17:07.504Z,1.10
2022-12-11T16:19:35.039Z,1.06
2022-12-11T16:22:01.993Z,1.07
2022-12-11T16:24:30.476Z,1.00
2022-12-11T16:26:57.605Z,0.96
2022-12-11T16:29:24.694Z,1.06
2022-12-11T16:31:51.521Z,1.08
2022-12-11T16:34:18.546Z,1.05
2022-12-11T16:36:47.520Z,0.94
2022-12-11T16:39:14.299Z,0.98
2022-12-11T16:50:33.058Z,0.99
2022-12-11T16:53:01.332Z,0.94
2022-12-11T16:55:28.197Z,0.86
2022-12-11T16:57:55.258Z,0.85
2022-12-11T17:00:24.653Z,0.88
2022-12-11T17:02:51.914Z,0.84
2022-12-11T17:05:19.565Z,0.82
2022-12-11T17:07:46.401Z,0.68
2022-12-11T17:10:14.693Z,0.75
2022-12-11T17:12:41.912Z,0.78
2022-12-11T17:15:10.754Z,0.72
2022-12-11T17:17:38.040Z,0.73
2022-12-11T17:20:05.785Z,0.61
2022-12-11T17:22:32.908Z,0.65
2022-12-11T17:24:59.682Z,0.77
2022-12-11T17:27:27.888Z,0.52
2022-12-11T17:29:54.931Z,0.60
2022-12-11T17:32:21.786Z,0.70
2022-12-11T17:34:50.434Z,0.70
2022-12-11T17:40:12.738Z,0.75
2022-12-11T17:42:44.035Z,0.61
2022-12-11T17:45:11.766Z,0.72
2022-12-11T17:47:38.823Z,0.66
2022-12-11T17:50:06.909Z,0.59
2022-12-11T17:52:35.619Z,0.64
2022-12-11T17:55:04.273Z,0.50
2022-12-11T17:57:31.371Z,0.34
2022-12-11T17:59:59.773Z,0.32
2022-12-11T18:02:26.587Z,0.37
2022-12-11T18:04:55.043Z,0.34
2022-12-11T18:07:22.604Z,0.37
2022-12-11T18:09:49.415Z,0.35
2022-12-11T18:12:16.417Z,0.40
2022-12-11T18:14:43.244Z,0.37
2022-12-11T18:17:11.407Z,0.33
2022-12-11T18:19:41.473Z,0.41
2022-12-11T18:22:12.676Z,0.45
2022-12-11T18:24:39.489Z,0.36
2022-12-11T18:27:10.204Z,0.34
2022-12-11T18:29:37.111Z,0.26
2022-12-11T18:32:04.125Z,0.19
2022-12-11T18:34:32.549Z,0.08
2022-12-11T18:36:59.399Z,0.14
2022-12-11T18:39:26.259Z,0.18
2022-12-11T18:42:23.937Z,0.26
2022-12-11T18:44:40.318Z,0.30
2022-12-11T18:47:07.257Z,0.31
2022-12-11T18:49:37.070Z,0.31
2022-12-11T18:52:04.519Z,0.34
2022-12-11T18:54:31.320Z,0.32
2022-12-11T18:56:58.207Z,0.33
2022-12-11T18:59:25.013Z,0.31
2022-12-11T19:01:51.860Z,0.38
2022-12-11T19:04:18.885Z,0.27
2022-12-11T19:06:47.246Z,0.33
2022-12-11T19:09:14.094Z,0.31
2022-12-11T19:11:41.252Z,0.36
2022-12-11T19:14:08.587Z,0.36
2022-12-11T19:16:37.691Z,0.46
2022-12-11T19:19:07.244Z,0.34
2022-12-11T19:21:36.740Z,0.39
2022-12-11T19:24:07.175Z,0.35
2022-12-11T19:26:34.414Z,0.35
2022-12-11T19:29:01.316Z,0.31
2022-12-11T19:31:30.399Z,0.28
2022-12-11T19:33:57.305Z,0.30
2022-12-11T19:36:26.399Z,0.25
2022-12-11T19:38:57.968Z,0.28
2022-12-11T19:41:30.082Z,0.29
2022-12-11T19:43:58.527Z,0.41
2022-12-11T19:46:26.125Z,0.36
2022-12-11T19:48:55.255Z,0.33
2022-12-11T19:51:24.297Z,0.34
2022-12-11T19:53:51.539Z,0.36
2022-12-11T19:56:20.131Z,0.36
2022-12-11T19:58:49.937Z,0.28
2022-12-11T20:01:24.784Z,0.29
2022-12-11T20:03:52.245Z,0.29
2022-12-11T20:06:19.677Z,0.30
2022-12-11T20:08:46.619Z,0.26
2022-12-11T20:11:18.459Z,0.23
2022-12-11T20:13:46.203Z,0.23
2022-12-11T20:16:15.521Z,0.07
2022-12-11T20:18:42.826Z,0.07
2022-12-11T20:21:14.347Z,0.05
2022-12-11T20:23:41.622Z,0.02
2022-12-11T20:26:10.067Z,-0.01
2022-12-11T20:28:36.981Z,-0.02
2022-12-11T20:31:05.494Z,-0.05
2022-12-11T20:33:34.004Z,-0.06
2022-12-11T20:36:00.838Z,-0.13
2022-12-11T20:38:34.120Z,-0.17
2022-12-11T20:41:01.297Z,-0.18
2022-12-11T20:43:28.229Z,-0.28
2022-12-11T20:45:55.192Z,-0.32
2022-12-11T20:48:22.036Z,-0.34
2022-12-11T20:50:50.187Z,-0.40
2022-12-11T20:53:17.073Z,-0.44
2022-12-11T20:55:43.899Z,-0.43
2022-12-11T20:58:10.855Z,-0.50
2022-12-11T21:00:39.428Z,-0.57
2022-12-11T21:03:06.610Z,-0.57
2022-12-11T21:05:33.563Z,-0.55
2022-12-11T21:08:01.828Z,-0.59
2022-12-11T21:10:28.704Z,-0.70
2022-12-11T21:12:55.508Z,-0.69
2022-12-11T21:15:22.293Z,-0.72
2022-12-11T21:17:49.153Z,-0.71
2022-12-11T21:20:16.012Z,-0.69
2022-12-11T21:22:42.860Z,-0.68
2022-12-11T21:25:11.734Z,-0.69
2022-12-11T21:27:38.763Z,-0.69
2022-12-11T21:30:06.776Z,-0.70
2022-12-11T21:32:35.328Z,-0.63
2022-12-11T21:35:03.167Z,-0.68
2022-12-11T21:37:29.934Z,-0.62
2022-12-11T21:40:00.285Z,-0.69
2022-12-11T21:42:28.748Z,-0.70
2022-12-11T21:47:42.547Z,-0.82
2022-12-11T21:50:09.470Z,-0.87
2022-12-11T21:52:37.358Z,-0.90
2022-12-11T21:55:04.938Z,-0.90
2022-12-11T21:57:33.331Z,-0.92
2022-12-11T22:00:00.267Z,-1.01
2022-12-11T22:02:27.366Z,-1.05
2022-12-11T22:04:54.256Z,-1.10
2022-12-11T22:07:21.054Z,-1.10
2022-12-11T22:09:47.887Z,-1.11
2022-12-11T22:12:21.242Z,-1.13
2022-12-11T22:14:49.698Z,-1.09
2022-12-11T22:17:18.404Z,-1.13
2022-12-11T22:19:45.429Z,-1.17
2022-12-11T22:22:13.008Z,-1.16
2022-12-11T22:24:40.136Z,-1.13
2022-12-11T22:27:07.424Z,-1.15
2022-12-11T22:29:35.109Z,-1.14
2022-12-11T22:32:03.996Z,-1.12
2022-12-11T22:34:30.956Z,-1.09
2022-12-11T22:36:57.780Z,-1.05
2022-12-11T22:39:25.076Z,-1.01
2022-12-11T22:41:51.921Z,-1.00
2022-12-11T22:44:20.832Z,-1.00
2022-12-11T22:46:50.284Z,-0.99
2022-12-11T22:49:19.879Z,-1.03
2022-12-11T22:51:46.827Z,-0.97
2022-12-11T22:54:13.794Z,-0.96
2022-12-11T22:56:40.651Z,-1.07
2022-12-11T22:59:07.665Z,-1.06
2022-12-11T23:01:34.638Z,-1.04
2022-12-11T23:04:01.654Z,-1.05
2022-12-11T23:06:29.851Z,-1.11
2022-12-11T23:08:59.080Z,-1.08
2022-12-11T23:11:28.689Z,-1.15
2022-12-11T23:13:58.821Z,-1.09
2022-12-11T23:16:28.611Z,-1.11
2022-12-11T23:18:56.067Z,-1.12
2022-12-11T23:21:24.040Z,-1.12
2022-12-11T23:23:52.683Z,-1.15
2022-12-11T23:26:20.622Z,-1.13
2022-12-11T23:34:09.223Z,-1.25
2022-12-11T23:51:32.387Z,-1.31
2022-12-11T23:54:01.020Z,-1.30
2022-12-11T23:56:29.758Z,-1.33
2022-12-11T23:58:57.733Z,-1.37
