createdAt,value
2019-02-23T00:00:19.633Z,8.68
2019-02-23T00:03:18.189Z,7.40
2019-02-23T00:06:02.651Z,9.17
2019-02-23T00:08:47.636Z,8.85
2019-02-23T00:11:31.884Z,7.07
2019-02-23T00:14:16.464Z,6.60
2019-02-23T00:17:02.154Z,6.40
2019-02-23T00:19:46.407Z,5.70
2019-02-23T00:22:30.648Z,6.07
2019-02-23T00:25:14.999Z,5.87
2019-02-23T00:27:58.982Z,5.53
2019-02-23T00:30:42.753Z,5.70
2019-02-23T00:33:26.801Z,5.87
2019-02-23T00:36:11.456Z,8.20
2019-02-23T00:38:57.897Z,18.70
2019-02-23T00:41:41.672Z,8.63
2019-02-23T00:44:29.892Z,7.57
2019-02-23T00:47:14.374Z,6.73
2019-02-23T00:49:58.981Z,6.40
2019-02-23T00:52:42.811Z,6.37
2019-02-23T00:55:27.333Z,6.53
2019-02-23T00:58:11.624Z,6.70
2019-02-23T01:00:56.443Z,6.27
2019-02-23T01:03:42.304Z,6.30
2019-02-23T01:06:28.014Z,6.00
2019-02-23T01:09:11.665Z,6.03
2019-02-23T01:11:55.447Z,6.57
2019-02-23T01:14:40.188Z,6.13
2019-02-23T01:17:24.813Z,6.13
2019-02-23T01:20:09.586Z,5.87
2019-02-23T01:22:54.013Z,6.10
2019-02-23T01:25:38.904Z,6.67
2019-02-23T01:28:23.571Z,5.63
2019-02-23T01:31:08.079Z,10.37
2019-02-23T01:33:51.828Z,7.90
2019-02-23T01:36:35.925Z,6.97
2019-02-23T01:39:20.799Z,8.33
2019-02-23T01:42:04.757Z,8.13
2019-02-23T01:44:48.568Z,6.87
2019-02-23T01:47:32.661Z,6.93
2019-02-23T01:50:16.376Z,6.73
2019-02-23T01:53:02.507Z,7.30
2019-02-23T01:55:46.406Z,7.30
2019-02-23T01:58:31.385Z,7.70
2019-02-23T02:01:15.718Z,7.00
2019-02-23T02:04:01.761Z,7.80
2019-02-23T02:06:45.885Z,8.03
2019-02-23T02:09:30.145Z,8.80
2019-02-23T02:12:17.497Z,7.90
2019-02-23T02:15:01.564Z,8.77
2019-02-23T02:17:47.525Z,8.30
2019-02-23T02:20:33.344Z,8.15
2019-02-23T02:23:17.520Z,7.93
2019-02-23T02:26:01.471Z,7.37
2019-02-23T02:28:34.175Z,8.23
2019-02-23T02:31:18.354Z,7.90
2019-02-23T02:34:08.624Z,7.60
2019-02-23T02:36:52.447Z,8.10
2019-02-23T02:39:36.209Z,8.07
2019-02-23T02:42:21.025Z,7.03
2019-02-23T02:45:06.073Z,7.53
2019-02-23T02:47:52.386Z,8.40
2019-02-23T02:50:36.952Z,8.43
2019-02-23T02:53:21.087Z,8.23
2019-02-23T02:56:05.160Z,7.85
2019-02-23T02:58:49.584Z,8.27
2019-02-23T03:01:33.435Z,7.73
2019-02-23T03:04:19.432Z,7.17
2019-02-23T03:07:03.474Z,7.97
2019-02-23T03:09:47.998Z,8.00
2019-02-23T03:12:31.694Z,7.90
2019-02-23T03:15:15.634Z,8.50
2019-02-23T03:18:02.373Z,8.20
2019-02-23T03:20:46.581Z,8.53
2019-02-23T03:23:33.696Z,8.83
2019-02-23T03:26:17.715Z,8.50
2019-02-23T03:29:02.057Z,8.20
2019-02-23T03:31:46.223Z,8.10
2019-02-23T03:34:30.467Z,8.87
2019-02-23T03:37:14.387Z,8.87
2019-02-23T03:39:58.838Z,8.13
2019-02-23T03:42:43.032Z,8.93
2019-02-23T03:45:27.333Z,8.83
2019-02-23T03:48:11.380Z,8.57
2019-02-23T03:50:55.959Z,8.63
2019-02-23T03:53:41.772Z,8.30
2019-02-23T03:56:25.807Z,9.13
2019-02-23T03:59:12.831Z,8.88
2019-02-23T04:01:57.174Z,8.67
2019-02-23T04:04:40.944Z,9.30
2019-02-23T04:07:26.109Z,9.50
2019-02-23T04:10:09.855Z,9.57
2019-02-23T04:12:54.257Z,9.67
2019-02-23T04:15:26.453Z,8.90
2019-02-23T04:18:12.911Z,9.50
2019-02-23T04:21:01.767Z,9.50
2019-02-23T04:23:44.259Z,9.80
2019-02-23T04:26:29.727Z,9.43
2019-02-23T04:29:02.605Z,9.87
2019-02-23T04:31:47.117Z,11.65
2019-02-23T04:34:33.950Z,9.98
2019-02-23T04:37:20.252Z,9.67
2019-02-23T04:40:06.593Z,10.37
2019-02-23T04:42:50.444Z,10.07
2019-02-23T04:45:34.541Z,9.40
2019-02-23T04:48:18.604Z,10.10
2019-02-23T04:51:13.949Z,10.30
2019-02-23T04:53:38.286Z,10.07
2019-02-23T04:56:22.885Z,10.15
2019-02-23T05:01:53.500Z,9.93
2019-02-23T05:04:37.949Z,10.65
2019-02-23T05:07:23.091Z,10.33
2019-02-23T05:10:09.409Z,10.70
2019-02-23T05:12:53.223Z,10.37
2019-02-23T05:15:37.449Z,10.30
2019-02-23T05:18:23.525Z,10.43
2019-02-23T05:21:07.403Z,10.27
2019-02-23T05:23:51.290Z,9.77
2019-02-23T05:26:23.763Z,10.33
2019-02-23T05:29:08.721Z,10.43
2019-02-23T05:31:54.138Z,10.13
2019-02-23T05:34:37.690Z,10.30
2019-02-23T05:37:22.118Z,10.47
2019-02-23T05:40:09.065Z,10.40
2019-02-23T05:43:01.060Z,10.80
2019-02-23T05:45:39.378Z,10.63
2019-02-23T05:48:27.460Z,10.28
2019-02-23T05:51:11.878Z,13.23
2019-02-23T05:53:56.097Z,21.00
2019-02-23T05:56:40.097Z,24.53
2019-02-23T05:59:25.501Z,23.83
2019-02-23T06:02:11.386Z,21.13
2019-02-23T06:04:55.462Z,18.92
2019-02-23T06:07:39.016Z,16.97
2019-02-23T06:10:25.304Z,17.50
2019-02-23T06:13:10.079Z,17.30
2019-02-23T06:15:55.299Z,16.63
2019-02-23T06:18:39.850Z,14.77
2019-02-23T06:21:13.179Z,13.05
2019-02-23T06:23:56.873Z,13.30
2019-02-23T06:26:40.605Z,12.55
2019-02-23T06:29:24.570Z,12.20
2019-02-23T06:32:08.351Z,12.33
2019-02-23T06:34:53.188Z,11.77
2019-02-23T06:37:38.446Z,12.05
2019-02-23T06:40:23.129Z,12.27
2019-02-23T06:43:07.143Z,12.43
2019-02-23T06:45:51.033Z,11.87
2019-02-23T06:48:35.927Z,13.60
2019-02-23T06:51:20.306Z,13.13
2019-02-23T06:54:04.887Z,13.03
2019-02-23T06:56:49.415Z,12.67
2019-02-23T06:59:35.733Z,12.85
2019-02-23T07:02:21.332Z,14.10
2019-02-23T07:05:05.708Z,14.28
2019-02-23T07:07:38.409Z,14.10
2019-02-23T07:10:22.401Z,14.27
2019-02-23T07:13:06.723Z,14.83
2019-02-23T07:15:39.657Z,13.83
2019-02-23T07:18:26.327Z,14.17
2019-02-23T07:21:10.303Z,14.80
2019-02-23T07:23:54.919Z,15.17
2019-02-23T07:26:39.081Z,15.50
2019-02-23T07:29:24.585Z,16.20
2019-02-23T07:32:08.692Z,14.73
2019-02-23T07:34:52.677Z,15.30
2019-02-23T07:37:36.913Z,15.37
2019-02-23T07:40:22.237Z,15.60
2019-02-23T07:43:06.842Z,16.07
2019-02-23T07:45:51.822Z,15.47
2019-02-23T07:48:36.761Z,14.53
2019-02-23T07:51:09.162Z,15.27
2019-02-23T07:53:53.566Z,17.73
2019-02-23T07:56:26.142Z,16.67
2019-02-23T07:59:10.088Z,15.70
2019-02-23T08:01:53.822Z,15.68
2019-02-23T08:04:37.465Z,18.67
2019-02-23T08:07:10.350Z,16.23
2019-02-23T08:09:42.860Z,15.77
2019-02-23T08:12:26.818Z,15.85
2019-02-23T08:15:11.336Z,26.50
2019-02-23T08:17:44.233Z,20.97
2019-02-23T08:20:28.784Z,20.60
2019-02-23T08:23:12.606Z,15.88
2019-02-23T08:25:57.312Z,18.33
2019-02-23T08:28:41.579Z,22.57
2019-02-23T08:31:26.503Z,33.93
2019-02-23T08:34:10.507Z,20.43
2019-02-23T08:36:54.024Z,22.47
2019-02-23T08:39:40.005Z,16.73
2019-02-23T08:42:24.011Z,33.73
2019-02-23T08:45:11.855Z,35.07
2019-02-23T08:47:56.498Z,17.37
2019-02-23T08:50:40.893Z,15.68
2019-02-23T08:53:25.204Z,16.27
2019-02-23T08:56:09.395Z,17.70
2019-02-23T08:58:53.497Z,16.73
2019-02-23T09:01:37.427Z,16.60
2019-02-23T09:04:22.689Z,16.40
2019-02-23T09:07:06.440Z,16.80
2019-02-23T09:09:50.305Z,20.08
2019-02-23T09:12:34.800Z,15.47
2019-02-23T09:15:18.524Z,17.25
2019-02-23T09:18:02.076Z,14.73
2019-02-23T09:20:46.937Z,25.70
2019-02-23T09:23:20.153Z,18.47
2019-02-23T09:26:04.350Z,16.42
2019-02-23T09:28:48.540Z,31.30
2019-02-23T09:31:21.222Z,56.42
2019-02-23T09:33:54.064Z,22.13
2019-02-23T09:36:38.494Z,16.23
2019-02-23T09:39:23.290Z,14.50
2019-02-23T09:42:07.052Z,13.37
2019-02-23T09:44:54.838Z,15.07
2019-02-23T09:47:41.429Z,14.57
2019-02-23T09:50:25.776Z,13.73
2019-02-23T09:53:11.687Z,13.60
2019-02-23T09:55:56.320Z,13.48
2019-02-23T09:58:41.035Z,13.90
2019-02-23T10:01:25.690Z,14.67
2019-02-23T10:04:10.139Z,14.70
2019-02-23T10:06:54.346Z,13.73
2019-02-23T10:09:38.180Z,13.05
2019-02-23T10:12:22.171Z,12.53
2019-02-23T10:15:06.724Z,12.20
2019-02-23T10:17:51.392Z,12.20
2019-02-23T10:20:23.670Z,11.43
2019-02-23T10:23:07.590Z,11.90
2019-02-23T10:25:52.481Z,11.48
2019-02-23T10:28:36.005Z,11.13
2019-02-23T10:31:20.574Z,12.10
2019-02-23T10:33:52.987Z,11.87
2019-02-23T10:36:36.958Z,11.13
2019-02-23T10:39:21.852Z,11.63
2019-02-23T10:42:06.192Z,11.83
2019-02-23T10:44:49.835Z,12.03
2019-02-23T10:47:35.369Z,11.33
2019-02-23T10:50:19.710Z,11.10
2019-02-23T10:53:03.900Z,11.90
2019-02-23T10:55:49.841Z,11.13
2019-02-23T10:58:34.529Z,11.13
2019-02-23T11:01:18.244Z,11.57
2019-02-23T11:04:01.989Z,10.60
2019-02-23T11:06:46.457Z,11.33
2019-02-23T11:09:33.864Z,11.48
2019-02-23T11:12:18.734Z,10.93
2019-02-23T11:15:02.920Z,12.00
2019-02-23T11:17:48.677Z,12.70
2019-02-23T11:20:33.178Z,11.53
2019-02-23T11:23:17.599Z,11.50
2019-02-23T11:26:01.958Z,10.83
2019-02-23T11:28:46.488Z,24.57
2019-02-23T11:31:32.581Z,25.40
2019-02-23T11:34:16.544Z,15.27
2019-02-23T11:37:01.153Z,18.05
2019-02-23T11:39:52.745Z,18.47
2019-02-23T11:42:36.527Z,15.33
2019-02-23T11:45:09.011Z,12.45
2019-02-23T11:47:53.079Z,11.40
2019-02-23T11:50:38.784Z,11.40
2019-02-23T11:53:12.063Z,10.27
2019-02-23T11:55:56.298Z,10.10
2019-02-23T11:58:40.489Z,10.50
2019-02-23T12:01:26.761Z,10.47
2019-02-23T12:04:10.502Z,10.23
2019-02-23T12:06:56.806Z,10.77
2019-02-23T12:09:42.783Z,10.43
2019-02-23T12:12:26.598Z,10.60
2019-02-23T12:15:11.108Z,10.17
2019-02-23T12:17:54.938Z,9.33
2019-02-23T12:20:38.406Z,10.33
2019-02-23T12:23:22.055Z,10.20
2019-02-23T12:26:06.962Z,10.13
2019-02-23T12:28:52.709Z,10.63
2019-02-23T12:31:40.918Z,9.43
2019-02-23T12:34:25.459Z,9.60
2019-02-23T12:37:09.728Z,9.97
2019-02-23T12:39:55.015Z,10.30
2019-02-23T12:42:39.090Z,9.87
2019-02-23T12:45:23.641Z,10.13
2019-02-23T12:48:07.837Z,9.63
2019-02-23T12:50:51.471Z,10.90
2019-02-23T12:53:23.945Z,10.67
2019-02-23T12:56:08.570Z,10.23
2019-02-23T12:58:52.500Z,9.93
2019-02-23T13:01:36.311Z,11.07
2019-02-23T13:04:20.456Z,10.25
2019-02-23T13:07:07.443Z,10.45
2019-02-23T13:09:52.485Z,10.08
2019-02-23T13:12:56.604Z,9.50
2019-02-23T13:19:02.349Z,10.32
2019-02-23T13:21:52.013Z,14.30
2019-02-23T13:24:56.730Z,11.27
2019-02-23T13:28:01.573Z,10.57
2019-02-23T13:31:07.385Z,9.23
2019-02-23T13:33:59.990Z,9.37
2019-02-23T13:40:52.818Z,9.20
2019-02-23T13:43:57.199Z,8.30
2019-02-23T13:50:22.150Z,8.10
2019-02-23T13:53:09.411Z,8.67
2019-02-23T13:56:14.628Z,8.83
2019-02-23T13:59:11.179Z,8.18
2019-02-23T14:02:15.184Z,8.53
2019-02-23T14:08:29.493Z,8.73
2019-02-23T14:11:59.331Z,8.53
2019-02-23T14:15:05.886Z,8.10
2019-02-23T14:18:07.919Z,7.30
2019-02-23T14:24:53.797Z,7.97
2019-02-23T14:27:58.563Z,7.77
2019-02-23T14:31:03.649Z,8.30
2019-02-23T14:34:12.836Z,7.93
2019-02-23T14:40:24.951Z,9.03
2019-02-23T14:43:31.407Z,8.87
2019-02-23T14:46:34.613Z,7.87
2019-02-23T14:49:32.650Z,9.07
2019-02-23T14:52:49.528Z,8.93
2019-02-23T14:55:54.285Z,9.37
2019-02-23T14:58:43.156Z,11.93
2019-02-23T15:01:47.297Z,12.20
2019-02-23T15:04:55.484Z,11.67
2019-02-23T15:08:01.903Z,10.77
2019-02-23T15:11:06.863Z,8.73
2019-02-23T15:14:13.691Z,9.28
2019-02-23T15:17:20.860Z,8.47
2019-02-23T15:20:24.761Z,8.03
2019-02-23T15:23:14.851Z,7.87
2019-02-23T15:26:23.839Z,7.90
2019-02-23T15:29:30.740Z,8.00
2019-02-23T15:32:36.165Z,8.45
2019-02-23T15:35:41.689Z,8.73
2019-02-23T15:38:37.461Z,7.67
2019-02-23T15:41:43.634Z,7.60
2019-02-23T15:44:50.235Z,8.23
2019-02-23T15:47:59.334Z,8.17
2019-02-23T15:50:44.532Z,9.53
2019-02-23T15:53:28.398Z,12.50
2019-02-23T15:56:12.726Z,21.50
2019-02-23T15:58:56.748Z,12.77
2019-02-23T16:01:41.634Z,10.10
2019-02-23T16:04:25.725Z,8.05
2019-02-23T16:07:09.647Z,9.80
2019-02-23T16:09:53.799Z,7.73
2019-02-23T16:12:37.718Z,7.67
2019-02-23T16:15:21.750Z,7.60
2019-02-23T16:18:05.596Z,7.77
2019-02-23T16:20:49.544Z,7.00
2019-02-23T16:23:35.548Z,7.53
2019-02-23T16:26:20.455Z,8.50
2019-02-23T16:29:06.234Z,7.43
2019-02-23T16:31:51.334Z,7.80
2019-02-23T16:34:36.675Z,7.60
2019-02-23T16:37:20.653Z,8.53
2019-02-23T16:40:05.294Z,8.43
2019-02-23T16:42:48.864Z,9.37
2019-02-23T16:45:33.541Z,8.93
2019-02-23T16:48:17.881Z,8.57
2019-02-23T16:51:01.734Z,8.63
2019-02-23T16:53:48.869Z,8.77
2019-02-23T16:56:31.558Z,9.07
2019-02-23T16:59:17.321Z,7.73
2019-02-23T17:02:01.465Z,9.08
2019-02-23T17:04:53.495Z,9.20
2019-02-23T17:07:31.654Z,9.58
2019-02-23T17:10:16.097Z,9.40
2019-02-23T17:12:59.670Z,10.73
2019-02-23T17:15:42.855Z,9.27
2019-02-23T17:18:28.951Z,9.10
2019-02-23T17:21:15.431Z,9.83
2019-02-23T17:24:01.340Z,9.23
2019-02-23T17:26:45.489Z,9.90
2019-02-23T17:29:28.989Z,10.00
2019-02-23T17:32:15.199Z,10.63
2019-02-23T17:34:59.308Z,10.07
2019-02-23T17:37:44.918Z,11.30
2019-02-23T17:40:28.779Z,11.50
2019-02-23T17:46:23.635Z,10.70
2019-02-23T17:49:08.244Z,10.63
2019-02-23T17:51:52.493Z,10.75
2019-02-23T17:54:36.469Z,11.60
2019-02-23T17:57:21.138Z,14.13
2019-02-23T18:00:07.746Z,11.87
2019-02-23T18:02:53.923Z,12.78
2019-02-23T18:05:38.507Z,13.23
2019-02-23T18:08:23.477Z,14.95
2019-02-23T18:11:07.815Z,13.07
2019-02-23T18:13:52.591Z,10.38
2019-02-23T18:16:36.367Z,9.07
2019-02-23T18:19:21.138Z,9.13
2019-02-23T18:22:05.036Z,9.20
2019-02-23T18:24:49.514Z,8.73
2019-02-23T18:27:22.025Z,9.07
2019-02-23T18:30:12.334Z,9.57
2019-02-23T18:32:52.370Z,9.07
2019-02-23T18:35:36.611Z,8.73
2019-02-23T18:38:20.392Z,8.63
2019-02-23T18:40:52.677Z,9.17
2019-02-23T18:43:37.390Z,8.60
2019-02-23T18:46:21.523Z,10.38
2019-02-23T18:49:06.232Z,9.20
2019-02-23T18:51:50.909Z,9.10
2019-02-23T18:54:34.648Z,8.40
2019-02-23T18:57:18.483Z,9.23
2019-02-23T19:00:02.519Z,8.77
2019-02-23T19:02:48.759Z,8.57
2019-02-23T19:05:33.108Z,8.73
2019-02-23T19:08:17.796Z,8.68
2019-02-23T19:10:49.995Z,8.60
2019-02-23T19:13:51.466Z,8.50
2019-02-23T19:16:35.362Z,8.63
2019-02-23T19:19:19.474Z,8.23
2019-02-23T19:22:03.407Z,9.87
2019-02-23T19:24:47.251Z,8.63
2019-02-23T19:30:11.563Z,8.57
2019-02-23T19:32:57.518Z,9.50
2019-02-23T19:35:42.027Z,9.43
2019-02-23T19:38:27.283Z,9.60
2019-02-23T19:41:11.915Z,9.58
2019-02-23T19:43:56.150Z,17.83
2019-02-23T19:46:43.354Z,19.83
2019-02-23T19:49:27.683Z,9.03
2019-02-23T19:52:13.384Z,11.50
2019-02-23T19:54:57.664Z,10.77
2019-02-23T19:57:41.394Z,10.80
2019-02-23T20:00:26.504Z,9.27
2019-02-23T20:03:11.278Z,9.90
2019-02-23T20:05:56.646Z,9.47
2019-02-23T20:08:41.256Z,9.73
2019-02-23T20:11:13.563Z,9.20
2019-02-23T20:14:04.691Z,9.07
2019-02-23T20:16:37.228Z,9.20
2019-02-23T20:19:10.677Z,9.32
2019-02-23T20:21:54.863Z,9.07
2019-02-23T20:24:41.119Z,8.78
2019-02-23T20:27:25.975Z,9.53
2019-02-23T20:30:10.173Z,10.80
2019-02-23T20:32:54.216Z,10.70
2019-02-23T20:35:39.513Z,9.60
2019-02-23T20:38:23.928Z,10.23
2019-02-23T20:41:09.402Z,10.23
2019-02-23T20:43:53.086Z,9.90
2019-02-23T20:46:38.239Z,10.30
2019-02-23T20:49:23.048Z,8.87
2019-02-23T20:51:55.385Z,9.00
2019-02-23T20:54:41.821Z,9.00
2019-02-23T20:57:26.471Z,9.03
2019-02-23T21:00:12.916Z,8.90
2019-02-23T21:02:53.347Z,8.87
2019-02-23T21:05:37.538Z,9.13
2019-02-23T21:08:22.227Z,10.90
2019-02-23T21:11:11.039Z,9.98
2019-02-23T21:13:55.628Z,10.07
2019-02-23T21:16:41.027Z,9.83
2019-02-23T21:19:26.027Z,11.03
2019-02-23T21:22:10.356Z,11.90
2019-02-23T21:24:56.466Z,10.00
2019-02-23T21:27:40.277Z,9.40
2019-02-23T21:30:24.135Z,8.70
2019-02-23T21:33:09.363Z,9.13
2019-02-23T21:35:53.889Z,8.80
2019-02-23T21:38:38.514Z,8.87
2019-02-23T21:41:23.143Z,9.20
2019-02-23T21:44:07.068Z,9.30
2019-02-23T21:46:51.872Z,9.60
2019-02-23T21:49:36.881Z,8.43
2019-02-23T21:52:22.610Z,9.33
2019-02-23T21:55:07.322Z,8.13
2019-02-23T21:57:51.961Z,9.13
2019-02-23T22:00:37.580Z,8.80
2019-02-23T22:03:22.843Z,9.53
2019-02-23T22:06:08.008Z,9.00
2019-02-23T22:08:54.645Z,10.17
2019-02-23T22:11:39.616Z,9.27
2019-02-23T22:14:24.070Z,9.17
2019-02-23T22:17:08.623Z,9.07
2019-02-23T22:19:53.284Z,10.00
2019-02-23T22:22:37.915Z,10.60
2019-02-23T22:25:12.021Z,9.87
2019-02-23T22:27:59.689Z,10.43
2019-02-23T22:30:44.305Z,11.10
2019-02-23T22:36:33.968Z,10.78
2019-02-23T22:39:18.934Z,10.30
2019-02-23T22:42:04.051Z,11.20
2019-02-23T22:44:48.592Z,10.30
2019-02-23T22:47:22.351Z,10.90
2019-02-23T22:50:08.522Z,11.45
2019-02-23T22:52:54.377Z,12.80
2019-02-23T22:55:40.595Z,13.13
2019-02-23T22:58:24.507Z,14.83
2019-02-23T23:01:03.104Z,14.40
2019-02-23T23:03:50.163Z,15.53
2019-02-23T23:06:53.972Z,14.65
2019-02-23T23:09:38.032Z,15.07
2019-02-23T23:12:23.770Z,16.07
2019-02-23T23:15:08.617Z,16.57
2019-02-23T23:17:54.571Z,16.67
2019-02-23T23:20:39.633Z,16.13
2019-02-23T23:23:13.267Z,15.38
2019-02-23T23:25:57.946Z,14.70
2019-02-23T23:28:43.904Z,13.58
2019-02-23T23:31:30.579Z,15.77
2019-02-23T23:34:15.294Z,15.80
2019-02-23T23:36:59.353Z,14.30
2019-02-23T23:39:43.561Z,16.47
2019-02-23T23:42:27.413Z,15.23
2019-02-23T23:45:11.905Z,13.77
2019-02-23T23:47:56.280Z,14.30
2019-02-23T23:50:40.796Z,14.40
2019-02-23T23:53:24.930Z,15.83
2019-02-23T23:56:09.089Z,15.40
2019-02-23T23:58:53.690Z,13.90
