createdAt,value
2017-11-16T00:01:26.910Z,39.43
2017-11-16T00:03:55.139Z,38.97
2017-11-16T00:06:22.634Z,38.27
2017-11-16T00:08:50.941Z,48.47
2017-11-16T00:11:18.441Z,36.83
2017-11-16T00:13:45.922Z,40.57
2017-11-16T00:16:14.219Z,40.30
2017-11-16T00:18:42.439Z,46.47
2017-11-16T00:21:09.920Z,41.23
2017-11-16T00:23:37.385Z,33.57
2017-11-16T00:26:04.876Z,42.33
2017-11-16T00:28:32.332Z,41.77
2017-11-16T00:30:59.870Z,47.27
2017-11-16T00:33:28.153Z,41.40
2017-11-16T00:35:56.397Z,43.83
2017-11-16T00:38:23.897Z,48.53
2017-11-16T00:40:52.120Z,48.40
2017-11-16T00:43:19.584Z,53.57
2017-11-16T00:45:47.057Z,43.50
2017-11-16T00:48:14.591Z,48.50
2017-11-16T00:50:42.089Z,46.90
2017-11-16T00:53:09.615Z,59.40
2017-11-16T00:55:37.149Z,59.07
2017-11-16T00:58:04.619Z,64.80
2017-11-16T01:00:32.111Z,52.20
2017-11-16T01:02:59.644Z,46.87
2017-11-16T01:05:27.130Z,61.23
2017-11-16T01:07:54.624Z,62.37
2017-11-16T01:10:22.902Z,56.07
2017-11-16T01:12:51.141Z,64.90
2017-11-16T01:15:18.608Z,64.33
2017-11-16T01:17:46.084Z,47.10
2017-11-16T01:20:14.347Z,73.30
2017-11-16T01:22:41.821Z,60.80
2017-11-16T01:25:10.060Z,61.17
2017-11-16T01:27:37.537Z,79.60
2017-11-16T01:30:05.021Z,91.77
2017-11-16T01:32:33.252Z,74.17
2017-11-16T01:35:00.728Z,81.53
2017-11-16T01:37:28.203Z,72.23
2017-11-16T01:39:56.561Z,58.80
2017-11-16T01:42:24.826Z,65.70
2017-11-16T01:44:52.308Z,60.53
2017-11-16T01:47:20.551Z,66.40
2017-11-16T01:49:48.030Z,67.23
2017-11-16T01:52:15.514Z,72.80
2017-11-16T01:54:43.771Z,59.90
2017-11-16T01:57:11.281Z,59.13
2017-11-16T01:59:38.735Z,66.63
2017-11-16T02:05:11.277Z,75.07
2017-11-16T02:07:38.760Z,57.77
2017-11-16T02:10:07.055Z,81.97
2017-11-16T02:12:34.966Z,75.60
2017-11-16T02:15:02.471Z,76.17
2017-11-16T02:17:30.711Z,72.13
2017-11-16T02:19:58.983Z,72.73
2017-11-16T02:22:26.490Z,60.57
2017-11-16T02:24:53.972Z,65.43
2017-11-16T02:27:21.457Z,71.77
2017-11-16T02:29:48.989Z,58.30
2017-11-16T02:32:16.488Z,69.27
2017-11-16T02:34:43.970Z,69.30
2017-11-16T02:37:12.228Z,71.87
2017-11-16T02:39:39.695Z,74.30
2017-11-16T02:42:07.961Z,68.57
2017-11-16T02:44:35.480Z,66.90
2017-11-16T02:47:02.972Z,57.30
2017-11-16T02:49:30.455Z,69.20
2017-11-16T02:51:58.710Z,54.73
2017-11-16T02:54:26.216Z,64.80
2017-11-16T02:56:53.695Z,51.13
2017-11-16T02:59:21.179Z,49.77
2017-11-16T03:01:48.683Z,57.67
2017-11-16T03:04:16.186Z,46.50
2017-11-16T03:06:43.658Z,40.10
2017-11-16T03:09:11.128Z,37.80
2017-11-16T03:11:39.384Z,36.20
2017-11-16T03:14:06.856Z,40.60
2017-11-16T03:16:34.370Z,29.50
2017-11-16T03:19:01.847Z,31.37
2017-11-16T03:21:29.336Z,33.90
2017-11-16T03:23:56.876Z,28.47
2017-11-16T03:26:24.384Z,26.10
2017-11-16T03:28:51.877Z,28.60
2017-11-16T03:31:19.373Z,31.10
2017-11-16T03:33:46.862Z,31.90
2017-11-16T03:36:14.336Z,30.60
2017-11-16T03:38:41.881Z,26.33
2017-11-16T03:41:10.124Z,23.90
2017-11-16T03:43:37.644Z,23.47
2017-11-16T03:46:05.112Z,25.63
2017-11-16T03:48:32.594Z,23.53
2017-11-16T03:51:01.576Z,27.87
2017-11-16T03:53:29.067Z,22.97
2017-11-16T03:55:56.538Z,27.93
2017-11-16T03:58:24.780Z,20.33
2017-11-16T04:00:52.264Z,29.83
2017-11-16T04:03:20.508Z,23.93
2017-11-16T04:05:48.050Z,23.47
2017-11-16T04:08:15.546Z,27.57
2017-11-16T04:10:43.042Z,25.80
2017-11-16T04:13:10.536Z,26.60
2017-11-16T04:15:38.114Z,31.20
2017-11-16T04:18:07.142Z,27.60
2017-11-16T04:20:35.421Z,22.23
2017-11-16T04:23:03.672Z,21.50
2017-11-16T04:25:31.164Z,21.83
2017-11-16T04:27:58.647Z,23.50
2017-11-16T04:30:26.128Z,23.97
2017-11-16T04:32:53.623Z,24.27
2017-11-16T04:35:21.108Z,26.17
2017-11-16T04:37:48.592Z,20.47
2017-11-16T04:40:16.103Z,25.43
2017-11-16T04:42:44.787Z,26.73
2017-11-16T04:45:13.022Z,19.97
2017-11-16T04:47:40.516Z,22.23
2017-11-16T04:50:08.000Z,30.40
2017-11-16T04:52:36.311Z,21.77
2017-11-16T04:55:03.784Z,18.80
2017-11-16T04:57:31.263Z,21.20
2017-11-16T04:59:58.741Z,25.40
2017-11-16T05:02:26.994Z,27.47
2017-11-16T05:04:55.980Z,30.10
2017-11-16T05:07:23.523Z,31.53
2017-11-16T05:09:50.993Z,30.80
2017-11-16T05:12:18.504Z,24.77
2017-11-16T05:14:45.996Z,36.63
2017-11-16T05:17:13.504Z,40.50
2017-11-16T05:19:40.987Z,31.10
2017-11-16T05:22:08.498Z,32.83
2017-11-16T05:24:36.003Z,35.80
2017-11-16T05:27:03.503Z,33.90
2017-11-16T05:29:30.989Z,26.10
2017-11-16T05:31:58.511Z,33.10
2017-11-16T05:34:26.056Z,32.17
2017-11-16T05:36:53.753Z,32.03
2017-11-16T05:39:21.399Z,29.87
2017-11-16T05:41:48.882Z,32.37
2017-11-16T05:44:16.359Z,29.13
2017-11-16T05:46:44.608Z,33.30
2017-11-16T05:49:13.610Z,25.63
2017-11-16T05:51:41.097Z,31.60
2017-11-16T05:54:09.362Z,37.30
2017-11-16T05:56:37.596Z,36.77
2017-11-16T05:59:05.087Z,37.60
2017-11-16T06:01:32.560Z,32.90
2017-11-16T06:04:00.829Z,37.20
2017-11-16T06:06:28.374Z,33.17
2017-11-16T06:08:55.871Z,30.90
2017-11-16T06:11:24.220Z,26.97
2017-11-16T06:13:51.697Z,31.43
2017-11-16T06:16:19.982Z,37.47
2017-11-16T06:18:48.276Z,38.10
2017-11-16T06:21:15.748Z,47.10
2017-11-16T06:23:43.271Z,36.53
2017-11-16T06:26:11.520Z,37.67
2017-11-16T06:28:40.546Z,39.13
2017-11-16T06:31:08.792Z,51.67
2017-11-16T06:33:36.274Z,34.70
2017-11-16T06:36:04.813Z,48.93
2017-11-16T06:38:32.286Z,46.47
2017-11-16T06:40:59.781Z,47.43
2017-11-16T06:43:28.053Z,60.10
2017-11-16T06:45:56.334Z,48.57
2017-11-16T06:48:24.577Z,51.30
2017-11-16T06:50:52.072Z,43.23
2017-11-16T06:53:20.399Z,54.87
2017-11-16T06:55:47.874Z,46.43
2017-11-16T06:58:15.375Z,48.47
2017-11-16T07:00:42.862Z,46.97
2017-11-16T07:03:10.683Z,70.43
2017-11-16T07:05:38.163Z,51.17
2017-11-16T07:08:05.665Z,50.23
2017-11-16T07:10:33.233Z,37.83
2017-11-16T07:13:00.713Z,31.40
2017-11-16T07:15:28.960Z,40.00
2017-11-16T07:17:56.443Z,39.97
2017-11-16T07:20:23.923Z,72.23
2017-11-16T07:22:51.404Z,41.10
2017-11-16T07:25:18.880Z,68.93
2017-11-16T07:27:46.376Z,49.73
2017-11-16T07:30:15.493Z,43.67
2017-11-16T07:32:43.741Z,31.47
2017-11-16T07:35:11.210Z,39.47
2017-11-16T07:37:39.461Z,39.47
2017-11-16T07:40:06.968Z,36.17
2017-11-16T07:42:35.218Z,41.17
2017-11-16T07:45:02.732Z,41.07
2017-11-16T07:47:30.325Z,41.10
2017-11-16T07:49:57.793Z,31.60
2017-11-16T07:52:26.858Z,32.40
2017-11-16T07:54:54.345Z,40.63
2017-11-16T07:57:22.913Z,39.30
2017-11-16T07:59:50.411Z,40.50
2017-11-16T08:02:18.671Z,32.40
2017-11-16T08:04:47.665Z,38.70
2017-11-16T08:07:16.644Z,34.53
2017-11-16T08:09:44.136Z,34.17
2017-11-16T08:12:12.439Z,30.30
2017-11-16T08:14:39.946Z,30.00
2017-11-16T08:17:07.435Z,33.27
2017-11-16T08:19:35.672Z,41.17
2017-11-16T08:22:03.197Z,39.97
2017-11-16T08:24:30.704Z,29.87
2017-11-16T08:26:58.189Z,33.80
2017-11-16T08:29:25.673Z,35.37
2017-11-16T08:31:53.166Z,39.20
2017-11-16T08:34:21.437Z,42.27
2017-11-16T08:36:48.938Z,35.27
2017-11-16T08:39:17.204Z,43.30
2017-11-16T08:41:44.681Z,39.10
2017-11-16T08:44:12.956Z,32.47
2017-11-16T08:46:41.206Z,30.60
2017-11-16T08:49:08.833Z,38.43
2017-11-16T08:51:36.304Z,37.33
2017-11-16T08:54:04.184Z,37.87
2017-11-16T08:56:31.663Z,37.87
2017-11-16T08:58:59.136Z,33.50
2017-11-16T09:01:27.509Z,34.87
2017-11-16T09:03:55.780Z,24.70
2017-11-16T09:06:23.271Z,32.73
2017-11-16T09:08:50.740Z,24.10
2017-11-16T09:11:18.273Z,31.67
2017-11-16T09:13:46.538Z,19.87
2017-11-16T09:16:14.073Z,28.30
2017-11-16T09:18:41.874Z,23.50
2017-11-16T09:21:10.191Z,15.90
2017-11-16T09:23:37.685Z,22.20
2017-11-16T09:26:05.152Z,16.97
2017-11-16T09:28:33.395Z,13.77
2017-11-16T09:31:00.941Z,13.53
2017-11-16T09:33:28.434Z,20.47
2017-11-16T09:35:57.417Z,18.40
2017-11-16T09:38:24.909Z,20.87
2017-11-16T09:40:53.184Z,10.53
2017-11-16T09:43:20.665Z,17.80
2017-11-16T09:45:48.160Z,16.50
2017-11-16T09:48:15.675Z,21.37
2017-11-16T09:50:43.931Z,16.23
2017-11-16T09:53:12.562Z,16.27
2017-11-16T09:55:40.069Z,10.47
2017-11-16T09:58:07.567Z,17.33
2017-11-16T10:00:35.061Z,15.97
2017-11-16T10:03:02.620Z,10.60
2017-11-16T10:05:30.110Z,14.50
2017-11-16T10:07:57.599Z,9.57
2017-11-16T10:10:25.841Z,9.40
2017-11-16T10:12:53.520Z,12.53
2017-11-16T10:15:21.750Z,11.10
2017-11-16T10:17:49.250Z,9.97
2017-11-16T10:20:17.525Z,12.43
2017-11-16T10:22:44.995Z,9.20
2017-11-16T10:25:13.294Z,8.47
2017-11-16T10:27:40.798Z,10.67
2017-11-16T10:30:08.284Z,8.00
2017-11-16T10:32:36.537Z,9.43
2017-11-16T10:35:04.037Z,9.93
2017-11-16T10:37:31.509Z,9.60
2017-11-16T10:39:59.008Z,12.03
2017-11-16T10:42:27.122Z,8.13
2017-11-16T10:44:55.370Z,12.53
2017-11-16T10:47:22.845Z,7.67
2017-11-16T10:49:51.121Z,11.13
2017-11-16T10:52:18.916Z,13.37
2017-11-16T10:54:46.388Z,11.33
2017-11-16T10:57:13.880Z,8.37
2017-11-16T10:59:41.344Z,8.27
2017-11-16T11:02:08.854Z,8.07
2017-11-16T11:04:36.330Z,12.57
2017-11-16T11:07:03.863Z,12.57
2017-11-16T11:09:32.100Z,8.47
2017-11-16T11:11:59.584Z,7.50
2017-11-16T11:14:27.820Z,15.53
2017-11-16T11:16:55.317Z,8.57
2017-11-16T11:19:22.807Z,9.53
2017-11-16T11:21:50.283Z,7.93
2017-11-16T11:24:17.748Z,12.80
2017-11-16T11:26:45.252Z,12.07
2017-11-16T11:29:12.839Z,11.70
2017-11-16T11:31:40.673Z,8.10
2017-11-16T11:34:08.170Z,10.93
2017-11-16T11:36:35.680Z,7.37
2017-11-16T11:39:03.312Z,6.13
2017-11-16T11:41:30.806Z,12.40
2017-11-16T11:43:58.311Z,11.07
2017-11-16T11:46:25.809Z,13.03
2017-11-16T11:48:53.305Z,7.73
2017-11-16T11:51:21.677Z,7.03
2017-11-16T11:53:49.986Z,7.60
2017-11-16T11:56:17.656Z,10.00
2017-11-16T11:58:45.128Z,12.13
2017-11-16T12:01:12.683Z,12.27
2017-11-16T12:03:40.211Z,12.83
2017-11-16T12:06:08.722Z,11.63
2017-11-16T12:08:36.229Z,7.50
2017-11-16T12:11:03.700Z,9.20
2017-11-16T12:13:31.969Z,7.37
2017-11-16T12:15:59.447Z,7.37
2017-11-16T12:18:27.697Z,8.83
2017-11-16T12:20:55.189Z,10.77
2017-11-16T12:23:23.693Z,8.80
2017-11-16T12:25:51.173Z,9.40
2017-11-16T12:28:18.705Z,7.77
2017-11-16T12:30:46.296Z,8.90
2017-11-16T12:33:13.815Z,12.10
2017-11-16T12:35:41.328Z,7.50
2017-11-16T12:38:08.972Z,10.63
2017-11-16T12:40:36.580Z,7.40
2017-11-16T12:43:04.824Z,9.70
2017-11-16T12:45:32.326Z,8.37
2017-11-16T12:47:59.828Z,9.33
2017-11-16T12:50:27.313Z,8.97
2017-11-16T12:52:54.783Z,10.20
2017-11-16T12:55:23.058Z,7.73
2017-11-16T12:57:51.320Z,6.53
2017-11-16T13:00:18.803Z,9.53
2017-11-16T13:02:46.326Z,9.00
2017-11-16T13:05:13.800Z,6.83
2017-11-16T13:07:41.517Z,9.40
2017-11-16T13:10:09.017Z,6.23
2017-11-16T13:12:36.999Z,5.40
2017-11-16T13:15:04.526Z,5.13
2017-11-16T13:17:32.011Z,6.50
2017-11-16T13:19:59.530Z,15.10
2017-11-16T13:22:27.000Z,7.10
2017-11-16T13:24:55.450Z,8.17
2017-11-16T13:27:22.959Z,18.43
2017-11-16T13:29:50.480Z,12.03
2017-11-16T13:32:17.989Z,6.03
2017-11-16T13:34:45.501Z,29.80
2017-11-16T13:37:12.972Z,4.90
2017-11-16T13:39:40.499Z,6.80
2017-11-16T13:42:07.988Z,6.90
2017-11-16T13:44:35.488Z,5.47
2017-11-16T13:47:03.755Z,6.77
2017-11-16T13:49:31.299Z,6.80
2017-11-16T13:51:58.865Z,9.43
2017-11-16T13:54:26.364Z,7.13
2017-11-16T13:56:54.792Z,9.30
2017-11-16T13:59:22.388Z,4.60
2017-11-16T14:01:49.987Z,6.37
2017-11-16T14:04:17.499Z,7.60
2017-11-16T14:06:44.987Z,6.87
2017-11-16T14:09:13.251Z,5.00
2017-11-16T14:11:40.784Z,7.50
2017-11-16T14:14:08.295Z,8.70
2017-11-16T14:16:35.807Z,6.07
2017-11-16T14:19:03.306Z,12.13
2017-11-16T14:21:30.867Z,6.60
2017-11-16T14:23:59.185Z,7.63
2017-11-16T14:26:26.953Z,12.70
2017-11-16T14:28:54.511Z,5.83
2017-11-16T14:31:22.083Z,5.33
2017-11-16T14:33:49.581Z,5.57
2017-11-16T14:36:17.844Z,7.80
2017-11-16T14:38:45.320Z,7.87
2017-11-16T14:41:13.569Z,7.90
2017-11-16T14:43:41.048Z,6.60
2017-11-16T14:46:08.578Z,6.63
2017-11-16T14:48:36.070Z,6.43
2017-11-16T14:51:04.416Z,6.67
2017-11-16T14:53:31.982Z,5.33
2017-11-16T14:55:59.463Z,7.00
2017-11-16T14:58:27.775Z,7.90
2017-11-16T15:00:55.323Z,13.20
2017-11-16T15:03:22.784Z,6.00
2017-11-16T15:05:50.276Z,9.13
2017-11-16T15:08:17.792Z,7.87
2017-11-16T15:10:46.029Z,5.87
2017-11-16T15:13:13.576Z,6.10
2017-11-16T15:15:41.156Z,8.40
2017-11-16T15:18:08.643Z,5.83
2017-11-16T15:20:36.882Z,9.63
2017-11-16T15:23:04.477Z,7.53
2017-11-16T15:25:33.474Z,9.57
2017-11-16T15:28:01.001Z,9.37
2017-11-16T15:30:28.635Z,7.80
2017-11-16T15:32:56.120Z,6.97
2017-11-16T15:35:23.607Z,6.23
2017-11-16T15:37:51.852Z,6.13
2017-11-16T15:40:19.316Z,7.87
2017-11-16T15:42:46.810Z,7.37
2017-11-16T15:45:15.049Z,5.50
2017-11-16T15:47:42.531Z,7.13
2017-11-16T15:50:10.264Z,9.97
2017-11-16T15:52:37.772Z,17.10
2017-11-16T15:55:06.008Z,11.80
2017-11-16T15:57:33.487Z,7.40
2017-11-16T16:00:00.992Z,11.40
2017-11-16T16:02:29.232Z,9.70
2017-11-16T16:04:57.495Z,20.43
2017-11-16T16:07:24.964Z,9.43
2017-11-16T16:09:53.244Z,11.60
2017-11-16T16:12:21.484Z,8.80
2017-11-16T16:14:49.222Z,8.27
2017-11-16T16:17:16.734Z,8.17
2017-11-16T16:19:44.231Z,7.93
2017-11-16T16:22:11.708Z,9.73
2017-11-16T16:24:39.199Z,7.63
2017-11-16T16:27:06.709Z,13.53
2017-11-16T16:29:34.240Z,9.97
2017-11-16T16:32:01.720Z,8.07
2017-11-16T16:34:29.240Z,18.80
2017-11-16T16:36:56.756Z,18.50
2017-11-16T16:39:24.241Z,12.10
2017-11-16T16:41:51.755Z,21.90
2017-11-16T16:44:19.222Z,11.60
2017-11-16T16:46:46.695Z,13.73
2017-11-16T16:49:14.240Z,23.53
2017-11-16T16:51:41.789Z,14.27
2017-11-16T16:54:09.307Z,13.80
2017-11-16T16:56:36.814Z,10.60
2017-11-16T16:59:04.374Z,28.77
2017-11-16T17:01:31.856Z,17.27
2017-11-16T17:03:59.368Z,26.33
2017-11-16T17:06:27.609Z,14.80
2017-11-16T17:08:55.155Z,23.63
2017-11-16T17:11:22.635Z,18.53
2017-11-16T17:13:50.177Z,20.00
2017-11-16T17:16:17.758Z,20.27
2017-11-16T17:18:45.234Z,20.03
2017-11-16T17:21:13.673Z,15.40
2017-11-16T17:23:41.208Z,21.33
2017-11-16T17:26:08.710Z,14.97
2017-11-16T17:28:36.213Z,17.87
2017-11-16T17:31:04.480Z,20.47
2017-11-16T17:33:32.873Z,19.67
2017-11-16T17:36:00.595Z,24.40
2017-11-16T17:38:28.199Z,23.23
2017-11-16T17:40:55.681Z,26.23
2017-11-16T17:43:23.170Z,23.53
2017-11-16T17:45:50.802Z,17.73
2017-11-16T17:48:18.290Z,21.47
2017-11-16T17:50:45.753Z,22.67
2017-11-16T17:53:13.240Z,26.40
2017-11-16T17:55:41.472Z,19.93
2017-11-16T17:58:08.944Z,16.17
2017-11-16T18:00:36.450Z,27.80
2017-11-16T18:03:04.679Z,15.90
2017-11-16T18:05:32.172Z,14.77
2017-11-16T18:08:00.421Z,20.17
2017-11-16T18:10:28.086Z,19.30
2017-11-16T18:12:57.069Z,20.23
2017-11-16T18:15:24.609Z,22.00
2017-11-16T18:17:52.073Z,18.60
2017-11-16T18:20:19.540Z,18.23
2017-11-16T18:22:47.066Z,20.37
2017-11-16T18:25:15.269Z,25.83
2017-11-16T18:27:42.841Z,22.97
2017-11-16T18:30:10.326Z,29.10
2017-11-16T18:32:38.005Z,22.53
2017-11-16T18:35:06.237Z,21.80
2017-11-16T18:37:33.850Z,28.03
2017-11-16T18:40:01.340Z,29.80
2017-11-16T18:42:28.826Z,23.60
2017-11-16T18:44:56.372Z,23.93
2017-11-16T18:47:23.874Z,27.80
2017-11-16T18:49:52.203Z,22.30
2017-11-16T18:52:19.682Z,24.30
2017-11-16T18:54:47.181Z,26.70
2017-11-16T18:57:14.864Z,26.63
2017-11-16T18:59:42.354Z,29.53
2017-11-16T19:02:10.612Z,33.40
2017-11-16T19:04:38.094Z,35.27
2017-11-16T19:07:05.598Z,34.90
2017-11-16T19:09:33.853Z,36.20
2017-11-16T19:12:01.369Z,33.37
2017-11-16T19:14:28.914Z,32.83
2017-11-16T19:16:56.409Z,30.97
2017-11-16T19:19:24.029Z,42.43
2017-11-16T19:21:51.533Z,29.73
2017-11-16T19:24:19.815Z,32.30
2017-11-16T19:26:48.845Z,38.73
2017-11-16T19:29:17.198Z,32.30
2017-11-16T19:31:44.763Z,28.87
2017-11-16T19:34:12.258Z,33.23
2017-11-16T19:36:40.234Z,39.60
2017-11-16T19:39:07.949Z,38.97
2017-11-16T19:41:35.447Z,33.37
2017-11-16T19:44:02.990Z,37.70
2017-11-16T19:46:30.577Z,40.43
2017-11-16T19:48:58.154Z,41.07
2017-11-16T19:51:25.649Z,38.17
2017-11-16T19:53:53.407Z,44.33
2017-11-16T19:56:21.766Z,39.17
2017-11-16T19:58:49.272Z,38.80
2017-11-16T20:01:17.552Z,38.87
2017-11-16T20:03:45.432Z,34.43
2017-11-16T20:06:12.937Z,48.90
2017-11-16T20:08:40.432Z,42.87
2017-11-16T20:11:07.901Z,38.20
2017-11-16T20:13:36.230Z,45.10
2017-11-16T20:16:03.840Z,36.53
2017-11-16T20:18:31.358Z,38.93
2017-11-16T20:20:58.923Z,38.63
2017-11-16T20:23:26.559Z,42.20
2017-11-16T20:25:54.515Z,50.53
2017-11-16T20:28:22.006Z,48.27
2017-11-16T20:30:49.498Z,45.87
2017-11-16T20:33:17.833Z,43.40
2017-11-16T20:35:45.464Z,50.83
2017-11-16T20:38:14.958Z,55.77
2017-11-16T20:40:48.179Z,49.03
2017-11-16T20:46:20.363Z,47.30
2017-11-16T20:48:53.771Z,43.97
2017-11-16T20:51:25.131Z,45.40
2017-11-16T20:54:03.333Z,45.73
2017-11-16T20:56:30.925Z,43.53
2017-11-16T20:58:59.289Z,46.17
2017-11-16T21:01:26.944Z,35.67
2017-11-16T21:03:55.317Z,44.13
2017-11-16T21:06:22.880Z,47.40
2017-11-16T21:08:50.419Z,39.97
2017-11-16T21:11:17.959Z,45.30
2017-11-16T21:13:47.038Z,51.40
2017-11-16T21:16:14.537Z,42.90
2017-11-16T21:18:42.036Z,47.60
2017-11-16T21:21:09.557Z,46.63
2017-11-16T21:23:37.041Z,46.10
2017-11-16T21:26:04.540Z,54.53
2017-11-16T21:28:32.784Z,47.33
2017-11-16T21:31:00.280Z,50.07
2017-11-16T21:33:28.536Z,62.60
2017-11-16T21:35:56.032Z,66.70
2017-11-16T21:38:23.528Z,58.97
2017-11-16T21:40:51.349Z,54.57
2017-11-16T21:43:18.839Z,46.30
2017-11-16T21:45:46.324Z,54.47
2017-11-16T21:48:13.815Z,55.03
2017-11-16T21:50:41.317Z,61.73
2017-11-16T21:53:08.812Z,59.17
2017-11-16T21:55:36.326Z,56.13
2017-11-16T21:58:03.932Z,55.10
2017-11-16T22:00:31.463Z,52.60
2017-11-16T22:02:58.988Z,57.97
2017-11-16T22:05:27.324Z,66.57
2017-11-16T22:07:54.800Z,68.40
2017-11-16T22:10:23.242Z,64.23
2017-11-16T22:12:50.801Z,56.63
2017-11-16T22:15:18.368Z,57.37
2017-11-16T22:17:46.052Z,58.30
2017-11-16T22:20:13.528Z,68.63
2017-11-16T22:22:41.787Z,65.23
2017-11-16T22:25:09.331Z,69.43
2017-11-16T22:27:36.855Z,72.20
2017-11-16T22:30:04.376Z,78.83
2017-11-16T22:32:32.652Z,60.03
2017-11-16T22:35:00.923Z,72.63
2017-11-16T22:37:29.217Z,79.93
2017-11-16T22:39:57.474Z,87.43
2017-11-16T22:42:24.969Z,84.70
2017-11-16T22:44:52.460Z,88.00
2017-11-16T22:47:20.093Z,72.07
2017-11-16T22:49:48.323Z,93.50
2017-11-16T22:52:15.824Z,87.30
2017-11-16T22:54:43.325Z,92.87
2017-11-16T22:57:10.789Z,90.60
2017-11-16T22:59:38.315Z,101.17
2017-11-16T23:02:05.784Z,85.50
2017-11-16T23:04:33.276Z,95.90
2017-11-16T23:07:01.552Z,84.20
2017-11-16T23:09:29.051Z,95.60
2017-11-16T23:11:56.588Z,90.53
2017-11-16T23:14:24.068Z,104.57
2017-11-16T23:16:51.568Z,91.60
2017-11-16T23:19:19.049Z,109.87
2017-11-16T23:21:47.318Z,101.97
2017-11-16T23:24:15.600Z,96.57
2017-11-16T23:26:43.107Z,101.83
2017-11-16T23:29:10.592Z,94.50
2017-11-16T23:31:38.438Z,87.27
2017-11-16T23:34:05.916Z,104.83
2017-11-16T23:36:33.387Z,93.87
2017-11-16T23:39:00.893Z,96.53
2017-11-16T23:41:28.389Z,97.77
2017-11-16T23:43:55.893Z,113.03
2017-11-16T23:46:24.152Z,95.00
2017-11-16T23:48:52.707Z,103.97
2017-11-16T23:51:20.185Z,113.43
2017-11-16T23:53:47.676Z,104.73
2017-11-16T23:56:15.943Z,96.27
2017-11-16T23:58:43.411Z,106.37
