createdAt,value
2018-09-25T00:55:43.753Z,23.4
2018-09-25T00:56:32.438Z,23.4
2018-09-25T00:57:23.286Z,23.4
2018-09-25T00:58:13.104Z,23.4
2018-09-25T00:59:03.158Z,23.4
2018-09-25T00:59:52.358Z,23.4
2018-09-25T01:00:43.595Z,23.4
2018-09-25T01:01:33.325Z,23.4
2018-09-25T01:02:23.685Z,23.4
2018-09-25T01:03:13.233Z,23.4
2018-09-25T01:04:03.543Z,23.4
2018-09-25T01:04:54.130Z,23.4
2018-09-25T01:05:43.363Z,23.4
2018-09-25T01:06:33.517Z,23.4
2018-09-25T01:07:23.215Z,23.4
2018-09-25T01:08:13.511Z,23.4
2018-09-25T01:09:03.877Z,23.4
2018-09-25T01:09:53.361Z,23.4
2018-09-25T01:10:43.452Z,23.4
2018-09-25T01:11:34.128Z,23.4
2018-09-25T01:12:23.849Z,23.4
2018-09-25T01:13:14.175Z,23.4
2018-09-25T01:14:03.405Z,23.4
2018-09-25T01:14:54.102Z,23.4
2018-09-25T01:15:44.396Z,23.4
2018-09-25T01:16:34.437Z,23.4
2018-09-25T01:17:24.794Z,23.4
2018-09-25T01:18:13.995Z,23.4
2018-09-25T01:19:05.377Z,23.4
2018-09-25T01:19:54.694Z,23.4
2018-09-25T01:20:44.465Z,23.4
2018-09-25T01:21:33.964Z,23.4
2018-09-25T01:22:24.323Z,23.4
2018-09-25T01:23:14.628Z,23.4
2018-09-25T01:24:04.714Z,23.4
2018-09-25T01:24:54.854Z,23.4
2018-09-25T01:25:45.117Z,23.4
2018-09-25T01:26:34.886Z,23.4
2018-09-25T01:27:24.996Z,23.4
2018-09-25T01:28:14.201Z,23.4
2018-09-25T01:29:05.116Z,23.4
2018-09-25T01:29:55.473Z,23.4
2018-09-25T01:30:44.396Z,23.4
2018-09-25T01:31:35.583Z,23.4
2018-09-25T01:32:25.408Z,23.4
2018-09-25T01:33:15.161Z,23.4
2018-09-25T01:34:05.743Z,23.4
2018-09-25T01:34:55.345Z,23.4
2018-09-25T01:35:46.138Z,23.4
2018-09-25T01:36:35.616Z,23.4
2018-09-25T01:37:25.385Z,23.4
2018-09-25T01:38:16.630Z,23.4
2018-09-25T01:39:06.116Z,23.3
2018-09-25T01:39:56.702Z,23.4
2018-09-25T01:40:46.002Z,23.4
2018-09-25T01:41:36.005Z,23.4
2018-09-25T01:42:26.085Z,23.4
2018-09-25T01:43:16.184Z,23.4
2018-09-25T01:44:06.187Z,23.4
2018-09-25T01:44:55.972Z,23.4
2018-09-25T01:45:46.617Z,23.4
2018-09-25T01:46:36.754Z,23.4
2018-09-25T01:47:26.561Z,23.4
2018-09-25T01:48:17.361Z,23.4
2018-09-25T01:49:06.908Z,23.4
2018-09-25T01:49:56.994Z,23.4
2018-09-25T01:50:46.707Z,23.4
2018-09-25T01:51:37.045Z,23.4
2018-09-25T01:52:27.665Z,23.4
2018-09-25T01:53:16.939Z,23.3
2018-09-25T01:54:06.647Z,23.3
2018-09-25T01:54:57.385Z,23.3
2018-09-25T01:55:47.696Z,23.3
2018-09-25T01:56:36.582Z,23.3
2018-09-25T01:57:27.844Z,23.3
2018-09-25T01:58:17.021Z,23.3
2018-09-25T01:59:07.324Z,23.3
2018-09-25T01:59:57.387Z,23.3
2018-09-25T02:00:47.464Z,23.3
2018-09-25T02:01:37.504Z,23.3
2018-09-25T02:02:28.161Z,23.3
2018-09-25T02:03:17.967Z,23.3
2018-09-25T02:04:07.998Z,23.3
2018-09-25T02:04:57.507Z,23.3
2018-09-25T02:05:48.061Z,23.3
2018-09-25T02:06:38.199Z,23.3
2018-09-25T02:07:27.713Z,23.3
2018-09-25T02:08:18.592Z,23.3
2018-09-25T02:09:08.374Z,23.3
2018-09-25T02:09:58.432Z,23.3
2018-09-25T02:10:47.889Z,23.3
2018-09-25T02:11:38.261Z,23.3
2018-09-25T02:12:28.068Z,23.3
2018-09-25T02:13:18.938Z,23.3
2018-09-25T02:14:08.999Z,23.3
2018-09-25T02:14:58.776Z,23.3
2018-09-25T02:15:48.850Z,23.3
2018-09-25T02:16:38.951Z,23.3
2018-09-25T02:17:28.723Z,23.3
2018-09-25T02:18:18.842Z,23.3
2018-09-25T02:19:09.651Z,23.3
2018-09-25T02:19:58.871Z,23.3
2018-09-25T02:20:49.277Z,23.3
2018-09-25T02:21:38.998Z,23.3
2018-09-25T02:22:29.677Z,23.3
2018-09-25T02:23:19.988Z,23.3
2018-09-25T02:24:09.399Z,23.3
2018-09-25T02:24:59.835Z,23.3
2018-09-25T02:25:49.660Z,23.3
2018-09-25T02:26:38.345Z,23.3
2018-09-25T02:27:28.665Z,23.3
2018-09-25T02:28:18.725Z,23.3
2018-09-25T02:29:09.393Z,23.3
2018-09-25T02:29:57.956Z,23.3
2018-09-25T02:30:48.595Z,23.3
2018-09-25T02:31:39.196Z,23.3
2018-09-25T02:32:28.800Z,23.3
2018-09-25T02:33:19.712Z,23.3
2018-09-25T02:34:08.462Z,23.3
2018-09-25T02:35:00.297Z,23.3
2018-09-25T02:35:50.414Z,23.3
2018-09-25T02:36:40.637Z,23.3
2018-09-25T02:37:30.499Z,23.3
2018-09-25T02:38:20.282Z,23.3
2018-09-25T02:39:10.629Z,23.3
2018-09-25T02:40:00.460Z,23.3
2018-09-25T02:40:50.769Z,23.3
2018-09-25T02:41:40.804Z,23.3
2018-09-25T02:42:29.975Z,23.3
2018-09-25T02:43:20.632Z,23.3
2018-09-25T02:44:11.291Z,23.3
2018-09-25T02:45:01.059Z,23.3
2018-09-25T02:45:50.579Z,23.3
2018-09-25T02:46:41.709Z,23.3
2018-09-25T02:47:31.237Z,23.2
2018-09-25T02:48:21.315Z,23.3
2018-09-25T02:49:11.341Z,23.3
2018-09-25T02:50:01.411Z,23.3
2018-09-25T02:50:51.503Z,23.2
2018-09-25T02:51:41.551Z,23.3
2018-09-25T02:52:31.346Z,23.2
2018-09-25T02:53:21.678Z,23.2
2018-09-25T02:54:11.712Z,23.2
2018-09-25T02:55:00.695Z,23.2
2018-09-25T02:55:51.878Z,23.2
2018-09-25T02:56:42.217Z,23.2
2018-09-25T02:57:31.960Z,23.2
2018-09-25T02:58:22.331Z,23.2
2018-09-25T02:59:11.843Z,23.2
2018-09-25T03:00:01.924Z,23.2
2018-09-25T03:00:52.300Z,23.2
2018-09-25T03:01:42.048Z,23.2
2018-09-25T03:02:32.260Z,23.2
2018-09-25T03:03:22.666Z,23.2
2018-09-25T03:04:12.268Z,23.2
2018-09-25T03:05:02.713Z,23.2
2018-09-25T03:05:52.421Z,23.2
2018-09-25T03:06:42.898Z,23.2
2018-09-25T03:07:33.078Z,23.2
2018-09-25T03:08:23.078Z,23.1
2018-09-25T03:09:13.172Z,23.2
2018-09-25T03:10:02.956Z,23.1
2018-09-25T03:10:53.012Z,23.1
2018-09-25T03:11:43.343Z,23.1
2018-09-25T03:12:33.730Z,23.1
2018-09-25T03:13:23.149Z,23.1
2018-09-25T03:14:13.260Z,23.1
2018-09-25T03:15:03.607Z,23.1
2018-09-25T03:15:53.372Z,23.1
2018-09-25T03:16:43.437Z,23.1
2018-09-25T03:17:33.779Z,23.1
2018-09-25T03:18:23.606Z,23.1
2018-09-25T03:19:14.119Z,23.1
2018-09-25T03:20:03.905Z,23.1
2018-09-25T03:20:53.188Z,23.1
2018-09-25T03:21:43.545Z,23.1
2018-09-25T03:22:33.917Z,23.1
2018-09-25T03:23:23.401Z,23.1
2018-09-25T03:24:13.465Z,23.1
2018-09-25T03:25:04.152Z,23.1
2018-09-25T03:25:54.144Z,23.1
2018-09-25T03:26:44.177Z,23.1
2018-09-25T03:27:33.947Z,23.1
2018-09-25T03:28:24.043Z,23.1
2018-09-25T03:29:14.352Z,23.1
2018-09-25T03:30:04.712Z,23.1
2018-09-25T03:30:54.464Z,23.1
2018-09-25T03:31:44.673Z,23.1
2018-09-25T03:32:35.022Z,23.1
2018-09-25T03:33:24.367Z,23.1
2018-09-25T03:34:14.716Z,23.1
2018-09-25T03:35:04.477Z,23.1
2018-09-25T03:35:55.138Z,23.1
2018-09-25T03:36:44.648Z,23.1
2018-09-25T03:37:35.047Z,23.1
2018-09-25T03:38:25.067Z,23.1
2018-09-25T03:39:15.243Z,23.1
2018-09-25T03:40:04.981Z,23.1
2018-09-25T03:40:55.573Z,23.1
2018-09-25T03:41:45.522Z,23.1
2018-09-25T03:42:34.773Z,23.1
2018-09-25T03:43:25.098Z,23.1
2018-09-25T03:44:15.212Z,23.1
2018-09-25T03:45:05.846Z,23.1
2018-09-25T03:45:55.689Z,23.1
2018-09-25T03:46:45.911Z,23.1
2018-09-25T03:47:35.133Z,23.1
2018-09-25T03:48:24.913Z,23.1
2018-09-25T03:49:15.301Z,23.1
2018-09-25T05:24:34.722Z,22.9
2018-09-25T05:25:24.413Z,22.9
2018-09-25T05:26:14.242Z,22.9
2018-09-25T05:27:04.322Z,22.9
2018-09-25T05:27:53.764Z,22.9
2018-09-25T05:28:44.694Z,22.9
2018-09-25T05:29:34.542Z,22.9
2018-09-25T05:30:24.417Z,22.9
2018-09-25T05:31:14.345Z,22.9
2018-09-25T05:32:03.889Z,22.9
2018-09-25T05:32:54.477Z,22.9
2018-09-25T05:33:43.960Z,22.9
2018-09-25T05:34:34.629Z,22.9
2018-09-25T05:35:24.944Z,22.9
2018-09-25T05:36:14.361Z,22.9
2018-09-25T05:37:04.471Z,22.9
2018-09-25T05:37:55.079Z,22.9
2018-09-25T05:38:45.423Z,22.9
2018-09-25T05:39:34.954Z,22.9
2018-09-25T05:40:25.244Z,22.9
2018-09-25T05:41:15.632Z,22.9
2018-09-25T05:42:05.611Z,22.9
2018-09-25T05:42:55.444Z,22.9
2018-09-25T05:43:45.481Z,22.9
2018-09-25T05:44:35.554Z,22.9
2018-09-25T05:45:25.331Z,22.9
2018-09-25T05:46:15.694Z,22.9
2018-09-25T05:47:05.741Z,22.9
2018-09-25T05:47:56.128Z,22.9
2018-09-25T05:48:47.301Z,22.9
2018-09-25T05:49:35.545Z,22.9
2018-09-25T05:50:26.486Z,22.9
2018-09-25T05:51:16.515Z,22.9
2018-09-25T05:52:05.701Z,22.9
2018-09-25T05:52:56.016Z,22.9
2018-09-25T05:53:47.081Z,22.9
2018-09-25T05:54:36.448Z,22.9
2018-09-25T05:55:26.329Z,22.9
2018-09-25T05:56:16.502Z,22.9
2018-09-25T05:57:06.499Z,22.9
2018-09-25T05:57:56.843Z,22.9
2018-09-25T05:58:46.927Z,22.9
2018-09-25T05:59:36.698Z,22.9
2018-09-25T06:00:27.046Z,22.9
2018-09-25T06:01:17.428Z,22.9
2018-09-25T06:02:07.173Z,22.9
2018-09-25T06:02:56.935Z,22.9
2018-09-25T06:03:46.693Z,22.9
2018-09-25T06:04:37.080Z,22.9
2018-09-25T06:05:27.645Z,22.9
2018-09-25T06:06:17.538Z,22.9
2018-09-25T06:07:07.533Z,22.9
2018-09-25T06:07:57.056Z,22.9
2018-09-25T06:08:47.365Z,22.9
2018-09-25T06:09:38.255Z,22.9
2018-09-25T06:10:27.219Z,22.9
2018-09-25T06:11:18.080Z,22.9
2018-09-25T06:12:07.320Z,22.9
2018-09-25T06:12:57.206Z,22.9
2018-09-25T06:13:47.718Z,22.9
2018-09-25T06:14:37.365Z,22.9
2018-09-25T06:15:27.664Z,22.9
2018-09-25T06:16:17.440Z,22.9
2018-09-25T06:17:07.201Z,22.9
2018-09-25T06:17:57.558Z,22.9
2018-09-25T06:18:47.942Z,22.9
2018-09-25T06:19:37.998Z,22.9
2018-09-25T06:20:28.583Z,22.9
2018-09-25T06:21:18.327Z,22.9
2018-09-25T06:22:08.354Z,22.9
2018-09-25T06:22:59.091Z,22.9
2018-09-25T06:23:48.522Z,22.9
2018-09-25T06:24:38.549Z,22.9
2018-09-25T06:25:28.607Z,22.9
2018-09-25T06:26:18.701Z,22.9
2018-09-25T06:27:08.759Z,22.9
2018-09-25T06:27:58.561Z,22.9
2018-09-25T06:28:50.155Z,22.9
2018-09-25T06:29:39.019Z,22.9
2018-09-25T06:30:29.269Z,22.9
2018-09-25T06:31:19.889Z,22.9
2018-09-25T06:32:08.966Z,22.9
2018-09-25T06:32:59.468Z,22.9
2018-09-25T06:33:49.320Z,22.9
2018-09-25T06:34:40.614Z,22.9
2018-09-25T06:35:29.079Z,22.9
2018-09-25T06:36:19.971Z,22.9
2018-09-25T06:37:09.522Z,22.9
2018-09-25T06:37:59.026Z,22.9
2018-09-25T06:38:49.893Z,22.9
2018-09-25T06:39:39.708Z,22.9
2018-09-25T06:40:29.834Z,22.9
2018-09-25T06:41:20.373Z,22.9
2018-09-25T06:42:09.862Z,22.9
2018-09-25T06:43:00.201Z,22.9
2018-09-25T06:43:49.441Z,22.9
2018-09-25T06:44:39.171Z,22.9
2018-09-25T06:45:30.393Z,22.9
2018-09-25T06:46:21.335Z,22.9
2018-09-25T06:47:10.982Z,22.9
2018-09-25T06:48:00.315Z,22.9
2018-09-25T06:48:50.650Z,22.9
2018-09-25T06:49:40.685Z,22.9
2018-09-25T06:50:30.473Z,22.9
2018-09-25T06:51:20.635Z,22.9
2018-09-25T06:52:10.650Z,22.9
2018-09-25T06:53:00.628Z,22.9
2018-09-25T06:53:50.678Z,22.9
2018-09-25T06:54:41.272Z,22.9
2018-09-25T06:55:30.853Z,22.9
2018-09-25T06:56:20.323Z,22.9
2018-09-25T06:57:11.340Z,22.9
2018-09-25T06:57:59.675Z,22.9
2018-09-25T06:58:51.422Z,22.9
2018-09-25T06:59:41.750Z,22.9
2018-09-25T07:00:31.548Z,22.9
2018-09-25T07:01:21.615Z,22.9
2018-09-25T07:02:11.972Z,22.9
2018-09-25T07:03:01.743Z,22.9
2018-09-25T07:03:51.747Z,22.9
2018-09-25T07:04:41.525Z,22.9
2018-09-25T07:05:31.929Z,22.9
2018-09-25T07:06:21.688Z,22.9
2018-09-25T07:07:12.089Z,22.9
2018-09-25T07:08:01.494Z,22.9
2018-09-25T07:08:51.951Z,22.9
2018-09-25T07:09:43.658Z,22.9
2018-09-25T07:10:35.408Z,22.9
2018-09-25T07:11:22.381Z,22.9
2018-09-25T07:12:12.669Z,22.9
2018-09-25T07:13:01.897Z,22.9
2018-09-25T07:13:51.918Z,22.9
2018-09-25T07:14:41.738Z,22.9
2018-09-25T07:15:32.629Z,22.9
2018-09-25T07:16:21.843Z,22.9
2018-09-25T07:17:12.832Z,22.9
2018-09-25T07:18:03.823Z,22.9
2018-09-25T07:18:52.876Z,22.9
2018-09-25T07:19:42.441Z,22.9
2018-09-25T07:20:32.725Z,22.9
2018-09-25T07:21:23.051Z,22.9
2018-09-25T07:22:13.150Z,22.9
2018-09-25T07:23:03.380Z,22.9
2018-09-25T07:23:52.653Z,22.9
2018-09-25T07:24:44.596Z,22.9
2018-09-25T07:25:32.894Z,22.9
2018-09-25T07:26:22.571Z,22.9
2018-09-25T07:27:12.973Z,22.9
2018-09-25T07:28:03.573Z,22.9
2018-09-25T07:28:53.593Z,22.9
2018-09-25T07:29:43.687Z,22.9
2018-09-25T07:30:33.438Z,22.9
2018-09-25T07:31:23.785Z,22.9
2018-09-25T07:32:13.035Z,22.9
2018-09-25T07:33:04.200Z,22.9
2018-09-25T07:33:53.158Z,22.9
2018-09-25T07:34:44.082Z,22.9
2018-09-25T07:35:33.905Z,22.9
2018-09-25T07:36:24.170Z,22.8
2018-09-25T07:37:13.985Z,22.9
2018-09-25T07:38:03.980Z,22.9
2018-09-25T07:38:53.862Z,22.8
2018-09-25T07:39:43.188Z,22.8
2018-09-25T07:40:32.967Z,22.8
2018-09-25T07:41:22.850Z,22.8
2018-09-25T07:42:12.442Z,22.8
2018-09-25T07:43:03.024Z,22.8
2018-09-25T07:43:53.661Z,22.9
2018-09-25T07:44:43.794Z,22.8
2018-09-25T07:45:33.047Z,22.9
2018-09-25T07:46:24.161Z,22.8
2018-09-25T07:47:11.852Z,22.9
2018-09-25T07:48:04.999Z,22.8
2018-09-25T07:48:55.107Z,22.9
2018-09-25T07:49:44.902Z,22.8
2018-09-25T07:50:34.694Z,22.8
2018-09-25T07:51:25.020Z,22.8
2018-09-25T07:52:15.623Z,22.8
2018-09-25T07:53:05.887Z,22.9
2018-09-25T07:53:55.900Z,22.9
2018-09-25T07:54:45.971Z,22.8
2018-09-25T07:55:36.564Z,22.9
2018-09-25T07:56:26.334Z,22.8
2018-09-25T07:57:16.052Z,22.9
2018-09-25T07:58:06.092Z,22.9
2018-09-25T07:58:54.296Z,22.9
2018-09-25T07:59:45.052Z,22.9
2018-09-25T08:00:35.212Z,22.8
2018-09-25T08:01:26.040Z,22.8
2018-09-25T08:02:15.843Z,22.9
2018-09-25T08:03:06.122Z,22.9
2018-09-25T08:03:56.038Z,22.9
2018-09-25T08:04:45.163Z,22.9
2018-09-25T08:05:36.598Z,22.9
2018-09-25T08:06:26.108Z,22.9
2018-09-25T08:07:15.916Z,22.8
2018-09-25T08:08:06.296Z,22.8
2018-09-25T08:08:56.187Z,22.9
2018-09-25T08:09:45.917Z,22.8
2018-09-25T08:10:36.971Z,22.9
2018-09-25T08:11:26.283Z,22.9
2018-09-25T08:12:16.185Z,22.9
2018-09-25T08:13:05.308Z,22.8
2018-09-25T08:13:56.014Z,22.8
2018-09-25T08:14:46.657Z,22.9
2018-09-25T08:15:37.281Z,22.8
2018-09-25T08:16:26.693Z,22.8
2018-09-25T08:17:16.980Z,22.8
2018-09-25T08:18:07.017Z,22.8
2018-09-25T08:18:56.058Z,22.8
2018-09-25T08:19:47.435Z,22.8
2018-09-25T08:20:36.700Z,22.8
2018-09-25T08:21:26.722Z,22.8
2018-09-25T08:22:17.426Z,22.8
2018-09-25T08:23:07.662Z,22.8
2018-09-25T08:23:57.275Z,22.8
2018-09-25T08:24:47.312Z,22.8
2018-09-25T08:25:37.604Z,22.9
2018-09-25T08:26:27.907Z,22.8
2018-09-25T08:27:17.693Z,22.8
2018-09-25T08:28:07.271Z,22.8
2018-09-25T08:28:57.842Z,22.9
2018-09-25T08:29:49.360Z,22.7
2018-09-25T08:30:38.279Z,22.7
2018-09-25T08:31:28.014Z,22.6
2018-09-25T08:32:17.662Z,22.7
2018-09-25T08:33:07.616Z,22.7
2018-09-25T08:33:58.486Z,22.6
2018-09-25T08:34:48.828Z,22.5
2018-09-25T08:35:38.606Z,22.4
2018-09-25T08:36:28.165Z,22.3
2018-09-25T08:37:18.781Z,22.2
2018-09-25T08:38:08.515Z,22.2
2018-09-25T08:38:59.749Z,22.3
2018-09-25T08:39:48.526Z,22.3
2018-09-25T08:40:39.045Z,22.3
2018-09-25T08:41:28.765Z,22.3
2018-09-25T08:42:19.099Z,22.3
2018-09-25T08:43:08.406Z,22.3
2018-09-25T08:43:59.301Z,22.3
2018-09-25T08:44:49.279Z,22.3
2018-09-25T08:45:38.766Z,22.2
2018-09-25T08:46:29.109Z,22.1
2018-09-25T08:47:18.643Z,22.1
2018-09-25T08:48:08.761Z,22
2018-09-25T08:48:59.663Z,21.9
2018-09-25T08:49:49.641Z,21.9
2018-09-25T08:50:39.430Z,21.9
2018-09-25T08:51:29.496Z,21.8
2018-09-25T08:52:19.813Z,21.8
2018-09-25T08:53:08.735Z,21.7
2018-09-25T08:54:00.045Z,21.7
2018-09-25T08:54:49.766Z,21.7
2018-09-25T08:55:39.835Z,21.7
2018-09-25T08:56:30.190Z,21.6
2018-09-25T08:57:19.970Z,21.6
2018-09-25T08:58:10.267Z,21.6
2018-09-25T08:59:00.364Z,21.6
2018-09-25T08:59:50.155Z,21.6
2018-09-25T09:00:40.490Z,21.5
2018-09-25T09:01:30.552Z,21.4
2018-09-25T09:02:20.620Z,21.4
2018-09-25T09:03:10.645Z,21.4
2018-09-25T09:04:00.257Z,21.4
2018-09-25T09:04:50.327Z,21.4
2018-09-25T09:05:40.844Z,21.4
2018-09-25T09:06:31.182Z,21.4
2018-09-25T09:07:20.725Z,21.4
2018-09-25T09:08:10.636Z,21.5
2018-09-25T09:09:01.125Z,21.5
2018-09-25T09:09:51.142Z,21.5
2018-09-25T09:10:41.229Z,21.6
2018-09-25T09:11:30.771Z,21.6
2018-09-25T09:12:21.602Z,21.6
2018-09-25T09:13:11.416Z,21.6
2018-09-25T09:14:00.924Z,21.6
2018-09-25T09:14:51.519Z,21.6
2018-09-25T09:15:41.008Z,21.6
2018-09-25T09:16:31.380Z,21.7
2018-09-25T09:17:20.893Z,21.7
2018-09-25T09:18:11.253Z,21.7
2018-09-25T09:19:01.556Z,21.8
2018-09-25T09:19:53.391Z,21.8
2018-09-25T09:20:41.378Z,21.8
2018-09-25T09:21:31.529Z,21.8
2018-09-25T09:22:21.556Z,21.8
2018-09-25T09:39:13.740Z,22.1
2018-09-25T09:40:03.405Z,22.1
2018-09-25T09:40:52.714Z,22.1
2018-09-25T09:41:49.667Z,22.1
2018-09-25T09:42:33.507Z,22.1
2018-09-25T09:43:23.564Z,22.1
2018-09-25T09:44:13.356Z,22.1
2018-09-25T09:45:03.739Z,22.1
2018-09-25T09:45:53.786Z,22.1
2018-09-25T09:46:43.832Z,22.1
2018-09-25T09:47:33.574Z,22.1
2018-09-25T09:48:23.687Z,22.1
2018-09-25T09:49:13.992Z,22.1
2018-09-25T09:50:04.366Z,22.1
2018-09-25T09:50:53.809Z,22.1
2018-09-25T09:51:43.889Z,22.2
2018-09-25T09:52:33.760Z,22.2
2018-09-25T09:53:23.703Z,22.2
2018-09-25T09:54:13.762Z,22.2
2018-09-25T09:55:04.444Z,22.2
2018-09-25T09:55:53.051Z,22.2
2018-09-25T09:56:44.275Z,22.3
2018-09-25T09:57:34.044Z,22.3
2018-09-25T09:58:24.069Z,22.3
2018-09-25T09:59:14.735Z,22.3
2018-09-25T10:00:04.554Z,22.3
2018-09-25T10:00:54.833Z,22.3
2018-09-25T10:01:44.066Z,22.3
2018-09-25T10:02:35.012Z,22.3
2018-09-25T10:03:24.744Z,22.3
2018-09-25T10:04:14.650Z,22.3
2018-09-25T10:05:04.916Z,22.3
2018-09-25T10:05:55.665Z,22.3
2018-09-25T10:06:46.211Z,22.4
2018-09-25T10:07:35.083Z,22.4
2018-09-25T10:08:25.436Z,22.4
2018-09-25T10:09:15.523Z,22.4
2018-09-25T10:10:05.254Z,22.4
2018-09-25T10:10:55.068Z,22.4
2018-09-25T10:11:45.102Z,22.4
2018-09-25T10:12:36.691Z,22.4
2018-09-25T10:13:25.301Z,22.4
2018-09-25T10:14:15.158Z,22.4
2018-09-25T10:15:05.443Z,22.4
2018-09-25T10:15:55.455Z,22.4
2018-09-25T10:16:44.678Z,22.4
2018-09-25T10:17:35.137Z,22.4
2018-09-25T10:18:25.042Z,22.4
2018-09-25T10:19:16.231Z,22.4
2018-09-25T10:20:05.752Z,22.5
2018-09-25T10:20:55.590Z,22.5
2018-09-25T10:21:46.222Z,22.5
2018-09-25T10:22:35.698Z,22.6
2018-09-25T10:23:25.833Z,22.6
2018-09-25T10:24:15.360Z,22.6
2018-09-25T10:25:05.946Z,22.6
2018-09-25T10:25:56.005Z,22.6
2018-09-25T10:26:46.406Z,22.6
2018-09-25T10:27:36.959Z,22.6
2018-09-25T10:28:25.871Z,22.6
2018-09-25T10:29:16.217Z,22.6
2018-09-25T10:30:06.603Z,22.6
2018-09-25T10:30:55.763Z,22.6
2018-09-25T10:31:46.724Z,22.6
2018-09-25T10:32:36.478Z,22.6
2018-09-25T10:33:26.572Z,22.6
2018-09-25T10:34:17.957Z,22.6
2018-09-25T10:35:06.958Z,22.6
2018-09-25T10:35:56.539Z,22.6
2018-09-25T10:36:47.113Z,22.7
2018-09-25T10:37:36.898Z,22.6
2018-09-25T10:38:27.210Z,22.7
2018-09-25T10:39:17.230Z,22.7
2018-09-25T10:40:06.843Z,22.7
2018-09-25T10:40:58.329Z,22.7
2018-09-25T10:41:47.428Z,22.7
2018-09-25T10:42:37.835Z,22.7
2018-09-25T10:43:27.285Z,22.6
2018-09-25T10:44:16.881Z,22.7
2018-09-25T10:45:07.682Z,22.7
2018-09-25T10:45:58.335Z,22.7
2018-09-25T10:46:48.012Z,22.7
2018-09-25T10:47:37.082Z,22.7
2018-09-25T10:48:28.135Z,22.7
2018-09-25T10:49:17.779Z,22.7
2018-09-25T10:50:08.120Z,22.7
2018-09-25T10:50:58.276Z,22.7
2018-09-25T10:51:48.415Z,22.7
2018-09-25T10:52:38.471Z,22.7
2018-09-25T10:53:28.504Z,22.7
2018-09-25T10:54:18.854Z,22.7
2018-09-25T10:55:08.401Z,22.7
2018-09-25T10:56:01.482Z,22.7
2018-09-25T10:56:48.536Z,22.7
2018-09-25T10:57:38.951Z,22.7
2018-09-25T10:58:29.789Z,22.7
2018-09-25T10:59:19.072Z,22.7
2018-09-25T11:00:09.029Z,22.7
2018-09-25T11:00:59.354Z,22.7
2018-09-25T11:01:49.166Z,22.7
2018-09-25T11:02:38.690Z,22.7
2018-09-25T11:03:29.382Z,22.7
2018-09-25T11:04:19.337Z,22.7
2018-09-25T11:05:09.952Z,22.7
2018-09-25T11:05:59.275Z,22.7
2018-09-25T11:06:50.162Z,22.6
2018-09-25T11:07:39.881Z,22.7
2018-09-25T11:08:29.613Z,22.7
2018-09-25T11:09:19.450Z,22.6
2018-09-25T11:10:11.527Z,22.7
2018-09-25T11:10:59.424Z,22.6
2018-09-25T11:11:50.143Z,22.7
2018-09-25T11:12:39.156Z,22.6
2018-09-25T11:13:29.721Z,22.7
2018-09-25T11:14:19.561Z,22.7
2018-09-25T11:15:10.173Z,22.7
2018-09-25T11:16:00.437Z,22.7
2018-09-25T11:16:50.634Z,22.7
2018-09-25T11:17:39.666Z,22.7
2018-09-25T11:18:30.771Z,22.7
2018-09-25T11:19:20.772Z,22.7
2018-09-25T11:20:10.884Z,22.7
2018-09-25T11:21:00.632Z,22.7
2018-09-25T11:21:50.938Z,22.7
2018-09-25T11:22:40.650Z,22.7
2018-09-25T11:23:30.746Z,22.7
2018-09-25T11:24:20.801Z,22.7
2018-09-25T11:25:11.236Z,22.7
2018-09-25T11:26:00.967Z,22.6
2018-09-25T11:26:51.021Z,22.6
2018-09-25T11:27:41.353Z,22.6
2018-09-25T11:28:31.561Z,22.6
2018-09-25T11:29:20.347Z,22.6
2018-09-25T11:30:10.730Z,22.6
2018-09-25T11:31:01.906Z,22.6
2018-09-25T11:31:51.956Z,22.6
2018-09-25T11:32:40.402Z,22.6
2018-09-25T11:33:31.563Z,22.6
2018-09-25T11:34:21.592Z,22.6
2018-09-25T11:35:12.648Z,22.6
2018-09-25T11:36:01.727Z,22.6
2018-09-25T11:36:52.047Z,22.6
2018-09-25T11:37:42.054Z,22.6
2018-09-25T11:38:32.226Z,22.6
2018-09-25T11:39:22.279Z,22.6
2018-09-25T11:40:11.859Z,22.6
2018-09-25T11:41:03.243Z,22.6
2018-09-25T11:41:52.526Z,22.6
2018-09-25T11:42:43.117Z,22.6
2018-09-25T11:43:32.309Z,22.6
2018-09-25T11:44:22.904Z,22.6
2018-09-25T11:45:12.679Z,22.6
2018-09-25T11:46:02.633Z,22.6
2018-09-25T11:46:54.012Z,22.6
2018-09-25T11:47:43.121Z,22.6
2018-09-25T11:48:32.099Z,22.6
2018-09-25T11:49:22.694Z,22.6
2018-09-25T11:50:12.816Z,22.6
2018-09-25T11:51:02.816Z,22.6
2018-09-25T11:51:52.601Z,22.6
2018-09-25T11:52:43.761Z,22.6
2018-09-25T11:53:33.584Z,22.6
2018-09-25T11:54:23.099Z,22.6
2018-09-25T11:55:12.869Z,22.6
2018-09-25T11:56:02.641Z,22.6
2018-09-25T11:56:53.030Z,22.6
2018-09-25T11:57:42.611Z,22.6
2018-09-25T11:58:34.627Z,22.6
2018-09-25T11:59:23.459Z,22.7
2018-09-25T12:00:13.901Z,22.7
2018-09-25T12:01:03.659Z,22.7
2018-09-25T12:01:53.418Z,22.7
2018-09-25T12:02:43.756Z,22.7
2018-09-25T12:03:34.174Z,22.7
2018-09-25T12:04:23.384Z,22.7
2018-09-25T12:05:13.615Z,22.7
2018-09-25T12:06:03.400Z,22.6
2018-09-25T12:06:53.790Z,22.6
2018-09-25T12:07:44.407Z,22.7
2018-09-25T12:08:33.871Z,22.7
2018-09-25T12:09:22.931Z,22.6
2018-09-25T12:10:12.311Z,22.6
2018-09-25T12:11:03.180Z,22.7
2018-09-25T12:11:53.060Z,22.7
2018-09-25T12:12:42.672Z,22.6
2018-09-25T12:13:33.815Z,22.7
2018-09-25T12:14:22.877Z,22.7
2018-09-25T12:15:13.035Z,22.7
2018-09-25T12:16:03.117Z,22.7
2018-09-25T12:16:55.302Z,22.7
2018-09-25T12:17:45.115Z,22.7
2018-09-25T12:18:34.624Z,22.8
2018-09-25T12:19:24.189Z,22.8
2018-09-25T12:20:14.185Z,22.8
2018-09-25T12:21:04.806Z,22.8
2018-09-25T12:21:54.854Z,22.8
2018-09-25T12:22:45.246Z,22.8
2018-09-25T12:23:36.567Z,22.8
2018-09-25T12:24:26.509Z,22.8
2018-09-25T12:25:15.377Z,22.7
2018-09-25T12:26:05.761Z,22.8
2018-09-25T12:26:54.663Z,22.8
2018-09-25T12:27:45.299Z,22.8
2018-09-25T12:28:35.653Z,22.8
2018-09-25T12:29:25.431Z,22.8
2018-09-25T12:30:16.041Z,22.8
2018-09-25T12:31:05.860Z,22.8
2018-09-25T12:31:55.038Z,22.8
2018-09-25T12:32:48.625Z,22.8
2018-09-25T12:33:35.448Z,22.8
2018-09-25T12:34:25.756Z,22.8
2018-09-25T12:35:15.883Z,22.8
2018-09-25T12:36:06.210Z,22.8
2018-09-25T12:36:56.552Z,22.8
2018-09-25T12:37:46.873Z,22.8
2018-09-25T12:38:36.684Z,22.8
2018-09-25T12:39:26.694Z,22.8
2018-09-25T12:40:16.321Z,22.8
2018-09-25T12:41:07.296Z,22.8
2018-09-25T12:41:56.057Z,22.8
2018-09-25T12:42:46.962Z,22.8
2018-09-25T12:43:36.712Z,22.8
2018-09-25T12:44:26.832Z,22.8
2018-09-25T12:45:16.292Z,22.8
2018-09-25T12:46:07.227Z,22.8
2018-09-25T12:46:57.295Z,22.8
2018-09-25T12:47:46.773Z,22.8
2018-09-25T12:48:37.104Z,22.8
2018-09-25T12:49:26.342Z,22.9
2018-09-25T12:50:17.229Z,22.9
2018-09-25T12:51:06.749Z,22.9
2018-09-25T12:51:57.088Z,22.9
2018-09-25T12:52:47.719Z,22.9
2018-09-25T12:53:37.509Z,22.9
2018-09-25T12:54:27.859Z,22.9
2018-09-25T12:55:17.855Z,22.9
2018-09-25T12:56:07.389Z,22.9
2018-09-25T12:56:57.532Z,22.9
2018-09-25T12:57:48.352Z,22.9
2018-09-25T12:58:38.159Z,22.9
2018-09-25T12:59:27.943Z,22.9
2018-09-25T13:00:17.740Z,22.9
2018-09-25T13:01:08.042Z,22.9
2018-09-25T13:01:58.124Z,22.9
2018-09-25T13:02:48.197Z,23
2018-09-25T13:03:38.006Z,23
2018-09-25T13:04:28.337Z,23
2018-09-25T13:05:18.419Z,23
2018-09-25T13:06:09.075Z,23
2018-09-25T13:06:58.221Z,23.1
2018-09-25T13:07:48.291Z,23.1
2018-09-25T13:08:38.973Z,23.1
2018-09-25T13:09:29.168Z,23.1
2018-09-25T13:10:19.071Z,23.1
2018-09-25T13:11:08.853Z,23.1
2018-09-25T13:11:58.628Z,23.1
2018-09-25T13:12:48.111Z,23.1
2018-09-25T13:13:38.829Z,23.1
2018-09-25T13:14:29.127Z,23.1
2018-09-25T13:15:19.398Z,23.1
2018-09-25T13:16:10.461Z,23.1
2018-09-25T13:16:59.265Z,23.1
2018-09-25T13:17:49.631Z,23.1
2018-09-25T13:18:39.666Z,23.1
2018-09-25T13:19:28.343Z,23.1
2018-09-25T13:20:19.012Z,23.1
2018-09-25T13:21:10.105Z,23.1
2018-09-25T13:21:59.331Z,23.1
2018-09-25T13:22:49.993Z,23.1
2018-09-25T13:23:39.974Z,23.1
2018-09-25T13:24:29.857Z,23.1
2018-09-25T13:25:20.426Z,23.1
2018-09-25T13:26:10.218Z,23.1
2018-09-25T13:26:59.538Z,23.1
2018-09-25T13:27:50.368Z,23.1
2018-09-25T13:28:39.968Z,23.1
2018-09-25T13:29:30.505Z,23.1
2018-09-25T13:30:19.436Z,23.1
2018-09-25T13:31:10.597Z,23.1
2018-09-25T13:32:00.924Z,23.1
2018-09-25T13:32:50.420Z,23.1
2018-09-25T13:33:40.225Z,23.1
2018-09-25T13:34:30.625Z,23.1
2018-09-25T13:35:21.248Z,23
2018-09-25T13:36:10.395Z,23
2018-09-25T13:37:00.737Z,23
2018-09-25T13:37:50.839Z,23
2018-09-25T13:38:40.887Z,23
2018-09-25T13:39:31.177Z,23
2018-09-25T13:40:21.029Z,23
2018-09-25T13:41:11.419Z,23
2018-09-25T13:42:01.354Z,23
2018-09-25T13:42:51.484Z,23
2018-09-25T13:43:41.534Z,22.9
2018-09-25T13:44:30.357Z,23
2018-09-25T13:45:20.862Z,23
2018-09-25T13:46:11.169Z,22.9
2018-09-25T13:47:01.764Z,22.9
2018-09-25T13:47:52.102Z,22.9
2018-09-25T13:48:41.067Z,23
2018-09-25T13:49:32.009Z,23
2018-09-25T13:50:21.323Z,22.9
2018-09-25T13:51:11.818Z,22.9
2018-09-25T13:52:02.784Z,22.9
2018-09-25T13:52:51.407Z,22.9