createdAt,value
2022-12-16T00:00:10.184Z,99459.75
2022-12-16T00:02:37.998Z,99465.41
2022-12-16T00:05:05.970Z,99460.25
2022-12-16T00:07:33.572Z,99452.13
2022-12-16T00:10:01.353Z,99457.19
2022-12-16T00:12:29.075Z,99446.69
2022-12-16T00:14:56.675Z,99442.81
2022-12-16T00:17:24.260Z,99437.19
2022-12-16T00:19:51.683Z,99434.25
2022-12-16T00:22:19.709Z,99440.97
2022-12-16T00:24:47.166Z,99434.03
2022-12-16T00:27:14.631Z,99438.28
2022-12-16T00:29:42.166Z,99420.19
2022-12-16T00:32:09.808Z,99418.06
2022-12-16T00:34:37.275Z,99426.97
2022-12-16T00:37:04.761Z,99430.38
2022-12-16T00:39:32.775Z,99424.06
2022-12-16T00:42:00.239Z,99423.56
2022-12-16T00:44:28.052Z,99414.25
2022-12-16T00:46:55.558Z,99423.38
2022-12-16T00:49:23.051Z,99420.66
2022-12-16T00:51:50.547Z,99415.84
2022-12-16T00:54:18.067Z,99411.84
2022-12-16T00:56:46.689Z,99419.25
2022-12-16T00:59:14.146Z,99426.19
2022-12-16T01:01:41.841Z,99427.19
2022-12-16T01:04:09.428Z,99437.69
2022-12-16T01:06:36.906Z,99417.47
2022-12-16T01:09:04.434Z,99426.38
2022-12-16T01:11:31.935Z,99430.66
2022-12-16T01:13:59.668Z,99430.66
2022-12-16T01:16:27.239Z,99435.28
2022-12-16T01:18:56.424Z,99434.28
2022-12-16T01:21:23.927Z,99447.25
2022-12-16T01:23:52.997Z,99434.16
2022-12-16T01:26:23.715Z,99430.22
2022-12-16T01:28:51.233Z,99437.47
2022-12-16T01:31:21.241Z,99434.53
2022-12-16T01:33:48.875Z,99438.16
2022-12-16T01:36:16.974Z,99430.59
2022-12-16T01:38:45.052Z,99432.06
2022-12-16T01:41:14.264Z,99435.94
2022-12-16T01:43:43.397Z,99430.53
2022-12-16T01:46:13.691Z,99439.13
2022-12-16T01:48:44.813Z,99440.69
2022-12-16T01:51:18.455Z,99446.94
2022-12-16T01:56:36.802Z,99436.81
2022-12-16T01:59:05.443Z,99438.06
2022-12-16T02:01:33.139Z,99437.19
2022-12-16T02:04:03.786Z,99430.59
2022-12-16T02:06:33.325Z,99438.63
2022-12-16T02:09:06.340Z,99448.75
2022-12-16T02:14:40.917Z,99434.78
2022-12-16T02:17:39.004Z,99444.31
2022-12-16T02:20:26.498Z,99442.03
2022-12-16T02:23:30.183Z,99447.84
2022-12-16T02:26:16.318Z,99448.88
2022-12-16T02:29:06.869Z,99448.53
2022-12-16T02:31:56.021Z,99448.59
2022-12-16T02:34:42.151Z,99455.16
2022-12-16T02:37:12.548Z,99455.63
2022-12-16T02:39:50.743Z,99451.34
2022-12-16T02:42:32.739Z,99443.50
2022-12-16T02:48:03.680Z,99452.25
2022-12-16T02:50:39.424Z,99448.00
2022-12-16T02:53:09.398Z,99452.41
2022-12-16T02:55:58.444Z,99451.75
2022-12-16T02:58:37.739Z,99455.03
2022-12-16T03:03:54.914Z,99464.88
2022-12-16T03:06:25.325Z,99444.69
2022-12-16T03:08:58.721Z,99449.41
2022-12-16T03:11:29.614Z,99452.53
2022-12-16T03:13:59.192Z,99449.41
2022-12-16T03:16:31.903Z,99459.09
2022-12-16T03:19:23.105Z,99463.88
2022-12-16T03:21:50.686Z,99469.81
2022-12-16T03:24:18.347Z,99462.50
2022-12-16T03:26:55.556Z,99462.50
2022-12-16T03:29:45.919Z,99481.72
2022-12-16T03:32:57.883Z,99472.91
2022-12-16T03:38:21.969Z,99485.81
2022-12-16T03:40:51.463Z,99492.47
2022-12-16T03:43:24.205Z,99487.53
2022-12-16T03:45:55.236Z,99482.53
2022-12-16T03:48:25.577Z,99496.19
2022-12-16T03:53:38.206Z,99497.84
2022-12-16T03:56:05.893Z,99490.38
2022-12-16T03:58:35.432Z,99504.16
2022-12-16T04:01:02.994Z,99509.06
2022-12-16T04:03:30.867Z,99525.41
2022-12-16T04:05:58.826Z,99519.84
2022-12-16T04:11:30.040Z,99532.06
2022-12-16T04:14:16.245Z,99524.88
2022-12-16T04:17:20.030Z,99541.59
2022-12-16T04:20:07.565Z,99542.66
2022-12-16T04:22:55.264Z,99553.69
2022-12-16T04:28:20.599Z,99562.06
2022-12-16T04:30:48.163Z,99568.53
2022-12-16T04:33:35.205Z,99566.13
2022-12-16T04:36:21.741Z,99575.94
2022-12-16T04:39:08.129Z,99577.09
2022-12-16T04:44:58.170Z,99586.25
2022-12-16T04:47:46.180Z,99595.84
2022-12-16T04:50:32.535Z,99584.41
2022-12-16T04:53:18.852Z,99596.75
2022-12-16T04:56:05.143Z,99601.38
2022-12-16T05:01:55.472Z,99611.31
2022-12-16T05:04:41.730Z,99619.84
2022-12-16T05:07:30.006Z,99621.88
2022-12-16T05:10:17.981Z,99625.84
2022-12-16T05:13:04.146Z,99634.88
2022-12-16T05:15:50.636Z,99628.53
2022-12-16T05:18:36.704Z,99637.53
2022-12-16T05:21:22.674Z,99642.16
2022-12-16T05:24:08.635Z,99650.19
2022-12-16T05:26:54.743Z,99651.19
2022-12-16T05:29:43.402Z,99666.56
2022-12-16T05:32:45.434Z,99654.28
2022-12-16T05:35:31.647Z,99660.94
2022-12-16T05:38:17.811Z,99671.41
2022-12-16T05:41:03.774Z,99681.97
2022-12-16T05:43:57.151Z,99683.94
2022-12-16T05:46:43.757Z,99699.56
2022-12-16T05:49:29.705Z,99699.94
2022-12-16T05:52:15.769Z,99702.34
2022-12-16T05:55:01.832Z,99705.09
2022-12-16T05:57:49.806Z,99695.41
2022-12-16T06:00:36.165Z,99723.28
2022-12-16T06:03:22.631Z,99721.72
2022-12-16T06:06:08.989Z,99732.91
2022-12-16T06:08:55.231Z,99726.00
2022-12-16T06:11:41.557Z,99747.19
2022-12-16T06:14:27.881Z,99750.47
2022-12-16T06:17:14.847Z,99757.06
2022-12-16T06:20:01.031Z,99770.22
2022-12-16T06:22:47.353Z,99769.22
2022-12-16T06:25:33.526Z,99777.13
2022-12-16T06:28:19.489Z,99775.53
2022-12-16T06:31:05.558Z,99793.66
2022-12-16T06:33:54.799Z,99798.97
2022-12-16T06:36:41.423Z,99818.63
2022-12-16T06:39:27.766Z,99824.34
2022-12-16T06:42:18.537Z,99830.34
2022-12-16T06:45:04.727Z,99832.25
2022-12-16T06:47:55.302Z,99847.81
2022-12-16T06:50:44.826Z,99852.84
2022-12-16T06:53:32.005Z,99862.59
2022-12-16T06:56:18.131Z,99881.03
2022-12-16T06:59:04.350Z,99883.56
2022-12-16T07:01:50.614Z,99881.69
2022-12-16T07:04:37.011Z,99889.03
2022-12-16T07:07:23.335Z,99906.44
2022-12-16T07:10:09.368Z,99908.31
2022-12-16T07:12:55.663Z,99919.66
2022-12-16T07:15:41.905Z,99920.56
2022-12-16T07:18:28.210Z,99930.38
2022-12-16T07:21:14.265Z,99944.00
2022-12-16T07:24:00.323Z,99950.97
2022-12-16T07:26:46.431Z,99948.56
2022-12-16T07:29:32.568Z,99952.97
2022-12-16T07:32:19.006Z,99969.78
2022-12-16T07:35:05.130Z,99972.06
2022-12-16T07:37:51.482Z,99970.31
2022-12-16T07:40:37.980Z,99973.25
2022-12-16T07:43:24.063Z,99987.88
2022-12-16T07:46:10.323Z,100000.88
2022-12-16T07:48:56.434Z,100009.19
2022-12-16T07:51:42.563Z,100008.44
2022-12-16T07:54:28.946Z,100024.84
2022-12-16T07:57:15.214Z,100027.38
2022-12-16T08:00:01.334Z,100038.25
2022-12-16T08:02:51.012Z,100038.72
2022-12-16T08:05:37.355Z,100047.69
2022-12-16T08:08:23.658Z,100054.91
2022-12-16T08:11:09.858Z,100055.66
2022-12-16T08:13:56.086Z,100060.84
2022-12-16T08:16:42.358Z,100061.72
2022-12-16T08:19:28.422Z,100048.72
2022-12-16T08:22:14.693Z,100058.44
2022-12-16T08:25:00.899Z,100071.69
2022-12-16T08:27:47.356Z,100069.41
2022-12-16T08:30:33.621Z,100073.34
2022-12-16T08:33:20.034Z,100073.84
2022-12-16T08:36:07.054Z,100091.53
2022-12-16T08:38:53.143Z,100088.63
2022-12-16T08:41:39.188Z,100087.50
2022-12-16T08:44:25.654Z,100099.34
2022-12-16T08:47:11.891Z,100102.53
2022-12-16T08:50:01.523Z,100117.53
2022-12-16T08:52:50.697Z,100116.91
2022-12-16T08:55:37.071Z,100128.38
2022-12-16T08:58:22.994Z,100130.16
2022-12-16T09:01:09.293Z,100143.16
2022-12-16T09:03:56.415Z,100136.34
2022-12-16T09:06:42.679Z,100142.63
2022-12-16T09:09:29.253Z,100144.66
2022-12-16T09:12:15.516Z,100158.94
2022-12-16T09:15:01.775Z,100164.00
2022-12-16T09:17:49.926Z,100174.38
2022-12-16T09:20:36.222Z,100173.75
2022-12-16T09:23:23.399Z,100169.56
2022-12-16T09:26:09.695Z,100169.06
2022-12-16T09:28:55.985Z,100167.06
2022-12-16T09:31:42.357Z,100183.25
2022-12-16T09:34:28.888Z,100182.09
2022-12-16T09:37:15.078Z,100188.78
2022-12-16T09:40:01.254Z,100192.31
2022-12-16T09:43:13.078Z,100192.34
2022-12-16T09:46:13.101Z,100201.19
2022-12-16T09:49:08.244Z,100204.47
2022-12-16T09:51:56.081Z,100213.94
2022-12-16T09:54:47.126Z,100211.28
2022-12-16T09:57:34.912Z,100220.75
2022-12-16T10:00:25.607Z,100225.16
2022-12-16T10:03:11.917Z,100227.97
2022-12-16T10:06:12.916Z,100227.31
2022-12-16T10:09:09.360Z,100230.22
2022-12-16T10:12:17.875Z,100230.34
2022-12-16T10:15:16.366Z,100237.53
2022-12-16T10:18:04.792Z,100258.06
2022-12-16T10:21:07.792Z,100254.03
2022-12-16T10:24:05.329Z,100257.41
2022-12-16T10:27:11.843Z,100263.00
2022-12-16T10:30:01.097Z,100271.69
2022-12-16T10:32:53.747Z,100272.28
2022-12-16T10:35:51.079Z,100271.41
2022-12-16T10:39:05.753Z,100281.16
2022-12-16T10:41:54.514Z,100271.84
2022-12-16T10:44:48.339Z,100291.69
2022-12-16T10:47:34.385Z,100290.88
2022-12-16T10:50:20.632Z,100304.06
2022-12-16T10:53:26.874Z,100309.00
2022-12-16T10:56:27.956Z,100310.03
2022-12-16T10:59:20.448Z,100316.09
2022-12-16T11:02:22.625Z,100320.31
2022-12-16T11:05:08.855Z,100331.53
2022-12-16T11:08:03.804Z,100337.88
2022-12-16T11:10:52.024Z,100339.78
2022-12-16T11:13:46.446Z,100348.09
2022-12-16T11:16:39.936Z,100352.41
2022-12-16T11:19:41.009Z,100362.50
2022-12-16T11:22:37.652Z,100367.25
2022-12-16T11:25:43.821Z,100371.59
2022-12-16T11:28:36.081Z,100376.44
2022-12-16T11:31:32.053Z,100391.09
2022-12-16T11:34:21.398Z,100389.03
2022-12-16T11:37:11.057Z,100399.94
2022-12-16T11:39:58.800Z,100402.78
2022-12-16T11:42:47.973Z,100409.41
2022-12-16T11:45:37.610Z,100423.16
2022-12-16T11:48:39.376Z,100421.25
2022-12-16T11:51:32.315Z,100424.97
2022-12-16T11:54:26.279Z,100437.78
2022-12-16T11:57:14.548Z,100433.66
2022-12-16T12:00:19.231Z,100448.59
2022-12-16T12:03:24.559Z,100451.59
2022-12-16T12:06:30.083Z,100459.00
2022-12-16T12:09:29.248Z,100464.66
2022-12-16T12:12:27.475Z,100467.34
2022-12-16T12:15:21.283Z,100465.84
2022-12-16T12:18:29.060Z,100470.16
2022-12-16T12:21:43.981Z,100468.81
2022-12-16T12:24:49.026Z,100475.94
2022-12-16T12:27:51.354Z,100486.03
2022-12-16T12:30:39.827Z,100474.50
2022-12-16T12:33:54.832Z,100490.66
2022-12-16T12:37:05.516Z,100496.00
2022-12-16T12:40:05.761Z,100507.41
2022-12-16T12:42:59.840Z,100500.78
2022-12-16T12:45:57.080Z,100504.47
2022-12-16T12:49:01.235Z,100503.31
2022-12-16T12:52:23.597Z,100502.53
2022-12-16T12:55:18.171Z,100518.69
2022-12-16T12:58:07.517Z,100523.44
2022-12-16T13:01:02.088Z,100519.00
2022-12-16T13:04:15.119Z,100516.91
2022-12-16T13:07:01.871Z,100518.44
2022-12-16T13:09:49.723Z,100533.38
2022-12-16T13:12:48.121Z,100536.06
2022-12-16T13:15:53.870Z,100548.50
2022-12-16T13:18:46.925Z,100544.34
2022-12-16T13:21:54.606Z,100549.53
2022-12-16T13:24:45.386Z,100559.94
2022-12-16T13:27:34.003Z,100555.50
2022-12-16T13:31:01.438Z,100557.88
2022-12-16T13:33:49.664Z,100567.75
2022-12-16T13:36:36.991Z,100566.72
2022-12-16T13:39:43.076Z,100570.59
2022-12-16T13:42:50.859Z,100589.25
2022-12-16T13:45:51.894Z,100587.47
2022-12-16T13:48:48.397Z,100584.97
2022-12-16T13:51:57.376Z,100590.16
2022-12-16T13:54:51.544Z,100610.91
2022-12-16T13:57:40.842Z,100603.50
2022-12-16T14:00:39.295Z,100609.56
2022-12-16T14:04:05.724Z,100619.50
2022-12-16T14:07:03.028Z,100621.75
2022-12-16T14:09:55.279Z,100618.94
2022-12-16T14:13:06.675Z,100616.84
2022-12-16T14:16:16.968Z,100631.06
2022-12-16T14:19:18.020Z,100638.38
2022-12-16T14:22:16.747Z,100621.91
2022-12-16T14:25:03.082Z,100627.94
2022-12-16T14:27:53.153Z,100623.78
2022-12-16T14:30:42.914Z,100634.34
2022-12-16T14:33:36.757Z,100636.72
2022-12-16T14:36:36.525Z,100629.91
2022-12-16T14:39:22.920Z,100632.56
2022-12-16T14:42:10.209Z,100634.34
2022-12-16T14:44:56.349Z,100637.47
2022-12-16T14:47:43.482Z,100631.22
2022-12-16T14:50:46.014Z,100639.38
2022-12-16T14:53:40.947Z,100641.59
2022-12-16T14:56:36.818Z,100655.13
2022-12-16T14:59:40.897Z,100655.53
2022-12-16T15:02:44.609Z,100659.56
2022-12-16T15:05:31.860Z,100651.53
2022-12-16T15:08:18.714Z,100656.16
2022-12-16T15:11:05.206Z,100657.19
2022-12-16T15:13:54.961Z,100655.69
2022-12-16T15:16:53.761Z,100660.00
2022-12-16T15:19:42.589Z,100660.16
2022-12-16T15:22:34.533Z,100671.88
2022-12-16T15:25:20.808Z,100665.22
2022-12-16T15:28:15.535Z,100673.81
2022-12-16T15:31:04.567Z,100674.25
2022-12-16T15:33:54.270Z,100676.91
2022-12-16T15:36:47.344Z,100676.91
2022-12-16T15:39:38.234Z,100678.69
2022-12-16T15:42:36.149Z,100685.06
2022-12-16T15:45:22.365Z,100681.66
2022-12-16T15:48:09.504Z,100683.56
2022-12-16T15:51:12.216Z,100677.34
2022-12-16T15:53:58.195Z,100676.19
2022-12-16T15:57:03.293Z,100676.19
2022-12-16T15:59:52.157Z,100670.81
2022-12-16T16:02:45.005Z,100678.25
2022-12-16T16:05:39.003Z,100681.06
2022-12-16T16:08:25.227Z,100684.03
2022-12-16T16:11:11.346Z,100685.22
2022-12-16T16:14:02.912Z,100684.63
2022-12-16T16:16:52.492Z,100676.47
2022-12-16T16:19:47.262Z,100675.56
2022-12-16T16:22:35.742Z,100675.72
2022-12-16T16:25:22.621Z,100677.63
2022-12-16T16:28:08.754Z,100671.13
2022-12-16T16:30:55.158Z,100673.81
2022-12-16T16:33:41.186Z,100674.41
2022-12-16T16:36:33.961Z,100680.34
2022-12-16T16:39:20.263Z,100674.41
2022-12-16T16:42:06.368Z,100687.75
2022-12-16T16:44:52.714Z,100680.47
2022-12-16T16:47:38.719Z,100670.22
2022-12-16T16:50:25.409Z,100684.75
2022-12-16T16:53:14.228Z,100685.38
2022-12-16T16:56:00.162Z,100688.16
2022-12-16T16:58:50.250Z,100695.72
2022-12-16T17:01:37.466Z,100696.94
2022-12-16T17:04:23.972Z,100688.63
2022-12-16T17:07:12.123Z,100678.22
2022-12-16T17:09:57.988Z,100676.44
2022-12-16T17:12:47.274Z,100677.94
2022-12-16T17:15:42.627Z,100684.63
2022-12-16T17:18:28.860Z,100687.16
2022-12-16T17:21:14.830Z,100685.38
2022-12-16T17:24:01.147Z,100692.63
2022-12-16T17:26:55.092Z,100689.06
2022-12-16T17:29:43.472Z,100692.34
2022-12-16T17:32:29.836Z,100692.63
2022-12-16T17:35:16.641Z,100690.72
2022-12-16T17:38:02.997Z,100692.47
2022-12-16T17:40:49.026Z,100686.84
2022-12-16T17:43:36.297Z,100683.56
2022-12-16T17:46:25.611Z,100687.91
2022-12-16T17:49:16.989Z,100702.56
2022-12-16T17:52:03.387Z,100698.13
2022-12-16T17:54:49.743Z,100698.13
2022-12-16T17:57:35.852Z,100700.47
2022-12-16T18:00:22.947Z,100719.47
2022-12-16T18:03:09.293Z,100707.88
2022-12-16T18:05:55.814Z,100723.16
2022-12-16T18:08:42.147Z,100714.69
2022-12-16T18:11:28.309Z,100723.53
2022-12-16T18:14:17.177Z,100728.75
2022-12-16T18:17:03.378Z,100726.81
2022-12-16T18:19:49.467Z,100743.88
2022-12-16T18:22:35.339Z,100735.84
2022-12-16T18:25:23.656Z,100733.59
2022-12-16T18:28:09.866Z,100739.25
2022-12-16T18:30:55.927Z,100747.09
2022-12-16T18:33:41.922Z,100725.28
2022-12-16T18:36:28.204Z,100743.25
2022-12-16T18:39:14.639Z,100740.25
2022-12-16T18:42:05.496Z,100731.81
2022-12-16T18:44:57.528Z,100722.22
2022-12-16T18:47:47.085Z,100720.00
2022-12-16T18:50:37.825Z,100722.09
2022-12-16T18:53:25.113Z,100717.34
2022-12-16T18:56:22.155Z,100716.94
2022-12-16T18:59:08.247Z,100724.16
2022-12-16T19:01:54.702Z,100726.41
2022-12-16T19:04:41.068Z,100740.03
2022-12-16T19:07:29.841Z,100749.81
2022-12-16T19:10:18.963Z,100738.97
2022-12-16T19:13:05.186Z,100742.38
2022-12-16T19:15:51.553Z,100747.72
2022-12-16T19:18:37.773Z,100761.63
2022-12-16T19:21:23.815Z,100764.13
2022-12-16T19:24:10.127Z,100776.72
2022-12-16T19:26:56.820Z,100776.53
2022-12-16T19:29:43.731Z,100794.63
2022-12-16T19:32:29.991Z,100804.69
2022-12-16T19:35:16.032Z,100800.94
2022-12-16T19:38:02.338Z,100802.03
2022-12-16T19:40:48.471Z,100810.50
2022-12-16T19:43:35.021Z,100822.41
2022-12-16T19:46:21.016Z,100818.50
2022-12-16T19:49:07.309Z,100825.66
2022-12-16T19:51:53.626Z,100837.72
2022-12-16T19:54:42.417Z,100850.16
2022-12-16T19:57:31.032Z,100842.75
2022-12-16T20:00:17.266Z,100845.97
2022-12-16T20:03:03.681Z,100854.06
2022-12-16T20:05:50.224Z,100858.94
2022-12-16T20:08:36.544Z,100842.00
2022-12-16T20:11:27.460Z,100841.03
2022-12-16T20:14:14.422Z,100836.63
2022-12-16T20:17:01.129Z,100825.63
2022-12-16T20:19:47.480Z,100827.09
2022-12-16T20:22:35.870Z,100832.00
2022-12-16T20:25:21.839Z,100839.16
2022-12-16T20:28:24.628Z,100826.16
2022-12-16T20:31:11.057Z,100832.47
2022-12-16T20:34:02.714Z,100813.84
2022-12-16T20:36:49.401Z,100813.44
2022-12-16T20:39:35.714Z,100800.00
2022-12-16T20:42:21.932Z,100800.19
2022-12-16T20:45:07.903Z,100804.19
2022-12-16T20:47:54.220Z,100800.50
2022-12-16T20:50:42.328Z,100794.09
2022-12-16T20:53:28.594Z,100812.22
2022-12-16T20:56:20.041Z,100810.75
2022-12-16T20:59:07.719Z,100814.34
2022-12-16T21:02:21.581Z,100816.41
2022-12-16T21:05:00.429Z,100812.56
2022-12-16T21:07:48.343Z,100799.31
2022-12-16T21:10:34.731Z,100804.50
2022-12-16T21:13:28.855Z,100796.50
2022-12-16T21:16:21.099Z,100787.00
2022-12-16T21:19:07.652Z,100787.28
2022-12-16T21:21:53.810Z,100782.25
2022-12-16T21:24:39.955Z,100791.63
2022-12-16T21:27:26.333Z,100782.44
2022-12-16T21:30:12.510Z,100783.22
2022-12-16T21:32:58.685Z,100778.91
2022-12-16T21:35:44.994Z,100784.13
2022-12-16T21:38:31.798Z,100778.78
2022-12-16T21:41:17.938Z,100771.81
2022-12-16T21:44:04.322Z,100766.88
2022-12-16T21:46:51.823Z,100776.69
2022-12-16T21:49:38.132Z,100765.84
2022-12-16T21:52:27.403Z,100789.38
2022-12-16T21:55:13.560Z,100783.44
2022-12-16T21:58:01.654Z,100781.34
2022-12-16T22:00:47.597Z,100789.44
2022-12-16T22:03:33.465Z,100780.69
2022-12-16T22:06:19.523Z,100778.91
2022-12-16T22:09:05.792Z,100778.91
2022-12-16T22:11:51.965Z,100775.47
2022-12-16T22:14:38.244Z,100771.00
2022-12-16T22:17:24.581Z,100768.00
2022-12-16T22:20:10.694Z,100760.31
2022-12-16T22:22:57.034Z,100767.00
2022-12-16T22:25:43.080Z,100765.38
2022-12-16T22:28:28.931Z,100765.53
2022-12-16T22:31:16.329Z,100763.44
2022-12-16T22:34:03.319Z,100764.63
2022-12-16T22:36:49.372Z,100756.19
2022-12-16T22:39:40.022Z,100759.59
2022-12-16T22:42:29.363Z,100766.72
2022-12-16T22:45:15.595Z,100765.97
2022-12-16T22:48:01.764Z,100767.16
2022-12-16T22:50:50.043Z,100781.25
2022-12-16T22:53:36.056Z,100775.78
2022-12-16T22:56:22.293Z,100768.66
2022-12-16T22:59:08.766Z,100763.47
2022-12-16T23:01:54.902Z,100767.31
2022-12-16T23:04:42.974Z,100768.63
2022-12-16T23:07:29.190Z,100771.41
2022-12-16T23:10:15.194Z,100774.81
2022-12-16T23:13:01.670Z,100781.50
2022-12-16T23:15:47.895Z,100781.38
2022-12-16T23:18:34.114Z,100775.78
2022-12-16T23:21:20.317Z,100780.84
2022-12-16T23:24:11.001Z,100778.47
2022-12-16T23:26:57.350Z,100768.38
2022-12-16T23:29:43.286Z,100767.50
2022-12-16T23:32:29.996Z,100769.41
2022-12-16T23:35:17.435Z,100780.38
2022-12-16T23:38:03.631Z,100778.59
2022-12-16T23:40:49.965Z,100770.44
2022-12-16T23:43:36.197Z,100769.53
2022-12-16T23:46:22.364Z,100770.44
2022-12-16T23:49:08.499Z,100764.50
2022-12-16T23:51:55.808Z,100771.03
2022-12-16T23:54:42.458Z,100773.56
2022-12-16T23:57:28.537Z,100751.47
