createdAt,value
2022-10-26T00:01:44.739Z,84.94
2022-10-26T00:04:12.746Z,85.20
2022-10-26T00:06:40.620Z,84.78
2022-10-26T00:09:08.527Z,85.79
2022-10-26T00:11:37.832Z,85.19
2022-10-26T00:14:06.018Z,86.04
2022-10-26T00:16:34.041Z,85.73
2022-10-26T00:19:01.983Z,85.74
2022-10-26T00:21:29.909Z,85.72
2022-10-26T00:23:59.754Z,85.96
2022-10-26T00:26:27.687Z,85.70
2022-10-26T00:28:57.983Z,85.52
2022-10-26T00:31:26.144Z,86.00
2022-10-26T00:33:54.822Z,85.96
2022-10-26T00:36:23.339Z,85.61
2022-10-26T00:38:52.071Z,85.88
2022-10-26T00:41:22.646Z,85.34
2022-10-26T00:43:51.601Z,84.95
2022-10-26T00:46:23.926Z,85.16
2022-10-26T00:48:56.185Z,84.85
2022-10-26T00:51:28.995Z,86.58
2022-10-26T00:53:57.626Z,85.58
2022-10-26T00:56:25.789Z,85.50
2022-10-26T00:58:53.964Z,85.39
2022-10-26T01:01:23.248Z,85.19
2022-10-26T01:03:51.251Z,86.02
2022-10-26T01:06:19.949Z,86.12
2022-10-26T01:08:48.950Z,85.86
2022-10-26T01:11:17.277Z,86.18
2022-10-26T01:13:47.393Z,85.84
2022-10-26T01:16:32.349Z,86.44
2022-10-26T01:19:14.218Z,85.89
2022-10-26T01:21:50.642Z,85.99
2022-10-26T01:24:44.541Z,86.19
2022-10-26T01:27:35.225Z,86.26
2022-10-26T01:30:37.317Z,85.87
2022-10-26T01:33:14.859Z,85.97
2022-10-26T01:35:52.150Z,86.39
2022-10-26T01:38:26.840Z,86.05
2022-10-26T01:41:01.643Z,85.51
2022-10-26T01:43:35.267Z,85.89
2022-10-26T01:46:06.684Z,85.76
2022-10-26T01:48:36.230Z,85.83
2022-10-26T01:51:05.446Z,86.49
2022-10-26T01:53:33.402Z,85.69
2022-10-26T01:56:03.394Z,86.09
2022-10-26T01:59:03.135Z,86.99
2022-10-26T02:01:54.411Z,86.36
2022-10-26T02:04:35.898Z,86.99
2022-10-26T02:07:08.423Z,86.25
2022-10-26T02:09:44.826Z,86.41
2022-10-26T02:12:20.545Z,86.78
2022-10-26T02:14:51.082Z,86.20
2022-10-26T02:17:28.647Z,86.67
2022-10-26T02:20:01.925Z,86.52
2022-10-26T02:22:32.963Z,85.90
2022-10-26T02:25:05.482Z,86.44
2022-10-26T02:27:38.164Z,86.06
2022-10-26T02:30:07.297Z,85.50
2022-10-26T02:32:40.695Z,85.97
2022-10-26T02:35:09.334Z,85.93
2022-10-26T02:37:38.917Z,86.03
2022-10-26T02:40:10.952Z,86.35
2022-10-26T02:42:43.023Z,85.69
2022-10-26T02:45:14.708Z,85.89
2022-10-26T02:47:44.319Z,85.74
2022-10-26T02:50:12.543Z,86.43
2022-10-26T02:52:50.768Z,85.88
2022-10-26T02:55:23.713Z,86.47
2022-10-26T02:57:55.660Z,86.16
2022-10-26T03:00:23.581Z,86.19
2022-10-26T03:02:57.161Z,85.82
2022-10-26T03:05:27.611Z,87.20
2022-10-26T03:07:56.888Z,86.27
2022-10-26T03:10:24.910Z,85.89
2022-10-26T03:12:53.365Z,85.55
2022-10-26T03:15:21.321Z,85.78
2022-10-26T03:17:49.464Z,86.47
2022-10-26T03:20:19.122Z,86.00
2022-10-26T03:22:48.403Z,85.85
2022-10-26T03:25:16.775Z,85.38
2022-10-26T03:27:45.133Z,85.68
2022-10-26T03:30:13.127Z,85.67
2022-10-26T03:32:40.993Z,85.73
2022-10-26T03:35:09.669Z,85.08
2022-10-26T03:37:38.850Z,85.59
2022-10-26T03:40:07.829Z,85.85
2022-10-26T03:42:37.245Z,86.20
2022-10-26T03:45:06.755Z,85.97
2022-10-26T03:47:35.293Z,85.83
2022-10-26T03:50:03.194Z,86.08
2022-10-26T03:52:31.160Z,86.14
2022-10-26T03:55:00.383Z,86.42
2022-10-26T03:57:28.242Z,85.85
2022-10-26T03:59:56.074Z,85.99
2022-10-26T04:02:24.089Z,86.13
2022-10-26T04:04:52.006Z,86.24
2022-10-26T04:07:19.999Z,86.24
2022-10-26T04:09:47.922Z,86.06
2022-10-26T04:12:17.186Z,86.04
2022-10-26T04:14:45.029Z,86.69
2022-10-26T04:17:12.896Z,86.63
2022-10-26T04:19:40.725Z,86.34
2022-10-26T04:22:08.590Z,86.16
2022-10-26T04:24:36.449Z,86.39
2022-10-26T04:27:04.354Z,85.81
2022-10-26T04:29:33.563Z,85.99
2022-10-26T04:32:01.494Z,86.34
2022-10-26T04:34:29.367Z,85.82
2022-10-26T04:36:57.210Z,85.71
2022-10-26T04:39:25.667Z,85.45
2022-10-26T04:41:54.787Z,85.58
2022-10-26T04:44:22.676Z,85.78
2022-10-26T04:46:51.904Z,85.99
2022-10-26T04:49:19.775Z,85.86
2022-10-26T04:51:47.649Z,87.11
2022-10-26T04:54:15.915Z,86.37
2022-10-26T04:56:43.810Z,86.55
2022-10-26T04:59:11.732Z,86.61
2022-10-26T05:01:39.782Z,86.38
2022-10-26T05:04:09.137Z,86.15
2022-10-26T05:06:37.050Z,86.35
2022-10-26T05:09:05.110Z,86.82
2022-10-26T05:11:32.992Z,86.48
2022-10-26T05:14:00.930Z,86.84
2022-10-26T05:16:29.029Z,86.75
2022-10-26T05:18:56.959Z,86.33
2022-10-26T05:21:26.281Z,86.50
2022-10-26T05:23:55.434Z,87.18
2022-10-26T05:26:24.165Z,86.93
2022-10-26T05:28:53.372Z,86.47
2022-10-26T05:31:21.691Z,86.89
2022-10-26T05:33:50.249Z,87.70
2022-10-26T05:36:18.320Z,87.27
2022-10-26T05:38:47.850Z,86.97
2022-10-26T05:41:15.759Z,86.67
2022-10-26T05:43:43.634Z,86.77
2022-10-26T05:46:11.475Z,86.67
2022-10-26T05:48:39.367Z,86.95
2022-10-26T05:51:07.258Z,87.06
2022-10-26T05:53:35.318Z,86.88
2022-10-26T05:56:14.665Z,87.11
2022-10-26T05:58:43.117Z,86.32
2022-10-26T06:01:20.995Z,86.92
2022-10-26T06:04:03.135Z,86.80
2022-10-26T06:06:42.768Z,87.35
2022-10-26T06:09:11.952Z,86.86
2022-10-26T06:11:42.085Z,87.56
2022-10-26T06:14:11.147Z,86.88
2022-10-26T06:16:51.488Z,86.86
2022-10-26T06:19:32.948Z,86.56
2022-10-26T06:22:14.995Z,86.93
2022-10-26T06:24:52.429Z,87.07
2022-10-26T06:27:29.821Z,86.75
2022-10-26T06:30:01.611Z,86.98
2022-10-26T06:32:29.688Z,86.89
2022-10-26T06:35:15.671Z,86.40
2022-10-26T06:37:45.422Z,86.99
2022-10-26T06:40:15.807Z,86.88
2022-10-26T06:42:46.052Z,86.31
2022-10-26T06:45:15.774Z,86.39
2022-10-26T06:47:50.630Z,86.30
2022-10-26T06:50:33.599Z,86.25
2022-10-26T06:53:10.927Z,85.89
2022-10-26T06:55:43.385Z,85.59
2022-10-26T06:58:17.266Z,85.83
2022-10-26T07:00:46.943Z,85.39
2022-10-26T07:03:14.810Z,85.18
2022-10-26T07:05:43.893Z,85.42
2022-10-26T07:08:12.260Z,85.00
2022-10-26T07:10:40.229Z,84.81
2022-10-26T07:13:08.376Z,84.54
2022-10-26T07:15:38.887Z,84.13
2022-10-26T07:18:08.707Z,83.63
2022-10-26T07:20:38.266Z,83.20
2022-10-26T07:23:07.971Z,82.96
2022-10-26T07:25:40.132Z,83.32
2022-10-26T07:28:10.126Z,83.17
2022-10-26T07:30:40.777Z,83.08
2022-10-26T07:33:11.124Z,82.85
2022-10-26T07:35:39.205Z,82.71
2022-10-26T07:38:07.736Z,83.16
2022-10-26T07:40:36.860Z,82.42
2022-10-26T07:43:04.871Z,82.58
2022-10-26T07:45:32.797Z,81.70
2022-10-26T07:48:02.084Z,81.46
2022-10-26T07:50:30.222Z,81.66
2022-10-26T07:52:59.557Z,80.59
2022-10-26T07:55:28.195Z,80.65
2022-10-26T07:57:56.745Z,80.60
2022-10-26T08:00:25.692Z,80.98
2022-10-26T08:02:53.679Z,80.07
2022-10-26T08:05:23.089Z,80.36
2022-10-26T08:07:51.333Z,80.31
2022-10-26T08:10:19.408Z,79.59
2022-10-26T08:12:47.321Z,80.01
2022-10-26T08:15:15.439Z,79.41
2022-10-26T08:17:43.376Z,79.31
2022-10-26T08:20:12.410Z,79.89
2022-10-26T08:22:41.737Z,78.49
2022-10-26T08:25:10.193Z,79.44
2022-10-26T08:27:38.097Z,78.64
2022-10-26T08:30:06.788Z,78.62
2022-10-26T08:32:34.719Z,78.95
2022-10-26T08:35:02.872Z,78.51
2022-10-26T08:37:30.942Z,78.83
2022-10-26T08:40:02.959Z,78.68
2022-10-26T08:42:36.283Z,77.72
2022-10-26T08:45:08.799Z,78.98
2022-10-26T08:47:43.118Z,76.90
2022-10-26T08:50:15.349Z,78.10
2022-10-26T08:52:51.208Z,77.46
2022-10-26T08:55:34.196Z,76.53
2022-10-26T08:58:05.223Z,76.71
2022-10-26T09:00:33.402Z,76.22
2022-10-26T09:03:01.347Z,76.46
2022-10-26T09:05:41.613Z,75.86
2022-10-26T09:08:18.638Z,74.04
2022-10-26T09:11:00.215Z,74.08
2022-10-26T09:13:39.496Z,71.53
2022-10-26T09:16:16.774Z,71.05
2022-10-26T09:18:55.830Z,64.30
2022-10-26T09:21:35.188Z,63.02
2022-10-26T09:24:13.270Z,60.25
2022-10-26T09:26:54.500Z,58.21
2022-10-26T09:29:28.046Z,58.43
2022-10-26T09:31:59.836Z,59.57
2022-10-26T09:34:32.567Z,61.87
2022-10-26T09:37:01.347Z,61.82
2022-10-26T09:39:40.952Z,59.53
2022-10-26T09:42:19.902Z,56.14
2022-10-26T09:44:54.911Z,55.42
2022-10-26T09:47:32.558Z,57.01
2022-10-26T09:50:08.522Z,59.59
2022-10-26T09:52:36.488Z,60.22
2022-10-26T09:55:04.748Z,60.43
2022-10-26T09:57:34.379Z,60.65
2022-10-26T10:00:02.539Z,60.38
2022-10-26T10:02:37.177Z,61.25
2022-10-26T10:05:32.818Z,60.32
2022-10-26T10:08:18.251Z,58.92
2022-10-26T10:11:00.261Z,59.90
2022-10-26T10:13:31.599Z,59.51
2022-10-26T10:16:05.844Z,60.38
2022-10-26T10:18:35.336Z,59.94
2022-10-26T10:21:05.676Z,60.45
2022-10-26T10:23:35.479Z,60.88
2022-10-26T10:26:06.974Z,61.42
2022-10-26T10:28:37.976Z,61.13
2022-10-26T10:31:19.227Z,60.81
2022-10-26T10:33:49.230Z,60.88
2022-10-26T10:36:19.384Z,60.22
2022-10-26T10:38:49.574Z,61.86
2022-10-26T10:41:20.910Z,60.41
2022-10-26T10:43:52.795Z,59.68
2022-10-26T10:46:24.067Z,59.86
2022-10-26T10:48:55.959Z,59.71
2022-10-26T10:51:26.623Z,59.83
2022-10-26T10:53:56.779Z,60.62
2022-10-26T10:56:42.512Z,60.43
2022-10-26T10:59:36.422Z,60.42
2022-10-26T11:02:32.368Z,60.90
2022-10-26T11:05:23.325Z,60.77
2022-10-26T11:07:58.994Z,61.32
2022-10-26T11:10:31.804Z,60.87
2022-10-26T11:13:03.330Z,61.05
2022-10-26T11:15:35.966Z,60.94
2022-10-26T11:18:10.760Z,59.30
2022-10-26T11:20:43.950Z,59.77
2022-10-26T11:23:14.745Z,59.34
2022-10-26T11:25:49.111Z,59.32
2022-10-26T11:28:24.109Z,58.79
2022-10-26T11:30:58.719Z,57.23
2022-10-26T11:33:31.549Z,55.77
2022-10-26T11:36:03.817Z,54.81
2022-10-26T11:38:52.651Z,54.81
2022-10-26T11:41:30.648Z,54.09
2022-10-26T11:44:06.940Z,53.07
2022-10-26T11:46:41.846Z,53.44
2022-10-26T11:49:15.699Z,53.70
2022-10-26T11:51:47.847Z,54.76
2022-10-26T11:56:56.811Z,53.50
2022-10-26T11:59:30.767Z,53.66
2022-10-26T12:02:07.219Z,52.67
2022-10-26T12:04:38.441Z,52.56
2022-10-26T12:07:11.803Z,54.40
2022-10-26T12:09:42.443Z,53.36
2022-10-26T12:12:17.969Z,52.77
2022-10-26T12:14:50.504Z,54.52
2022-10-26T12:17:27.488Z,53.45
2022-10-26T12:20:02.112Z,53.52
2022-10-26T12:22:33.937Z,53.02
2022-10-26T12:25:19.908Z,52.79
2022-10-26T12:27:56.530Z,53.89
2022-10-26T12:30:30.400Z,53.43
2022-10-26T12:33:01.502Z,54.28
2022-10-26T12:35:38.223Z,54.55
2022-10-26T12:38:42.477Z,54.22
2022-10-26T12:41:19.738Z,53.39
2022-10-26T12:43:47.956Z,53.47
2022-10-26T12:46:43.678Z,53.56
2022-10-26T12:49:47.533Z,53.41
2022-10-26T12:52:38.643Z,53.76
2022-10-26T12:55:36.094Z,54.58
2022-10-26T12:58:43.494Z,54.90
2022-10-26T13:01:35.378Z,54.22
2022-10-26T13:04:15.918Z,55.41
2022-10-26T13:06:57.033Z,54.95
2022-10-26T13:09:30.047Z,54.32
2022-10-26T13:11:59.076Z,53.98
2022-10-26T13:14:32.511Z,54.47
2022-10-26T13:17:01.790Z,54.16
2022-10-26T13:19:33.851Z,53.90
2022-10-26T13:22:02.253Z,54.99
2022-10-26T13:24:35.380Z,56.25
2022-10-26T13:27:39.653Z,56.55
2022-10-26T13:30:46.317Z,56.06
2022-10-26T13:33:32.484Z,56.00
2022-10-26T13:36:07.406Z,56.45
2022-10-26T13:38:37.796Z,56.85
2022-10-26T13:41:15.232Z,57.76
2022-10-26T13:43:44.284Z,57.27
2022-10-26T13:46:25.979Z,57.19
2022-10-26T13:48:59.627Z,56.90
2022-10-26T13:51:37.812Z,56.43
2022-10-26T13:54:14.033Z,56.07
2022-10-26T13:56:54.366Z,56.35
2022-10-26T13:59:24.125Z,55.66
2022-10-26T14:02:07.170Z,56.04
2022-10-26T14:04:35.135Z,55.51
2022-10-26T14:07:03.142Z,55.32
2022-10-26T14:09:31.966Z,55.77
2022-10-26T14:12:03.000Z,55.54
2022-10-26T14:14:33.563Z,55.67
2022-10-26T14:17:01.965Z,55.84
2022-10-26T14:19:31.966Z,55.64
2022-10-26T14:22:00.165Z,56.22
2022-10-26T14:24:45.603Z,56.32
2022-10-26T14:27:18.550Z,56.25
2022-10-26T14:30:03.623Z,56.61
2022-10-26T14:32:36.548Z,56.62
2022-10-26T14:35:04.703Z,56.89
2022-10-26T14:37:40.040Z,56.84
2022-10-26T14:40:14.882Z,57.20
2022-10-26T14:42:50.692Z,57.00
2022-10-26T14:45:29.862Z,57.37
2022-10-26T14:48:23.495Z,57.56
2022-10-26T14:51:01.675Z,58.13
2022-10-26T14:53:37.488Z,58.16
2022-10-26T14:56:07.379Z,59.12
2022-10-26T14:58:37.604Z,58.92
2022-10-26T15:01:48.614Z,59.40
2022-10-26T15:04:29.025Z,59.37
2022-10-26T15:07:03.742Z,59.88
2022-10-26T15:09:42.494Z,60.15
2022-10-26T15:12:21.781Z,59.57
2022-10-26T15:14:51.409Z,59.96
2022-10-26T15:17:24.325Z,60.23
2022-10-26T15:19:53.639Z,60.41
2022-10-26T15:22:28.368Z,60.53
2022-10-26T15:25:04.991Z,61.03
2022-10-26T15:27:32.877Z,61.54
2022-10-26T15:30:19.077Z,61.61
2022-10-26T15:32:47.460Z,61.92
2022-10-26T15:35:25.314Z,62.35
2022-10-26T15:37:55.069Z,62.20
2022-10-26T15:40:23.826Z,62.88
2022-10-26T15:42:53.642Z,63.27
2022-10-26T15:45:24.755Z,63.60
2022-10-26T15:47:54.243Z,63.85
2022-10-26T15:50:24.455Z,64.02
2022-10-26T15:52:59.755Z,64.43
2022-10-26T15:55:27.882Z,64.89
2022-10-26T15:57:55.870Z,65.76
2022-10-26T16:00:25.366Z,65.76
2022-10-26T16:02:53.484Z,65.87
2022-10-26T16:05:21.447Z,66.81
2022-10-26T16:07:49.970Z,67.00
2022-10-26T16:10:21.362Z,67.19
2022-10-26T16:12:50.231Z,67.89
2022-10-26T16:15:20.376Z,68.36
2022-10-26T16:17:50.708Z,68.59
2022-10-26T16:20:21.079Z,68.92
2022-10-26T16:22:50.022Z,69.79
2022-10-26T16:25:20.822Z,69.80
2022-10-26T16:27:49.482Z,69.98
2022-10-26T16:30:18.148Z,70.61
2022-10-26T16:32:46.254Z,70.65
2022-10-26T16:35:15.882Z,71.03
2022-10-26T16:37:43.896Z,71.02
2022-10-26T16:40:12.839Z,71.58
2022-10-26T16:42:43.811Z,71.88
2022-10-26T16:45:12.403Z,72.14
2022-10-26T16:47:40.475Z,72.49
2022-10-26T16:50:10.421Z,72.85
2022-10-26T16:52:40.115Z,72.82
2022-10-26T16:55:09.568Z,73.18
2022-10-26T16:57:37.911Z,73.39
2022-10-26T17:00:07.864Z,73.52
2022-10-26T17:02:36.024Z,73.60
2022-10-26T17:05:07.194Z,74.00
2022-10-26T17:07:36.165Z,74.74
2022-10-26T17:10:06.202Z,74.67
2022-10-26T17:12:34.195Z,75.12
2022-10-26T17:15:02.592Z,75.54
2022-10-26T17:17:30.761Z,75.86
2022-10-26T17:19:58.961Z,76.14
2022-10-26T17:22:26.850Z,75.87
2022-10-26T17:24:54.789Z,76.34
2022-10-26T17:27:24.087Z,76.44
2022-10-26T17:29:51.993Z,75.88
2022-10-26T17:32:22.207Z,76.21
2022-10-26T17:34:50.136Z,76.43
2022-10-26T17:37:18.167Z,76.43
2022-10-26T17:39:46.276Z,76.50
2022-10-26T17:42:14.221Z,76.78
2022-10-26T17:44:43.632Z,77.37
2022-10-26T17:47:11.560Z,77.48
2022-10-26T17:49:39.580Z,77.86
2022-10-26T17:52:07.551Z,77.73
2022-10-26T17:54:35.461Z,78.08
2022-10-26T17:57:03.421Z,78.03
2022-10-26T17:59:31.467Z,78.07
2022-10-26T18:02:00.847Z,77.62
2022-10-26T18:04:28.998Z,77.91
2022-10-26T18:06:56.986Z,77.89
2022-10-26T18:09:24.926Z,77.88
2022-10-26T18:11:55.117Z,77.96
2022-10-26T18:14:24.231Z,78.03
2022-10-26T18:16:52.279Z,77.62
2022-10-26T18:19:21.867Z,78.01
2022-10-26T18:21:49.833Z,78.61
2022-10-26T18:24:17.902Z,78.51
2022-10-26T18:26:45.818Z,78.17
2022-10-26T18:29:14.135Z,78.21
2022-10-26T18:31:42.080Z,78.18
2022-10-26T18:34:11.498Z,78.37
2022-10-26T18:36:40.797Z,78.42
2022-10-26T18:39:08.692Z,78.99
2022-10-26T18:41:36.701Z,78.70
2022-10-26T18:44:05.081Z,78.37
2022-10-26T18:46:35.427Z,79.45
2022-10-26T18:49:05.273Z,79.37
2022-10-26T18:51:34.614Z,79.02
2022-10-26T18:54:04.178Z,79.31
2022-10-26T18:56:32.499Z,79.37
2022-10-26T18:59:01.406Z,80.05
2022-10-26T19:01:31.696Z,80.08
2022-10-26T19:04:01.782Z,80.50
2022-10-26T19:06:31.458Z,80.74
2022-10-26T19:09:00.443Z,80.67
2022-10-26T19:11:31.317Z,80.42
2022-10-26T19:13:59.483Z,80.51
2022-10-26T19:16:46.809Z,80.78
2022-10-26T19:19:16.079Z,80.39
2022-10-26T19:21:44.708Z,80.75
2022-10-26T19:24:14.998Z,81.33
2022-10-26T19:26:45.083Z,81.15
2022-10-26T19:29:16.024Z,80.73
2022-10-26T19:31:45.456Z,81.17
2022-10-26T19:34:15.084Z,82.02
2022-10-26T19:36:45.123Z,82.73
2022-10-26T19:39:14.455Z,82.47
2022-10-26T19:41:44.250Z,81.99
2022-10-26T19:44:13.996Z,81.97
2022-10-26T19:46:43.111Z,81.64
2022-10-26T19:49:12.447Z,82.26
2022-10-26T19:51:40.400Z,82.04
2022-10-26T19:54:08.606Z,81.96
2022-10-26T19:56:38.262Z,82.46
2022-10-26T19:59:09.189Z,82.39
2022-10-26T20:01:37.900Z,82.46
2022-10-26T20:04:06.303Z,81.85
2022-10-26T20:06:34.317Z,83.19
2022-10-26T20:09:02.711Z,82.92
2022-10-26T20:11:32.107Z,82.62
2022-10-26T20:14:00.178Z,83.69
2022-10-26T20:16:29.529Z,82.57
2022-10-26T20:18:57.371Z,83.30
2022-10-26T20:21:25.333Z,83.96
2022-10-26T20:23:53.244Z,84.31
2022-10-26T20:26:22.560Z,83.99
2022-10-26T20:28:52.215Z,83.69
2022-10-26T20:31:20.366Z,83.80
2022-10-26T20:33:52.771Z,83.43
2022-10-26T20:36:21.496Z,83.68
2022-10-26T20:38:50.010Z,84.56
2022-10-26T20:41:18.616Z,83.91
2022-10-26T20:43:47.154Z,83.61
2022-10-26T20:46:23.139Z,83.66
2022-10-26T20:48:54.224Z,83.33
2022-10-26T20:51:35.382Z,83.40
2022-10-26T20:54:08.712Z,83.35
2022-10-26T20:56:40.073Z,84.33
2022-10-26T20:59:27.154Z,84.42
2022-10-26T21:01:55.158Z,84.38
2022-10-26T21:04:24.483Z,83.96
2022-10-26T21:06:52.496Z,84.08
2022-10-26T21:09:23.228Z,83.53
2022-10-26T21:11:52.748Z,83.22
2022-10-26T21:14:20.669Z,82.96
2022-10-26T21:16:48.710Z,83.76
2022-10-26T21:19:16.661Z,83.25
2022-10-26T21:21:45.932Z,83.18
2022-10-26T21:24:13.846Z,83.15
2022-10-26T21:26:41.919Z,83.64
2022-10-26T21:29:11.327Z,84.24
2022-10-26T21:31:39.433Z,84.07
2022-10-26T21:34:07.542Z,83.77
2022-10-26T21:36:35.802Z,83.88
2022-10-26T21:39:07.883Z,83.97
2022-10-26T21:41:37.145Z,83.75
2022-10-26T21:44:09.658Z,84.05
2022-10-26T21:46:43.498Z,83.89
2022-10-26T21:49:11.425Z,83.91
2022-10-26T21:51:39.294Z,84.20
2022-10-26T21:54:08.713Z,83.80
2022-10-26T21:56:36.581Z,84.40
2022-10-26T21:59:05.820Z,84.75
2022-10-26T22:01:34.308Z,84.42
2022-10-26T22:04:02.263Z,84.74
2022-10-26T22:06:30.175Z,85.41
2022-10-26T22:08:58.000Z,84.54
2022-10-26T22:11:27.304Z,84.28
2022-10-26T22:13:55.536Z,84.35
2022-10-26T22:16:25.631Z,84.14
2022-10-26T22:18:55.871Z,84.38
2022-10-26T22:21:25.271Z,84.28
2022-10-26T22:23:53.684Z,84.05
2022-10-26T22:26:24.294Z,84.62
2022-10-26T22:28:55.730Z,84.30
2022-10-26T22:31:25.283Z,84.33
2022-10-26T22:33:53.717Z,84.44
2022-10-26T22:36:22.005Z,86.88
2022-10-26T22:38:50.773Z,85.24
2022-10-26T22:41:19.717Z,85.06
2022-10-26T22:43:47.822Z,86.08
2022-10-26T22:46:19.033Z,86.18
2022-10-26T22:48:46.973Z,86.31
2022-10-26T22:51:17.011Z,86.04
2022-10-26T22:53:45.127Z,87.16
2022-10-26T22:56:15.202Z,85.54
2022-10-26T22:58:44.324Z,85.29
2022-10-26T23:01:14.527Z,85.97
2022-10-26T23:03:44.387Z,86.02
2022-10-26T23:06:14.495Z,85.03
2022-10-26T23:08:42.947Z,85.74
2022-10-26T23:11:13.619Z,85.90
2022-10-26T23:13:41.603Z,85.48
2022-10-26T23:16:11.680Z,85.45
2022-10-26T23:18:40.052Z,85.31
2022-10-26T23:21:11.364Z,84.88
2022-10-26T23:23:39.874Z,86.28
2022-10-26T23:26:09.766Z,85.99
2022-10-26T23:28:37.836Z,85.74
2022-10-26T23:31:06.215Z,85.05
2022-10-26T23:33:34.572Z,86.35
2022-10-26T23:36:02.610Z,85.40
2022-10-26T23:38:31.820Z,85.10
2022-10-26T23:41:00.871Z,86.02
2022-10-26T23:43:29.309Z,85.17
2022-10-26T23:45:57.431Z,85.94
2022-10-26T23:48:25.377Z,85.86
2022-10-26T23:50:53.298Z,85.27
2022-10-26T23:53:23.177Z,84.88
2022-10-26T23:55:52.639Z,84.81
2022-10-26T23:58:20.770Z,84.97
