createdAt,value
2018-09-04T00:00:33.612Z,18.90
2018-09-04T00:05:43.764Z,16.13
2018-09-04T00:10:53.969Z,18.43
2018-09-04T00:16:08.817Z,16.40
2018-09-04T00:21:18.961Z,17.80
2018-09-04T00:26:29.299Z,17.10
2018-09-04T00:31:39.276Z,16.70
2018-09-04T00:36:49.448Z,18.10
2018-09-04T00:41:59.585Z,16.83
2018-09-04T00:47:09.704Z,17.17
2018-09-04T00:52:19.972Z,16.93
2018-09-04T00:57:30.165Z,17.73
2018-09-04T01:02:40.341Z,35.27
2018-09-04T01:07:50.537Z,38.50
2018-09-04T01:13:00.551Z,45.77
2018-09-04T01:18:10.947Z,26.57
2018-09-04T01:23:21.243Z,18.33
2018-09-04T01:28:31.470Z,20.70
2018-09-04T01:33:41.523Z,17.97
2018-09-04T01:38:51.729Z,18.83
2018-09-04T01:44:01.707Z,20.40
2018-09-04T01:49:11.772Z,17.57
2018-09-04T01:54:21.971Z,17.73
2018-09-04T01:59:32.190Z,20.53
2018-09-04T02:04:42.266Z,33.07
2018-09-04T02:09:52.406Z,25.73
2018-09-04T02:15:02.548Z,21.57
2018-09-04T02:20:12.647Z,30.57
2018-09-04T02:25:22.760Z,48.13
2018-09-04T02:30:33.121Z,18.27
2018-09-04T02:35:43.351Z,18.57
2018-09-04T02:40:53.391Z,41.47
2018-09-04T02:46:03.666Z,19.37
2018-09-04T02:51:13.803Z,20.63
2018-09-04T02:56:23.804Z,18.30
2018-09-04T03:01:34.018Z,44.20
2018-09-04T03:06:44.043Z,23.80
2018-09-04T03:11:54.312Z,45.17
2018-09-04T03:17:04.480Z,48.10
2018-09-04T03:22:14.858Z,29.90
2018-09-04T03:27:25.181Z,19.60
2018-09-04T03:32:35.332Z,18.83
2018-09-04T03:37:45.471Z,19.23
2018-09-04T03:42:55.662Z,47.10
2018-09-04T03:48:06.212Z,20.67
2018-09-04T03:53:16.228Z,22.10
2018-09-04T03:58:26.245Z,49.63
2018-09-04T04:03:36.273Z,59.17
2018-09-04T04:08:46.316Z,20.83
2018-09-04T04:13:56.619Z,20.97
2018-09-04T04:19:06.764Z,21.53
2018-09-04T04:24:16.990Z,17.10
2018-09-04T04:29:27.119Z,18.13
2018-09-04T04:34:37.178Z,24.10
2018-09-04T04:39:47.288Z,20.73
2018-09-04T04:44:57.369Z,52.30
2018-09-04T04:50:07.636Z,59.97
2018-09-04T04:55:17.631Z,61.87
2018-09-04T05:00:27.969Z,52.53
2018-09-04T05:05:38.026Z,52.60
2018-09-04T05:10:48.206Z,61.47
2018-09-04T05:15:58.297Z,25.87
2018-09-04T05:21:08.460Z,21.57
2018-09-04T05:26:18.705Z,20.03
2018-09-04T05:31:31.624Z,21.43
2018-09-04T05:36:41.832Z,54.57
2018-09-04T05:41:51.924Z,59.40
2018-09-04T05:47:01.955Z,63.07
2018-09-04T05:52:12.066Z,26.90
2018-09-04T05:57:22.087Z,60.27
2018-09-04T06:02:32.244Z,60.57
2018-09-04T06:07:42.917Z,24.03
2018-09-04T06:12:53.092Z,59.33
2018-09-04T06:18:03.410Z,56.47
2018-09-04T06:23:13.411Z,61.60
2018-09-04T06:28:23.557Z,43.77
2018-09-04T06:33:33.678Z,57.57
2018-09-04T06:38:43.844Z,56.47
2018-09-04T06:43:53.956Z,70.27
2018-09-04T06:49:04.008Z,28.27
2018-09-04T06:54:14.027Z,32.23
2018-09-04T06:59:24.004Z,30.10
2018-09-04T07:04:34.165Z,25.73
2018-09-04T07:09:44.267Z,51.77
2018-09-04T07:14:54.414Z,58.77
2018-09-04T07:20:04.677Z,60.57
2018-09-04T07:25:14.981Z,55.40
2018-09-04T07:30:25.230Z,56.47
2018-09-04T07:35:35.436Z,46.67
2018-09-04T07:40:45.448Z,73.33
2018-09-04T07:45:56.523Z,73.17
2018-09-04T07:51:06.688Z,29.77
2018-09-04T07:56:16.746Z,35.50
2018-09-04T08:01:26.824Z,58.60
2018-09-04T08:06:36.876Z,36.43
2018-09-04T08:11:47.168Z,42.93
2018-09-04T08:16:57.312Z,40.10
2018-09-04T08:22:07.590Z,74.73
2018-09-04T08:27:17.691Z,37.00
2018-09-04T08:32:27.804Z,44.47
2018-09-04T08:37:37.887Z,34.27
2018-09-04T08:42:48.045Z,34.07
2018-09-04T08:48:00.231Z,34.13
2018-09-04T08:53:10.173Z,45.00
2018-09-04T08:58:20.243Z,39.00
2018-09-04T09:03:30.332Z,42.10
2018-09-04T09:08:40.339Z,31.80
2018-09-04T09:13:50.526Z,40.70
2018-09-04T09:19:00.527Z,31.67
2018-09-04T09:24:10.655Z,42.50
2018-09-04T09:29:20.871Z,60.30
2018-09-04T09:34:31.053Z,48.17
2018-09-04T09:39:41.172Z,33.30
2018-09-04T09:44:51.184Z,43.67
2018-09-04T09:50:01.330Z,38.90
2018-09-04T09:55:11.645Z,39.87
2018-09-04T10:00:27.127Z,32.87
2018-09-04T10:05:37.347Z,40.50
2018-09-04T10:10:47.430Z,39.03
2018-09-04T10:15:57.585Z,61.37
2018-09-04T10:21:07.836Z,56.33
2018-09-04T10:26:18.190Z,29.87
2018-09-04T10:31:28.223Z,34.10
2018-09-04T10:36:38.239Z,36.40
2018-09-04T10:41:48.724Z,39.03
2018-09-04T10:46:58.730Z,38.87
2018-09-04T10:52:08.923Z,36.87
2018-09-04T10:57:19.133Z,49.93
2018-09-04T11:02:29.256Z,29.33
2018-09-04T11:07:39.349Z,55.73
2018-09-04T11:12:49.517Z,36.17
2018-09-04T11:17:59.498Z,28.87
2018-09-04T11:23:09.640Z,31.77
2018-09-04T11:28:19.702Z,28.67
2018-09-04T11:33:29.705Z,35.63
2018-09-04T11:38:39.925Z,24.77
2018-09-04T11:43:50.084Z,34.30
2018-09-04T11:49:00.218Z,27.03
2018-09-04T11:54:10.218Z,21.13
2018-09-04T11:59:20.390Z,25.43
2018-09-04T12:04:30.563Z,45.80
2018-09-04T12:09:40.979Z,34.73
2018-09-04T12:14:52.436Z,21.30
2018-09-04T12:20:49.808Z,18.93
2018-09-04T12:26:01.037Z,22.43
2018-09-04T12:31:12.008Z,41.63
2018-09-04T12:36:22.247Z,19.23
2018-09-04T12:41:32.259Z,41.17
2018-09-04T12:46:42.285Z,19.93
2018-09-04T12:51:52.493Z,23.40
2018-09-04T12:57:02.572Z,19.50
2018-09-04T13:02:12.838Z,21.60
2018-09-04T13:07:23.007Z,18.83
2018-09-04T13:12:32.979Z,20.20
2018-09-04T13:17:43.121Z,18.70
2018-09-04T13:22:53.031Z,18.73
2018-09-04T13:28:03.424Z,17.57
2018-09-04T13:33:13.580Z,22.00
2018-09-04T13:38:24.060Z,18.07
2018-09-04T13:43:34.259Z,18.13
2018-09-04T13:48:44.403Z,20.77
2018-09-04T13:53:54.502Z,19.43
2018-09-04T13:59:04.632Z,19.77
2018-09-04T14:04:14.766Z,34.07
2018-09-04T14:09:25.815Z,27.90
2018-09-04T14:14:36.348Z,27.33
2018-09-04T14:19:46.560Z,26.93
2018-09-04T14:24:56.496Z,25.10
2018-09-04T14:30:18.559Z,20.90
2018-09-04T14:35:16.751Z,24.80
2018-09-04T14:40:27.001Z,20.03
2018-09-04T14:45:37.021Z,19.80
2018-09-04T14:50:47.261Z,21.57
2018-09-04T14:55:57.327Z,25.93
2018-09-04T15:01:07.504Z,20.30
2018-09-04T15:06:17.634Z,20.50
2018-09-04T15:11:27.959Z,18.00
2018-09-04T15:16:38.218Z,18.33
2018-09-04T15:21:48.335Z,18.70
2018-09-04T15:26:58.363Z,27.27
2018-09-04T15:32:08.717Z,33.87
2018-09-04T15:37:18.845Z,26.17
2018-09-04T15:42:28.885Z,21.73
2018-09-04T15:47:38.840Z,23.37
2018-09-04T15:52:49.029Z,24.07
2018-09-04T15:57:59.159Z,34.93
2018-09-04T16:03:09.288Z,25.83
2018-09-04T16:08:19.499Z,23.07
2018-09-04T16:13:29.579Z,15.70
2018-09-04T16:18:39.769Z,13.63
2018-09-04T16:24:22.159Z,12.90
2018-09-04T16:29:32.331Z,13.90
2018-09-04T16:34:42.749Z,12.90
2018-09-04T16:39:52.729Z,12.20
2018-09-04T16:45:02.940Z,13.60
2018-09-04T16:50:13.008Z,12.97
2018-09-04T16:55:23.077Z,15.97
2018-09-04T17:00:33.132Z,12.73
2018-09-04T17:05:43.362Z,12.20
2018-09-04T17:10:53.733Z,12.97
2018-09-04T17:16:03.905Z,13.83
2018-09-04T17:21:14.041Z,13.30
2018-09-04T17:26:24.345Z,12.83
2018-09-04T17:31:34.365Z,14.33
2018-09-04T17:36:44.513Z,17.47
2018-09-04T17:41:54.499Z,13.03
2018-09-04T17:47:04.619Z,13.53
2018-09-04T17:52:14.687Z,14.27
2018-09-04T17:57:25.137Z,16.30
2018-09-04T18:02:36.493Z,21.27
2018-09-04T18:07:46.911Z,18.40
2018-09-04T18:12:57.007Z,16.37
2018-09-04T18:18:07.288Z,16.70
2018-09-04T18:23:17.428Z,13.77
2018-09-04T18:28:27.379Z,17.27
2018-09-04T18:33:37.329Z,21.37
2018-09-04T18:38:47.561Z,22.57
2018-09-04T18:43:57.709Z,19.70
2018-09-04T18:49:08.137Z,23.40
2018-09-04T18:54:18.297Z,17.83
2018-09-04T18:59:28.288Z,21.33
2018-09-04T19:04:38.371Z,27.00
2018-09-04T19:09:48.694Z,21.37
2018-09-04T19:14:58.838Z,20.80
2018-09-04T19:20:09.548Z,18.20
2018-09-04T19:25:19.621Z,18.53
2018-09-04T19:30:29.658Z,18.77
2018-09-04T19:35:39.960Z,22.00
2018-09-04T19:40:50.209Z,16.33
2018-09-04T19:46:00.345Z,17.53
2018-09-04T19:51:10.369Z,20.77
2018-09-04T19:56:20.614Z,16.30
2018-09-04T20:01:30.743Z,16.80
2018-09-04T20:06:40.928Z,19.47
2018-09-04T20:11:51.224Z,15.27
2018-09-04T20:17:01.359Z,15.73
2018-09-04T20:22:11.697Z,19.20
2018-09-04T20:27:21.757Z,18.33
2018-09-04T20:32:31.759Z,19.13
2018-09-04T20:37:41.723Z,23.17
2018-09-04T20:42:51.822Z,24.17
2018-09-04T20:48:01.767Z,21.13
2018-09-04T20:53:11.640Z,17.30
2018-09-04T20:58:32.985Z,18.47
2018-09-04T21:03:54.269Z,17.20
2018-09-04T21:09:15.823Z,19.33
2018-09-04T21:14:26.073Z,17.97
2018-09-04T21:19:36.273Z,17.87
2018-09-04T21:24:46.359Z,16.27
2018-09-04T21:29:56.393Z,20.93
2018-09-04T21:35:06.818Z,18.73
2018-09-04T21:40:16.851Z,20.13
2018-09-04T21:45:27.047Z,25.07
2018-09-04T21:50:37.212Z,19.87
2018-09-04T21:55:47.419Z,18.07
2018-09-04T22:00:57.410Z,20.17
2018-09-04T22:06:07.758Z,17.77
2018-09-04T22:11:18.039Z,20.50
2018-09-04T22:16:28.161Z,15.03
2018-09-04T22:21:38.252Z,17.40
2018-09-04T22:26:48.427Z,18.57
2018-09-04T22:31:58.648Z,15.53
2018-09-04T22:37:08.965Z,13.83
2018-09-04T22:42:19.116Z,15.80
2018-09-04T22:47:29.187Z,15.23
2018-09-04T22:52:39.095Z,15.73
2018-09-04T22:57:49.124Z,15.70
2018-09-04T23:02:59.087Z,16.20
2018-09-04T23:08:09.223Z,25.47
2018-09-04T23:13:19.357Z,23.97
2018-09-04T23:18:29.659Z,24.57
2018-09-04T23:23:39.798Z,26.20
2018-09-04T23:28:49.752Z,23.47
2018-09-04T23:33:59.826Z,24.93
2018-09-04T23:39:09.756Z,20.60
2018-09-04T23:44:19.649Z,27.00
2018-09-04T23:49:29.732Z,28.47
2018-09-04T23:54:39.881Z,34.20
2018-09-04T23:59:50.101Z,28.13
