createdAt,value
2023-05-08T00:00:21.937Z,11.14
2023-05-08T00:01:21.889Z,11.14
2023-05-08T00:02:21.866Z,11.14
2023-05-08T00:03:21.844Z,11.15
2023-05-08T00:04:21.739Z,11.15
2023-05-08T00:05:21.604Z,11.15
2023-05-08T00:06:21.555Z,11.14
2023-05-08T00:07:21.478Z,11.11
2023-05-08T00:08:21.450Z,11.07
2023-05-08T00:09:21.358Z,11.07
2023-05-08T00:10:21.234Z,11.07
2023-05-08T00:11:21.258Z,11.06
2023-05-08T00:12:21.154Z,11.07
2023-05-08T00:13:21.219Z,11.06
2023-05-08T00:14:21.026Z,11.04
2023-05-08T00:15:20.961Z,11.06
2023-05-08T00:16:20.930Z,11.04
2023-05-08T00:17:21.067Z,11.04
2023-05-08T00:18:20.767Z,11.04
2023-05-08T00:19:20.789Z,11.04
2023-05-08T00:20:21.443Z,11.09
2023-05-08T00:21:20.623Z,11.10
2023-05-08T00:22:21.395Z,11.14
2023-05-08T00:23:20.438Z,11.10
2023-05-08T00:24:20.385Z,11.09
2023-05-08T00:25:20.368Z,11.07
2023-05-08T00:26:20.251Z,11.03
2023-05-08T00:27:20.241Z,10.99
2023-05-08T00:28:20.194Z,10.96
2023-05-08T00:29:20.131Z,10.91
2023-05-08T00:30:20.023Z,10.89
2023-05-08T00:31:19.953Z,10.86
2023-05-08T00:32:20.037Z,10.85
2023-05-08T00:33:19.872Z,10.81
2023-05-08T00:34:19.796Z,10.78
2023-05-08T00:35:19.710Z,10.74
2023-05-08T00:36:19.682Z,10.78
2023-05-08T00:37:19.561Z,10.78
2023-05-08T00:38:19.562Z,10.78
2023-05-08T00:39:19.493Z,10.78
2023-05-08T00:40:19.452Z,10.79
2023-05-08T00:41:19.311Z,10.74
2023-05-08T00:42:19.289Z,10.76
2023-05-08T00:43:19.179Z,10.76
2023-05-08T00:44:19.092Z,10.78
2023-05-08T00:45:19.081Z,10.79
2023-05-08T00:46:19.017Z,10.82
2023-05-08T00:47:18.898Z,10.84
2023-05-08T00:48:18.970Z,10.85
2023-05-08T00:49:18.799Z,10.86
2023-05-08T00:50:18.790Z,10.86
2023-05-08T00:51:18.725Z,10.88
2023-05-08T00:52:18.617Z,10.88
2023-05-08T00:53:18.575Z,10.86
2023-05-08T00:54:18.534Z,10.86
2023-05-08T00:55:18.448Z,10.88
2023-05-08T00:56:18.418Z,10.88
2023-05-08T00:57:18.285Z,10.85
2023-05-08T00:58:18.297Z,10.82
2023-05-08T00:59:18.204Z,10.78
2023-05-08T01:00:18.096Z,10.78
2023-05-08T01:01:18.067Z,10.79
2023-05-08T01:02:18.153Z,10.79
2023-05-08T01:03:18.007Z,10.76
2023-05-08T01:04:17.856Z,10.74
2023-05-08T01:05:17.820Z,10.71
2023-05-08T01:06:17.750Z,10.71
2023-05-08T01:07:17.706Z,10.71
2023-05-08T01:08:17.649Z,10.70
2023-05-08T01:09:17.538Z,10.68
2023-05-08T01:10:17.491Z,10.66
2023-05-08T01:11:17.446Z,10.64
2023-05-08T01:12:17.360Z,10.61
2023-05-08T01:13:17.315Z,10.61
2023-05-08T01:14:17.263Z,10.61
2023-05-08T01:15:17.181Z,10.63
2023-05-08T01:16:17.129Z,10.63
2023-05-08T01:17:17.119Z,10.64
2023-05-08T01:18:16.981Z,10.63
2023-05-08T01:19:16.920Z,10.61
2023-05-08T01:20:16.856Z,10.59
2023-05-08T01:21:16.870Z,10.56
2023-05-08T01:22:16.719Z,10.55
2023-05-08T01:23:16.648Z,10.56
2023-05-08T01:24:16.623Z,10.59
2023-05-08T01:25:16.692Z,10.56
2023-05-08T01:26:16.472Z,10.56
2023-05-08T01:27:16.478Z,10.60
2023-05-08T01:28:16.369Z,10.63
2023-05-08T01:29:16.288Z,10.66
2023-05-08T01:30:16.225Z,10.68
2023-05-08T01:31:16.206Z,10.74
2023-05-08T01:32:16.106Z,10.78
2023-05-08T01:33:16.126Z,10.81
2023-05-08T01:34:16.027Z,10.84
2023-05-08T01:35:15.902Z,10.82
2023-05-08T01:36:15.884Z,10.86
2023-05-08T01:37:15.866Z,10.89
2023-05-08T01:38:15.717Z,10.89
2023-05-08T01:39:15.688Z,10.89
2023-05-08T01:40:15.847Z,10.91
2023-05-08T01:41:15.607Z,10.92
2023-05-08T01:42:15.475Z,10.92
2023-05-08T01:43:15.448Z,10.91
2023-05-08T01:44:15.425Z,10.91
2023-05-08T01:45:15.307Z,10.88
2023-05-08T01:46:15.262Z,10.85
2023-05-08T01:47:15.249Z,10.84
2023-05-08T01:48:15.058Z,10.82
2023-05-08T01:49:15.085Z,10.81
2023-05-08T01:50:15.338Z,10.81
2023-05-08T01:51:14.872Z,10.79
2023-05-08T01:52:14.897Z,10.81
2023-05-08T01:53:14.839Z,10.78
2023-05-08T01:54:14.683Z,10.78
2023-05-08T01:55:14.677Z,10.76
2023-05-08T01:56:14.665Z,10.70
2023-05-08T01:57:14.509Z,10.66
2023-05-08T01:58:14.490Z,10.61
2023-05-08T01:59:14.378Z,10.53
2023-05-08T02:00:14.717Z,10.53
2023-05-08T02:01:14.384Z,10.52
2023-05-08T02:02:14.275Z,10.51
2023-05-08T02:03:14.198Z,10.52
2023-05-08T02:04:14.164Z,10.51
2023-05-08T02:05:14.044Z,10.53
2023-05-08T02:06:14.017Z,10.55
2023-05-08T02:07:13.912Z,10.56
2023-05-08T02:08:13.883Z,10.56
2023-05-08T02:09:13.784Z,10.55
2023-05-08T02:10:13.844Z,10.51
2023-05-08T02:11:13.629Z,10.45
2023-05-08T02:12:13.528Z,10.45
2023-05-08T02:13:13.548Z,10.44
2023-05-08T02:14:13.478Z,10.40
2023-05-08T02:15:13.393Z,10.38
2023-05-08T02:16:13.387Z,10.34
2023-05-08T02:17:13.260Z,10.32
2023-05-08T02:18:13.232Z,10.29
2023-05-08T02:19:13.174Z,10.26
2023-05-08T02:20:13.281Z,10.25
2023-05-08T02:21:13.004Z,10.18
2023-05-08T02:22:12.984Z,10.15
2023-05-08T02:23:12.949Z,10.15
2023-05-08T02:24:12.818Z,10.12
2023-05-08T02:25:12.791Z,10.09
2023-05-08T02:26:12.704Z,10.11
2023-05-08T02:27:12.660Z,10.12
2023-05-08T02:28:12.560Z,10.09
2023-05-08T02:29:13.911Z,10.08
2023-05-08T02:30:12.672Z,10.09
2023-05-08T02:31:12.420Z,10.11
2023-05-08T02:32:12.451Z,10.09
2023-05-08T02:33:12.461Z,10.11
2023-05-08T02:34:12.266Z,10.08
2023-05-08T02:35:12.101Z,10.09
2023-05-08T02:36:12.063Z,10.08
2023-05-08T02:37:12.060Z,10.09
2023-05-08T02:38:11.972Z,10.07
2023-05-08T02:39:12.037Z,10.05
2023-05-08T02:40:11.968Z,10.05
2023-05-08T02:41:11.779Z,10.07
2023-05-08T02:42:11.714Z,10.08
2023-05-08T02:43:11.637Z,10.08
2023-05-08T02:44:11.580Z,10.05
2023-05-08T02:45:11.495Z,10.02
2023-05-08T02:46:13.870Z,10.02
2023-05-08T02:47:11.388Z,9.99
2023-05-08T02:48:11.338Z,9.96
2023-05-08T02:49:11.275Z,9.94
2023-05-08T02:50:11.472Z,9.94
2023-05-08T02:51:11.122Z,9.97
2023-05-08T02:52:11.060Z,9.99
2023-05-08T02:53:11.049Z,9.99
2023-05-08T02:54:10.959Z,10.02
2023-05-08T02:55:10.927Z,10.02
2023-05-08T02:56:10.799Z,9.97
2023-05-08T02:57:10.763Z,9.97
2023-05-08T02:58:10.697Z,9.99
2023-05-08T02:59:10.610Z,9.96
2023-05-08T03:00:10.693Z,9.96
2023-05-08T03:01:10.501Z,9.91
2023-05-08T03:02:10.451Z,9.90
2023-05-08T03:03:10.482Z,9.87
2023-05-08T03:04:10.324Z,9.86
2023-05-08T03:05:10.255Z,9.83
2023-05-08T03:06:10.185Z,9.83
2023-05-08T03:07:10.580Z,9.84
2023-05-08T03:08:10.138Z,9.86
2023-05-08T03:09:09.981Z,9.84
2023-05-08T03:10:10.021Z,9.83
2023-05-08T03:11:09.957Z,9.81
2023-05-08T03:12:09.848Z,9.81
2023-05-08T03:13:09.748Z,9.83
2023-05-08T03:14:09.798Z,9.79
2023-05-08T03:15:09.539Z,9.79
2023-05-08T03:16:09.614Z,9.78
2023-05-08T03:17:09.445Z,9.76
2023-05-08T03:18:09.462Z,9.75
2023-05-08T03:19:09.335Z,9.75
2023-05-08T03:20:09.256Z,9.79
2023-05-08T03:21:09.197Z,9.79
2023-05-08T03:22:09.118Z,9.76
2023-05-08T03:23:09.084Z,9.74
2023-05-08T03:24:09.000Z,9.75
2023-05-08T03:25:08.910Z,9.74
2023-05-08T03:26:08.837Z,9.75
2023-05-08T03:27:08.775Z,9.75
2023-05-08T03:28:08.739Z,9.74
2023-05-08T03:29:08.712Z,9.72
2023-05-08T03:30:09.533Z,9.72
2023-05-08T03:31:08.606Z,9.72
2023-05-08T03:32:08.483Z,9.72
2023-05-08T03:33:08.511Z,9.71
2023-05-08T03:34:08.414Z,9.71
2023-05-08T03:35:08.320Z,9.74
2023-05-08T03:36:08.243Z,9.74
2023-05-08T03:37:08.157Z,9.74
2023-05-08T03:38:08.154Z,9.72
2023-05-08T03:39:08.051Z,9.72
2023-05-08T03:40:07.953Z,9.69
2023-05-08T03:41:07.901Z,9.68
2023-05-08T03:42:07.895Z,9.66
2023-05-08T03:43:07.887Z,9.66
2023-05-08T03:44:07.742Z,9.64
2023-05-08T03:45:08.585Z,9.64
2023-05-08T03:46:07.701Z,9.61
2023-05-08T03:47:07.562Z,9.65
2023-05-08T03:48:07.664Z,9.66
2023-05-08T03:49:07.427Z,9.65
2023-05-08T03:50:07.353Z,9.65
2023-05-08T03:51:07.319Z,9.66
2023-05-08T03:52:07.226Z,9.66
2023-05-08T03:53:07.177Z,9.65
2023-05-08T03:54:07.145Z,9.65
2023-05-08T03:55:07.063Z,9.66
2023-05-08T03:56:06.934Z,9.64
2023-05-08T03:57:06.935Z,9.60
2023-05-08T03:58:06.990Z,9.60
2023-05-08T03:59:06.839Z,9.58
2023-05-08T04:00:06.748Z,9.58
2023-05-08T04:01:06.628Z,9.57
2023-05-08T04:02:06.642Z,9.56
2023-05-08T04:03:06.606Z,9.56
2023-05-08T04:04:06.626Z,9.51
2023-05-08T04:05:06.422Z,9.51
2023-05-08T04:06:06.356Z,9.51
2023-05-08T04:07:06.339Z,9.53
2023-05-08T04:08:06.270Z,9.53
2023-05-08T04:09:06.149Z,9.48
2023-05-08T04:10:06.054Z,9.47
2023-05-08T04:11:06.084Z,9.46
2023-05-08T04:12:06.008Z,9.50
2023-05-08T04:13:05.965Z,9.50
2023-05-08T04:14:05.892Z,9.50
2023-05-08T04:15:05.747Z,9.50
2023-05-08T04:16:05.751Z,9.50
2023-05-08T04:17:05.765Z,9.51
2023-05-08T04:18:05.637Z,9.53
2023-05-08T04:19:05.519Z,9.56
2023-05-08T04:20:05.476Z,9.57
2023-05-08T04:21:05.413Z,9.57
2023-05-08T04:22:05.304Z,9.57
2023-05-08T04:23:05.292Z,9.57
2023-05-08T04:24:05.211Z,9.57
2023-05-08T04:25:05.174Z,9.54
2023-05-08T04:26:05.587Z,9.53
2023-05-08T04:27:05.037Z,9.51
2023-05-08T04:28:04.983Z,9.50
2023-05-08T04:29:04.914Z,9.47
2023-05-08T04:30:04.842Z,9.46
2023-05-08T04:31:04.731Z,9.46
2023-05-08T04:32:04.705Z,9.47
2023-05-08T04:33:04.735Z,9.48
2023-05-08T04:34:04.569Z,9.51
2023-05-08T04:35:04.572Z,9.53
2023-05-08T04:36:04.519Z,9.51
2023-05-08T04:37:04.388Z,9.51
2023-05-08T04:38:04.386Z,9.51
2023-05-08T04:39:04.290Z,9.53
2023-05-08T04:40:04.198Z,9.54
2023-05-08T04:41:04.251Z,9.56
2023-05-08T04:42:04.103Z,9.60
2023-05-08T04:43:04.006Z,9.65
2023-05-08T04:44:03.969Z,9.68
2023-05-08T04:45:03.914Z,9.71
2023-05-08T04:46:03.898Z,9.68
2023-05-08T04:47:03.773Z,9.68
2023-05-08T04:48:03.738Z,9.68
2023-05-08T04:49:03.663Z,9.68
2023-05-08T04:50:03.582Z,9.69
2023-05-08T04:51:03.517Z,9.68
2023-05-08T04:52:03.491Z,9.71
2023-05-08T04:53:03.359Z,9.68
2023-05-08T04:54:03.364Z,9.65
2023-05-08T04:55:03.281Z,9.66
2023-05-08T04:56:03.194Z,9.68
2023-05-08T04:57:03.123Z,9.69
2023-05-08T04:58:03.094Z,9.69
2023-05-08T04:59:03.035Z,9.68
2023-05-08T05:00:02.974Z,9.71
2023-05-08T05:01:02.900Z,9.69
2023-05-08T05:02:02.881Z,9.68
2023-05-08T05:03:02.811Z,9.66
2023-05-08T05:04:02.764Z,9.68
2023-05-08T05:05:02.658Z,9.68
2023-05-08T05:06:02.554Z,9.72
2023-05-08T05:07:02.506Z,9.76
2023-05-08T05:08:02.426Z,9.76
2023-05-08T05:09:02.368Z,9.76
2023-05-08T05:10:02.425Z,9.76
2023-05-08T05:11:02.242Z,9.79
2023-05-08T05:12:02.212Z,9.83
2023-05-08T05:13:02.177Z,9.87
2023-05-08T05:14:02.154Z,9.91
2023-05-08T05:15:02.047Z,9.94
2023-05-08T05:16:02.673Z,9.97
2023-05-08T05:17:03.178Z,10.01
2023-05-08T05:18:01.850Z,10.05
2023-05-08T05:19:01.766Z,10.08
2023-05-08T05:20:01.732Z,10.12
2023-05-08T05:21:01.619Z,10.20
2023-05-08T05:22:01.635Z,10.22
2023-05-08T05:23:01.477Z,10.26
2023-05-08T05:24:01.441Z,10.32
2023-05-08T05:25:01.438Z,10.36
2023-05-08T05:26:02.073Z,10.47
2023-05-08T05:27:01.250Z,10.88
2023-05-08T05:28:01.149Z,11.39
2023-05-08T05:29:01.162Z,11.88
2023-05-08T05:30:01.112Z,12.34
2023-05-08T05:31:01.027Z,12.71
2023-05-08T05:32:01.035Z,13.10
2023-05-08T05:33:00.895Z,13.23
2023-05-08T05:34:00.787Z,13.45
2023-05-08T05:35:00.748Z,13.70
2023-05-08T05:36:00.669Z,13.96
2023-05-08T05:37:02.065Z,14.17
2023-05-08T05:38:03.076Z,14.35
2023-05-08T05:39:02.036Z,14.54
2023-05-08T05:40:00.412Z,14.58
2023-05-08T05:41:01.741Z,14.62
2023-05-08T05:42:01.688Z,14.83
2023-05-08T05:43:07.056Z,15.03
2023-05-08T05:44:02.575Z,15.11
2023-05-08T05:45:09.146Z,14.96
2023-05-08T05:46:03.087Z,14.89
2023-05-08T05:47:00.017Z,14.99
2023-05-08T05:47:59.932Z,15.34
2023-05-08T05:48:59.868Z,15.74
2023-05-08T05:49:59.868Z,15.71
2023-05-08T05:50:59.702Z,15.76
2023-05-08T05:51:59.686Z,16.01
2023-05-08T05:53:02.089Z,16.01
2023-05-08T05:54:00.648Z,15.84
2023-05-08T05:55:03.099Z,15.83
2023-05-08T05:56:05.081Z,15.72
2023-05-08T05:57:01.038Z,15.59
2023-05-08T05:58:00.802Z,15.60
2023-05-08T05:58:59.536Z,15.80
2023-05-08T05:59:59.788Z,15.87
2023-05-08T06:01:01.592Z,15.87
2023-05-08T06:01:59.151Z,15.72
2023-05-08T06:02:59.235Z,15.78
2023-05-08T06:03:59.030Z,16.09
2023-05-08T06:04:58.840Z,16.28
2023-05-08T06:05:59.823Z,16.08
2023-05-08T06:06:58.750Z,15.92
2023-05-08T06:07:58.624Z,15.89
2023-05-08T06:08:58.593Z,15.50
2023-05-08T06:09:58.561Z,14.81
2023-05-08T06:10:58.651Z,14.33
2023-05-08T06:11:58.420Z,13.91
2023-05-08T06:12:58.336Z,13.54
2023-05-08T06:13:58.355Z,13.41
2023-05-08T06:14:58.287Z,13.33
2023-05-08T06:15:58.188Z,13.20
2023-05-08T06:17:00.497Z,13.08
2023-05-08T06:17:58.126Z,13.05
2023-05-08T06:18:58.063Z,13.01
2023-05-08T06:19:57.941Z,12.97
2023-05-08T06:20:57.944Z,12.92
2023-05-08T06:21:57.810Z,12.90
2023-05-08T06:22:57.760Z,12.87
2023-05-08T06:23:57.831Z,12.85
2023-05-08T06:24:57.863Z,12.82
2023-05-08T06:25:58.677Z,12.79
2023-05-08T06:26:58.611Z,12.83
2023-05-08T06:27:57.408Z,12.86
2023-05-08T06:28:57.382Z,12.92
2023-05-08T06:29:57.386Z,13.01
2023-05-08T06:30:57.328Z,13.12
2023-05-08T06:31:57.337Z,13.36
2023-05-08T06:32:57.174Z,13.66
2023-05-08T06:33:57.154Z,13.91
2023-05-08T06:34:57.033Z,14.15
2023-05-08T06:35:56.946Z,14.43
2023-05-08T06:36:56.848Z,14.70
2023-05-08T06:37:57.580Z,15.10
2023-05-08T06:38:56.749Z,15.54
2023-05-08T06:40:10.359Z,15.82
2023-05-08T06:40:56.661Z,15.97
2023-05-08T06:41:56.555Z,16.08
2023-05-08T06:42:56.473Z,15.97
2023-05-08T06:43:56.405Z,16.09
2023-05-08T06:44:56.448Z,16.05
2023-05-08T06:45:56.318Z,16.04
2023-05-08T06:46:57.638Z,16.08
2023-05-08T06:47:57.130Z,16.23
2023-05-08T06:48:56.135Z,16.27
2023-05-08T06:49:56.032Z,16.27
2023-05-08T06:50:57.223Z,16.39
2023-05-08T06:51:57.808Z,16.45
2023-05-08T06:52:57.301Z,16.38
2023-05-08T06:53:55.774Z,16.35
2023-05-08T06:54:55.755Z,16.57
2023-05-08T06:55:55.683Z,16.82
2023-05-08T06:56:55.634Z,16.78
2023-05-08T06:57:55.575Z,16.12
2023-05-08T06:59:07.169Z,15.36
2023-05-08T06:59:55.414Z,15.21
2023-05-08T07:00:55.365Z,15.60
2023-05-08T07:01:55.329Z,15.96
2023-05-08T07:02:55.256Z,16.04
2023-05-08T07:03:55.205Z,16.15
2023-05-08T07:04:55.156Z,16.43
2023-05-08T07:05:55.072Z,16.88
2023-05-08T07:06:55.579Z,17.43
2023-05-08T07:07:54.952Z,17.82
2023-05-08T07:08:54.877Z,18.14
2023-05-08T07:09:54.892Z,18.15
2023-05-08T07:10:54.801Z,18.47
2023-05-08T07:11:54.647Z,18.70
2023-05-08T07:12:54.652Z,18.84
2023-05-08T07:13:54.615Z,18.69
2023-05-08T07:14:55.879Z,18.57
2023-05-08T07:15:54.484Z,18.81
2023-05-08T07:16:54.360Z,19.29
2023-05-08T07:17:54.438Z,19.47
2023-05-08T07:18:54.485Z,19.59
2023-05-08T07:19:54.691Z,19.77
2023-05-08T07:20:55.029Z,19.73
2023-05-08T07:21:55.113Z,19.69
2023-05-08T07:22:54.427Z,19.47
2023-05-08T07:23:54.708Z,19.19
2023-05-08T07:24:54.121Z,18.94
2023-05-08T07:25:53.841Z,19.02
2023-05-08T07:26:53.834Z,19.14
2023-05-08T07:27:56.107Z,19.18
2023-05-08T07:28:54.537Z,19.29
2023-05-08T07:29:53.676Z,19.54
2023-05-08T07:30:53.536Z,19.81
2023-05-08T07:31:53.471Z,19.77
2023-05-08T07:32:53.489Z,19.81
2023-05-08T07:33:53.353Z,19.59
2023-05-08T07:34:53.236Z,19.28
2023-05-08T07:35:53.218Z,19.04
2023-05-08T07:36:53.135Z,18.67
2023-05-08T07:37:53.094Z,18.30
2023-05-08T07:38:53.017Z,17.74
2023-05-08T07:39:52.944Z,17.31
2023-05-08T07:40:52.921Z,16.94
2023-05-08T07:41:54.094Z,16.79
2023-05-08T07:42:53.708Z,16.76
2023-05-08T07:43:53.888Z,16.78
2023-05-08T07:44:55.200Z,16.73
2023-05-08T07:45:53.561Z,16.75
2023-05-08T07:46:52.798Z,17.01
2023-05-08T07:47:52.538Z,17.46
2023-05-08T07:48:52.400Z,17.87
2023-05-08T07:49:52.849Z,18.18
2023-05-08T07:50:52.325Z,18.35
2023-05-08T07:51:52.264Z,18.51
2023-05-08T07:52:52.210Z,18.67
2023-05-08T07:53:52.091Z,18.78
2023-05-08T07:54:52.139Z,18.94
2023-05-08T07:55:52.002Z,18.84
2023-05-08T07:56:51.992Z,18.76
2023-05-08T07:57:51.879Z,18.63
2023-05-08T07:58:51.834Z,18.37
2023-05-08T07:59:51.785Z,17.90
2023-05-08T08:00:51.690Z,17.52
2023-05-08T08:01:51.617Z,17.22
2023-05-08T08:02:51.737Z,17.03
2023-05-08T08:03:51.654Z,16.96
2023-05-08T08:04:51.434Z,16.88
2023-05-08T08:05:51.360Z,16.75
2023-05-08T08:06:51.319Z,16.73
2023-05-08T08:07:51.260Z,16.67
2023-05-08T08:08:51.237Z,16.71
2023-05-08T08:09:51.090Z,16.79
2023-05-08T08:10:51.081Z,16.85
2023-05-08T08:11:51.046Z,16.88
2023-05-08T08:12:51.003Z,16.93
2023-05-08T08:13:50.849Z,16.94
2023-05-08T08:14:50.882Z,16.86
2023-05-08T08:15:50.771Z,16.78
2023-05-08T08:16:50.748Z,16.71
2023-05-08T08:17:50.840Z,16.71
2023-05-08T08:18:51.064Z,16.66
2023-05-08T08:19:50.500Z,16.56
2023-05-08T08:20:50.435Z,16.43
2023-05-08T08:21:50.381Z,16.35
2023-05-08T08:22:50.903Z,16.20
2023-05-08T08:23:50.261Z,16.14
2023-05-08T08:24:51.833Z,16.17
2023-05-08T08:25:51.076Z,16.21
2023-05-08T08:26:51.063Z,16.30
2023-05-08T08:27:50.040Z,16.42
2023-05-08T08:28:49.947Z,16.50
2023-05-08T08:29:52.624Z,16.66
2023-05-08T08:30:49.833Z,16.93
2023-05-08T08:31:49.735Z,17.26
2023-05-08T08:32:49.853Z,17.52
2023-05-08T08:33:50.581Z,17.70
2023-05-08T08:34:49.653Z,17.72
2023-05-08T08:35:49.586Z,17.87
2023-05-08T08:36:49.545Z,18.10
2023-05-08T08:37:49.428Z,18.20
2023-05-08T08:38:49.350Z,18.30
2023-05-08T08:39:49.455Z,18.41
2023-05-08T08:40:49.203Z,18.36
2023-05-08T08:41:49.156Z,18.44
2023-05-08T08:42:49.321Z,18.60
2023-05-08T08:43:49.061Z,18.80
2023-05-08T08:44:48.998Z,19.19
2023-05-08T08:45:48.925Z,19.68
2023-05-08T08:46:48.967Z,19.84
2023-05-08T08:47:48.855Z,19.87
2023-05-08T08:48:48.757Z,19.91
2023-05-08T08:49:50.152Z,19.77
2023-05-08T08:50:48.594Z,19.56
2023-05-08T08:51:48.557Z,19.31
2023-05-08T08:52:48.504Z,19.10
2023-05-08T08:53:49.077Z,18.82
2023-05-08T08:54:48.372Z,18.51
2023-05-08T08:55:48.387Z,18.26
2023-05-08T08:56:48.230Z,18.15
2023-05-08T08:57:49.066Z,18.10
2023-05-08T08:58:48.098Z,18.07
2023-05-08T08:59:48.137Z,18.03
2023-05-08T09:00:47.993Z,17.93
2023-05-08T09:01:47.992Z,17.87
2023-05-08T09:02:47.974Z,17.79
2023-05-08T09:03:49.768Z,17.64
2023-05-08T09:04:47.745Z,17.48
2023-05-08T09:05:47.744Z,17.37
2023-05-08T09:06:47.599Z,17.21
2023-05-08T09:07:47.545Z,17.04
2023-05-08T09:08:47.558Z,17.01
2023-05-08T09:09:48.350Z,17.14
2023-05-08T09:10:47.434Z,17.33
2023-05-08T09:11:47.415Z,17.55
2023-05-08T09:12:47.407Z,17.82
2023-05-08T09:13:47.209Z,18.02
2023-05-08T09:14:47.151Z,18.18
2023-05-08T09:15:47.120Z,18.35
2023-05-08T09:16:47.389Z,18.52
2023-05-08T09:17:46.993Z,18.80
2023-05-08T09:18:46.876Z,19.18
2023-05-08T09:19:47.083Z,19.50
2023-05-08T09:20:47.027Z,19.76
2023-05-08T09:21:46.939Z,19.86
2023-05-08T09:22:46.859Z,20.05
2023-05-08T09:23:46.611Z,20.32
2023-05-08T09:24:46.542Z,20.69
2023-05-08T09:25:46.745Z,20.94
2023-05-08T09:26:46.392Z,21.14
2023-05-08T09:27:46.327Z,21.06
2023-05-08T09:28:47.564Z,20.74
2023-05-08T09:29:46.203Z,20.42
2023-05-08T09:30:46.214Z,20.43
2023-05-08T09:31:46.362Z,20.41
2023-05-08T09:32:46.220Z,20.33
2023-05-08T09:33:45.978Z,20.51
2023-05-08T09:34:47.200Z,20.69
2023-05-08T09:35:47.549Z,20.82
2023-05-08T09:36:45.801Z,20.82
2023-05-08T09:37:47.104Z,20.66
2023-05-08T09:38:45.683Z,20.55
2023-05-08T09:39:45.601Z,20.52
2023-05-08T09:40:45.548Z,20.54
2023-05-08T09:41:45.690Z,20.50
2023-05-08T09:42:46.595Z,20.48
2023-05-08T09:43:46.631Z,20.47
2023-05-08T09:44:45.308Z,20.43
2023-05-08T09:45:45.325Z,20.31
2023-05-08T09:46:45.201Z,20.13
2023-05-08T09:47:45.230Z,19.98
2023-05-08T09:48:45.075Z,19.95
2023-05-08T09:49:45.026Z,19.94
2023-05-08T09:50:44.924Z,20.06
2023-05-08T09:51:44.962Z,19.99
2023-05-08T09:52:45.075Z,19.98
2023-05-08T09:53:45.591Z,20.08
2023-05-08T09:54:46.792Z,20.29
2023-05-08T09:55:45.039Z,20.52
2023-05-08T09:56:45.000Z,20.51
2023-05-08T09:57:44.706Z,20.43
2023-05-08T09:58:45.731Z,20.31
2023-05-08T09:59:44.465Z,20.13
2023-05-08T10:00:44.405Z,20.05
2023-05-08T10:01:44.329Z,19.87
2023-05-08T10:02:44.284Z,19.71
2023-05-08T10:03:44.189Z,19.56
2023-05-08T10:04:44.219Z,19.40
2023-05-08T10:05:44.018Z,19.31
2023-05-08T10:06:44.591Z,19.18
2023-05-08T10:07:43.932Z,19.13
2023-05-08T10:08:43.929Z,19.19
2023-05-08T10:09:50.611Z,19.19
2023-05-08T10:10:43.777Z,19.26
2023-05-08T10:11:43.704Z,19.39
2023-05-08T10:12:43.644Z,19.50
2023-05-08T10:13:43.529Z,19.62
2023-05-08T10:14:46.360Z,19.61
2023-05-08T10:15:43.448Z,19.65
2023-05-08T10:16:43.462Z,19.68
2023-05-08T10:17:43.377Z,19.61
2023-05-08T10:18:43.234Z,19.48
2023-05-08T10:19:43.191Z,19.39
2023-05-08T10:20:43.222Z,19.31
2023-05-08T10:21:43.099Z,19.25
2023-05-08T10:22:43.055Z,19.19
2023-05-08T10:23:42.946Z,19.10
2023-05-08T10:24:42.882Z,19.08
2023-05-08T10:25:43.075Z,19.06
2023-05-08T10:26:50.720Z,19.00
2023-05-08T10:27:42.863Z,19.00
2023-05-08T10:28:42.689Z,19.08
2023-05-08T10:29:42.621Z,19.18
2023-05-08T10:30:42.594Z,19.23
2023-05-08T10:31:42.530Z,19.28
2023-05-08T10:32:42.402Z,19.33
2023-05-08T10:33:42.314Z,19.31
2023-05-08T10:34:42.334Z,19.29
2023-05-08T10:35:42.275Z,19.32
2023-05-08T10:36:42.190Z,19.32
2023-05-08T10:37:42.270Z,19.32
2023-05-08T10:38:42.097Z,19.28
2023-05-08T10:39:41.977Z,19.22
2023-05-08T10:40:43.162Z,19.16
2023-05-08T10:41:41.881Z,19.02
2023-05-08T10:42:41.798Z,19.02
2023-05-08T10:43:41.815Z,19.04
2023-05-08T10:44:41.682Z,19.07
2023-05-08T10:45:41.728Z,19.08
2023-05-08T10:46:41.672Z,19.10
2023-05-08T10:47:45.140Z,19.14
2023-05-08T10:48:42.812Z,19.21
2023-05-08T10:49:42.087Z,19.29
2023-05-08T10:50:42.260Z,19.36
2023-05-08T10:51:42.075Z,19.43
2023-05-08T10:52:42.623Z,19.56
2023-05-08T10:53:41.139Z,19.69
2023-05-08T10:54:41.102Z,19.76
2023-05-08T10:55:41.037Z,19.84
2023-05-08T10:56:40.939Z,19.84
2023-05-08T10:57:40.944Z,19.80
2023-05-08T10:58:42.110Z,19.78
2023-05-08T10:59:40.836Z,19.83
2023-05-08T11:00:40.697Z,19.94
2023-05-08T11:01:40.770Z,20.05
2023-05-08T11:02:40.750Z,20.16
2023-05-08T11:03:40.717Z,20.17
2023-05-08T11:04:40.785Z,20.10
2023-05-08T11:05:40.430Z,20.06
2023-05-08T11:06:40.338Z,20.06
2023-05-08T11:07:40.307Z,20.01
2023-05-08T11:08:40.277Z,19.92
2023-05-08T11:09:41.083Z,19.88
2023-05-08T11:10:40.155Z,19.87
2023-05-08T11:11:40.081Z,19.95
2023-05-08T11:12:41.265Z,19.92
2023-05-08T11:13:41.657Z,19.86
2023-05-08T11:14:41.565Z,19.83
2023-05-08T11:15:41.040Z,19.76
2023-05-08T11:16:40.736Z,19.78
2023-05-08T11:17:39.681Z,19.81
2023-05-08T11:18:48.980Z,19.91
2023-05-08T11:19:39.545Z,20.03
2023-05-08T11:20:41.921Z,20.17
2023-05-08T11:21:39.643Z,20.13
2023-05-08T11:22:39.440Z,20.20
2023-05-08T11:23:39.335Z,20.35
2023-05-08T11:24:39.272Z,20.51
2023-05-08T11:25:39.200Z,20.66
2023-05-08T11:26:40.089Z,20.79
2023-05-08T11:27:39.625Z,20.92
2023-05-08T11:28:39.082Z,21.01
2023-05-08T11:29:38.965Z,21.03
2023-05-08T11:30:38.925Z,21.06
2023-05-08T11:31:38.913Z,21.12
2023-05-08T11:32:38.740Z,21.09
2023-05-08T11:33:38.736Z,21.03
2023-05-08T11:34:38.627Z,20.87
2023-05-08T11:35:38.578Z,20.62
2023-05-08T11:36:38.549Z,20.47
2023-05-08T11:37:38.474Z,20.35
2023-05-08T11:38:42.012Z,20.29
2023-05-08T11:39:38.368Z,20.20
2023-05-08T11:40:38.261Z,20.20
2023-05-08T11:41:38.240Z,20.23
2023-05-08T11:42:38.129Z,20.26
2023-05-08T11:43:38.126Z,20.28
2023-05-08T11:44:38.054Z,20.31
2023-05-08T11:45:37.952Z,20.35
2023-05-08T11:46:37.942Z,20.36
2023-05-08T11:47:38.671Z,20.43
2023-05-08T11:48:37.783Z,20.54
2023-05-08T11:49:37.724Z,20.62
2023-05-08T11:50:38.584Z,20.76
2023-05-08T11:51:37.803Z,20.87
2023-05-08T11:52:37.559Z,20.91
2023-05-08T11:53:37.554Z,20.97
2023-05-08T11:54:38.681Z,21.06
2023-05-08T11:55:39.216Z,21.12
2023-05-08T11:56:38.103Z,20.97
2023-05-08T11:57:40.038Z,20.76
2023-05-08T11:58:38.097Z,20.55
2023-05-08T11:59:42.604Z,20.32
2023-05-08T12:00:39.366Z,20.23
2023-05-08T12:01:39.595Z,20.23
2023-05-08T12:02:37.548Z,20.29
2023-05-08T12:03:37.079Z,20.41
2023-05-08T12:04:36.855Z,20.61
2023-05-08T12:05:36.818Z,20.77
2023-05-08T12:06:36.742Z,20.95
2023-05-08T12:07:36.621Z,20.99
2023-05-08T12:08:36.590Z,21.06
2023-05-08T12:09:36.585Z,20.98
2023-05-08T12:10:36.625Z,20.98
2023-05-08T12:11:36.447Z,20.94
2023-05-08T12:12:36.386Z,20.87
2023-05-08T12:13:36.336Z,20.88
2023-05-08T12:14:36.173Z,20.89
2023-05-08T12:15:36.158Z,20.95
2023-05-08T12:16:37.121Z,20.99
2023-05-08T12:17:36.120Z,20.97
2023-05-08T12:19:35.960Z,20.79
2023-05-08T12:20:35.909Z,20.74
2023-05-08T12:21:35.797Z,20.67
2023-05-08T12:22:35.739Z,20.55
2023-05-08T12:23:35.693Z,20.54
2023-05-08T12:24:35.655Z,20.55
2023-05-08T12:25:35.527Z,20.59
2023-05-08T12:26:35.661Z,20.58
2023-05-08T12:27:35.403Z,20.59
2023-05-08T12:28:35.355Z,20.59
2023-05-08T12:29:35.274Z,20.69
2023-05-08T12:30:35.299Z,20.76
2023-05-08T12:31:35.250Z,20.87
2023-05-08T12:32:35.186Z,20.88
2023-05-08T12:33:35.131Z,20.88
2023-05-08T12:34:35.013Z,20.88
2023-05-08T12:35:34.956Z,20.85
2023-05-08T12:36:34.897Z,20.84
2023-05-08T12:37:34.835Z,20.76
2023-05-08T12:38:34.811Z,20.69
2023-05-08T12:39:34.687Z,20.59
2023-05-08T12:40:34.688Z,20.48
2023-05-08T12:41:34.559Z,20.39
2023-05-08T12:42:34.538Z,20.36
2023-05-08T12:43:34.426Z,20.33
2023-05-08T12:44:34.469Z,20.29
2023-05-08T12:45:34.309Z,20.33
2023-05-08T12:46:34.316Z,20.38
2023-05-08T12:47:34.248Z,20.50
2023-05-08T12:48:34.184Z,20.64
2023-05-08T12:49:34.336Z,20.69
2023-05-08T12:50:34.090Z,20.77
2023-05-08T12:51:34.082Z,20.82
2023-05-08T12:52:33.909Z,20.85
2023-05-08T12:53:33.932Z,20.87
2023-05-08T12:54:33.939Z,20.88
2023-05-08T12:55:33.758Z,20.94
2023-05-08T12:56:33.770Z,20.97
2023-05-08T12:57:33.687Z,21.04