createdAt,value
2022-10-11T00:00:18.510Z,114490.28
2022-10-11T00:02:21.954Z,114490.28
2022-10-11T00:04:28.457Z,114490.28
2022-10-11T00:06:32.110Z,114490.28
2022-10-11T00:08:38.813Z,114490.28
2022-10-11T00:10:42.929Z,114490.28
2022-10-11T00:12:47.099Z,114490.28
2022-10-11T00:14:50.980Z,114490.28
2022-10-11T00:16:55.475Z,114490.28
2022-10-11T00:18:59.278Z,114490.28
2022-10-11T00:21:04.714Z,114490.28
2022-10-11T00:23:08.522Z,114490.28
2022-10-11T00:25:13.904Z,114490.28
2022-10-11T00:27:18.227Z,114490.28
2022-10-11T00:29:21.704Z,114490.28
2022-10-11T00:31:25.314Z,114490.28
2022-10-11T00:33:29.177Z,114490.28
2022-10-11T00:35:32.871Z,114490.28
2022-10-11T00:37:37.889Z,114490.28
2022-10-11T00:39:41.700Z,114490.28
2022-10-11T00:41:45.271Z,114490.28
2022-10-11T00:43:49.304Z,114490.28
2022-10-11T00:45:53.055Z,114490.28
2022-10-11T00:48:04.018Z,114490.28
2022-10-11T00:50:12.242Z,114490.28
2022-10-11T00:52:21.315Z,114490.28
2022-10-11T00:54:27.569Z,114490.28
2022-10-11T00:56:35.050Z,114490.28
2022-10-11T00:58:40.494Z,114490.28
2022-10-11T01:00:44.134Z,114490.28
2022-10-11T01:02:48.629Z,114490.28
2022-10-11T01:05:27.663Z,114490.28
2022-10-11T01:07:32.452Z,114490.28
2022-10-11T01:09:36.506Z,114490.28
2022-10-11T01:11:42.773Z,114490.28
2022-10-11T01:13:49.289Z,114490.28
2022-10-11T01:15:59.056Z,114490.28
2022-10-11T01:18:02.849Z,114490.28
2022-10-11T01:20:14.494Z,114490.28
2022-10-11T01:22:36.136Z,114490.28
2022-10-11T01:24:53.113Z,114490.28
2022-10-11T01:26:59.380Z,114490.28
2022-10-11T01:29:03.244Z,114490.28
2022-10-11T01:31:15.926Z,114490.28
2022-10-11T01:33:25.287Z,114490.28
2022-10-11T01:35:43.863Z,114490.28
2022-10-11T01:37:55.420Z,114490.28
2022-10-11T01:40:05.189Z,114490.28
2022-10-11T01:42:12.041Z,114490.28
2022-10-11T01:44:16.433Z,114490.28
2022-10-11T01:46:21.058Z,114490.28
2022-10-11T01:48:24.672Z,114490.28
2022-10-11T01:50:37.442Z,114490.28
2022-10-11T01:52:44.201Z,114490.28
2022-10-11T01:55:09.076Z,114490.28
2022-10-11T01:57:13.426Z,114490.28
2022-10-11T01:59:42.191Z,114490.28
2022-10-11T02:02:01.220Z,114490.28
2022-10-11T02:04:15.865Z,114490.28
2022-10-11T02:06:42.201Z,114490.28
2022-10-11T02:09:08.102Z,114490.28
2022-10-11T02:11:21.399Z,114490.28
2022-10-11T02:13:35.695Z,114490.28
2022-10-11T02:15:41.406Z,114490.28
2022-10-11T02:17:47.419Z,114490.28
2022-10-11T02:19:56.816Z,114490.28
2022-10-11T02:22:04.114Z,114490.28
2022-10-11T02:24:11.234Z,114490.28
2022-10-11T02:26:17.446Z,114490.28
2022-10-11T02:28:25.267Z,114490.28
2022-10-11T02:30:30.159Z,114490.28
2022-10-11T02:32:34.657Z,114490.28
2022-10-11T02:34:44.671Z,114490.28
2022-10-11T02:37:03.239Z,114490.28
2022-10-11T02:39:15.269Z,114490.28
2022-10-11T02:41:28.905Z,114490.28
2022-10-11T02:43:38.873Z,114490.28
2022-10-11T02:45:48.178Z,114490.28
2022-10-11T02:47:54.246Z,114490.28
2022-10-11T02:50:00.797Z,114490.28
2022-10-11T02:52:07.882Z,114490.28
2022-10-11T02:54:11.551Z,114490.28
2022-10-11T02:56:15.357Z,114490.28
2022-10-11T02:58:19.208Z,114490.28
2022-10-11T03:00:22.850Z,114490.28
2022-10-11T03:02:26.756Z,114490.28
2022-10-11T03:04:30.353Z,114490.28
2022-10-11T03:06:33.814Z,114490.28
2022-10-11T03:08:37.623Z,114490.28
2022-10-11T03:10:42.042Z,114490.28
2022-10-11T03:12:49.656Z,114490.28
2022-10-11T03:14:54.323Z,114490.28
2022-10-11T03:17:12.097Z,114490.28
2022-10-11T03:19:21.924Z,114490.28
2022-10-11T03:21:26.231Z,114490.28
2022-10-11T03:23:29.975Z,114490.28
2022-10-11T03:25:33.578Z,114490.28
2022-10-11T03:27:37.104Z,114490.28
2022-10-11T03:29:40.808Z,114490.28
2022-10-11T03:31:44.733Z,114490.28
2022-10-11T03:33:48.488Z,114490.28
2022-10-11T03:35:52.082Z,114490.28
2022-10-11T03:37:55.552Z,114490.28
2022-10-11T03:39:59.050Z,114490.28
2022-10-11T03:42:02.525Z,114490.28
2022-10-11T03:44:06.310Z,114490.28
2022-10-11T03:46:11.946Z,114490.28
2022-10-11T03:48:15.510Z,114490.28
2022-10-11T03:50:19.068Z,114490.28
2022-10-11T03:52:22.590Z,114490.28
2022-10-11T03:54:26.194Z,114490.28
2022-10-11T03:56:30.342Z,114490.28
2022-10-11T03:58:33.909Z,114490.28
2022-10-11T04:00:37.705Z,114490.28
2022-10-11T04:02:42.002Z,114490.28
2022-10-11T04:04:45.970Z,114490.28
2022-10-11T04:06:49.472Z,114490.28
2022-10-11T04:08:53.224Z,114490.28
2022-10-11T04:10:57.159Z,114490.28
2022-10-11T04:13:01.202Z,114490.28
2022-10-11T04:15:05.583Z,114490.28
2022-10-11T04:17:09.887Z,114490.28
2022-10-11T04:19:13.980Z,114490.28
2022-10-11T04:21:17.945Z,114490.28
2022-10-11T04:23:21.941Z,114490.28
2022-10-11T04:25:25.480Z,114490.28
2022-10-11T04:27:29.677Z,114490.28
2022-10-11T04:29:33.357Z,114490.28
2022-10-11T04:31:37.028Z,114490.28
2022-10-11T04:33:40.544Z,114490.28
2022-10-11T04:35:44.571Z,114490.28
2022-10-11T04:37:48.101Z,114490.28
2022-10-11T04:39:52.268Z,114490.28
2022-10-11T04:41:56.121Z,114490.28
2022-10-11T04:43:59.735Z,114490.28
2022-10-11T04:46:03.586Z,114490.28
2022-10-11T04:48:13.683Z,114490.28
2022-10-11T04:50:17.758Z,114490.28
2022-10-11T04:52:24.779Z,113725.25
2022-10-11T04:54:29.053Z,106260.91
2022-10-11T04:56:32.723Z,80315.94
2022-10-11T04:58:36.775Z,63549.56
2022-10-11T05:00:40.580Z,57150.97
2022-10-11T05:02:44.207Z,49887.53
2022-10-11T05:05:11.934Z,49548.53
2022-10-11T05:07:18.127Z,49517.00
2022-10-11T05:09:22.847Z,49509.13
2022-10-11T05:11:27.216Z,49507.16
2022-10-11T05:13:31.517Z,49509.13
2022-10-11T05:15:35.225Z,49501.25
2022-10-11T05:17:39.098Z,49497.31
2022-10-11T05:19:42.964Z,49491.38
2022-10-11T05:21:46.823Z,49491.38
2022-10-11T05:23:51.209Z,49491.38
2022-10-11T05:25:54.839Z,49491.38
2022-10-11T05:27:58.676Z,49493.34
2022-10-11T05:30:03.102Z,49475.63
2022-10-11T05:32:06.818Z,49481.53
2022-10-11T05:34:10.251Z,49473.66
2022-10-11T05:36:13.876Z,49475.63
2022-10-11T05:38:17.454Z,49479.56
2022-10-11T05:40:20.822Z,49477.59
2022-10-11T05:42:24.235Z,49475.63
2022-10-11T05:44:28.118Z,49479.56
2022-10-11T05:46:31.703Z,49475.63
2022-10-11T05:48:35.830Z,49475.63
2022-10-11T05:50:40.206Z,49473.66
2022-10-11T05:52:43.819Z,49475.63
2022-10-11T05:54:47.436Z,49473.66
2022-10-11T05:56:53.931Z,49477.59
2022-10-11T05:59:02.411Z,49475.63
2022-10-11T06:01:06.416Z,49469.72
2022-10-11T06:03:10.326Z,49477.59
2022-10-11T06:05:14.235Z,49475.63
2022-10-11T06:07:17.881Z,49473.66
2022-10-11T06:09:21.837Z,49469.72
2022-10-11T06:11:26.932Z,49473.66
2022-10-11T06:13:30.721Z,49471.69
2022-10-11T06:15:34.957Z,49469.72
2022-10-11T06:17:38.941Z,49469.72
2022-10-11T06:19:43.067Z,49463.81
2022-10-11T06:21:47.636Z,49467.75
2022-10-11T06:24:00.802Z,49465.78
2022-10-11T06:26:09.896Z,49469.72
2022-10-11T06:28:14.041Z,49467.75
2022-10-11T06:30:17.876Z,49465.78
2022-10-11T06:32:22.053Z,49467.75
2022-10-11T06:34:25.481Z,49465.78
2022-10-11T06:36:29.675Z,49469.72
2022-10-11T06:38:33.166Z,49465.78
2022-10-11T06:40:36.904Z,49463.81
2022-10-11T06:42:40.299Z,49461.81
2022-10-11T06:44:43.998Z,49465.78
2022-10-11T06:46:47.527Z,49465.78
2022-10-11T06:48:51.188Z,49463.81
2022-10-11T06:51:00.085Z,49463.81
2022-10-11T06:53:09.718Z,49463.81
2022-10-11T06:55:13.776Z,49461.81
2022-10-11T06:57:17.355Z,49457.88
2022-10-11T06:59:21.001Z,49459.84
2022-10-11T07:01:25.470Z,49463.81
2022-10-11T07:03:29.729Z,49465.78
2022-10-11T07:05:33.965Z,49465.78
2022-10-11T07:07:37.370Z,49461.81
2022-10-11T07:09:41.001Z,49461.81
2022-10-11T07:11:44.816Z,49461.81
2022-10-11T07:13:59.057Z,49463.81
2022-10-11T07:16:04.115Z,49461.81
2022-10-11T07:18:08.431Z,49461.81
2022-10-11T07:20:12.653Z,49453.94
2022-10-11T07:22:16.035Z,49461.81
2022-10-11T07:24:19.558Z,49459.84
2022-10-11T07:26:23.110Z,49457.88
2022-10-11T07:28:26.924Z,49457.88
2022-10-11T07:30:33.197Z,49457.88
2022-10-11T07:32:36.594Z,49453.94
2022-10-11T07:34:40.174Z,49457.88
2022-10-11T07:36:43.852Z,49453.94
2022-10-11T07:38:48.165Z,49453.94
2022-10-11T07:40:51.787Z,49455.91
2022-10-11T07:42:55.323Z,49459.84
2022-10-11T07:44:58.726Z,49453.94
2022-10-11T07:47:02.304Z,49459.84
2022-10-11T07:49:08.666Z,49457.88
2022-10-11T07:51:16.171Z,49455.91
2022-10-11T07:53:19.492Z,49455.91
2022-10-11T07:55:22.842Z,49457.88
2022-10-11T07:57:26.992Z,49455.91
2022-10-11T07:59:30.700Z,49459.84
2022-10-11T08:01:34.519Z,49455.91
2022-10-11T08:03:38.460Z,49453.94
2022-10-11T08:05:41.990Z,49453.94
2022-10-11T08:07:45.628Z,49457.88
2022-10-11T08:09:49.360Z,49453.94
2022-10-11T08:11:52.765Z,49455.91
2022-10-11T08:13:56.382Z,49453.94
2022-10-11T08:16:00.114Z,49457.88
2022-10-11T08:18:03.730Z,49453.94
2022-10-11T08:20:07.294Z,49453.94
2022-10-11T08:22:10.920Z,49453.94
2022-10-11T08:24:15.034Z,49453.94
2022-10-11T08:26:18.559Z,49453.94
2022-10-11T08:28:22.136Z,49453.94
2022-10-11T08:30:27.000Z,49453.94
2022-10-11T08:32:30.916Z,49455.91
2022-10-11T08:34:34.545Z,49453.94
2022-10-11T08:36:38.846Z,49453.94
2022-10-11T08:38:42.597Z,49455.91
2022-10-11T08:41:00.542Z,49453.94
2022-10-11T08:43:15.408Z,49455.91
2022-10-11T08:45:28.297Z,49453.94
2022-10-11T08:47:40.764Z,49457.88
2022-10-11T08:49:44.608Z,49453.94
2022-10-11T08:51:49.410Z,49453.94
2022-10-11T08:54:07.207Z,49453.94
2022-10-11T08:56:12.990Z,49453.94
2022-10-11T08:58:25.921Z,49455.91
2022-10-11T09:00:32.030Z,49453.94
2022-10-11T09:03:07.963Z,49453.94
2022-10-11T09:05:15.903Z,49455.91
2022-10-11T09:07:28.168Z,49450.00
2022-10-11T09:09:50.827Z,49453.94
2022-10-11T09:12:13.163Z,49453.94
2022-10-11T09:14:48.779Z,49450.00
2022-10-11T09:16:58.347Z,49448.03
2022-10-11T09:19:20.969Z,49453.94
2022-10-11T09:21:43.115Z,49453.94
2022-10-11T09:24:02.856Z,49453.94
2022-10-11T09:26:08.337Z,49453.94
2022-10-11T09:28:12.821Z,49453.94
2022-10-11T09:30:17.646Z,49453.94
2022-10-11T09:32:22.502Z,49453.94
2022-10-11T09:34:33.448Z,49453.94
2022-10-11T09:36:46.651Z,49453.94
2022-10-11T09:38:55.740Z,49453.94
2022-10-11T09:41:07.065Z,49453.94
2022-10-11T09:43:10.511Z,49453.94
2022-10-11T09:45:21.468Z,49453.94
2022-10-11T09:47:28.649Z,49453.94
2022-10-11T09:49:38.729Z,49453.94
2022-10-11T09:51:45.069Z,49453.94
2022-10-11T09:54:02.854Z,49453.94
2022-10-11T09:56:06.695Z,49453.94
2022-10-11T09:58:28.464Z,49453.94
2022-10-11T10:00:34.952Z,49453.94
2022-10-11T10:03:04.835Z,49453.94
2022-10-11T10:05:09.401Z,49453.94
2022-10-11T10:07:14.287Z,49455.91
2022-10-11T10:09:23.101Z,49459.84
2022-10-11T10:11:26.644Z,49457.88
2022-10-11T10:13:36.410Z,49461.81
2022-10-11T10:15:46.490Z,49459.84
2022-10-11T10:17:51.660Z,49463.81
2022-10-11T10:19:56.194Z,49463.81
2022-10-11T10:22:00.311Z,49467.75
2022-10-11T10:24:07.385Z,49469.72
2022-10-11T10:26:12.882Z,49475.63
2022-10-11T10:28:27.343Z,49481.53
2022-10-11T10:30:35.326Z,49485.47
2022-10-11T10:32:48.637Z,49497.31
2022-10-11T10:35:08.559Z,49497.31
2022-10-11T10:37:29.949Z,49518.97
2022-10-11T10:39:36.601Z,49528.84
2022-10-11T10:41:43.104Z,49540.66
2022-10-11T10:43:54.654Z,49542.63
2022-10-11T10:46:16.649Z,49552.47
2022-10-11T10:49:09.062Z,49552.47
2022-10-11T10:51:25.387Z,49556.41
2022-10-11T10:53:34.651Z,49554.44
2022-10-11T10:55:51.987Z,49548.53
2022-10-11T10:58:18.489Z,49562.34
2022-10-11T11:00:23.396Z,49564.31
2022-10-11T11:02:40.209Z,49570.22
2022-10-11T11:04:48.348Z,49599.78
2022-10-11T11:07:11.971Z,49617.50
2022-10-11T11:09:34.355Z,49603.72
2022-10-11T11:11:48.373Z,49654.97
2022-10-11T11:13:57.907Z,49656.94
2022-10-11T11:16:19.664Z,49729.84
2022-10-11T11:18:23.081Z,49682.56
2022-10-11T11:20:38.385Z,49867.81
2022-10-11T11:22:54.291Z,50202.88
2022-10-11T11:25:20.862Z,50539.94
2022-10-11T11:27:24.539Z,50790.28
2022-10-11T11:29:46.461Z,51890.44
2022-10-11T11:32:08.490Z,51724.81
2022-10-11T11:34:30.133Z,54245.56
2022-10-11T11:36:52.158Z,54679.66
2022-10-11T11:38:55.663Z,56854.81
2022-10-11T11:41:06.022Z,58535.34
2022-10-11T11:43:29.587Z,58549.16
2022-10-11T11:45:53.331Z,64394.13
2022-10-11T11:48:02.837Z,68677.03
2022-10-11T11:50:24.836Z,75082.28
2022-10-11T11:52:31.111Z,81521.63
2022-10-11T11:54:48.399Z,88520.53
2022-10-11T11:56:52.057Z,96562.38
2022-10-11T11:58:55.675Z,101790.06
2022-10-11T12:00:59.093Z,105161.72
2022-10-11T12:03:10.436Z,107036.53
2022-10-11T12:05:16.072Z,108788.19
2022-10-11T12:07:24.103Z,111076.88
2022-10-11T12:09:27.943Z,112429.88
2022-10-11T12:11:41.830Z,113034.47
2022-10-11T12:13:53.787Z,113018.44
2022-10-11T12:16:12.917Z,113535.03
2022-10-11T12:18:18.215Z,114290.00
2022-10-11T12:20:29.872Z,114480.25
2022-10-11T12:22:33.552Z,114490.28
2022-10-11T12:24:57.219Z,114490.28
2022-10-11T12:27:02.429Z,114490.28
2022-10-11T12:29:18.410Z,114490.28
2022-10-11T12:31:26.362Z,114490.28
2022-10-11T12:33:34.433Z,114490.28
2022-10-11T12:35:41.085Z,114490.28
2022-10-11T12:37:51.414Z,114490.28
2022-10-11T12:39:56.700Z,114490.28
2022-10-11T12:42:21.067Z,114490.28
2022-10-11T12:44:27.473Z,114490.28
2022-10-11T12:46:32.186Z,114490.28
2022-10-11T12:48:40.650Z,114490.28
2022-10-11T12:50:47.925Z,114490.28
2022-10-11T12:52:58.092Z,114490.28
2022-10-11T12:55:13.671Z,114490.28
2022-10-11T12:57:20.434Z,114490.28
2022-10-11T12:59:24.857Z,114490.28
2022-10-11T13:01:31.163Z,114490.28
2022-10-11T13:03:45.413Z,114490.28
2022-10-11T13:05:53.510Z,114490.28
2022-10-11T13:07:59.231Z,114490.28
2022-10-11T13:10:04.932Z,114490.28
2022-10-11T13:12:19.718Z,114490.28
2022-10-11T13:14:26.169Z,114490.28
2022-10-11T13:16:43.424Z,114490.28
2022-10-11T13:18:49.157Z,114490.28
2022-10-11T13:20:53.070Z,114490.28
2022-10-11T13:22:57.893Z,114490.28
2022-10-11T13:25:02.002Z,114490.28
2022-10-11T13:27:06.776Z,114490.28
2022-10-11T13:29:39.635Z,114490.28
2022-10-11T13:31:43.566Z,114490.28
2022-10-11T13:33:47.743Z,114490.28
2022-10-11T13:35:51.863Z,114490.28
2022-10-11T13:37:55.347Z,114490.28
2022-10-11T13:39:59.831Z,114490.28
2022-10-11T13:42:04.914Z,114490.28
2022-10-11T13:44:12.173Z,114490.28
2022-10-11T13:46:25.608Z,114490.28
2022-10-11T13:48:31.897Z,114490.28
2022-10-11T13:50:36.347Z,114490.28
2022-10-11T13:52:51.532Z,114490.28
2022-10-11T13:54:55.292Z,114490.28
2022-10-11T13:56:59.125Z,114490.28
2022-10-11T13:59:03.289Z,114490.28
2022-10-11T14:01:19.627Z,114490.28
2022-10-11T14:03:23.613Z,114490.28
2022-10-11T14:05:30.625Z,114490.28
2022-10-11T14:07:38.675Z,114490.28
2022-10-11T14:09:55.323Z,114490.28
2022-10-11T14:12:17.970Z,114490.28
2022-10-11T14:14:42.561Z,114490.28
2022-10-11T14:16:56.290Z,114490.28
2022-10-11T14:19:00.813Z,114490.28
2022-10-11T14:21:21.943Z,114490.28
2022-10-11T14:23:25.895Z,114490.28
2022-10-11T14:25:29.661Z,114490.28
2022-10-11T14:27:33.691Z,114490.28
2022-10-11T14:29:39.754Z,114490.28
2022-10-11T14:31:43.431Z,114490.28
2022-10-11T14:33:47.096Z,114490.28
2022-10-11T14:35:50.583Z,114490.28
2022-10-11T14:37:54.429Z,114490.28
2022-10-11T14:39:58.043Z,114490.28
2022-10-11T14:42:01.514Z,114490.28
2022-10-11T14:44:04.970Z,114490.28
2022-10-11T14:46:09.068Z,114490.28
2022-10-11T14:48:12.935Z,114490.28
2022-10-11T14:50:28.642Z,114490.28
2022-10-11T14:52:32.000Z,114490.28
2022-10-11T14:54:35.685Z,114490.28
2022-10-11T14:56:39.354Z,114490.28
2022-10-11T14:58:43.601Z,114490.28
2022-10-11T15:00:46.986Z,114490.28
2022-10-11T15:02:51.544Z,114490.28
2022-10-11T15:04:55.088Z,114490.28
2022-10-11T15:06:59.139Z,114490.28
2022-10-11T15:09:06.130Z,114490.28
2022-10-11T15:11:10.983Z,114490.28
2022-10-11T15:13:15.211Z,114490.28
2022-10-11T15:15:24.076Z,114490.28
2022-10-11T15:17:27.696Z,114490.28
2022-10-11T15:19:31.090Z,114490.28
2022-10-11T15:21:34.613Z,114490.28
2022-10-11T15:23:38.333Z,114490.28
2022-10-11T15:25:42.897Z,114490.28
2022-10-11T15:27:46.813Z,114490.28
2022-10-11T15:29:52.938Z,114490.28
2022-10-11T15:31:56.685Z,114490.28
2022-10-11T15:34:02.606Z,114490.28
2022-10-11T15:36:07.687Z,114490.28
2022-10-11T15:38:17.272Z,114490.28
2022-10-11T15:40:23.739Z,114490.28
2022-10-11T15:42:27.034Z,114490.28
2022-10-11T15:44:30.583Z,114490.28
2022-10-11T15:46:34.365Z,114490.28
2022-10-11T15:48:41.989Z,114490.28
2022-10-11T15:50:46.083Z,114490.28
2022-10-11T15:52:49.875Z,114490.28
2022-10-11T15:54:53.451Z,114490.28
2022-10-11T15:56:57.176Z,114490.28
2022-10-11T15:59:00.749Z,114490.28
2022-10-11T16:01:09.139Z,114490.28
2022-10-11T16:03:14.228Z,114490.28
2022-10-11T16:05:19.153Z,114490.28
2022-10-11T16:07:22.705Z,114490.28
2022-10-11T16:09:26.245Z,114490.28
2022-10-11T16:11:30.239Z,114490.28
2022-10-11T16:13:34.306Z,114490.28
2022-10-11T16:15:39.852Z,114490.28
2022-10-11T16:17:43.471Z,114490.28
2022-10-11T16:19:47.038Z,114490.28
2022-10-11T16:21:50.425Z,114490.28
2022-10-11T16:23:54.039Z,114490.28
2022-10-11T16:25:59.149Z,114490.28
2022-10-11T16:28:03.597Z,114490.28
2022-10-11T16:30:07.452Z,114490.28
2022-10-11T16:32:10.974Z,114490.28
2022-10-11T16:34:14.505Z,114490.28
2022-10-11T16:36:41.137Z,114490.28
2022-10-11T16:38:45.324Z,114490.28
2022-10-11T16:40:49.201Z,114490.28
2022-10-11T16:42:52.835Z,114490.28
2022-10-11T16:44:56.990Z,114490.28
2022-10-11T16:47:01.186Z,114490.28
2022-10-11T16:49:05.492Z,114490.28
2022-10-11T16:51:09.650Z,114490.28
2022-10-11T16:53:16.818Z,114490.28
2022-10-11T16:55:20.541Z,114490.28
2022-10-11T16:57:23.765Z,114490.28
2022-10-11T16:59:27.675Z,114490.28
2022-10-11T17:01:31.306Z,114490.28
2022-10-11T17:03:34.859Z,114490.28
2022-10-11T17:05:39.957Z,114490.28
2022-10-11T17:07:44.586Z,114490.28
2022-10-11T17:09:49.814Z,114490.28
2022-10-11T17:11:53.721Z,114490.28
2022-10-11T17:13:57.677Z,114490.28
2022-10-11T17:16:01.736Z,114490.28
2022-10-11T17:18:05.188Z,114490.28
2022-10-11T17:20:08.868Z,114490.28
2022-10-11T17:22:13.484Z,114490.28
2022-10-11T17:24:17.579Z,114490.28
2022-10-11T17:26:23.556Z,114490.28
2022-10-11T17:28:27.914Z,114490.28
2022-10-11T17:30:31.854Z,114490.28
2022-10-11T17:32:35.905Z,114490.28
2022-10-11T17:34:39.614Z,114490.28
2022-10-11T17:36:43.630Z,114490.28
2022-10-11T17:38:47.579Z,114490.28
2022-10-11T17:40:59.183Z,114490.28
2022-10-11T17:43:02.579Z,114490.28
2022-10-11T17:45:06.455Z,114490.28
2022-10-11T17:47:10.070Z,114490.28
2022-10-11T17:49:16.546Z,114490.28
2022-10-11T17:51:21.142Z,114490.28
2022-10-11T17:53:27.661Z,114490.28
2022-10-11T17:55:34.416Z,114490.28
2022-10-11T17:57:38.139Z,114490.28
2022-10-11T17:59:41.865Z,114490.28
2022-10-11T18:01:45.771Z,114490.28
2022-10-11T18:03:54.507Z,114490.28
2022-10-11T18:05:57.886Z,114490.28
2022-10-11T18:08:01.515Z,114490.28
2022-10-11T18:10:05.254Z,114490.28
2022-10-11T18:12:09.216Z,114490.28
2022-10-11T18:14:13.522Z,114490.28
2022-10-11T18:16:18.311Z,114490.28
2022-10-11T18:18:22.240Z,114490.28
2022-10-11T18:20:29.284Z,114490.28
2022-10-11T18:22:33.539Z,114490.28
2022-10-11T18:24:37.202Z,114490.28
2022-10-11T18:26:40.898Z,114490.28
2022-10-11T18:28:45.403Z,114490.28
2022-10-11T18:30:49.509Z,114490.28
2022-10-11T18:32:53.475Z,114490.28
2022-10-11T18:34:58.835Z,114490.28
2022-10-11T18:37:02.267Z,114490.28
2022-10-11T18:39:07.863Z,114490.28
2022-10-11T18:41:12.867Z,114490.28
2022-10-11T18:43:16.387Z,114490.28
2022-10-11T18:45:19.867Z,114490.28
2022-10-11T18:47:23.624Z,114490.28
2022-10-11T18:49:27.145Z,114490.28
2022-10-11T18:51:32.166Z,114490.28
2022-10-11T18:53:36.253Z,114490.28
2022-10-11T18:55:40.069Z,114490.28
2022-10-11T18:57:48.591Z,114490.28
2022-10-11T18:59:52.332Z,114490.28
2022-10-11T19:01:55.642Z,114490.28
2022-10-11T19:04:00.543Z,114490.28
2022-10-11T19:06:12.182Z,114490.28
2022-10-11T19:08:16.038Z,114490.28
2022-10-11T19:10:19.562Z,114490.28
2022-10-11T19:12:23.406Z,114490.28
2022-10-11T19:14:29.336Z,114490.28
2022-10-11T19:16:33.077Z,114490.28
2022-10-11T19:18:43.164Z,114490.28
2022-10-11T19:20:50.127Z,114490.28
2022-10-11T19:22:53.535Z,114490.28
2022-10-11T19:24:57.416Z,114490.28
2022-10-11T19:27:02.723Z,114490.28
2022-10-11T19:29:17.208Z,114490.28
2022-10-11T19:31:20.741Z,114490.28
2022-10-11T19:33:24.445Z,114490.28
2022-10-11T19:35:28.510Z,114490.28
2022-10-11T19:37:32.312Z,114490.28
2022-10-11T19:39:35.791Z,114490.28
2022-10-11T19:41:39.408Z,114490.28
2022-10-11T19:43:43.065Z,114490.28
2022-10-11T19:45:46.556Z,114490.28
2022-10-11T19:47:50.098Z,114490.28
2022-10-11T19:49:53.674Z,114490.28
2022-10-11T19:51:57.425Z,114490.28
2022-10-11T19:54:01.872Z,114490.28
2022-10-11T19:56:07.401Z,114490.28
2022-10-11T19:58:11.048Z,114490.28
2022-10-11T20:00:15.155Z,114490.28
2022-10-11T20:02:19.116Z,114490.28
2022-10-11T20:04:50.566Z,114490.28
2022-10-11T20:06:46.834Z,114490.28
2022-10-11T20:09:10.312Z,114490.28
2022-10-11T20:11:14.751Z,114490.28
2022-10-11T20:13:18.487Z,114490.28
2022-10-11T20:15:21.917Z,114490.28
2022-10-11T20:17:49.039Z,114490.28
2022-10-11T20:19:53.824Z,114490.28
2022-10-11T20:21:57.409Z,114490.28
2022-10-11T20:24:02.235Z,114490.28
2022-10-11T20:26:07.450Z,114490.28
2022-10-11T20:28:11.282Z,114490.28
2022-10-11T20:30:15.793Z,114490.28
2022-10-11T20:32:19.401Z,114490.28
2022-10-11T20:34:32.439Z,114490.28
2022-10-11T20:36:37.288Z,114490.28
2022-10-11T20:38:41.638Z,114490.28
2022-10-11T20:40:48.469Z,114490.28
2022-10-11T20:42:52.066Z,114490.28
2022-10-11T20:44:55.740Z,114490.28
2022-10-11T20:47:03.105Z,114490.28
2022-10-11T20:49:09.241Z,114490.28
2022-10-11T20:51:12.787Z,114490.28
2022-10-11T20:53:16.575Z,114490.28
2022-10-11T20:55:20.052Z,114490.28
2022-10-11T20:57:24.111Z,114490.28
2022-10-11T20:59:27.861Z,114490.28
2022-10-11T21:01:33.097Z,114490.28
2022-10-11T21:03:36.738Z,114490.28
2022-10-11T21:05:40.482Z,114490.28
2022-10-11T21:07:45.317Z,114490.28
2022-10-11T21:09:49.491Z,114490.28
2022-10-11T21:11:54.148Z,114490.28
2022-10-11T21:13:58.953Z,114490.28
2022-10-11T21:16:20.409Z,114490.28
2022-10-11T21:18:24.133Z,114490.28
2022-10-11T21:20:28.088Z,114490.28
2022-10-11T21:22:32.616Z,114490.28
2022-10-11T21:24:36.304Z,114490.28
2022-10-11T21:26:40.008Z,114490.28
2022-10-11T21:28:43.408Z,114490.28
2022-10-11T21:30:47.065Z,114490.28
2022-10-11T21:32:51.890Z,114490.28
2022-10-11T21:34:55.931Z,114490.28
2022-10-11T21:37:00.277Z,114490.28
2022-10-11T21:39:05.654Z,114490.28
2022-10-11T21:41:10.968Z,114490.28
2022-10-11T21:43:16.690Z,114490.28
2022-10-11T21:45:20.122Z,114490.28
2022-10-11T21:47:23.723Z,114490.28
2022-10-11T21:49:27.037Z,114490.28
2022-10-11T21:51:33.777Z,114490.28
2022-10-11T21:53:39.637Z,114490.28
2022-10-11T21:55:43.120Z,114490.28
2022-10-11T21:57:46.413Z,114490.28
2022-10-11T21:59:49.878Z,114490.28
2022-10-11T22:01:55.922Z,114490.28
2022-10-11T22:04:01.766Z,114490.28
2022-10-11T22:06:06.145Z,114490.28
2022-10-11T22:08:10.059Z,114490.28
2022-10-11T22:10:13.779Z,114490.28
2022-10-11T22:12:17.524Z,114490.28
2022-10-11T22:14:20.923Z,114490.28
2022-10-11T22:16:24.530Z,114490.28
2022-10-11T22:18:33.124Z,114490.28
2022-10-11T22:20:37.149Z,114490.28
2022-10-11T22:22:43.244Z,114490.28
2022-10-11T22:24:47.950Z,114490.28
2022-10-11T22:26:51.809Z,114490.28
2022-10-11T22:28:55.621Z,114490.28
2022-10-11T22:30:59.328Z,114490.28
2022-10-11T22:33:02.955Z,114490.28
2022-10-11T22:35:06.573Z,114490.28
2022-10-11T22:37:10.236Z,114490.28
2022-10-11T22:39:13.882Z,114490.28
2022-10-11T22:41:19.959Z,114490.28
2022-10-11T22:43:23.744Z,114490.28
2022-10-11T22:45:27.676Z,114490.28
2022-10-11T22:47:31.221Z,114490.28
2022-10-11T22:49:34.986Z,114490.28
2022-10-11T22:51:40.471Z,114490.28
2022-10-11T22:53:44.416Z,114490.28
2022-10-11T22:55:48.400Z,114490.28
2022-10-11T22:57:52.176Z,114490.28
2022-10-11T22:59:55.744Z,114490.28
2022-10-11T23:01:59.393Z,114490.28
2022-10-11T23:04:03.335Z,114490.28
2022-10-11T23:06:07.707Z,114490.28
2022-10-11T23:08:11.196Z,114490.28
2022-10-11T23:10:15.658Z,114490.28
2022-10-11T23:12:19.137Z,114490.28
2022-10-11T23:14:23.042Z,114490.28
2022-10-11T23:16:26.736Z,114490.28
2022-10-11T23:18:30.744Z,114490.28
2022-10-11T23:20:34.231Z,114490.28
2022-10-11T23:22:38.134Z,114490.28
2022-10-11T23:24:41.837Z,114490.28
2022-10-11T23:26:45.848Z,114490.28
2022-10-11T23:28:49.398Z,114490.28
2022-10-11T23:30:53.016Z,114490.28
2022-10-11T23:32:56.654Z,114490.28
2022-10-11T23:35:00.330Z,114490.28
2022-10-11T23:37:04.681Z,114490.28
2022-10-11T23:39:08.668Z,114490.28
2022-10-11T23:41:13.023Z,114490.28
2022-10-11T23:43:16.812Z,114490.28
2022-10-11T23:45:20.745Z,114490.28
2022-10-11T23:47:25.015Z,114490.28
2022-10-11T23:49:28.924Z,114490.28
2022-10-11T23:51:33.295Z,114490.28
2022-10-11T23:53:37.426Z,114490.28
2022-10-11T23:55:41.592Z,114490.28
2022-10-11T23:57:45.723Z,114490.28
2022-10-11T23:59:49.689Z,114490.28
