createdAt,value
2023-08-29T00:00:52.852Z,14.20
2023-08-29T00:03:20.945Z,14.20
2023-08-29T00:05:50.378Z,14.20
2023-08-29T00:08:18.423Z,14.10
2023-08-29T00:10:46.457Z,14.10
2023-08-29T00:13:14.491Z,14.10
2023-08-29T00:15:42.585Z,14.10
2023-08-29T00:18:10.772Z,14.10
2023-08-29T00:20:38.973Z,14.10
2023-08-29T00:23:10.292Z,14.10
2023-08-29T00:25:38.611Z,14.10
2023-08-29T00:28:07.695Z,14.00
2023-08-29T00:30:37.895Z,14.00
2023-08-29T00:33:06.666Z,14.00
2023-08-29T00:35:34.716Z,14.00
2023-08-29T00:38:03.098Z,14.00
2023-08-29T00:40:33.312Z,14.00
2023-08-29T00:43:02.197Z,14.00
2023-08-29T00:45:32.762Z,14.00
2023-08-29T00:48:01.475Z,14.00
2023-08-29T00:50:30.075Z,14.00
2023-08-29T00:53:00.926Z,14.00
2023-08-29T00:55:30.449Z,14.00
2023-08-29T00:58:01.359Z,14.00
2023-08-29T01:00:30.399Z,13.90
2023-08-29T01:02:59.332Z,13.90
2023-08-29T01:05:29.351Z,13.90
2023-08-29T01:07:59.791Z,13.90
2023-08-29T01:10:37.802Z,13.90
2023-08-29T01:13:15.067Z,13.90
2023-08-29T01:15:47.081Z,13.80
2023-08-29T01:18:17.827Z,13.80
2023-08-29T01:20:46.989Z,13.80
2023-08-29T01:23:23.534Z,13.80
2023-08-29T01:25:55.071Z,13.80
2023-08-29T01:28:25.200Z,13.80
2023-08-29T01:30:54.111Z,13.80
2023-08-29T01:33:22.502Z,13.70
2023-08-29T01:35:50.535Z,13.70
2023-08-29T01:38:19.359Z,13.70
2023-08-29T01:40:47.578Z,13.70
2023-08-29T01:43:15.686Z,13.70
2023-08-29T01:45:45.294Z,13.70
2023-08-29T01:48:13.911Z,13.60
2023-08-29T01:50:43.262Z,13.70
2023-08-29T01:53:11.646Z,13.70
2023-08-29T01:55:40.938Z,13.70
2023-08-29T01:58:10.270Z,13.70
2023-08-29T02:00:38.791Z,13.70
2023-08-29T02:03:08.674Z,13.70
2023-08-29T02:05:36.939Z,13.80
2023-08-29T02:08:05.716Z,13.80
2023-08-29T02:10:34.202Z,13.80
2023-08-29T02:13:02.271Z,13.80
2023-08-29T02:15:30.367Z,13.80
2023-08-29T02:17:58.516Z,13.80
2023-08-29T02:20:27.954Z,13.90
2023-08-29T02:22:56.038Z,13.90
2023-08-29T02:25:24.259Z,13.90
2023-08-29T02:27:52.283Z,13.90
2023-08-29T02:30:20.971Z,13.90
2023-08-29T02:32:49.142Z,13.90
2023-08-29T02:35:17.441Z,14.00
2023-08-29T02:37:46.839Z,14.00
2023-08-29T02:40:15.564Z,13.90
2023-08-29T02:42:44.833Z,13.90
2023-08-29T02:45:12.993Z,13.90
2023-08-29T02:47:41.091Z,14.00
2023-08-29T02:50:09.983Z,14.00
2023-08-29T02:52:38.091Z,13.90
2023-08-29T02:55:08.646Z,14.00
2023-08-29T02:57:36.724Z,13.90
2023-08-29T03:00:06.372Z,13.90
2023-08-29T03:02:34.721Z,13.90
2023-08-29T03:05:02.806Z,13.90
2023-08-29T03:07:30.885Z,13.90
2023-08-29T03:09:58.980Z,13.90
2023-08-29T03:12:28.492Z,13.90
2023-08-29T03:14:56.945Z,13.90
2023-08-29T03:17:25.170Z,13.90
2023-08-29T03:19:53.492Z,13.80
2023-08-29T03:22:21.700Z,13.80
2023-08-29T03:24:49.762Z,13.80
2023-08-29T03:27:17.837Z,13.80
2023-08-29T03:29:47.267Z,13.80
2023-08-29T03:32:15.366Z,13.80
2023-08-29T03:34:43.393Z,13.70
2023-08-29T03:37:11.510Z,13.70
2023-08-29T03:39:39.577Z,13.70
2023-08-29T03:42:08.107Z,13.70
2023-08-29T03:44:36.165Z,13.70
2023-08-29T03:47:05.771Z,13.70
2023-08-29T03:49:33.858Z,13.60
2023-08-29T03:52:01.993Z,13.60
2023-08-29T03:54:30.736Z,13.60
2023-08-29T03:56:58.853Z,13.60
2023-08-29T03:59:26.874Z,13.60
2023-08-29T04:01:54.897Z,13.60
2023-08-29T04:04:24.824Z,13.60
2023-08-29T04:06:54.200Z,13.60
2023-08-29T04:09:22.239Z,13.60
2023-08-29T04:11:50.320Z,13.60
2023-08-29T04:14:18.396Z,13.50
2023-08-29T04:16:46.668Z,13.50
2023-08-29T04:19:15.466Z,13.50
2023-08-29T04:21:45.189Z,13.50
2023-08-29T04:24:13.284Z,13.40
2023-08-29T04:26:41.394Z,13.40
2023-08-29T04:29:09.470Z,13.40
2023-08-29T04:31:37.620Z,13.40
2023-08-29T04:34:05.687Z,13.40
2023-08-29T04:36:33.759Z,13.30
2023-08-29T04:39:03.791Z,13.30
2023-08-29T04:41:31.958Z,13.30
2023-08-29T04:44:00.532Z,13.30
2023-08-29T04:46:28.609Z,13.30
2023-08-29T04:48:56.746Z,13.30
2023-08-29T04:51:25.140Z,13.30
2023-08-29T04:53:53.324Z,13.20
2023-08-29T04:56:22.835Z,13.20
2023-08-29T04:58:50.882Z,13.20
2023-08-29T05:01:18.969Z,13.20
2023-08-29T05:03:48.520Z,13.20
2023-08-29T05:06:16.651Z,13.10
2023-08-29T05:08:44.696Z,13.10
2023-08-29T05:11:12.727Z,13.10
2023-08-29T05:13:42.264Z,13.10
2023-08-29T05:16:10.367Z,13.10
2023-08-29T05:18:38.420Z,13.10
2023-08-29T05:21:06.450Z,13.10
2023-08-29T05:23:34.530Z,13.10
2023-08-29T05:26:02.545Z,13.10
2023-08-29T05:28:31.039Z,13.10
2023-08-29T05:31:00.671Z,13.10
2023-08-29T05:33:28.806Z,13.10
2023-08-29T05:35:56.809Z,13.10
2023-08-29T05:38:26.728Z,13.10
2023-08-29T05:40:55.084Z,13.10
2023-08-29T05:43:23.164Z,13.10
2023-08-29T05:45:51.278Z,13.10
2023-08-29T05:48:20.756Z,13.10
2023-08-29T05:50:50.581Z,13.10
2023-08-29T05:53:19.561Z,13.20
2023-08-29T05:55:48.455Z,13.20
2023-08-29T05:58:16.501Z,13.20
2023-08-29T06:00:44.652Z,13.20
2023-08-29T06:03:13.015Z,13.20
2023-08-29T06:05:42.967Z,13.30
2023-08-29T06:08:19.128Z,13.30
2023-08-29T06:10:48.870Z,13.30
2023-08-29T06:13:17.057Z,13.30
2023-08-29T06:15:45.242Z,13.30
2023-08-29T06:18:13.431Z,13.40
2023-08-29T06:20:42.826Z,13.40
2023-08-29T06:23:10.889Z,13.40
2023-08-29T06:25:38.966Z,13.50
2023-08-29T06:28:07.760Z,13.60
2023-08-29T06:30:36.520Z,13.60
2023-08-29T06:33:07.469Z,13.60
2023-08-29T06:35:38.916Z,13.70
2023-08-29T06:38:09.471Z,13.70
2023-08-29T06:40:37.921Z,13.70
2023-08-29T06:43:06.311Z,13.80
2023-08-29T06:45:34.489Z,13.80
2023-08-29T06:48:02.760Z,13.90
2023-08-29T06:50:30.950Z,14.00
2023-08-29T06:52:59.183Z,14.10
2023-08-29T06:55:28.814Z,14.10
2023-08-29T06:57:57.057Z,14.30
2023-08-29T07:00:25.122Z,14.40
2023-08-29T07:02:53.127Z,14.50
2023-08-29T07:05:21.754Z,14.50
2023-08-29T07:07:49.816Z,14.60
2023-08-29T07:10:18.037Z,14.70
2023-08-29T07:12:48.009Z,14.90
2023-08-29T07:15:16.041Z,15.00
2023-08-29T07:17:44.394Z,15.10
2023-08-29T07:20:12.920Z,15.20
2023-08-29T07:22:44.161Z,15.20
2023-08-29T07:25:12.467Z,15.30
2023-08-29T07:27:40.758Z,15.40
2023-08-29T07:30:15.862Z,15.40
2023-08-29T07:32:45.317Z,15.50
2023-08-29T07:35:14.973Z,15.50
2023-08-29T07:37:43.135Z,15.60
2023-08-29T07:40:12.511Z,15.70
2023-08-29T07:42:40.585Z,15.70
2023-08-29T07:45:11.387Z,15.70
2023-08-29T07:47:39.415Z,15.80
2023-08-29T07:50:08.501Z,15.90
2023-08-29T07:52:37.886Z,16.00
2023-08-29T07:55:08.779Z,16.00
2023-08-29T07:57:36.829Z,16.00
2023-08-29T08:00:07.196Z,16.10
2023-08-29T08:02:39.551Z,16.20
2023-08-29T08:05:09.407Z,16.20
2023-08-29T08:07:37.417Z,16.30
2023-08-29T08:10:06.827Z,16.40
2023-08-29T08:12:35.216Z,16.40
2023-08-29T08:15:05.527Z,16.40
2023-08-29T08:17:33.708Z,16.50
2023-08-29T08:20:08.057Z,16.60
2023-08-29T08:22:36.234Z,16.60
2023-08-29T08:25:05.372Z,16.70
2023-08-29T08:27:33.447Z,16.80
2023-08-29T08:30:01.822Z,16.90
2023-08-29T08:32:29.896Z,17.70
2023-08-29T08:34:57.973Z,17.10
2023-08-29T08:37:27.394Z,17.20
2023-08-29T08:39:55.513Z,17.30
2023-08-29T08:42:24.180Z,17.40
2023-08-29T08:44:52.471Z,17.60
2023-08-29T08:47:20.905Z,17.80
2023-08-29T08:49:49.440Z,17.90
2023-08-29T08:52:18.921Z,18.10
2023-08-29T08:54:48.404Z,18.20
2023-08-29T08:57:16.469Z,18.30
2023-08-29T08:59:44.837Z,18.40
2023-08-29T09:02:15.552Z,18.50
2023-08-29T09:04:43.563Z,18.50
2023-08-29T09:07:11.872Z,18.50
2023-08-29T09:09:40.066Z,18.50
2023-08-29T09:12:09.688Z,18.50
2023-08-29T09:14:37.839Z,18.50
2023-08-29T09:17:06.661Z,18.50
2023-08-29T09:19:35.406Z,18.50
2023-08-29T09:22:03.974Z,18.50
2023-08-29T09:24:35.886Z,18.50
2023-08-29T09:27:10.081Z,18.40
2023-08-29T09:29:39.646Z,18.50
2023-08-29T09:32:14.449Z,18.70
2023-08-29T09:34:42.641Z,18.80
2023-08-29T09:37:12.353Z,18.90
2023-08-29T09:39:40.668Z,19.00
2023-08-29T09:42:10.953Z,19.20
2023-08-29T09:44:41.888Z,19.20
2023-08-29T09:47:11.864Z,19.20
2023-08-29T09:49:44.532Z,19.20
2023-08-29T09:52:12.695Z,19.30
2023-08-29T09:54:45.310Z,19.40
2023-08-29T09:57:15.789Z,19.40
2023-08-29T09:59:46.186Z,19.40
2023-08-29T10:02:15.583Z,19.60
2023-08-29T10:04:47.221Z,19.70
2023-08-29T10:07:17.506Z,19.70
2023-08-29T10:09:46.179Z,19.70
2023-08-29T10:12:15.025Z,19.70
2023-08-29T10:14:45.682Z,19.70
2023-08-29T10:17:29.827Z,19.70
2023-08-29T10:20:01.207Z,19.60
2023-08-29T10:22:32.005Z,19.60
2023-08-29T10:25:04.127Z,19.60
2023-08-29T10:27:32.215Z,19.70
2023-08-29T10:30:02.203Z,19.80
2023-08-29T10:32:31.977Z,19.90
2023-08-29T10:35:00.607Z,20.00
2023-08-29T10:37:30.145Z,20.10
2023-08-29T10:40:11.392Z,20.10
2023-08-29T10:42:53.595Z,20.00
2023-08-29T10:45:24.175Z,20.00
2023-08-29T10:47:54.837Z,20.10
2023-08-29T10:50:26.308Z,20.10
2023-08-29T10:52:57.800Z,20.20
2023-08-29T10:55:29.444Z,20.20
2023-08-29T10:58:00.006Z,20.30
2023-08-29T11:00:53.737Z,20.30
2023-08-29T11:03:43.332Z,20.40
2023-08-29T11:06:11.645Z,20.50
2023-08-29T11:08:39.956Z,20.50
2023-08-29T11:11:21.998Z,20.60
2023-08-29T11:14:01.108Z,20.70
2023-08-29T11:16:31.862Z,20.60
2023-08-29T11:19:08.052Z,20.50
2023-08-29T11:21:36.335Z,20.40
2023-08-29T11:24:14.860Z,20.40
2023-08-29T11:26:46.800Z,20.30
2023-08-29T11:29:15.005Z,20.10
2023-08-29T11:31:45.636Z,20.10
2023-08-29T11:34:18.617Z,20.00
2023-08-29T11:36:49.500Z,19.90
2023-08-29T11:39:18.941Z,19.80
2023-08-29T11:42:31.744Z,19.80
2023-08-29T11:45:46.879Z,19.70
2023-08-29T11:47:26.367Z,19.70
2023-08-29T11:49:54.768Z,19.60
2023-08-29T11:52:23.729Z,19.60
2023-08-29T11:54:54.076Z,19.60
2023-08-29T11:57:22.424Z,19.50
2023-08-29T11:59:53.970Z,19.40
2023-08-29T12:02:23.464Z,19.40
2023-08-29T12:04:58.171Z,19.50
2023-08-29T12:07:32.512Z,19.40
2023-08-29T12:10:09.443Z,19.40
2023-08-29T12:12:38.618Z,19.40
2023-08-29T12:15:11.670Z,19.40
2023-08-29T12:17:42.204Z,19.50
2023-08-29T12:20:33.412Z,19.50
2023-08-29T12:23:01.811Z,19.60
2023-08-29T12:25:29.875Z,19.70
2023-08-29T12:27:58.257Z,19.60
2023-08-29T12:30:27.000Z,19.80
2023-08-29T12:32:55.354Z,19.70
2023-08-29T12:35:24.532Z,19.70
2023-08-29T12:37:53.974Z,19.70
2023-08-29T12:40:22.033Z,19.60
2023-08-29T12:42:50.653Z,19.70
2023-08-29T12:45:20.014Z,19.70
2023-08-29T12:47:49.192Z,19.70
2023-08-29T12:50:18.255Z,19.80
2023-08-29T12:52:46.362Z,19.80
2023-08-29T12:55:15.866Z,19.80
2023-08-29T12:57:45.020Z,19.70
2023-08-29T13:00:13.927Z,19.70
2023-08-29T13:02:42.064Z,19.70
2023-08-29T13:05:10.550Z,19.70
2023-08-29T13:07:38.625Z,19.70
2023-08-29T13:10:07.339Z,19.70
2023-08-29T13:12:38.261Z,19.80
2023-08-29T13:15:12.008Z,19.80
2023-08-29T13:17:40.645Z,19.80
2023-08-29T13:20:10.001Z,19.80
2023-08-29T13:22:38.550Z,19.90
2023-08-29T13:25:07.760Z,19.90
2023-08-29T13:27:37.334Z,20.10
2023-08-29T13:30:06.552Z,20.30
2023-08-29T13:32:36.296Z,20.30
2023-08-29T13:35:05.181Z,20.30
2023-08-29T13:37:33.349Z,20.60
2023-08-29T13:40:01.871Z,20.90
2023-08-29T13:42:29.902Z,21.10
2023-08-29T13:44:59.623Z,21.40
2023-08-29T13:47:27.663Z,21.50
2023-08-29T13:49:55.755Z,21.60
2023-08-29T13:52:23.834Z,21.90
2023-08-29T13:54:51.886Z,22.00
2023-08-29T13:57:19.954Z,22.00
2023-08-29T13:59:48.014Z,21.90
2023-08-29T14:02:17.425Z,22.10
2023-08-29T14:04:45.624Z,22.20
2023-08-29T14:07:13.714Z,22.50
2023-08-29T14:09:44.025Z,22.60
2023-08-29T14:12:14.195Z,22.80
2023-08-29T14:14:42.396Z,22.80
2023-08-29T14:17:10.522Z,22.80
2023-08-29T14:19:39.968Z,23.00
2023-08-29T14:22:08.071Z,22.80
2023-08-29T14:24:36.130Z,23.00
2023-08-29T14:27:04.290Z,22.90
2023-08-29T14:29:32.460Z,23.30
2023-08-29T14:32:01.058Z,23.10
2023-08-29T14:34:29.413Z,23.60
2023-08-29T14:37:00.185Z,23.30
2023-08-29T14:39:28.374Z,23.30
2023-08-29T14:41:56.462Z,23.10
2023-08-29T14:44:24.888Z,23.50
2023-08-29T14:46:52.961Z,23.80
2023-08-29T14:49:21.158Z,23.70
2023-08-29T14:51:49.279Z,23.90
2023-08-29T14:54:19.089Z,23.80
2023-08-29T14:56:47.113Z,23.80
2023-08-29T14:59:15.221Z,24.10
2023-08-29T15:01:43.390Z,23.90
2023-08-29T15:04:13.413Z,24.20
2023-08-29T15:06:41.553Z,24.50
2023-08-29T15:09:11.367Z,24.70
2023-08-29T15:11:40.764Z,24.80
2023-08-29T15:14:08.838Z,24.70
2023-08-29T15:16:37.352Z,24.90
2023-08-29T15:19:05.677Z,24.50
2023-08-29T15:21:33.779Z,24.40
2023-08-29T15:24:01.908Z,24.60
2023-08-29T15:26:30.874Z,24.50
2023-08-29T15:29:00.427Z,24.90
2023-08-29T15:31:28.524Z,24.90
2023-08-29T15:33:56.530Z,24.80
2023-08-29T15:36:26.348Z,24.70
2023-08-29T15:38:54.568Z,24.60
2023-08-29T15:41:24.185Z,24.50
2023-08-29T15:43:52.395Z,24.70
2023-08-29T15:46:21.946Z,24.50
2023-08-29T15:48:50.182Z,24.50
2023-08-29T15:51:18.263Z,24.60
2023-08-29T15:53:46.283Z,24.50
2023-08-29T15:56:14.326Z,24.40
2023-08-29T15:58:42.792Z,24.20
2023-08-29T16:01:12.044Z,24.20
2023-08-29T16:03:41.553Z,24.00
2023-08-29T16:06:09.642Z,23.80
2023-08-29T16:08:41.558Z,23.40
2023-08-29T16:11:09.830Z,23.70
2023-08-29T16:13:37.830Z,24.00
2023-08-29T16:16:06.217Z,23.90
2023-08-29T16:18:34.256Z,23.90
2023-08-29T16:21:04.771Z,24.00
2023-08-29T16:23:32.811Z,24.00
2023-08-29T16:26:06.909Z,23.70
2023-08-29T16:28:36.138Z,23.60
2023-08-29T16:31:04.269Z,23.10
2023-08-29T16:33:32.420Z,23.00
2023-08-29T16:36:00.470Z,23.10
2023-08-29T16:38:30.918Z,23.00
2023-08-29T16:40:59.589Z,22.80
2023-08-29T16:43:28.531Z,22.80
2023-08-29T16:45:56.559Z,22.80
2023-08-29T16:48:24.608Z,22.60
2023-08-29T16:50:53.743Z,22.70
2023-08-29T16:53:21.857Z,22.50
2023-08-29T16:55:51.388Z,22.40
2023-08-29T16:58:19.738Z,22.10
2023-08-29T17:00:48.246Z,22.10
2023-08-29T17:03:16.390Z,21.90
2023-08-29T17:05:44.465Z,21.80
2023-08-29T17:08:13.095Z,21.50
2023-08-29T17:10:42.015Z,21.60
2023-08-29T17:13:11.427Z,21.50
2023-08-29T17:15:39.754Z,21.50
2023-08-29T17:18:08.145Z,21.30
2023-08-29T17:20:36.558Z,21.10
2023-08-29T17:23:04.979Z,21.00
2023-08-29T17:25:33.234Z,20.80
2023-08-29T17:28:01.579Z,20.70
2023-08-29T17:30:31.114Z,20.60
2023-08-29T17:32:59.192Z,20.60
2023-08-29T17:35:27.302Z,20.50
2023-08-29T17:37:55.317Z,20.40
2023-08-29T17:40:23.577Z,20.20
2023-08-29T17:42:52.168Z,20.20
2023-08-29T17:45:20.351Z,20.10
2023-08-29T17:47:49.891Z,20.00
2023-08-29T17:50:17.901Z,19.80
2023-08-29T17:52:46.053Z,19.80
2023-08-29T17:55:14.319Z,19.70
2023-08-29T17:57:42.407Z,19.50
2023-08-29T18:00:11.794Z,19.40
2023-08-29T18:02:40.054Z,19.40
2023-08-29T18:05:10.555Z,19.30
2023-08-29T18:07:38.675Z,19.20
2023-08-29T18:10:08.589Z,19.10
2023-08-29T18:12:37.897Z,19.00
2023-08-29T18:15:07.127Z,18.90
2023-08-29T18:17:35.319Z,18.80
2023-08-29T18:20:03.600Z,18.60
2023-08-29T18:22:35.168Z,18.50
2023-08-29T18:25:03.773Z,18.50
2023-08-29T18:27:31.944Z,18.40
2023-08-29T18:30:00.050Z,18.30
2023-08-29T18:32:32.534Z,18.30
2023-08-29T18:35:00.731Z,18.20
2023-08-29T18:37:28.822Z,18.10
2023-08-29T18:39:58.470Z,18.10
2023-08-29T18:42:26.544Z,18.00
2023-08-29T18:44:54.628Z,17.90
2023-08-29T18:47:22.946Z,17.80
2023-08-29T18:49:50.979Z,17.80
2023-08-29T18:52:19.320Z,17.80
2023-08-29T18:54:47.407Z,17.80
2023-08-29T18:57:17.185Z,17.70
2023-08-29T18:59:45.191Z,17.70
2023-08-29T19:02:13.131Z,17.60
2023-08-29T19:04:43.895Z,17.60
2023-08-29T19:07:12.026Z,17.40
2023-08-29T19:09:39.986Z,17.30
2023-08-29T19:12:08.409Z,17.30
2023-08-29T19:14:38.063Z,17.20
2023-08-29T19:17:06.144Z,17.10
2023-08-29T19:19:34.104Z,17.00
2023-08-29T19:22:02.235Z,17.00
2023-08-29T19:24:30.653Z,16.80
2023-08-29T19:26:58.780Z,16.80
2023-08-29T19:29:26.740Z,16.70
2023-08-29T19:31:56.070Z,16.70
2023-08-29T19:34:24.589Z,16.60
2023-08-29T19:36:52.596Z,16.50
2023-08-29T19:39:22.231Z,16.40
2023-08-29T19:41:50.306Z,16.30
2023-08-29T19:44:19.111Z,16.20
2023-08-29T19:46:48.034Z,16.20
2023-08-29T19:49:17.742Z,16.20
2023-08-29T19:51:46.278Z,16.20
2023-08-29T19:54:14.329Z,16.10
2023-08-29T19:56:44.522Z,16.10
2023-08-29T19:59:12.669Z,16.10
2023-08-29T20:01:40.723Z,16.10
2023-08-29T20:04:09.051Z,16.10
2023-08-29T20:06:38.506Z,16.10
2023-08-29T20:09:06.965Z,16.00
2023-08-29T20:11:35.183Z,16.00
2023-08-29T20:14:03.337Z,16.00
2023-08-29T20:16:31.388Z,16.00
2023-08-29T20:18:59.501Z,16.00
2023-08-29T20:21:27.501Z,16.00
2023-08-29T20:24:02.437Z,16.00
2023-08-29T20:26:31.949Z,16.00
2023-08-29T20:29:01.186Z,15.90
2023-08-29T20:31:29.413Z,15.90
2023-08-29T20:33:57.533Z,15.90
2023-08-29T20:36:27.275Z,15.90
2023-08-29T20:38:56.905Z,15.80
2023-08-29T20:41:25.551Z,15.70
2023-08-29T20:43:53.701Z,15.70
2023-08-29T20:46:21.775Z,15.70
2023-08-29T20:48:53.322Z,15.60
2023-08-29T20:51:21.442Z,15.50
2023-08-29T20:53:49.633Z,15.50
2023-08-29T20:56:19.060Z,15.40
2023-08-29T20:58:47.163Z,15.40
2023-08-29T21:01:15.560Z,15.40
2023-08-29T21:03:44.376Z,15.30
2023-08-29T21:06:12.580Z,15.20
2023-08-29T21:08:40.620Z,15.20
2023-08-29T21:11:08.706Z,15.20
2023-08-29T21:13:38.140Z,15.10
2023-08-29T21:16:06.458Z,15.10
2023-08-29T21:18:34.554Z,15.10
2023-08-29T21:21:03.798Z,15.00
2023-08-29T21:23:31.946Z,15.00
2023-08-29T21:26:00.110Z,15.00
2023-08-29T21:28:28.907Z,14.90
2023-08-29T21:30:58.970Z,14.90
2023-08-29T21:33:27.270Z,14.90
2023-08-29T21:35:55.670Z,14.90
2023-08-29T21:38:23.982Z,14.80
2023-08-29T21:40:53.237Z,14.80
2023-08-29T21:43:22.785Z,14.70
2023-08-29T21:45:55.103Z,14.70
2023-08-29T21:48:25.967Z,14.80
2023-08-29T21:50:56.183Z,14.70
2023-08-29T21:53:24.620Z,14.70
2023-08-29T21:55:53.780Z,14.70
2023-08-29T21:58:22.040Z,14.60
2023-08-29T22:00:52.835Z,14.60
2023-08-29T22:03:23.163Z,14.60
2023-08-29T22:05:53.103Z,14.60
2023-08-29T22:08:21.999Z,14.60
2023-08-29T22:10:52.001Z,14.60
2023-08-29T22:13:20.322Z,14.60
2023-08-29T22:15:50.413Z,14.50
2023-08-29T22:18:18.668Z,14.60
2023-08-29T22:20:46.774Z,14.60
2023-08-29T22:23:16.207Z,14.50
2023-08-29T22:25:44.334Z,14.60
2023-08-29T22:28:12.483Z,14.60
2023-08-29T22:30:40.589Z,14.60
2023-08-29T22:33:09.334Z,14.60
2023-08-29T22:35:37.492Z,14.60
2023-08-29T22:38:06.565Z,14.80
2023-08-29T22:40:36.069Z,14.70
2023-08-29T22:43:04.190Z,14.70
2023-08-29T22:45:32.258Z,14.70
2023-08-29T22:48:00.361Z,14.70
2023-08-29T22:50:28.444Z,14.80
2023-08-29T22:52:56.469Z,14.70
2023-08-29T22:55:27.271Z,14.80
2023-08-29T22:57:56.717Z,14.70
2023-08-29T23:00:27.285Z,14.70
2023-08-29T23:02:55.402Z,14.70
2023-08-29T23:05:23.654Z,14.70
2023-08-29T23:07:51.693Z,14.70
2023-08-29T23:10:20.005Z,14.70
2023-08-29T23:12:48.103Z,14.70
2023-08-29T23:15:17.606Z,14.70
2023-08-29T23:17:46.532Z,14.70
2023-08-29T23:20:15.111Z,14.70
2023-08-29T23:22:43.157Z,14.80
2023-08-29T23:25:13.146Z,14.80
2023-08-29T23:27:41.684Z,14.80
2023-08-29T23:30:11.655Z,14.80
2023-08-29T23:32:41.375Z,14.80
2023-08-29T23:35:09.986Z,14.80
2023-08-29T23:37:38.032Z,14.80
2023-08-29T23:40:08.187Z,14.80
2023-08-29T23:42:36.618Z,14.80
2023-08-29T23:45:06.779Z,14.80
2023-08-29T23:47:34.900Z,14.80
2023-08-29T23:50:05.112Z,14.90
2023-08-29T23:52:33.195Z,14.90
2023-08-29T23:55:01.256Z,14.90
2023-08-29T23:57:29.308Z,14.90
2023-08-29T23:59:57.385Z,14.90
