createdAt,value
2023-03-05T00:00:27.698Z,2.54
2023-03-05T00:02:54.307Z,2.55
2023-03-05T00:05:20.883Z,2.54
2023-03-05T00:07:48.938Z,2.55
2023-03-05T00:10:15.839Z,2.51
2023-03-05T00:12:42.375Z,2.60
2023-03-05T00:15:09.707Z,2.55
2023-03-05T00:17:36.388Z,2.55
2023-03-05T00:20:03.310Z,2.53
2023-03-05T00:22:29.862Z,2.53
2023-03-05T00:24:56.504Z,2.49
2023-03-05T00:27:23.107Z,2.54
2023-03-05T00:29:49.708Z,2.57
2023-03-05T00:32:16.452Z,2.53
2023-03-05T00:34:43.513Z,2.57
2023-03-05T00:37:10.212Z,2.55
2023-03-05T00:39:36.851Z,2.57
2023-03-05T00:42:03.741Z,2.59
2023-03-05T00:44:31.344Z,2.60
2023-03-05T00:46:57.941Z,2.62
2023-03-05T00:49:24.592Z,2.60
2023-03-05T00:51:51.247Z,2.57
2023-03-05T00:54:18.320Z,2.53
2023-03-05T00:56:45.119Z,2.55
2023-03-05T00:59:11.665Z,2.50
2023-03-05T01:01:38.405Z,2.48
2023-03-05T01:04:05.113Z,2.44
2023-03-05T01:06:31.717Z,2.46
2023-03-05T01:08:59.503Z,2.42
2023-03-05T01:11:26.395Z,2.43
2023-03-05T01:13:52.973Z,2.46
2023-03-05T01:16:19.575Z,2.48
2023-03-05T01:18:46.235Z,2.55
2023-03-05T01:21:12.856Z,2.58
2023-03-05T01:23:39.459Z,2.61
2023-03-05T01:26:06.634Z,2.64
2023-03-05T01:28:33.217Z,2.65
2023-03-05T01:30:59.792Z,2.65
2023-03-05T01:33:26.523Z,2.66
2023-03-05T01:35:53.113Z,2.63
2023-03-05T01:38:19.816Z,2.58
2023-03-05T01:40:46.424Z,2.57
2023-03-05T01:43:12.930Z,2.54
2023-03-05T01:46:00.353Z,2.51
2023-03-05T01:48:27.707Z,2.50
2023-03-05T01:50:54.455Z,2.50
2023-03-05T01:53:21.064Z,2.50
2023-03-05T01:55:47.653Z,2.49
2023-03-05T01:58:14.381Z,2.50
2023-03-05T02:00:48.420Z,2.53
2023-03-05T02:03:15.312Z,2.51
2023-03-05T02:05:45.561Z,2.54
2023-03-05T02:08:18.365Z,2.59
2023-03-05T02:10:52.122Z,2.61
2023-03-05T02:13:31.637Z,2.67
2023-03-05T02:16:00.375Z,2.67
2023-03-05T02:18:27.579Z,2.67
2023-03-05T02:20:56.868Z,2.67
2023-03-05T02:23:26.232Z,2.71
2023-03-05T02:25:53.805Z,2.73
2023-03-05T02:28:25.937Z,2.73
2023-03-05T02:30:52.827Z,2.74
2023-03-05T02:33:20.803Z,2.77
2023-03-05T02:35:47.911Z,2.77
2023-03-05T02:38:17.532Z,2.77
2023-03-05T02:40:44.246Z,2.74
2023-03-05T02:43:11.148Z,2.73
2023-03-05T02:45:38.656Z,2.70
2023-03-05T02:48:05.807Z,2.69
2023-03-05T02:50:33.156Z,2.68
2023-03-05T02:52:59.753Z,2.66
2023-03-05T02:55:26.345Z,2.64
2023-03-05T02:57:52.980Z,2.66
2023-03-05T03:00:19.766Z,2.66
2023-03-05T03:02:46.413Z,2.65
2023-03-05T03:05:12.980Z,2.64
2023-03-05T03:07:39.610Z,2.64
2023-03-05T03:10:06.821Z,2.60
2023-03-05T03:12:40.644Z,2.57
2023-03-05T03:15:09.362Z,2.58
2023-03-05T03:17:37.391Z,2.54
2023-03-05T03:20:06.293Z,2.53
2023-03-05T03:22:33.072Z,2.54
2023-03-05T03:25:00.604Z,2.51
2023-03-05T03:27:27.200Z,2.48
2023-03-05T03:29:53.798Z,2.46
2023-03-05T03:32:20.385Z,2.47
2023-03-05T03:34:48.169Z,2.49
2023-03-05T03:37:15.165Z,2.51
2023-03-05T03:39:41.734Z,2.54
2023-03-05T03:42:08.286Z,2.55
2023-03-05T03:44:34.919Z,2.54
2023-03-05T03:47:01.447Z,2.58
2023-03-05T03:49:28.008Z,2.55
2023-03-05T03:51:55.507Z,2.64
2023-03-05T03:54:22.695Z,2.65
2023-03-05T03:56:49.275Z,2.71
2023-03-05T03:59:15.892Z,2.78
2023-03-05T04:01:42.863Z,2.76
2023-03-05T04:04:11.748Z,2.71
2023-03-05T04:06:38.804Z,2.65
2023-03-05T04:09:06.276Z,2.68
2023-03-05T04:11:32.838Z,2.67
2023-03-05T04:13:59.420Z,2.64
2023-03-05T04:16:26.423Z,2.55
2023-03-05T04:18:53.282Z,2.46
2023-03-05T04:21:19.881Z,2.41
2023-03-05T04:23:46.464Z,2.39
2023-03-05T04:26:13.047Z,2.32
2023-03-05T04:28:39.787Z,2.25
2023-03-05T04:31:06.471Z,2.24
2023-03-05T04:33:33.842Z,2.22
2023-03-05T04:36:00.517Z,2.19
2023-03-05T04:38:27.117Z,2.18
2023-03-05T04:40:53.690Z,2.19
2023-03-05T04:43:20.310Z,2.25
2023-03-05T04:45:46.890Z,2.33
2023-03-05T04:48:13.686Z,2.34
2023-03-05T04:50:40.555Z,2.32
2023-03-05T04:53:07.167Z,2.32
2023-03-05T04:55:33.925Z,2.34
2023-03-05T04:58:00.498Z,2.37
2023-03-05T05:00:27.109Z,2.40
2023-03-05T05:02:53.889Z,2.46
2023-03-05T05:05:24.378Z,2.48
2023-03-05T05:07:55.211Z,2.49
2023-03-05T05:10:22.149Z,2.52
2023-03-05T05:12:48.831Z,2.55
2023-03-05T05:15:15.496Z,2.58
2023-03-05T05:17:42.141Z,2.62
2023-03-05T05:20:11.502Z,2.62
2023-03-05T05:22:38.354Z,2.59
2023-03-05T05:25:05.295Z,2.59
2023-03-05T05:27:31.961Z,2.63
2023-03-05T05:29:58.672Z,2.70
2023-03-05T05:32:25.766Z,2.79
2023-03-05T05:34:56.712Z,2.86
2023-03-05T05:37:23.949Z,2.86
2023-03-05T05:39:51.048Z,2.85
2023-03-05T05:42:19.639Z,2.80
2023-03-05T05:44:47.602Z,2.80
2023-03-05T05:47:15.646Z,2.79
2023-03-05T05:49:42.263Z,2.80
2023-03-05T05:52:09.152Z,2.82
2023-03-05T05:54:35.680Z,2.82
2023-03-05T05:57:02.345Z,2.84
2023-03-05T05:59:28.989Z,2.81
2023-03-05T06:01:55.565Z,2.78
2023-03-05T06:04:22.820Z,2.86
2023-03-05T06:06:49.629Z,2.92
2023-03-05T06:09:16.446Z,3.03
2023-03-05T06:11:43.102Z,3.01
2023-03-05T06:14:11.938Z,3.05
2023-03-05T06:16:39.434Z,3.08
2023-03-05T06:19:07.368Z,3.17
2023-03-05T06:21:34.090Z,3.26
2023-03-05T06:24:01.137Z,3.25
2023-03-05T06:26:28.203Z,3.29
2023-03-05T06:28:54.966Z,3.30
2023-03-05T06:31:25.729Z,3.29
2023-03-05T06:33:57.435Z,3.37
2023-03-05T06:36:27.705Z,3.41
2023-03-05T06:38:55.149Z,3.43
2023-03-05T06:41:25.648Z,3.34
2023-03-05T06:43:52.728Z,3.35
2023-03-05T06:46:22.568Z,3.35
2023-03-05T06:48:49.360Z,3.43
2023-03-05T06:51:25.370Z,3.44
2023-03-05T06:53:53.197Z,3.44
2023-03-05T06:56:20.375Z,3.49
2023-03-05T06:58:49.831Z,3.50
2023-03-05T07:01:16.657Z,3.46
2023-03-05T07:03:44.083Z,3.46
2023-03-05T07:06:13.710Z,3.48
2023-03-05T07:08:40.321Z,3.48
2023-03-05T07:11:15.065Z,3.51
2023-03-05T07:13:42.211Z,3.56
2023-03-05T07:16:12.294Z,3.61
2023-03-05T07:18:38.922Z,3.62
2023-03-05T07:21:07.255Z,3.65
2023-03-05T07:23:34.923Z,3.67
2023-03-05T07:26:02.619Z,3.76
2023-03-05T07:28:29.184Z,3.85
2023-03-05T07:31:01.226Z,3.86
2023-03-05T07:33:28.370Z,3.85
2023-03-05T07:35:55.169Z,3.83
2023-03-05T07:38:22.857Z,3.80
2023-03-05T07:40:50.445Z,3.87
2023-03-05T07:43:17.797Z,3.93
2023-03-05T07:45:45.915Z,3.99
2023-03-05T07:48:15.523Z,4.03
2023-03-05T07:50:42.132Z,4.06
2023-03-05T07:53:09.974Z,4.11
2023-03-05T07:55:45.589Z,4.14
2023-03-05T07:58:13.885Z,4.12
2023-03-05T08:00:40.937Z,4.13
2023-03-05T08:03:07.531Z,4.07
2023-03-05T08:05:34.272Z,4.03
2023-03-05T08:08:00.944Z,4.09
2023-03-05T08:10:27.585Z,4.19
2023-03-05T08:12:54.157Z,4.27
2023-03-05T08:15:20.956Z,4.27
2023-03-05T08:17:47.572Z,4.25
2023-03-05T08:20:14.286Z,4.27
2023-03-05T08:22:40.950Z,4.32
2023-03-05T08:25:08.424Z,4.36
2023-03-05T08:27:38.936Z,4.46
2023-03-05T08:30:06.496Z,4.47
2023-03-05T08:32:33.329Z,4.56
2023-03-05T08:35:00.002Z,4.66
2023-03-05T08:37:26.620Z,4.72
2023-03-05T08:39:53.207Z,4.77
2023-03-05T08:42:19.826Z,4.85
2023-03-05T08:44:46.372Z,4.89
2023-03-05T08:47:13.001Z,4.92
2023-03-05T08:49:39.649Z,4.98
2023-03-05T08:52:06.612Z,4.87
2023-03-05T08:54:33.902Z,4.78
2023-03-05T08:57:00.555Z,4.68
2023-03-05T08:59:27.154Z,4.61
2023-03-05T09:01:53.775Z,4.68
2023-03-05T09:04:20.519Z,4.66
2023-03-05T09:06:47.104Z,4.69
2023-03-05T09:09:14.178Z,4.78
2023-03-05T09:11:40.767Z,4.86
2023-03-05T09:14:07.612Z,4.94
2023-03-05T09:16:36.138Z,4.99
2023-03-05T09:19:02.683Z,5.03
2023-03-05T09:21:29.260Z,5.08
2023-03-05T09:23:59.630Z,5.18
2023-03-05T09:26:26.696Z,5.22
2023-03-05T09:28:53.517Z,5.16
2023-03-05T09:31:20.343Z,5.06
2023-03-05T09:33:48.958Z,4.98
2023-03-05T09:36:27.598Z,4.99
2023-03-05T09:38:54.730Z,5.10
2023-03-05T09:42:00.012Z,5.18
2023-03-05T09:45:03.565Z,5.21
2023-03-05T09:47:38.886Z,5.28
2023-03-05T09:50:21.742Z,5.40
2023-03-05T09:52:57.721Z,5.47
2023-03-05T09:55:35.592Z,5.55
2023-03-05T09:58:12.788Z,5.63
2023-03-05T10:00:45.256Z,5.72
2023-03-05T10:03:37.381Z,5.85
2023-03-05T10:06:29.240Z,5.90
2023-03-05T10:09:04.433Z,5.91
2023-03-05T10:11:36.518Z,5.83
2023-03-05T10:14:03.999Z,5.74
2023-03-05T10:16:46.091Z,5.77
2023-03-05T10:19:44.948Z,5.79
2023-03-05T10:22:31.744Z,5.78
2023-03-05T10:25:15.073Z,5.80
2023-03-05T10:27:57.045Z,5.74
2023-03-05T10:30:51.281Z,5.77
2023-03-05T10:33:39.260Z,5.78
2023-03-05T10:36:15.242Z,5.91
2023-03-05T10:38:44.735Z,6.01
2023-03-05T10:41:14.264Z,6.20
2023-03-05T10:43:53.176Z,6.37
2023-03-05T10:46:24.334Z,6.49
2023-03-05T10:48:54.701Z,7.14
2023-03-05T10:51:23.216Z,7.52
2023-03-05T10:53:56.076Z,7.71
2023-03-05T10:56:25.028Z,7.90
2023-03-05T10:58:52.844Z,7.89
2023-03-05T11:01:28.701Z,7.78
2023-03-05T11:04:03.922Z,7.60
2023-03-05T11:06:33.058Z,7.38
2023-03-05T11:09:38.142Z,7.09
2023-03-05T11:12:35.830Z,7.11
2023-03-05T11:15:14.554Z,7.10
2023-03-05T11:18:03.407Z,6.99
2023-03-05T11:20:35.596Z,6.85
2023-03-05T11:23:15.336Z,6.66
2023-03-05T11:26:08.041Z,6.79
2023-03-05T11:28:56.529Z,6.85
2023-03-05T11:31:25.948Z,6.88
2023-03-05T11:34:23.404Z,6.90
2023-03-05T11:36:58.560Z,6.91
2023-03-05T11:39:26.178Z,6.94
2023-03-05T11:41:58.033Z,7.04
2023-03-05T11:44:29.758Z,7.14
2023-03-05T11:47:20.276Z,7.37
2023-03-05T11:49:50.876Z,7.88
2023-03-05T11:52:23.347Z,8.53
2023-03-05T11:55:28.307Z,9.23
2023-03-05T11:58:07.053Z,9.82
2023-03-05T12:00:37.040Z,9.75
2023-03-05T12:03:08.184Z,9.33
2023-03-05T12:05:37.384Z,9.13
2023-03-05T12:08:05.838Z,9.31
2023-03-05T12:10:32.461Z,9.64
2023-03-05T12:13:08.008Z,9.80
2023-03-05T12:15:41.198Z,10.20
2023-03-05T12:18:13.780Z,10.43
2023-03-05T12:21:02.143Z,10.54
2023-03-05T12:23:28.775Z,10.03
2023-03-05T12:26:00.087Z,9.82
2023-03-05T12:28:29.451Z,9.99
2023-03-05T12:31:06.704Z,9.93
2023-03-05T12:33:35.408Z,9.66
2023-03-05T12:36:22.833Z,10.14
2023-03-05T12:38:54.189Z,10.88
2023-03-05T12:41:24.937Z,10.99
2023-03-05T12:44:05.113Z,10.59
2023-03-05T12:47:16.772Z,10.14
2023-03-05T12:49:45.577Z,10.00
2023-03-05T12:52:23.460Z,10.80
2023-03-05T12:55:17.599Z,12.22
2023-03-05T12:57:45.737Z,12.21
2023-03-05T13:00:23.470Z,13.21
2023-03-05T13:02:57.974Z,12.47
2023-03-05T13:05:33.119Z,11.52
2023-03-05T13:08:25.371Z,11.03
2023-03-05T13:11:08.460Z,10.28
2023-03-05T13:13:38.212Z,9.96
2023-03-05T13:16:05.462Z,9.56
2023-03-05T13:18:33.160Z,9.18
2023-03-05T13:21:08.457Z,8.92
2023-03-05T13:23:35.740Z,8.68
2023-03-05T13:26:19.171Z,8.37
2023-03-05T13:29:19.374Z,8.35
2023-03-05T13:31:47.834Z,8.17
2023-03-05T13:34:47.104Z,8.05
2023-03-05T13:37:20.048Z,7.84
2023-03-05T13:40:23.628Z,7.76
2023-03-05T13:42:51.048Z,7.65
2023-03-05T13:45:29.429Z,7.61
2023-03-05T13:48:01.897Z,7.64
2023-03-05T13:50:33.346Z,7.81
2023-03-05T13:53:23.780Z,8.33
2023-03-05T13:55:53.092Z,8.37
2023-03-05T13:58:49.514Z,9.33
2023-03-05T14:01:30.604Z,9.43
2023-03-05T14:04:03.278Z,9.33
2023-03-05T14:06:31.102Z,9.12
2023-03-05T14:09:07.460Z,9.02
2023-03-05T14:11:34.916Z,8.79
2023-03-05T14:14:17.863Z,8.68
2023-03-05T14:16:44.616Z,8.55
2023-03-05T14:19:35.834Z,8.30
2023-03-05T14:22:04.159Z,8.24
2023-03-05T14:24:31.453Z,8.18
2023-03-05T14:27:14.052Z,8.06
2023-03-05T14:29:46.516Z,7.96
2023-03-05T14:32:36.027Z,7.78
2023-03-05T14:35:05.904Z,7.71
2023-03-05T14:37:39.458Z,7.67
2023-03-05T14:40:19.177Z,7.59
2023-03-05T14:42:56.516Z,7.56
2023-03-05T14:45:25.936Z,7.51
2023-03-05T14:47:55.141Z,7.41
2023-03-05T14:50:28.007Z,7.35
2023-03-05T14:53:01.635Z,7.30
2023-03-05T14:55:31.845Z,7.28
2023-03-05T14:58:12.407Z,7.20
2023-03-05T15:00:39.476Z,7.19
2023-03-05T15:03:06.049Z,7.14
2023-03-05T15:05:33.377Z,6.98
2023-03-05T15:08:00.695Z,6.88
2023-03-05T15:10:27.337Z,6.76
2023-03-05T15:12:53.910Z,6.58
2023-03-05T15:15:21.674Z,6.49
2023-03-05T15:17:52.260Z,6.52
2023-03-05T15:20:27.701Z,6.47
2023-03-05T15:22:54.751Z,6.34
2023-03-05T15:25:22.748Z,6.30
2023-03-05T15:27:51.026Z,6.31
2023-03-05T15:30:29.886Z,6.24
2023-03-05T15:32:58.163Z,6.15
2023-03-05T15:35:25.457Z,6.08
2023-03-05T15:37:52.165Z,6.06
2023-03-05T15:40:19.552Z,6.15
2023-03-05T15:42:46.417Z,6.19
2023-03-05T15:45:13.680Z,6.16
2023-03-05T15:47:40.242Z,6.15
2023-03-05T15:50:08.502Z,6.11
2023-03-05T15:52:35.162Z,6.02
2023-03-05T15:55:02.281Z,5.84
2023-03-05T15:57:31.442Z,5.81
2023-03-05T15:59:57.974Z,5.83
2023-03-05T16:02:25.103Z,5.82
2023-03-05T16:04:51.654Z,5.63
2023-03-05T16:07:18.710Z,5.60
2023-03-05T16:09:48.956Z,5.59
2023-03-05T16:12:20.145Z,5.46
2023-03-05T16:14:48.488Z,5.36
2023-03-05T16:17:16.497Z,5.37
2023-03-05T16:19:46.936Z,5.37
2023-03-05T16:22:13.897Z,5.19
2023-03-05T16:24:40.907Z,5.17
2023-03-05T16:27:07.688Z,5.10
2023-03-05T16:29:34.537Z,4.99
2023-03-05T16:32:05.491Z,4.92
2023-03-05T16:34:34.407Z,4.79
2023-03-05T16:37:04.414Z,4.63
2023-03-05T16:39:31.266Z,4.54
2023-03-05T16:41:57.826Z,4.57
2023-03-05T16:44:24.910Z,4.54
2023-03-05T16:46:54.042Z,4.54
2023-03-05T16:49:21.474Z,4.50
2023-03-05T16:51:48.644Z,4.41
2023-03-05T16:54:15.273Z,4.37
2023-03-05T16:56:41.877Z,4.34
2023-03-05T16:59:08.467Z,4.34
2023-03-05T17:01:35.082Z,4.33
2023-03-05T17:04:02.146Z,4.32
2023-03-05T17:06:30.943Z,4.25
2023-03-05T17:08:58.777Z,4.22
2023-03-05T17:11:25.944Z,4.19
2023-03-05T17:13:52.990Z,4.17
2023-03-05T17:16:20.134Z,4.12
2023-03-05T17:18:48.080Z,4.08
2023-03-05T17:21:15.588Z,4.03
2023-03-05T17:23:42.783Z,4.06
2023-03-05T17:26:16.427Z,4.04
2023-03-05T17:28:43.939Z,3.97
2023-03-05T17:31:10.945Z,3.88
2023-03-05T17:33:38.329Z,3.81
2023-03-05T17:36:05.583Z,3.80
2023-03-05T17:38:32.420Z,3.76
2023-03-05T17:40:58.991Z,3.68
2023-03-05T17:43:25.630Z,3.64
2023-03-05T17:45:52.292Z,3.66
2023-03-05T17:48:18.950Z,3.68
2023-03-05T17:50:46.265Z,3.61
2023-03-05T17:53:12.922Z,3.58
2023-03-05T17:55:40.292Z,3.57
2023-03-05T17:58:07.142Z,3.52
2023-03-05T18:00:34.804Z,3.52
2023-03-05T18:03:04.189Z,3.48
2023-03-05T18:05:31.800Z,3.44
2023-03-05T18:08:00.091Z,3.45
2023-03-05T18:10:27.987Z,3.41
2023-03-05T18:12:55.044Z,3.37
2023-03-05T18:15:23.603Z,3.35
2023-03-05T18:17:50.773Z,3.34
2023-03-05T18:20:33.616Z,3.37
2023-03-05T18:23:04.822Z,3.33
2023-03-05T18:25:31.906Z,3.29
2023-03-05T18:28:06.367Z,3.27
2023-03-05T18:30:33.462Z,3.23
2023-03-05T18:33:00.919Z,3.22
2023-03-05T18:35:29.304Z,3.20
2023-03-05T18:37:56.293Z,3.17
2023-03-05T18:40:25.354Z,3.19
2023-03-05T18:42:52.092Z,3.16
2023-03-05T18:45:20.946Z,3.19
2023-03-05T18:47:48.008Z,3.21
2023-03-05T18:50:18.618Z,3.20
2023-03-05T18:52:46.103Z,3.18
2023-03-05T18:55:16.685Z,3.17
2023-03-05T18:57:43.261Z,3.08
2023-03-05T19:00:14.818Z,3.08
2023-03-05T19:02:41.445Z,3.12
2023-03-05T19:05:09.102Z,3.09
2023-03-05T19:07:37.930Z,3.05
2023-03-05T19:10:10.016Z,3.01
2023-03-05T19:13:39.946Z,3.00
2023-03-05T19:16:33.790Z,2.95
2023-03-05T19:19:22.634Z,2.90
2023-03-05T19:21:53.589Z,2.84
2023-03-05T19:24:22.848Z,2.80
2023-03-05T19:26:50.420Z,2.76
2023-03-05T19:29:16.961Z,2.73
2023-03-05T19:31:43.590Z,2.71
2023-03-05T19:34:10.504Z,2.68
2023-03-05T19:36:37.169Z,2.63
2023-03-05T19:39:05.858Z,2.59
2023-03-05T19:41:33.216Z,2.53
2023-03-05T19:43:59.814Z,2.51
2023-03-05T19:46:26.529Z,2.51
2023-03-05T19:48:53.420Z,2.53
2023-03-05T19:51:22.543Z,2.49
2023-03-05T19:53:49.242Z,2.46
2023-03-05T19:56:16.595Z,2.44
2023-03-05T19:58:48.835Z,2.40
2023-03-05T20:01:21.165Z,2.38
2023-03-05T20:03:52.827Z,2.35
2023-03-05T20:06:20.226Z,2.31
2023-03-05T20:08:47.456Z,2.23
2023-03-05T20:11:16.208Z,2.15
2023-03-05T20:13:43.502Z,2.07
2023-03-05T20:16:15.916Z,2.03
2023-03-05T20:18:42.767Z,1.99
2023-03-05T20:21:09.417Z,2.01
2023-03-05T20:23:36.013Z,2.05
2023-03-05T20:26:05.349Z,2.05
2023-03-05T20:28:32.912Z,2.03
2023-03-05T20:31:01.060Z,2.04
2023-03-05T20:33:28.928Z,2.01
2023-03-05T20:35:56.556Z,1.97
2023-03-05T20:38:29.549Z,1.96
2023-03-05T20:40:56.155Z,1.95
2023-03-05T20:43:23.553Z,1.96
2023-03-05T20:45:50.690Z,1.99
2023-03-05T20:48:17.520Z,1.99
2023-03-05T20:50:44.350Z,1.97
2023-03-05T20:53:10.939Z,1.97
2023-03-05T20:55:37.540Z,1.99
2023-03-05T20:58:04.104Z,2.00
2023-03-05T21:00:31.419Z,2.02
2023-03-05T21:02:58.044Z,2.00
2023-03-05T21:05:26.830Z,2.00
2023-03-05T21:07:53.747Z,1.97
2023-03-05T21:10:21.009Z,1.94
2023-03-05T21:12:49.476Z,1.91
2023-03-05T21:15:20.677Z,1.90
2023-03-05T21:17:47.433Z,1.85
2023-03-05T21:20:17.947Z,1.85
2023-03-05T21:22:44.486Z,1.79
2023-03-05T21:25:21.708Z,1.79
2023-03-05T21:27:50.698Z,1.79
2023-03-05T21:30:18.763Z,1.82
2023-03-05T21:32:45.799Z,1.80
2023-03-05T21:35:16.925Z,1.78
2023-03-05T21:37:43.741Z,1.74
2023-03-05T21:40:16.087Z,1.71
2023-03-05T21:42:46.545Z,1.73
2023-03-05T21:45:17.087Z,1.74
2023-03-05T21:47:44.208Z,1.76
2023-03-05T21:50:13.066Z,1.78
2023-03-05T21:52:40.496Z,1.78
2023-03-05T21:55:07.723Z,1.79
2023-03-05T21:57:34.317Z,1.79
2023-03-05T22:00:00.999Z,1.73
2023-03-05T22:02:28.437Z,1.68
2023-03-05T22:04:55.082Z,1.66
2023-03-05T22:07:21.813Z,1.67
2023-03-05T22:09:54.649Z,1.69
2023-03-05T22:13:12.422Z,1.72
2023-03-05T22:15:50.407Z,1.73
2023-03-05T22:18:20.242Z,1.74
2023-03-05T22:20:47.357Z,1.74
2023-03-05T22:23:14.809Z,1.74
2023-03-05T22:25:42.167Z,1.75
2023-03-05T22:28:10.590Z,1.74
2023-03-05T22:30:43.420Z,1.74
2023-03-05T22:33:10.016Z,1.80
2023-03-05T22:35:39.034Z,1.82
2023-03-05T22:38:05.884Z,1.81
2023-03-05T22:40:32.468Z,1.77
2023-03-05T22:42:58.998Z,1.72
2023-03-05T22:45:25.604Z,1.70
2023-03-05T22:47:52.173Z,1.71
2023-03-05T22:50:18.886Z,1.72
2023-03-05T22:52:45.609Z,1.71
2023-03-05T22:55:16.562Z,1.72
2023-03-05T22:57:44.490Z,1.72
2023-03-05T23:00:23.748Z,1.68
2023-03-05T23:02:51.337Z,1.67
2023-03-05T23:05:18.533Z,1.66
2023-03-05T23:07:45.996Z,1.62
2023-03-05T23:10:19.099Z,1.59
2023-03-05T23:12:49.460Z,1.55
2023-03-05T23:15:28.748Z,1.48
2023-03-05T23:17:55.720Z,1.44
2023-03-05T23:20:25.316Z,1.45
2023-03-05T23:22:53.641Z,1.45
2023-03-05T23:25:20.749Z,1.46
2023-03-05T23:27:48.103Z,1.46
2023-03-05T23:30:22.812Z,1.49
2023-03-05T23:32:57.718Z,1.54
2023-03-05T23:35:34.152Z,1.60
2023-03-05T23:38:02.159Z,1.58
2023-03-05T23:40:31.680Z,1.58
2023-03-05T23:42:58.680Z,1.57
2023-03-05T23:45:26.371Z,1.56
2023-03-05T23:47:53.088Z,1.56
2023-03-05T23:50:28.609Z,1.57
2023-03-05T23:52:55.617Z,1.57
2023-03-05T23:55:28.431Z,1.54
2023-03-05T23:57:55.875Z,1.52
