createdAt,value
2018-08-18T00:00:18.802Z,62.00
2018-08-18T00:02:47.557Z,61.80
2018-08-18T00:05:17.180Z,61.50
2018-08-18T00:07:45.951Z,61.60
2018-08-18T00:10:17.707Z,61.40
2018-08-18T00:12:46.407Z,61.30
2018-08-18T00:15:15.081Z,61.30
2018-08-18T00:17:43.719Z,61.40
2018-08-18T00:20:17.430Z,61.70
2018-08-18T00:22:46.245Z,62.50
2018-08-18T00:25:15.158Z,62.70
2018-08-18T00:27:43.892Z,62.80
2018-08-18T00:30:17.751Z,63.00
2018-08-18T00:32:46.481Z,62.80
2018-08-18T00:35:15.309Z,63.30
2018-08-18T00:37:43.917Z,63.10
2018-08-18T00:40:12.960Z,63.30
2018-08-18T00:42:41.750Z,63.10
2018-08-18T00:45:12.087Z,62.60
2018-08-18T00:47:40.981Z,62.70
2018-08-18T00:50:10.433Z,62.60
2018-08-18T00:52:39.680Z,62.20
2018-08-18T00:55:08.519Z,61.90
2018-08-18T00:57:37.220Z,62.10
2018-08-18T01:00:06.868Z,62.10
2018-08-18T01:02:35.833Z,62.20
2018-08-18T01:05:05.526Z,62.50
2018-08-18T01:07:34.454Z,62.60
2018-08-18T01:10:03.374Z,62.60
2018-08-18T01:12:32.249Z,62.70
2018-08-18T01:15:01.837Z,62.80
2018-08-18T01:17:30.494Z,62.90
2018-08-18T01:19:59.524Z,62.90
2018-08-18T01:22:28.089Z,62.80
2018-08-18T01:24:56.808Z,63.10
2018-08-18T01:27:25.740Z,63.30
2018-08-18T01:29:59.631Z,63.40
2018-08-18T01:32:29.134Z,63.40
2018-08-18T01:34:57.808Z,63.40
2018-08-18T01:37:26.385Z,63.30
2018-08-18T01:39:55.736Z,63.60
2018-08-18T01:42:24.751Z,63.60
2018-08-18T01:44:54.928Z,64.00
2018-08-18T01:47:23.550Z,64.40
2018-08-18T01:49:52.168Z,64.50
2018-08-18T01:52:24.757Z,64.70
2018-08-18T01:54:54.056Z,64.80
2018-08-18T01:57:23.216Z,64.90
2018-08-18T01:59:52.215Z,64.40
2018-08-18T02:02:23.231Z,64.20
2018-08-18T02:04:52.182Z,64.20
2018-08-18T02:07:29.409Z,64.10
2018-08-18T02:09:58.390Z,63.90
2018-08-18T02:12:27.811Z,63.70
2018-08-18T02:14:56.920Z,63.70
2018-08-18T02:17:27.578Z,63.60
2018-08-18T02:19:56.569Z,63.40
2018-08-18T02:22:26.467Z,63.60
2018-08-18T02:24:55.295Z,63.70
2018-08-18T02:27:23.879Z,63.80
2018-08-18T02:30:04.644Z,64.00
2018-08-18T02:32:35.874Z,63.50
2018-08-18T02:35:05.383Z,63.20
2018-08-18T02:37:34.803Z,63.50
2018-08-18T02:40:03.896Z,63.00
2018-08-18T02:42:32.991Z,63.30
2018-08-18T02:45:02.108Z,63.00
2018-08-18T02:47:31.556Z,63.30
2018-08-18T02:50:01.574Z,63.50
2018-08-18T02:52:34.337Z,63.20
2018-08-18T02:55:07.092Z,63.40
2018-08-18T02:57:38.195Z,63.30
2018-08-18T03:00:08.866Z,63.10
2018-08-18T03:02:38.401Z,63.20
2018-08-18T03:05:07.460Z,63.00
2018-08-18T03:07:39.295Z,62.90
2018-08-18T03:10:14.498Z,63.00
2018-08-18T03:12:45.408Z,62.90
2018-08-18T03:15:28.275Z,62.70
2018-08-18T03:17:57.118Z,62.70
2018-08-18T03:20:25.991Z,62.90
2018-08-18T03:22:54.880Z,63.30
2018-08-18T03:25:34.262Z,63.50
2018-08-18T03:28:03.786Z,63.60
2018-08-18T03:30:32.831Z,63.60
2018-08-18T03:33:03.097Z,63.50
2018-08-18T03:35:32.300Z,63.40
2018-08-18T03:38:01.145Z,63.30
2018-08-18T03:40:30.581Z,63.50
2018-08-18T03:42:59.699Z,63.70
2018-08-18T03:45:29.004Z,64.00
2018-08-18T03:47:58.092Z,64.00
2018-08-18T03:50:40.995Z,64.00
2018-08-18T03:53:10.060Z,64.20
2018-08-18T03:55:39.598Z,64.50
2018-08-18T03:58:09.179Z,64.10
2018-08-18T04:00:38.007Z,63.80
2018-08-18T04:03:06.987Z,63.90
2018-08-18T04:05:36.289Z,63.70
2018-08-18T04:08:06.164Z,63.50
2018-08-18T04:10:35.197Z,63.40
2018-08-18T04:13:04.094Z,63.40
2018-08-18T04:15:33.107Z,63.50
2018-08-18T04:18:05.836Z,64.00
2018-08-18T04:20:34.862Z,64.00
2018-08-18T04:23:04.059Z,63.90
2018-08-18T04:25:34.488Z,64.10
2018-08-18T04:28:03.997Z,64.20
2018-08-18T04:30:32.775Z,63.80
2018-08-18T04:33:03.201Z,63.70
2018-08-18T04:35:33.189Z,63.50
2018-08-18T04:38:03.747Z,63.50
2018-08-18T04:40:32.751Z,63.40
2018-08-18T04:43:01.723Z,63.20
2018-08-18T04:45:30.419Z,63.20
2018-08-18T04:47:59.072Z,63.30
2018-08-18T04:50:27.718Z,63.50
2018-08-18T04:52:57.002Z,63.40
2018-08-18T04:55:25.871Z,63.20
2018-08-18T04:57:54.523Z,62.90
2018-08-18T05:00:23.312Z,62.70
2018-08-18T05:02:57.011Z,62.70
2018-08-18T05:05:27.817Z,62.80
2018-08-18T05:07:59.237Z,62.80
2018-08-18T05:10:28.666Z,62.70
2018-08-18T05:12:57.894Z,62.70
2018-08-18T05:15:26.502Z,62.80
2018-08-18T05:17:55.062Z,62.60
2018-08-18T05:20:25.434Z,62.60
2018-08-18T05:22:54.092Z,62.80
2018-08-18T05:25:29.275Z,62.80
2018-08-18T05:27:58.984Z,62.80
2018-08-18T05:30:28.336Z,62.50
2018-08-18T05:32:57.344Z,62.20
2018-08-18T05:35:26.211Z,62.60
2018-08-18T05:37:54.736Z,62.70
2018-08-18T05:40:23.304Z,62.30
2018-08-18T05:42:51.922Z,62.40
2018-08-18T05:45:34.350Z,62.50
2018-08-18T05:48:03.513Z,62.40
2018-08-18T05:50:32.845Z,62.40
2018-08-18T05:53:26.306Z,62.60
2018-08-18T05:55:55.311Z,62.80
2018-08-18T05:58:24.116Z,62.80
2018-08-18T06:01:26.147Z,62.70
2018-08-18T06:04:25.134Z,62.70
2018-08-18T06:06:54.040Z,62.60
2018-08-18T06:09:23.426Z,62.30
2018-08-18T06:11:52.174Z,62.10
2018-08-18T06:14:20.843Z,61.80
2018-08-18T06:16:49.838Z,62.00
2018-08-18T06:19:18.518Z,62.00
2018-08-18T06:21:47.159Z,61.60
2018-08-18T06:24:15.896Z,60.20
2018-08-18T06:26:44.477Z,61.10
2018-08-18T06:29:13.179Z,61.40
2018-08-18T06:31:58.516Z,61.60
2018-08-18T06:34:29.629Z,61.60
2018-08-18T06:36:58.737Z,61.60
2018-08-18T06:39:28.293Z,61.60
2018-08-18T06:41:56.883Z,61.70
2018-08-18T06:44:28.200Z,61.30
2018-08-18T06:46:56.820Z,61.10
2018-08-18T06:49:26.148Z,61.00
2018-08-18T06:51:54.698Z,61.30
2018-08-18T06:54:23.871Z,61.30
2018-08-18T06:56:52.744Z,60.90
2018-08-18T06:59:21.292Z,61.40
2018-08-18T07:01:50.031Z,62.00
2018-08-18T07:04:24.910Z,61.40
2018-08-18T07:06:53.472Z,61.40
2018-08-18T07:09:22.039Z,60.90
2018-08-18T07:11:50.559Z,60.80
2018-08-18T07:14:19.212Z,60.80
2018-08-18T07:16:47.950Z,60.50
2018-08-18T07:19:16.467Z,60.40
2018-08-18T07:21:45.458Z,60.50
2018-08-18T07:24:14.017Z,60.30
2018-08-18T07:26:43.491Z,59.90
2018-08-18T07:29:12.405Z,60.50
2018-08-18T07:31:40.892Z,60.00
2018-08-18T07:34:10.904Z,59.80
2018-08-18T07:36:40.737Z,59.90
2018-08-18T07:39:10.664Z,59.60
2018-08-18T07:41:39.255Z,59.40
2018-08-18T07:44:07.865Z,59.50
2018-08-18T07:46:36.577Z,59.40
2018-08-18T07:49:05.390Z,59.80
2018-08-18T07:51:34.073Z,59.80
2018-08-18T07:54:02.619Z,59.40
2018-08-18T07:56:31.489Z,59.20
2018-08-18T07:59:00.455Z,59.00
2018-08-18T08:01:29.945Z,59.10
2018-08-18T08:03:58.555Z,58.90
2018-08-18T08:06:27.167Z,59.10
2018-08-18T08:08:55.941Z,59.40
2018-08-18T08:11:25.655Z,59.40
2018-08-18T08:13:54.311Z,59.10
2018-08-18T08:16:22.866Z,59.10
2018-08-18T08:18:51.458Z,58.80
2018-08-18T08:21:20.211Z,58.80
2018-08-18T08:23:49.180Z,58.80
2018-08-18T08:26:18.146Z,58.90
2018-08-18T08:28:46.876Z,58.70
2018-08-18T08:31:15.867Z,58.70
2018-08-18T08:33:45.161Z,58.90
2018-08-18T08:36:15.997Z,58.70
2018-08-18T08:38:58.197Z,58.40
2018-08-18T08:41:28.484Z,58.70
2018-08-18T08:43:57.356Z,58.80
2018-08-18T08:46:26.419Z,58.60
2018-08-18T08:48:58.390Z,58.40
2018-08-18T08:51:27.228Z,58.60
2018-08-18T08:53:57.778Z,58.50
2018-08-18T08:56:32.492Z,58.10
2018-08-18T08:59:01.181Z,58.30
2018-08-18T09:01:30.765Z,58.20
2018-08-18T09:03:59.772Z,58.20
2018-08-18T09:06:28.559Z,58.50
2018-08-18T09:08:58.628Z,58.40
2018-08-18T09:11:28.952Z,58.40
2018-08-18T09:14:03.577Z,58.60
2018-08-18T09:16:33.550Z,58.40
2018-08-18T09:19:02.175Z,58.30
2018-08-18T09:21:38.857Z,57.80
2018-08-18T09:24:07.551Z,57.90
2018-08-18T09:26:41.708Z,57.60
2018-08-18T09:29:11.222Z,57.50
2018-08-18T09:31:40.216Z,57.70
2018-08-18T09:34:09.526Z,57.80
2018-08-18T09:36:38.675Z,57.60
2018-08-18T09:39:10.972Z,57.60
2018-08-18T09:41:39.715Z,57.50
2018-08-18T09:44:15.123Z,57.60
2018-08-18T09:46:44.514Z,57.30
2018-08-18T09:49:13.095Z,57.30
2018-08-18T09:51:43.139Z,57.30
2018-08-18T09:54:12.264Z,57.20
2018-08-18T09:56:41.567Z,57.20
2018-08-18T09:59:10.442Z,57.10
2018-08-18T10:01:39.210Z,56.80
2018-08-18T10:04:07.916Z,56.90
2018-08-18T10:06:36.563Z,57.00
2018-08-18T10:09:07.214Z,56.90
2018-08-18T10:11:35.920Z,56.90
2018-08-18T10:14:05.059Z,56.80
2018-08-18T10:16:33.666Z,56.60
2018-08-18T10:19:02.268Z,56.70
2018-08-18T10:21:31.038Z,56.90
2018-08-18T10:23:59.624Z,56.80
2018-08-18T10:26:33.470Z,56.60
2018-08-18T10:29:14.379Z,56.50
2018-08-18T10:31:58.282Z,56.50
2018-08-18T10:34:29.614Z,56.60
2018-08-18T10:36:59.791Z,56.40
2018-08-18T10:39:28.563Z,56.40
2018-08-18T10:42:09.786Z,56.80
2018-08-18T10:44:41.395Z,56.00
2018-08-18T10:47:20.309Z,56.30
2018-08-18T10:50:00.138Z,56.00
2018-08-18T10:52:40.424Z,55.90
2018-08-18T10:55:10.330Z,55.80
2018-08-18T10:57:51.322Z,55.90
2018-08-18T11:00:21.302Z,56.00
2018-08-18T11:02:51.688Z,56.00
2018-08-18T11:05:21.035Z,55.90
2018-08-18T11:07:55.947Z,55.70
2018-08-18T11:10:26.468Z,55.50
2018-08-18T11:12:55.077Z,55.40
2018-08-18T11:15:23.910Z,55.60
2018-08-18T11:17:53.438Z,55.30
2018-08-18T11:20:24.324Z,55.30
2018-08-18T11:22:56.499Z,55.40
2018-08-18T11:25:29.518Z,55.40
2018-08-18T11:27:58.799Z,55.50
2018-08-18T11:30:27.897Z,55.50
2018-08-18T11:32:57.467Z,55.10
2018-08-18T11:35:26.074Z,55.10
2018-08-18T11:37:58.141Z,55.30
2018-08-18T11:40:27.867Z,54.80
2018-08-18T11:42:59.914Z,54.80
2018-08-18T11:45:29.692Z,55.00
2018-08-18T11:48:11.281Z,54.90
2018-08-18T11:50:40.271Z,54.80
2018-08-18T11:53:09.129Z,54.60
2018-08-18T11:55:38.156Z,54.60
2018-08-18T11:58:08.560Z,54.50
2018-08-18T12:00:42.239Z,54.50
2018-08-18T12:03:13.587Z,54.40
2018-08-18T12:05:53.000Z,55.60
2018-08-18T12:08:23.218Z,54.10
2018-08-18T12:10:53.313Z,54.00
2018-08-18T12:13:29.749Z,54.10
2018-08-18T12:16:01.343Z,54.20
2018-08-18T12:18:31.159Z,54.60
2018-08-18T12:21:00.987Z,53.90
2018-08-18T12:23:30.170Z,53.70
2018-08-18T12:26:06.334Z,53.60
2018-08-18T12:28:40.430Z,53.40
2018-08-18T12:31:14.440Z,53.10
2018-08-18T12:33:43.576Z,53.20
2018-08-18T12:36:12.584Z,53.40
2018-08-18T12:38:45.673Z,53.50
2018-08-18T12:41:14.495Z,53.20
2018-08-18T12:43:46.589Z,53.00
2018-08-18T12:46:16.616Z,53.20
2018-08-18T12:48:46.274Z,53.10
2018-08-18T12:51:16.208Z,53.00
2018-08-18T12:53:48.002Z,52.30
2018-08-18T12:56:19.393Z,52.20
2018-08-18T12:58:48.223Z,52.00
2018-08-18T13:01:36.776Z,52.00
2018-08-18T13:04:07.428Z,51.70
2018-08-18T13:06:41.761Z,51.50
2018-08-18T13:09:12.022Z,51.70
2018-08-18T13:11:41.661Z,52.10
2018-08-18T13:14:10.450Z,51.40
2018-08-18T13:16:39.079Z,51.60
2018-08-18T13:19:07.778Z,51.70
2018-08-18T13:21:36.641Z,51.60
2018-08-18T13:24:05.285Z,51.70
2018-08-18T13:26:34.057Z,51.50
2018-08-18T13:29:03.584Z,51.70
2018-08-18T13:31:39.129Z,51.70
2018-08-18T13:34:08.823Z,51.60
2018-08-18T13:36:38.926Z,51.90
2018-08-18T13:39:09.861Z,51.80
2018-08-18T13:41:38.467Z,51.90
2018-08-18T13:44:07.156Z,51.70
2018-08-18T13:46:44.707Z,51.70
2018-08-18T13:49:13.205Z,51.20
2018-08-18T13:51:41.820Z,51.50
2018-08-18T13:54:10.498Z,50.40
2018-08-18T13:56:39.096Z,51.50
2018-08-18T13:59:07.851Z,50.70
2018-08-18T14:01:39.310Z,50.90
2018-08-18T14:04:15.265Z,51.10
2018-08-18T14:06:49.225Z,51.30
2018-08-18T14:09:17.864Z,52.10
2018-08-18T14:11:47.010Z,51.70
2018-08-18T14:14:15.783Z,50.90
2018-08-18T14:16:44.472Z,51.40
2018-08-18T14:19:13.035Z,51.60
2018-08-18T14:21:41.556Z,51.50
2018-08-18T14:24:10.211Z,52.00
2018-08-18T14:26:46.184Z,52.10
2018-08-18T14:29:14.851Z,51.40
2018-08-18T14:31:43.411Z,51.10
2018-08-18T14:34:12.381Z,51.40
2018-08-18T14:36:40.815Z,50.80
2018-08-18T14:39:09.593Z,50.70
2018-08-18T14:41:39.099Z,50.90
2018-08-18T14:44:07.979Z,51.10
2018-08-18T14:46:36.916Z,50.90
2018-08-18T14:49:05.717Z,50.90
2018-08-18T14:51:34.292Z,51.10
2018-08-18T14:54:02.970Z,51.10
2018-08-18T14:56:31.503Z,51.10
2018-08-18T14:59:00.168Z,51.10
2018-08-18T15:01:28.943Z,51.20
2018-08-18T15:03:57.437Z,50.40
2018-08-18T15:06:26.274Z,50.20
2018-08-18T15:08:54.921Z,50.30
2018-08-18T15:11:23.580Z,50.20
2018-08-18T15:13:52.564Z,49.80
2018-08-18T15:16:21.103Z,50.30
2018-08-18T15:18:49.739Z,50.50
2018-08-18T15:21:18.578Z,50.70
2018-08-18T15:23:47.264Z,50.80
2018-08-18T15:26:15.996Z,51.00
2018-08-18T15:28:44.616Z,50.00
2018-08-18T15:31:13.321Z,50.50
2018-08-18T15:33:42.063Z,50.40
2018-08-18T15:36:23.255Z,50.50
2018-08-18T15:38:51.998Z,50.50
2018-08-18T15:41:23.196Z,50.90
2018-08-18T15:43:51.935Z,50.60
2018-08-18T15:46:21.945Z,50.90
2018-08-18T15:48:50.949Z,51.00
2018-08-18T15:51:19.809Z,51.00
2018-08-18T15:53:53.315Z,51.40
2018-08-18T15:56:23.145Z,51.40
2018-08-18T15:58:53.362Z,51.50
2018-08-18T16:01:23.498Z,51.80
2018-08-18T16:03:53.041Z,51.80
2018-08-18T16:06:22.424Z,51.80
2018-08-18T16:08:51.743Z,51.80
2018-08-18T16:11:20.578Z,51.10
2018-08-18T16:13:50.040Z,51.40
2018-08-18T16:16:18.664Z,51.60
2018-08-18T16:18:47.663Z,51.20
2018-08-18T16:21:21.523Z,51.10
2018-08-18T16:23:50.192Z,51.30
2018-08-18T16:26:18.850Z,51.40
2018-08-18T16:28:47.602Z,51.40
2018-08-18T16:31:16.390Z,51.10
2018-08-18T16:33:45.129Z,51.10
2018-08-18T16:36:14.135Z,51.10
2018-08-18T16:38:42.744Z,51.10
2018-08-18T16:41:11.572Z,51.00
2018-08-18T16:43:40.233Z,51.30
2018-08-18T16:46:21.142Z,51.90
2018-08-18T16:48:50.652Z,49.30
2018-08-18T16:51:19.729Z,50.40
2018-08-18T16:53:48.526Z,49.30
2018-08-18T16:56:22.834Z,48.40
2018-08-18T16:58:52.860Z,48.10
2018-08-18T17:01:22.025Z,47.50
2018-08-18T17:03:50.608Z,48.00
2018-08-18T17:06:19.219Z,47.90
2018-08-18T17:08:47.965Z,47.60
2018-08-18T17:11:16.531Z,48.30
2018-08-18T17:13:45.049Z,49.40
2018-08-18T17:16:13.784Z,48.10
2018-08-18T17:18:42.374Z,48.00
2018-08-18T17:21:13.293Z,47.60
2018-08-18T17:23:42.134Z,48.10
2018-08-18T17:26:10.711Z,47.70
2018-08-18T17:28:39.730Z,47.20
2018-08-18T17:31:08.351Z,47.00
2018-08-18T17:33:36.840Z,48.20
2018-08-18T17:36:06.045Z,48.20
2018-08-18T17:38:34.684Z,47.90
2018-08-18T17:41:03.212Z,48.20
2018-08-18T17:43:31.760Z,47.90
2018-08-18T17:46:04.310Z,47.50
2018-08-18T17:48:40.531Z,47.30
2018-08-18T17:51:09.439Z,46.90
2018-08-18T17:53:42.262Z,47.50
2018-08-18T17:56:11.199Z,47.90
2018-08-18T17:58:39.896Z,48.30
2018-08-18T18:01:09.296Z,49.10
2018-08-18T18:03:37.859Z,48.80
2018-08-18T18:06:06.511Z,49.40
2018-08-18T18:08:35.150Z,49.80
2018-08-18T18:11:03.940Z,48.80
2018-08-18T18:13:32.983Z,49.20
2018-08-18T18:16:01.516Z,48.60
2018-08-18T18:18:36.347Z,48.50
2018-08-18T18:21:04.928Z,49.00
2018-08-18T18:23:33.619Z,48.90
2018-08-18T18:26:02.311Z,49.00
2018-08-18T18:28:31.157Z,49.30
2018-08-18T18:30:59.884Z,49.20
2018-08-18T18:33:29.066Z,48.90
2018-08-18T18:35:57.620Z,48.70
2018-08-18T18:38:26.338Z,49.10
2018-08-18T18:40:55.083Z,49.70
2018-08-18T18:43:23.932Z,49.00
2018-08-18T18:45:53.543Z,49.60
2018-08-18T18:48:22.106Z,50.10
2018-08-18T18:50:51.276Z,50.70
2018-08-18T18:53:19.842Z,51.20
2018-08-18T18:55:54.419Z,51.50
2018-08-18T18:58:23.567Z,51.70
2018-08-18T19:01:00.501Z,51.70
2018-08-18T19:03:29.823Z,51.90
2018-08-18T19:05:59.678Z,52.30
2018-08-18T19:08:28.285Z,52.40
2018-08-18T19:10:56.909Z,52.50
2018-08-18T19:13:27.074Z,52.40
2018-08-18T19:15:56.032Z,52.40
2018-08-18T19:18:24.854Z,52.70
2018-08-18T19:20:53.717Z,52.80
2018-08-18T19:23:22.439Z,52.60
2018-08-18T19:25:51.833Z,52.70
2018-08-18T19:28:21.987Z,52.80
2018-08-18T19:30:50.595Z,52.90
2018-08-18T19:33:19.426Z,53.00
2018-08-18T19:35:49.199Z,53.30
2018-08-18T19:38:19.238Z,53.40
2018-08-18T19:40:49.339Z,53.50
2018-08-18T19:43:23.227Z,53.40
2018-08-18T19:45:52.380Z,53.40
2018-08-18T19:48:24.598Z,53.00
2018-08-18T19:50:58.603Z,53.20
2018-08-18T19:53:29.578Z,53.40
2018-08-18T19:55:59.470Z,53.40
2018-08-18T19:58:29.011Z,53.50
2018-08-18T20:00:57.576Z,53.40
2018-08-18T20:03:26.631Z,53.40
2018-08-18T20:05:55.207Z,53.50
2018-08-18T20:08:25.916Z,53.80
2018-08-18T20:10:57.306Z,53.90
2018-08-18T20:13:27.747Z,53.90
2018-08-18T20:15:57.815Z,54.00
2018-08-18T20:18:27.273Z,54.20
2018-08-18T20:20:57.391Z,54.20
2018-08-18T20:23:26.348Z,54.50
2018-08-18T20:25:54.911Z,54.60
2018-08-18T20:28:23.636Z,54.50
2018-08-18T20:30:52.301Z,54.30
2018-08-18T20:33:20.951Z,54.30
2018-08-18T20:35:49.821Z,54.40
2018-08-18T20:38:18.343Z,54.50
2018-08-18T20:40:47.168Z,54.70
2018-08-18T20:43:15.824Z,55.00
2018-08-18T20:45:48.384Z,54.90
2018-08-18T20:48:20.943Z,55.00
2018-08-18T20:50:49.764Z,55.00
2018-08-18T20:53:18.809Z,55.10
2018-08-18T20:55:55.580Z,55.10
2018-08-18T20:58:24.542Z,55.30
2018-08-18T21:00:53.235Z,55.40
2018-08-18T21:03:22.175Z,55.60
2018-08-18T21:05:50.969Z,55.80
2018-08-18T21:08:20.179Z,55.70
2018-08-18T21:10:49.738Z,55.80
2018-08-18T21:13:18.502Z,55.70
2018-08-18T21:15:46.988Z,55.80
2018-08-18T21:18:18.208Z,56.00
2018-08-18T21:20:47.272Z,56.10
2018-08-18T21:23:16.309Z,56.90
2018-08-18T21:25:47.515Z,56.30
2018-08-18T21:28:17.680Z,56.30
2018-08-18T21:30:46.454Z,57.10
2018-08-18T21:33:14.930Z,56.50
2018-08-18T21:35:43.725Z,56.50
2018-08-18T21:38:12.376Z,56.70
2018-08-18T21:40:40.992Z,56.70
2018-08-18T21:43:41.152Z,56.80
2018-08-18T21:46:09.716Z,56.80
2018-08-18T21:48:47.480Z,56.90
2018-08-18T21:51:16.135Z,57.00
2018-08-18T21:53:45.827Z,57.10
2018-08-18T21:56:14.379Z,57.10
2018-08-18T21:58:42.966Z,56.70
2018-08-18T22:01:16.804Z,57.40
2018-08-18T22:03:46.436Z,57.30
2018-08-18T22:06:15.271Z,57.30
2018-08-18T22:08:44.148Z,57.30
2018-08-18T22:11:16.224Z,57.90
2018-08-18T22:13:51.828Z,57.30
2018-08-18T22:16:20.854Z,57.30
2018-08-18T22:18:55.882Z,57.50
2018-08-18T22:21:29.177Z,57.50
2018-08-18T22:23:59.785Z,57.40
2018-08-18T22:26:28.677Z,57.50
2018-08-18T22:29:02.272Z,57.50
2018-08-18T22:31:31.448Z,57.60
2018-08-18T22:34:01.236Z,57.60
2018-08-18T22:36:31.392Z,57.80
2018-08-18T22:39:00.422Z,57.90
2018-08-18T22:41:29.035Z,57.80
2018-08-18T22:43:58.339Z,57.80
2018-08-18T22:46:29.479Z,57.90
2018-08-18T22:48:58.120Z,58.00
2018-08-18T22:51:26.669Z,58.10
2018-08-18T22:53:56.067Z,58.20
2018-08-18T22:56:28.831Z,58.30
2018-08-18T22:59:03.862Z,58.30
2018-08-18T23:01:33.387Z,58.40
2018-08-18T23:04:02.805Z,58.30
2018-08-18T23:06:33.920Z,58.20
2018-08-18T23:09:02.872Z,58.40
2018-08-18T23:11:31.425Z,58.50
2018-08-18T23:14:00.104Z,58.50
2018-08-18T23:16:28.637Z,58.70
2018-08-18T23:18:57.217Z,58.70
2018-08-18T23:21:28.678Z,58.70
2018-08-18T23:23:59.119Z,58.70
2018-08-18T23:26:28.386Z,58.70
2018-08-18T23:28:58.659Z,58.80
2018-08-18T23:31:27.299Z,58.70
2018-08-18T23:33:55.846Z,58.90
2018-08-18T23:36:24.920Z,58.90
2018-08-18T23:38:58.531Z,59.10
2018-08-18T23:41:27.115Z,59.00
2018-08-18T23:43:55.655Z,59.00
2018-08-18T23:46:24.259Z,58.90
2018-08-18T23:48:52.818Z,59.10
2018-08-18T23:51:26.873Z,58.90
2018-08-18T23:53:55.563Z,59.00
2018-08-18T23:56:27.459Z,59.20
2018-08-18T23:58:56.736Z,59.10
