createdAt,value
2019-05-13T00:00:51.036Z,99.90
2019-05-13T00:03:21.344Z,99.90
2019-05-13T00:05:53.563Z,99.90
2019-05-13T00:08:24.981Z,99.90
2019-05-13T00:10:56.476Z,99.90
2019-05-13T00:13:26.848Z,99.90
2019-05-13T00:15:57.248Z,99.90
2019-05-13T00:18:27.671Z,99.90
2019-05-13T00:20:58.095Z,99.90
2019-05-13T00:23:28.520Z,99.90
2019-05-13T00:25:58.859Z,99.90
2019-05-13T00:28:29.192Z,99.90
2019-05-13T00:30:59.507Z,99.90
2019-05-13T00:33:29.895Z,99.90
2019-05-13T00:36:00.172Z,99.90
2019-05-13T00:38:33.569Z,99.90
2019-05-13T00:41:04.199Z,99.90
2019-05-13T00:43:34.572Z,99.90
2019-05-13T00:46:07.004Z,99.90
2019-05-13T00:48:37.380Z,99.90
2019-05-13T00:51:07.944Z,99.90
2019-05-13T00:53:38.310Z,99.90
2019-05-13T00:56:08.732Z,99.90
2019-05-13T00:58:39.862Z,99.90
2019-05-13T01:01:10.183Z,99.90
2019-05-13T01:03:40.506Z,99.90
2019-05-13T01:06:13.382Z,99.90
2019-05-13T01:08:44.282Z,99.90
2019-05-13T01:11:14.844Z,99.90
2019-05-13T01:13:45.254Z,99.90
2019-05-13T01:16:16.074Z,99.90
2019-05-13T01:18:46.407Z,99.90
2019-05-13T01:21:19.274Z,99.90
2019-05-13T01:23:49.504Z,99.90
2019-05-13T01:26:23.317Z,99.90
2019-05-13T01:28:54.864Z,99.90
2019-05-13T01:31:25.403Z,99.90
2019-05-13T01:33:55.759Z,99.90
2019-05-13T01:36:26.047Z,99.90
2019-05-13T01:38:57.566Z,99.90
2019-05-13T01:41:28.039Z,99.90
2019-05-13T01:43:58.395Z,99.90
2019-05-13T01:46:28.678Z,99.90
2019-05-13T01:49:00.086Z,99.90
2019-05-13T01:51:30.702Z,99.90
2019-05-13T01:56:45.101Z,99.90
2019-05-13T01:59:15.514Z,99.90
2019-05-13T02:01:45.814Z,99.90
2019-05-13T02:04:16.172Z,99.90
2019-05-13T02:06:46.502Z,99.90
2019-05-13T02:09:16.896Z,99.90
2019-05-13T02:11:49.482Z,99.90
2019-05-13T02:14:19.909Z,99.90
2019-05-13T02:16:50.281Z,99.90
2019-05-13T02:19:20.741Z,99.90
2019-05-13T02:21:51.085Z,99.90
2019-05-13T02:24:23.548Z,99.90
2019-05-13T02:26:54.350Z,99.90
2019-05-13T02:29:24.696Z,99.90
2019-05-13T02:31:56.227Z,99.90
2019-05-13T02:34:27.014Z,99.90
2019-05-13T02:36:57.410Z,99.90
2019-05-13T02:39:28.126Z,99.90
2019-05-13T02:41:58.521Z,99.90
2019-05-13T02:44:29.134Z,99.90
2019-05-13T02:47:02.995Z,99.90
2019-05-13T02:49:32.454Z,99.90
2019-05-13T02:52:04.060Z,99.90
2019-05-13T02:54:35.324Z,99.90
2019-05-13T02:57:05.747Z,99.90
2019-05-13T02:59:36.078Z,99.90
2019-05-13T03:02:06.503Z,99.90
2019-05-13T03:04:37.904Z,99.90
2019-05-13T03:07:08.342Z,99.90
2019-05-13T03:09:42.052Z,99.90
2019-05-13T03:12:13.093Z,99.90
2019-05-13T03:14:48.111Z,99.90
2019-05-13T03:17:22.339Z,99.90
2019-05-13T03:19:53.492Z,99.90
2019-05-13T03:22:23.941Z,99.90
2019-05-13T03:24:54.277Z,99.90
2019-05-13T03:27:25.351Z,99.90
2019-05-13T03:29:57.053Z,99.90
2019-05-13T03:32:35.740Z,99.90
2019-05-13T03:35:06.316Z,99.90
2019-05-13T03:37:34.838Z,99.90
2019-05-13T03:40:05.460Z,99.90
2019-05-13T03:42:38.149Z,99.90
2019-05-13T03:45:08.906Z,99.90
2019-05-13T03:47:42.197Z,99.90
2019-05-13T03:50:13.119Z,99.90
2019-05-13T03:52:43.598Z,99.90
2019-05-13T03:55:14.368Z,99.90
2019-05-13T03:57:44.882Z,99.90
2019-05-13T04:00:15.600Z,99.90
2019-05-13T04:02:47.368Z,99.90
2019-05-13T04:05:17.673Z,99.90
2019-05-13T04:07:52.010Z,99.90
2019-05-13T04:10:22.881Z,99.90
2019-05-13T04:12:53.217Z,99.90
2019-05-13T04:15:23.998Z,99.90
2019-05-13T04:17:54.533Z,99.90
2019-05-13T04:20:25.250Z,99.90
2019-05-13T04:22:55.642Z,99.90
2019-05-13T04:25:26.057Z,99.90
2019-05-13T04:27:56.584Z,99.90
2019-05-13T04:30:27.007Z,99.90
2019-05-13T04:32:57.395Z,99.90
2019-05-13T04:35:27.840Z,99.90
2019-05-13T04:37:58.330Z,99.90
2019-05-13T04:40:28.948Z,99.90
2019-05-13T04:43:02.507Z,99.90
2019-05-13T04:45:33.063Z,99.90
2019-05-13T04:48:04.096Z,99.90
2019-05-13T04:50:34.534Z,99.90
2019-05-13T04:53:05.045Z,99.90
2019-05-13T04:55:35.513Z,99.90
2019-05-13T04:58:06.264Z,99.90
2019-05-13T05:01:08.957Z,99.90
2019-05-13T05:03:56.538Z,99.90
2019-05-13T05:06:46.790Z,99.90
2019-05-13T05:10:13.185Z,99.90
2019-05-13T05:13:02.302Z,99.90
2019-05-13T05:16:06.627Z,99.90
2019-05-13T05:18:56.878Z,99.90
2019-05-13T05:21:32.169Z,99.90
2019-05-13T05:24:33.809Z,99.90
2019-05-13T05:27:35.469Z,99.90
2019-05-13T05:30:35.892Z,99.90
2019-05-13T05:33:42.865Z,99.90
2019-05-13T05:36:27.398Z,99.90
2019-05-13T05:39:16.805Z,99.90
2019-05-13T05:41:47.826Z,99.90
2019-05-13T05:44:21.411Z,99.90
2019-05-13T05:46:54.342Z,99.90
2019-05-13T05:49:26.209Z,99.90
2019-05-13T05:52:06.306Z,99.90
2019-05-13T05:54:39.033Z,99.90
2019-05-13T05:57:12.187Z,99.90
2019-05-13T05:59:42.842Z,99.90
2019-05-13T06:02:13.446Z,99.90
2019-05-13T06:04:46.535Z,99.90
2019-05-13T06:07:17.326Z,99.90
2019-05-13T06:09:47.706Z,99.90
2019-05-13T06:12:18.333Z,99.90
2019-05-13T06:14:52.215Z,99.90
2019-05-13T06:17:21.910Z,99.90
2019-05-13T06:19:52.469Z,99.90
2019-05-13T06:22:22.897Z,99.90
2019-05-13T06:24:53.305Z,99.90
2019-05-13T06:27:23.790Z,99.90
2019-05-13T06:29:54.204Z,99.90
2019-05-13T06:32:26.437Z,99.90
2019-05-13T06:34:56.850Z,99.90
2019-05-13T06:37:27.453Z,99.90
2019-05-13T06:39:57.896Z,99.90
2019-05-13T06:42:28.157Z,99.90
2019-05-13T06:44:59.082Z,99.90
2019-05-13T06:47:29.410Z,99.90
2019-05-13T06:50:02.993Z,99.90
2019-05-13T06:52:34.366Z,99.90
2019-05-13T06:55:05.757Z,99.90
2019-05-13T06:57:36.180Z,99.90
2019-05-13T07:00:12.193Z,99.90
2019-05-13T07:02:43.142Z,99.90
2019-05-13T07:05:13.669Z,99.90
2019-05-13T07:07:44.013Z,99.90
2019-05-13T07:10:14.418Z,99.90
2019-05-13T07:12:44.689Z,99.90
2019-05-13T07:15:15.206Z,99.90
2019-05-13T07:17:45.502Z,99.90
2019-05-13T07:20:15.898Z,99.90
2019-05-13T07:22:46.313Z,99.90
2019-05-13T07:25:17.708Z,99.90
2019-05-13T07:27:47.965Z,99.90
2019-05-13T07:30:22.678Z,99.90
2019-05-13T07:32:53.014Z,99.90
2019-05-13T07:35:23.373Z,99.90
2019-05-13T07:37:53.769Z,99.90
2019-05-13T07:40:24.037Z,99.90
2019-05-13T07:42:54.319Z,99.90
2019-05-13T07:45:24.710Z,99.90
2019-05-13T07:47:56.046Z,99.90
2019-05-13T07:50:26.462Z,99.90
2019-05-13T07:52:56.843Z,99.90
2019-05-13T07:55:27.271Z,99.90
2019-05-13T07:57:57.682Z,99.90
2019-05-13T08:00:28.171Z,99.90
2019-05-13T08:02:58.496Z,99.90
2019-05-13T08:05:31.286Z,99.90
2019-05-13T08:08:02.582Z,99.90
2019-05-13T08:10:33.010Z,99.90
2019-05-13T08:13:03.294Z,99.90
2019-05-13T08:15:34.782Z,99.90
2019-05-13T08:18:05.502Z,99.90
2019-05-13T08:20:36.038Z,99.90
2019-05-13T08:23:06.395Z,99.90
2019-05-13T08:25:36.751Z,99.90
2019-05-13T08:28:07.106Z,99.90
2019-05-13T08:30:37.460Z,99.90
2019-05-13T08:33:07.866Z,99.90
2019-05-13T08:35:38.226Z,99.90
2019-05-13T08:38:08.646Z,99.90
2019-05-13T08:40:39.098Z,99.90
2019-05-13T08:43:11.927Z,99.90
2019-05-13T08:45:42.281Z,99.90
2019-05-13T08:48:13.124Z,99.90
2019-05-13T08:50:44.616Z,99.90
2019-05-13T08:53:14.946Z,99.90
2019-05-13T08:55:45.462Z,99.90
2019-05-13T08:58:15.798Z,99.90
2019-05-13T09:00:53.900Z,99.20
2019-05-13T09:03:25.215Z,98.50
2019-05-13T09:05:55.839Z,97.00
2019-05-13T09:08:26.461Z,94.90
2019-05-13T09:10:57.316Z,94.10
2019-05-13T09:13:27.931Z,96.70
2019-05-13T09:15:58.378Z,91.20
2019-05-13T09:18:28.650Z,91.90
2019-05-13T09:20:59.002Z,94.60
2019-05-13T09:23:31.425Z,89.50
2019-05-13T09:26:02.526Z,84.30
2019-05-13T09:28:33.210Z,91.00
2019-05-13T09:31:03.479Z,90.20
2019-05-13T09:33:33.887Z,92.60
2019-05-13T09:36:04.579Z,90.80
2019-05-13T09:38:34.995Z,81.00
2019-05-13T09:41:05.422Z,79.30
2019-05-13T09:43:35.848Z,84.90
2019-05-13T09:46:06.287Z,87.50
2019-05-13T09:48:36.704Z,79.40
2019-05-13T09:51:06.978Z,79.20
2019-05-13T09:53:37.331Z,80.50
2019-05-13T09:56:07.615Z,74.90
2019-05-13T09:58:38.118Z,74.10
2019-05-13T10:01:08.571Z,76.90
2019-05-13T10:03:53.299Z,76.50
2019-05-13T10:06:12.702Z,76.20
2019-05-13T10:08:43.181Z,77.10
2019-05-13T10:11:13.514Z,74.20
2019-05-13T10:13:43.931Z,76.00
2019-05-13T10:16:14.371Z,73.50
2019-05-13T10:18:44.706Z,73.00
2019-05-13T10:21:15.303Z,74.20
2019-05-13T10:23:45.748Z,74.20
2019-05-13T10:26:16.372Z,75.40
2019-05-13T10:28:47.772Z,72.70
2019-05-13T10:31:18.171Z,73.80
2019-05-13T10:33:50.866Z,73.70
2019-05-13T10:36:22.197Z,71.10
2019-05-13T10:38:52.827Z,71.60
2019-05-13T10:41:23.262Z,73.00
2019-05-13T10:43:53.595Z,70.70
2019-05-13T10:46:24.024Z,72.60
2019-05-13T10:48:54.416Z,70.20
2019-05-13T10:51:24.878Z,71.60
2019-05-13T10:53:59.517Z,70.60
2019-05-13T10:56:27.119Z,67.50
2019-05-13T10:58:57.612Z,64.80
2019-05-13T11:01:28.018Z,69.20
2019-05-13T11:03:58.295Z,66.80
2019-05-13T11:06:28.802Z,67.70
2019-05-13T11:09:01.566Z,69.80
2019-05-13T11:11:33.049Z,67.10
2019-05-13T11:14:10.820Z,64.30
2019-05-13T11:16:36.839Z,63.00
2019-05-13T11:19:07.315Z,63.80
2019-05-13T11:21:37.759Z,63.20
2019-05-13T11:24:13.603Z,61.10
2019-05-13T11:26:44.019Z,62.90
2019-05-13T11:29:15.276Z,65.50
2019-05-13T11:31:45.639Z,64.60
2019-05-13T11:34:15.983Z,63.10
2019-05-13T11:36:46.355Z,62.80
2019-05-13T11:39:16.583Z,63.30
2019-05-13T11:41:46.943Z,62.10
2019-05-13T11:44:17.395Z,63.50
2019-05-13T11:46:47.723Z,60.40
2019-05-13T11:49:18.095Z,61.10
2019-05-13T11:51:48.627Z,60.40
2019-05-13T11:54:21.643Z,60.70
2019-05-13T11:57:01.214Z,59.80
2019-05-13T11:59:23.098Z,61.60
2019-05-13T12:01:54.176Z,61.70
2019-05-13T12:04:24.959Z,62.00
2019-05-13T12:06:55.382Z,61.20
2019-05-13T12:09:25.635Z,61.90
2019-05-13T12:11:55.944Z,60.30
2019-05-13T12:14:43.550Z,59.40
2019-05-13T12:16:58.451Z,60.00
2019-05-13T12:19:29.748Z,61.50
2019-05-13T12:22:02.735Z,59.80
2019-05-13T12:24:32.355Z,61.00
2019-05-13T12:27:03.883Z,60.40
2019-05-13T12:29:34.440Z,60.70
2019-05-13T12:32:04.875Z,60.10
2019-05-13T12:34:40.390Z,59.10
2019-05-13T12:37:07.311Z,60.20
2019-05-13T12:39:37.579Z,58.50
2019-05-13T12:42:08.024Z,58.80
2019-05-13T12:44:59.762Z,58.10
2019-05-13T12:47:12.137Z,58.00
2019-05-13T12:52:14.735Z,62.20
2019-05-13T12:54:45.120Z,60.70
2019-05-13T12:57:16.433Z,59.70
2019-05-13T12:59:47.776Z,57.30
2019-05-13T13:02:18.220Z,57.60
2019-05-13T13:05:08.793Z,59.00
2019-05-13T13:07:21.579Z,60.00
2019-05-13T13:09:53.702Z,59.40
2019-05-13T13:12:34.330Z,60.90
2019-05-13T13:14:57.668Z,60.20
2019-05-13T13:17:29.018Z,59.60
2019-05-13T13:20:07.370Z,58.50
2019-05-13T13:22:32.167Z,57.30
2019-05-13T13:25:04.929Z,60.00
2019-05-13T13:27:59.873Z,60.70
2019-05-13T13:30:08.851Z,61.20
2019-05-13T13:32:39.320Z,59.50
2019-05-13T13:35:14.779Z,61.30
2019-05-13T13:37:45.979Z,60.10
2019-05-13T13:40:24.520Z,59.40
2019-05-13T13:42:52.651Z,58.50
2019-05-13T13:45:22.760Z,59.20
2019-05-13T13:48:02.896Z,60.50
2019-05-13T13:50:25.024Z,60.20
2019-05-13T13:52:55.452Z,58.50
2019-05-13T13:55:26.149Z,58.20
2019-05-13T13:57:57.016Z,58.90
2019-05-13T14:00:40.725Z,61.80
2019-05-13T14:03:06.053Z,58.60
2019-05-13T14:05:36.231Z,56.60
2019-05-13T14:06:33.330Z,62.50
2019-05-13T14:08:04.259Z,57.60
2019-05-13T14:10:34.565Z,57.40
2019-05-13T14:13:05.461Z,58.40
2019-05-13T14:15:35.936Z,59.50
2019-05-13T14:18:06.336Z,58.90
2019-05-13T14:20:36.821Z,56.90
2019-05-13T14:23:07.177Z,58.80
2019-05-13T14:25:37.508Z,58.00
2019-05-13T14:28:07.961Z,58.80
2019-05-13T14:30:38.443Z,59.10
2019-05-13T14:33:08.808Z,59.20
2019-05-13T14:35:41.435Z,61.00
2019-05-13T14:38:11.906Z,60.50
2019-05-13T14:40:42.451Z,61.80
2019-05-13T14:43:13.159Z,58.90
2019-05-13T14:45:43.611Z,59.20
2019-05-13T14:48:13.949Z,58.70
2019-05-13T14:50:44.573Z,58.80
2019-05-13T14:53:14.978Z,59.00
2019-05-13T14:55:45.544Z,59.00
2019-05-13T14:58:16.319Z,59.50
2019-05-13T15:00:46.880Z,60.20
2019-05-13T15:03:17.440Z,59.50
2019-05-13T15:05:47.912Z,59.80
2019-05-13T15:08:22.117Z,59.10
2019-05-13T15:10:53.170Z,60.20
2019-05-13T15:13:22.514Z,59.10
2019-05-13T15:15:52.844Z,60.50
2019-05-13T15:18:23.308Z,59.50
2019-05-13T15:20:53.784Z,58.70
2019-05-13T15:23:24.068Z,61.10
2019-05-13T15:25:54.438Z,59.20
2019-05-13T15:28:24.752Z,59.70
2019-05-13T15:30:55.044Z,58.90
2019-05-13T15:33:25.323Z,60.30
2019-05-13T15:35:56.152Z,60.00
2019-05-13T15:38:26.456Z,58.80
2019-05-13T15:40:56.784Z,59.30
2019-05-13T15:43:27.237Z,61.00
2019-05-13T15:45:57.592Z,60.00
2019-05-13T15:48:28.061Z,60.60
2019-05-13T15:50:58.388Z,59.50
2019-05-13T15:53:28.755Z,59.20
2019-05-13T15:56:02.555Z,60.80
2019-05-13T15:58:39.202Z,58.80
2019-05-13T16:01:05.342Z,59.30
2019-05-13T16:03:35.600Z,58.90
2019-05-13T16:06:06.048Z,59.20
2019-05-13T16:08:36.388Z,58.90
2019-05-13T16:11:06.737Z,59.60
2019-05-13T16:13:37.101Z,58.10
2019-05-13T16:16:07.354Z,57.20
2019-05-13T16:18:38.319Z,57.90
2019-05-13T16:21:08.677Z,57.10
2019-05-13T16:23:39.030Z,58.40
2019-05-13T16:26:11.665Z,56.90
2019-05-13T16:28:43.453Z,57.80
2019-05-13T16:31:13.849Z,59.10
2019-05-13T16:33:44.141Z,57.70
2019-05-13T16:36:14.797Z,58.50
2019-05-13T16:38:45.101Z,58.40
2019-05-13T16:41:17.209Z,58.10
2019-05-13T16:43:47.665Z,58.10
2019-05-13T16:46:18.069Z,58.70
2019-05-13T16:48:48.436Z,60.70
2019-05-13T16:51:21.440Z,59.50
2019-05-13T16:53:52.280Z,60.00
2019-05-13T16:56:27.663Z,58.90
2019-05-13T16:58:55.933Z,60.10
2019-05-13T17:01:26.340Z,59.70
2019-05-13T17:03:56.663Z,59.60
2019-05-13T17:06:27.013Z,60.70
2019-05-13T17:08:57.289Z,60.80
2019-05-13T17:11:27.657Z,62.10
2019-05-13T17:13:57.929Z,62.60
2019-05-13T17:16:28.310Z,62.60
2019-05-13T17:18:58.596Z,63.70
2019-05-13T17:21:28.965Z,63.10
2019-05-13T17:24:01.385Z,61.80
2019-05-13T17:26:32.652Z,62.30
2019-05-13T17:29:03.497Z,62.90
2019-05-13T17:31:34.105Z,64.00
2019-05-13T17:34:04.598Z,64.30
2019-05-13T17:36:34.944Z,65.00
2019-05-13T17:39:07.819Z,65.10
2019-05-13T17:41:38.299Z,65.70
2019-05-13T17:44:08.742Z,65.70
2019-05-13T17:46:41.592Z,66.10
2019-05-13T17:49:11.878Z,65.70
2019-05-13T17:51:42.794Z,67.20
2019-05-13T17:54:13.262Z,66.70
2019-05-13T17:56:43.534Z,66.70
2019-05-13T17:59:16.199Z,67.70
2019-05-13T18:01:45.953Z,67.90
2019-05-13T18:04:16.227Z,68.80
2019-05-13T18:06:46.620Z,69.90
2019-05-13T18:09:17.233Z,70.50
2019-05-13T18:11:47.614Z,70.10
2019-05-13T18:14:18.054Z,71.00
2019-05-13T18:16:48.442Z,69.70
2019-05-13T18:19:18.782Z,71.00
2019-05-13T18:21:51.481Z,71.60
2019-05-13T18:24:21.432Z,71.40
2019-05-13T18:26:52.160Z,71.70
2019-05-13T18:29:22.831Z,72.30
2019-05-13T18:31:55.010Z,72.20
2019-05-13T18:34:25.418Z,72.50
2019-05-13T18:36:57.759Z,72.90
2019-05-13T18:39:27.939Z,73.50
2019-05-13T18:41:58.413Z,74.10
2019-05-13T18:44:31.732Z,74.80
2019-05-13T18:47:02.006Z,75.80
2019-05-13T18:49:32.456Z,77.70
2019-05-13T18:52:02.881Z,77.80
2019-05-13T18:54:33.252Z,79.20
2019-05-13T18:57:03.585Z,78.20
2019-05-13T18:59:33.978Z,78.80
2019-05-13T19:02:04.294Z,78.50
2019-05-13T19:04:34.669Z,78.90
2019-05-13T19:07:07.767Z,79.90
2019-05-13T19:09:37.186Z,80.20
2019-05-13T19:12:07.634Z,80.30
2019-05-13T19:14:38.042Z,80.10
2019-05-13T19:17:08.450Z,81.40
2019-05-13T19:19:42.050Z,81.50
2019-05-13T19:22:12.279Z,82.90
2019-05-13T19:24:42.782Z,83.90
2019-05-13T19:27:13.114Z,84.60
2019-05-13T19:29:43.990Z,86.00
2019-05-13T19:32:14.358Z,85.60
2019-05-13T19:34:44.719Z,85.20
2019-05-13T19:37:15.211Z,87.40
2019-05-13T19:39:45.574Z,86.90
2019-05-13T19:42:16.045Z,87.20
2019-05-13T19:45:12.478Z,88.30
2019-05-13T19:47:52.481Z,87.80
2019-05-13T19:50:44.855Z,88.60
2019-05-13T19:53:22.199Z,89.40
2019-05-13T19:59:03.553Z,90.30
2019-05-13T20:01:45.762Z,91.10
2019-05-13T20:04:17.930Z,91.00
2019-05-13T20:07:11.598Z,91.70
2019-05-13T20:09:55.455Z,92.20
2019-05-13T20:12:47.522Z,91.40
2019-05-13T20:15:31.504Z,91.50
2019-05-13T20:18:26.486Z,91.80
2019-05-13T20:21:33.581Z,91.90
2019-05-13T20:24:21.930Z,92.10
2019-05-13T20:27:01.615Z,92.20
2019-05-13T20:29:53.890Z,92.50
2019-05-13T20:32:27.581Z,93.30
2019-05-13T20:34:57.858Z,93.30
2019-05-13T20:37:28.149Z,93.10
2019-05-13T20:39:58.674Z,93.50
2019-05-13T20:42:29.102Z,92.80
2019-05-13T20:44:59.458Z,92.90
2019-05-13T20:47:29.940Z,93.00
2019-05-13T20:50:02.351Z,93.10
2019-05-13T20:52:34.083Z,92.00
2019-05-13T20:55:05.100Z,92.00
2019-05-13T20:57:35.658Z,92.50
2019-05-13T21:00:06.416Z,92.60
2019-05-13T21:02:38.438Z,92.60
2019-05-13T21:05:09.067Z,92.80
2019-05-13T21:07:41.687Z,92.70
2019-05-13T21:10:12.236Z,93.30
2019-05-13T21:12:42.774Z,92.80
2019-05-13T21:15:13.307Z,92.90
2019-05-13T21:17:43.674Z,93.40
2019-05-13T21:20:19.620Z,93.10
2019-05-13T21:22:47.163Z,93.50
2019-05-13T21:25:17.858Z,93.30
2019-05-13T21:27:48.240Z,93.50
2019-05-13T21:30:18.690Z,93.70
2019-05-13T21:32:49.030Z,94.50
2019-05-13T21:35:21.264Z,94.80
2019-05-13T21:37:51.854Z,94.90
2019-05-13T21:40:22.343Z,95.30
2019-05-13T21:42:52.856Z,95.30
2019-05-13T21:45:23.186Z,95.60
2019-05-13T21:47:53.559Z,95.50
2019-05-13T21:50:34.256Z,95.40
2019-05-13T21:52:55.981Z,96.70
2019-05-13T21:55:26.385Z,96.30
2019-05-13T21:57:56.887Z,96.70
2019-05-13T22:00:32.203Z,97.00
2019-05-13T22:03:04.098Z,97.70
2019-05-13T22:05:34.731Z,97.90
2019-05-13T22:08:05.184Z,97.50
2019-05-13T22:10:35.491Z,98.50
2019-05-13T22:13:05.847Z,99.90
2019-05-13T22:15:36.191Z,98.70
2019-05-13T22:18:06.634Z,98.80
2019-05-13T22:20:47.442Z,99.20
2019-05-13T22:23:08.942Z,99.90
2019-05-13T22:25:43.360Z,99.90
2019-05-13T22:28:11.768Z,99.90
2019-05-13T22:30:42.478Z,99.90
2019-05-13T22:33:12.735Z,99.90
2019-05-13T22:35:43.079Z,99.90
2019-05-13T22:38:14.235Z,99.90
2019-05-13T22:40:44.683Z,99.90
2019-05-13T22:43:15.026Z,99.90
2019-05-13T22:45:45.306Z,99.90
2019-05-13T22:48:15.651Z,99.90
2019-05-13T22:50:46.024Z,99.90
2019-05-13T22:53:16.290Z,99.90
2019-05-13T22:55:46.618Z,99.90
2019-05-13T22:58:16.992Z,99.90
2019-05-13T23:00:47.299Z,99.90
2019-05-13T23:03:18.610Z,99.90
2019-05-13T23:05:48.921Z,99.90
2019-05-13T23:08:21.594Z,99.90
2019-05-13T23:10:51.610Z,99.90
2019-05-13T23:13:22.023Z,99.90
2019-05-13T23:15:52.297Z,99.90
2019-05-13T23:18:22.607Z,99.90
2019-05-13T23:20:53.011Z,99.90
2019-05-13T23:23:23.327Z,99.90
2019-05-13T23:25:56.834Z,99.90
2019-05-13T23:28:26.707Z,99.90
2019-05-13T23:30:57.143Z,99.90
2019-05-13T23:33:27.886Z,99.90
2019-05-13T23:35:58.410Z,99.90
2019-05-13T23:38:31.855Z,99.90
2019-05-13T23:41:02.272Z,99.90
2019-05-13T23:43:32.915Z,99.90
2019-05-13T23:46:03.337Z,99.90
2019-05-13T23:48:33.658Z,99.90
2019-05-13T23:51:04.098Z,99.90
2019-05-13T23:53:34.505Z,99.90
2019-05-13T23:56:04.968Z,99.90
2019-05-13T23:58:35.348Z,99.90
