createdAt,value
2022-12-11T00:01:12.857Z,7.40
2022-12-11T00:03:40.342Z,7.83
2022-12-11T00:06:09.986Z,7.13
2022-12-11T00:08:37.251Z,8.13
2022-12-11T00:11:04.550Z,8.02
2022-12-11T00:13:31.263Z,8.05
2022-12-11T00:16:01.264Z,7.93
2022-12-11T00:18:28.016Z,8.10
2022-12-11T00:20:54.766Z,8.13
2022-12-11T00:23:21.739Z,7.47
2022-12-11T00:25:48.641Z,7.90
2022-12-11T00:28:19.591Z,8.03
2022-12-11T00:30:46.948Z,9.73
2022-12-11T00:33:14.965Z,10.05
2022-12-11T00:35:44.928Z,8.93
2022-12-11T00:38:21.493Z,9.27
2022-12-11T00:40:49.247Z,8.83
2022-12-11T00:43:16.726Z,8.23
2022-12-11T00:45:45.692Z,10.95
2022-12-11T00:48:13.397Z,9.52
2022-12-11T00:50:41.096Z,12.77
2022-12-11T00:53:08.104Z,13.10
2022-12-11T00:55:40.565Z,8.40
2022-12-11T00:58:07.481Z,13.68
2022-12-11T01:00:34.396Z,14.02
2022-12-11T01:03:01.597Z,13.60
2022-12-11T01:05:28.448Z,13.37
2022-12-11T01:07:55.259Z,13.85
2022-12-11T01:10:25.908Z,13.45
2022-12-11T01:12:54.113Z,13.93
2022-12-11T01:15:23.045Z,13.77
2022-12-11T01:17:50.712Z,13.93
2022-12-11T01:20:18.492Z,15.23
2022-12-11T01:22:45.310Z,15.25
2022-12-11T01:25:12.860Z,14.98
2022-12-11T01:27:39.967Z,14.57
2022-12-11T01:30:08.408Z,12.97
2022-12-11T01:32:35.882Z,13.75
2022-12-11T01:35:07.835Z,12.98
2022-12-11T01:37:35.182Z,12.68
2022-12-11T01:40:02.376Z,13.43
2022-12-11T01:42:29.687Z,12.50
2022-12-11T01:45:16.623Z,13.93
2022-12-11T01:47:44.152Z,14.20
2022-12-11T01:50:11.493Z,13.85
2022-12-11T01:52:38.849Z,13.07
2022-12-11T01:55:06.864Z,14.40
2022-12-11T01:57:33.736Z,12.15
2022-12-11T02:00:00.530Z,13.60
2022-12-11T02:02:30.474Z,12.82
2022-12-11T02:04:57.381Z,14.43
2022-12-11T02:07:24.295Z,12.70
2022-12-11T02:09:51.170Z,13.82
2022-12-11T02:12:25.858Z,13.38
2022-12-11T02:15:22.740Z,13.25
2022-12-11T02:17:58.210Z,13.32
2022-12-11T02:20:44.037Z,13.50
2022-12-11T02:23:32.356Z,14.02
2022-12-11T02:26:28.297Z,11.90
2022-12-11T02:29:00.796Z,12.57
2022-12-11T02:32:10.813Z,11.65
2022-12-11T02:34:45.012Z,12.30
2022-12-11T02:37:21.413Z,12.15
2022-12-11T02:39:50.881Z,11.85
2022-12-11T02:42:19.024Z,12.48
2022-12-11T02:44:48.285Z,13.05
2022-12-11T02:47:17.597Z,11.93
2022-12-11T02:49:47.835Z,13.27
2022-12-11T02:52:18.889Z,12.77
2022-12-11T02:54:47.729Z,11.85
2022-12-11T02:57:25.692Z,12.10
2022-12-11T02:59:52.485Z,11.63
2022-12-11T03:02:19.357Z,12.15
2022-12-11T03:04:47.597Z,11.85
2022-12-11T03:07:19.665Z,12.40
2022-12-11T03:09:48.402Z,14.65
2022-12-11T03:12:19.269Z,12.07
2022-12-11T03:14:48.145Z,12.10
2022-12-11T03:17:26.253Z,12.32
2022-12-11T03:20:19.863Z,13.02
2022-12-11T03:23:12.973Z,12.52
2022-12-11T03:25:59.361Z,10.77
2022-12-11T03:28:45.520Z,13.00
2022-12-11T03:31:35.912Z,12.32
2022-12-11T03:34:08.260Z,13.23
2022-12-11T03:36:37.741Z,11.82
2022-12-11T03:39:11.057Z,12.13
2022-12-11T03:41:41.048Z,11.75
2022-12-11T03:44:09.299Z,11.02
2022-12-11T03:46:40.067Z,11.40
2022-12-11T03:49:15.461Z,11.02
2022-12-11T03:51:44.805Z,11.13
2022-12-11T03:54:11.755Z,11.68
2022-12-11T03:56:39.847Z,11.13
2022-12-11T03:59:06.711Z,11.02
2022-12-11T04:01:33.505Z,12.35
2022-12-11T04:04:00.410Z,11.97
2022-12-11T04:06:27.373Z,12.27
2022-12-11T04:08:54.128Z,12.68
2022-12-11T04:11:36.137Z,13.65
2022-12-11T04:14:24.646Z,14.02
2022-12-11T04:16:51.950Z,13.97
2022-12-11T04:19:39.304Z,13.27
2022-12-11T04:22:25.442Z,14.63
2022-12-11T04:24:52.180Z,13.80
2022-12-11T04:27:39.782Z,13.00
2022-12-11T04:30:10.327Z,14.50
2022-12-11T04:32:37.229Z,12.73
2022-12-11T04:35:06.400Z,12.90
2022-12-11T04:37:33.105Z,13.23
2022-12-11T04:39:59.891Z,14.75
2022-12-11T04:42:26.794Z,15.30
2022-12-11T04:44:53.523Z,13.45
2022-12-11T04:47:20.331Z,14.43
2022-12-11T04:49:47.240Z,13.57
2022-12-11T04:52:14.017Z,14.40
2022-12-11T04:54:41.005Z,14.30
2022-12-11T04:57:07.747Z,15.02
2022-12-11T04:59:34.660Z,14.93
2022-12-11T05:02:01.466Z,15.40
2022-12-11T05:04:33.230Z,14.80
2022-12-11T05:07:00.365Z,14.57
2022-12-11T05:09:27.685Z,14.93
2022-12-11T05:11:54.620Z,15.02
2022-12-11T05:14:21.754Z,15.05
2022-12-11T05:16:48.825Z,14.60
2022-12-11T05:19:16.211Z,14.90
2022-12-11T05:21:42.915Z,13.23
2022-12-11T05:24:09.889Z,15.20
2022-12-11T05:26:36.705Z,15.73
2022-12-11T05:29:03.502Z,15.63
2022-12-11T05:31:30.376Z,16.60
2022-12-11T05:33:57.147Z,16.13
2022-12-11T05:36:27.273Z,16.10
2022-12-11T05:38:54.215Z,15.55
2022-12-11T05:41:22.991Z,15.68
2022-12-11T05:43:50.348Z,15.77
2022-12-11T05:46:25.578Z,15.48
2022-12-11T05:48:56.989Z,16.33
2022-12-11T05:51:23.834Z,15.40
2022-12-11T05:53:52.366Z,16.27
2022-12-11T05:56:22.872Z,13.97
2022-12-11T05:58:50.577Z,15.27
2022-12-11T06:01:23.176Z,15.50
2022-12-11T06:03:50.247Z,15.55
2022-12-11T06:06:17.513Z,14.55
2022-12-11T06:08:44.348Z,14.73
2022-12-11T06:11:13.978Z,14.60
2022-12-11T06:13:40.860Z,14.75
2022-12-11T06:16:08.716Z,15.75
2022-12-11T06:18:40.904Z,12.65
2022-12-11T06:21:25.538Z,13.40
2022-12-11T06:23:54.668Z,14.25
2022-12-11T06:26:22.096Z,13.93
2022-12-11T06:28:49.232Z,14.35
2022-12-11T06:31:16.337Z,10.75
2022-12-11T06:33:43.775Z,13.87
2022-12-11T06:36:13.960Z,13.55
2022-12-11T06:38:41.096Z,15.10
2022-12-11T06:41:09.205Z,13.50
2022-12-11T06:43:37.982Z,14.25
2022-12-11T06:46:06.098Z,13.53
2022-12-11T06:48:33.379Z,13.90
2022-12-11T06:51:00.301Z,13.45
2022-12-11T06:53:27.041Z,13.73
2022-12-11T06:55:53.814Z,13.98
2022-12-11T06:58:20.645Z,12.87
2022-12-11T07:00:47.459Z,13.98
2022-12-11T07:03:14.218Z,12.07
2022-12-11T07:05:41.288Z,11.05
2022-12-11T07:08:08.028Z,11.60
2022-12-11T07:10:34.826Z,11.73
2022-12-11T07:13:01.608Z,12.68
2022-12-11T07:15:28.287Z,12.40
2022-12-11T07:17:55.018Z,11.25
2022-12-11T07:20:21.894Z,12.02
2022-12-11T07:22:49.452Z,11.57
2022-12-11T07:25:16.222Z,10.77
2022-12-11T07:27:42.920Z,11.05
2022-12-11T07:30:10.758Z,11.80
2022-12-11T07:32:37.568Z,10.60
2022-12-11T07:35:04.755Z,10.33
2022-12-11T07:37:31.464Z,12.15
2022-12-11T07:39:58.195Z,11.18
2022-12-11T07:42:24.901Z,10.48
2022-12-11T07:44:51.695Z,11.95
2022-12-11T07:47:18.445Z,11.00
2022-12-11T07:49:45.129Z,8.60
2022-12-11T07:52:11.819Z,11.68
2022-12-11T07:54:38.637Z,11.80
2022-12-11T07:57:12.285Z,10.82
2022-12-11T07:59:41.836Z,10.47
2022-12-11T08:02:11.953Z,11.35
2022-12-11T08:04:38.916Z,10.02
2022-12-11T08:07:05.656Z,10.48
2022-12-11T08:09:32.617Z,11.50
2022-12-11T08:11:59.371Z,11.00
2022-12-11T08:14:26.072Z,10.93
2022-12-11T08:16:52.863Z,10.45
2022-12-11T08:19:19.681Z,12.38
2022-12-11T08:21:46.832Z,9.82
2022-12-11T08:24:16.362Z,10.37
2022-12-11T08:26:44.580Z,8.45
2022-12-11T08:29:11.342Z,9.55
2022-12-11T08:31:40.009Z,8.45
2022-12-11T08:34:06.784Z,8.38
2022-12-11T08:36:33.575Z,10.37
2022-12-11T08:39:00.610Z,9.27
2022-12-11T08:41:29.645Z,10.30
2022-12-11T08:43:58.707Z,9.25
2022-12-11T08:46:30.251Z,9.98
2022-12-11T08:48:57.949Z,8.87
2022-12-11T08:51:27.046Z,9.30
2022-12-11T08:53:58.320Z,9.52
2022-12-11T08:56:25.883Z,9.00
2022-12-11T08:58:52.997Z,9.63
2022-12-11T09:01:23.236Z,10.37
2022-12-11T09:03:51.684Z,8.68
2022-12-11T09:06:21.216Z,9.40
2022-12-11T09:08:52.509Z,7.68
2022-12-11T09:11:26.595Z,9.15
2022-12-11T09:13:54.135Z,8.70
2022-12-11T09:16:23.092Z,9.57
2022-12-11T09:18:52.211Z,9.13
2022-12-11T09:21:21.489Z,8.63
2022-12-11T09:23:48.796Z,9.88
2022-12-11T09:26:17.828Z,8.37
2022-12-11T09:28:46.895Z,7.55
2022-12-11T09:31:17.800Z,8.57
2022-12-11T09:33:45.176Z,8.68
2022-12-11T09:36:12.611Z,8.80
2022-12-11T09:38:39.425Z,8.63
2022-12-11T09:41:32.856Z,8.80
2022-12-11T09:44:02.704Z,7.63
2022-12-11T09:46:34.290Z,8.88
2022-12-11T09:49:03.716Z,7.95
2022-12-11T09:51:42.343Z,9.93
2022-12-11T09:54:13.492Z,8.38
2022-12-11T09:56:50.750Z,8.30
2022-12-11T09:59:35.981Z,9.30
2022-12-11T10:02:42.405Z,9.15
2022-12-11T10:05:15.265Z,8.60
2022-12-11T10:07:52.182Z,9.57
2022-12-11T10:10:32.753Z,9.00
2022-12-11T10:13:39.037Z,8.88
2022-12-11T10:16:19.065Z,8.45
2022-12-11T10:18:47.717Z,7.83
2022-12-11T10:21:18.331Z,8.88
2022-12-11T10:23:58.392Z,9.85
2022-12-11T10:26:25.327Z,8.25
2022-12-11T10:28:52.206Z,7.93
2022-12-11T10:31:19.102Z,7.83
2022-12-11T10:33:48.631Z,9.50
2022-12-11T10:36:20.890Z,9.70
2022-12-11T10:38:47.771Z,8.77
2022-12-11T10:41:18.522Z,9.27
2022-12-11T10:43:49.740Z,7.07
2022-12-11T10:46:25.709Z,8.55
2022-12-11T10:48:55.474Z,7.80
2022-12-11T10:51:32.690Z,8.88
2022-12-11T10:54:34.911Z,7.88
2022-12-11T10:57:03.564Z,8.47
2022-12-11T10:59:38.190Z,8.80
2022-12-11T11:02:07.209Z,9.45
2022-12-11T11:04:38.091Z,9.10
2022-12-11T11:07:19.273Z,8.93
2022-12-11T11:09:46.803Z,8.50
2022-12-11T11:12:27.473Z,7.28
2022-12-11T11:15:07.367Z,7.95
2022-12-11T11:17:54.251Z,8.48
2022-12-11T11:20:28.476Z,10.30
2022-12-11T11:22:58.664Z,9.80
2022-12-11T11:25:28.084Z,9.70
2022-12-11T11:28:06.751Z,9.77
2022-12-11T11:30:41.908Z,8.70
2022-12-11T11:33:19.504Z,8.00
2022-12-11T11:35:58.967Z,8.80
2022-12-11T11:38:30.159Z,9.20
2022-12-11T11:41:15.329Z,9.02
2022-12-11T11:43:46.892Z,9.48
2022-12-11T11:46:36.585Z,9.13
2022-12-11T11:49:12.825Z,8.50
2022-12-11T11:51:48.983Z,8.07
2022-12-11T11:54:43.187Z,8.20
2022-12-11T11:57:28.153Z,8.23
2022-12-11T12:00:01.381Z,8.27
2022-12-11T12:02:28.685Z,8.83
2022-12-11T12:04:55.788Z,9.27
2022-12-11T12:07:43.425Z,9.73
2022-12-11T12:10:37.365Z,8.13
2022-12-11T12:13:48.277Z,8.30
2022-12-11T12:16:51.103Z,8.03
2022-12-11T12:19:18.882Z,7.25
2022-12-11T12:21:51.442Z,9.32
2022-12-11T12:24:38.673Z,8.13
2022-12-11T12:27:51.004Z,8.75
2022-12-11T12:30:22.035Z,8.53
2022-12-11T12:33:12.149Z,8.73
2022-12-11T12:36:10.961Z,9.45
2022-12-11T12:39:08.501Z,9.45
2022-12-11T12:42:01.340Z,8.43
2022-12-11T12:44:54.984Z,8.07
2022-12-11T12:47:22.712Z,8.98
2022-12-11T12:49:50.993Z,8.65
2022-12-11T12:52:17.822Z,8.18
2022-12-11T12:55:07.266Z,8.20
2022-12-11T12:57:35.096Z,8.90
2022-12-11T13:00:02.068Z,8.23
2022-12-11T13:02:29.923Z,8.50
2022-12-11T13:05:00.665Z,7.75
2022-12-11T13:07:32.694Z,8.23
2022-12-11T13:10:29.873Z,8.73
2022-12-11T13:12:57.815Z,7.80
2022-12-11T13:15:27.283Z,7.85
2022-12-11T13:17:54.481Z,8.93
2022-12-11T13:20:24.800Z,8.30
2022-12-11T13:23:06.630Z,7.53
2022-12-11T13:25:50.632Z,7.00
2022-12-11T13:28:25.646Z,7.32
2022-12-11T13:31:29.018Z,7.25
2022-12-11T13:33:58.136Z,7.97
2022-12-11T13:36:32.871Z,6.40
2022-12-11T13:39:15.886Z,7.32
2022-12-11T13:41:47.209Z,7.15
2022-12-11T13:44:27.272Z,8.70
2022-12-11T13:46:58.176Z,6.97
2022-12-11T13:49:29.610Z,7.90
2022-12-11T13:51:59.470Z,9.38
2022-12-11T13:54:27.931Z,7.68
2022-12-11T13:56:55.732Z,6.57
2022-12-11T13:59:50.039Z,7.25
2022-12-11T14:02:30.825Z,7.43
2022-12-11T14:05:02.075Z,6.97
2022-12-11T14:07:32.792Z,7.18
2022-12-11T14:10:05.707Z,7.63
2022-12-11T14:12:32.900Z,7.00
2022-12-11T14:15:02.810Z,7.10
2022-12-11T14:17:32.857Z,8.50
2022-12-11T14:20:07.324Z,7.47
2022-12-11T14:22:34.225Z,7.72
2022-12-11T14:25:16.584Z,7.03
2022-12-11T14:27:49.234Z,7.40
2022-12-11T14:30:34.427Z,8.00
2022-12-11T14:33:04.500Z,8.18
2022-12-11T14:35:40.226Z,7.65
2022-12-11T14:38:22.195Z,7.40
2022-12-11T14:40:53.677Z,8.33
2022-12-11T14:43:33.508Z,8.57
2022-12-11T14:46:08.033Z,7.60
2022-12-11T14:48:44.129Z,6.97
2022-12-11T14:51:15.016Z,7.60
2022-12-11T14:53:46.437Z,7.10
2022-12-11T14:56:23.367Z,7.75
2022-12-11T14:59:03.045Z,8.90
2022-12-11T15:01:35.697Z,7.07
2022-12-11T15:04:19.931Z,6.70
2022-12-11T15:06:48.753Z,7.23
2022-12-11T15:09:37.501Z,7.93
2022-12-11T15:12:16.746Z,6.75
2022-12-11T15:14:50.267Z,7.15
2022-12-11T15:17:18.807Z,5.60
2022-12-11T15:20:21.393Z,7.20
2022-12-11T15:22:48.774Z,6.53
2022-12-11T15:25:23.398Z,7.10
2022-12-11T15:27:53.148Z,7.60
2022-12-11T15:30:21.805Z,8.57
2022-12-11T15:32:48.549Z,9.00
2022-12-11T15:35:26.776Z,7.80
2022-12-11T15:37:55.232Z,8.30
2022-12-11T15:40:22.753Z,7.88
2022-12-11T15:42:50.936Z,9.18
2022-12-11T15:45:24.602Z,7.40
2022-12-11T15:47:52.489Z,7.72
2022-12-11T15:50:23.330Z,9.48
2022-12-11T15:52:52.172Z,9.02
2022-12-11T15:55:20.817Z,8.70
2022-12-11T15:58:00.216Z,8.73
2022-12-11T16:00:28.248Z,7.50
2022-12-11T16:02:57.039Z,8.20
2022-12-11T16:05:24.724Z,7.18
2022-12-11T16:07:53.379Z,7.43
2022-12-11T16:10:22.188Z,7.60
2022-12-11T16:12:49.975Z,8.70
2022-12-11T16:15:23.107Z,7.60
2022-12-11T16:17:50.508Z,7.57
2022-12-11T16:20:17.488Z,8.43
2022-12-11T16:22:44.703Z,8.47
2022-12-11T16:25:11.972Z,8.45
2022-12-11T16:27:39.001Z,9.15
2022-12-11T16:30:06.483Z,8.25
2022-12-11T16:32:33.396Z,8.90
2022-12-11T16:35:01.167Z,9.77
2022-12-11T16:37:28.406Z,9.45
2022-12-11T16:39:55.401Z,8.65
2022-12-11T16:42:22.188Z,9.30
2022-12-11T16:44:49.142Z,9.63
2022-12-11T16:47:16.060Z,9.17
2022-12-11T16:49:43.386Z,9.70
2022-12-11T16:52:10.724Z,10.63
2022-12-11T16:54:37.681Z,9.90
2022-12-11T16:57:04.622Z,9.60
2022-12-11T16:59:36.840Z,11.03
2022-12-11T17:02:04.631Z,11.65
2022-12-11T17:04:31.443Z,10.55
2022-12-11T17:06:58.525Z,10.48
2022-12-11T17:09:26.109Z,10.90
2022-12-11T17:11:54.097Z,12.17
2022-12-11T17:14:21.373Z,10.77
2022-12-11T17:16:48.636Z,10.45
2022-12-11T17:19:16.846Z,11.18
2022-12-11T17:21:47.094Z,10.35
2022-12-11T17:24:18.080Z,9.27
2022-12-11T17:26:45.626Z,10.18
2022-12-11T17:29:13.070Z,9.90
2022-12-11T17:31:40.583Z,10.23
2022-12-11T17:34:07.350Z,9.60
2022-12-11T17:36:34.149Z,8.97
2022-12-11T17:39:01.113Z,10.57
2022-12-11T17:41:28.260Z,10.00
2022-12-11T17:43:55.741Z,10.70
2022-12-11T17:46:22.816Z,10.30
2022-12-11T17:48:49.942Z,10.37
2022-12-11T17:51:21.984Z,9.93
2022-12-11T17:53:48.809Z,8.85
2022-12-11T17:56:15.740Z,8.70
2022-12-11T17:58:42.537Z,9.45
2022-12-11T18:01:12.394Z,9.57
2022-12-11T18:03:40.121Z,7.88
2022-12-11T18:06:13.136Z,8.75
2022-12-11T18:08:41.195Z,7.80
2022-12-11T18:11:11.035Z,7.50
2022-12-11T18:13:37.888Z,7.47
2022-12-11T18:16:19.723Z,8.52
2022-12-11T18:18:48.161Z,8.38
2022-12-11T18:21:17.844Z,7.60
2022-12-11T18:23:45.470Z,8.48
2022-12-11T18:26:14.511Z,6.53
2022-12-11T18:28:42.520Z,8.10
2022-12-11T18:31:10.175Z,8.93
2022-12-11T18:33:39.227Z,8.45
2022-12-11T18:36:06.945Z,9.00
2022-12-11T18:38:34.158Z,8.53
2022-12-11T18:41:05.915Z,9.32
2022-12-11T18:43:32.789Z,9.15
2022-12-11T18:45:59.763Z,9.55
2022-12-11T18:48:28.184Z,8.73
2022-12-11T18:50:54.949Z,8.87
2022-12-11T18:53:21.761Z,9.02
2022-12-11T18:55:48.919Z,9.10
2022-12-11T18:58:18.504Z,8.90
2022-12-11T19:00:46.160Z,8.43
2022-12-11T19:03:14.113Z,8.87
2022-12-11T19:05:47.741Z,8.98
2022-12-11T19:08:16.369Z,8.80
2022-12-11T19:10:45.064Z,8.07
2022-12-11T19:13:13.000Z,8.75
2022-12-11T19:15:43.903Z,9.37
2022-12-11T19:18:11.343Z,7.60
2022-12-11T19:20:49.251Z,8.23
2022-12-11T19:23:18.183Z,8.13
2022-12-11T19:25:47.233Z,8.07
2022-12-11T19:28:15.301Z,8.10
2022-12-11T19:30:44.919Z,7.65
2022-12-11T19:33:12.396Z,9.43
2022-12-11T19:35:39.556Z,9.45
2022-12-11T19:38:08.336Z,8.57
2022-12-11T19:40:44.594Z,9.33
2022-12-11T19:43:11.899Z,8.13
2022-12-11T19:45:39.005Z,8.75
2022-12-11T19:48:06.032Z,8.07
2022-12-11T19:50:35.442Z,8.50
2022-12-11T19:53:02.415Z,8.13
2022-12-11T19:55:29.205Z,8.07
2022-12-11T19:57:56.174Z,8.65
2022-12-11T20:00:23.090Z,8.10
2022-12-11T20:02:49.839Z,8.88
2022-12-11T20:05:17.288Z,7.90
2022-12-11T20:07:47.252Z,8.75
2022-12-11T20:10:14.135Z,10.38
2022-12-11T20:12:40.961Z,10.10
2022-12-11T20:15:08.180Z,10.13
2022-12-11T20:17:36.761Z,11.37
2022-12-11T20:20:04.144Z,11.05
2022-12-11T20:22:30.902Z,10.93
2022-12-11T20:24:57.666Z,9.73
2022-12-11T20:27:26.118Z,9.18
2022-12-11T20:29:52.960Z,9.80
2022-12-11T20:32:19.748Z,9.05
2022-12-11T20:34:46.536Z,8.73
2022-12-11T20:37:13.837Z,8.48
2022-12-11T20:39:40.528Z,8.43
2022-12-11T20:42:09.566Z,9.43
2022-12-11T20:44:36.407Z,9.05
2022-12-11T20:47:03.294Z,10.48
2022-12-11T20:49:30.046Z,8.90
2022-12-11T20:51:56.810Z,9.13
2022-12-11T20:54:23.552Z,9.03
2022-12-11T20:56:50.375Z,8.85
2022-12-11T20:59:17.476Z,9.15
2022-12-11T21:01:44.387Z,8.75
2022-12-11T21:04:11.374Z,8.95
2022-12-11T21:06:40.579Z,8.50
2022-12-11T21:09:17.751Z,8.30
2022-12-11T21:11:44.616Z,8.50
2022-12-11T21:14:11.516Z,7.75
2022-12-11T21:16:38.297Z,8.63
2022-12-11T21:19:05.963Z,8.00
2022-12-11T21:21:34.403Z,8.45
2022-12-11T21:24:01.433Z,8.32
2022-12-11T21:26:29.843Z,9.43
2022-12-11T21:28:56.744Z,8.18
2022-12-11T21:31:23.580Z,8.10
2022-12-11T21:33:50.711Z,8.65
2022-12-11T21:36:17.941Z,8.63
2022-12-11T21:38:46.006Z,7.50
2022-12-11T21:41:18.474Z,7.57
2022-12-11T21:44:40.807Z,7.17
2022-12-11T21:46:33.960Z,7.18
2022-12-11T21:49:00.821Z,6.68
2022-12-11T21:51:36.193Z,6.40
2022-12-11T21:54:06.854Z,6.75
2022-12-11T21:56:34.011Z,6.37
2022-12-11T21:59:01.638Z,6.50
2022-12-11T22:01:50.618Z,6.07
2022-12-11T22:04:18.864Z,6.78
2022-12-11T22:06:47.247Z,5.72
2022-12-11T22:09:15.795Z,5.80
2022-12-11T22:11:45.125Z,5.88
2022-12-11T22:14:13.900Z,5.97
2022-12-11T22:16:40.814Z,4.88
2022-12-11T22:19:07.658Z,5.45
2022-12-11T22:21:34.738Z,6.07
2022-12-11T22:24:02.017Z,4.60
2022-12-11T22:26:29.066Z,5.40
2022-12-11T22:28:56.291Z,5.90
2022-12-11T22:31:25.202Z,5.20
2022-12-11T22:33:56.584Z,5.57
2022-12-11T22:36:25.590Z,5.72
2022-12-11T22:38:52.758Z,5.47
2022-12-11T22:41:28.453Z,5.80
2022-12-11T22:43:55.753Z,6.03
2022-12-11T22:46:25.818Z,5.20
2022-12-11T22:48:53.073Z,5.82
2022-12-11T22:51:20.580Z,5.53
2022-12-11T22:53:47.560Z,6.22
2022-12-11T22:56:14.763Z,6.07
2022-12-11T22:58:43.104Z,6.70
2022-12-11T23:01:15.851Z,4.75
2022-12-11T23:03:42.698Z,5.28
2022-12-11T23:06:12.370Z,5.32
2022-12-11T23:08:40.563Z,5.22
2022-12-11T23:11:15.996Z,4.10
2022-12-11T23:13:42.807Z,4.63
2022-12-11T23:16:10.170Z,5.40
2022-12-11T23:18:36.895Z,4.40
2022-12-11T23:21:04.655Z,4.40
2022-12-11T23:23:31.403Z,4.87
2022-12-11T23:25:58.481Z,4.53
2022-12-11T23:28:25.189Z,3.72
2022-12-11T23:30:52.258Z,4.50
2022-12-11T23:33:19.095Z,3.45
2022-12-11T23:35:45.838Z,3.83
2022-12-11T23:38:12.784Z,3.95
2022-12-11T23:40:39.977Z,4.35
2022-12-11T23:43:06.716Z,3.80
2022-12-11T23:45:34.035Z,4.18
2022-12-11T23:48:00.890Z,4.00
2022-12-11T23:50:27.691Z,3.92
2022-12-11T23:52:54.452Z,4.30
2022-12-11T23:55:24.175Z,3.70
2022-12-11T23:57:51.142Z,4.40
