createdAt,value
2023-05-14T00:00:17.069Z,1.77
2023-05-14T00:03:18.932Z,1.65
2023-05-14T00:06:20.934Z,1.63
2023-05-14T00:09:22.853Z,1.50
2023-05-14T00:12:26.395Z,1.70
2023-05-14T00:15:28.280Z,1.27
2023-05-14T00:18:30.148Z,1.43
2023-05-14T00:21:32.420Z,1.50
2023-05-14T00:24:35.156Z,1.70
2023-05-14T00:30:40.028Z,1.55
2023-05-14T00:33:41.865Z,1.45
2023-05-14T00:36:43.801Z,1.60
2023-05-14T00:39:45.682Z,1.50
2023-05-14T00:42:47.542Z,1.57
2023-05-14T00:45:54.534Z,1.60
2023-05-14T00:48:57.318Z,1.52
2023-05-14T00:55:06.162Z,1.40
2023-05-14T00:58:11.138Z,1.50
2023-05-14T01:01:15.327Z,1.90
2023-05-14T01:04:17.881Z,1.60
2023-05-14T01:07:35.030Z,1.50
2023-05-14T01:10:50.018Z,1.67
2023-05-14T01:14:22.012Z,1.70
2023-05-14T01:17:28.721Z,1.77
2023-05-14T01:20:30.697Z,1.55
2023-05-14T01:23:32.633Z,1.67
2023-05-14T01:26:35.741Z,1.57
2023-05-14T01:29:43.160Z,1.60
2023-05-14T01:32:50.532Z,1.60
2023-05-14T01:35:54.296Z,1.60
2023-05-14T01:38:57.062Z,1.92
2023-05-14T01:42:00.185Z,1.75
2023-05-14T01:45:03.464Z,1.67
2023-05-14T01:48:06.325Z,2.10
2023-05-14T01:54:10.641Z,1.80
2023-05-14T01:57:12.462Z,1.67
2023-05-14T02:00:14.552Z,1.70
2023-05-14T02:03:16.397Z,1.97
2023-05-14T02:06:18.288Z,1.83
2023-05-14T02:09:20.172Z,1.63
2023-05-14T02:12:22.476Z,1.90
2023-05-14T02:15:24.387Z,1.65
2023-05-14T02:18:26.271Z,1.60
2023-05-14T02:21:28.200Z,1.47
2023-05-14T02:24:30.172Z,1.77
2023-05-14T02:27:32.084Z,1.50
2023-05-14T02:30:34.005Z,1.67
2023-05-14T02:33:36.032Z,1.67
2023-05-14T02:36:38.017Z,1.50
2023-05-14T02:39:39.934Z,1.55
2023-05-14T02:42:41.987Z,1.60
2023-05-14T02:45:43.882Z,1.63
2023-05-14T02:48:45.841Z,1.77
2023-05-14T02:51:47.665Z,1.50
2023-05-14T02:54:49.602Z,1.40
2023-05-14T02:57:53.271Z,1.50
2023-05-14T03:00:55.732Z,1.50
2023-05-14T03:03:58.239Z,1.60
2023-05-14T03:07:00.117Z,1.60
2023-05-14T03:10:02.042Z,1.60
2023-05-14T03:13:03.865Z,1.67
2023-05-14T03:16:06.042Z,1.60
2023-05-14T03:19:09.694Z,1.70
2023-05-14T03:22:11.606Z,1.52
2023-05-14T03:25:13.559Z,1.55
2023-05-14T03:28:15.478Z,1.60
2023-05-14T03:31:17.535Z,2.13
2023-05-14T03:34:19.526Z,1.80
2023-05-14T03:37:21.448Z,2.10
2023-05-14T03:40:23.484Z,2.00
2023-05-14T03:43:26.402Z,1.77
2023-05-14T03:46:28.420Z,1.80
2023-05-14T03:49:31.563Z,1.67
2023-05-14T03:52:33.695Z,1.90
2023-05-14T03:55:37.862Z,1.85
2023-05-14T03:58:40.750Z,2.13
2023-05-14T04:04:45.707Z,2.03
2023-05-14T04:07:47.629Z,1.60
2023-05-14T04:10:50.287Z,2.10
2023-05-14T04:13:52.249Z,1.63
2023-05-14T04:16:54.261Z,1.80
2023-05-14T04:19:56.540Z,1.95
2023-05-14T04:22:59.422Z,1.90
2023-05-14T04:26:01.322Z,1.40
2023-05-14T04:29:03.518Z,1.60
2023-05-14T04:32:05.828Z,1.70
2023-05-14T04:35:09.363Z,1.80
2023-05-14T04:38:11.521Z,1.90
2023-05-14T04:41:13.454Z,1.70
2023-05-14T04:44:15.935Z,1.85
2023-05-14T04:47:18.035Z,2.20
2023-05-14T04:50:19.933Z,2.03
2023-05-14T04:53:21.820Z,2.00
2023-05-14T04:56:23.746Z,1.75
2023-05-14T04:59:25.609Z,1.77
2023-05-14T05:02:27.602Z,1.90
2023-05-14T05:05:29.527Z,1.77
2023-05-14T05:08:31.411Z,1.88
2023-05-14T05:11:33.346Z,2.88
2023-05-14T05:14:35.194Z,1.98
2023-05-14T05:17:37.383Z,2.10
2023-05-14T05:20:39.347Z,1.80
2023-05-14T05:23:41.235Z,1.85
2023-05-14T05:26:43.123Z,1.83
2023-05-14T05:29:44.991Z,1.83
2023-05-14T05:32:46.926Z,2.00
2023-05-14T05:35:50.184Z,2.10
2023-05-14T05:38:52.047Z,2.05
2023-05-14T05:41:54.388Z,1.88
2023-05-14T05:44:56.445Z,2.00
2023-05-14T05:47:58.349Z,2.00
2023-05-14T05:51:00.417Z,1.90
2023-05-14T05:54:02.338Z,2.10
2023-05-14T05:57:04.411Z,2.00
2023-05-14T06:00:13.369Z,2.13
2023-05-14T06:03:15.278Z,1.92
2023-05-14T06:06:17.189Z,2.13
2023-05-14T06:09:19.040Z,2.03
2023-05-14T06:12:21.852Z,2.15
2023-05-14T06:15:23.882Z,2.05
2023-05-14T06:18:25.809Z,1.80
2023-05-14T06:21:27.798Z,2.08
2023-05-14T06:24:29.587Z,2.35
2023-05-14T06:27:31.382Z,2.00
2023-05-14T06:30:33.291Z,1.90
2023-05-14T06:33:35.173Z,2.03
2023-05-14T06:36:37.097Z,1.98
2023-05-14T06:39:39.365Z,2.00
2023-05-14T06:45:44.255Z,1.95
2023-05-14T06:48:46.218Z,1.80
2023-05-14T06:51:48.052Z,1.75
2023-05-14T06:54:49.906Z,1.90
2023-05-14T06:57:51.879Z,1.60
2023-05-14T07:00:53.789Z,2.00
2023-05-14T07:03:55.737Z,1.77
2023-05-14T07:06:57.658Z,1.75
2023-05-14T07:09:59.578Z,1.80
2023-05-14T07:13:01.486Z,1.67
2023-05-14T07:16:03.395Z,1.55
2023-05-14T07:19:05.215Z,1.80
2023-05-14T07:22:07.126Z,1.50
2023-05-14T07:25:09.138Z,1.98
2023-05-14T07:31:12.785Z,1.90
2023-05-14T07:34:14.730Z,1.73
2023-05-14T07:37:16.816Z,1.85
2023-05-14T07:43:20.727Z,1.92
2023-05-14T07:49:25.950Z,1.83
2023-05-14T07:52:27.867Z,1.75
2023-05-14T07:55:29.796Z,1.73
2023-05-14T07:58:31.989Z,1.55
2023-05-14T08:01:33.806Z,1.90
2023-05-14T08:04:36.260Z,1.70
2023-05-14T08:07:38.343Z,1.40
2023-05-14T08:10:40.382Z,1.88
2023-05-14T08:16:44.196Z,1.50
2023-05-14T08:22:48.819Z,1.75
2023-05-14T08:25:50.915Z,1.80
2023-05-14T08:28:54.712Z,1.50
2023-05-14T08:31:58.018Z,1.65
2023-05-14T08:35:00.166Z,1.55
2023-05-14T08:41:06.520Z,1.63
2023-05-14T08:44:27.219Z,1.50
2023-05-14T08:47:30.937Z,1.80
2023-05-14T08:50:33.171Z,2.00
2023-05-14T08:53:36.022Z,1.92
2023-05-14T08:56:39.982Z,1.90
2023-05-14T08:59:41.945Z,2.10
2023-05-14T09:05:49.354Z,1.50
2023-05-14T09:08:51.757Z,1.80
2023-05-14T09:11:54.003Z,1.70
2023-05-14T09:14:56.025Z,1.60
2023-05-14T09:17:58.273Z,1.65
2023-05-14T09:21:01.371Z,1.67
2023-05-14T09:24:04.102Z,1.52
2023-05-14T09:27:07.002Z,1.67
2023-05-14T09:30:13.562Z,1.40
2023-05-14T09:33:26.340Z,1.42
2023-05-14T09:36:28.397Z,1.50
2023-05-14T09:39:33.724Z,1.60
2023-05-14T09:42:35.791Z,1.90
2023-05-14T09:48:39.691Z,1.90
2023-05-14T09:51:41.973Z,2.17
2023-05-14T09:54:44.395Z,1.48
2023-05-14T09:57:46.470Z,1.75
2023-05-14T10:00:49.056Z,1.60
2023-05-14T10:03:52.855Z,1.48
2023-05-14T10:06:56.303Z,1.48
2023-05-14T10:10:02.926Z,1.55
2023-05-14T10:13:17.019Z,1.42
2023-05-14T10:16:32.218Z,1.55
2023-05-14T10:19:37.374Z,1.73
2023-05-14T10:22:39.763Z,1.42
2023-05-14T10:25:42.450Z,1.50
2023-05-14T10:28:45.042Z,1.42
2023-05-14T10:31:51.836Z,1.58
2023-05-14T10:34:54.184Z,1.30
2023-05-14T10:37:56.996Z,1.60
2023-05-14T10:41:04.452Z,1.27
2023-05-14T10:44:09.565Z,1.30
2023-05-14T10:47:11.852Z,1.50
2023-05-14T10:50:17.789Z,1.20
2023-05-14T10:53:20.059Z,1.38
2023-05-14T10:56:22.339Z,1.20
2023-05-14T10:59:28.146Z,1.45
2023-05-14T11:02:38.629Z,1.67
2023-05-14T11:05:41.100Z,1.65
2023-05-14T11:08:44.648Z,1.50
2023-05-14T11:11:47.747Z,1.60
2023-05-14T11:14:50.851Z,1.48
2023-05-14T11:17:54.157Z,1.45
2023-05-14T11:21:00.900Z,1.60
2023-05-14T11:24:05.041Z,1.77
2023-05-14T11:27:11.013Z,1.52
2023-05-14T11:30:22.096Z,1.33
2023-05-14T11:33:24.032Z,1.50
2023-05-14T11:39:27.748Z,1.65
2023-05-14T11:45:33.118Z,1.48
2023-05-14T11:48:35.073Z,1.25
2023-05-14T11:51:36.963Z,1.48
2023-05-14T11:57:41.265Z,1.60
2023-05-14T12:00:45.649Z,1.35
2023-05-14T12:03:47.655Z,1.38
2023-05-14T12:06:53.432Z,1.30
2023-05-14T12:09:55.373Z,1.30
2023-05-14T12:12:57.308Z,1.30
2023-05-14T12:16:02.188Z,1.17
2023-05-14T12:19:04.230Z,1.40
2023-05-14T12:22:06.364Z,1.35
2023-05-14T12:25:16.169Z,1.10
2023-05-14T12:28:19.246Z,1.20
2023-05-14T12:31:28.692Z,1.17
2023-05-14T12:34:30.703Z,1.17
2023-05-14T12:41:23.936Z,1.30
2023-05-14T12:47:27.588Z,1.50
2023-05-14T12:53:31.482Z,1.00
2023-05-14T12:56:33.445Z,1.30
2023-05-14T13:02:42.275Z,1.38
2023-05-14T13:05:45.086Z,1.05
2023-05-14T13:08:46.963Z,1.27
2023-05-14T13:11:48.836Z,1.38
2023-05-14T13:17:52.771Z,1.20
2023-05-14T13:20:54.724Z,0.90
2023-05-14T13:23:56.606Z,1.02
2023-05-14T13:30:00.322Z,0.98
2023-05-14T13:36:04.845Z,1.20
2023-05-14T13:39:07.203Z,1.23
2023-05-14T13:42:09.197Z,1.13
2023-05-14T13:45:13.089Z,1.13
2023-05-14T13:48:14.988Z,0.85
2023-05-14T13:54:18.688Z,0.90
2023-05-14T14:00:23.464Z,0.80
2023-05-14T14:06:30.104Z,1.10
2023-05-14T14:09:35.170Z,0.90
2023-05-14T14:12:37.339Z,1.10
2023-05-14T14:15:39.233Z,1.08
2023-05-14T14:24:45.229Z,1.30
2023-05-14T14:30:51.067Z,1.42
2023-05-14T14:36:54.808Z,1.30
2023-05-14T14:42:58.592Z,1.33
2023-05-14T14:46:00.782Z,1.33
2023-05-14T14:49:02.656Z,1.30
2023-05-14T14:55:07.835Z,1.40
2023-05-14T14:58:09.690Z,1.10
2023-05-14T15:04:13.401Z,1.40
2023-05-14T15:10:20.601Z,1.17
2023-05-14T15:13:22.990Z,1.10
2023-05-14T15:16:24.910Z,1.25
2023-05-14T15:22:28.641Z,1.00
2023-05-14T15:25:30.558Z,1.02
2023-05-14T15:31:34.754Z,1.00
2023-05-14T15:34:36.734Z,0.80
2023-05-14T15:40:41.703Z,1.40
2023-05-14T15:43:43.586Z,1.42
2023-05-14T15:46:45.582Z,1.08
2023-05-14T15:49:47.467Z,1.10
2023-05-14T15:52:49.446Z,1.17
2023-05-14T15:58:53.358Z,1.08
2023-05-14T16:01:55.303Z,1.02
2023-05-14T16:07:59.263Z,1.45
2023-05-14T16:11:01.079Z,1.83
2023-05-14T16:14:03.079Z,1.20
2023-05-14T16:20:07.435Z,1.13
2023-05-14T16:23:09.262Z,1.10
2023-05-14T16:26:11.240Z,0.95
2023-05-14T16:29:13.213Z,0.90
2023-05-14T16:32:15.161Z,1.30
2023-05-14T16:38:27.778Z,2.30
2023-05-14T16:41:30.067Z,3.10
2023-05-14T16:44:31.951Z,3.38
2023-05-14T16:47:33.857Z,3.05
2023-05-14T16:50:35.885Z,2.67
2023-05-14T16:53:37.782Z,2.75
2023-05-14T16:56:39.799Z,1.95
2023-05-14T16:59:41.737Z,2.70
2023-05-14T17:02:44.120Z,1.98
2023-05-14T17:05:46.329Z,2.28
2023-05-14T17:11:50.001Z,1.80
2023-05-14T17:14:52.168Z,1.80
2023-05-14T17:17:54.819Z,2.03
2023-05-14T17:20:56.791Z,2.10
2023-05-14T17:23:58.964Z,1.98
2023-05-14T17:27:00.822Z,1.70
2023-05-14T17:30:03.756Z,1.67
2023-05-14T17:33:05.828Z,1.70
2023-05-14T17:36:08.078Z,2.10
2023-05-14T17:39:09.929Z,1.90
2023-05-14T17:42:11.858Z,1.63
2023-05-14T17:45:14.612Z,2.10
2023-05-14T17:48:16.603Z,1.80
2023-05-14T17:51:19.126Z,1.70
2023-05-14T17:54:20.982Z,1.98
2023-05-14T17:57:22.992Z,1.67
2023-05-14T18:00:25.035Z,1.50
2023-05-14T18:03:27.048Z,1.45
2023-05-14T18:06:29.212Z,1.52
2023-05-14T18:09:31.048Z,1.60
2023-05-14T18:12:33.962Z,1.73
2023-05-14T18:15:37.226Z,1.70
2023-05-14T18:18:39.333Z,1.98
2023-05-14T18:21:42.170Z,1.85
2023-05-14T18:24:45.019Z,2.30
2023-05-14T18:27:47.147Z,1.90
2023-05-14T18:30:52.246Z,2.00
2023-05-14T18:33:54.479Z,2.00
2023-05-14T18:36:56.381Z,2.22
2023-05-14T18:39:58.254Z,1.83
2023-05-14T18:43:00.073Z,2.15
2023-05-14T18:46:02.069Z,2.10
2023-05-14T18:49:05.760Z,2.25
2023-05-14T18:55:09.683Z,2.88
2023-05-14T18:58:12.163Z,4.18
2023-05-14T19:01:14.128Z,4.80
2023-05-14T19:04:16.209Z,5.90
2023-05-14T19:07:18.156Z,5.68
2023-05-14T19:10:20.063Z,5.22
2023-05-14T19:13:21.927Z,5.30
2023-05-14T19:16:24.333Z,5.30
2023-05-14T19:19:26.326Z,4.68
2023-05-14T19:22:28.268Z,4.80
2023-05-14T19:25:30.264Z,4.40
2023-05-14T19:28:32.587Z,3.90
2023-05-14T19:31:34.514Z,4.28
2023-05-14T19:34:36.665Z,4.18
2023-05-14T19:37:38.598Z,3.80
2023-05-14T19:40:42.969Z,3.30
2023-05-14T19:43:45.505Z,3.10
2023-05-14T19:46:47.571Z,3.10
2023-05-14T19:49:49.499Z,3.13
2023-05-14T19:52:51.486Z,3.13
2023-05-14T19:55:53.403Z,3.33
2023-05-14T19:58:55.351Z,2.70
2023-05-14T20:01:58.236Z,2.92
2023-05-14T20:05:00.214Z,2.50
2023-05-14T20:08:02.718Z,2.55
2023-05-14T20:11:04.731Z,2.83
2023-05-14T20:14:06.568Z,2.50
2023-05-14T20:17:08.677Z,2.40
2023-05-14T20:20:12.111Z,2.47
2023-05-14T20:23:14.061Z,2.67
2023-05-14T20:26:16.308Z,2.67
2023-05-14T20:29:18.197Z,2.75
2023-05-14T20:32:24.918Z,2.72
2023-05-14T20:35:27.314Z,2.50
2023-05-14T20:38:31.297Z,2.17
2023-05-14T20:41:33.231Z,2.45
2023-05-14T20:44:35.039Z,2.03
2023-05-14T20:47:37.104Z,2.23
2023-05-14T20:50:38.978Z,2.35
2023-05-14T20:53:40.837Z,2.57
2023-05-14T20:56:42.800Z,2.40
2023-05-14T20:59:45.865Z,2.38
2023-05-14T21:02:49.349Z,2.42
2023-05-14T21:05:52.585Z,2.72
2023-05-14T21:08:54.522Z,2.65
2023-05-14T21:11:56.445Z,2.40
2023-05-14T21:14:58.329Z,2.40
2023-05-14T21:18:01.955Z,2.30
2023-05-14T21:21:04.165Z,2.40
2023-05-14T21:24:06.427Z,2.28
2023-05-14T21:27:08.294Z,2.13
2023-05-14T21:30:10.949Z,1.90
2023-05-14T21:33:12.898Z,2.30
2023-05-14T21:36:14.994Z,2.05
2023-05-14T21:39:16.836Z,2.10
2023-05-14T21:42:21.057Z,2.00
2023-05-14T21:45:23.684Z,1.92
2023-05-14T21:51:28.206Z,2.03
2023-05-14T21:54:30.177Z,2.13
2023-05-14T21:57:34.470Z,2.23
2023-05-14T22:00:36.635Z,1.98
2023-05-14T22:03:38.698Z,2.20
2023-05-14T22:06:40.990Z,2.08
2023-05-14T22:09:42.841Z,1.90
2023-05-14T22:12:45.997Z,2.10
2023-05-14T22:15:48.458Z,1.80
2023-05-14T22:18:51.611Z,1.92
2023-05-14T22:21:54.034Z,1.80
2023-05-14T22:24:56.138Z,2.00
2023-05-14T22:27:58.074Z,1.92
2023-05-14T22:31:00.010Z,2.00
2023-05-14T22:34:02.004Z,1.80
2023-05-14T22:37:04.175Z,1.90
2023-05-14T22:40:07.460Z,1.90
2023-05-14T22:43:09.320Z,1.85
2023-05-14T22:46:11.223Z,1.73
2023-05-14T22:49:13.601Z,1.73
2023-05-14T22:52:15.643Z,1.83
2023-05-14T22:55:17.629Z,1.92
2023-05-14T22:58:20.363Z,1.98
2023-05-14T23:04:24.065Z,1.70
2023-05-14T23:07:25.997Z,1.70
2023-05-14T23:10:28.060Z,1.80
2023-05-14T23:13:29.987Z,2.10
2023-05-14T23:16:32.044Z,1.97
2023-05-14T23:19:34.033Z,2.03
2023-05-14T23:22:35.933Z,2.03
2023-05-14T23:25:38.446Z,1.93
2023-05-14T23:28:40.289Z,1.88
2023-05-14T23:31:43.736Z,2.00
2023-05-14T23:34:45.751Z,2.28
2023-05-14T23:37:49.576Z,2.30
2023-05-14T23:40:51.567Z,2.13
2023-05-14T23:43:55.415Z,2.23
2023-05-14T23:46:57.454Z,2.35
2023-05-14T23:49:59.476Z,2.13
2023-05-14T23:53:01.382Z,2.27
2023-05-14T23:56:03.261Z,2.50
2023-05-14T23:59:05.476Z,2.47
