createdAt,value
2023-05-09T00:00:17.068Z,92.38
2023-05-09T00:01:20.050Z,92.37
2023-05-09T00:02:23.513Z,92.35
2023-05-09T00:03:59.272Z,92.38
2023-05-09T00:05:02.739Z,92.38
2023-05-09T00:06:06.120Z,92.34
2023-05-09T00:07:40.695Z,92.37
2023-05-09T00:08:43.448Z,92.33
2023-05-09T00:09:46.402Z,92.35
2023-05-09T00:11:21.236Z,92.30
2023-05-09T00:12:24.139Z,92.29
2023-05-09T00:13:27.362Z,92.13
2023-05-09T00:15:02.306Z,91.90
2023-05-09T00:16:05.814Z,91.72
2023-05-09T00:17:09.244Z,91.73
2023-05-09T00:18:44.500Z,91.71
2023-05-09T00:19:47.575Z,91.74
2023-05-09T00:20:50.614Z,91.73
2023-05-09T00:22:25.293Z,91.70
2023-05-09T00:23:28.343Z,91.79
2023-05-09T00:24:31.294Z,91.72
2023-05-09T00:26:06.359Z,91.76
2023-05-09T00:27:09.014Z,91.75
2023-05-09T00:28:11.825Z,91.69
2023-05-09T00:29:46.384Z,91.63
2023-05-09T00:30:49.253Z,91.65
2023-05-09T00:31:52.305Z,91.74
2023-05-09T00:33:27.352Z,91.75
2023-05-09T00:34:30.447Z,91.71
2023-05-09T00:35:33.316Z,91.75
2023-05-09T00:37:08.075Z,91.79
2023-05-09T00:38:11.233Z,91.75
2023-05-09T00:39:14.186Z,91.80
2023-05-09T00:40:49.157Z,91.87
2023-05-09T00:41:52.033Z,91.87
2023-05-09T00:42:54.896Z,91.88
2023-05-09T00:44:29.665Z,91.96
2023-05-09T00:45:32.495Z,92.12
2023-05-09T00:46:35.602Z,92.21
2023-05-09T00:48:10.381Z,92.11
2023-05-09T00:49:13.218Z,92.15
2023-05-09T00:50:16.176Z,92.10
2023-05-09T00:51:50.922Z,92.17
2023-05-09T00:52:54.032Z,92.19
2023-05-09T00:53:57.013Z,92.19
2023-05-09T00:55:32.910Z,92.18
2023-05-09T00:56:36.112Z,92.20
2023-05-09T00:57:39.162Z,92.11
2023-05-09T00:59:14.804Z,92.20
2023-05-09T01:00:18.002Z,92.22
2023-05-09T01:01:21.007Z,92.20
2023-05-09T01:02:24.565Z,92.30
2023-05-09T01:04:00.113Z,92.26
2023-05-09T01:05:03.097Z,92.23
2023-05-09T01:06:06.863Z,92.23
2023-05-09T01:07:42.019Z,92.22
2023-05-09T01:08:44.978Z,92.22
2023-05-09T01:09:48.119Z,92.22
2023-05-09T01:11:23.146Z,92.27
2023-05-09T01:12:26.207Z,92.23
2023-05-09T01:13:29.394Z,92.25
2023-05-09T01:15:04.167Z,92.24
2023-05-09T01:16:07.688Z,92.23
2023-05-09T01:17:10.912Z,92.26
2023-05-09T01:18:45.668Z,92.26
2023-05-09T01:19:48.375Z,92.34
2023-05-09T01:20:51.109Z,92.40
2023-05-09T01:22:25.788Z,92.40
2023-05-09T01:23:29.169Z,92.44
2023-05-09T01:24:32.323Z,92.36
2023-05-09T01:26:07.212Z,92.32
2023-05-09T01:27:10.244Z,92.35
2023-05-09T01:28:13.316Z,92.43
2023-05-09T01:29:48.285Z,92.49
2023-05-09T01:30:51.280Z,92.48
2023-05-09T01:31:54.634Z,92.44
2023-05-09T01:33:29.366Z,92.45
2023-05-09T01:34:32.170Z,92.53
2023-05-09T01:35:35.112Z,92.57
2023-05-09T01:37:09.810Z,92.58
2023-05-09T01:38:12.760Z,92.59
2023-05-09T01:39:15.585Z,92.57
2023-05-09T01:40:50.651Z,92.61
2023-05-09T01:41:53.657Z,92.61
2023-05-09T01:42:56.702Z,92.60
2023-05-09T01:44:31.781Z,92.63
2023-05-09T01:45:34.843Z,92.60
2023-05-09T01:46:38.049Z,92.61
2023-05-09T01:48:13.333Z,92.67
2023-05-09T01:49:16.201Z,92.67
2023-05-09T01:50:19.104Z,92.64
2023-05-09T01:51:53.827Z,92.69
2023-05-09T01:52:56.570Z,92.71
2023-05-09T01:53:59.288Z,92.78
2023-05-09T01:55:34.054Z,92.77
2023-05-09T01:56:37.037Z,92.79
2023-05-09T01:57:40.045Z,92.90
2023-05-09T01:59:14.917Z,92.89
2023-05-09T02:00:17.593Z,92.87
2023-05-09T02:01:21.500Z,92.90
2023-05-09T02:02:24.844Z,92.97
2023-05-09T02:04:00.560Z,92.96
2023-05-09T02:05:03.501Z,92.95
2023-05-09T02:06:06.946Z,93.01
2023-05-09T02:07:41.655Z,92.99
2023-05-09T02:08:44.413Z,92.97
2023-05-09T02:09:47.337Z,93.01
2023-05-09T02:11:21.946Z,93.00
2023-05-09T02:12:24.877Z,93.02
2023-05-09T02:13:28.178Z,93.08
2023-05-09T02:15:03.182Z,93.24
2023-05-09T02:16:06.725Z,93.18
2023-05-09T02:17:12.909Z,93.27
2023-05-09T02:18:47.818Z,93.27
2023-05-09T02:19:50.741Z,93.28
2023-05-09T02:20:54.013Z,93.30
2023-05-09T02:22:29.105Z,93.39
2023-05-09T02:23:32.086Z,93.40
2023-05-09T02:24:35.206Z,93.41
2023-05-09T02:26:10.188Z,93.47
2023-05-09T02:27:13.014Z,93.48
2023-05-09T02:28:15.951Z,93.53
2023-05-09T02:29:50.739Z,93.55
2023-05-09T02:30:53.819Z,93.55
2023-05-09T02:31:56.898Z,93.62
2023-05-09T02:33:32.357Z,93.61
2023-05-09T02:34:35.205Z,93.64
2023-05-09T02:35:38.130Z,93.64
2023-05-09T02:37:12.898Z,93.79
2023-05-09T02:38:15.860Z,93.85
2023-05-09T02:39:18.884Z,93.79
2023-05-09T02:40:55.466Z,93.78
2023-05-09T02:41:58.525Z,93.84
2023-05-09T02:43:01.533Z,93.78
2023-05-09T02:44:36.092Z,93.84
2023-05-09T02:45:39.195Z,93.93
2023-05-09T02:46:42.654Z,93.89
2023-05-09T02:48:17.488Z,94.00
2023-05-09T02:49:37.951Z,94.05
2023-05-09T02:50:41.095Z,93.97
2023-05-09T02:52:15.982Z,94.02
2023-05-09T02:53:19.060Z,93.99
2023-05-09T02:54:22.086Z,94.01
2023-05-09T02:55:57.527Z,93.99
2023-05-09T02:57:00.447Z,94.03
2023-05-09T02:58:18.789Z,94.05
2023-05-09T02:59:53.604Z,94.01
2023-05-09T03:00:18.449Z,94.01
2023-05-09T03:01:21.370Z,94.05
2023-05-09T03:02:24.909Z,94.03
2023-05-09T03:04:00.430Z,94.05
2023-05-09T03:05:03.615Z,94.09
2023-05-09T03:06:07.288Z,94.17
2023-05-09T03:07:42.240Z,94.15
2023-05-09T03:08:45.393Z,94.12
2023-05-09T03:09:48.303Z,94.20
2023-05-09T03:11:23.087Z,94.22
2023-05-09T03:12:26.118Z,94.23
2023-05-09T03:13:29.511Z,94.49
2023-05-09T03:15:04.247Z,94.33
2023-05-09T03:16:07.722Z,94.38
2023-05-09T03:17:11.132Z,94.37
2023-05-09T03:18:46.197Z,94.42
2023-05-09T03:19:49.048Z,94.40
2023-05-09T03:20:55.786Z,94.40
2023-05-09T03:22:30.746Z,94.45
2023-05-09T03:23:33.753Z,94.39
2023-05-09T03:24:36.741Z,94.47
2023-05-09T03:26:11.916Z,94.49
2023-05-09T03:27:15.045Z,94.49
2023-05-09T03:28:18.077Z,94.48
2023-05-09T03:29:52.719Z,94.52
2023-05-09T03:30:55.738Z,94.50
2023-05-09T03:31:58.799Z,94.52
2023-05-09T03:33:33.373Z,94.67
2023-05-09T03:34:36.260Z,94.71
2023-05-09T03:35:39.257Z,94.70
2023-05-09T03:37:13.823Z,94.75
2023-05-09T03:38:19.078Z,94.78
2023-05-09T03:39:22.050Z,94.69
2023-05-09T03:40:56.886Z,94.79
2023-05-09T03:41:59.973Z,94.72
2023-05-09T03:43:02.947Z,94.93
2023-05-09T03:44:37.745Z,94.86
2023-05-09T03:45:40.612Z,94.83
2023-05-09T03:46:43.781Z,94.91
2023-05-09T03:48:19.124Z,94.85
2023-05-09T03:49:21.850Z,94.84
2023-05-09T03:50:24.869Z,94.97
2023-05-09T03:51:59.630Z,94.96
2023-05-09T03:53:02.662Z,94.99
2023-05-09T03:54:05.573Z,94.98
2023-05-09T03:55:40.751Z,94.94
2023-05-09T03:56:43.769Z,94.97
2023-05-09T03:57:46.801Z,94.96
2023-05-09T03:59:21.471Z,95.07
2023-05-09T04:00:17.942Z,95.04
2023-05-09T04:01:21.020Z,95.13
2023-05-09T04:02:26.648Z,95.20
2023-05-09T04:04:02.223Z,95.19
2023-05-09T04:05:46.579Z,95.25
2023-05-09T04:06:49.765Z,95.23
2023-05-09T04:07:52.733Z,95.16
2023-05-09T04:09:27.723Z,95.16
2023-05-09T04:10:30.590Z,95.15
2023-05-09T04:11:33.681Z,95.13
2023-05-09T04:13:08.872Z,95.09
2023-05-09T04:14:13.007Z,95.07
2023-05-09T04:15:16.422Z,95.10
2023-05-09T04:16:51.555Z,95.00
2023-05-09T04:17:55.417Z,95.01
2023-05-09T04:18:58.626Z,95.06
2023-05-09T04:20:33.762Z,95.03
2023-05-09T04:21:36.646Z,95.00
2023-05-09T04:22:39.496Z,95.03
2023-05-09T04:24:16.786Z,95.00
2023-05-09T04:25:20.403Z,94.98
2023-05-09T04:26:23.598Z,94.99
2023-05-09T04:27:58.611Z,94.93
2023-05-09T04:29:01.582Z,94.97
2023-05-09T04:30:04.602Z,94.97
2023-05-09T04:31:39.760Z,94.94
2023-05-09T04:32:43.758Z,94.97
2023-05-09T04:33:47.203Z,94.95
2023-05-09T04:35:26.231Z,94.97
2023-05-09T04:36:29.152Z,94.98
2023-05-09T04:37:32.114Z,94.97
2023-05-09T04:39:07.228Z,94.98
2023-05-09T04:40:10.451Z,94.97
2023-05-09T04:41:13.476Z,94.97
2023-05-09T04:42:48.754Z,94.98
2023-05-09T04:43:51.809Z,94.94
2023-05-09T04:44:54.822Z,94.91
2023-05-09T04:46:31.609Z,94.90
2023-05-09T04:47:34.990Z,94.64
2023-05-09T04:48:38.161Z,94.72
2023-05-09T04:50:13.118Z,94.60
2023-05-09T04:51:16.056Z,94.58
2023-05-09T04:52:19.222Z,94.55
2023-05-09T04:53:54.260Z,94.49
2023-05-09T04:54:57.336Z,94.40
2023-05-09T04:56:00.933Z,94.48
2023-05-09T04:57:36.397Z,94.43
2023-05-09T04:58:39.505Z,94.45
2023-05-09T04:59:42.569Z,94.43
2023-05-09T05:01:20.918Z,94.43
2023-05-09T05:02:24.469Z,94.48
2023-05-09T05:04:00.023Z,94.47
2023-05-09T05:05:17.694Z,94.48
2023-05-09T05:06:26.383Z,94.47
2023-05-09T05:08:01.777Z,94.47
2023-05-09T05:09:05.090Z,94.47
2023-05-09T05:10:08.006Z,94.47
2023-05-09T05:11:53.182Z,94.42
2023-05-09T05:13:04.874Z,94.38
2023-05-09T05:14:08.526Z,94.37
2023-05-09T05:15:43.411Z,94.29
2023-05-09T05:16:46.989Z,94.21
2023-05-09T05:17:50.196Z,94.29
2023-05-09T05:19:25.483Z,94.29
2023-05-09T05:20:28.570Z,94.30
2023-05-09T05:21:31.710Z,94.29
2023-05-09T05:23:07.020Z,94.16
2023-05-09T05:24:09.773Z,94.16
2023-05-09T05:25:13.200Z,94.19
2023-05-09T05:26:48.395Z,94.13
2023-05-09T05:27:51.369Z,94.18
2023-05-09T05:28:54.459Z,94.16
2023-05-09T05:30:29.749Z,94.03
2023-05-09T05:31:33.891Z,94.02
2023-05-09T05:32:37.390Z,94.02
2023-05-09T05:34:12.663Z,93.99
2023-05-09T05:35:16.042Z,93.97
2023-05-09T05:36:19.066Z,93.80
2023-05-09T05:37:54.841Z,93.82
2023-05-09T05:38:57.889Z,93.78
2023-05-09T05:40:01.090Z,93.85
2023-05-09T05:41:36.198Z,93.59
2023-05-09T05:42:39.426Z,93.71
2023-05-09T05:43:42.476Z,93.73
2023-05-09T05:45:18.836Z,93.48
2023-05-09T05:46:22.354Z,93.57
2023-05-09T05:47:25.919Z,93.58
2023-05-09T05:49:03.384Z,93.52
2023-05-09T05:50:06.509Z,93.44
2023-05-09T05:51:09.843Z,93.45
2023-05-09T05:52:45.190Z,93.29
2023-05-09T05:53:48.194Z,93.39
2023-05-09T05:54:51.268Z,93.37
2023-05-09T05:56:26.524Z,93.28
2023-05-09T05:57:29.395Z,93.21
2023-05-09T05:58:32.235Z,92.98
2023-05-09T06:00:17.831Z,92.88
2023-05-09T06:01:21.310Z,92.95
2023-05-09T06:02:24.375Z,93.02
2023-05-09T06:04:00.327Z,92.93
2023-05-09T06:05:03.887Z,92.61
2023-05-09T06:06:07.014Z,92.36
2023-05-09T06:07:42.225Z,92.35
2023-05-09T06:08:45.101Z,92.48
2023-05-09T06:09:48.114Z,92.48
2023-05-09T06:11:23.203Z,92.43
2023-05-09T06:12:27.969Z,92.23
2023-05-09T06:13:31.701Z,92.29
2023-05-09T06:15:06.421Z,92.21
2023-05-09T06:16:25.422Z,92.31
2023-05-09T06:17:28.850Z,92.15
2023-05-09T06:19:04.264Z,92.62
2023-05-09T06:20:07.275Z,92.50
2023-05-09T06:21:10.228Z,92.17
2023-05-09T06:22:45.259Z,91.93
2023-05-09T06:24:19.826Z,91.96
2023-05-09T06:25:34.154Z,92.16
2023-05-09T06:27:08.891Z,91.97
2023-05-09T06:28:12.035Z,91.74
2023-05-09T06:29:15.157Z,91.61
2023-05-09T06:31:06.080Z,91.67
2023-05-09T06:32:11.899Z,91.41
2023-05-09T06:33:15.245Z,91.04
2023-05-09T06:34:50.613Z,91.48
2023-05-09T06:35:54.112Z,91.40
2023-05-09T06:36:57.153Z,91.42
2023-05-09T06:38:31.785Z,91.16
2023-05-09T06:39:34.697Z,91.40
2023-05-09T06:40:37.685Z,91.42
2023-05-09T06:42:12.806Z,91.26
2023-05-09T06:43:16.086Z,91.17
2023-05-09T06:44:19.002Z,91.15
2023-05-09T06:45:54.939Z,90.69
2023-05-09T06:46:58.119Z,90.58
2023-05-09T06:48:01.250Z,90.41
2023-05-09T06:49:36.233Z,90.59
2023-05-09T06:50:39.219Z,90.16
2023-05-09T06:51:42.359Z,89.80
2023-05-09T06:53:17.332Z,89.98
2023-05-09T06:54:20.558Z,90.02
2023-05-09T06:55:23.917Z,90.02
2023-05-09T06:57:00.619Z,90.00
2023-05-09T06:58:03.648Z,89.96
2023-05-09T06:59:06.867Z,90.16
2023-05-09T07:00:17.442Z,90.22
2023-05-09T07:01:20.884Z,90.50
2023-05-09T07:02:24.431Z,90.23
2023-05-09T07:04:00.207Z,90.15
2023-05-09T07:05:03.733Z,90.25
2023-05-09T07:06:07.687Z,90.35
2023-05-09T07:07:43.025Z,90.37
2023-05-09T07:08:46.860Z,90.36
2023-05-09T07:09:52.907Z,90.37
2023-05-09T07:11:40.914Z,89.53
2023-05-09T07:12:44.159Z,89.36
2023-05-09T07:13:47.386Z,89.11
2023-05-09T07:15:42.638Z,88.23
2023-05-09T07:16:47.115Z,88.52
2023-05-09T07:18:10.876Z,88.00
2023-05-09T07:19:45.952Z,88.37
2023-05-09T07:20:48.847Z,87.47
2023-05-09T07:21:51.751Z,86.90
2023-05-09T07:23:27.012Z,86.67
2023-05-09T07:24:29.951Z,86.86
2023-05-09T07:25:33.460Z,86.05
2023-05-09T07:27:08.515Z,85.76
2023-05-09T07:28:11.642Z,85.76
2023-05-09T07:29:14.648Z,85.90
2023-05-09T07:30:49.624Z,86.74
2023-05-09T07:31:53.039Z,86.86
2023-05-09T07:32:56.443Z,86.65
2023-05-09T07:34:31.671Z,86.13
2023-05-09T07:35:34.707Z,84.44
2023-05-09T07:36:40.997Z,83.99
2023-05-09T07:38:16.106Z,84.59
2023-05-09T07:39:18.892Z,84.65
2023-05-09T07:40:22.609Z,84.11
2023-05-09T07:41:57.536Z,83.82
2023-05-09T07:43:00.732Z,83.75
2023-05-09T07:44:04.044Z,84.11
2023-05-09T07:45:39.213Z,84.25
2023-05-09T07:46:43.046Z,84.39
2023-05-09T07:47:46.320Z,84.65
2023-05-09T07:49:21.684Z,83.84
2023-05-09T07:50:24.897Z,84.40
2023-05-09T07:51:28.013Z,84.20
2023-05-09T07:53:03.241Z,83.88
2023-05-09T07:54:06.569Z,83.56
2023-05-09T07:55:09.482Z,83.82
2023-05-09T07:56:44.873Z,82.82
2023-05-09T07:57:47.817Z,82.33
2023-05-09T07:58:50.670Z,81.95
2023-05-09T08:00:18.052Z,82.35
2023-05-09T08:01:21.305Z,82.58
2023-05-09T08:02:24.672Z,82.57
2023-05-09T08:04:00.999Z,82.64
2023-05-09T08:05:04.596Z,82.54
2023-05-09T08:06:08.332Z,82.67
2023-05-09T08:07:43.081Z,83.30
2023-05-09T08:08:46.023Z,83.13
2023-05-09T08:09:49.202Z,83.66
2023-05-09T08:11:24.320Z,83.21
2023-05-09T08:12:27.728Z,82.80
2023-05-09T08:13:30.987Z,82.82
2023-05-09T08:15:05.921Z,81.70
2023-05-09T08:16:09.497Z,82.34
2023-05-09T08:17:13.442Z,83.47
2023-05-09T08:18:48.483Z,83.22
2023-05-09T08:19:51.894Z,83.02
2023-05-09T08:20:54.920Z,83.00
2023-05-09T08:22:31.589Z,83.45
2023-05-09T08:23:34.749Z,84.00
2023-05-09T08:24:37.985Z,83.79
2023-05-09T08:26:12.988Z,83.37
2023-05-09T08:27:16.397Z,83.39
2023-05-09T08:28:19.426Z,83.27
2023-05-09T08:29:54.587Z,82.04
2023-05-09T08:30:58.241Z,80.82
2023-05-09T08:32:02.040Z,81.26
2023-05-09T08:33:37.781Z,81.48
2023-05-09T08:34:41.868Z,82.28
2023-05-09T08:35:44.901Z,81.89
2023-05-09T08:37:21.282Z,82.08
2023-05-09T08:38:24.414Z,82.66
2023-05-09T08:39:27.734Z,82.46
2023-05-09T08:41:02.869Z,82.85
2023-05-09T08:42:05.882Z,81.96
2023-05-09T08:43:12.292Z,82.20
2023-05-09T08:44:47.468Z,82.42
2023-05-09T08:45:50.496Z,82.18
2023-05-09T08:46:54.003Z,81.38
2023-05-09T08:48:29.248Z,81.33
2023-05-09T08:49:33.557Z,81.31
2023-05-09T08:50:36.888Z,81.84
2023-05-09T08:52:11.896Z,81.86
2023-05-09T08:53:15.140Z,81.01
2023-05-09T08:54:18.675Z,81.25
2023-05-09T08:55:54.560Z,80.77
2023-05-09T08:56:57.798Z,81.04
2023-05-09T08:58:00.683Z,81.47
2023-05-09T08:59:35.907Z,81.83
2023-05-09T09:01:20.806Z,80.82
2023-05-09T09:02:24.279Z,81.20
2023-05-09T09:03:59.734Z,81.95
2023-05-09T09:05:03.207Z,81.83
2023-05-09T09:06:31.997Z,81.25
2023-05-09T09:08:07.131Z,80.88
2023-05-09T09:09:10.135Z,80.36
2023-05-09T09:10:13.516Z,80.58
2023-05-09T09:11:48.951Z,80.55
2023-05-09T09:12:55.595Z,80.24
2023-05-09T09:13:59.171Z,79.71
2023-05-09T09:15:34.578Z,78.97
2023-05-09T09:16:38.091Z,79.00
2023-05-09T09:17:41.752Z,78.63
2023-05-09T09:19:20.707Z,79.25
2023-05-09T09:20:23.961Z,79.62
2023-05-09T09:21:27.007Z,80.11
2023-05-09T09:23:02.221Z,80.36
2023-05-09T09:24:05.152Z,79.93
2023-05-09T09:25:08.104Z,79.72
2023-05-09T09:26:43.258Z,79.70
2023-05-09T09:27:46.181Z,80.02
2023-05-09T09:28:49.667Z,80.03
2023-05-09T09:30:24.699Z,80.03
2023-05-09T09:31:28.105Z,80.14
2023-05-09T09:32:31.433Z,79.11
2023-05-09T09:34:06.853Z,80.36
2023-05-09T09:35:10.405Z,79.36
2023-05-09T09:36:13.681Z,79.06
2023-05-09T09:37:48.785Z,79.87
2023-05-09T09:38:52.493Z,80.39
2023-05-09T09:39:55.557Z,80.53
2023-05-09T09:41:31.061Z,79.36
2023-05-09T09:42:34.157Z,79.20
2023-05-09T09:43:37.074Z,79.70
2023-05-09T09:45:12.275Z,79.90
2023-05-09T09:46:15.713Z,80.14
2023-05-09T09:47:19.541Z,79.84
2023-05-09T09:48:54.881Z,79.64
2023-05-09T09:49:58.152Z,79.50
2023-05-09T09:51:01.484Z,80.34
2023-05-09T09:52:36.474Z,80.68
2023-05-09T09:53:39.726Z,80.73
2023-05-09T09:54:42.877Z,80.69
2023-05-09T09:56:18.099Z,80.48
2023-05-09T09:57:21.476Z,80.39
2023-05-09T09:58:24.677Z,80.62
2023-05-09T09:59:59.935Z,80.72
2023-05-09T10:00:18.632Z,81.04
2023-05-09T10:01:21.791Z,81.38
2023-05-09T10:02:25.212Z,81.32
2023-05-09T10:04:00.792Z,81.80
2023-05-09T10:05:04.548Z,82.29
2023-05-09T10:06:07.834Z,81.74
2023-05-09T10:07:43.009Z,81.22
2023-05-09T10:08:46.054Z,81.59
2023-05-09T10:09:49.288Z,81.53
2023-05-09T10:11:24.453Z,82.22
2023-05-09T10:12:27.553Z,82.51
2023-05-09T10:13:30.975Z,82.56
2023-05-09T10:15:05.966Z,82.81
2023-05-09T10:16:17.122Z,82.96
2023-05-09T10:17:41.333Z,83.54
2023-05-09T10:19:17.464Z,83.43
2023-05-09T10:20:21.051Z,83.28
2023-05-09T10:21:24.009Z,83.27
2023-05-09T10:23:01.732Z,83.55
2023-05-09T10:24:04.934Z,83.49
2023-05-09T10:25:08.003Z,83.25
2023-05-09T10:26:43.337Z,82.65
2023-05-09T10:27:46.440Z,82.94
2023-05-09T10:28:49.319Z,82.69
2023-05-09T10:30:24.347Z,82.46
2023-05-09T10:31:29.679Z,82.50
2023-05-09T10:32:33.530Z,82.52
2023-05-09T10:34:08.608Z,82.74
2023-05-09T10:35:11.691Z,82.61
2023-05-09T10:36:15.079Z,82.34
2023-05-09T10:37:50.100Z,82.48
2023-05-09T10:38:53.054Z,82.70
2023-05-09T10:39:56.162Z,82.74
2023-05-09T10:41:31.286Z,82.28
2023-05-09T10:42:34.370Z,81.58
2023-05-09T10:43:37.892Z,81.71
2023-05-09T10:45:13.469Z,82.34
2023-05-09T10:46:17.008Z,82.56
2023-05-09T10:47:20.353Z,82.56
2023-05-09T10:48:55.499Z,82.55
2023-05-09T10:49:58.701Z,82.33
2023-05-09T10:51:01.759Z,82.90
2023-05-09T10:52:36.783Z,83.99
2023-05-09T10:53:39.784Z,84.22
2023-05-09T10:54:42.843Z,84.67
2023-05-09T10:56:17.866Z,83.90
2023-05-09T10:57:21.121Z,83.85
2023-05-09T10:58:24.116Z,82.90
2023-05-09T10:59:59.055Z,83.40
2023-05-09T11:00:18.033Z,83.40
2023-05-09T11:01:20.995Z,83.12
2023-05-09T11:02:24.326Z,83.03
2023-05-09T11:03:59.786Z,83.60
2023-05-09T11:05:03.531Z,83.26
2023-05-09T11:06:06.999Z,82.92
2023-05-09T11:07:42.497Z,83.40
2023-05-09T11:08:45.521Z,82.18
2023-05-09T11:09:48.866Z,82.44
2023-05-09T11:11:23.746Z,82.53
2023-05-09T11:12:27.182Z,81.65
2023-05-09T11:13:30.647Z,81.35
2023-05-09T11:15:05.913Z,81.90
2023-05-09T11:16:09.090Z,81.75
2023-05-09T11:17:12.212Z,81.59
2023-05-09T11:18:47.391Z,82.26
2023-05-09T11:19:50.559Z,81.76
2023-05-09T11:20:53.530Z,81.93
2023-05-09T11:22:28.345Z,81.93
2023-05-09T11:23:31.440Z,81.48
2023-05-09T11:24:36.101Z,82.06
2023-05-09T11:26:11.452Z,82.61
2023-05-09T11:27:14.433Z,82.18
2023-05-09T11:28:17.555Z,82.20
2023-05-09T11:29:52.201Z,81.92
2023-05-09T11:30:56.605Z,81.63
2023-05-09T11:31:59.757Z,81.91
2023-05-09T11:33:34.764Z,82.17
2023-05-09T11:34:37.889Z,81.97
2023-05-09T11:35:40.753Z,82.26
2023-05-09T11:37:15.610Z,82.82
2023-05-09T11:38:18.892Z,83.07
2023-05-09T11:39:22.119Z,82.03
2023-05-09T11:40:56.987Z,82.39
2023-05-09T11:42:00.030Z,82.08
2023-05-09T11:43:04.780Z,83.17
2023-05-09T11:44:39.842Z,84.16
2023-05-09T11:45:42.840Z,84.46
2023-05-09T11:46:46.041Z,84.58
2023-05-09T11:48:20.942Z,84.83
2023-05-09T11:49:23.945Z,84.64
2023-05-09T11:50:26.790Z,84.16
2023-05-09T11:52:01.821Z,85.68
2023-05-09T11:53:04.783Z,85.54
2023-05-09T11:54:07.671Z,85.66
2023-05-09T11:55:42.771Z,85.62
2023-05-09T11:56:45.817Z,85.80
2023-05-09T11:57:48.831Z,84.63
2023-05-09T11:59:23.894Z,85.77
2023-05-09T12:01:20.704Z,85.14
2023-05-09T12:02:23.761Z,85.31
2023-05-09T12:03:59.727Z,85.60
2023-05-09T12:05:02.867Z,85.75
2023-05-09T12:06:06.460Z,85.93
2023-05-09T12:07:41.132Z,86.16
2023-05-09T12:08:44.183Z,86.28
2023-05-09T12:09:47.142Z,86.47
2023-05-09T12:11:21.850Z,86.96
2023-05-09T12:12:24.986Z,86.83
2023-05-09T12:13:28.098Z,87.28
2023-05-09T12:15:03.250Z,87.94
2023-05-09T12:16:08.106Z,87.93
2023-05-09T12:17:11.642Z,88.76
2023-05-09T12:18:46.934Z,88.85
2023-05-09T12:19:49.795Z,88.98
2023-05-09T12:20:52.988Z,89.29
2023-05-09T12:22:27.798Z,89.43
2023-05-09T12:23:30.793Z,89.52
2023-05-09T12:24:37.178Z,89.59
2023-05-09T12:26:11.985Z,89.49
2023-05-09T12:27:15.031Z,89.41
2023-05-09T12:28:18.051Z,88.59
2023-05-09T12:29:54.882Z,89.45
2023-05-09T12:30:58.104Z,89.58
2023-05-09T12:32:01.539Z,89.78
2023-05-09T12:33:36.304Z,90.14
2023-05-09T12:34:39.213Z,90.70
2023-05-09T12:35:42.114Z,90.85
2023-05-09T12:37:18.085Z,90.13
2023-05-09T12:38:21.627Z,90.13
2023-05-09T12:39:24.604Z,90.24
2023-05-09T12:41:01.514Z,90.69
2023-05-09T12:42:43.927Z,90.41
2023-05-09T12:43:47.002Z,90.46
2023-05-09T12:45:22.368Z,90.49
2023-05-09T12:46:26.034Z,90.75
2023-05-09T12:47:29.821Z,90.56
2023-05-09T12:49:05.104Z,90.64
2023-05-09T12:50:08.290Z,90.60
2023-05-09T12:51:12.000Z,91.09
2023-05-09T12:53:08.630Z,90.70
2023-05-09T12:54:11.620Z,90.64
2023-05-09T12:55:15.037Z,90.76
2023-05-09T12:56:49.974Z,90.27
2023-05-09T12:57:52.789Z,90.26
2023-05-09T12:58:55.606Z,90.43
2023-05-09T13:00:18.490Z,90.48
2023-05-09T13:01:21.916Z,90.51
2023-05-09T13:02:25.931Z,90.06
2023-05-09T13:04:01.547Z,90.06
2023-05-09T13:05:05.070Z,89.71
2023-05-09T13:06:08.505Z,90.00
2023-05-09T13:07:43.375Z,90.01
2023-05-09T13:08:46.475Z,90.44
2023-05-09T13:09:49.564Z,90.69
2023-05-09T13:11:25.142Z,90.52
2023-05-09T13:12:28.219Z,90.55
2023-05-09T13:13:31.333Z,90.43
2023-05-09T13:15:06.292Z,90.54
2023-05-09T13:16:11.627Z,90.45
2023-05-09T13:17:16.520Z,89.77
2023-05-09T13:18:51.822Z,89.21
2023-05-09T13:19:54.678Z,89.28
2023-05-09T13:20:58.927Z,89.05
2023-05-09T13:22:33.845Z,89.67
2023-05-09T13:23:36.865Z,89.64
2023-05-09T13:24:39.905Z,89.59
2023-05-09T13:26:15.053Z,89.42
2023-05-09T13:27:17.965Z,89.79
2023-05-09T13:28:20.841Z,89.85
2023-05-09T13:29:55.413Z,89.86
2023-05-09T13:30:59.153Z,89.61
2023-05-09T13:32:02.850Z,89.65
2023-05-09T13:33:37.588Z,88.90
2023-05-09T13:34:43.495Z,89.09
2023-05-09T13:35:47.822Z,89.22
2023-05-09T13:37:24.296Z,89.47
2023-05-09T13:38:27.268Z,89.51
2023-05-09T13:39:30.255Z,89.67
2023-05-09T13:41:06.022Z,90.07
2023-05-09T13:42:08.943Z,90.09
2023-05-09T13:43:11.900Z,90.11
2023-05-09T13:44:46.888Z,90.29
2023-05-09T13:45:49.792Z,90.23
2023-05-09T13:46:53.381Z,90.13
2023-05-09T13:48:27.852Z,90.19
2023-05-09T13:49:30.896Z,90.69
2023-05-09T13:50:33.746Z,90.17
2023-05-09T13:52:08.651Z,90.19
2023-05-09T13:53:11.686Z,90.47
2023-05-09T13:54:15.050Z,90.38
2023-05-09T13:55:50.042Z,90.20
2023-05-09T13:56:52.989Z,90.71
2023-05-09T13:57:56.109Z,90.69
2023-05-09T13:59:31.043Z,90.39
2023-05-09T14:01:20.775Z,90.78
2023-05-09T14:02:24.115Z,91.14
2023-05-09T14:03:59.565Z,91.17
2023-05-09T14:05:03.056Z,91.16
2023-05-09T14:06:05.862Z,91.12
2023-05-09T14:07:42.846Z,91.02
2023-05-09T14:08:45.678Z,91.00
2023-05-09T14:09:51.973Z,91.19
2023-05-09T14:11:41.984Z,91.58
2023-05-09T14:12:44.964Z,91.53
2023-05-09T14:13:48.138Z,91.56
2023-05-09T14:15:23.427Z,91.33
2023-05-09T14:16:26.914Z,91.57
2023-05-09T14:17:30.086Z,91.70
2023-05-09T14:19:05.280Z,91.49
2023-05-09T14:20:08.658Z,91.50
2023-05-09T14:21:11.971Z,91.63
2023-05-09T14:22:46.618Z,91.19
2023-05-09T14:23:49.681Z,91.66
2023-05-09T14:24:56.303Z,91.15
2023-05-09T14:26:31.427Z,91.53
2023-05-09T14:27:34.634Z,91.95
2023-05-09T14:28:37.695Z,92.00
2023-05-09T14:30:13.167Z,92.03
2023-05-09T14:31:16.318Z,91.72
2023-05-09T14:32:19.712Z,91.49
2023-05-09T14:33:54.750Z,91.48
2023-05-09T14:34:57.912Z,91.60
2023-05-09T14:36:01.088Z,91.68
2023-05-09T14:37:35.834Z,91.79
2023-05-09T14:38:38.678Z,91.91
2023-05-09T14:39:41.489Z,91.98
2023-05-09T14:41:16.452Z,92.19
2023-05-09T14:42:19.799Z,92.26
2023-05-09T14:43:22.766Z,92.44
2023-05-09T14:44:57.945Z,92.29
2023-05-09T14:46:00.903Z,92.36
2023-05-09T14:47:04.437Z,92.39
2023-05-09T14:48:39.645Z,92.09
2023-05-09T14:49:42.616Z,91.15
2023-05-09T14:50:45.664Z,91.30
2023-05-09T14:52:20.400Z,91.25
2023-05-09T14:53:23.329Z,91.36
2023-05-09T14:54:26.398Z,91.37
2023-05-09T14:56:01.157Z,91.28
2023-05-09T14:57:04.293Z,91.58
2023-05-09T14:58:07.294Z,91.82
2023-05-09T14:59:43.020Z,91.93
2023-05-09T15:01:30.903Z,92.01
2023-05-09T15:02:34.065Z,92.09
2023-05-09T15:04:09.758Z,92.02
2023-05-09T15:05:13.187Z,91.68
2023-05-09T15:06:16.246Z,91.75
2023-05-09T15:07:51.399Z,91.54
2023-05-09T15:08:54.235Z,91.59
2023-05-09T15:09:57.175Z,91.61
2023-05-09T15:11:47.622Z,91.70
2023-05-09T15:12:51.586Z,91.61
2023-05-09T15:13:57.569Z,91.67
2023-05-09T15:15:32.336Z,91.40
2023-05-09T15:16:35.398Z,91.47
2023-05-09T15:17:38.886Z,91.55
2023-05-09T15:19:13.813Z,91.81
2023-05-09T15:20:17.289Z,91.86
2023-05-09T15:21:20.640Z,91.87
2023-05-09T15:22:56.207Z,91.83
2023-05-09T15:23:59.735Z,91.96
2023-05-09T15:25:05.424Z,92.20
2023-05-09T15:26:40.979Z,92.22
2023-05-09T15:27:44.022Z,92.53
2023-05-09T15:28:46.840Z,92.64
2023-05-09T15:30:22.047Z,92.76
2023-05-09T15:31:25.323Z,92.97
2023-05-09T15:32:29.447Z,93.01
2023-05-09T15:34:05.453Z,93.15
2023-05-09T15:35:08.472Z,93.19
2023-05-09T15:36:11.606Z,93.04
2023-05-09T15:37:46.606Z,93.01
2023-05-09T15:38:49.943Z,92.91
2023-05-09T15:39:52.934Z,92.96
2023-05-09T15:41:28.409Z,93.04
2023-05-09T15:42:31.517Z,92.77
2023-05-09T15:43:34.404Z,92.71
2023-05-09T15:45:09.141Z,92.87
2023-05-09T15:46:12.636Z,92.96
2023-05-09T15:47:16.325Z,93.07
2023-05-09T15:48:51.858Z,93.12
2023-05-09T15:49:56.008Z,93.31
2023-05-09T15:50:59.504Z,93.32
2023-05-09T15:52:34.246Z,93.07
2023-05-09T15:53:37.287Z,93.07
2023-05-09T15:54:40.357Z,92.91
2023-05-09T15:56:15.344Z,93.18
2023-05-09T15:57:18.414Z,93.00