createdAt,value
2018-08-17T00:00:28.212Z,1001.88
2018-08-17T00:01:28.216Z,1001.86
2018-08-17T00:02:28.189Z,1001.84
2018-08-17T00:03:28.182Z,1001.85
2018-08-17T00:04:28.177Z,1001.85
2018-08-17T00:05:28.161Z,1001.88
2018-08-17T00:06:28.171Z,1001.86
2018-08-17T00:07:28.150Z,1001.80
2018-08-17T00:08:28.127Z,1001.78
2018-08-17T00:09:28.113Z,1001.78
2018-08-17T00:10:28.105Z,1001.77
2018-08-17T00:11:28.111Z,1001.77
2018-08-17T00:12:28.083Z,1001.77
2018-08-17T00:13:28.070Z,1001.76
2018-08-17T00:14:28.061Z,1001.73
2018-08-17T00:15:28.048Z,1001.68
2018-08-17T00:16:28.055Z,1001.71
2018-08-17T00:17:28.043Z,1001.71
2018-08-17T00:18:28.017Z,1001.75
2018-08-17T00:19:28.005Z,1001.73
2018-08-17T00:20:27.997Z,1001.71
2018-08-17T00:21:28.005Z,1001.72
2018-08-17T00:22:27.978Z,1001.74
2018-08-17T00:23:27.960Z,1001.72
2018-08-17T00:24:27.953Z,1001.69
2018-08-17T00:25:27.939Z,1001.70
2018-08-17T00:26:27.929Z,1001.64
2018-08-17T00:27:27.938Z,1001.66
2018-08-17T00:28:27.910Z,1001.64
2018-08-17T00:29:27.900Z,1001.59
2018-08-17T00:30:27.885Z,1001.59
2018-08-17T00:31:27.877Z,1001.60
2018-08-17T00:32:27.905Z,1001.57
2018-08-17T00:33:27.851Z,1001.55
2018-08-17T00:34:27.848Z,1001.62
2018-08-17T00:35:27.833Z,1001.61
2018-08-17T00:36:27.820Z,1001.64
2018-08-17T00:37:27.809Z,1001.63
2018-08-17T00:38:27.816Z,1001.64
2018-08-17T00:39:27.788Z,1001.62
2018-08-17T00:40:27.776Z,1001.64
2018-08-17T00:41:27.768Z,1001.62
2018-08-17T00:42:27.774Z,1001.64
2018-08-17T00:43:27.746Z,1001.65
2018-08-17T00:44:27.749Z,1001.67
2018-08-17T00:45:27.722Z,1001.71
2018-08-17T00:46:27.715Z,1001.66
2018-08-17T00:47:27.701Z,1001.68
2018-08-17T00:48:27.707Z,1001.66
2018-08-17T00:49:27.681Z,1001.68
2018-08-17T00:50:27.671Z,1001.64
2018-08-17T00:51:27.656Z,1001.63
2018-08-17T00:52:27.656Z,1001.67
2018-08-17T00:53:27.655Z,1001.68
2018-08-17T00:54:27.624Z,1001.70
2018-08-17T00:55:27.616Z,1001.64
2018-08-17T00:56:27.619Z,1001.57
2018-08-17T00:57:27.594Z,1001.61
2018-08-17T00:58:27.580Z,1001.59
2018-08-17T00:59:27.572Z,1001.57
2018-08-17T01:00:27.560Z,1001.54
2018-08-17T01:01:27.567Z,1001.55
2018-08-17T01:02:27.536Z,1001.55
2018-08-17T01:03:27.528Z,1001.57
2018-08-17T01:04:27.518Z,1001.54
2018-08-17T01:05:27.506Z,1001.51
2018-08-17T01:06:27.491Z,1001.52
2018-08-17T01:07:27.494Z,1001.54
2018-08-17T01:08:27.475Z,1001.53
2018-08-17T01:09:27.464Z,1001.51
2018-08-17T01:10:27.469Z,1001.54
2018-08-17T01:11:27.458Z,1001.55
2018-08-17T01:12:27.433Z,1001.55
2018-08-17T01:13:27.417Z,1001.55
2018-08-17T01:14:27.411Z,1001.52
2018-08-17T01:15:27.395Z,1001.52
2018-08-17T01:16:27.411Z,1001.53
2018-08-17T01:17:27.373Z,1001.54
2018-08-17T01:18:27.367Z,1001.55
2018-08-17T01:19:27.352Z,1001.54
2018-08-17T01:20:27.342Z,1001.51
2018-08-17T01:21:27.331Z,1001.48
2018-08-17T01:22:27.343Z,1001.49
2018-08-17T01:23:27.309Z,1001.42
2018-08-17T01:24:27.299Z,1001.44
2018-08-17T01:25:27.288Z,1001.46
2018-08-17T01:26:27.277Z,1001.40
2018-08-17T01:27:27.267Z,1001.40
2018-08-17T01:28:27.270Z,1001.42
2018-08-17T01:29:27.248Z,1001.42
2018-08-17T01:30:27.232Z,1001.43
2018-08-17T01:31:27.223Z,1001.42
2018-08-17T01:32:27.212Z,1001.39
2018-08-17T01:33:27.213Z,1001.43
2018-08-17T01:34:27.192Z,1001.46
2018-08-17T01:35:27.177Z,1001.49
2018-08-17T01:36:27.168Z,1001.48
2018-08-17T01:37:27.198Z,1001.46
2018-08-17T01:38:27.147Z,1001.47
2018-08-17T01:39:27.135Z,1001.46
2018-08-17T01:40:27.125Z,1001.48
2018-08-17T01:41:27.113Z,1001.46
2018-08-17T01:42:27.101Z,1001.46
2018-08-17T01:43:27.104Z,1001.50
2018-08-17T01:44:27.081Z,1001.49
2018-08-17T01:45:27.071Z,1001.51
2018-08-17T01:46:27.056Z,1001.48
2018-08-17T01:47:27.060Z,1001.49
2018-08-17T01:48:27.034Z,1001.54
2018-08-17T01:49:27.026Z,1001.51
2018-08-17T01:50:27.040Z,1001.50
2018-08-17T01:51:27.008Z,1001.48
2018-08-17T01:52:26.992Z,1001.50
2018-08-17T01:53:26.980Z,1001.52
2018-08-17T01:54:26.971Z,1001.50
2018-08-17T01:55:26.958Z,1001.54
2018-08-17T01:56:26.961Z,1001.56
2018-08-17T01:57:26.938Z,1001.59
2018-08-17T01:58:26.927Z,1001.59
2018-08-17T01:59:26.915Z,1001.59
2018-08-17T02:00:26.923Z,1001.62
2018-08-17T02:01:26.892Z,1001.65
2018-08-17T02:02:26.881Z,1001.63
2018-08-17T02:03:26.871Z,1001.66
2018-08-17T02:04:26.863Z,1001.62
2018-08-17T02:05:26.849Z,1001.64
2018-08-17T02:06:26.873Z,1001.64
2018-08-17T02:07:26.832Z,1001.68
2018-08-17T02:08:26.819Z,1001.66
2018-08-17T02:09:26.805Z,1001.67
2018-08-17T02:10:26.797Z,1001.67
2018-08-17T02:11:26.786Z,1001.69
2018-08-17T02:12:26.787Z,1001.71
2018-08-17T02:13:26.786Z,1001.69
2018-08-17T02:14:26.832Z,1001.73
2018-08-17T02:15:26.743Z,1001.73
2018-08-17T02:16:26.732Z,1001.75
2018-08-17T02:17:26.721Z,1001.69
2018-08-17T02:18:26.707Z,1001.74
2018-08-17T02:19:26.712Z,1001.74
2018-08-17T02:20:26.688Z,1001.74
2018-08-17T02:21:26.678Z,1001.77
2018-08-17T02:22:26.689Z,1001.78
2018-08-17T02:23:26.652Z,1001.76
2018-08-17T02:24:26.699Z,1001.83
2018-08-17T02:25:26.633Z,1001.82
2018-08-17T02:26:26.623Z,1001.84
2018-08-17T02:27:26.609Z,1001.81
2018-08-17T02:28:26.617Z,1001.81
2018-08-17T02:29:26.607Z,1001.83
2018-08-17T02:30:26.581Z,1001.84
2018-08-17T02:31:26.566Z,1001.86
2018-08-17T02:32:26.556Z,1001.86
2018-08-17T02:33:26.562Z,1001.91
2018-08-17T02:34:26.536Z,1001.96
2018-08-17T02:35:26.522Z,1002.01
2018-08-17T02:36:26.511Z,1002.04
2018-08-17T02:37:26.503Z,1002.04
2018-08-17T02:38:26.490Z,1002.06
2018-08-17T02:39:26.496Z,1002.11
2018-08-17T02:40:26.469Z,1002.09
2018-08-17T02:41:26.463Z,1002.13
2018-08-17T02:42:26.446Z,1002.09
2018-08-17T02:43:26.436Z,1002.14
2018-08-17T02:44:26.438Z,1002.10
2018-08-17T02:45:26.413Z,1002.15
2018-08-17T02:46:26.405Z,1002.14
2018-08-17T02:47:26.395Z,1002.09
2018-08-17T02:48:26.387Z,1002.07
2018-08-17T02:49:26.387Z,1002.10
2018-08-17T02:50:26.360Z,1002.10
2018-08-17T02:51:26.348Z,1002.07
2018-08-17T02:52:26.339Z,1002.10
2018-08-17T02:53:26.326Z,1002.09
2018-08-17T02:54:26.357Z,1002.07
2018-08-17T02:55:26.305Z,1002.11
2018-08-17T02:56:26.292Z,1002.06
2018-08-17T02:57:26.284Z,1002.07
2018-08-17T02:58:26.271Z,1002.09
2018-08-17T02:59:26.270Z,1002.02
2018-08-17T03:00:26.267Z,1002.00
2018-08-17T03:01:26.241Z,1002.02
2018-08-17T03:02:26.230Z,1002.01
2018-08-17T03:03:26.218Z,1001.96
2018-08-17T03:04:26.232Z,1001.99
2018-08-17T03:05:26.199Z,1001.96
2018-08-17T03:06:26.184Z,1001.96
2018-08-17T03:07:26.175Z,1001.91
2018-08-17T03:08:26.168Z,1001.92
2018-08-17T03:09:26.151Z,1001.89
2018-08-17T03:10:26.188Z,1001.90
2018-08-17T03:11:26.129Z,1001.90
2018-08-17T03:12:26.120Z,1001.88
2018-08-17T03:13:26.110Z,1001.97
2018-08-17T03:14:26.098Z,1001.95
2018-08-17T03:15:26.084Z,1002.00
2018-08-17T03:16:26.096Z,1002.03
2018-08-17T03:17:26.066Z,1002.06
2018-08-17T03:18:26.051Z,1002.09
2018-08-17T03:19:26.044Z,1002.09
2018-08-17T03:20:26.058Z,1002.12
2018-08-17T03:21:26.021Z,1002.16
2018-08-17T03:22:26.007Z,1002.16
2018-08-17T03:23:26.002Z,1002.14
2018-08-17T03:24:25.986Z,1002.13
2018-08-17T03:25:25.976Z,1002.15
2018-08-17T03:26:25.980Z,1002.21
2018-08-17T03:27:25.950Z,1002.18
2018-08-17T03:28:25.942Z,1002.23
2018-08-17T03:29:25.930Z,1002.33
2018-08-17T03:30:25.917Z,1002.32
2018-08-17T03:31:25.920Z,1002.38
2018-08-17T03:32:25.896Z,1002.34
2018-08-17T03:33:25.886Z,1002.36
2018-08-17T03:34:25.881Z,1002.36
2018-08-17T03:35:25.866Z,1002.36
2018-08-17T03:36:25.867Z,1002.36
2018-08-17T03:37:25.838Z,1002.43
2018-08-17T03:38:25.833Z,1002.41
2018-08-17T03:39:25.840Z,1002.43
2018-08-17T03:40:25.804Z,1002.43
2018-08-17T03:41:25.795Z,1002.51
2018-08-17T03:42:25.781Z,1002.51
2018-08-17T03:43:25.771Z,1002.57
2018-08-17T03:44:25.761Z,1002.59
2018-08-17T03:45:25.762Z,1002.54
2018-08-17T03:46:25.738Z,1002.56
2018-08-17T03:47:25.723Z,1002.57
2018-08-17T03:48:25.713Z,1002.51
2018-08-17T03:49:25.704Z,1002.53
2018-08-17T03:50:25.709Z,1002.54
2018-08-17T03:51:25.685Z,1002.52
2018-08-17T03:52:25.667Z,1002.55
2018-08-17T03:53:25.657Z,1002.57
2018-08-17T03:54:25.647Z,1002.59
2018-08-17T03:55:25.634Z,1002.55
2018-08-17T03:56:25.639Z,1002.54
2018-08-17T03:57:25.614Z,1002.52
2018-08-17T03:58:25.600Z,1002.54
2018-08-17T03:59:25.588Z,1002.66
2018-08-17T04:00:25.594Z,1002.68
2018-08-17T04:01:25.569Z,1002.63
2018-08-17T04:02:25.554Z,1002.63
2018-08-17T04:03:25.546Z,1002.68
2018-08-17T04:04:25.532Z,1002.69
2018-08-17T04:05:25.566Z,1002.67
2018-08-17T04:06:25.512Z,1002.71
2018-08-17T04:07:25.501Z,1002.75
2018-08-17T04:08:25.487Z,1002.67
2018-08-17T04:09:25.477Z,1002.68
2018-08-17T04:10:25.466Z,1002.68
2018-08-17T04:11:25.471Z,1002.67
2018-08-17T04:12:25.440Z,1002.69
2018-08-17T04:13:25.428Z,1002.70
2018-08-17T04:14:25.420Z,1002.71
2018-08-17T04:15:25.419Z,1002.70
2018-08-17T04:16:25.395Z,1002.71
2018-08-17T04:17:25.397Z,1002.72
2018-08-17T04:18:25.380Z,1002.71
2018-08-17T04:19:25.364Z,1002.74
2018-08-17T04:20:25.350Z,1002.76
2018-08-17T04:21:25.352Z,1002.72
2018-08-17T04:22:25.339Z,1002.78
2018-08-17T04:23:25.316Z,1002.75
2018-08-17T04:24:25.309Z,1002.75
2018-08-17T04:25:25.296Z,1002.76
2018-08-17T04:26:25.281Z,1002.77
2018-08-17T04:27:25.292Z,1002.73
2018-08-17T04:28:25.261Z,1002.77
2018-08-17T04:29:25.247Z,1002.78
2018-08-17T04:30:25.236Z,1002.77
2018-08-17T04:31:25.228Z,1002.80
2018-08-17T04:32:25.219Z,1002.79
2018-08-17T04:33:25.214Z,1002.81
2018-08-17T04:34:25.191Z,1002.85
2018-08-17T04:35:25.245Z,1002.82
2018-08-17T04:36:25.169Z,1002.84
2018-08-17T04:37:25.177Z,1002.86
2018-08-17T04:38:25.149Z,1002.81
2018-08-17T04:39:25.136Z,1002.91
2018-08-17T04:40:25.126Z,1002.96
2018-08-17T04:41:25.112Z,1002.98
2018-08-17T04:42:25.106Z,1003.01
2018-08-17T04:43:25.103Z,1003.07
2018-08-17T04:44:25.079Z,1003.04
2018-08-17T04:45:25.070Z,1003.08
2018-08-17T04:46:25.056Z,1003.04
2018-08-17T04:47:25.055Z,1002.98
2018-08-17T04:48:25.032Z,1002.96
2018-08-17T04:49:25.129Z,1002.98
2018-08-17T04:50:25.028Z,1003.02
2018-08-17T04:51:25.003Z,1003.01
2018-08-17T04:52:24.988Z,1003.05
2018-08-17T04:53:24.977Z,1003.13
2018-08-17T04:54:25.002Z,1003.17
2018-08-17T04:55:24.955Z,1003.13
2018-08-17T04:56:24.945Z,1003.15
2018-08-17T04:57:24.932Z,1003.12
2018-08-17T04:58:24.924Z,1003.11
2018-08-17T04:59:24.910Z,1003.12
2018-08-17T05:00:24.913Z,1003.17
2018-08-17T05:01:24.888Z,1003.19
2018-08-17T05:02:24.894Z,1003.19
2018-08-17T05:03:24.912Z,1003.24
2018-08-17T05:04:24.857Z,1003.27
2018-08-17T05:05:24.861Z,1003.21
2018-08-17T05:06:24.839Z,1003.26
2018-08-17T05:07:24.849Z,1003.21
2018-08-17T05:08:24.814Z,1003.22
2018-08-17T05:09:24.807Z,1003.19
2018-08-17T05:10:24.791Z,1003.20
2018-08-17T05:11:24.779Z,1003.17
2018-08-17T05:12:24.770Z,1003.20
2018-08-17T05:13:24.782Z,1003.24
2018-08-17T05:14:24.748Z,1003.27
2018-08-17T05:15:24.740Z,1003.28
2018-08-17T05:16:24.729Z,1003.36
2018-08-17T05:17:24.715Z,1003.37
2018-08-17T05:18:24.704Z,1003.39
2018-08-17T05:19:24.711Z,1003.38
2018-08-17T05:20:24.697Z,1003.41
2018-08-17T05:21:24.717Z,1003.39
2018-08-17T05:22:24.660Z,1003.40
2018-08-17T05:23:24.676Z,1003.39
2018-08-17T05:24:24.640Z,1003.39
2018-08-17T05:25:24.651Z,1003.44
2018-08-17T05:26:24.616Z,1003.40
2018-08-17T05:27:24.607Z,1003.41
2018-08-17T05:28:24.596Z,1003.35
2018-08-17T05:29:24.587Z,1003.34
2018-08-17T05:30:24.579Z,1003.39
2018-08-17T05:31:24.579Z,1003.40
2018-08-17T05:32:24.555Z,1003.42
2018-08-17T05:33:24.544Z,1003.47
2018-08-17T05:34:24.535Z,1003.47
2018-08-17T05:35:24.533Z,1003.49
2018-08-17T05:36:24.512Z,1003.50
2018-08-17T05:37:24.512Z,1003.50
2018-08-17T05:38:24.489Z,1003.44
2018-08-17T05:39:24.493Z,1003.43
2018-08-17T05:40:24.467Z,1003.42
2018-08-17T05:41:24.468Z,1003.35
2018-08-17T05:42:24.443Z,1003.34
2018-08-17T05:43:24.460Z,1003.37
2018-08-17T05:44:24.428Z,1003.37
2018-08-17T05:45:24.410Z,1003.41
2018-08-17T05:46:24.403Z,1003.45
2018-08-17T05:47:24.389Z,1003.47
2018-08-17T05:48:24.381Z,1003.51
2018-08-17T05:49:24.383Z,1003.47
2018-08-17T05:50:24.356Z,1003.48
2018-08-17T05:51:24.348Z,1003.43
2018-08-17T05:52:24.336Z,1003.44
2018-08-17T05:53:24.343Z,1003.44
2018-08-17T05:54:24.315Z,1003.46
2018-08-17T05:55:24.301Z,1003.44
2018-08-17T05:56:24.291Z,1003.41
2018-08-17T05:57:24.280Z,1003.49
2018-08-17T05:58:24.272Z,1003.49
2018-08-17T05:59:24.280Z,1003.54
2018-08-17T06:00:24.249Z,1003.54
2018-08-17T06:01:24.239Z,1003.59
2018-08-17T06:02:24.226Z,1003.59
2018-08-17T06:03:24.216Z,1003.68
2018-08-17T06:04:24.206Z,1003.70
2018-08-17T06:05:24.213Z,1003.66
2018-08-17T06:06:24.182Z,1003.75
2018-08-17T06:07:24.173Z,1003.76
2018-08-17T06:08:24.159Z,1003.77
2018-08-17T06:09:24.151Z,1003.71
2018-08-17T06:10:24.138Z,1003.71
2018-08-17T06:11:24.229Z,1003.70
2018-08-17T06:12:24.115Z,1003.70
2018-08-17T06:13:24.107Z,1003.69
2018-08-17T06:14:24.093Z,1003.69
2018-08-17T06:15:24.086Z,1003.69
2018-08-17T06:16:24.085Z,1003.67
2018-08-17T06:17:24.063Z,1003.69
2018-08-17T06:18:24.049Z,1003.69
2018-08-17T06:19:24.098Z,1003.71
2018-08-17T06:20:24.035Z,1003.71
2018-08-17T06:21:24.057Z,1003.75
2018-08-17T06:22:24.005Z,1003.75
2018-08-17T06:23:24.001Z,1003.75
2018-08-17T06:24:23.985Z,1003.82
2018-08-17T06:25:23.976Z,1003.84
2018-08-17T06:26:23.963Z,1003.89
2018-08-17T06:27:23.978Z,1003.91
2018-08-17T06:28:23.941Z,1003.89
2018-08-17T06:29:23.930Z,1003.90
2018-08-17T06:30:23.919Z,1003.94
2018-08-17T06:31:23.907Z,1003.92
2018-08-17T06:32:23.899Z,1003.86
2018-08-17T06:33:23.902Z,1003.88
2018-08-17T06:34:23.876Z,1003.95
2018-08-17T06:35:23.865Z,1003.98
2018-08-17T06:36:23.852Z,1004.02
2018-08-17T06:37:23.952Z,1003.96
2018-08-17T06:38:23.833Z,1003.95
2018-08-17T06:39:23.821Z,1003.95
2018-08-17T06:40:23.809Z,1003.91
2018-08-17T06:41:23.797Z,1003.94
2018-08-17T06:42:23.788Z,1003.95
2018-08-17T06:43:23.790Z,1003.93
2018-08-17T06:44:23.765Z,1003.97
2018-08-17T06:45:23.756Z,1003.94
2018-08-17T06:46:23.742Z,1003.97
2018-08-17T06:47:23.764Z,1004.04
2018-08-17T06:48:23.723Z,1004.04
2018-08-17T06:49:23.709Z,1004.04
2018-08-17T06:50:23.702Z,1004.05
2018-08-17T06:51:23.690Z,1004.02
2018-08-17T06:52:23.679Z,1004.02
2018-08-17T06:53:23.685Z,1004.11
2018-08-17T06:54:23.671Z,1004.11
2018-08-17T06:55:23.647Z,1004.11
2018-08-17T06:56:23.635Z,1004.20
2018-08-17T06:57:23.622Z,1004.22
2018-08-17T06:58:23.618Z,1004.20
2018-08-17T06:59:23.621Z,1004.19
2018-08-17T07:00:23.591Z,1004.23
2018-08-17T07:01:23.580Z,1004.30
2018-08-17T07:02:23.568Z,1004.35
2018-08-17T07:03:23.558Z,1004.39
2018-08-17T07:04:23.547Z,1004.39
2018-08-17T07:05:23.558Z,1004.39
2018-08-17T07:06:23.525Z,1004.43
2018-08-17T07:07:23.515Z,1004.45
2018-08-17T07:08:23.503Z,1004.49
2018-08-17T07:09:23.617Z,1004.49
2018-08-17T07:10:23.482Z,1004.50
2018-08-17T07:11:23.485Z,1004.51
2018-08-17T07:12:23.458Z,1004.57
2018-08-17T07:13:23.447Z,1004.61
2018-08-17T07:14:23.439Z,1004.55
2018-08-17T07:15:23.444Z,1004.52
2018-08-17T07:16:23.413Z,1004.55
2018-08-17T07:17:23.403Z,1004.56
2018-08-17T07:18:23.394Z,1004.56
2018-08-17T07:19:23.384Z,1004.58
2018-08-17T07:20:23.372Z,1004.62
2018-08-17T07:21:23.379Z,1004.62
2018-08-17T07:22:23.350Z,1004.66
2018-08-17T07:23:23.340Z,1004.66
2018-08-17T07:24:23.325Z,1004.64
2018-08-17T07:25:23.329Z,1004.64
2018-08-17T07:26:23.306Z,1004.65
2018-08-17T07:27:23.293Z,1004.63
2018-08-17T07:28:23.284Z,1004.65
2018-08-17T07:29:23.271Z,1004.63
2018-08-17T07:30:23.276Z,1004.61
2018-08-17T07:31:23.279Z,1004.63
2018-08-17T07:32:23.238Z,1004.61
2018-08-17T07:33:23.226Z,1004.61
2018-08-17T07:34:23.220Z,1004.61
2018-08-17T07:35:23.206Z,1004.57
2018-08-17T07:36:23.197Z,1004.54
2018-08-17T07:37:23.196Z,1004.50
2018-08-17T07:38:23.196Z,1004.46
2018-08-17T07:39:23.164Z,1004.47
2018-08-17T07:40:23.153Z,1004.53
2018-08-17T07:41:23.139Z,1004.58
2018-08-17T07:42:23.130Z,1004.60
2018-08-17T07:43:23.117Z,1004.65
2018-08-17T07:44:23.151Z,1004.64
2018-08-17T07:45:23.095Z,1004.70
2018-08-17T07:46:23.087Z,1004.67
2018-08-17T07:47:23.074Z,1004.73
2018-08-17T07:48:23.174Z,1004.71
2018-08-17T07:49:23.052Z,1004.69
2018-08-17T07:50:23.055Z,1004.64
2018-08-17T07:51:23.033Z,1004.60
2018-08-17T07:52:23.020Z,1004.68
2018-08-17T07:53:23.011Z,1004.72
2018-08-17T07:54:23.041Z,1004.74
2018-08-17T07:55:22.986Z,1004.80
2018-08-17T07:56:22.977Z,1004.79
2018-08-17T07:57:22.966Z,1004.84
2018-08-17T07:58:22.953Z,1004.84
2018-08-17T07:59:22.941Z,1004.91
2018-08-17T08:00:22.944Z,1004.92
2018-08-17T08:01:22.921Z,1004.98
2018-08-17T08:02:22.914Z,1004.99
2018-08-17T08:03:22.913Z,1005.01
2018-08-17T08:04:22.890Z,1005.02
2018-08-17T08:05:22.878Z,1005.07
2018-08-17T08:06:22.866Z,1005.05
2018-08-17T08:07:22.857Z,1005.05
2018-08-17T08:08:22.861Z,1004.99
2018-08-17T08:09:22.836Z,1004.93
2018-08-17T08:10:22.821Z,1004.86
2018-08-17T08:11:22.814Z,1004.88
2018-08-17T08:12:22.802Z,1004.84
2018-08-17T08:13:22.805Z,1004.88
2018-08-17T08:14:22.779Z,1004.83
2018-08-17T08:15:22.770Z,1004.83
2018-08-17T08:16:22.759Z,1004.86
2018-08-17T08:17:22.748Z,1004.89
2018-08-17T08:18:22.753Z,1004.98
2018-08-17T08:19:22.742Z,1005.08
2018-08-17T08:20:22.737Z,1005.21
2018-08-17T08:21:22.704Z,1005.32
2018-08-17T08:22:22.692Z,1005.38
2018-08-17T08:23:22.680Z,1005.40
2018-08-17T08:24:22.709Z,1005.40
2018-08-17T08:25:22.660Z,1005.41
2018-08-17T08:26:22.649Z,1005.44
2018-08-17T08:27:22.635Z,1005.43
2018-08-17T08:28:22.625Z,1005.44
2018-08-17T08:29:22.617Z,1005.45
2018-08-17T08:30:22.617Z,1005.54
2018-08-17T08:31:22.594Z,1005.59
2018-08-17T08:32:22.593Z,1005.54
2018-08-17T08:33:22.572Z,1005.57
2018-08-17T08:34:22.587Z,1005.55
2018-08-17T08:35:22.547Z,1005.52
2018-08-17T08:36:22.537Z,1005.43
2018-08-17T08:37:22.526Z,1005.47
2018-08-17T08:38:22.518Z,1005.44
2018-08-17T08:39:22.504Z,1005.41
2018-08-17T08:40:22.535Z,1005.41
2018-08-17T08:41:22.485Z,1005.43
2018-08-17T08:42:22.472Z,1005.42
2018-08-17T08:43:22.464Z,1005.44
2018-08-17T08:44:22.452Z,1005.48
2018-08-17T08:45:22.448Z,1005.51
2018-08-17T08:46:22.443Z,1005.48
2018-08-17T08:47:22.426Z,1005.51
2018-08-17T08:48:22.409Z,1005.49
2018-08-17T08:49:22.399Z,1005.46
2018-08-17T08:50:22.410Z,1005.41
2018-08-17T08:51:22.372Z,1005.45
2018-08-17T08:52:22.361Z,1005.43
2018-08-17T08:53:22.351Z,1005.42
2018-08-17T08:54:22.343Z,1005.40
2018-08-17T08:55:22.328Z,1005.41
2018-08-17T08:56:22.342Z,1005.36
2018-08-17T08:57:22.308Z,1005.33
2018-08-17T08:58:22.299Z,1005.28
2018-08-17T08:59:22.288Z,1005.30
2018-08-17T09:00:22.277Z,1005.33
2018-08-17T09:01:22.266Z,1005.32
2018-08-17T09:02:22.269Z,1005.29
2018-08-17T09:03:22.244Z,1005.24
2018-08-17T09:04:22.233Z,1005.19
2018-08-17T09:05:22.223Z,1005.15
2018-08-17T09:06:22.226Z,1005.09
2018-08-17T09:07:22.201Z,1005.06
2018-08-17T09:08:22.286Z,1005.01
2018-08-17T09:09:22.176Z,1005.00
2018-08-17T09:10:22.166Z,1004.98
2018-08-17T09:11:22.172Z,1005.02
2018-08-17T09:12:22.146Z,1004.98
2018-08-17T09:13:22.150Z,1004.94
2018-08-17T09:14:22.125Z,1004.83
2018-08-17T09:15:22.114Z,1004.79
2018-08-17T09:16:22.105Z,1004.72
2018-08-17T09:17:22.090Z,1004.73
2018-08-17T09:18:22.095Z,1004.70
2018-08-17T09:19:22.085Z,1004.74
2018-08-17T09:20:22.224Z,1004.75
2018-08-17T09:21:22.056Z,1004.72
2018-08-17T09:22:22.036Z,1004.71
2018-08-17T09:23:22.043Z,1004.73
2018-08-17T09:24:22.060Z,1004.65
2018-08-17T09:25:22.005Z,1004.68
2018-08-17T09:26:21.991Z,1004.66
2018-08-17T09:27:21.984Z,1004.73
2018-08-17T09:28:21.996Z,1004.74
2018-08-17T09:29:21.959Z,1004.72
2018-08-17T09:30:21.951Z,1004.64
2018-08-17T09:31:21.940Z,1004.55
2018-08-17T09:32:21.926Z,1004.55
2018-08-17T09:33:21.915Z,1004.47
2018-08-17T09:34:21.920Z,1004.45
2018-08-17T09:35:21.913Z,1004.47
2018-08-17T09:36:21.883Z,1004.35
2018-08-17T09:37:21.875Z,1004.50
2018-08-17T09:38:21.862Z,1004.38
2018-08-17T09:39:21.852Z,1004.60
2018-08-17T09:40:21.839Z,1004.34
2018-08-17T09:41:21.842Z,1004.35
2018-08-17T09:42:21.818Z,1004.41
2018-08-17T09:43:21.808Z,1004.42
2018-08-17T09:44:21.797Z,1004.46
2018-08-17T09:45:21.786Z,1004.45
2018-08-17T09:46:21.797Z,1004.52
2018-08-17T09:47:21.765Z,1004.83
2018-08-17T09:48:21.753Z,1004.91
2018-08-17T09:49:21.746Z,1004.91
2018-08-17T09:50:21.734Z,1004.98
2018-08-17T09:51:21.800Z,1004.95
2018-08-17T09:52:21.739Z,1005.04
2018-08-17T09:53:21.718Z,1005.05
2018-08-17T09:54:21.689Z,1005.07
2018-08-17T09:55:21.681Z,1005.11
2018-08-17T09:56:21.670Z,1005.19
2018-08-17T09:57:21.677Z,1005.18
2018-08-17T09:58:21.651Z,1004.94
2018-08-17T09:59:21.638Z,1004.92
2018-08-17T10:00:21.625Z,1004.76
2018-08-17T10:01:21.615Z,1004.77
2018-08-17T10:02:21.607Z,1004.69
2018-08-17T10:03:21.606Z,1004.66
2018-08-17T10:04:21.587Z,1004.90
2018-08-17T10:05:21.570Z,1005.09
2018-08-17T10:06:21.564Z,1004.97
2018-08-17T10:07:21.564Z,1005.22
2018-08-17T10:08:21.547Z,1005.30
2018-08-17T10:09:21.532Z,1005.31
2018-08-17T10:10:21.521Z,1005.29
2018-08-17T10:11:21.508Z,1005.34
2018-08-17T10:12:21.522Z,1005.35
2018-08-17T10:13:21.487Z,1005.37
2018-08-17T10:14:21.480Z,1005.40
2018-08-17T10:15:21.470Z,1005.39
2018-08-17T10:16:21.459Z,1005.38
2018-08-17T10:17:21.445Z,1005.42
2018-08-17T10:18:21.450Z,1005.36
2018-08-17T10:19:21.425Z,1005.37
2018-08-17T10:20:21.417Z,1005.43
2018-08-17T10:21:21.666Z,1005.35
2018-08-17T10:22:21.398Z,1005.38
2018-08-17T10:23:21.401Z,1005.45
2018-08-17T10:24:21.373Z,1005.45
2018-08-17T10:25:21.361Z,1005.42
2018-08-17T10:26:21.351Z,1005.48
2018-08-17T10:27:21.344Z,1005.48
2018-08-17T10:28:21.345Z,1005.51
2018-08-17T10:29:21.337Z,1005.51
2018-08-17T10:30:21.313Z,1005.52
2018-08-17T10:31:21.299Z,1005.59
2018-08-17T10:32:21.291Z,1005.48
2018-08-17T10:33:21.296Z,1005.45
2018-08-17T10:34:21.268Z,1005.14
2018-08-17T10:35:21.260Z,1005.10
2018-08-17T10:36:21.249Z,1005.11
2018-08-17T10:37:21.240Z,1005.52
2018-08-17T10:38:21.228Z,1005.54
2018-08-17T10:39:21.232Z,1005.58
2018-08-17T10:40:21.221Z,1005.62
2018-08-17T10:41:21.193Z,1005.58
2018-08-17T10:42:21.187Z,1005.63
2018-08-17T10:43:21.175Z,1005.73
2018-08-17T10:44:21.184Z,1005.72
2018-08-17T10:45:21.156Z,1005.71
2018-08-17T10:46:21.144Z,1005.67
2018-08-17T10:47:21.132Z,1005.63
2018-08-17T10:48:21.126Z,1005.66
2018-08-17T10:49:21.111Z,1005.71
2018-08-17T10:50:21.114Z,1005.64
2018-08-17T10:51:21.092Z,1005.75
2018-08-17T10:52:21.083Z,1005.83
2018-08-17T10:53:21.072Z,1005.76
2018-08-17T10:54:21.065Z,1005.77
2018-08-17T10:55:21.107Z,1005.72
2018-08-17T10:56:21.039Z,1005.57
2018-08-17T10:57:21.081Z,1005.80
2018-08-17T10:58:21.036Z,1005.90
2018-08-17T10:59:21.009Z,1005.58
2018-08-17T11:00:20.999Z,1005.30
2018-08-17T11:01:20.986Z,1005.26
2018-08-17T11:02:20.980Z,1005.65
2018-08-17T11:03:20.965Z,1005.66
2018-08-17T11:04:20.968Z,1005.65
2018-08-17T11:05:20.946Z,1005.67
2018-08-17T11:06:20.953Z,1005.67
2018-08-17T11:07:20.924Z,1005.69
2018-08-17T11:08:20.914Z,1005.74
2018-08-17T11:09:20.903Z,1005.63
2018-08-17T11:10:20.893Z,1005.35
2018-08-17T11:11:20.885Z,1005.53
2018-08-17T11:12:20.886Z,1005.35
2018-08-17T11:13:20.972Z,1005.36
2018-08-17T11:14:20.854Z,1005.32
2018-08-17T11:15:20.845Z,1005.81
2018-08-17T11:16:20.833Z,1005.77
2018-08-17T11:17:20.821Z,1005.83
2018-08-17T11:18:20.812Z,1005.81
2018-08-17T11:19:20.819Z,1005.33
2018-08-17T11:20:20.790Z,1005.32
2018-08-17T11:21:20.778Z,1005.35
2018-08-17T11:22:20.771Z,1005.76
2018-08-17T11:23:20.758Z,1005.68
2018-08-17T11:24:20.750Z,1005.77
2018-08-17T11:25:20.751Z,1005.78
2018-08-17T11:26:20.728Z,1005.76
2018-08-17T11:27:20.718Z,1005.82
2018-08-17T11:28:20.711Z,1005.84
2018-08-17T11:29:20.697Z,1005.83
2018-08-17T11:30:20.706Z,1005.85
2018-08-17T11:31:20.673Z,1005.86
2018-08-17T11:32:20.666Z,1005.83
2018-08-17T11:33:20.656Z,1005.84
2018-08-17T11:34:20.690Z,1005.89
2018-08-17T11:35:20.648Z,1005.89
2018-08-17T11:36:20.638Z,1005.95
2018-08-17T11:37:20.612Z,1005.96
2018-08-17T11:38:20.607Z,1005.95
2018-08-17T11:39:20.591Z,1005.94
2018-08-17T11:40:20.605Z,1005.97
2018-08-17T11:41:20.581Z,1005.94
2018-08-17T11:42:20.563Z,1005.93
2018-08-17T11:43:20.550Z,1005.96
2018-08-17T11:44:20.541Z,1005.68
2018-08-17T11:45:20.532Z,1005.42
2018-08-17T11:46:20.540Z,1005.57
2018-08-17T11:47:20.510Z,1006.03
2018-08-17T11:48:20.500Z,1006.01
2018-08-17T11:49:20.488Z,1005.97
2018-08-17T11:50:20.477Z,1005.86
2018-08-17T11:51:20.469Z,1006.03
2018-08-17T11:52:20.471Z,1005.90
2018-08-17T11:53:20.446Z,1005.82
2018-08-17T11:54:20.436Z,1005.89
2018-08-17T11:55:20.433Z,1005.65
2018-08-17T11:56:20.415Z,1006.11
2018-08-17T11:57:20.420Z,1006.04
2018-08-17T11:58:20.398Z,1005.60
2018-08-17T11:59:20.386Z,1005.68
2018-08-17T12:00:20.373Z,1005.96
2018-08-17T12:01:20.364Z,1005.59
2018-08-17T12:02:20.373Z,1005.96
2018-08-17T12:03:20.347Z,1005.89
2018-08-17T12:04:20.333Z,1005.72
2018-08-17T12:05:20.322Z,1005.80