createdAt,value
2022-08-26T00:04:52.376Z,14
2022-08-26T00:07:20.640Z,14.1
2022-08-26T00:09:48.912Z,13.9
2022-08-26T00:12:17.107Z,14
2022-08-26T00:14:45.394Z,13.9
2022-08-26T00:17:13.652Z,13.9
2022-08-26T00:19:41.934Z,14.1
2022-08-26T00:22:10.165Z,14
2022-08-26T00:24:38.468Z,14
2022-08-26T00:27:06.707Z,14.1
2022-08-26T00:29:34.922Z,13.9
2022-08-26T00:30:51.611Z,13.7
2022-08-26T00:32:03.262Z,14.2
2022-08-26T00:36:59.722Z,14.1
2022-08-26T00:39:27.970Z,14
2022-08-26T00:41:56.285Z,14
2022-08-26T00:44:24.511Z,13.7
2022-08-26T00:46:52.789Z,14.1
2022-08-26T00:49:21.001Z,14.1
2022-08-26T00:51:49.284Z,14
2022-08-26T00:55:34.239Z,14.1
2022-08-26T00:59:14.098Z,14.4
2022-08-26T01:04:10.621Z,16.2
2022-08-26T01:06:38.898Z,14.3
2022-08-26T01:09:07.151Z,14.1
2022-08-26T01:11:35.366Z,14.4
2022-08-26T01:14:03.631Z,14.2
2022-08-26T01:16:31.913Z,14.4
2022-08-26T01:20:16.831Z,14.5
2022-08-26T01:23:56.682Z,14.6
2022-08-26T01:26:24.926Z,14.4
2022-08-26T01:28:53.202Z,14.4
2022-08-26T01:31:21.426Z,14.6
2022-08-26T01:33:49.738Z,14.7
2022-08-26T01:36:17.947Z,14.6
2022-08-26T01:41:14.460Z,14.2
2022-08-26T01:43:42.747Z,14.6
2022-08-26T01:44:59.443Z,14.6
2022-08-26T01:51:07.575Z,14.8
2022-08-26T01:56:04.046Z,14.4
2022-08-26T01:58:32.330Z,14.5
2022-08-26T02:01:00.540Z,14.7
2022-08-26T02:05:57.074Z,17.6
2022-08-26T02:08:25.317Z,15
2022-08-26T02:13:21.878Z,14.7
2022-08-26T02:15:50.128Z,14.7
2022-08-26T02:18:18.385Z,14.6
2022-08-26T02:20:46.662Z,14.6
2022-08-26T02:28:11.435Z,14.6
2022-08-26T02:33:07.944Z,14.5
2022-08-26T02:35:36.225Z,14.1
2022-08-26T02:38:04.489Z,14.4
2022-08-26T02:40:32.723Z,14.7
2022-08-26T02:43:01.023Z,14.6
2022-08-26T02:45:29.252Z,14.6
2022-08-26T02:47:57.488Z,13.7
2022-08-26T02:50:25.755Z,14.9
2022-08-26T02:52:54.012Z,15.1
2022-08-26T02:55:22.296Z,15.1
2022-08-26T02:57:50.561Z,15.3
2022-08-26T02:59:07.188Z,14.5
2022-08-26T03:00:18.825Z,15
2022-08-26T03:02:47.048Z,15.8
2022-08-26T03:10:11.829Z,15.4
2022-08-26T03:12:40.151Z,15.2
2022-08-26T03:15:08.402Z,15.5
2022-08-26T03:20:04.908Z,14.4
2022-08-26T03:22:33.138Z,15.6
2022-08-26T03:23:49.815Z,15.3
2022-08-26T03:25:01.406Z,14.9
2022-08-26T03:29:57.931Z,15.6
2022-08-26T03:34:54.464Z,16
2022-08-26T03:42:19.234Z,14.6
2022-08-26T03:47:15.768Z,15.6
2022-08-26T03:48:32.374Z,16.1
2022-08-26T03:49:43.989Z,15.3
2022-08-26T03:52:12.303Z,15.6
2022-08-26T03:54:40.557Z,15.8
2022-08-26T03:57:08.794Z,14.6
2022-08-26T03:59:37.040Z,15.5
2022-08-26T04:02:05.327Z,15.9
2022-08-26T04:04:33.568Z,15
2022-08-26T04:07:01.829Z,16.4
2022-08-26T04:09:30.105Z,15.3
2022-08-26T04:11:58.367Z,16.2
2022-08-26T04:14:26.608Z,16
2022-08-26T04:19:23.152Z,16.1
2022-08-26T04:21:51.411Z,16.2
2022-08-26T04:24:19.639Z,14
2022-08-26T04:26:47.876Z,16
2022-08-26T04:31:44.440Z,16.3
2022-08-26T04:34:12.651Z,15.6
2022-08-26T04:36:40.933Z,14.9
2022-08-26T04:37:57.604Z,15.1
2022-08-26T04:39:09.211Z,16.3
2022-08-26T04:41:37.479Z,15.7
2022-08-26T04:44:05.690Z,16.8
2022-08-26T04:46:34.014Z,16.3
2022-08-26T04:49:02.253Z,15.2
2022-08-26T04:51:30.525Z,15.4
2022-08-26T04:53:58.750Z,15.2
2022-08-26T04:56:27.013Z,15.8
2022-08-26T05:01:23.494Z,16.1
2022-08-26T05:02:40.190Z,17
2022-08-26T05:03:51.786Z,16.5
2022-08-26T05:08:48.314Z,16
2022-08-26T05:11:16.566Z,16.7
2022-08-26T05:16:13.066Z,16.6
2022-08-26T05:18:41.374Z,16.2
2022-08-26T05:26:06.155Z,16.1
2022-08-26T05:27:22.821Z,16.7
2022-08-26T05:28:34.391Z,16.5
2022-08-26T05:31:02.623Z,16.3
2022-08-26T05:33:30.924Z,16.4
2022-08-26T05:35:59.198Z,16.5
2022-08-26T05:38:27.415Z,16.2
2022-08-26T05:40:55.686Z,16.2
2022-08-26T05:43:23.956Z,16
2022-08-26T05:45:52.181Z,17.2
2022-08-26T05:48:20.452Z,16.7
2022-08-26T05:50:48.726Z,16.8
2022-08-26T05:52:05.420Z,15.9
2022-08-26T05:53:16.984Z,16.2
2022-08-26T05:55:45.287Z,16.7
2022-08-26T05:58:13.521Z,16.8
2022-08-26T06:00:41.767Z,16.7
2022-08-26T06:03:10.052Z,16.9
2022-08-26T06:05:38.265Z,16
2022-08-26T06:08:06.558Z,15
2022-08-26T06:10:34.790Z,16.6
2022-08-26T06:15:31.290Z,15.8
2022-08-26T06:17:59.623Z,16.1
2022-08-26T06:20:27.873Z,16.8
2022-08-26T06:22:56.097Z,16.7
2022-08-26T06:25:24.407Z,15.4
2022-08-26T06:32:49.134Z,16.7
2022-08-26T06:35:17.425Z,16.1
2022-08-26T06:37:45.633Z,16.4
2022-08-26T06:40:13.963Z,15.8
2022-08-26T06:41:30.581Z,16
2022-08-26T06:42:42.206Z,15.3
2022-08-26T06:45:10.449Z,16.4
2022-08-26T06:47:38.730Z,16.5
2022-08-26T06:50:06.988Z,16.3
2022-08-26T06:52:35.194Z,15.9
2022-08-26T06:55:03.471Z,15.2
2022-08-26T07:00:00.031Z,15.5
2022-08-26T07:02:28.282Z,15.2
2022-08-26T07:04:56.532Z,15.3
2022-08-26T07:06:13.177Z,15.6
2022-08-26T07:07:24.763Z,14.7
2022-08-26T07:14:49.567Z,14.4
2022-08-26T07:17:17.846Z,15
2022-08-26T07:19:46.063Z,13.7
2022-08-26T07:22:14.342Z,15.3
2022-08-26T07:24:42.620Z,14.4
2022-08-26T07:29:39.145Z,15.3
2022-08-26T07:30:55.777Z,14.8
2022-08-26T07:32:07.417Z,15
2022-08-26T07:34:35.661Z,15.3
2022-08-26T07:39:32.180Z,15
2022-08-26T07:42:00.453Z,15.3
2022-08-26T07:44:28.714Z,14.8
2022-08-26T07:49:25.221Z,14.9
2022-08-26T07:51:53.486Z,14.5
2022-08-26T07:54:21.728Z,15.5
2022-08-26T07:55:38.359Z,15.4
2022-08-26T07:56:49.998Z,15.6
2022-08-26T07:59:18.215Z,15.3
2022-08-26T08:01:46.500Z,15.7
2022-08-26T08:04:14.795Z,14.7
2022-08-26T08:06:43.012Z,15.1
2022-08-26T08:09:11.283Z,15.2
2022-08-26T08:11:39.572Z,15
2022-08-26T08:14:07.792Z,15.6
2022-08-26T08:16:36.074Z,14.3
2022-08-26T08:19:04.293Z,14.6
2022-08-26T08:21:32.559Z,14.5
2022-08-26T08:24:00.824Z,14.6
2022-08-26T08:28:57.334Z,14.7
2022-08-26T08:31:25.594Z,14.7
2022-08-26T08:33:53.867Z,14.3
2022-08-26T08:36:22.121Z,14.9
2022-08-26T08:38:50.405Z,14.6
2022-08-26T08:43:46.925Z,13.3
2022-08-26T08:45:03.583Z,14.2
2022-08-26T08:46:15.208Z,14.6
2022-08-26T08:48:43.434Z,14.5
2022-08-26T08:51:11.662Z,14.3
2022-08-26T08:53:39.950Z,13.7
2022-08-26T08:56:08.181Z,13.3
2022-08-26T08:58:36.458Z,14.1
2022-08-26T09:01:04.716Z,14.8
2022-08-26T09:03:32.982Z,14.6
2022-08-26T09:06:01.259Z,15
2022-08-26T09:08:29.542Z,13.8
2022-08-26T09:09:46.193Z,14.8
2022-08-26T09:10:57.773Z,14.8
2022-08-26T09:13:26.065Z,14.3
2022-08-26T09:15:54.328Z,14.4
2022-08-26T09:18:22.586Z,15.1
2022-08-26T09:20:50.814Z,14.3
2022-08-26T09:23:19.033Z,15.2
2022-08-26T09:25:47.308Z,15.1
2022-08-26T09:28:15.577Z,15.2
2022-08-26T09:30:43.867Z,15.7
2022-08-26T09:34:28.770Z,15.5
2022-08-26T09:35:40.338Z,14.3
2022-08-26T09:38:08.600Z,15.3
2022-08-26T09:43:05.131Z,15.9
2022-08-26T09:45:33.401Z,15.1
2022-08-26T09:48:01.676Z,16
2022-08-26T09:52:58.214Z,15.1
2022-08-26T09:57:54.677Z,15.4
2022-08-26T09:59:11.380Z,15.3
2022-08-26T10:00:22.996Z,15.4
2022-08-26T10:02:51.189Z,15
2022-08-26T10:05:19.456Z,15
2022-08-26T10:07:47.760Z,15.1
2022-08-26T10:10:15.994Z,18.8
2022-08-26T10:12:44.268Z,15.1
2022-08-26T10:15:12.506Z,14.6
2022-08-26T10:20:09.018Z,14.1
2022-08-26T10:22:37.277Z,14.6
2022-08-26T10:25:05.583Z,14.3
2022-08-26T10:27:33.848Z,14.5
2022-08-26T10:30:02.085Z,14.4
2022-08-26T10:32:30.302Z,14.4
2022-08-26T10:34:58.608Z,14.4
2022-08-26T10:37:26.910Z,14.8
2022-08-26T10:39:55.142Z,13
2022-08-26T10:42:23.389Z,14.5
2022-08-26T10:44:51.647Z,13.7
2022-08-26T10:47:19.870Z,14.5
2022-08-26T10:48:36.551Z,14.1
2022-08-26T10:49:48.189Z,15.2
2022-08-26T10:52:16.452Z,14.6
2022-08-26T10:57:12.912Z,14.2
2022-08-26T10:59:41.174Z,15
2022-08-26T11:04:37.738Z,14.6
2022-08-26T11:07:05.944Z,15
2022-08-26T11:09:34.219Z,14.5
2022-08-26T11:12:02.447Z,14.5
2022-08-26T11:13:19.141Z,14.3
2022-08-26T11:14:30.741Z,14.7
2022-08-26T11:19:27.298Z,15.5
2022-08-26T11:24:23.767Z,14.8
2022-08-26T11:29:20.332Z,14.4
2022-08-26T11:31:48.558Z,15.2
2022-08-26T11:34:16.838Z,14.6
2022-08-26T11:36:45.066Z,15
2022-08-26T11:38:01.750Z,14.8
2022-08-26T11:39:13.321Z,15
2022-08-26T11:41:41.617Z,14.8
2022-08-26T11:44:09.869Z,14.5
2022-08-26T11:46:38.138Z,14.5
2022-08-26T11:51:34.662Z,14.2
2022-08-26T11:58:59.440Z,14.4
2022-08-26T12:02:44.331Z,15.5
2022-08-26T12:03:55.930Z,15.1
2022-08-26T12:06:24.252Z,15.2
2022-08-26T12:08:52.506Z,14.8
2022-08-26T12:11:20.741Z,15.2
2022-08-26T12:13:48.981Z,14.3
2022-08-26T12:16:17.222Z,13.1
2022-08-26T12:18:45.513Z,14.1
2022-08-26T12:26:10.294Z,14.8
2022-08-26T12:28:38.521Z,14.4
2022-08-26T12:31:06.000Z,14.6
2022-08-26T12:33:35.058Z,14.9
2022-08-26T12:36:03.310Z,14.9
2022-08-26T12:43:28.086Z,15.3
2022-08-26T12:45:56.353Z,14.8
2022-08-26T12:48:24.613Z,14.1
2022-08-26T12:50:52.886Z,14.9
2022-08-26T12:52:09.514Z,15.1
2022-08-26T12:55:49.435Z,14.8
2022-08-26T12:58:17.677Z,14.4
2022-08-26T13:03:14.171Z,14.4
2022-08-26T13:05:42.430Z,14.9
2022-08-26T13:08:10.734Z,14.2
2022-08-26T13:10:38.952Z,15.1
2022-08-26T13:16:52.163Z,15
2022-08-26T13:18:03.742Z,14.9
2022-08-26T13:23:00.281Z,14
2022-08-26T13:27:56.816Z,14.5
2022-08-26T13:30:25.048Z,15
2022-08-26T13:35:21.527Z,14.1
2022-08-26T13:37:49.815Z,14.8
2022-08-26T13:41:34.767Z,15.1
2022-08-26T13:45:14.575Z,14.5
2022-08-26T13:55:07.602Z,15
2022-08-26T13:57:35.933Z,13.8
2022-08-26T14:02:32.406Z,14.4
2022-08-26T14:06:17.330Z,14.4
2022-08-26T14:09:57.192Z,14.9
2022-08-26T14:12:25.450Z,14.5
2022-08-26T14:19:50.251Z,14.5
2022-08-26T14:22:18.461Z,14.4
2022-08-26T14:24:46.769Z,13.6
2022-08-26T14:27:15.025Z,14.1
2022-08-26T14:29:43.241Z,13.6
2022-08-26T14:34:39.773Z,14.7
2022-08-26T14:37:08.056Z,14.6
2022-08-26T14:42:04.579Z,14.4
2022-08-26T14:44:32.814Z,15
2022-08-26T14:49:29.326Z,15
2022-08-26T14:51:57.632Z,14.3
2022-08-26T14:54:25.916Z,14
2022-08-26T14:55:42.538Z,15
2022-08-26T14:56:54.116Z,13.9
2022-08-26T14:59:22.403Z,13.8
2022-08-26T15:01:50.627Z,13.9
2022-08-26T15:04:18.928Z,14.8
2022-08-26T15:06:47.199Z,14.1
2022-08-26T15:11:43.681Z,14.4
2022-08-26T15:16:40.167Z,14.1
2022-08-26T15:19:08.467Z,13.3
2022-08-26T15:20:25.127Z,15.1
2022-08-26T15:21:36.723Z,13.7
2022-08-26T15:24:04.954Z,13.1
2022-08-26T15:26:33.255Z,14.3
2022-08-26T15:29:01.500Z,14.3
2022-08-26T15:31:29.763Z,14
2022-08-26T15:33:58.005Z,14.4
2022-08-26T15:36:26.306Z,14.1
2022-08-26T15:41:22.808Z,14.4
2022-08-26T15:43:51.030Z,13.9
2022-08-26T15:45:07.696Z,14.3
2022-08-26T15:48:47.619Z,14.5
2022-08-26T15:53:44.126Z,13.9
2022-08-26T15:56:12.357Z,14.4
2022-08-26T15:58:40.601Z,14.4
2022-08-26T16:01:08.857Z,13.9
2022-08-26T16:03:37.152Z,14.3
2022-08-26T16:06:05.396Z,14.4
2022-08-26T16:08:33.672Z,14.1
2022-08-26T16:09:50.288Z,13.9
2022-08-26T16:11:01.926Z,13.7
2022-08-26T16:15:58.412Z,14
2022-08-26T16:20:54.939Z,14.1
2022-08-26T16:23:23.240Z,13.7
2022-08-26T16:25:51.453Z,14.1
2022-08-26T16:28:19.769Z,13.2
2022-08-26T16:30:47.964Z,14.7
2022-08-26T16:33:16.236Z,13.1
2022-08-26T16:38:12.775Z,13.8
2022-08-26T16:40:41.076Z,14.3
2022-08-26T16:43:09.316Z,14.1
2022-08-26T16:48:05.805Z,12.5
2022-08-26T16:55:30.603Z,13.2
2022-08-26T16:57:58.851Z,13.3
2022-08-26T16:59:15.514Z,14
2022-08-26T17:00:27.105Z,14.3
2022-08-26T17:02:55.385Z,13
2022-08-26T17:05:23.654Z,13.3
2022-08-26T17:07:51.921Z,13.7
2022-08-26T17:10:20.111Z,13.4
2022-08-26T17:15:16.675Z,13.2
2022-08-26T17:17:44.945Z,13.2
2022-08-26T17:23:58.078Z,13.2
2022-08-26T17:25:09.694Z,13.2
2022-08-26T17:30:06.219Z,13.8
2022-08-26T17:32:34.526Z,13.3
2022-08-26T17:35:02.778Z,12.5
2022-08-26T17:37:30.982Z,12.5
2022-08-26T17:39:59.286Z,13.4
2022-08-26T17:42:27.509Z,13.6
2022-08-26T17:44:55.789Z,12.8
2022-08-26T17:47:24.052Z,14.1
2022-08-26T17:48:40.727Z,15
2022-08-26T17:54:48.862Z,15.1
2022-08-26T17:57:17.078Z,15.2
2022-08-26T17:59:45.375Z,14.6
2022-08-26T18:02:13.607Z,14.4
2022-08-26T18:04:41.896Z,14.5
2022-08-26T18:07:10.137Z,15.1
2022-08-26T18:09:38.367Z,14.1
2022-08-26T18:12:06.618Z,15.4
2022-08-26T18:13:23.337Z,14.5
2022-08-26T18:14:34.911Z,13
2022-08-26T18:17:03.154Z,14.3
2022-08-26T18:19:31.446Z,15.7
2022-08-26T18:24:27.920Z,15.2
2022-08-26T18:29:24.434Z,15.4
2022-08-26T18:34:20.984Z,13.9
2022-08-26T18:36:49.226Z,14.5
2022-08-26T18:39:17.477Z,14.2
2022-08-26T18:46:42.284Z,14
2022-08-26T18:49:10.512Z,14.6
2022-08-26T18:51:38.797Z,15
2022-08-26T18:54:07.087Z,15.9
2022-08-26T18:56:35.323Z,15.2
2022-08-26T18:59:03.556Z,14.1
2022-08-26T19:01:31.794Z,15.3
2022-08-26T19:02:48.516Z,15.4
2022-08-26T19:04:00.113Z,15.5
2022-08-26T19:06:28.338Z,16.6
2022-08-26T19:08:56.618Z,19
2022-08-26T19:11:24.884Z,15
2022-08-26T19:13:53.138Z,15.5
2022-08-26T19:18:49.687Z,15.1
2022-08-26T19:21:17.924Z,15.5
2022-08-26T19:23:46.178Z,14.4
2022-08-26T19:27:31.101Z,13.5
2022-08-26T19:28:42.707Z,15.4
2022-08-26T19:33:39.215Z,14.4
2022-08-26T19:38:35.705Z,14.1
2022-08-26T19:41:04.003Z,14.1
2022-08-26T19:43:32.261Z,13.8
2022-08-26T19:46:00.477Z,13.9
2022-08-26T19:50:57.058Z,14.5
2022-08-26T19:53:25.315Z,13.9
2022-08-26T19:55:53.565Z,14.1
2022-08-26T19:58:21.805Z,14.3
2022-08-26T20:00:50.109Z,14.5
2022-08-26T20:03:18.312Z,14.3
2022-08-26T20:05:46.586Z,14.8
2022-08-26T20:08:14.867Z,14.6
2022-08-26T20:13:11.339Z,15.2
2022-08-26T20:16:56.253Z,14.4
2022-08-26T20:18:07.919Z,14.4
2022-08-26T20:20:36.160Z,15.1
2022-08-26T20:23:04.446Z,15
2022-08-26T20:25:32.642Z,15.1
2022-08-26T20:28:00.903Z,15.1
2022-08-26T20:30:29.209Z,14.5
2022-08-26T20:32:57.463Z,14.7
2022-08-26T20:35:25.736Z,15.5
2022-08-26T20:37:53.982Z,14.5
2022-08-26T20:42:50.510Z,14.4
2022-08-26T20:45:18.726Z,15.1
2022-08-26T20:47:47.024Z,15
2022-08-26T20:50:15.249Z,14.9
2022-08-26T20:52:43.548Z,14.7
2022-08-26T20:57:40.049Z,14.5
2022-08-26T21:00:08.299Z,13.9
2022-08-26T21:02:36.541Z,14.6
2022-08-26T21:05:04.786Z,14.8
2022-08-26T21:06:21.529Z,16.9
2022-08-26T21:07:33.097Z,14.4
2022-08-26T21:17:26.158Z,14.7
2022-08-26T21:19:54.396Z,15.3
2022-08-26T21:22:22.613Z,13.4
2022-08-26T21:24:50.928Z,14.6
2022-08-26T21:27:19.146Z,15
2022-08-26T21:29:47.389Z,14.6
2022-08-26T21:31:04.070Z,14.6
2022-08-26T21:32:15.675Z,15.1
2022-08-26T21:34:43.969Z,15.1
2022-08-26T21:39:40.436Z,15.1
2022-08-26T21:42:08.753Z,15.2
2022-08-26T21:44:36.966Z,14.9
2022-08-26T21:49:33.499Z,16.4
2022-08-26T21:52:01.772Z,14.5
2022-08-26T21:54:29.984Z,13
2022-08-26T21:55:46.653Z,14.4
2022-08-26T21:56:58.269Z,14.5
2022-08-26T21:59:26.559Z,14
2022-08-26T22:01:54.810Z,14
2022-08-26T22:04:23.031Z,14
2022-08-26T22:14:16.082Z,14.3
2022-08-26T22:16:44.373Z,15.3
2022-08-26T22:20:29.330Z,14.9
2022-08-26T22:21:40.898Z,14.9
2022-08-26T22:24:09.157Z,15.2
2022-08-26T22:26:37.380Z,14.5
2022-08-26T22:29:05.625Z,15
2022-08-26T22:34:02.163Z,15.2
2022-08-26T22:38:58.685Z,14.5
2022-08-26T22:41:26.949Z,13.6
2022-08-26T22:43:55.209Z,14.5
2022-08-26T22:45:11.844Z,14.7
2022-08-26T22:48:51.732Z,14.2
2022-08-26T22:51:19.969Z,14.9
2022-08-26T22:53:48.289Z,14.3
2022-08-26T22:56:16.548Z,12.4
2022-08-26T22:58:44.742Z,14.9
2022-08-26T23:01:13.020Z,14.7
2022-08-26T23:03:41.285Z,14.7
2022-08-26T23:06:09.576Z,14.6
2022-08-26T23:08:37.795Z,14.8
2022-08-26T23:09:54.486Z,14.5
2022-08-26T23:11:06.064Z,14.9
2022-08-26T23:13:34.371Z,15
2022-08-26T23:16:02.560Z,14.5
2022-08-26T23:18:30.847Z,14.7
2022-08-26T23:20:59.116Z,15.1
2022-08-26T23:25:55.640Z,14
2022-08-26T23:28:23.905Z,14.8
2022-08-26T23:33:20.427Z,14.8
2022-08-26T23:34:37.097Z,14.5
2022-08-26T23:35:48.674Z,14.8
2022-08-26T23:38:16.955Z,15
2022-08-26T23:40:45.184Z,14.7
2022-08-26T23:43:13.419Z,14.7
2022-08-26T23:48:09.983Z,14.7
2022-08-26T23:50:38.216Z,14.6
2022-08-26T23:53:06.478Z,13.5
2022-08-26T23:55:34.734Z,14.2
2022-08-26T23:58:03.003Z,14.6
2022-08-26T23:59:19.656Z,14.4
