createdAt,value
2022-08-30T00:02:25.402Z,101058.00
2022-08-30T00:04:54.584Z,101056.00
2022-08-30T00:07:22.729Z,101057.00
2022-08-30T00:09:50.621Z,101062.00
2022-08-30T00:12:21.240Z,101060.00
2022-08-30T00:14:49.486Z,101061.00
2022-08-30T00:17:17.932Z,101059.00
2022-08-30T00:19:46.303Z,101046.00
2022-08-30T00:22:14.426Z,101052.00
2022-08-30T00:24:42.344Z,101053.00
2022-08-30T00:27:10.174Z,101047.00
2022-08-30T00:29:38.097Z,101062.00
2022-08-30T00:32:06.150Z,101055.00
2022-08-30T00:34:34.624Z,101058.00
2022-08-30T00:37:02.978Z,101059.00
2022-08-30T00:39:31.297Z,101065.00
2022-08-30T00:41:59.089Z,101062.00
2022-08-30T00:44:27.082Z,101056.00
2022-08-30T00:46:55.049Z,101058.00
2022-08-30T00:49:23.007Z,101052.00
2022-08-30T00:51:51.020Z,101049.00
2022-08-30T00:54:19.762Z,101056.00
2022-08-30T00:56:49.513Z,101056.00
2022-08-30T00:59:17.859Z,101048.00
2022-08-30T01:01:46.052Z,101049.00
2022-08-30T01:04:15.317Z,101035.00
2022-08-30T01:06:43.166Z,101038.00
2022-08-30T01:09:11.060Z,101041.00
2022-08-30T01:11:39.335Z,101046.00
2022-08-30T01:14:08.325Z,101055.00
2022-08-30T01:16:37.103Z,101057.00
2022-08-30T01:19:05.757Z,101055.00
2022-08-30T01:21:43.036Z,101053.00
2022-08-30T01:24:11.217Z,101057.00
2022-08-30T01:26:40.028Z,101053.00
2022-08-30T01:29:12.112Z,101050.00
2022-08-30T01:31:40.332Z,101040.00
2022-08-30T01:34:08.749Z,101053.00
2022-08-30T01:36:44.607Z,101048.00
2022-08-30T01:39:17.918Z,101056.00
2022-08-30T01:41:46.215Z,101051.00
2022-08-30T01:44:14.858Z,101046.00
2022-08-30T01:46:46.421Z,101053.00
2022-08-30T01:49:15.063Z,101053.00
2022-08-30T01:51:43.771Z,101053.00
2022-08-30T01:54:12.453Z,101048.00
2022-08-30T01:56:40.733Z,101063.00
2022-08-30T01:59:08.766Z,101055.00
2022-08-30T02:01:39.771Z,101064.00
2022-08-30T02:04:09.890Z,101058.00
2022-08-30T02:06:39.180Z,101057.00
2022-08-30T02:09:07.483Z,101062.00
2022-08-30T02:11:35.149Z,101051.00
2022-08-30T02:14:03.112Z,101052.00
2022-08-30T02:16:30.866Z,101051.00
2022-08-30T02:18:58.966Z,101054.00
2022-08-30T02:21:29.879Z,101046.00
2022-08-30T02:23:58.891Z,101052.00
2022-08-30T02:26:27.083Z,101050.00
2022-08-30T02:28:55.520Z,101046.00
2022-08-30T02:31:26.981Z,101056.00
2022-08-30T02:33:57.398Z,101050.00
2022-08-30T02:36:25.370Z,101053.00
2022-08-30T02:38:53.405Z,101054.00
2022-08-30T02:41:21.689Z,101061.00
2022-08-30T02:43:49.917Z,101062.00
2022-08-30T02:46:18.357Z,101051.00
2022-08-30T02:48:46.321Z,101053.00
2022-08-30T02:51:14.886Z,101053.00
2022-08-30T02:53:44.098Z,101054.00
2022-08-30T02:56:13.724Z,101043.00
2022-08-30T02:58:42.802Z,101047.00
2022-08-30T03:01:13.770Z,101045.00
2022-08-30T03:03:43.128Z,101044.00
2022-08-30T03:06:11.019Z,101041.00
2022-08-30T03:08:39.105Z,101041.00
2022-08-30T03:11:07.460Z,101035.00
2022-08-30T03:13:35.557Z,101035.00
2022-08-30T03:16:03.706Z,101029.00
2022-08-30T03:18:31.741Z,101035.00
2022-08-30T03:20:59.857Z,101034.00
2022-08-30T03:23:27.986Z,101043.00
2022-08-30T03:26:01.071Z,101033.00
2022-08-30T03:28:29.902Z,101029.00
2022-08-30T03:31:00.612Z,101026.00
2022-08-30T03:33:28.893Z,101031.00
2022-08-30T03:35:57.272Z,101031.00
2022-08-30T03:38:25.354Z,101033.00
2022-08-30T03:40:53.577Z,101027.00
2022-08-30T03:43:22.069Z,101022.00
2022-08-30T03:45:53.119Z,101025.00
2022-08-30T03:48:21.317Z,101031.00
2022-08-30T03:50:49.253Z,101033.00
2022-08-30T03:53:19.530Z,101030.00
2022-08-30T03:55:47.613Z,101033.00
2022-08-30T03:58:19.150Z,101021.00
2022-08-30T04:00:47.609Z,101036.00
2022-08-30T04:03:15.728Z,101035.00
2022-08-30T04:05:43.696Z,101034.00
2022-08-30T04:08:11.461Z,101034.00
2022-08-30T04:10:39.165Z,101045.00
2022-08-30T04:13:07.314Z,101036.00
2022-08-30T04:15:35.981Z,101042.00
2022-08-30T04:18:04.319Z,101047.00
2022-08-30T04:20:32.357Z,101041.00
2022-08-30T04:23:00.309Z,101047.00
2022-08-30T04:25:28.537Z,101048.00
2022-08-30T04:27:56.357Z,101043.00
2022-08-30T04:30:24.529Z,101048.00
2022-08-30T04:32:56.757Z,101047.00
2022-08-30T04:35:26.849Z,101050.00
2022-08-30T04:37:54.766Z,101044.00
2022-08-30T04:40:23.402Z,101068.00
2022-08-30T04:42:54.338Z,101065.00
2022-08-30T04:45:22.844Z,101066.00
2022-08-30T04:47:50.855Z,101070.00
2022-08-30T04:50:20.319Z,101071.00
2022-08-30T04:52:48.675Z,101084.00
2022-08-30T04:55:19.990Z,101082.00
2022-08-30T04:57:48.801Z,101087.00
2022-08-30T05:00:17.236Z,101092.00
2022-08-30T05:02:45.422Z,101092.00
2022-08-30T05:05:32.629Z,101096.00
2022-08-30T05:08:00.800Z,101103.00
2022-08-30T05:10:29.284Z,101104.00
2022-08-30T05:12:57.637Z,101107.00
2022-08-30T05:15:26.171Z,101107.00
2022-08-30T05:17:58.334Z,101103.00
2022-08-30T05:20:26.381Z,101107.00
2022-08-30T05:22:54.296Z,101112.00
2022-08-30T05:25:28.997Z,101119.00
2022-08-30T05:27:57.680Z,101116.00
2022-08-30T05:30:26.734Z,101116.00
2022-08-30T05:32:57.966Z,101113.00
2022-08-30T05:35:26.691Z,101108.00
2022-08-30T05:37:55.267Z,101106.00
2022-08-30T05:40:23.892Z,101110.00
2022-08-30T05:42:52.957Z,101112.00
2022-08-30T05:45:21.287Z,101116.00
2022-08-30T05:47:49.803Z,101113.00
2022-08-30T05:50:17.921Z,101109.00
2022-08-30T05:52:45.626Z,101119.00
2022-08-30T05:55:14.092Z,101115.00
2022-08-30T05:57:43.711Z,101111.00
2022-08-30T06:00:21.248Z,101110.00
2022-08-30T06:02:52.287Z,101124.00
2022-08-30T06:05:20.402Z,101114.00
2022-08-30T06:07:49.619Z,101111.00
2022-08-30T06:10:17.431Z,101119.00
2022-08-30T06:12:45.250Z,101125.00
2022-08-30T06:15:13.440Z,101121.00
2022-08-30T06:17:41.368Z,101129.00
2022-08-30T06:20:09.636Z,101128.00
2022-08-30T06:22:39.199Z,101122.00
2022-08-30T06:25:07.845Z,101119.00
2022-08-30T06:27:35.788Z,101123.00
2022-08-30T06:30:04.587Z,101133.00
2022-08-30T06:32:32.319Z,101128.00
2022-08-30T06:35:00.217Z,101139.00
2022-08-30T06:37:32.153Z,101126.00
2022-08-30T06:40:04.100Z,101127.00
2022-08-30T06:42:34.650Z,101136.00
2022-08-30T06:45:10.600Z,101133.00
2022-08-30T06:47:40.235Z,101143.00
2022-08-30T06:53:06.066Z,101134.00
2022-08-30T07:08:02.932Z,101137.00
2022-08-30T07:10:31.667Z,101143.00
2022-08-30T07:13:02.242Z,101136.00
2022-08-30T07:15:38.327Z,101147.00
2022-08-30T07:18:25.671Z,101149.00
2022-08-30T07:54:37.884Z,101155.00
2022-08-30T07:57:06.011Z,101151.00
2022-08-30T07:59:36.110Z,101152.00
2022-08-30T08:02:04.615Z,101159.00
2022-08-30T08:04:33.411Z,101163.00
2022-08-30T08:07:02.177Z,101162.00
2022-08-30T08:09:31.683Z,101158.00
2022-08-30T08:12:03.880Z,101151.00
2022-08-30T08:14:31.807Z,101153.00
2022-08-30T08:17:00.249Z,101158.00
2022-08-30T08:19:28.805Z,101161.00
2022-08-30T08:22:19.898Z,101163.00
2022-08-30T08:24:49.886Z,101161.00
2022-08-30T08:27:17.959Z,101170.00
2022-08-30T08:29:46.521Z,101172.00
2022-08-30T08:32:15.449Z,101174.00
2022-08-30T08:34:43.455Z,101169.00
2022-08-30T08:37:11.438Z,101178.00
2022-08-30T08:39:39.325Z,101177.00
2022-08-30T08:42:17.040Z,101176.00
2022-08-30T08:45:11.453Z,101174.00
2022-08-30T08:47:51.329Z,101176.00
2022-08-30T08:50:21.382Z,101177.00
2022-08-30T08:53:45.872Z,101174.00
2022-08-30T08:56:17.430Z,101169.00
2022-08-30T08:58:48.177Z,101162.00
2022-08-30T09:01:19.596Z,101163.00
2022-08-30T09:03:49.458Z,101160.00
2022-08-30T09:06:54.077Z,101170.00
2022-08-30T09:09:35.904Z,101172.00
2022-08-30T09:12:05.452Z,101174.00
2022-08-30T09:14:46.092Z,101176.00
2022-08-30T09:17:21.784Z,101175.00
2022-08-30T09:19:52.508Z,101174.00
2022-08-30T09:22:31.633Z,101174.00
2022-08-30T09:25:32.831Z,101167.00
2022-08-30T09:28:13.901Z,101170.00
2022-08-30T09:31:12.426Z,101175.00
2022-08-30T09:33:40.539Z,101172.00
2022-08-30T09:36:27.661Z,101176.00
2022-08-30T09:39:14.133Z,101172.00
2022-08-30T09:41:47.141Z,101171.00
2022-08-30T09:44:23.576Z,101180.00
2022-08-30T09:46:59.964Z,101180.00
2022-08-30T09:49:42.294Z,101182.00
2022-08-30T09:52:38.829Z,101173.00
2022-08-30T09:55:37.018Z,101179.00
2022-08-30T09:58:25.675Z,101182.00
2022-08-30T10:01:27.966Z,101175.00
2022-08-30T10:04:23.099Z,101177.00
2022-08-30T10:06:58.992Z,101175.00
2022-08-30T10:09:50.289Z,101171.00
2022-08-30T10:12:27.841Z,101171.00
2022-08-30T10:15:09.139Z,101170.00
2022-08-30T10:17:58.493Z,101164.00
2022-08-30T10:20:44.819Z,101166.00
2022-08-30T10:23:44.204Z,101172.00
2022-08-30T10:26:21.713Z,101168.00
2022-08-30T10:28:59.007Z,101172.00
2022-08-30T10:32:04.940Z,101165.00
2022-08-30T10:34:40.319Z,101168.00
2022-08-30T10:37:28.330Z,101169.00
2022-08-30T10:40:29.034Z,101166.00
2022-08-30T10:43:02.289Z,101167.00
2022-08-30T10:45:39.157Z,101169.00
2022-08-30T10:48:25.787Z,101166.00
2022-08-30T10:50:59.435Z,101164.00
2022-08-30T10:53:43.709Z,101166.00
2022-08-30T10:56:20.587Z,101167.00
2022-08-30T10:58:49.427Z,101164.00
2022-08-30T11:01:36.665Z,101166.00
2022-08-30T11:04:45.421Z,101160.00
2022-08-30T11:07:45.110Z,101167.00
2022-08-30T11:10:49.542Z,101164.00
2022-08-30T11:13:45.528Z,101159.00
2022-08-30T11:16:36.773Z,101154.00
2022-08-30T11:19:45.171Z,101161.00
2022-08-30T11:22:25.931Z,101162.00
2022-08-30T11:25:11.970Z,101158.00
2022-08-30T11:28:00.167Z,101160.00
2022-08-30T11:30:28.540Z,101158.00
2022-08-30T11:33:13.730Z,101157.00
2022-08-30T11:35:52.883Z,101156.00
2022-08-30T11:38:41.419Z,101155.00
2022-08-30T11:41:45.590Z,101147.00
2022-08-30T11:44:32.085Z,101149.00
2022-08-30T11:47:05.042Z,101148.00
2022-08-30T11:49:47.739Z,101141.00
2022-08-30T11:52:56.398Z,101140.00
2022-08-30T11:55:56.597Z,101138.00
2022-08-30T11:58:51.015Z,101139.00
2022-08-30T12:01:50.252Z,101138.00
2022-08-30T12:04:17.199Z,101139.00
2022-08-30T12:06:57.261Z,101129.00
2022-08-30T12:09:25.838Z,101125.00
2022-08-30T12:11:59.853Z,101125.00
2022-08-30T12:14:52.864Z,101129.00
2022-08-30T12:18:01.628Z,101124.00
2022-08-30T12:20:44.854Z,101126.00
2022-08-30T12:23:27.999Z,101119.00
2022-08-30T12:26:26.280Z,101116.00
2022-08-30T12:29:09.471Z,101116.00
2022-08-30T12:31:47.740Z,101113.00
2022-08-30T12:34:35.935Z,101113.00
2022-08-30T12:37:28.920Z,101105.00
2022-08-30T12:40:09.687Z,101102.00
2022-08-30T12:42:44.541Z,101103.00
2022-08-30T12:45:15.709Z,101093.00
2022-08-30T12:47:49.530Z,101087.00
2022-08-30T12:50:22.013Z,101085.00
2022-08-30T12:52:59.590Z,101090.00
2022-08-30T12:55:34.841Z,101082.00
2022-08-30T12:58:07.751Z,101084.00
2022-08-30T13:00:39.785Z,101085.00
2022-08-30T13:03:40.009Z,101076.00
2022-08-30T13:06:10.225Z,101076.00
2022-08-30T13:08:51.789Z,101074.00
2022-08-30T13:11:34.953Z,101069.00
2022-08-30T13:14:30.477Z,101072.00
2022-08-30T13:17:20.414Z,101069.00
2022-08-30T13:20:05.777Z,101061.00
2022-08-30T13:23:07.071Z,101067.00
2022-08-30T13:25:37.118Z,101071.00
2022-08-30T13:28:07.855Z,101068.00
2022-08-30T13:30:36.789Z,101070.00
2022-08-30T13:33:04.558Z,101063.00
2022-08-30T13:35:34.065Z,101071.00
2022-08-30T13:38:03.055Z,101070.00
2022-08-30T13:40:30.944Z,101065.00
2022-08-30T13:42:58.977Z,101069.00
2022-08-30T13:45:43.036Z,101061.00
2022-08-30T13:48:12.102Z,101062.00
2022-08-30T13:50:40.948Z,101053.00
2022-08-30T13:53:12.158Z,101064.00
2022-08-30T13:55:41.766Z,101067.00
2022-08-30T13:58:14.830Z,101062.00
2022-08-30T14:00:44.263Z,101059.00
2022-08-30T14:03:13.754Z,101059.00
2022-08-30T14:06:05.311Z,101056.00
2022-08-30T14:08:49.366Z,101054.00
2022-08-30T14:11:23.026Z,101056.00
2022-08-30T14:16:44.977Z,101050.00
2022-08-30T14:19:16.076Z,101056.00
2022-08-30T14:21:49.026Z,101053.00
2022-08-30T14:24:20.072Z,101051.00
2022-08-30T14:26:51.651Z,101056.00
2022-08-30T14:29:25.104Z,101051.00
2022-08-30T14:31:55.266Z,101051.00
2022-08-30T14:34:23.358Z,101047.00
2022-08-30T14:36:51.166Z,101049.00
2022-08-30T14:39:21.139Z,101050.00
2022-08-30T14:41:54.400Z,101043.00
2022-08-30T14:44:25.779Z,101041.00
2022-08-30T14:46:54.551Z,101046.00
2022-08-30T14:49:23.250Z,101045.00
2022-08-30T14:51:52.610Z,101032.00
2022-08-30T14:54:25.716Z,101040.00
2022-08-30T14:56:54.883Z,101033.00
2022-08-30T14:59:24.736Z,101028.00
2022-08-30T15:01:53.562Z,101026.00
2022-08-30T15:04:21.821Z,101024.00
2022-08-30T15:06:50.973Z,101025.00
2022-08-30T15:09:23.860Z,101021.00
2022-08-30T15:11:59.856Z,101017.00
2022-08-30T15:14:29.622Z,101019.00
2022-08-30T15:16:58.690Z,101018.00
2022-08-30T15:19:27.080Z,101015.00
2022-08-30T15:21:54.956Z,101014.00
2022-08-30T15:24:27.608Z,101015.00
2022-08-30T15:27:00.075Z,101017.00
2022-08-30T15:29:30.543Z,101009.00
2022-08-30T15:32:02.858Z,101017.00
2022-08-30T15:34:32.133Z,101011.00
2022-08-30T15:37:00.029Z,101006.00
2022-08-30T15:39:27.597Z,101011.00
2022-08-30T15:42:00.735Z,101001.00
2022-08-30T15:44:31.509Z,101004.00
2022-08-30T15:47:00.060Z,101008.00
2022-08-30T15:49:28.729Z,101003.00
2022-08-30T15:52:02.450Z,101001.00
2022-08-30T15:54:31.254Z,100994.00
2022-08-30T15:57:01.826Z,100992.00
2022-08-30T15:59:30.998Z,101001.00
2022-08-30T16:01:59.321Z,101006.00
2022-08-30T16:04:33.029Z,100995.00
2022-08-30T16:07:03.743Z,100995.00
2022-08-30T16:09:32.891Z,100990.00
2022-08-30T16:12:02.163Z,100995.00
2022-08-30T16:14:29.804Z,100986.00
2022-08-30T16:16:57.982Z,100985.00
2022-08-30T16:19:26.876Z,100988.00
2022-08-30T16:21:54.826Z,100982.00
2022-08-30T16:24:23.561Z,100986.00
2022-08-30T16:26:51.667Z,100985.00
2022-08-30T16:29:19.889Z,100980.00
2022-08-30T16:31:49.099Z,100970.00
2022-08-30T16:34:20.114Z,100973.00
2022-08-30T16:36:48.569Z,100969.00
2022-08-30T16:39:16.384Z,100973.00
2022-08-30T16:41:45.665Z,100976.00
2022-08-30T16:44:15.993Z,100970.00
2022-08-30T16:46:53.079Z,100962.00
2022-08-30T16:49:24.870Z,100971.00
2022-08-30T16:51:54.133Z,100968.00
2022-08-30T16:54:23.067Z,100963.00
2022-08-30T16:56:51.336Z,100961.00
2022-08-30T16:59:19.526Z,100955.00
2022-08-30T17:01:48.049Z,100959.00
2022-08-30T17:07:05.885Z,100956.00
2022-08-30T17:09:36.051Z,100956.00
2022-08-30T17:12:04.675Z,100955.00
2022-08-30T17:14:32.621Z,100964.00
2022-08-30T17:17:02.016Z,100963.00
2022-08-30T17:19:30.791Z,100958.00
2022-08-30T17:21:58.930Z,100972.00
2022-08-30T17:24:27.406Z,100972.00
2022-08-30T17:26:55.366Z,100980.00
2022-08-30T17:29:23.387Z,100976.00
2022-08-30T17:31:51.820Z,100980.00
2022-08-30T17:34:22.905Z,100985.00
2022-08-30T17:36:51.645Z,100988.00
2022-08-30T17:39:19.706Z,100992.00
2022-08-30T17:41:51.695Z,100988.00
2022-08-30T17:44:28.750Z,100991.00
2022-08-30T17:46:57.902Z,101008.00
2022-08-30T17:49:29.605Z,101010.00
2022-08-30T17:51:58.084Z,101003.00
2022-08-30T17:54:27.595Z,101007.00
2022-08-30T17:56:56.523Z,101008.00
2022-08-30T17:59:25.731Z,101003.00
2022-08-30T18:01:55.250Z,101004.00
2022-08-30T18:04:24.833Z,101010.00
2022-08-30T18:06:53.872Z,101011.00
2022-08-30T18:09:22.796Z,101017.00
2022-08-30T18:11:51.558Z,101024.00
2022-08-30T18:14:19.999Z,101028.00
2022-08-30T18:19:36.240Z,101038.00
2022-08-30T18:22:16.055Z,101035.00
2022-08-30T18:24:44.732Z,101045.00
2022-08-30T18:27:13.420Z,101040.00
2022-08-30T18:29:41.723Z,101039.00
2022-08-30T18:32:11.491Z,101045.00
2022-08-30T18:34:42.382Z,101051.00
2022-08-30T18:37:12.359Z,101048.00
2022-08-30T18:39:41.693Z,101042.00
2022-08-30T18:42:10.489Z,101045.00
2022-08-30T18:44:40.014Z,101051.00
2022-08-30T18:47:08.233Z,101055.00
2022-08-30T18:49:37.128Z,101063.00
2022-08-30T18:52:08.922Z,101065.00
2022-08-30T18:54:49.700Z,101061.00
2022-08-30T18:57:20.904Z,101069.00
2022-08-30T18:59:50.412Z,101066.00
2022-08-30T19:02:19.056Z,101073.00
2022-08-30T19:04:48.079Z,101064.00
2022-08-30T19:07:18.216Z,101061.00
2022-08-30T19:09:47.495Z,101069.00
2022-08-30T19:12:16.779Z,101061.00
2022-08-30T19:14:46.699Z,101066.00
2022-08-30T19:17:16.398Z,101064.00
2022-08-30T19:19:47.315Z,101065.00
2022-08-30T19:22:20.665Z,101067.00
2022-08-30T19:24:50.253Z,101074.00
2022-08-30T19:27:21.488Z,101074.00
2022-08-30T19:30:20.603Z,101074.00
2022-08-30T19:32:51.936Z,101077.00
2022-08-30T19:35:20.609Z,101072.00
2022-08-30T19:37:49.666Z,101080.00
2022-08-30T19:40:19.702Z,101077.00
2022-08-30T19:42:49.870Z,101080.00
2022-08-30T19:45:21.539Z,101076.00
2022-08-30T19:47:52.008Z,101079.00
2022-08-30T19:50:21.419Z,101086.00
2022-08-30T19:52:54.177Z,101088.00
2022-08-30T19:58:17.441Z,101087.00
2022-08-30T20:01:01.100Z,101085.00
2022-08-30T20:03:35.987Z,101086.00
2022-08-30T20:06:04.931Z,101093.00
2022-08-30T20:08:33.413Z,101096.00
2022-08-30T20:11:01.506Z,101096.00
2022-08-30T20:13:29.835Z,101095.00
2022-08-30T20:16:03.175Z,101095.00
2022-08-30T20:18:31.537Z,101101.00
2022-08-30T20:20:59.475Z,101100.00
2022-08-30T20:23:30.374Z,101093.00
2022-08-30T20:24:23.885Z,100958.00
2022-08-30T20:24:26.714Z,101029.00
2022-08-30T20:26:06.036Z,101090.00
2022-08-30T20:28:35.077Z,101095.00
2022-08-30T20:31:06.103Z,101094.00
2022-08-30T20:33:39.184Z,101093.00
2022-08-30T20:36:10.005Z,101099.00
2022-08-30T20:38:38.919Z,101103.00
2022-08-30T20:41:13.092Z,101102.00
2022-08-30T20:43:41.173Z,101099.00
2022-08-30T20:46:11.743Z,101096.00
2022-08-30T20:48:40.620Z,101094.00
2022-08-30T20:51:10.869Z,101103.00
2022-08-30T20:53:40.353Z,101099.00
2022-08-30T20:56:15.593Z,101095.00
2022-08-30T20:58:44.856Z,101103.00
2022-08-30T21:01:14.837Z,101100.00
2022-08-30T21:03:44.569Z,101099.00
2022-08-30T21:06:12.460Z,101095.00
2022-08-30T21:08:40.740Z,101094.00
2022-08-30T21:11:08.874Z,101094.00
2022-08-30T21:13:38.524Z,101090.00
2022-08-30T21:16:08.350Z,101100.00
2022-08-30T21:18:40.533Z,101106.00
2022-08-30T21:21:28.341Z,101109.00
2022-08-30T21:24:00.565Z,101109.00
2022-08-30T21:26:29.187Z,101103.00
2022-08-30T21:28:57.766Z,101113.00
2022-08-30T21:31:27.992Z,101123.00
2022-08-30T21:33:56.580Z,101127.00
2022-08-30T21:36:45.507Z,101130.00
2022-08-30T21:39:28.698Z,101119.00
2022-08-30T21:41:57.322Z,101128.00
2022-08-30T21:44:27.497Z,101132.00
2022-08-30T21:46:55.961Z,101134.00
2022-08-30T21:49:25.062Z,101131.00
2022-08-30T21:51:53.983Z,101147.00
2022-08-30T21:54:22.929Z,101144.00
2022-08-30T21:56:52.969Z,101140.00
2022-08-30T21:59:25.033Z,101141.00
2022-08-30T22:01:53.089Z,101153.00
2022-08-30T22:04:26.135Z,101148.00
2022-08-30T22:06:54.482Z,101151.00
2022-08-30T22:09:24.933Z,101153.00
2022-08-30T22:11:53.993Z,101159.00
2022-08-30T22:14:22.555Z,101162.00
2022-08-30T22:16:50.556Z,101162.00
2022-08-30T22:19:23.093Z,101162.00
2022-08-30T22:21:51.876Z,101164.00
2022-08-30T22:24:20.290Z,101164.00
2022-08-30T22:26:48.467Z,101164.00
2022-08-30T22:29:16.568Z,101160.00
2022-08-30T22:31:44.989Z,101160.00
2022-08-30T22:34:12.933Z,101156.00
2022-08-30T22:36:41.147Z,101150.00
2022-08-30T22:39:10.532Z,101146.00
2022-08-30T22:41:38.948Z,101147.00
2022-08-30T22:44:10.731Z,101147.00
2022-08-30T22:46:39.344Z,101138.00
2022-08-30T22:49:09.374Z,101143.00
2022-08-30T22:51:38.540Z,101146.00
2022-08-30T22:54:08.416Z,101145.00
2022-08-30T22:56:37.834Z,101153.00
2022-08-30T22:59:06.918Z,101159.00
2022-08-30T23:01:38.761Z,101157.00
2022-08-30T23:04:08.613Z,101151.00
2022-08-30T23:06:37.162Z,101157.00
2022-08-30T23:09:06.363Z,101156.00
2022-08-30T23:11:35.233Z,101158.00
2022-08-30T23:14:04.025Z,101156.00
2022-08-30T23:16:32.847Z,101164.00
2022-08-30T23:19:01.373Z,101163.00
2022-08-30T23:21:31.043Z,101159.00
2022-08-30T23:24:18.299Z,101164.00
2022-08-30T23:27:05.236Z,101158.00
2022-08-30T23:29:52.586Z,101163.00
2022-08-30T23:32:39.810Z,101162.00
2022-08-30T23:35:29.919Z,101164.00
2022-08-30T23:38:23.857Z,101173.00
2022-08-30T23:41:10.647Z,101161.00
2022-08-30T23:43:57.438Z,101164.00
2022-08-30T23:46:44.266Z,101171.00
2022-08-30T23:49:30.607Z,101171.00
2022-08-30T23:52:18.515Z,101167.00
2022-08-30T23:55:05.153Z,101163.00
2022-08-30T23:57:51.701Z,101166.00
