createdAt,value
2022-10-14T00:00:41.882Z,99.99
2022-10-14T00:01:41.908Z,99.99
2022-10-14T00:02:41.850Z,99.99
2022-10-14T00:03:41.837Z,99.99
2022-10-14T00:04:41.816Z,99.99
2022-10-14T00:05:41.805Z,99.99
2022-10-14T00:06:41.790Z,99.99
2022-10-14T00:07:41.771Z,99.99
2022-10-14T00:08:41.753Z,99.99
2022-10-14T00:09:41.743Z,99.99
2022-10-14T00:10:41.723Z,99.99
2022-10-14T00:11:41.709Z,99.99
2022-10-14T00:12:41.695Z,99.99
2022-10-14T00:13:41.679Z,99.99
2022-10-14T00:14:41.658Z,99.99
2022-10-14T00:15:41.655Z,99.99
2022-10-14T00:16:41.626Z,99.99
2022-10-14T00:17:41.613Z,99.99
2022-10-14T00:18:41.598Z,99.99
2022-10-14T00:19:41.582Z,99.99
2022-10-14T00:20:41.564Z,99.99
2022-10-14T00:21:41.547Z,99.99
2022-10-14T00:22:41.534Z,99.99
2022-10-14T00:23:41.518Z,99.99
2022-10-14T00:24:41.498Z,99.99
2022-10-14T00:25:41.488Z,99.99
2022-10-14T00:26:41.471Z,99.99
2022-10-14T00:27:41.454Z,99.99
2022-10-14T00:28:41.468Z,99.99
2022-10-14T00:29:41.423Z,99.99
2022-10-14T00:30:41.406Z,99.99
2022-10-14T00:31:41.396Z,99.99
2022-10-14T00:32:41.374Z,99.99
2022-10-14T00:33:41.359Z,99.99
2022-10-14T00:34:41.341Z,99.99
2022-10-14T00:35:41.326Z,99.99
2022-10-14T00:36:41.308Z,99.99
2022-10-14T00:37:41.297Z,99.99
2022-10-14T00:38:41.277Z,99.99
2022-10-14T00:39:41.263Z,99.99
2022-10-14T00:40:41.251Z,99.99
2022-10-14T00:41:41.230Z,99.99
2022-10-14T00:42:41.213Z,99.99
2022-10-14T00:43:41.200Z,99.99
2022-10-14T00:44:41.180Z,99.99
2022-10-14T00:45:41.166Z,99.99
2022-10-14T00:46:41.151Z,99.99
2022-10-14T00:47:41.134Z,99.99
2022-10-14T00:48:41.116Z,99.99
2022-10-14T00:49:41.100Z,99.99
2022-10-14T00:50:41.086Z,99.99
2022-10-14T00:51:41.076Z,99.99
2022-10-14T00:52:41.070Z,99.99
2022-10-14T00:53:41.036Z,99.99
2022-10-14T00:54:41.023Z,99.99
2022-10-14T00:55:41.005Z,99.99
2022-10-14T00:56:40.990Z,99.99
2022-10-14T00:57:40.972Z,99.99
2022-10-14T00:58:40.964Z,99.99
2022-10-14T00:59:40.956Z,99.99
2022-10-14T01:00:40.976Z,99.99
2022-10-14T01:01:40.920Z,99.99
2022-10-14T01:02:40.951Z,99.99
2022-10-14T01:03:40.880Z,99.99
2022-10-14T01:04:40.860Z,99.99
2022-10-14T01:05:40.847Z,99.99
2022-10-14T01:06:40.830Z,99.99
2022-10-14T01:07:40.816Z,99.99
2022-10-14T01:08:40.799Z,99.99
2022-10-14T01:09:40.785Z,99.99
2022-10-14T01:10:40.766Z,99.99
2022-10-14T01:11:40.753Z,99.99
2022-10-14T01:12:40.737Z,99.99
2022-10-14T01:13:40.730Z,99.99
2022-10-14T01:14:40.707Z,99.99
2022-10-14T01:15:40.690Z,99.99
2022-10-14T01:16:40.672Z,99.99
2022-10-14T01:17:40.660Z,99.99
2022-10-14T01:18:40.645Z,99.99
2022-10-14T01:19:40.628Z,99.99
2022-10-14T01:20:40.606Z,99.99
2022-10-14T01:21:40.594Z,99.99
2022-10-14T01:22:40.576Z,99.99
2022-10-14T01:23:40.561Z,99.99
2022-10-14T01:24:40.543Z,99.99
2022-10-14T01:25:40.534Z,99.99
2022-10-14T01:26:40.513Z,99.99
2022-10-14T01:27:40.498Z,99.99
2022-10-14T01:28:40.540Z,99.99
2022-10-14T01:29:40.467Z,99.99
2022-10-14T01:30:40.450Z,99.99
2022-10-14T01:31:40.437Z,99.99
2022-10-14T01:32:40.417Z,99.99
2022-10-14T01:33:40.405Z,99.99
2022-10-14T01:34:40.385Z,99.99
2022-10-14T01:35:40.373Z,99.99
2022-10-14T01:36:40.364Z,99.99
2022-10-14T01:37:40.338Z,99.99
2022-10-14T01:38:40.328Z,99.99
2022-10-14T01:39:40.309Z,99.99
2022-10-14T01:40:40.288Z,99.99
2022-10-14T01:41:40.276Z,99.99
2022-10-14T01:42:40.260Z,99.99
2022-10-14T01:43:40.245Z,99.99
2022-10-14T01:44:40.228Z,99.99
2022-10-14T01:45:40.214Z,99.99
2022-10-14T01:46:40.198Z,99.99
2022-10-14T01:47:40.181Z,99.99
2022-10-14T01:48:40.162Z,99.99
2022-10-14T01:49:40.150Z,99.99
2022-10-14T01:50:40.136Z,99.99
2022-10-14T01:51:40.117Z,99.99
2022-10-14T01:52:40.105Z,99.99
2022-10-14T01:53:40.086Z,99.99
2022-10-14T01:54:40.066Z,99.99
2022-10-14T01:55:40.053Z,99.99
2022-10-14T01:56:40.848Z,99.99
2022-10-14T01:57:40.022Z,99.99
2022-10-14T01:58:40.006Z,99.99
2022-10-14T01:59:39.992Z,99.99
2022-10-14T02:00:39.973Z,99.99
2022-10-14T02:01:40.036Z,99.99
2022-10-14T02:02:39.940Z,99.99
2022-10-14T02:03:39.926Z,99.99
2022-10-14T02:04:39.908Z,99.99
2022-10-14T02:05:39.916Z,99.99
2022-10-14T02:06:39.889Z,99.99
2022-10-14T02:07:39.864Z,99.99
2022-10-14T02:08:39.846Z,99.99
2022-10-14T02:09:39.835Z,99.99
2022-10-14T02:10:39.832Z,99.99
2022-10-14T02:11:39.801Z,99.99
2022-10-14T02:12:39.783Z,99.99
2022-10-14T02:13:39.781Z,99.99
2022-10-14T02:14:39.771Z,99.99
2022-10-14T02:15:39.742Z,99.99
2022-10-14T02:16:39.717Z,99.99
2022-10-14T02:17:39.704Z,99.99
2022-10-14T02:18:39.686Z,99.99
2022-10-14T02:19:39.671Z,99.99
2022-10-14T02:20:39.661Z,99.99
2022-10-14T02:21:39.639Z,99.99
2022-10-14T02:22:39.622Z,99.99
2022-10-14T02:23:39.609Z,99.99
2022-10-14T02:24:39.593Z,99.99
2022-10-14T02:25:39.575Z,99.99
2022-10-14T02:26:39.557Z,99.99
2022-10-14T02:27:39.543Z,99.99
2022-10-14T02:28:39.579Z,99.99
2022-10-14T02:29:39.512Z,99.99
2022-10-14T02:30:39.493Z,99.99
2022-10-14T02:31:39.486Z,99.99
2022-10-14T02:32:39.463Z,99.99
2022-10-14T02:33:39.446Z,99.99
2022-10-14T02:34:39.430Z,99.99
2022-10-14T02:35:39.415Z,99.99
2022-10-14T02:36:39.397Z,99.99
2022-10-14T02:37:39.384Z,99.99
2022-10-14T02:38:39.366Z,99.99
2022-10-14T02:39:39.351Z,99.99
2022-10-14T02:40:39.333Z,99.99
2022-10-14T02:41:39.318Z,99.99
2022-10-14T02:42:39.305Z,99.99
2022-10-14T02:43:39.296Z,99.99
2022-10-14T02:44:39.268Z,99.99
2022-10-14T02:45:39.254Z,99.99
2022-10-14T02:46:39.239Z,99.99
2022-10-14T02:47:39.223Z,99.99
2022-10-14T02:48:39.208Z,99.99
2022-10-14T02:49:39.190Z,99.99
2022-10-14T02:50:39.176Z,99.99
2022-10-14T02:51:39.169Z,99.99
2022-10-14T02:52:39.143Z,99.99
2022-10-14T02:53:39.130Z,99.99
2022-10-14T02:54:39.109Z,99.99
2022-10-14T02:55:39.094Z,99.99
2022-10-14T02:56:39.078Z,99.99
2022-10-14T02:57:39.062Z,99.99
2022-10-14T02:58:39.044Z,99.99
2022-10-14T02:59:39.033Z,99.99
2022-10-14T03:00:39.025Z,99.99
2022-10-14T03:01:39.078Z,99.99
2022-10-14T03:02:38.991Z,99.99
2022-10-14T03:03:38.971Z,99.99
2022-10-14T03:04:38.951Z,99.99
2022-10-14T03:05:38.935Z,99.99
2022-10-14T03:06:38.916Z,99.99
2022-10-14T03:07:38.904Z,99.99
2022-10-14T03:08:38.887Z,99.99
2022-10-14T03:09:38.872Z,99.99
2022-10-14T03:10:38.857Z,99.99
2022-10-14T03:11:38.838Z,99.99
2022-10-14T03:12:38.821Z,99.99
2022-10-14T03:13:38.815Z,99.99
2022-10-14T03:14:38.789Z,99.99
2022-10-14T03:15:38.770Z,99.99
2022-10-14T03:16:38.757Z,99.99
2022-10-14T03:17:38.745Z,99.99
2022-10-14T03:18:38.728Z,99.99
2022-10-14T03:19:38.709Z,99.99
2022-10-14T03:20:38.694Z,99.99
2022-10-14T03:21:38.685Z,99.99
2022-10-14T03:22:38.661Z,99.99
2022-10-14T03:23:38.643Z,99.99
2022-10-14T03:24:38.628Z,99.99
2022-10-14T03:25:38.611Z,99.99
2022-10-14T03:26:38.599Z,99.99
2022-10-14T03:27:38.578Z,99.99
2022-10-14T03:28:38.634Z,99.99
2022-10-14T03:29:38.545Z,99.99
2022-10-14T03:30:38.531Z,99.99
2022-10-14T03:31:38.514Z,99.99
2022-10-14T03:32:38.499Z,99.99
2022-10-14T03:33:38.482Z,99.99
2022-10-14T03:34:38.468Z,99.99
2022-10-14T03:35:38.450Z,99.99
2022-10-14T03:36:38.433Z,99.99
2022-10-14T03:37:38.419Z,99.99
2022-10-14T03:38:38.403Z,99.99
2022-10-14T03:39:38.385Z,99.99
2022-10-14T03:40:38.375Z,99.99
2022-10-14T03:41:38.383Z,99.99
2022-10-14T03:42:38.337Z,99.99
2022-10-14T03:43:38.322Z,99.99
2022-10-14T03:44:38.308Z,99.99
2022-10-14T03:45:38.293Z,99.99
2022-10-14T03:46:38.273Z,99.99
2022-10-14T03:47:38.258Z,99.99
2022-10-14T03:48:38.243Z,99.99
2022-10-14T03:49:38.226Z,99.99
2022-10-14T03:50:38.211Z,99.99
2022-10-14T03:51:38.192Z,99.99
2022-10-14T03:52:38.173Z,99.99
2022-10-14T03:53:38.165Z,99.99
2022-10-14T03:54:38.158Z,99.99
2022-10-14T03:55:38.126Z,99.99
2022-10-14T03:56:38.109Z,99.99
2022-10-14T03:57:38.095Z,99.99
2022-10-14T03:58:38.081Z,99.99
2022-10-14T03:59:38.061Z,99.99
2022-10-14T04:00:38.047Z,99.99
2022-10-14T04:01:38.186Z,99.99
2022-10-14T04:02:38.012Z,99.99
2022-10-14T04:03:37.994Z,99.99
2022-10-14T04:04:37.981Z,99.99
2022-10-14T04:05:37.962Z,99.99
2022-10-14T04:06:37.950Z,99.99
2022-10-14T04:07:37.931Z,99.99
2022-10-14T04:08:37.914Z,99.99
2022-10-14T04:09:37.904Z,99.99
2022-10-14T04:10:37.883Z,99.99
2022-10-14T04:11:37.868Z,99.99
2022-10-14T04:12:37.849Z,99.99
2022-10-14T04:13:37.838Z,99.99
2022-10-14T04:14:37.819Z,99.99
2022-10-14T04:15:37.805Z,99.99
2022-10-14T04:16:37.785Z,99.99
2022-10-14T04:17:37.771Z,99.99
2022-10-14T04:18:37.757Z,99.99
2022-10-14T04:19:37.736Z,99.99
2022-10-14T04:20:37.724Z,99.99
2022-10-14T04:21:37.713Z,99.99
2022-10-14T04:22:37.689Z,99.99
2022-10-14T04:23:37.675Z,99.99
2022-10-14T04:24:37.659Z,99.99
2022-10-14T04:25:37.648Z,99.99
2022-10-14T04:26:37.624Z,99.99
2022-10-14T04:27:37.626Z,99.99
2022-10-14T04:28:37.636Z,99.99
2022-10-14T04:29:37.577Z,99.99
2022-10-14T04:30:37.562Z,99.99
2022-10-14T04:31:37.549Z,99.99
2022-10-14T04:32:37.527Z,99.99
2022-10-14T04:33:37.510Z,99.99
2022-10-14T04:34:37.495Z,99.99
2022-10-14T04:35:37.481Z,99.99
2022-10-14T04:36:37.463Z,99.99
2022-10-14T04:37:37.445Z,99.99
2022-10-14T04:38:37.434Z,99.99
2022-10-14T04:39:37.427Z,99.99
2022-10-14T04:40:37.400Z,99.99
2022-10-14T04:41:37.384Z,99.99
2022-10-14T04:42:37.369Z,99.99
2022-10-14T04:43:37.356Z,99.99
2022-10-14T04:44:37.337Z,99.99
2022-10-14T04:45:37.318Z,99.99
2022-10-14T04:46:37.306Z,99.99
2022-10-14T04:47:37.291Z,99.99
2022-10-14T04:48:37.270Z,99.99
2022-10-14T04:49:37.252Z,99.99
2022-10-14T04:50:37.240Z,99.99
2022-10-14T04:51:37.223Z,99.99
2022-10-14T04:52:37.209Z,99.99
2022-10-14T04:53:37.191Z,99.99
2022-10-14T04:54:37.175Z,99.99
2022-10-14T04:55:37.157Z,99.99
2022-10-14T04:56:37.147Z,99.99
2022-10-14T04:57:37.128Z,99.99
2022-10-14T04:58:37.116Z,99.99
2022-10-14T04:59:37.095Z,99.99
2022-10-14T05:00:37.077Z,99.99
2022-10-14T05:01:37.110Z,99.99
2022-10-14T05:02:37.044Z,99.99
2022-10-14T05:03:37.028Z,99.99
2022-10-14T05:04:37.021Z,99.99
2022-10-14T05:05:36.996Z,99.99
2022-10-14T05:06:36.980Z,99.99
2022-10-14T05:07:36.964Z,99.99
2022-10-14T05:08:36.947Z,99.99
2022-10-14T05:09:36.935Z,99.99
2022-10-14T05:10:36.914Z,99.99
2022-10-14T05:11:36.904Z,99.99
2022-10-14T05:12:36.882Z,99.99
2022-10-14T05:13:36.865Z,99.99
2022-10-14T05:14:36.853Z,99.99
2022-10-14T05:15:36.838Z,99.99
2022-10-14T05:16:36.823Z,99.99
2022-10-14T05:17:36.803Z,99.99
2022-10-14T05:18:36.785Z,99.99
2022-10-14T05:19:36.769Z,99.99
2022-10-14T05:20:36.752Z,99.99
2022-10-14T05:21:36.738Z,99.99
2022-10-14T05:22:36.723Z,99.99
2022-10-14T05:23:36.704Z,99.99
2022-10-14T05:24:36.699Z,99.99
2022-10-14T05:25:36.676Z,99.99
2022-10-14T05:26:36.676Z,99.99
2022-10-14T05:27:36.643Z,99.99
2022-10-14T05:28:36.681Z,99.99
2022-10-14T05:31:12.272Z,99.99
2022-10-14T05:32:12.269Z,99.99
2022-10-14T05:33:12.224Z,99.99
2022-10-14T05:34:12.231Z,99.99
2022-10-14T05:35:12.241Z,99.99
2022-10-14T05:36:12.192Z,99.99
2022-10-14T05:37:12.216Z,99.99
2022-10-14T05:38:12.177Z,99.99
2022-10-14T05:39:12.123Z,99.99
2022-10-14T05:40:12.117Z,99.99
2022-10-14T05:41:12.097Z,99.99
2022-10-14T05:42:12.084Z,99.99
2022-10-14T05:43:12.064Z,99.99
2022-10-14T05:44:12.047Z,99.99
2022-10-14T05:45:12.028Z,99.99
2022-10-14T05:46:12.013Z,99.99
2022-10-14T05:47:12.009Z,99.99
2022-10-14T05:48:11.981Z,99.99
2022-10-14T05:49:11.966Z,99.99
2022-10-14T05:50:11.952Z,99.99
2022-10-14T05:51:11.935Z,99.99
2022-10-14T05:52:11.931Z,99.99
2022-10-14T05:53:11.905Z,99.99
2022-10-14T05:54:11.887Z,99.99
2022-10-14T05:55:11.868Z,99.99
2022-10-14T05:56:11.853Z,99.99
2022-10-14T05:57:11.838Z,99.99
2022-10-14T05:58:11.822Z,99.99
2022-10-14T05:59:11.838Z,99.99
2022-10-14T06:00:11.791Z,99.99
2022-10-14T06:01:11.771Z,99.99
2022-10-14T06:02:11.760Z,99.99
2022-10-14T06:03:11.792Z,99.99
2022-10-14T06:04:11.728Z,99.99
2022-10-14T06:05:11.714Z,99.99
2022-10-14T06:06:11.693Z,99.99
2022-10-14T06:07:11.676Z,99.99
2022-10-14T06:08:11.665Z,99.99
2022-10-14T06:09:11.762Z,99.99
2022-10-14T06:10:11.630Z,99.99
2022-10-14T06:11:11.614Z,99.99
2022-10-14T06:12:11.598Z,99.99
2022-10-14T06:13:11.581Z,99.99
2022-10-14T06:14:11.566Z,99.99
2022-10-14T06:15:11.554Z,99.99
2022-10-14T06:16:11.536Z,99.99
2022-10-14T06:17:11.519Z,99.99
2022-10-14T06:18:11.502Z,99.99
2022-10-14T06:19:11.485Z,99.99
2022-10-14T06:20:11.472Z,99.99
2022-10-14T06:21:11.459Z,99.99
2022-10-14T06:22:11.439Z,99.99
2022-10-14T06:23:11.422Z,99.99
2022-10-14T06:24:11.410Z,99.99
2022-10-14T06:25:11.391Z,99.99
2022-10-14T06:26:11.376Z,99.99
2022-10-14T06:27:11.360Z,99.99
2022-10-14T06:28:11.347Z,99.99
2022-10-14T06:29:11.332Z,99.99
2022-10-14T06:30:11.315Z,99.99
2022-10-14T06:31:11.297Z,99.99
2022-10-14T06:32:11.280Z,99.99
2022-10-14T06:33:11.266Z,99.99
2022-10-14T06:34:11.250Z,99.99
2022-10-14T06:35:11.234Z,99.99
2022-10-14T06:36:11.217Z,99.99
2022-10-14T06:37:11.206Z,99.99
2022-10-14T06:38:11.185Z,99.99
2022-10-14T06:39:11.169Z,99.99
2022-10-14T06:40:11.156Z,99.99
2022-10-14T06:41:11.136Z,99.99
2022-10-14T06:42:20.807Z,99.99
2022-10-14T06:43:11.106Z,99.99
2022-10-14T06:44:11.096Z,99.99
2022-10-14T06:45:11.076Z,99.99
2022-10-14T06:46:11.063Z,99.99
2022-10-14T06:47:11.043Z,99.99
2022-10-14T06:48:11.028Z,99.99
2022-10-14T06:49:11.014Z,99.99
2022-10-14T06:50:11.002Z,99.99
2022-10-14T06:51:10.982Z,99.99
2022-10-14T06:52:10.967Z,99.99
2022-10-14T06:53:10.952Z,99.99
2022-10-14T06:54:10.935Z,99.99
2022-10-14T06:55:10.920Z,99.99
2022-10-14T06:56:10.905Z,99.99
2022-10-14T06:57:10.894Z,99.99
2022-10-14T06:58:10.875Z,99.99
2022-10-14T06:59:10.854Z,99.99
2022-10-14T07:00:10.852Z,99.99
2022-10-14T07:01:10.825Z,99.99
2022-10-14T07:02:10.810Z,99.99
2022-10-14T07:03:10.793Z,99.99
2022-10-14T07:04:10.779Z,99.99
2022-10-14T07:05:10.773Z,99.99
2022-10-14T07:06:10.752Z,99.99
2022-10-14T07:07:10.731Z,99.99
2022-10-14T07:08:14.426Z,99.99
2022-10-14T07:09:10.702Z,99.99
2022-10-14T07:10:10.684Z,99.99
2022-10-14T07:11:10.667Z,99.99
2022-10-14T07:12:10.653Z,99.99
2022-10-14T07:13:10.640Z,99.99
2022-10-14T07:14:10.624Z,99.99
2022-10-14T07:15:10.612Z,99.99
2022-10-14T07:16:10.640Z,99.99
2022-10-14T07:17:10.572Z,99.99
2022-10-14T07:18:10.559Z,99.99
2022-10-14T07:19:10.552Z,99.99
2022-10-14T07:20:10.529Z,99.99
2022-10-14T07:21:10.512Z,99.99
2022-10-14T07:22:10.497Z,99.99
2022-10-14T07:23:10.480Z,99.99
2022-10-14T07:24:10.466Z,99.99
2022-10-14T07:25:10.449Z,99.99
2022-10-14T07:26:10.439Z,99.99
2022-10-14T07:27:10.421Z,99.99
2022-10-14T07:28:10.408Z,99.99
2022-10-14T07:29:10.392Z,99.99
2022-10-14T07:30:12.659Z,99.99
2022-10-14T07:31:10.356Z,99.99
2022-10-14T07:32:10.343Z,99.99
2022-10-14T07:33:10.327Z,99.99
2022-10-14T07:34:10.309Z,99.99
2022-10-14T07:35:10.296Z,99.99
2022-10-14T07:36:10.283Z,99.99
2022-10-14T07:37:10.264Z,99.99
2022-10-14T07:38:10.248Z,99.99
2022-10-14T07:39:10.232Z,99.99
2022-10-14T07:40:10.216Z,99.99
2022-10-14T07:41:10.199Z,99.99
2022-10-14T07:42:10.233Z,99.99
2022-10-14T07:43:10.169Z,99.99
2022-10-14T07:44:10.153Z,99.99
2022-10-14T07:45:10.146Z,99.99
2022-10-14T07:46:10.121Z,99.99
2022-10-14T07:47:10.110Z,99.99
2022-10-14T07:48:10.093Z,99.99
2022-10-14T07:49:10.077Z,99.99
2022-10-14T07:50:10.067Z,99.99
2022-10-14T07:51:10.047Z,99.99
2022-10-14T07:52:10.031Z,99.99
2022-10-14T07:53:10.015Z,99.99
2022-10-14T07:54:10.082Z,99.99
2022-10-14T07:55:09.993Z,99.99
2022-10-14T07:56:09.966Z,99.99
2022-10-14T07:57:09.959Z,99.99
2022-10-14T07:58:09.936Z,99.99
2022-10-14T07:59:09.921Z,99.99
2022-10-14T08:00:09.940Z,99.99
2022-10-14T08:01:09.921Z,99.99
2022-10-14T08:02:09.924Z,99.99
2022-10-14T08:03:09.862Z,99.99
2022-10-14T08:04:09.872Z,99.99
2022-10-14T08:06:09.811Z,99.99
2022-10-14T08:07:09.801Z,99.99
2022-10-14T08:08:09.781Z,99.99
2022-10-14T08:09:09.769Z,99.99
2022-10-14T08:10:09.754Z,99.99
2022-10-14T08:11:09.737Z,99.99
2022-10-14T08:12:09.720Z,99.99
2022-10-14T08:13:09.710Z,99.99
2022-10-14T08:14:09.687Z,99.99
2022-10-14T08:15:09.679Z,99.99
2022-10-14T08:16:09.697Z,99.99
2022-10-14T08:17:09.643Z,99.99
2022-10-14T08:18:09.628Z,99.99
2022-10-14T08:19:13.730Z,99.99
2022-10-14T08:20:09.676Z,99.99
2022-10-14T08:21:09.585Z,99.99
2022-10-14T08:22:09.568Z,99.99
2022-10-14T08:23:09.552Z,99.99
2022-10-14T08:24:09.537Z,99.99
2022-10-14T08:25:09.546Z,99.99
2022-10-14T08:26:09.505Z,99.99
2022-10-14T08:27:09.509Z,99.99
2022-10-14T08:28:09.476Z,99.99
2022-10-14T08:29:09.465Z,99.99
2022-10-14T08:30:11.247Z,99.99
2022-10-14T08:31:09.432Z,99.99
2022-10-14T08:32:09.418Z,99.99
2022-10-14T08:33:09.401Z,99.99
2022-10-14T08:34:09.383Z,99.99
2022-10-14T08:35:09.373Z,99.99
2022-10-14T08:36:09.357Z,99.99
2022-10-14T08:37:09.341Z,99.99
2022-10-14T08:38:09.329Z,99.99
2022-10-14T08:40:09.299Z,99.99
2022-10-14T08:41:09.283Z,99.99
2022-10-14T08:42:09.266Z,99.99
2022-10-14T08:43:09.252Z,99.99
2022-10-14T08:44:09.243Z,99.99
2022-10-14T08:45:09.224Z,99.99
2022-10-14T08:46:09.208Z,99.99
2022-10-14T08:47:09.199Z,99.99
2022-10-14T08:48:09.186Z,99.99
2022-10-14T08:49:09.166Z,99.99
2022-10-14T08:50:09.152Z,99.99
2022-10-14T08:51:09.136Z,99.99
2022-10-14T08:52:09.126Z,99.99
2022-10-14T08:53:09.104Z,99.99
2022-10-14T08:54:09.091Z,99.99
2022-10-14T08:55:09.078Z,99.99
2022-10-14T08:56:09.063Z,99.99
2022-10-14T08:58:11.348Z,99.99
2022-10-14T08:59:09.017Z,99.99
2022-10-14T09:00:09.003Z,99.99
2022-10-14T09:01:11.262Z,99.99
2022-10-14T09:02:08.971Z,99.99
2022-10-14T09:03:09.006Z,99.99
2022-10-14T09:04:08.986Z,99.99
2022-10-14T09:05:08.929Z,99.99
2022-10-14T09:06:08.920Z,99.99
2022-10-14T09:07:08.900Z,99.99
2022-10-14T09:08:08.887Z,99.99
2022-10-14T09:09:08.872Z,99.99
2022-10-14T09:10:08.854Z,99.99
2022-10-14T09:11:08.840Z,99.99
2022-10-14T09:12:08.828Z,99.99
2022-10-14T09:13:08.813Z,99.99
2022-10-14T09:14:08.800Z,99.99
2022-10-14T09:15:08.784Z,99.99
2022-10-14T09:16:08.767Z,99.99
2022-10-14T09:17:08.823Z,99.99
2022-10-14T09:18:08.740Z,99.99
2022-10-14T09:19:08.728Z,99.99
2022-10-14T09:20:08.711Z,99.99
2022-10-14T09:21:08.695Z,99.99
2022-10-14T09:22:08.679Z,99.99
2022-10-14T09:23:08.667Z,99.99
2022-10-14T09:24:08.653Z,99.99
2022-10-14T09:25:08.634Z,99.99
2022-10-14T09:26:08.622Z,99.99
2022-10-14T09:27:08.607Z,99.99
2022-10-14T09:28:08.591Z,99.99
2022-10-14T09:29:08.578Z,99.99
2022-10-14T09:30:08.560Z,99.99
2022-10-14T09:31:08.547Z,99.99
2022-10-14T09:32:08.533Z,99.99
2022-10-14T09:33:08.522Z,99.99
2022-10-14T09:34:08.506Z,99.99
2022-10-14T09:35:08.489Z,99.99
2022-10-14T09:36:08.474Z,99.99
2022-10-14T09:37:08.462Z,99.99
2022-10-14T09:38:08.451Z,99.99
2022-10-14T09:39:08.433Z,99.99
2022-10-14T09:40:08.415Z,99.99
2022-10-14T09:41:08.399Z,99.99
2022-10-14T09:42:08.390Z,99.99
2022-10-14T09:43:08.381Z,99.99
2022-10-14T09:44:08.356Z,99.99
2022-10-14T09:45:08.349Z,99.99
2022-10-14T09:46:08.329Z,99.99
2022-10-14T09:47:12.146Z,99.99
2022-10-14T09:48:08.297Z,99.99
2022-10-14T09:49:08.302Z,99.99
2022-10-14T09:50:08.273Z,99.99
2022-10-14T09:51:08.255Z,99.99
2022-10-14T09:52:08.241Z,99.99
2022-10-14T09:53:10.974Z,99.99
2022-10-14T09:55:08.196Z,99.99
2022-10-14T09:56:08.211Z,99.99
2022-10-14T09:57:08.171Z,99.99
2022-10-14T09:58:08.157Z,99.99
2022-10-14T09:59:08.192Z,99.99
2022-10-14T10:00:08.127Z,99.99
2022-10-14T10:01:08.114Z,99.99
2022-10-14T10:02:08.095Z,99.99
2022-10-14T10:03:08.095Z,99.99
2022-10-14T10:04:08.069Z,99.99
2022-10-14T10:05:08.058Z,99.99
2022-10-14T10:06:08.038Z,99.99
2022-10-14T10:07:08.027Z,99.99
2022-10-14T10:08:08.010Z,99.99
2022-10-14T10:09:08.004Z,99.99
2022-10-14T10:10:07.983Z,99.99
2022-10-14T10:11:07.971Z,99.99
2022-10-14T10:12:07.953Z,99.99
2022-10-14T10:13:07.964Z,99.99
2022-10-14T10:14:07.928Z,99.99
2022-10-14T10:15:07.955Z,99.99
2022-10-14T10:16:07.909Z,99.99
2022-10-14T10:17:07.884Z,99.99
2022-10-14T10:18:07.870Z,99.99
2022-10-14T10:19:07.855Z,99.99
2022-10-14T10:20:07.867Z,99.99
2022-10-14T10:21:07.826Z,99.99
2022-10-14T10:22:07.830Z,99.99
2022-10-14T10:23:07.796Z,99.99
2022-10-14T10:24:07.802Z,99.99
2022-10-14T10:25:07.768Z,99.99
2022-10-14T10:26:07.761Z,99.99
2022-10-14T10:27:07.745Z,99.99
2022-10-14T10:28:07.726Z,99.99
2022-10-14T10:29:07.716Z,99.99
2022-10-14T10:30:07.702Z,99.99
2022-10-14T10:31:07.683Z,99.99
2022-10-14T10:32:07.674Z,99.99
2022-10-14T10:33:07.655Z,99.99
2022-10-14T10:34:07.640Z,99.99
2022-10-14T10:35:07.628Z,99.99
2022-10-14T10:36:07.670Z,99.99
2022-10-14T10:37:07.603Z,99.99
2022-10-14T10:38:07.586Z,99.99
2022-10-14T10:39:07.590Z,99.99
2022-10-14T10:40:07.561Z,99.99
2022-10-14T10:41:07.544Z,99.99
2022-10-14T10:42:07.534Z,99.99
2022-10-14T10:43:07.526Z,99.99
2022-10-14T10:44:07.523Z,99.99
2022-10-14T10:45:07.491Z,99.99
2022-10-14T10:46:07.480Z,99.99
2022-10-14T10:47:07.462Z,99.99
2022-10-14T10:48:07.452Z,99.99
2022-10-14T10:49:07.434Z,99.99
2022-10-14T10:50:07.420Z,99.99
2022-10-14T10:51:07.410Z,99.99
2022-10-14T10:52:07.395Z,99.99
2022-10-14T10:53:07.380Z,99.99
2022-10-14T10:54:07.368Z,99.99
2022-10-14T10:55:07.358Z,99.99
2022-10-14T10:56:07.409Z,99.99
2022-10-14T10:57:07.327Z,99.58
2022-10-14T10:58:09.770Z,99.99
2022-10-14T10:59:07.326Z,98.33
2022-10-14T11:00:07.286Z,98.33
2022-10-14T11:01:07.323Z,97.19
2022-10-14T11:02:07.261Z,97.76
2022-10-14T11:03:07.251Z,98.33
2022-10-14T11:04:07.236Z,97.56
2022-10-14T11:05:07.219Z,96.47
2022-10-14T11:06:07.205Z,97.71
2022-10-14T11:07:07.211Z,98.57
2022-10-14T11:08:07.187Z,98.00
2022-10-14T11:09:07.168Z,98.86
2022-10-14T11:10:07.155Z,98.72
2022-10-14T11:11:07.140Z,99.10
2022-10-14T11:12:07.124Z,99.29
2022-10-14T11:13:07.111Z,97.95
2022-10-14T11:14:07.100Z,98.72
2022-10-14T11:15:07.144Z,98.52
2022-10-14T11:16:07.111Z,98.43
2022-10-14T11:17:07.056Z,97.85
2022-10-14T11:18:07.064Z,98.14
2022-10-14T11:19:09.716Z,98.72
2022-10-14T11:20:07.018Z,98.62
2022-10-14T11:21:07.017Z,99.29
2022-10-14T11:22:06.987Z,98.52
2022-10-14T11:23:06.973Z,98.47
2022-10-14T11:24:07.022Z,99.05
2022-10-14T11:25:06.952Z,99.82
2022-10-14T11:26:06.956Z,99.91
2022-10-14T11:27:06.928Z,99.99
2022-10-14T11:28:06.911Z,99.99
2022-10-14T11:29:06.893Z,99.99
2022-10-14T11:30:06.878Z,99.99
2022-10-14T11:31:06.865Z,99.99
2022-10-14T11:32:06.853Z,99.99
2022-10-14T11:33:06.835Z,99.99
2022-10-14T11:34:06.827Z,99.99
2022-10-14T11:35:06.807Z,99.99
2022-10-14T11:36:06.795Z,99.99
2022-10-14T11:37:06.777Z,99.99
2022-10-14T11:38:06.762Z,99.99
2022-10-14T11:39:14.461Z,99.99
2022-10-14T11:41:12.202Z,99.99
2022-10-14T11:42:12.171Z,99.99
2022-10-14T11:43:12.159Z,99.99
2022-10-14T11:44:12.144Z,99.99
2022-10-14T11:45:12.945Z,99.99
2022-10-14T11:46:12.117Z,99.99
2022-10-14T11:47:12.100Z,99.99
2022-10-14T11:48:12.092Z,99.99
2022-10-14T11:49:12.076Z,99.99
2022-10-14T11:50:12.067Z,99.99
2022-10-14T11:51:12.071Z,99.99
2022-10-14T11:52:12.034Z,99.99
2022-10-14T11:53:12.015Z,99.99
2022-10-14T11:54:12.003Z,99.99
2022-10-14T11:55:14.514Z,99.99
2022-10-14T11:56:11.970Z,99.99
2022-10-14T11:57:11.964Z,99.99
2022-10-14T11:58:11.943Z,99.99
2022-10-14T11:59:11.927Z,99.99
2022-10-14T12:00:11.962Z,99.99
2022-10-14T12:01:11.901Z,99.99
2022-10-14T12:02:11.953Z,99.99
2022-10-14T12:03:11.937Z,99.99
2022-10-14T12:04:11.858Z,99.99
2022-10-14T12:05:11.844Z,99.99
2022-10-14T12:06:11.832Z,99.99
2022-10-14T12:07:11.820Z,99.99
2022-10-14T12:08:12.094Z,99.99
2022-10-14T12:09:11.797Z,99.99
2022-10-14T12:10:12.663Z,99.99
2022-10-14T12:11:11.758Z,99.99
2022-10-14T12:12:11.756Z,99.99
2022-10-14T12:13:11.734Z,99.99
2022-10-14T12:14:11.716Z,99.99
2022-10-14T12:15:11.702Z,99.99
2022-10-14T12:16:11.688Z,99.99
2022-10-14T12:17:13.602Z,99.99
2022-10-14T12:18:11.659Z,99.99
2022-10-14T12:19:11.649Z,99.99
2022-10-14T12:20:11.628Z,99.99
2022-10-14T12:21:11.618Z,99.99
2022-10-14T12:22:11.601Z,99.99
2022-10-14T12:23:11.589Z,99.99
2022-10-14T12:24:11.572Z,99.99
2022-10-14T12:25:11.559Z,99.99
2022-10-14T12:26:11.542Z,99.99
2022-10-14T12:27:11.570Z,99.99
2022-10-14T12:28:11.514Z,99.99
2022-10-14T12:29:11.571Z,99.99
2022-10-14T12:30:11.486Z,99.99
2022-10-14T12:31:11.480Z,99.99
2022-10-14T12:32:11.469Z,99.99
2022-10-14T12:33:11.442Z,99.99
2022-10-14T12:34:11.425Z,99.99
2022-10-14T12:35:11.411Z,99.99
2022-10-14T12:36:11.438Z,99.99
2022-10-14T12:37:11.385Z,99.99
2022-10-14T12:38:11.432Z,99.99
2022-10-14T12:39:11.351Z,99.99
2022-10-14T12:40:11.336Z,99.99
2022-10-14T12:41:11.323Z,99.99
2022-10-14T12:42:11.307Z,99.99
2022-10-14T12:43:11.291Z,99.99
2022-10-14T12:44:11.279Z,99.99
2022-10-14T12:45:11.264Z,99.99
2022-10-14T12:46:11.246Z,99.99
2022-10-14T12:47:11.234Z,99.99
2022-10-14T12:48:11.219Z,99.99
2022-10-14T12:49:12.242Z,99.99
2022-10-14T12:50:11.258Z,99.99
2022-10-14T12:51:11.174Z,99.99
2022-10-14T12:52:11.157Z,99.99
2022-10-14T12:53:11.144Z,99.99
2022-10-14T12:54:11.183Z,99.99
2022-10-14T12:55:11.114Z,99.99
2022-10-14T12:56:11.098Z,99.99
2022-10-14T12:57:11.086Z,99.99
2022-10-14T12:58:11.065Z,99.99
2022-10-14T12:59:11.108Z,99.99