createdAt,value
2022-09-22T00:00:15.027Z,76.89
2022-09-22T00:03:06.093Z,77.67
2022-09-22T00:05:35.094Z,76.96
2022-09-22T00:08:04.358Z,77.05
2022-09-22T00:10:33.294Z,77.48
2022-09-22T00:13:02.194Z,76.72
2022-09-22T00:15:31.359Z,76.62
2022-09-22T00:18:00.357Z,76.09
2022-09-22T00:20:30.957Z,75.70
2022-09-22T00:23:00.430Z,75.89
2022-09-22T00:25:29.489Z,76.91
2022-09-22T00:27:58.414Z,76.47
2022-09-22T00:30:27.545Z,76.35
2022-09-22T00:32:56.380Z,76.33
2022-09-22T00:35:25.487Z,76.36
2022-09-22T00:37:56.031Z,76.03
2022-09-22T00:40:25.070Z,75.53
2022-09-22T00:42:53.970Z,76.02
2022-09-22T00:45:23.107Z,75.28
2022-09-22T00:47:52.067Z,74.67
2022-09-22T00:50:23.775Z,73.79
2022-09-22T00:52:59.711Z,73.49
2022-09-22T00:55:31.021Z,73.45
2022-09-22T00:58:04.003Z,73.61
2022-09-22T01:00:33.125Z,74.36
2022-09-22T01:03:05.842Z,74.02
2022-09-22T01:05:37.035Z,74.40
2022-09-22T01:08:08.169Z,74.62
2022-09-22T01:10:37.374Z,75.64
2022-09-22T01:13:19.080Z,75.78
2022-09-22T01:16:02.012Z,75.30
2022-09-22T01:18:43.090Z,75.29
2022-09-22T01:21:33.790Z,75.40
2022-09-22T01:24:45.233Z,74.90
2022-09-22T01:28:00.035Z,74.93
2022-09-22T01:30:37.162Z,74.51
2022-09-22T01:33:29.325Z,74.66
2022-09-22T01:36:11.875Z,73.95
2022-09-22T01:38:49.121Z,74.15
2022-09-22T01:41:25.660Z,73.80
2022-09-22T01:44:01.273Z,74.98
2022-09-22T01:46:36.671Z,74.77
2022-09-22T01:49:07.759Z,74.85
2022-09-22T01:51:40.920Z,74.58
2022-09-22T01:54:16.429Z,74.29
2022-09-22T01:56:50.611Z,73.97
2022-09-22T01:59:23.779Z,74.04
2022-09-22T02:01:58.264Z,74.30
2022-09-22T02:04:32.892Z,74.48
2022-09-22T02:07:06.507Z,74.58
2022-09-22T02:09:37.112Z,74.93
2022-09-22T02:12:06.864Z,73.96
2022-09-22T02:14:36.507Z,73.72
2022-09-22T02:17:07.094Z,73.81
2022-09-22T02:19:39.962Z,73.64
2022-09-22T02:22:11.628Z,73.50
2022-09-22T02:24:42.859Z,73.65
2022-09-22T02:27:20.586Z,73.83
2022-09-22T02:29:55.466Z,73.80
2022-09-22T02:33:50.034Z,73.60
2022-09-22T02:36:35.757Z,73.48
2022-09-22T02:39:10.828Z,74.47
2022-09-22T02:41:57.672Z,74.90
2022-09-22T02:44:33.026Z,75.42
2022-09-22T02:47:09.331Z,75.51
2022-09-22T02:49:39.094Z,76.44
2022-09-22T02:52:14.046Z,76.31
2022-09-22T02:54:43.505Z,76.14
2022-09-22T02:57:12.613Z,75.84
2022-09-22T02:59:41.593Z,75.76
2022-09-22T03:02:10.723Z,76.30
2022-09-22T03:04:39.728Z,75.81
2022-09-22T03:07:08.887Z,75.18
2022-09-22T03:09:39.343Z,75.39
2022-09-22T03:12:08.643Z,75.49
2022-09-22T03:14:37.573Z,75.16
2022-09-22T03:17:06.840Z,75.51
2022-09-22T03:19:36.100Z,75.34
2022-09-22T03:22:05.493Z,75.22
2022-09-22T03:24:34.574Z,74.85
2022-09-22T03:27:04.939Z,75.86
2022-09-22T03:29:33.890Z,75.14
2022-09-22T03:32:03.694Z,74.87
2022-09-22T03:34:32.502Z,75.10
2022-09-22T03:37:01.516Z,75.64
2022-09-22T03:39:30.692Z,75.67
2022-09-22T03:41:59.698Z,75.93
2022-09-22T03:44:30.083Z,76.14
2022-09-22T03:46:59.496Z,77.44
2022-09-22T03:49:28.789Z,77.03
2022-09-22T03:51:57.607Z,77.15
2022-09-22T03:54:26.846Z,77.33
2022-09-22T03:56:55.816Z,77.22
2022-09-22T03:59:24.879Z,77.01
2022-09-22T04:01:58.269Z,77.43
2022-09-22T04:04:27.446Z,76.73
2022-09-22T04:06:56.660Z,75.76
2022-09-22T04:09:25.615Z,75.59
2022-09-22T04:11:54.586Z,75.50
2022-09-22T04:14:23.783Z,75.36
2022-09-22T04:16:54.478Z,74.80
2022-09-22T04:19:23.994Z,75.00
2022-09-22T04:21:57.018Z,75.00
2022-09-22T04:24:26.672Z,75.35
2022-09-22T04:27:19.140Z,75.10
2022-09-22T04:29:44.641Z,75.38
2022-09-22T04:32:15.252Z,75.06
2022-09-22T04:34:44.312Z,76.25
2022-09-22T04:37:13.734Z,76.18
2022-09-22T04:39:42.961Z,75.90
2022-09-22T04:42:11.956Z,75.92
2022-09-22T04:44:41.260Z,75.55
2022-09-22T04:47:10.249Z,75.84
2022-09-22T04:49:40.673Z,75.29
2022-09-22T04:52:09.722Z,75.64
2022-09-22T04:54:38.839Z,75.39
2022-09-22T04:57:07.902Z,75.74
2022-09-22T04:59:37.036Z,75.55
2022-09-22T05:02:06.144Z,75.11
2022-09-22T05:04:35.046Z,75.84
2022-09-22T05:07:05.670Z,75.36
2022-09-22T05:09:34.704Z,75.12
2022-09-22T05:12:03.910Z,75.21
2022-09-22T05:14:34.620Z,75.19
2022-09-22T05:17:04.084Z,74.83
2022-09-22T05:19:33.292Z,74.40
2022-09-22T05:22:02.286Z,74.83
2022-09-22T05:24:32.621Z,74.54
2022-09-22T05:27:01.661Z,75.08
2022-09-22T05:29:30.773Z,75.10
2022-09-22T05:31:59.806Z,75.22
2022-09-22T05:34:28.729Z,75.82
2022-09-22T05:36:57.889Z,75.03
2022-09-22T05:39:26.716Z,75.29
2022-09-22T05:41:57.251Z,74.89
2022-09-22T05:44:26.602Z,75.28
2022-09-22T05:46:55.896Z,74.69
2022-09-22T05:49:25.230Z,75.86
2022-09-22T05:51:57.360Z,75.84
2022-09-22T05:54:26.501Z,75.86
2022-09-22T05:56:57.489Z,75.91
2022-09-22T05:59:26.364Z,75.62
2022-09-22T06:01:59.541Z,75.17
2022-09-22T06:04:28.750Z,75.19
2022-09-22T06:06:58.122Z,75.46
2022-09-22T06:09:27.103Z,75.45
2022-09-22T06:11:57.667Z,75.75
2022-09-22T06:14:26.943Z,74.40
2022-09-22T06:16:56.010Z,74.22
2022-09-22T06:19:25.200Z,74.20
2022-09-22T06:21:54.426Z,74.80
2022-09-22T06:24:24.206Z,74.22
2022-09-22T06:26:53.408Z,73.94
2022-09-22T06:29:23.748Z,73.27
2022-09-22T06:31:53.191Z,72.85
2022-09-22T06:34:23.909Z,71.97
2022-09-22T06:36:54.770Z,73.45
2022-09-22T06:39:42.519Z,72.18
2022-09-22T06:42:29.899Z,71.64
2022-09-22T06:45:00.651Z,71.49
2022-09-22T06:47:31.796Z,71.65
2022-09-22T06:50:05.671Z,72.35
2022-09-22T06:52:37.499Z,72.16
2022-09-22T06:55:10.704Z,71.29
2022-09-22T06:57:40.689Z,72.31
2022-09-22T07:00:13.724Z,70.57
2022-09-22T07:02:42.912Z,71.21
2022-09-22T07:05:12.496Z,70.77
2022-09-22T07:07:41.746Z,69.15
2022-09-22T07:10:11.293Z,68.29
2022-09-22T07:12:41.017Z,69.92
2022-09-22T07:15:12.472Z,68.11
2022-09-22T07:17:41.757Z,69.30
2022-09-22T07:20:10.988Z,67.88
2022-09-22T07:22:40.669Z,68.48
2022-09-22T07:25:10.590Z,68.22
2022-09-22T07:27:39.711Z,68.39
2022-09-22T07:30:11.775Z,67.18
2022-09-22T07:32:41.307Z,66.47
2022-09-22T07:35:10.809Z,66.78
2022-09-22T07:37:41.318Z,66.10
2022-09-22T07:40:10.992Z,66.08
2022-09-22T07:42:39.922Z,67.31
2022-09-22T07:45:13.935Z,65.81
2022-09-22T07:48:03.738Z,65.43
2022-09-22T07:50:32.643Z,65.36
2022-09-22T07:53:01.916Z,65.42
2022-09-22T07:55:30.763Z,63.97
2022-09-22T07:58:01.287Z,64.65
2022-09-22T08:00:33.719Z,65.78
2022-09-22T08:03:04.185Z,63.63
2022-09-22T08:05:33.420Z,66.63
2022-09-22T08:08:03.814Z,64.02
2022-09-22T08:10:35.974Z,65.75
2022-09-22T08:13:05.284Z,65.24
2022-09-22T08:15:36.341Z,63.10
2022-09-22T08:18:06.586Z,62.33
2022-09-22T08:20:35.791Z,62.73
2022-09-22T08:23:05.677Z,62.46
2022-09-22T08:25:34.845Z,61.53
2022-09-22T08:28:04.539Z,62.11
2022-09-22T08:30:35.533Z,60.81
2022-09-22T08:33:04.626Z,60.29
2022-09-22T08:35:34.639Z,59.62
2022-09-22T08:38:03.932Z,60.91
2022-09-22T08:40:32.993Z,58.54
2022-09-22T08:43:04.461Z,61.83
2022-09-22T08:45:39.434Z,61.98
2022-09-22T08:48:35.111Z,64.26
2022-09-22T08:51:29.321Z,63.59
2022-09-22T08:54:03.337Z,63.25
2022-09-22T08:56:38.129Z,62.54
2022-09-22T08:59:13.568Z,64.15
2022-09-22T09:02:01.252Z,63.83
2022-09-22T09:05:00.938Z,64.98
2022-09-22T09:07:43.990Z,63.90
2022-09-22T09:10:34.264Z,64.95
2022-09-22T09:13:19.805Z,65.15
2022-09-22T09:16:04.369Z,66.39
2022-09-22T09:18:38.502Z,67.09
2022-09-22T09:21:14.506Z,67.47
2022-09-22T09:26:36.889Z,68.50
2022-09-22T09:29:09.695Z,67.49
2022-09-22T09:31:43.891Z,67.99
2022-09-22T09:34:18.102Z,68.66
2022-09-22T09:36:52.871Z,66.29
2022-09-22T09:39:28.399Z,66.94
2022-09-22T09:41:58.970Z,66.32
2022-09-22T09:44:31.370Z,67.27
2022-09-22T09:47:08.398Z,66.26
2022-09-22T09:49:38.877Z,65.47
2022-09-22T09:52:12.670Z,66.63
2022-09-22T09:54:43.413Z,68.54
2022-09-22T09:57:14.575Z,68.83
2022-09-22T10:00:03.772Z,67.69
2022-09-22T10:02:51.222Z,65.80
2022-09-22T10:05:26.830Z,63.48
2022-09-22T10:07:59.945Z,64.04
2022-09-22T10:10:41.289Z,64.58
2022-09-22T10:13:30.951Z,65.37
2022-09-22T10:16:20.856Z,64.75
2022-09-22T10:19:02.937Z,65.23
2022-09-22T10:21:33.689Z,64.04
2022-09-22T10:24:22.387Z,61.66
2022-09-22T10:26:57.415Z,59.61
2022-09-22T10:29:27.381Z,54.08
2022-09-22T10:32:14.205Z,48.70
2022-09-22T10:37:29.173Z,49.77
2022-09-22T10:40:02.811Z,51.10
2022-09-22T10:42:37.049Z,49.44
2022-09-22T10:45:10.849Z,54.29
2022-09-22T10:47:52.587Z,57.36
2022-09-22T10:50:50.810Z,58.32
2022-09-22T10:53:51.439Z,60.99
2022-09-22T10:56:30.429Z,60.15
2022-09-22T10:59:27.434Z,57.16
2022-09-22T11:02:20.172Z,57.29
2022-09-22T11:05:43.096Z,54.92
2022-09-22T11:08:32.910Z,58.95
2022-09-22T11:11:30.789Z,52.57
2022-09-22T11:14:14.377Z,54.56
2022-09-22T11:17:06.475Z,56.09
2022-09-22T11:19:57.267Z,57.89
2022-09-22T11:22:48.749Z,56.42
2022-09-22T11:25:32.993Z,57.65
2022-09-22T11:28:21.263Z,54.51
2022-09-22T11:30:54.246Z,57.38
2022-09-22T11:33:58.159Z,56.48
2022-09-22T11:36:40.580Z,58.22
2022-09-22T11:39:35.039Z,57.12
2022-09-22T11:42:14.913Z,57.14
2022-09-22T11:44:55.675Z,56.16
2022-09-22T11:47:53.350Z,52.64
2022-09-22T11:50:53.995Z,48.48
2022-09-22T11:53:50.971Z,45.55
2022-09-22T11:56:40.280Z,39.77
2022-09-22T11:59:26.030Z,34.40
2022-09-22T12:01:59.312Z,33.89
2022-09-22T12:04:36.107Z,35.07
2022-09-22T12:07:11.321Z,39.25
2022-09-22T12:09:46.852Z,38.18
2022-09-22T12:12:19.770Z,35.09
2022-09-22T12:14:58.087Z,29.92
2022-09-22T12:17:36.922Z,30.63
2022-09-22T12:20:21.766Z,32.79
2022-09-22T12:23:18.132Z,31.39
2022-09-22T12:25:51.040Z,32.65
2022-09-22T12:28:24.301Z,33.37
2022-09-22T12:31:05.001Z,34.00
2022-09-22T12:33:38.180Z,26.36
2022-09-22T12:36:08.377Z,32.96
2022-09-22T12:38:40.066Z,34.92
2022-09-22T12:41:10.246Z,39.96
2022-09-22T12:43:39.415Z,41.53
2022-09-22T12:46:22.514Z,39.42
2022-09-22T12:48:53.619Z,41.78
2022-09-22T12:51:34.130Z,44.66
2022-09-22T12:54:49.080Z,46.33
2022-09-22T12:57:29.326Z,51.33
2022-09-22T13:00:17.369Z,47.29
2022-09-22T13:02:47.357Z,48.16
2022-09-22T13:05:46.414Z,47.42
2022-09-22T13:08:22.924Z,48.98
2022-09-22T13:11:06.872Z,49.69
2022-09-22T13:13:42.036Z,51.15
2022-09-22T13:16:30.084Z,49.32
2022-09-22T13:19:03.395Z,47.06
2022-09-22T13:21:34.580Z,44.29
2022-09-22T13:24:06.375Z,41.94
2022-09-22T13:26:37.727Z,46.68
2022-09-22T13:29:12.720Z,49.13
2022-09-22T13:31:44.480Z,49.31
2022-09-22T13:34:37.960Z,50.32
2022-09-22T13:37:13.705Z,46.95
2022-09-22T13:39:47.572Z,48.19
2022-09-22T13:42:23.602Z,39.85
2022-09-22T13:44:59.908Z,33.96
2022-09-22T13:47:30.067Z,37.89
2022-09-22T13:50:07.280Z,42.86
2022-09-22T13:52:44.543Z,38.33
2022-09-22T13:55:20.975Z,34.37
2022-09-22T13:57:51.959Z,37.96
2022-09-22T14:00:26.440Z,41.04
2022-09-22T14:02:59.179Z,43.97
2022-09-22T14:05:30.954Z,46.18
2022-09-22T14:08:16.141Z,48.32
2022-09-22T14:10:49.755Z,49.87
2022-09-22T14:13:58.932Z,41.67
2022-09-22T14:16:32.715Z,37.78
2022-09-22T14:19:06.161Z,38.58
2022-09-22T14:21:42.176Z,36.74
2022-09-22T14:24:18.644Z,32.91
2022-09-22T14:26:50.246Z,29.75
2022-09-22T14:29:27.050Z,31.28
2022-09-22T14:32:00.506Z,28.51
2022-09-22T14:34:32.400Z,28.22
2022-09-22T14:37:16.201Z,23.77
2022-09-22T14:39:47.376Z,24.72
2022-09-22T14:42:22.851Z,25.93
2022-09-22T14:44:53.818Z,27.77
2022-09-22T14:47:28.015Z,26.68
2022-09-22T14:50:14.573Z,25.94
2022-09-22T14:52:56.530Z,30.44
2022-09-22T14:55:34.401Z,37.62
2022-09-22T14:58:07.386Z,37.93
2022-09-22T15:00:55.485Z,41.63
2022-09-22T15:03:30.089Z,44.70
2022-09-22T15:06:09.475Z,46.37
2022-09-22T15:08:38.320Z,47.29
2022-09-22T15:11:11.595Z,49.33
2022-09-22T15:13:42.198Z,49.83
2022-09-22T15:16:40.352Z,50.75
2022-09-22T15:19:13.199Z,49.70
2022-09-22T15:21:46.489Z,50.19
2022-09-22T15:24:21.179Z,51.25
2022-09-22T15:26:52.220Z,52.67
2022-09-22T15:29:21.146Z,51.66
2022-09-22T15:31:50.063Z,53.38
2022-09-22T15:34:19.117Z,55.03
2022-09-22T15:36:50.030Z,55.09
2022-09-22T15:39:23.035Z,57.13
2022-09-22T15:41:55.332Z,57.86
2022-09-22T15:44:24.483Z,57.67
2022-09-22T15:46:54.831Z,60.35
2022-09-22T15:49:26.474Z,58.27
2022-09-22T15:51:57.059Z,60.32
2022-09-22T15:54:27.556Z,62.37
2022-09-22T15:57:00.815Z,62.46
2022-09-22T15:59:33.967Z,63.86
2022-09-22T16:02:03.319Z,64.64
2022-09-22T16:04:34.329Z,64.17
2022-09-22T16:07:05.888Z,65.71
2022-09-22T16:09:35.285Z,66.76
2022-09-22T16:12:10.805Z,66.77
2022-09-22T16:14:42.413Z,66.48
2022-09-22T16:17:11.608Z,67.92
2022-09-22T16:19:40.733Z,66.77
2022-09-22T16:22:10.019Z,67.08
2022-09-22T16:24:39.027Z,66.36
2022-09-22T16:27:09.808Z,67.01
2022-09-22T16:29:39.035Z,68.77
2022-09-22T16:32:08.310Z,68.43
2022-09-22T16:34:37.617Z,69.40
2022-09-22T16:37:07.021Z,70.09
2022-09-22T16:39:36.947Z,69.68
2022-09-22T16:42:06.508Z,69.97
2022-09-22T16:44:37.249Z,70.47
2022-09-22T16:47:06.468Z,72.04
2022-09-22T16:49:35.795Z,71.66
2022-09-22T16:52:05.390Z,71.66
2022-09-22T16:54:35.333Z,71.70
2022-09-22T16:57:04.681Z,71.89
2022-09-22T16:59:34.637Z,70.67
2022-09-22T17:02:05.545Z,70.68
2022-09-22T17:04:35.735Z,71.71
2022-09-22T17:07:06.289Z,72.12
2022-09-22T17:09:36.337Z,72.51
2022-09-22T17:12:11.153Z,69.49
2022-09-22T17:14:47.742Z,71.92
2022-09-22T17:17:18.652Z,72.95
2022-09-22T17:19:48.584Z,72.60
2022-09-22T17:22:19.230Z,74.04
2022-09-22T17:24:48.622Z,74.30
2022-09-22T17:27:18.982Z,74.82
2022-09-22T17:29:48.043Z,74.61
2022-09-22T17:32:21.035Z,75.67
2022-09-22T17:34:51.532Z,75.99
2022-09-22T17:37:21.928Z,74.64
2022-09-22T17:39:51.593Z,75.33
2022-09-22T17:42:22.620Z,76.61
2022-09-22T17:44:51.712Z,75.55
2022-09-22T17:47:39.578Z,76.27
2022-09-22T17:50:30.583Z,76.96
2022-09-22T17:53:16.440Z,76.49
2022-09-22T17:55:45.581Z,76.28
2022-09-22T17:58:14.793Z,76.43
2022-09-22T18:00:45.292Z,75.35
2022-09-22T18:03:16.240Z,77.34
2022-09-22T18:05:52.524Z,76.02
2022-09-22T18:08:22.245Z,76.45
2022-09-22T18:10:51.488Z,76.98
2022-09-22T18:13:20.652Z,76.28
2022-09-22T18:15:50.985Z,77.15
2022-09-22T18:18:21.603Z,77.17
2022-09-22T18:20:52.172Z,77.14
2022-09-22T18:23:22.444Z,77.14
2022-09-22T18:25:53.069Z,76.85
2022-09-22T18:28:23.407Z,76.67
2022-09-22T18:30:52.474Z,76.96
2022-09-22T18:33:23.580Z,77.45
2022-09-22T18:35:52.731Z,77.85
2022-09-22T18:38:22.104Z,76.90
2022-09-22T18:40:52.376Z,76.83
2022-09-22T18:43:21.527Z,77.23
2022-09-22T18:45:51.003Z,76.41
2022-09-22T18:48:20.037Z,76.66
2022-09-22T18:50:50.501Z,75.52
2022-09-22T18:53:22.640Z,77.31
2022-09-22T18:55:53.069Z,76.86
2022-09-22T18:58:23.213Z,76.73
2022-09-22T19:00:53.169Z,76.43
2022-09-22T19:03:22.229Z,77.43
2022-09-22T19:05:53.626Z,76.60
2022-09-22T19:08:23.539Z,77.30
2022-09-22T19:10:52.623Z,77.95
2022-09-22T19:13:22.052Z,78.69
2022-09-22T19:15:55.046Z,78.04
2022-09-22T19:18:27.248Z,77.30
2022-09-22T19:20:58.393Z,78.62
2022-09-22T19:23:28.524Z,77.60
2022-09-22T19:25:58.122Z,78.04
2022-09-22T19:28:28.741Z,77.88
2022-09-22T19:30:58.116Z,77.10
2022-09-22T19:33:27.524Z,77.93
2022-09-22T19:35:58.077Z,77.49
2022-09-22T19:38:27.433Z,77.33
2022-09-22T19:40:59.442Z,77.77
2022-09-22T19:43:30.186Z,77.68
2022-09-22T19:45:59.650Z,78.69
2022-09-22T19:48:28.965Z,77.99
2022-09-22T19:50:59.777Z,79.49
2022-09-22T19:53:29.338Z,78.23
2022-09-22T19:55:59.651Z,78.16
2022-09-22T19:58:28.785Z,77.67
2022-09-22T20:00:58.466Z,77.27
2022-09-22T20:03:28.018Z,77.56
2022-09-22T20:05:58.509Z,77.38
2022-09-22T20:08:27.820Z,78.50
2022-09-22T20:11:16.653Z,77.75
2022-09-22T20:14:05.310Z,77.26
2022-09-22T20:16:34.411Z,77.92
2022-09-22T20:19:03.780Z,77.59
2022-09-22T20:21:35.086Z,78.06
2022-09-22T20:24:05.198Z,78.29
2022-09-22T20:26:35.062Z,77.50
2022-09-22T20:29:04.168Z,78.44
2022-09-22T20:31:33.885Z,78.12
2022-09-22T20:34:02.992Z,77.65
2022-09-22T20:36:36.645Z,77.78
2022-09-22T20:39:06.597Z,76.99
2022-09-22T20:41:35.752Z,78.11
2022-09-22T20:44:04.872Z,77.57
2022-09-22T20:46:34.271Z,77.61
2022-09-22T20:49:05.151Z,78.60
2022-09-22T20:51:35.971Z,77.76
2022-09-22T20:54:05.677Z,79.42
2022-09-22T20:56:38.419Z,78.04
2022-09-22T20:59:11.569Z,77.36
2022-09-22T21:01:40.645Z,77.77
2022-09-22T21:04:12.925Z,78.09
2022-09-22T21:06:46.717Z,77.94
2022-09-22T21:09:33.520Z,78.05
2022-09-22T21:12:03.258Z,77.40
2022-09-22T21:14:33.888Z,77.03
2022-09-22T21:17:06.490Z,78.06
2022-09-22T21:19:36.488Z,78.91
2022-09-22T21:22:07.316Z,77.46
2022-09-22T21:24:36.386Z,77.35
2022-09-22T21:27:06.043Z,77.91
2022-09-22T21:29:35.387Z,78.45
2022-09-22T21:32:04.523Z,78.41
2022-09-22T21:34:34.331Z,77.25
2022-09-22T21:37:03.677Z,78.87
2022-09-22T21:39:34.049Z,77.95
2022-09-22T21:42:03.192Z,78.28
2022-09-22T21:44:32.527Z,78.36
2022-09-22T21:47:01.413Z,77.75
2022-09-22T21:49:30.423Z,78.07
2022-09-22T21:52:00.740Z,77.96
2022-09-22T21:54:31.182Z,78.14
2022-09-22T21:57:02.015Z,78.68
2022-09-22T21:59:31.618Z,78.04
2022-09-22T22:02:00.688Z,77.66
2022-09-22T22:04:30.157Z,77.49
2022-09-22T22:07:00.095Z,78.08
2022-09-22T22:09:29.172Z,77.74
2022-09-22T22:11:59.786Z,78.08
2022-09-22T22:14:34.972Z,77.90
2022-09-22T22:17:06.831Z,78.72
2022-09-22T22:19:35.990Z,79.19
2022-09-22T22:22:05.472Z,78.87
2022-09-22T22:24:40.092Z,78.06
2022-09-22T22:27:11.850Z,79.04
2022-09-22T22:29:43.268Z,78.28
2022-09-22T22:32:12.669Z,78.25
2022-09-22T22:34:41.790Z,78.36
2022-09-22T22:37:11.078Z,78.06
2022-09-22T22:39:40.770Z,78.50
2022-09-22T22:42:09.872Z,78.08
2022-09-22T22:44:38.884Z,78.55
2022-09-22T22:47:09.696Z,77.79
2022-09-22T22:49:38.940Z,78.11
2022-09-22T22:52:07.826Z,79.36
2022-09-22T22:54:37.182Z,78.67
2022-09-22T22:57:06.584Z,77.93
2022-09-22T22:59:35.512Z,78.65
2022-09-22T23:02:04.993Z,78.19
2022-09-22T23:04:35.500Z,78.34
2022-09-22T23:07:04.402Z,78.00
2022-09-22T23:09:33.752Z,78.08
2022-09-22T23:12:03.147Z,79.16
2022-09-22T23:14:32.243Z,78.15
2022-09-22T23:17:02.511Z,78.81
2022-09-22T23:19:31.627Z,78.71
2022-09-22T23:22:02.980Z,78.59
2022-09-22T23:24:32.474Z,78.91
2022-09-22T23:27:01.527Z,78.45
2022-09-22T23:29:30.897Z,78.63
2022-09-22T23:32:00.083Z,77.99
2022-09-22T23:34:29.377Z,77.77
2022-09-22T23:36:58.500Z,78.71
2022-09-22T23:39:29.349Z,78.46
2022-09-22T23:41:58.535Z,78.68
2022-09-22T23:44:28.008Z,77.97
2022-09-22T23:46:57.295Z,78.02
2022-09-22T23:49:26.634Z,78.32
2022-09-22T23:51:55.589Z,78.16
2022-09-22T23:54:25.126Z,78.70
2022-09-22T23:56:56.212Z,77.98
2022-09-22T23:59:25.535Z,78.33
