createdAt,value
2018-11-13T05:31:15.710Z,0.00
2018-11-13T05:54:15.454Z,4.00
2018-11-13T05:55:15.443Z,4.00
2018-11-13T05:56:15.432Z,4.00
2018-11-13T05:57:15.421Z,4.00
2018-11-13T05:58:15.411Z,4.00
2018-11-13T05:59:15.403Z,4.00
2018-11-13T06:00:15.389Z,4.00
2018-11-13T06:01:15.378Z,4.00
2018-11-13T06:02:15.365Z,4.00
2018-11-13T06:03:15.359Z,4.00
2018-11-13T06:04:15.346Z,4.00
2018-11-13T06:05:15.334Z,4.00
2018-11-13T06:06:15.327Z,4.00
2018-11-13T06:07:15.311Z,4.00
2018-11-13T06:08:15.311Z,4.00
2018-11-13T06:09:15.290Z,4.00
2018-11-13T06:10:15.282Z,8.00
2018-11-13T06:11:15.278Z,8.00
2018-11-13T06:12:15.255Z,8.00
2018-11-13T06:13:15.275Z,12.00
2018-11-13T06:14:15.245Z,12.00
2018-11-13T06:15:15.223Z,12.00
2018-11-13T06:16:15.210Z,16.00
2018-11-13T06:17:15.202Z,12.00
2018-11-13T06:18:15.233Z,12.00
2018-11-13T06:19:15.178Z,12.00
2018-11-13T06:20:15.174Z,16.00
2018-11-13T06:21:15.155Z,12.00
2018-11-13T06:22:15.153Z,16.00
2018-11-13T06:23:15.133Z,16.00
2018-11-13T06:24:15.126Z,20.00
2018-11-13T06:25:15.114Z,20.00
2018-11-13T06:26:15.100Z,24.00
2018-11-13T06:27:15.092Z,28.00
2018-11-13T06:28:15.077Z,28.00
2018-11-13T06:29:15.066Z,24.00
2018-11-13T06:30:15.062Z,24.00
2018-11-13T06:31:15.048Z,24.00
2018-11-13T06:32:15.033Z,24.00
2018-11-13T06:33:15.026Z,24.00
2018-11-13T06:34:15.011Z,24.00
2018-11-13T06:35:15.006Z,28.00
2018-11-13T06:36:14.997Z,28.00
2018-11-13T06:37:14.987Z,28.00
2018-11-13T06:38:14.969Z,28.00
2018-11-13T06:39:14.957Z,40.00
2018-11-13T06:40:14.944Z,56.00
2018-11-13T06:41:14.940Z,88.00
2018-11-13T06:42:14.930Z,124.00
2018-11-13T06:43:14.910Z,152.00
2018-11-13T06:44:14.899Z,184.00
2018-11-13T06:45:14.892Z,204.00
2018-11-13T06:46:14.881Z,204.00
2018-11-13T06:47:14.867Z,192.00
2018-11-13T06:48:14.916Z,176.00
2018-11-13T06:49:14.948Z,164.00
2018-11-13T06:50:14.839Z,136.00
2018-11-13T06:51:14.821Z,104.00
2018-11-13T06:52:14.810Z,84.00
2018-11-13T06:53:14.801Z,80.00
2018-11-13T06:54:14.793Z,88.00
2018-11-13T06:55:14.776Z,112.00
2018-11-13T06:56:14.769Z,124.00
2018-11-13T06:57:14.756Z,136.00
2018-11-13T06:58:14.742Z,152.00
2018-11-13T06:59:14.732Z,168.00
2018-11-13T07:00:14.721Z,168.00
2018-11-13T07:01:14.712Z,164.00
2018-11-13T07:02:14.700Z,176.00
2018-11-13T07:03:14.694Z,216.00
2018-11-13T07:04:14.676Z,264.00
2018-11-13T07:05:14.818Z,296.00
2018-11-13T07:06:14.656Z,284.00
2018-11-13T07:07:14.642Z,268.00
2018-11-13T07:08:14.634Z,276.00
2018-11-13T07:09:14.621Z,284.00
2018-11-13T07:10:14.616Z,300.00
2018-11-13T07:11:14.622Z,316.00
2018-11-13T07:12:14.594Z,340.00
2018-11-13T07:13:14.585Z,364.00
2018-11-13T07:14:14.572Z,380.00
2018-11-13T07:15:14.557Z,376.00
2018-11-13T07:16:14.544Z,392.00
2018-11-13T07:17:14.534Z,396.00
2018-11-13T07:18:14.553Z,392.00
2018-11-13T07:19:14.510Z,376.00
2018-11-13T07:20:14.507Z,368.00
2018-11-13T07:21:14.489Z,352.00
2018-11-13T07:22:14.479Z,332.00
2018-11-13T07:23:14.465Z,300.00
2018-11-13T07:24:14.461Z,268.00
2018-11-13T07:25:14.490Z,244.00
2018-11-13T07:26:14.436Z,248.00
2018-11-13T07:27:14.441Z,272.00
2018-11-13T07:28:14.412Z,288.00
2018-11-13T07:29:14.403Z,308.00
2018-11-13T07:30:14.389Z,336.00
2018-11-13T07:31:14.401Z,352.00
2018-11-13T07:32:14.371Z,348.00
2018-11-13T07:33:14.355Z,388.00
2018-11-13T07:34:14.404Z,396.00
2018-11-13T07:35:14.337Z,388.00
2018-11-13T07:36:14.321Z,480.00
2018-11-13T07:37:14.311Z,540.00
2018-11-13T07:38:14.304Z,504.00
2018-11-13T07:39:14.290Z,424.00
2018-11-13T07:40:14.301Z,444.00
2018-11-13T07:41:14.423Z,432.00
2018-11-13T07:42:14.298Z,424.00
2018-11-13T07:43:14.251Z,440.00
2018-11-13T07:44:14.242Z,408.00
2018-11-13T07:45:14.244Z,360.00
2018-11-13T07:46:14.246Z,312.00
2018-11-13T07:47:14.318Z,260.00
2018-11-13T07:48:14.188Z,224.00
2018-11-13T07:49:14.178Z,216.00
2018-11-13T07:50:14.170Z,216.00
2018-11-13T07:51:14.243Z,240.00
2018-11-13T07:52:14.148Z,280.00
2018-11-13T07:53:14.141Z,336.00
2018-11-13T07:54:14.127Z,368.00
2018-11-13T07:55:14.110Z,356.00
2018-11-13T07:56:14.101Z,380.00
2018-11-13T07:57:14.091Z,416.00
2018-11-13T07:58:14.079Z,396.00
2018-11-13T07:59:14.074Z,388.00
2018-11-13T08:00:14.062Z,508.00
2018-11-13T08:01:14.079Z,580.00
2018-11-13T08:02:14.042Z,652.00
2018-11-13T08:03:14.023Z,664.00
2018-11-13T08:04:14.013Z,752.00
2018-11-13T08:05:14.004Z,820.00
2018-11-13T08:06:14.041Z,808.00
2018-11-13T08:07:13.987Z,704.00
2018-11-13T08:08:13.968Z,668.00
2018-11-13T08:09:13.999Z,680.00
2018-11-13T08:10:13.946Z,696.00
2018-11-13T08:11:13.934Z,672.00
2018-11-13T08:12:13.929Z,656.00
2018-11-13T08:13:14.068Z,628.00
2018-11-13T08:14:13.899Z,612.00
2018-11-13T08:15:13.890Z,592.00
2018-11-13T08:16:13.880Z,600.00
2018-11-13T08:17:13.868Z,604.00
2018-11-13T08:18:13.855Z,628.00
2018-11-13T08:19:13.843Z,632.00
2018-11-13T08:20:13.845Z,640.00
2018-11-13T08:21:13.920Z,664.00
2018-11-13T08:22:13.918Z,724.00
2018-11-13T08:23:13.799Z,768.00
2018-11-13T08:24:13.788Z,848.00
2018-11-13T08:25:13.872Z,904.00
2018-11-13T08:26:13.809Z,968.00
2018-11-13T08:27:13.756Z,1044.00
2018-11-13T08:28:13.789Z,1036.00
2018-11-13T08:29:13.789Z,1044.00
2018-11-13T08:30:13.725Z,1012.00
2018-11-13T08:31:13.721Z,1012.00
2018-11-13T08:32:13.699Z,1020.00
2018-11-13T08:33:13.731Z,968.00
2018-11-13T08:34:13.687Z,1004.00
2018-11-13T08:35:13.668Z,1136.00
2018-11-13T08:36:13.656Z,1116.00
2018-11-13T08:37:13.648Z,1048.00
2018-11-13T08:38:13.638Z,968.00
2018-11-13T08:39:13.623Z,1052.00
2018-11-13T08:40:13.613Z,1064.00
2018-11-13T08:41:13.599Z,1076.00
2018-11-13T08:42:13.598Z,1048.00
2018-11-13T08:43:13.577Z,1028.00
2018-11-13T08:44:13.621Z,1060.00
2018-11-13T08:45:13.561Z,1012.00
2018-11-13T08:46:13.547Z,1008.00
2018-11-13T08:47:13.539Z,1148.00
2018-11-13T08:48:13.522Z,1072.00
2018-11-13T08:49:13.514Z,912.00
2018-11-13T08:50:13.571Z,1064.00
2018-11-13T08:51:13.495Z,1328.00
2018-11-13T08:52:13.482Z,1252.00
2018-11-13T08:53:13.466Z,1064.00
2018-11-13T08:54:13.455Z,1008.00
2018-11-13T08:55:13.447Z,960.00
2018-11-13T08:56:13.434Z,912.00
2018-11-13T08:57:13.422Z,824.00
2018-11-13T08:58:13.417Z,780.00
2018-11-13T08:59:13.575Z,776.00
2018-11-13T09:00:13.394Z,800.00
2018-11-13T09:01:13.382Z,884.00
2018-11-13T09:02:13.367Z,1052.00
2018-11-13T09:03:13.356Z,1136.00
2018-11-13T09:04:13.344Z,1132.00
2018-11-13T09:05:13.423Z,1184.00
2018-11-13T09:06:13.324Z,1392.00
2018-11-13T09:07:13.314Z,1600.00
2018-11-13T09:08:13.299Z,1624.00
2018-11-13T09:09:13.290Z,1648.00
2018-11-13T09:10:13.276Z,1804.00
2018-11-13T09:11:13.292Z,1904.00
2018-11-13T09:12:13.327Z,1888.00
2018-11-13T09:13:13.249Z,1604.00
2018-11-13T09:14:13.271Z,1500.00
2018-11-13T09:15:13.221Z,1652.00
2018-11-13T09:16:13.209Z,1860.00
2018-11-13T09:17:13.202Z,1864.00
2018-11-13T09:18:13.188Z,1652.00
2018-11-13T09:19:13.362Z,1548.00
2018-11-13T09:20:13.173Z,1572.00
2018-11-13T09:21:13.155Z,1740.00
2018-11-13T09:22:13.143Z,1544.00
2018-11-13T09:23:13.137Z,1340.00
2018-11-13T09:24:13.129Z,1336.00
2018-11-13T09:25:13.113Z,1252.00
2018-11-13T09:26:13.098Z,1120.00
2018-11-13T09:27:13.088Z,1328.00
2018-11-13T09:28:13.079Z,1240.00
2018-11-13T09:29:13.077Z,1264.00
2018-11-13T09:30:13.170Z,1392.00
2018-11-13T09:31:13.111Z,1268.00
2018-11-13T09:32:13.030Z,1176.00
2018-11-13T09:33:13.019Z,1404.00
2018-11-13T09:34:13.009Z,1352.00
2018-11-13T09:35:13.091Z,1428.00
2018-11-13T09:36:12.994Z,1480.00
2018-11-13T09:37:13.000Z,1432.00
2018-11-13T09:38:12.974Z,1632.00
2018-11-13T09:39:12.985Z,1716.00
2018-11-13T09:40:12.993Z,2020.00
2018-11-13T09:41:12.930Z,2144.00
2018-11-13T09:42:12.921Z,1884.00
2018-11-13T09:43:12.910Z,1848.00
2018-11-13T09:44:12.900Z,1896.00
2018-11-13T09:45:12.886Z,2264.00
2018-11-13T09:46:12.874Z,2368.00
2018-11-13T09:47:12.867Z,2484.00
2018-11-13T09:48:12.854Z,2388.00
2018-11-13T09:49:12.848Z,2212.00
2018-11-13T09:50:12.832Z,2492.00
2018-11-13T09:51:12.820Z,2568.00
2018-11-13T09:52:12.807Z,2580.00
2018-11-13T09:53:12.820Z,2304.00
2018-11-13T09:54:12.789Z,2060.00
2018-11-13T09:55:12.773Z,2600.00
2018-11-13T09:56:12.790Z,2460.00
2018-11-13T09:57:12.803Z,2024.00
2018-11-13T09:58:12.740Z,1868.00
2018-11-13T09:59:12.728Z,1712.00
2018-11-13T10:00:12.844Z,1876.00
2018-11-13T10:01:13.050Z,1872.00
2018-11-13T10:02:13.419Z,1976.00
2018-11-13T10:03:13.320Z,2060.00
2018-11-13T10:04:13.331Z,1724.00
2018-11-13T10:05:13.239Z,1724.00
2018-11-13T10:06:12.652Z,1520.00
2018-11-13T10:07:12.638Z,1464.00
2018-11-13T10:08:12.628Z,1308.00
2018-11-13T10:09:12.616Z,1188.00
2018-11-13T10:10:12.645Z,1780.00
2018-11-13T10:11:12.598Z,2360.00
2018-11-13T10:12:12.585Z,2336.00
2018-11-13T10:13:37.050Z,1988.00
2018-11-13T10:14:37.041Z,1892.00
2018-11-13T10:15:37.031Z,2164.00
2018-11-13T10:16:37.016Z,2224.00
2018-11-13T10:17:37.095Z,2080.00
2018-11-13T10:18:36.989Z,2080.00
2018-11-13T10:19:36.980Z,2108.00
2018-11-13T10:20:36.967Z,1960.00
2018-11-13T10:21:36.956Z,1728.00
2018-11-13T10:22:36.945Z,1812.00
2018-11-13T10:23:36.932Z,1996.00
2018-11-13T10:24:36.921Z,2036.00
2018-11-13T10:25:36.911Z,2216.00
2018-11-13T10:26:37.068Z,2300.00
2018-11-13T10:27:36.932Z,1920.00
2018-11-13T10:28:36.875Z,1644.00
2018-11-13T10:29:36.873Z,1832.00
2018-11-13T10:30:36.852Z,1692.00
2018-11-13T10:31:36.890Z,1892.00
2018-11-13T10:32:38.835Z,1988.00
2018-11-13T10:33:36.821Z,2368.00
2018-11-13T10:34:36.806Z,2672.00
2018-11-13T10:35:36.795Z,2372.00
2018-11-13T10:36:36.789Z,1680.00
2018-11-13T10:37:36.777Z,1588.00
2018-11-13T10:38:36.760Z,1380.00
2018-11-13T10:39:36.748Z,1560.00
2018-11-13T10:40:36.907Z,1708.00
2018-11-13T10:41:36.769Z,1188.00
2018-11-13T10:42:36.714Z,1072.00
2018-11-13T10:43:36.703Z,892.00
2018-11-13T10:44:36.693Z,572.00
2018-11-13T10:45:36.692Z,512.00
2018-11-13T10:46:36.675Z,568.00
2018-11-13T10:47:36.664Z,1040.00
2018-11-13T10:48:36.645Z,1916.00
2018-11-13T10:49:36.634Z,2248.00
2018-11-13T10:50:36.629Z,2488.00
2018-11-13T10:51:36.612Z,2852.00
2018-11-13T10:52:36.602Z,3048.00
2018-11-13T10:53:36.588Z,3620.00
2018-11-13T10:54:36.588Z,3476.00
2018-11-13T10:55:36.566Z,2928.00
2018-11-13T10:56:36.659Z,2764.00
2018-11-13T10:57:36.542Z,2172.00
2018-11-13T10:58:36.533Z,1632.00
2018-11-13T10:59:36.525Z,1524.00
2018-11-13T11:00:36.510Z,1956.00
2018-11-13T11:01:36.495Z,2052.00
2018-11-13T11:02:36.579Z,2096.00
2018-11-13T11:03:36.477Z,2160.00
2018-11-13T11:04:36.462Z,2112.00
2018-11-13T11:05:36.451Z,2028.00
2018-11-13T11:06:36.446Z,2272.00
2018-11-13T11:07:36.426Z,2424.00
2018-11-13T11:08:36.418Z,3104.00
2018-11-13T11:09:36.403Z,2952.00
2018-11-13T11:10:36.393Z,3056.00
2018-11-13T11:11:36.466Z,3076.00
2018-11-13T11:12:36.370Z,2916.00
2018-11-13T11:13:36.528Z,2596.00
2018-11-13T11:14:36.350Z,2572.00
2018-11-13T11:15:36.335Z,2784.00
2018-11-13T11:16:36.323Z,2892.00
2018-11-13T11:17:36.313Z,3144.00
2018-11-13T11:18:36.337Z,3328.00
2018-11-13T11:19:36.405Z,3248.00
2018-11-13T11:20:36.280Z,3260.00
2018-11-13T11:21:36.265Z,3500.00
2018-11-13T11:22:36.273Z,3292.00
2018-11-13T11:23:36.308Z,2944.00
2018-11-13T11:24:36.246Z,2856.00
2018-11-13T11:25:36.232Z,2860.00
2018-11-13T11:26:36.217Z,2696.00
2018-11-13T11:27:36.199Z,2364.00
2018-11-13T11:28:36.185Z,2388.00
2018-11-13T11:29:36.173Z,2360.00
2018-11-13T11:30:36.167Z,2204.00
2018-11-13T11:31:36.156Z,2232.00
2018-11-13T11:32:36.140Z,2188.00
2018-11-13T11:33:36.128Z,2128.00
2018-11-13T11:34:36.119Z,2140.00
2018-11-13T11:35:36.106Z,2212.00
2018-11-13T11:36:36.093Z,2468.00
2018-11-13T11:37:36.083Z,2408.00
2018-11-13T11:38:36.329Z,2380.00
2018-11-13T11:39:36.060Z,2492.00
2018-11-13T11:40:36.047Z,2636.00
2018-11-13T11:41:36.037Z,2808.00
2018-11-13T11:42:36.028Z,2928.00
2018-11-13T11:43:36.019Z,2968.00
2018-11-13T11:44:36.072Z,2932.00
2018-11-13T11:45:35.994Z,3052.00
2018-11-13T11:46:35.984Z,3176.00
2018-11-13T11:47:35.968Z,3168.00
2018-11-13T11:48:35.966Z,3000.00
2018-11-13T11:49:35.945Z,2824.00
2018-11-13T11:50:35.941Z,2692.00
2018-11-13T11:51:35.934Z,2480.00
2018-11-13T11:52:35.918Z,2376.00
2018-11-13T11:53:35.906Z,2504.00
2018-11-13T11:54:35.887Z,2064.00
2018-11-13T11:55:35.879Z,2032.00
2018-11-13T11:56:35.867Z,2004.00
2018-11-13T11:57:35.857Z,1976.00
2018-11-13T11:58:35.843Z,1744.00
2018-11-13T11:59:35.830Z,1616.00
2018-11-13T12:00:35.852Z,1684.00
2018-11-13T12:01:35.808Z,1768.00
2018-11-13T12:02:35.797Z,1748.00
2018-11-13T12:03:35.785Z,1520.00
2018-11-13T12:04:35.790Z,1284.00
2018-11-13T12:05:35.765Z,1260.00
2018-11-13T12:06:35.749Z,1376.00
2018-11-13T12:07:35.738Z,1432.00
2018-11-13T12:08:35.726Z,1940.00
2018-11-13T12:09:35.715Z,1972.00
2018-11-13T12:10:35.707Z,1856.00
2018-11-13T12:11:35.694Z,1800.00
2018-11-13T12:12:35.687Z,1648.00
2018-11-13T12:13:35.669Z,1320.00
2018-11-13T12:14:35.664Z,1472.00
2018-11-13T12:15:35.651Z,1720.00
2018-11-13T12:16:35.636Z,2036.00
2018-11-13T12:17:35.623Z,2036.00
2018-11-13T12:18:35.617Z,2804.00
2018-11-13T12:19:35.706Z,2804.00
2018-11-13T12:20:35.699Z,3280.00
2018-11-13T12:21:35.577Z,3660.00
2018-11-13T12:22:35.566Z,3700.00
2018-11-13T12:23:35.573Z,3720.00
2018-11-13T12:24:35.542Z,3672.00
2018-11-13T12:25:35.643Z,4040.00
2018-11-13T12:26:35.520Z,5080.00
2018-11-13T12:27:35.513Z,6636.00
2018-11-13T12:28:35.497Z,7064.00
2018-11-13T12:29:35.486Z,7692.00
2018-11-13T12:30:35.529Z,10672.00
2018-11-13T12:31:35.464Z,10176.00
2018-11-13T12:32:35.458Z,11536.00
2018-11-13T12:33:35.441Z,9944.00
2018-11-13T12:34:35.464Z,8708.00
2018-11-13T12:35:35.424Z,7272.00
2018-11-13T12:36:35.407Z,7660.00
2018-11-13T12:37:35.396Z,7848.00
2018-11-13T12:38:35.392Z,6936.00
2018-11-13T12:39:35.375Z,5756.00
2018-11-13T12:40:35.408Z,5316.00
2018-11-13T12:41:35.365Z,3924.00
2018-11-13T12:42:35.340Z,3076.00
2018-11-13T12:43:35.501Z,3160.00
2018-11-13T12:44:35.319Z,4636.00
2018-11-13T12:45:35.316Z,8088.00
2018-11-13T12:46:35.341Z,5604.00
2018-11-13T12:47:35.313Z,10904.00
2018-11-13T12:48:35.331Z,6496.00
2018-11-13T12:50:35.263Z,4508.00
2018-11-13T12:51:35.267Z,5396.00
2018-11-13T12:52:35.272Z,7472.00
2018-11-13T12:53:35.270Z,7136.00
2018-11-13T12:54:35.209Z,8884.00
2018-11-13T12:55:35.319Z,8288.00
2018-11-13T12:57:35.174Z,3464.00
2018-11-13T12:58:35.163Z,3640.00
2018-11-13T12:59:35.150Z,3776.00
2018-11-13T13:00:35.139Z,3296.00
2018-11-13T13:01:35.128Z,3556.00
2018-11-13T13:02:35.126Z,2608.00
2018-11-13T13:03:35.112Z,2064.00
2018-11-13T13:04:35.098Z,1880.00
2018-11-13T13:05:35.082Z,1760.00
2018-11-13T13:06:35.073Z,2344.00
2018-11-13T13:07:35.112Z,3552.00
2018-11-13T13:08:35.147Z,3772.00
2018-11-13T13:09:35.046Z,4060.00
2018-11-13T13:11:35.026Z,4844.00
2018-11-13T13:12:35.009Z,5552.00
2018-11-13T13:13:35.201Z,4956.00
2018-11-13T13:14:34.984Z,4076.00
2018-11-13T13:15:34.970Z,4480.00
2018-11-13T13:16:34.959Z,5928.00
2018-11-13T13:17:34.947Z,7432.00
2018-11-13T13:18:34.936Z,6956.00
2018-11-13T13:19:34.924Z,7904.00
2018-11-13T13:20:34.914Z,8088.00
2018-11-13T13:21:34.902Z,6356.00
2018-11-13T13:22:34.890Z,5824.00
2018-11-13T13:23:34.878Z,4956.00
2018-11-13T13:24:34.867Z,5272.00
2018-11-13T13:25:34.860Z,4552.00
2018-11-13T13:26:34.843Z,3356.00
2018-11-13T13:27:34.832Z,2856.00
2018-11-13T13:28:34.821Z,2508.00
2018-11-13T13:29:34.809Z,2540.00
2018-11-13T13:30:34.802Z,2260.00
2018-11-13T13:31:34.849Z,1964.00
2018-11-13T13:32:34.773Z,1412.00
2018-11-13T13:33:34.762Z,1312.00
2018-11-13T13:34:34.757Z,1276.00
2018-11-13T13:35:34.743Z,1244.00
2018-11-13T13:36:34.730Z,1284.00
2018-11-13T13:37:34.724Z,1516.00
2018-11-13T13:38:34.721Z,1424.00
2018-11-13T13:39:34.696Z,1500.00
2018-11-13T13:40:34.684Z,2428.00
2018-11-13T13:41:34.678Z,2712.00
2018-11-13T13:42:34.669Z,1892.00
2018-11-13T13:43:34.649Z,2236.00
2018-11-13T13:44:34.637Z,2240.00
2018-11-13T13:45:34.652Z,1504.00
2018-11-13T13:46:34.688Z,1524.00
2018-11-13T13:47:34.608Z,1568.00
2018-11-13T13:48:34.589Z,1640.00
2018-11-13T13:49:34.577Z,1620.00
2018-11-13T13:50:34.579Z,1760.00
2018-11-13T13:51:34.683Z,1860.00
2018-11-13T13:52:34.548Z,1500.00
2018-11-13T13:53:34.589Z,1120.00
2018-11-13T13:54:34.603Z,1092.00
2018-11-13T13:55:34.512Z,1100.00
2018-11-13T13:56:34.541Z,1312.00
2018-11-13T13:57:34.494Z,1384.00
2018-11-13T13:58:34.482Z,1676.00
2018-11-13T13:59:34.595Z,1852.00
2018-11-13T14:00:34.537Z,1504.00
2018-11-13T14:01:34.449Z,1016.00
2018-11-13T14:02:34.432Z,1056.00
2018-11-13T14:03:34.859Z,1160.00
2018-11-13T14:04:34.414Z,1012.00
2018-11-13T14:05:34.404Z,904.00
2018-11-13T14:06:34.398Z,1088.00
2018-11-13T14:07:34.382Z,1540.00
2018-11-13T14:08:34.381Z,1876.00
2018-11-13T14:09:34.361Z,1804.00
2018-11-13T14:10:34.344Z,1868.00
2018-11-13T14:11:34.329Z,2344.00
2018-11-13T14:12:34.319Z,2324.00
2018-11-13T14:13:34.321Z,2320.00
2018-11-13T14:14:34.320Z,2272.00
2018-11-13T14:15:34.387Z,1984.00
2018-11-13T14:16:34.273Z,1780.00
2018-11-13T14:17:34.263Z,1536.00
2018-11-13T14:18:34.251Z,1548.00
2018-11-13T14:19:34.239Z,1612.00
2018-11-13T14:20:34.226Z,1636.00
2018-11-13T14:21:34.219Z,1596.00
2018-11-13T14:22:34.210Z,1676.00
2018-11-13T14:23:34.193Z,1864.00
2018-11-13T14:24:34.186Z,1984.00
2018-11-13T14:25:34.180Z,2088.00
2018-11-13T14:26:34.157Z,2180.00
2018-11-13T14:27:34.154Z,2116.00
2018-11-13T14:28:34.135Z,1996.00
2018-11-13T14:29:34.123Z,1932.00
2018-11-13T14:30:34.112Z,1988.00
2018-11-13T14:31:34.107Z,2044.00
2018-11-13T14:32:34.093Z,2096.00
2018-11-13T14:33:34.076Z,2096.00
2018-11-13T14:34:34.065Z,1884.00
2018-11-13T14:35:34.120Z,1620.00
2018-11-13T14:36:34.042Z,1436.00
2018-11-13T14:37:34.032Z,1264.00
2018-11-13T14:38:34.018Z,1144.00
2018-11-13T14:39:34.008Z,1048.00
2018-11-13T14:40:33.995Z,984.00
2018-11-13T14:41:33.987Z,940.00
2018-11-13T14:42:33.972Z,904.00
2018-11-13T14:43:33.964Z,868.00
2018-11-13T14:44:33.949Z,832.00
2018-11-13T14:45:33.938Z,800.00
2018-11-13T14:46:34.113Z,776.00
2018-11-13T14:47:33.919Z,768.00
2018-11-13T14:48:33.906Z,760.00
2018-11-13T14:49:33.899Z,744.00
2018-11-13T14:50:33.891Z,708.00
2018-11-13T14:51:33.872Z,672.00
2018-11-13T14:52:33.861Z,648.00
2018-11-13T14:53:33.849Z,628.00
2018-11-13T14:54:33.842Z,608.00
2018-11-13T14:55:33.828Z,576.00
2018-11-13T14:56:33.816Z,540.00
2018-11-13T14:57:33.807Z,508.00
2018-11-13T14:58:33.792Z,472.00
2018-11-13T14:59:33.782Z,440.00
2018-11-13T15:00:33.772Z,400.00
2018-11-13T15:01:33.832Z,356.00
2018-11-13T15:02:33.756Z,320.00
2018-11-13T15:03:33.739Z,288.00
2018-11-13T15:04:33.730Z,268.00
2018-11-13T15:05:33.717Z,256.00
2018-11-13T15:06:33.705Z,248.00
2018-11-13T15:07:33.694Z,244.00
2018-11-13T15:08:34.595Z,232.00
2018-11-13T15:09:33.668Z,220.00
2018-11-13T15:10:33.656Z,204.00
2018-11-13T15:11:33.645Z,192.00
2018-11-13T15:12:33.634Z,180.00
2018-11-13T15:13:33.629Z,164.00
2018-11-13T15:14:33.618Z,156.00
2018-11-13T15:15:33.608Z,144.00
2018-11-13T15:16:33.590Z,132.00
2018-11-13T15:17:33.578Z,124.00
2018-11-13T15:18:33.567Z,112.00
2018-11-13T15:19:33.564Z,104.00
2018-11-13T15:20:33.543Z,92.00
2018-11-13T15:21:33.822Z,76.00
2018-11-13T15:22:33.573Z,60.00
2018-11-13T15:23:33.510Z,48.00
2018-11-13T15:24:33.533Z,36.00
2018-11-13T15:25:33.492Z,24.00
2018-11-13T15:26:33.478Z,20.00
2018-11-13T15:27:33.472Z,12.00
2018-11-13T15:28:33.458Z,12.00
2018-11-13T15:29:33.444Z,8.00
2018-11-13T15:30:33.432Z,4.00
2018-11-13T15:31:33.421Z,4.00
2018-11-13T15:32:33.408Z,4.00
2018-11-13T15:33:33.396Z,4.00
2018-11-13T15:34:33.384Z,4.00
2018-11-13T15:35:33.389Z,4.00
2018-11-13T15:36:33.411Z,4.00
2018-11-13T15:37:33.352Z,4.00
2018-11-13T15:38:33.340Z,8.00
2018-11-13T15:39:33.326Z,8.00
2018-11-13T15:40:33.318Z,8.00
2018-11-13T15:41:33.305Z,4.00
2018-11-13T15:42:33.292Z,8.00
2018-11-13T15:43:33.281Z,4.00
2018-11-13T15:44:33.397Z,4.00
2018-11-13T15:45:33.261Z,4.00
2018-11-13T15:46:33.251Z,4.00
2018-11-13T15:47:33.381Z,4.00
2018-11-13T15:48:33.224Z,4.00
2018-11-13T15:51:33.212Z,4.00
2018-11-13T15:52:33.274Z,4.00
2018-11-13T15:53:33.182Z,4.00
2018-11-13T15:54:33.155Z,4.00
2018-11-13T15:55:33.148Z,4.00
2018-11-13T15:56:33.134Z,4.00
2018-11-13T15:57:33.128Z,4.00
2018-11-13T15:58:33.124Z,4.00
2018-11-13T15:59:33.099Z,4.00
2018-11-13T16:00:33.092Z,4.00
2018-11-13T16:01:33.076Z,4.00
2018-11-13T16:02:33.072Z,4.00
2018-11-13T16:03:33.058Z,4.00
2018-11-13T16:04:33.042Z,4.00
2018-11-13T16:05:33.033Z,4.00
2018-11-13T16:06:33.176Z,4.00
2018-11-13T16:07:33.008Z,4.00
2018-11-13T16:08:32.998Z,4.00
2018-11-13T16:09:32.984Z,4.00
2018-11-13T16:10:32.981Z,4.00
2018-11-13T16:11:32.963Z,4.00
2018-11-13T16:12:32.995Z,4.00
2018-11-13T16:13:32.945Z,4.00
2018-11-13T16:14:32.929Z,4.00
2018-11-13T16:15:32.917Z,4.00
2018-11-13T16:16:32.906Z,4.00
2018-11-13T16:17:32.902Z,4.00
2018-11-13T16:18:32.947Z,4.00
2018-11-13T16:19:32.871Z,4.00
2018-11-13T16:20:32.860Z,4.00
2018-11-13T16:21:32.882Z,4.00
2018-11-13T16:22:32.839Z,4.00
2018-11-13T16:23:32.827Z,4.00
2018-11-13T16:24:32.813Z,4.00
2018-11-13T16:25:32.801Z,4.00
2018-11-13T16:26:32.796Z,4.00
2018-11-13T16:27:32.779Z,4.00
2018-11-13T16:28:32.766Z,4.00
2018-11-13T16:29:32.787Z,4.00
2018-11-13T16:30:32.818Z,4.00
2018-11-13T16:31:32.844Z,4.00
2018-11-13T16:32:32.721Z,4.00
2018-11-13T16:33:32.715Z,4.00
2018-11-13T16:34:32.700Z,4.00
2018-11-13T16:35:32.768Z,4.00
2018-11-13T16:36:32.851Z,4.00
2018-11-13T16:37:32.665Z,4.00
2018-11-13T16:38:32.678Z,4.00
2018-11-13T16:39:32.640Z,4.00
2018-11-13T16:40:32.628Z,4.00
2018-11-13T16:41:32.691Z,4.00
2018-11-13T16:42:32.606Z,4.00
2018-11-13T16:43:32.594Z,4.00
2018-11-13T16:44:32.591Z,4.00
2018-11-13T16:45:32.600Z,4.00
2018-11-13T16:46:32.560Z,4.00
2018-11-13T16:47:32.553Z,4.00
2018-11-13T16:48:32.537Z,4.00
2018-11-13T16:49:32.525Z,4.00
2018-11-13T16:50:32.514Z,4.00
2018-11-13T16:51:32.502Z,4.00
2018-11-13T16:52:32.491Z,4.00
2018-11-13T16:53:32.480Z,4.00
2018-11-13T16:54:32.474Z,4.00
2018-11-13T16:55:32.456Z,4.00
2018-11-13T16:56:32.446Z,4.00
2018-11-13T16:57:32.435Z,4.00
2018-11-13T16:58:32.432Z,4.00
2018-11-13T16:59:32.436Z,4.00
2018-11-13T17:00:32.518Z,4.00
2018-11-13T17:01:32.393Z,4.00
2018-11-13T17:02:32.410Z,4.00
2018-11-13T17:03:32.435Z,4.00
2018-11-13T17:04:32.355Z,4.00
2018-11-13T17:05:32.600Z,4.00
2018-11-13T17:06:32.450Z,4.00
2018-11-13T17:07:32.327Z,4.00
2018-11-13T17:08:32.316Z,4.00
2018-11-13T17:09:32.298Z,4.00
2018-11-13T17:10:32.288Z,4.00
2018-11-13T17:11:32.405Z,4.00
2018-11-13T17:12:32.263Z,4.00
2018-11-13T17:13:32.256Z,4.00
2018-11-13T17:14:32.271Z,4.00
2018-11-13T17:15:32.237Z,4.00
2018-11-13T17:16:32.272Z,4.00
2018-11-13T17:17:32.243Z,4.00
2018-11-13T17:18:32.194Z,4.00
2018-11-13T17:19:32.211Z,4.00
2018-11-13T17:20:32.233Z,4.00
2018-11-13T17:21:32.158Z,4.00
2018-11-13T17:22:32.145Z,4.00
2018-11-13T17:23:32.141Z,4.00
2018-11-13T17:24:32.123Z,4.00
2018-11-13T17:25:32.120Z,4.00
2018-11-13T17:26:32.110Z,4.00
2018-11-13T17:27:32.167Z,4.00
2018-11-13T17:28:32.077Z,4.00
2018-11-13T17:29:32.067Z,4.00
2018-11-13T17:30:32.056Z,4.00
2018-11-13T17:31:32.193Z,4.00
2018-11-13T17:33:32.021Z,4.00
2018-11-13T17:34:32.010Z,4.00
2018-11-13T17:35:31.999Z,4.00
2018-11-13T17:36:31.998Z,4.00
2018-11-13T17:37:31.974Z,4.00
2018-11-13T17:38:31.965Z,4.00
2018-11-13T17:39:31.951Z,4.00
2018-11-13T17:40:31.939Z,4.00
2018-11-13T17:42:31.922Z,4.00
2018-11-13T17:43:31.906Z,4.00
2018-11-13T17:44:31.894Z,4.00
2018-11-13T17:45:31.885Z,4.00
2018-11-13T17:46:31.875Z,4.00
2018-11-13T17:47:31.859Z,4.00
2018-11-13T17:48:31.854Z,4.00
2018-11-13T17:49:31.838Z,4.00
2018-11-13T17:50:31.829Z,4.00
2018-11-13T17:51:31.814Z,4.00
2018-11-13T17:52:31.802Z,4.00
2018-11-13T17:53:31.886Z,4.00
2018-11-13T17:54:31.782Z,4.00
2018-11-13T17:55:31.773Z,4.00
2018-11-13T17:56:31.757Z,4.00
2018-11-13T17:57:31.752Z,4.00
2018-11-13T17:58:31.738Z,4.00
2018-11-13T17:59:31.733Z,4.00
2018-11-13T18:04:31.665Z,4.00
2018-11-13T18:06:31.644Z,4.00
2018-11-13T18:07:31.756Z,4.00
2018-11-13T18:08:31.622Z,4.00
2018-11-13T18:10:31.599Z,4.00
2018-11-13T18:14:31.601Z,4.00
2018-11-13T18:15:31.540Z,4.00
2018-11-13T18:16:31.533Z,4.00
2018-11-13T18:19:31.499Z,4.00
2018-11-13T18:21:31.599Z,4.00
2018-11-13T18:22:31.466Z,4.00
2018-11-13T18:25:31.439Z,4.00
2018-11-13T18:30:31.392Z,4.00
2018-11-13T18:31:31.394Z,4.00
2018-11-13T18:33:31.337Z,4.00
2018-11-13T18:37:31.303Z,4.00
2018-11-13T18:38:31.418Z,4.00
2018-11-13T18:40:31.294Z,4.00
2018-11-13T18:42:31.238Z,4.00
2018-11-13T18:43:31.226Z,4.00
2018-11-13T18:44:31.240Z,4.00
2018-11-13T18:45:31.204Z,4.00
2018-11-13T18:46:31.196Z,4.00
2018-11-13T18:47:31.182Z,4.00
2018-11-13T18:48:31.173Z,4.00
2018-11-13T18:51:31.141Z,4.00
2018-11-13T18:52:31.126Z,4.00
2018-11-13T18:54:31.103Z,4.00
2018-11-13T18:55:31.088Z,4.00
2018-11-13T18:56:31.081Z,4.00
2018-11-13T18:57:31.064Z,4.00
2018-11-13T18:58:31.061Z,4.00