createdAt,value
2019-01-20T00:00:29.868Z,1010.11
2019-01-20T00:01:28.153Z,1010.14
2019-01-20T00:02:28.141Z,1010.08
2019-01-20T00:03:28.153Z,1010.05
2019-01-20T00:04:28.117Z,1010.09
2019-01-20T00:05:28.153Z,1010.09
2019-01-20T00:06:28.102Z,1010.08
2019-01-20T00:07:28.091Z,1010.14
2019-01-20T00:08:28.077Z,1010.12
2019-01-20T00:09:28.068Z,1010.15
2019-01-20T00:10:28.056Z,1010.13
2019-01-20T00:11:28.070Z,1010.10
2019-01-20T00:12:28.031Z,1010.08
2019-01-20T00:13:28.023Z,1010.04
2019-01-20T00:14:28.014Z,1010.09
2019-01-20T00:15:28.002Z,1010.10
2019-01-20T00:16:28.008Z,1010.10
2019-01-20T00:17:27.979Z,1010.11
2019-01-20T00:18:27.975Z,1010.11
2019-01-20T00:19:27.958Z,1010.08
2019-01-20T00:20:27.995Z,1010.10
2019-01-20T00:21:27.961Z,1010.10
2019-01-20T00:22:27.923Z,1010.18
2019-01-20T00:23:27.923Z,1010.12
2019-01-20T00:24:27.905Z,1010.11
2019-01-20T00:25:27.891Z,1010.09
2019-01-20T00:26:27.911Z,1010.11
2019-01-20T00:27:27.872Z,1010.08
2019-01-20T00:28:27.861Z,1010.09
2019-01-20T00:29:27.851Z,1010.12
2019-01-20T00:30:27.844Z,1010.08
2019-01-20T00:31:27.834Z,1010.14
2019-01-20T00:32:27.844Z,1010.09
2019-01-20T00:33:27.809Z,1010.03
2019-01-20T00:34:27.807Z,1010.06
2019-01-20T00:35:27.790Z,1010.07
2019-01-20T00:36:27.812Z,1010.06
2019-01-20T00:37:27.772Z,1010.06
2019-01-20T00:38:27.766Z,1010.07
2019-01-20T00:39:27.744Z,1010.00
2019-01-20T00:40:27.734Z,1010.01
2019-01-20T00:41:27.730Z,1009.97
2019-01-20T00:42:27.744Z,1010.03
2019-01-20T00:43:27.698Z,1010.06
2019-01-20T00:44:27.692Z,1010.01
2019-01-20T00:45:27.682Z,1010.03
2019-01-20T00:46:27.693Z,1010.05
2019-01-20T00:47:27.658Z,1010.06
2019-01-20T00:48:27.652Z,1009.98
2019-01-20T00:49:27.635Z,1010.05
2019-01-20T00:50:27.657Z,1010.03
2019-01-20T00:51:27.878Z,1010.08
2019-01-20T00:52:27.608Z,1010.05
2019-01-20T00:53:27.600Z,1010.07
2019-01-20T00:54:27.609Z,1010.10
2019-01-20T00:55:27.572Z,1010.10
2019-01-20T00:56:27.566Z,1010.10
2019-01-20T00:57:27.590Z,1010.10
2019-01-20T00:58:27.543Z,1010.05
2019-01-20T00:59:27.535Z,1010.13
2019-01-20T01:00:27.528Z,1010.11
2019-01-20T01:01:27.517Z,1010.08
2019-01-20T01:02:27.538Z,1010.10
2019-01-20T01:03:27.485Z,1010.12
2019-01-20T01:04:27.480Z,1010.11
2019-01-20T01:05:27.471Z,1010.13
2019-01-20T01:06:27.457Z,1010.18
2019-01-20T01:07:27.445Z,1010.12
2019-01-20T01:08:27.460Z,1010.15
2019-01-20T01:09:27.462Z,1010.15
2019-01-20T01:10:27.412Z,1010.13
2019-01-20T01:11:31.563Z,1010.15
2019-01-20T01:12:27.392Z,1010.14
2019-01-20T01:13:27.411Z,1010.18
2019-01-20T01:14:27.376Z,1010.14
2019-01-20T01:15:27.363Z,1010.13
2019-01-20T01:16:27.353Z,1010.17
2019-01-20T01:17:27.334Z,1010.20
2019-01-20T01:18:27.373Z,1010.12
2019-01-20T01:19:27.370Z,1010.17
2019-01-20T01:20:27.306Z,1010.16
2019-01-20T01:21:27.343Z,1010.10
2019-01-20T01:22:27.299Z,1010.10
2019-01-20T01:23:27.297Z,1010.14
2019-01-20T01:24:27.287Z,1010.08
2019-01-20T01:25:27.261Z,1010.14
2019-01-20T01:26:27.242Z,1010.15
2019-01-20T01:27:27.242Z,1010.16
2019-01-20T01:28:27.254Z,1010.14
2019-01-20T01:29:27.208Z,1010.16
2019-01-20T01:30:27.199Z,1010.14
2019-01-20T01:31:27.200Z,1010.14
2019-01-20T01:32:27.175Z,1010.22
2019-01-20T01:33:27.199Z,1010.14
2019-01-20T01:34:27.169Z,1010.17
2019-01-20T01:35:27.149Z,1010.19
2019-01-20T01:36:27.137Z,1010.21
2019-01-20T01:37:27.130Z,1010.21
2019-01-20T01:38:27.164Z,1010.18
2019-01-20T01:39:27.144Z,1010.21
2019-01-20T01:40:27.093Z,1010.19
2019-01-20T01:41:27.081Z,1010.21
2019-01-20T01:42:27.073Z,1010.19
2019-01-20T01:43:27.079Z,1010.19
2019-01-20T01:44:27.075Z,1010.23
2019-01-20T01:45:27.044Z,1010.22
2019-01-20T01:46:27.026Z,1010.17
2019-01-20T01:47:27.022Z,1010.20
2019-01-20T01:48:27.015Z,1010.17
2019-01-20T01:49:27.883Z,1010.23
2019-01-20T01:50:26.982Z,1010.26
2019-01-20T01:51:26.978Z,1010.23
2019-01-20T01:52:26.967Z,1010.25
2019-01-20T01:53:26.955Z,1010.24
2019-01-20T01:54:26.948Z,1010.21
2019-01-20T01:55:26.960Z,1010.23
2019-01-20T01:56:26.934Z,1010.21
2019-01-20T01:57:26.912Z,1010.21
2019-01-20T01:58:26.901Z,1010.25
2019-01-20T01:59:26.883Z,1010.25
2019-01-20T02:00:26.907Z,1010.23
2019-01-20T02:01:26.869Z,1010.21
2019-01-20T02:02:26.859Z,1010.21
2019-01-20T02:03:26.873Z,1010.19
2019-01-20T02:04:26.844Z,1010.20
2019-01-20T02:05:26.869Z,1010.22
2019-01-20T02:06:26.808Z,1010.23
2019-01-20T02:07:26.820Z,1010.23
2019-01-20T02:08:26.797Z,1010.24
2019-01-20T02:09:26.783Z,1010.26
2019-01-20T02:10:26.825Z,1010.26
2019-01-20T02:11:26.757Z,1010.22
2019-01-20T02:12:26.766Z,1010.22
2019-01-20T02:13:26.750Z,1010.24
2019-01-20T02:14:26.731Z,1010.24
2019-01-20T02:15:26.743Z,1010.22
2019-01-20T02:16:26.709Z,1010.24
2019-01-20T02:17:26.731Z,1010.27
2019-01-20T02:18:26.684Z,1010.24
2019-01-20T02:19:26.677Z,1010.26
2019-01-20T02:20:26.895Z,1010.26
2019-01-20T02:21:26.660Z,1010.23
2019-01-20T02:22:26.666Z,1010.24
2019-01-20T02:23:26.631Z,1010.21
2019-01-20T02:24:26.615Z,1010.23
2019-01-20T02:25:26.618Z,1010.21
2019-01-20T02:26:26.628Z,1010.24
2019-01-20T02:27:26.646Z,1010.24
2019-01-20T02:28:26.609Z,1010.28
2019-01-20T02:29:26.560Z,1010.28
2019-01-20T02:30:26.560Z,1010.30
2019-01-20T02:31:26.581Z,1010.22
2019-01-20T02:32:26.536Z,1010.27
2019-01-20T02:33:26.525Z,1010.23
2019-01-20T02:34:26.522Z,1010.26
2019-01-20T02:35:26.519Z,1010.29
2019-01-20T02:36:26.598Z,1010.31
2019-01-20T02:37:26.476Z,1010.30
2019-01-20T02:38:26.486Z,1010.25
2019-01-20T02:39:26.460Z,1010.32
2019-01-20T02:40:26.489Z,1010.27
2019-01-20T02:41:26.438Z,1010.25
2019-01-20T02:42:26.456Z,1010.26
2019-01-20T02:43:26.455Z,1010.28
2019-01-20T02:44:26.422Z,1010.26
2019-01-20T02:45:26.451Z,1010.29
2019-01-20T02:46:26.385Z,1010.27
2019-01-20T02:47:26.402Z,1010.23
2019-01-20T02:48:26.370Z,1010.29
2019-01-20T02:49:26.366Z,1010.30
2019-01-20T02:50:26.361Z,1010.30
2019-01-20T02:51:26.328Z,1010.35
2019-01-20T02:52:26.353Z,1010.32
2019-01-20T02:53:26.317Z,1010.31
2019-01-20T02:54:26.325Z,1010.26
2019-01-20T02:55:26.295Z,1010.28
2019-01-20T02:56:26.322Z,1010.29
2019-01-20T02:57:26.326Z,1010.27
2019-01-20T02:58:26.263Z,1010.27
2019-01-20T02:59:26.277Z,1010.36
2019-01-20T03:00:26.275Z,1010.33
2019-01-20T03:01:26.228Z,1010.33
2019-01-20T03:02:26.218Z,1010.33
2019-01-20T03:03:26.223Z,1010.35
2019-01-20T03:04:26.197Z,1010.29
2019-01-20T03:05:26.242Z,1010.28
2019-01-20T03:06:26.175Z,1010.28
2019-01-20T03:07:26.176Z,1010.28
2019-01-20T03:08:26.169Z,1010.26
2019-01-20T03:09:26.144Z,1010.28
2019-01-20T03:10:26.123Z,1010.29
2019-01-20T03:11:26.119Z,1010.26
2019-01-20T03:12:26.100Z,1010.25
2019-01-20T03:13:26.125Z,1010.28
2019-01-20T03:14:26.096Z,1010.30
2019-01-20T03:15:26.105Z,1010.20
2019-01-20T03:16:26.082Z,1010.23
2019-01-20T03:17:26.059Z,1010.22
2019-01-20T03:18:26.068Z,1010.15
2019-01-20T03:19:26.035Z,1010.15
2019-01-20T03:20:26.032Z,1010.21
2019-01-20T03:21:26.016Z,1010.17
2019-01-20T03:22:26.030Z,1010.20
2019-01-20T03:23:26.035Z,1010.20
2019-01-20T03:24:26.011Z,1010.16
2019-01-20T03:25:25.965Z,1010.13
2019-01-20T03:26:25.962Z,1010.21
2019-01-20T03:27:25.949Z,1010.19
2019-01-20T03:28:25.931Z,1010.16
2019-01-20T03:29:26.003Z,1010.22
2019-01-20T03:30:25.931Z,1010.26
2019-01-20T03:31:25.904Z,1010.25
2019-01-20T03:32:25.916Z,1010.18
2019-01-20T03:33:25.892Z,1010.16
2019-01-20T03:34:25.907Z,1010.19
2019-01-20T03:35:25.873Z,1010.19
2019-01-20T03:36:25.852Z,1010.25
2019-01-20T03:37:25.834Z,1010.22
2019-01-20T03:38:25.831Z,1010.20
2019-01-20T03:39:25.869Z,1010.22
2019-01-20T03:40:25.812Z,1010.25
2019-01-20T03:41:25.793Z,1010.26
2019-01-20T03:42:25.784Z,1010.24
2019-01-20T03:43:25.777Z,1010.18
2019-01-20T03:44:25.788Z,1010.19
2019-01-20T03:45:25.791Z,1010.23
2019-01-20T03:46:25.742Z,1010.23
2019-01-20T03:47:25.728Z,1010.23
2019-01-20T03:48:25.719Z,1010.25
2019-01-20T03:49:25.880Z,1010.28
2019-01-20T03:50:25.732Z,1010.23
2019-01-20T03:51:25.695Z,1010.21
2019-01-20T03:52:25.677Z,1010.24
2019-01-20T03:53:25.702Z,1010.28
2019-01-20T03:54:25.667Z,1010.25
2019-01-20T03:55:25.713Z,1010.23
2019-01-20T03:56:25.655Z,1010.25
2019-01-20T03:57:25.617Z,1010.25
2019-01-20T03:58:25.610Z,1010.25
2019-01-20T03:59:25.605Z,1010.31
2019-01-20T04:00:25.610Z,1010.27
2019-01-20T04:01:25.605Z,1010.24
2019-01-20T04:02:25.563Z,1010.26
2019-01-20T04:03:25.551Z,1010.26
2019-01-20T04:04:25.553Z,1010.25
2019-01-20T04:05:25.557Z,1010.26
2019-01-20T04:06:25.525Z,1010.23
2019-01-20T04:07:25.514Z,1010.19
2019-01-20T04:08:25.511Z,1010.24
2019-01-20T04:09:25.493Z,1010.22
2019-01-20T04:10:25.523Z,1010.22
2019-01-20T04:11:25.465Z,1010.19
2019-01-20T04:12:25.462Z,1010.30
2019-01-20T04:13:25.456Z,1010.16
2019-01-20T04:14:25.433Z,1010.19
2019-01-20T04:15:25.430Z,1010.17
2019-01-20T04:16:25.442Z,1010.18
2019-01-20T04:17:25.404Z,1010.15
2019-01-20T04:18:25.405Z,1010.13
2019-01-20T04:19:25.390Z,1010.12
2019-01-20T04:20:25.373Z,1010.15
2019-01-20T04:21:25.413Z,1010.14
2019-01-20T04:22:25.373Z,1010.20
2019-01-20T04:23:25.346Z,1010.12
2019-01-20T04:24:25.357Z,1010.16
2019-01-20T04:25:25.396Z,1010.17
2019-01-20T04:26:25.332Z,1010.04
2019-01-20T04:27:25.295Z,1010.15
2019-01-20T04:28:25.284Z,1010.13
2019-01-20T04:29:25.289Z,1010.09
2019-01-20T04:30:25.269Z,1010.17
2019-01-20T04:31:25.273Z,1010.14
2019-01-20T04:32:25.249Z,1010.12
2019-01-20T04:33:25.235Z,1010.19
2019-01-20T04:34:25.238Z,1010.17
2019-01-20T04:35:25.215Z,1010.16
2019-01-20T04:36:25.247Z,1010.16
2019-01-20T04:37:25.191Z,1010.16
2019-01-20T04:38:25.182Z,1010.20
2019-01-20T04:39:25.168Z,1010.17
2019-01-20T04:40:25.160Z,1010.17
2019-01-20T04:41:25.146Z,1010.15
2019-01-20T04:42:29.276Z,1010.15
2019-01-20T04:43:25.124Z,1010.12
2019-01-20T04:44:25.116Z,1010.12
2019-01-20T04:45:25.112Z,1010.13
2019-01-20T04:46:25.087Z,1010.10
2019-01-20T04:47:25.142Z,1010.14
2019-01-20T04:48:25.116Z,1010.13
2019-01-20T04:49:25.060Z,1010.17
2019-01-20T04:50:25.076Z,1010.09
2019-01-20T04:51:25.078Z,1010.11
2019-01-20T04:52:25.907Z,1010.15
2019-01-20T04:53:25.053Z,1010.19
2019-01-20T04:54:25.047Z,1010.21
2019-01-20T04:55:25.008Z,1010.23
2019-01-20T04:56:24.987Z,1010.22
2019-01-20T04:57:25.054Z,1010.19
2019-01-20T04:58:24.973Z,1010.18
2019-01-20T04:59:25.036Z,1010.25
2019-01-20T05:00:24.964Z,1010.24
2019-01-20T05:01:24.973Z,1010.23
2019-01-20T05:02:25.890Z,1010.23
2019-01-20T05:03:24.912Z,1010.18
2019-01-20T05:04:24.954Z,1010.26
2019-01-20T05:05:24.891Z,1010.24
2019-01-20T05:06:24.899Z,1010.25
2019-01-20T05:07:24.925Z,1010.30
2019-01-20T05:08:24.908Z,1010.28
2019-01-20T05:09:24.860Z,1010.25
2019-01-20T05:10:24.916Z,1010.31
2019-01-20T05:11:24.862Z,1010.31
2019-01-20T05:12:24.855Z,1010.35
2019-01-20T05:13:24.829Z,1010.31
2019-01-20T05:14:24.803Z,1010.30
2019-01-20T05:15:24.844Z,1010.34
2019-01-20T05:16:24.775Z,1010.43
2019-01-20T05:17:24.812Z,1010.35
2019-01-20T05:18:24.767Z,1010.37
2019-01-20T05:19:24.803Z,1010.38
2019-01-20T05:20:24.747Z,1010.41
2019-01-20T05:21:24.756Z,1010.33
2019-01-20T05:22:24.745Z,1010.39
2019-01-20T05:23:24.725Z,1010.41
2019-01-20T05:24:24.689Z,1010.36
2019-01-20T05:25:24.684Z,1010.41
2019-01-20T05:26:24.669Z,1010.36
2019-01-20T05:27:24.691Z,1010.36
2019-01-20T05:28:24.679Z,1010.38
2019-01-20T05:29:24.633Z,1010.38
2019-01-20T05:30:24.653Z,1010.40
2019-01-20T05:31:24.655Z,1010.41
2019-01-20T05:32:24.607Z,1010.34
2019-01-20T05:33:24.621Z,1010.39
2019-01-20T05:34:24.580Z,1010.43
2019-01-20T05:35:24.588Z,1010.39
2019-01-20T05:36:24.583Z,1010.39
2019-01-20T05:37:24.561Z,1010.38
2019-01-20T05:38:24.585Z,1010.40
2019-01-20T05:39:24.572Z,1010.37
2019-01-20T05:40:24.515Z,1010.43
2019-01-20T05:41:24.513Z,1010.38
2019-01-20T05:42:24.498Z,1010.44
2019-01-20T05:43:24.520Z,1010.42
2019-01-20T05:44:24.478Z,1010.44
2019-01-20T05:45:24.470Z,1010.45
2019-01-20T05:46:24.485Z,1010.39
2019-01-20T05:47:24.450Z,1010.45
2019-01-20T05:48:24.462Z,1010.45
2019-01-20T05:49:24.434Z,1010.39
2019-01-20T05:50:24.432Z,1010.42
2019-01-20T05:51:24.409Z,1010.42
2019-01-20T05:52:24.390Z,1010.41
2019-01-20T05:53:24.377Z,1010.43
2019-01-20T05:54:24.439Z,1010.44
2019-01-20T05:55:24.354Z,1010.45
2019-01-20T05:56:24.356Z,1010.49
2019-01-20T05:57:24.338Z,1010.45
2019-01-20T05:58:24.327Z,1010.46
2019-01-20T05:59:24.345Z,1010.48
2019-01-20T06:00:24.308Z,1010.54
2019-01-20T06:01:24.282Z,1010.57
2019-01-20T06:02:24.278Z,1010.53
2019-01-20T06:03:24.282Z,1010.54
2019-01-20T06:04:24.283Z,1010.55
2019-01-20T06:05:24.249Z,1010.57
2019-01-20T06:06:24.260Z,1010.55
2019-01-20T06:07:24.227Z,1010.58
2019-01-20T06:08:24.238Z,1010.61
2019-01-20T06:09:24.241Z,1010.62
2019-01-20T06:10:24.244Z,1010.66
2019-01-20T06:11:24.223Z,1010.64
2019-01-20T06:12:24.194Z,1010.62
2019-01-20T06:13:24.171Z,1010.63
2019-01-20T06:14:24.213Z,1010.62
2019-01-20T06:15:24.142Z,1010.64
2019-01-20T06:16:24.145Z,1010.65
2019-01-20T06:17:24.156Z,1010.66
2019-01-20T06:18:24.129Z,1010.62
2019-01-20T06:19:24.099Z,1010.66
2019-01-20T06:20:24.904Z,1010.70
2019-01-20T06:21:24.132Z,1010.71
2019-01-20T06:22:24.113Z,1010.72
2019-01-20T06:23:24.099Z,1010.78
2019-01-20T06:24:24.075Z,1010.73
2019-01-20T06:25:24.065Z,1010.76
2019-01-20T06:26:24.043Z,1010.81
2019-01-20T06:27:24.029Z,1010.75
2019-01-20T06:28:24.010Z,1010.87
2019-01-20T06:29:24.031Z,1010.85
2019-01-20T06:30:24.033Z,1010.81
2019-01-20T06:31:23.968Z,1010.88
2019-01-20T06:32:24.013Z,1010.84
2019-01-20T06:33:23.956Z,1010.78
2019-01-20T06:34:23.950Z,1010.78
2019-01-20T06:35:23.945Z,1010.79
2019-01-20T06:36:23.947Z,1010.79
2019-01-20T06:37:23.929Z,1010.79
2019-01-20T06:38:23.906Z,1010.77
2019-01-20T06:39:23.889Z,1010.82
2019-01-20T06:40:23.891Z,1010.90
2019-01-20T06:41:25.422Z,1010.91
2019-01-20T06:42:23.892Z,1010.95
2019-01-20T06:43:23.930Z,1010.94
2019-01-20T06:44:23.834Z,1010.96
2019-01-20T06:45:23.862Z,1010.92
2019-01-20T06:46:23.842Z,1011.00
2019-01-20T06:47:23.827Z,1010.97
2019-01-20T06:48:23.793Z,1010.94
2019-01-20T06:49:23.793Z,1010.97
2019-01-20T06:50:23.771Z,1010.98
2019-01-20T06:51:23.803Z,1010.97
2019-01-20T06:52:23.788Z,1010.92
2019-01-20T06:53:23.742Z,1011.05
2019-01-20T06:54:23.734Z,1011.03
2019-01-20T06:55:23.711Z,1010.99
2019-01-20T06:56:23.774Z,1011.03
2019-01-20T06:57:23.742Z,1011.02
2019-01-20T06:58:23.679Z,1011.01
2019-01-20T06:59:23.767Z,1011.03
2019-01-20T07:00:23.659Z,1011.01
2019-01-20T07:01:23.672Z,1011.05
2019-01-20T07:02:23.711Z,1011.03
2019-01-20T07:03:23.643Z,1011.08
2019-01-20T07:04:23.651Z,1011.02
2019-01-20T07:05:23.606Z,1011.07
2019-01-20T07:06:23.597Z,1011.16
2019-01-20T07:07:23.660Z,1011.13
2019-01-20T07:08:23.579Z,1011.16
2019-01-20T07:09:23.577Z,1011.10
2019-01-20T07:10:23.600Z,1011.17
2019-01-20T07:11:23.583Z,1011.19
2019-01-20T07:12:23.595Z,1011.24
2019-01-20T07:13:23.522Z,1011.21
2019-01-20T07:14:23.554Z,1011.24
2019-01-20T07:15:23.565Z,1011.26
2019-01-20T07:16:23.612Z,1011.24
2019-01-20T07:17:23.549Z,1011.25
2019-01-20T07:18:23.523Z,1011.26
2019-01-20T07:19:23.512Z,1011.22
2019-01-20T07:20:23.522Z,1011.26
2019-01-20T07:21:23.475Z,1011.26
2019-01-20T07:22:23.485Z,1011.28
2019-01-20T07:23:23.471Z,1011.29
2019-01-20T07:24:23.402Z,1011.26
2019-01-20T07:25:23.407Z,1011.25
2019-01-20T07:26:23.438Z,1011.33
2019-01-20T07:27:23.461Z,1011.35
2019-01-20T07:28:23.459Z,1011.47
2019-01-20T07:29:24.674Z,1011.38
2019-01-20T07:30:23.342Z,1011.47
2019-01-20T07:31:23.341Z,1011.40
2019-01-20T07:32:23.341Z,1011.43
2019-01-20T07:33:23.384Z,1011.45
2019-01-20T07:34:23.327Z,1011.48
2019-01-20T07:35:23.333Z,1011.46
2019-01-20T07:36:23.272Z,1011.48
2019-01-20T07:37:23.298Z,1011.52
2019-01-20T07:38:23.296Z,1011.51
2019-01-20T07:39:23.256Z,1011.57
2019-01-20T07:40:23.248Z,1011.61
2019-01-20T07:41:23.273Z,1011.65
2019-01-20T07:42:23.242Z,1011.58
2019-01-20T07:43:23.224Z,1011.62
2019-01-20T07:44:23.295Z,1011.65
2019-01-20T07:45:23.198Z,1011.70
2019-01-20T07:46:23.203Z,1011.71
2019-01-20T07:47:23.166Z,1011.73
2019-01-20T07:48:23.198Z,1011.75
2019-01-20T07:49:23.141Z,1011.74
2019-01-20T07:50:23.131Z,1011.73
2019-01-20T07:51:23.143Z,1011.74
2019-01-20T07:52:23.143Z,1011.75
2019-01-20T07:53:23.932Z,1011.75
2019-01-20T07:54:23.137Z,1011.85
2019-01-20T07:55:23.095Z,1011.77
2019-01-20T07:56:23.111Z,1011.84
2019-01-20T07:57:23.083Z,1011.83
2019-01-20T07:58:23.138Z,1011.85
2019-01-20T07:59:23.053Z,1011.85
2019-01-20T08:00:23.035Z,1011.90
2019-01-20T08:01:23.021Z,1011.90
2019-01-20T08:02:22.995Z,1011.93
2019-01-20T08:03:23.026Z,1011.86
2019-01-20T08:04:22.987Z,1011.92
2019-01-20T08:05:23.007Z,1011.89
2019-01-20T08:06:22.958Z,1011.89
2019-01-20T08:07:22.999Z,1011.93
2019-01-20T08:08:22.936Z,1011.99
2019-01-20T08:09:22.956Z,1011.99
2019-01-20T08:10:22.911Z,1011.96
2019-01-20T08:11:22.893Z,1011.93
2019-01-20T08:12:23.602Z,1011.97
2019-01-20T08:13:24.479Z,1012.01
2019-01-20T08:14:22.920Z,1012.06
2019-01-20T08:15:22.872Z,1012.05
2019-01-20T08:16:22.852Z,1012.11
2019-01-20T08:17:22.838Z,1012.04
2019-01-20T08:18:22.849Z,1012.11
2019-01-20T08:19:22.845Z,1012.10
2019-01-20T08:20:22.809Z,1012.10
2019-01-20T08:21:22.789Z,1012.09
2019-01-20T08:22:22.800Z,1012.11
2019-01-20T08:23:22.773Z,1012.14
2019-01-20T08:24:22.789Z,1012.18
2019-01-20T08:25:22.779Z,1012.18
2019-01-20T08:26:22.747Z,1012.13
2019-01-20T08:27:22.746Z,1012.17
2019-01-20T08:28:22.722Z,1012.15
2019-01-20T08:29:22.708Z,1012.15
2019-01-20T08:30:22.951Z,1012.11
2019-01-20T08:31:22.744Z,1012.21
2019-01-20T08:32:22.685Z,1012.22
2019-01-20T08:33:22.670Z,1012.14
2019-01-20T08:34:22.664Z,1012.16
2019-01-20T08:35:22.674Z,1012.20
2019-01-20T08:36:22.639Z,1012.19
2019-01-20T08:37:28.769Z,1012.22
2019-01-20T08:38:23.638Z,1012.16
2019-01-20T08:39:22.661Z,1012.22
2019-01-20T08:40:22.639Z,1012.23
2019-01-20T08:41:22.578Z,1012.28
2019-01-20T08:42:22.603Z,1012.20
2019-01-20T08:43:22.593Z,1012.33
2019-01-20T08:44:22.605Z,1012.29
2019-01-20T08:45:22.616Z,1012.32
2019-01-20T08:46:22.534Z,1012.34
2019-01-20T08:47:22.518Z,1012.30
2019-01-20T08:48:22.537Z,1012.29
2019-01-20T08:49:22.496Z,1012.32
2019-01-20T08:50:22.488Z,1012.34
2019-01-20T08:51:22.491Z,1012.35
2019-01-20T08:52:22.456Z,1012.40
2019-01-20T08:53:22.442Z,1012.34
2019-01-20T08:54:22.438Z,1012.34
2019-01-20T08:55:22.423Z,1012.33
2019-01-20T08:56:22.431Z,1012.36
2019-01-20T08:57:22.405Z,1012.36
2019-01-20T08:58:22.391Z,1012.41
2019-01-20T08:59:22.388Z,1012.41
2019-01-20T09:00:22.376Z,1012.41
2019-01-20T09:01:22.393Z,1012.42
2019-01-20T09:02:22.359Z,1012.50
2019-01-20T09:03:22.372Z,1012.44
2019-01-20T09:04:22.341Z,1012.42
2019-01-20T09:05:22.325Z,1012.46
2019-01-20T09:06:22.367Z,1012.48
2019-01-20T09:07:22.303Z,1012.41
2019-01-20T09:08:22.287Z,1012.47
2019-01-20T09:09:22.276Z,1012.54
2019-01-20T09:10:22.264Z,1012.47
2019-01-20T09:11:22.306Z,1012.52
2019-01-20T09:12:22.239Z,1012.49
2019-01-20T09:13:22.236Z,1012.53
2019-01-20T09:14:22.238Z,1012.54
2019-01-20T09:15:22.211Z,1012.51
2019-01-20T09:16:22.198Z,1012.55
2019-01-20T09:17:22.211Z,1012.55
2019-01-20T09:18:22.178Z,1012.53
2019-01-20T09:19:22.167Z,1012.53
2019-01-20T09:20:22.161Z,1012.54
2019-01-20T09:21:22.144Z,1012.59
2019-01-20T09:22:22.161Z,1012.59
2019-01-20T09:23:22.125Z,1012.56
2019-01-20T09:24:22.115Z,1012.60
2019-01-20T09:25:22.101Z,1012.61
2019-01-20T09:26:22.101Z,1012.63
2019-01-20T09:27:22.103Z,1012.65
2019-01-20T09:28:22.086Z,1012.64
2019-01-20T09:29:22.124Z,1012.61
2019-01-20T09:30:22.051Z,1012.61
2019-01-20T09:31:22.047Z,1012.63
2019-01-20T09:32:22.051Z,1012.64
2019-01-20T09:33:24.677Z,1012.63
2019-01-20T09:34:22.014Z,1012.62
2019-01-20T09:35:21.994Z,1012.66
2019-01-20T09:36:21.987Z,1012.70
2019-01-20T09:37:22.066Z,1012.68
2019-01-20T09:38:22.006Z,1012.64
2019-01-20T09:39:21.987Z,1012.73
2019-01-20T09:40:21.950Z,1012.73
2019-01-20T09:41:21.944Z,1012.70
2019-01-20T09:42:21.919Z,1012.74
2019-01-20T09:43:21.943Z,1012.71
2019-01-20T09:44:21.915Z,1012.73
2019-01-20T09:45:21.903Z,1012.81
2019-01-20T09:46:21.894Z,1012.71
2019-01-20T09:47:21.868Z,1012.74
2019-01-20T09:48:21.938Z,1012.72
2019-01-20T09:49:21.846Z,1012.77
2019-01-20T09:50:21.839Z,1012.80
2019-01-20T09:51:21.832Z,1012.72
2019-01-20T09:52:21.815Z,1012.80
2019-01-20T09:53:21.831Z,1012.77
2019-01-20T09:54:21.804Z,1012.83
2019-01-20T09:55:21.819Z,1012.80
2019-01-20T09:56:21.778Z,1012.84
2019-01-20T09:57:21.779Z,1012.83
2019-01-20T09:58:21.776Z,1012.82
2019-01-20T09:59:21.738Z,1012.84
2019-01-20T10:00:21.730Z,1012.89
2019-01-20T10:01:21.720Z,1012.88
2019-01-20T10:02:21.708Z,1012.90
2019-01-20T10:03:21.846Z,1012.87
2019-01-20T10:04:21.694Z,1012.89
2019-01-20T10:05:21.671Z,1012.98
2019-01-20T10:06:21.664Z,1012.90
2019-01-20T10:07:21.686Z,1012.91
2019-01-20T10:08:21.675Z,1012.92
2019-01-20T10:09:21.680Z,1012.95
2019-01-20T10:10:21.621Z,1013.01
2019-01-20T10:11:21.611Z,1012.91
2019-01-20T10:12:21.612Z,1012.97
2019-01-20T10:13:21.588Z,1012.95
2019-01-20T10:14:21.644Z,1013.00
2019-01-20T10:15:21.567Z,1012.97
2019-01-20T10:16:21.570Z,1012.92
2019-01-20T10:17:21.595Z,1012.92
2019-01-20T10:18:21.625Z,1012.92
2019-01-20T10:19:21.552Z,1012.94
2019-01-20T10:20:21.520Z,1012.93
2019-01-20T10:21:21.502Z,1012.83
2019-01-20T10:22:21.519Z,1012.91
2019-01-20T10:23:21.479Z,1012.89
2019-01-20T10:24:21.505Z,1012.92
2019-01-20T10:25:21.462Z,1012.93
2019-01-20T10:26:21.466Z,1012.90
2019-01-20T10:27:21.446Z,1012.91
2019-01-20T10:28:21.434Z,1012.88
2019-01-20T10:29:21.441Z,1012.85
2019-01-20T10:30:21.407Z,1012.92
2019-01-20T10:31:21.399Z,1012.92
2019-01-20T10:32:21.393Z,1012.95
2019-01-20T10:33:21.380Z,1012.91
2019-01-20T10:34:21.394Z,1012.91
2019-01-20T11:30:25.099Z,1013.11
2019-01-20T11:31:24.648Z,1013.03
2019-01-20T11:32:24.615Z,1013.06
2019-01-20T11:33:24.606Z,1013.02
2019-01-20T11:34:24.631Z,1013.08
2019-01-20T11:35:24.575Z,1013.04
2019-01-20T11:36:24.614Z,1013.00
2019-01-20T11:37:24.562Z,1013.06
2019-01-20T11:38:24.642Z,1013.01
2019-01-20T11:39:24.562Z,1013.05
2019-01-20T11:40:24.549Z,1013.01
2019-01-20T11:41:24.519Z,1013.08
2019-01-20T11:42:24.510Z,1013.03
2019-01-20T11:43:24.583Z,1013.05
2019-01-20T11:44:24.485Z,1013.05
2019-01-20T11:45:24.492Z,1012.97
2019-01-20T11:46:24.467Z,1013.06
2019-01-20T11:47:24.457Z,1012.99
2019-01-20T11:48:24.452Z,1013.01
2019-01-20T11:49:24.508Z,1013.01
2019-01-20T11:50:24.442Z,1013.00
2019-01-20T11:51:24.418Z,1013.00
2019-01-20T11:52:24.413Z,1013.02
2019-01-20T11:53:24.390Z,1013.04
2019-01-20T11:57:20.875Z,1013.04
2019-01-20T11:58:20.835Z,1012.90
2019-01-20T11:59:20.824Z,1012.96
2019-01-20T12:00:20.812Z,1012.98
2019-01-20T12:01:20.821Z,1012.96
2019-01-20T12:02:22.530Z,1012.97
2019-01-20T12:03:20.782Z,1013.01
2019-01-20T12:04:20.766Z,1012.98
2019-01-20T12:05:20.757Z,1012.98
2019-01-20T12:06:20.775Z,1013.04
2019-01-20T12:07:20.731Z,1013.01
2019-01-20T12:08:20.723Z,1012.99
2019-01-20T12:09:20.729Z,1013.01
2019-01-20T12:10:20.699Z,1013.00
2019-01-20T12:11:20.708Z,1012.98
2019-01-20T12:12:20.675Z,1013.01
2019-01-20T12:13:20.663Z,1013.05
2019-01-20T12:14:24.177Z,1012.92
2019-01-20T12:15:20.642Z,1012.97
2019-01-20T12:16:20.653Z,1012.97
2019-01-20T12:17:20.621Z,1012.94
2019-01-20T12:18:20.611Z,1013.00
2019-01-20T12:19:20.598Z,1013.00
2019-01-20T12:20:20.592Z,1012.95
2019-01-20T12:21:20.602Z,1012.99
2019-01-20T12:22:20.567Z,1012.96
2019-01-20T12:23:20.556Z,1012.94
2019-01-20T12:24:20.544Z,1012.93
2019-01-20T12:25:20.532Z,1012.87
2019-01-20T12:26:20.540Z,1012.92
2019-01-20T12:27:20.594Z,1012.91
2019-01-20T12:28:20.503Z,1012.85
2019-01-20T12:29:20.491Z,1012.86
2019-01-20T12:30:20.485Z,1012.89
2019-01-20T12:31:20.467Z,1012.82
2019-01-20T12:32:20.478Z,1012.81
2019-01-20T12:33:20.451Z,1012.84
2019-01-20T12:34:20.446Z,1012.81
2019-01-20T12:35:20.424Z,1012.80
2019-01-20T12:36:20.413Z,1012.81
2019-01-20T12:37:20.426Z,1012.84
2019-01-20T12:38:20.391Z,1012.81
2019-01-20T12:39:20.381Z,1012.77
2019-01-20T12:40:20.370Z,1012.82
2019-01-20T12:41:20.357Z,1012.80
2019-01-20T12:42:20.347Z,1012.81
2019-01-20T12:43:20.355Z,1012.81
2019-01-20T12:44:20.324Z,1012.79
2019-01-20T12:45:20.314Z,1012.83
2019-01-20T12:46:20.302Z,1012.71
2019-01-20T12:47:20.292Z,1012.81
2019-01-20T12:48:20.301Z,1012.85
2019-01-20T12:49:20.276Z,1012.77
2019-01-20T12:50:20.260Z,1012.78
2019-01-20T12:51:20.249Z,1012.76
2019-01-20T12:52:20.238Z,1012.77
2019-01-20T12:53:20.250Z,1012.77
2019-01-20T12:54:20.215Z,1012.81
2019-01-20T12:55:20.207Z,1012.74
2019-01-20T12:56:20.199Z,1012.77
2019-01-20T12:57:20.185Z,1012.77
2019-01-20T12:58:20.191Z,1012.68
2019-01-20T12:59:20.166Z,1012.71
2019-01-20T13:00:20.151Z,1012.67
2019-01-20T13:01:20.139Z,1012.70
2019-01-20T13:02:20.135Z,1012.73
2019-01-20T13:03:20.141Z,1012.76