createdAt,value
2019-03-05T00:02:29.054Z,6.70
2019-03-05T00:07:23.552Z,6.70
2019-03-05T00:12:24.913Z,6.80
2019-03-05T00:17:34.208Z,6.80
2019-03-05T00:22:39.576Z,6.90
2019-03-05T00:27:44.490Z,6.80
2019-03-05T00:32:52.395Z,6.80
2019-03-05T00:38:53.308Z,6.70
2019-03-05T00:43:30.493Z,6.60
2019-03-05T00:48:58.751Z,6.50
2019-03-05T00:54:16.835Z,6.50
2019-03-05T00:59:26.886Z,6.60
2019-03-05T01:04:33.091Z,6.60
2019-03-05T01:09:35.512Z,6.40
2019-03-05T01:14:31.493Z,6.40
2019-03-05T01:25:15.110Z,6.20
2019-03-05T01:30:12.602Z,6.30
2019-03-05T01:35:11.018Z,6.20
2019-03-05T01:40:13.362Z,6.30
2019-03-05T01:45:11.666Z,6.30
2019-03-05T01:50:15.544Z,6.20
2019-03-05T01:55:10.185Z,6.10
2019-03-05T02:05:11.374Z,6.10
2019-03-05T02:10:17.821Z,6.40
2019-03-05T02:15:13.384Z,6.40
2019-03-05T02:20:10.580Z,6.60
2019-03-05T02:25:32.142Z,6.80
2019-03-05T02:30:36.247Z,6.90
2019-03-05T02:35:48.876Z,7.00
2019-03-05T02:40:52.254Z,7.20
2019-03-05T02:45:52.029Z,7.20
2019-03-05T02:51:16.628Z,7.40
2019-03-05T02:56:22.649Z,7.50
2019-03-05T03:01:21.261Z,7.50
2019-03-05T03:06:17.885Z,7.40
2019-03-05T03:11:13.178Z,7.50
2019-03-05T03:16:07.227Z,7.70
2019-03-05T03:21:01.471Z,7.80
2019-03-05T03:25:55.587Z,7.90
2019-03-05T03:30:49.490Z,8.00
2019-03-05T03:35:43.860Z,8.10
2019-03-05T03:40:38.620Z,8.00
2019-03-05T03:45:33.137Z,8.00
2019-03-05T03:50:27.509Z,7.80
2019-03-05T03:55:21.706Z,7.70
2019-03-05T04:00:22.267Z,7.60
2019-03-05T04:05:17.240Z,7.60
2019-03-05T04:10:16.009Z,7.50
2019-03-05T04:15:17.802Z,7.50
2019-03-05T04:20:15.874Z,7.50
2019-03-05T04:25:10.636Z,7.50
2019-03-05T04:30:10.347Z,7.40
2019-03-05T04:35:10.121Z,7.50
2019-03-05T04:40:05.868Z,7.70
2019-03-05T04:45:03.444Z,7.80
2019-03-05T04:50:06.210Z,7.70
2019-03-05T04:55:04.054Z,7.70
2019-03-05T04:59:58.451Z,7.60
2019-03-05T05:04:56.117Z,7.50
2019-03-05T05:09:55.812Z,7.30
2019-03-05T05:14:50.638Z,7.30
2019-03-05T05:19:46.354Z,7.30
2019-03-05T05:24:40.931Z,7.20
2019-03-05T05:29:36.930Z,7.20
2019-03-05T05:34:32.086Z,7.20
2019-03-05T05:40:04.898Z,7.30
2019-03-05T05:45:11.965Z,7.50
2019-03-05T05:50:06.663Z,7.50
2019-03-05T05:55:03.059Z,7.60
2019-03-05T05:59:58.712Z,7.60
2019-03-05T06:04:54.578Z,7.80
2019-03-05T06:09:49.588Z,7.90
2019-03-05T06:14:43.729Z,7.90
2019-03-05T06:19:55.356Z,7.90
2019-03-05T06:24:50.342Z,7.90
2019-03-05T06:29:47.820Z,8.00
2019-03-05T06:34:43.239Z,8.10
2019-03-05T06:39:39.740Z,8.20
2019-03-05T06:44:35.122Z,8.20
2019-03-05T06:49:30.356Z,8.30
2019-03-05T06:54:25.277Z,8.30
2019-03-05T06:59:22.638Z,8.50
2019-03-05T07:04:18.318Z,9.00
2019-03-05T07:15:29.258Z,12.90
2019-03-05T07:25:45.480Z,12.20
2019-03-05T07:30:49.409Z,12.20
2019-03-05T07:35:47.825Z,12.10
2019-03-05T07:40:44.118Z,13.20
2019-03-05T07:45:59.067Z,16.80
2019-03-05T07:51:00.812Z,15.80
2019-03-05T07:56:04.803Z,17.70
2019-03-05T08:01:22.272Z,21.00
2019-03-05T08:06:31.313Z,21.40
2019-03-05T08:11:46.002Z,23.00
2019-03-05T08:16:44.239Z,22.00
2019-03-05T08:21:41.165Z,18.50
2019-03-05T08:26:39.134Z,17.20
2019-03-05T08:31:40.995Z,15.60
2019-03-05T08:36:43.937Z,14.30
2019-03-05T08:41:43.111Z,13.70
2019-03-05T08:46:39.155Z,13.80
2019-03-05T08:51:34.423Z,15.40
2019-03-05T08:56:34.183Z,16.30
2019-03-05T09:02:05.323Z,16.30
2019-03-05T09:07:04.539Z,16.30
2019-03-05T09:11:59.766Z,15.80
2019-03-05T09:16:57.510Z,16.00
2019-03-05T09:21:53.169Z,17.30
2019-03-05T09:26:51.456Z,18.50
2019-03-05T09:31:46.582Z,18.40
2019-03-05T09:36:50.499Z,17.50
2019-03-05T09:41:49.168Z,17.50
2019-03-05T09:46:45.076Z,15.80
2019-03-05T09:51:52.546Z,14.10
2019-03-05T09:56:59.336Z,13.30
2019-03-05T10:01:56.433Z,12.70
2019-03-05T10:06:57.496Z,12.30
2019-03-05T10:12:01.688Z,12.00
2019-03-05T10:16:55.965Z,11.90
2019-03-05T10:21:51.941Z,11.70
2019-03-05T10:26:51.376Z,11.50
2019-03-05T10:31:47.638Z,11.50
2019-03-05T10:36:45.826Z,11.70
2019-03-05T10:41:42.965Z,12.20
2019-03-05T10:46:38.888Z,12.60
2019-03-05T10:51:36.110Z,12.60
2019-03-05T10:56:37.655Z,13.00
2019-03-05T11:01:41.334Z,13.40
2019-03-05T11:06:53.803Z,13.10
2019-03-05T11:11:49.797Z,12.80
2019-03-05T11:16:44.997Z,12.20
2019-03-05T11:21:40.063Z,13.00
2019-03-05T11:26:35.502Z,13.40
2019-03-05T11:31:31.414Z,13.10
2019-03-05T11:36:27.814Z,12.60
2019-03-05T11:41:23.442Z,12.00
2019-03-05T11:46:33.273Z,11.80
2019-03-05T11:51:30.205Z,12.10
2019-03-05T11:56:28.946Z,12.40
2019-03-05T12:01:29.332Z,12.50
2019-03-05T12:06:28.751Z,12.60
2019-03-05T12:11:24.082Z,12.40
2019-03-05T12:16:19.423Z,12.00
2019-03-05T12:21:16.070Z,11.30
2019-03-05T12:26:15.694Z,10.40
2019-03-05T12:31:10.590Z,9.50
2019-03-05T12:36:09.726Z,8.60
2019-03-05T12:41:07.314Z,8.10
2019-03-05T12:46:06.466Z,8.10
2019-03-05T12:51:01.776Z,8.20
2019-03-05T12:55:59.501Z,8.30
2019-03-05T13:01:13.385Z,8.60
2019-03-05T13:06:14.251Z,8.70
2019-03-05T13:11:13.101Z,8.80
2019-03-05T13:16:07.966Z,8.70
2019-03-05T13:21:07.742Z,8.80
2019-03-05T13:26:09.398Z,8.90
2019-03-05T13:31:08.585Z,9.40
2019-03-05T13:36:12.114Z,9.60
2019-03-05T13:41:06.933Z,9.60
2019-03-05T13:46:09.516Z,9.80
2019-03-05T13:51:24.929Z,10.00
2019-03-05T13:56:44.048Z,10.30
2019-03-05T14:01:42.211Z,10.40
2019-03-05T14:06:54.954Z,10.50
2019-03-05T14:11:50.453Z,10.70
2019-03-05T14:16:45.558Z,10.60
2019-03-05T14:21:40.857Z,10.50
2019-03-05T14:26:38.956Z,10.10
2019-03-05T14:31:37.025Z,10.00
2019-03-05T14:36:31.893Z,9.70
2019-03-05T14:41:26.941Z,9.50
2019-03-05T14:46:23.101Z,9.30
2019-03-05T14:51:18.739Z,9.50
2019-03-05T14:56:15.339Z,9.60
2019-03-05T15:01:21.267Z,9.60
2019-03-05T15:06:17.938Z,9.80
2019-03-05T15:11:12.942Z,9.70
2019-03-05T15:16:08.892Z,9.70
2019-03-05T15:21:06.489Z,10.10
2019-03-05T15:26:01.672Z,10.20
2019-03-05T15:31:07.685Z,10.00
2019-03-05T15:36:05.116Z,9.70
2019-03-05T15:41:03.109Z,9.50
2019-03-05T15:45:56.891Z,9.50
2019-03-05T15:50:55.331Z,9.60
2019-03-05T15:55:50.756Z,9.60
2019-03-05T16:01:01.056Z,9.60
2019-03-05T16:05:54.054Z,9.30
2019-03-05T16:10:54.669Z,9.00
2019-03-05T16:15:48.516Z,8.80
2019-03-05T16:20:45.520Z,8.70
2019-03-05T16:25:41.361Z,8.80
2019-03-05T16:30:47.260Z,8.80
2019-03-05T16:36:00.722Z,8.70
2019-03-05T16:41:20.566Z,8.70
2019-03-05T16:46:31.635Z,8.60
2019-03-05T16:51:44.331Z,8.50
2019-03-05T16:56:43.033Z,8.50
2019-03-05T17:01:39.906Z,8.50
2019-03-05T17:06:49.699Z,8.40
2019-03-05T17:11:46.964Z,8.20
2019-03-05T17:16:42.500Z,8.20
2019-03-05T17:21:36.649Z,8.30
2019-03-05T17:26:34.235Z,8.40
2019-03-05T17:31:29.878Z,8.40
2019-03-05T17:36:29.393Z,8.30
2019-03-05T17:41:23.574Z,8.00
2019-03-05T17:46:19.632Z,7.60
2019-03-05T17:51:14.546Z,7.20
2019-03-05T17:56:14.776Z,7.00
2019-03-05T18:01:20.592Z,6.80
2019-03-05T18:06:16.369Z,6.80
2019-03-05T18:11:13.312Z,6.70
2019-03-05T18:16:12.241Z,6.60
2019-03-05T18:21:08.725Z,6.40
2019-03-05T18:26:23.375Z,6.20
2019-03-05T18:31:18.098Z,6.00
2019-03-05T18:36:12.876Z,5.90
2019-03-05T18:41:08.838Z,5.80
2019-03-05T18:46:06.043Z,5.70
2019-03-05T18:51:01.405Z,5.50
2019-03-05T18:55:56.464Z,5.50
2019-03-05T19:00:56.078Z,5.40
2019-03-05T19:05:56.122Z,5.50
2019-03-05T19:10:53.499Z,5.90
2019-03-05T19:15:51.460Z,5.90
2019-03-05T19:20:49.110Z,5.90
2019-03-05T19:25:46.117Z,5.70
2019-03-05T19:30:48.802Z,5.50
2019-03-05T19:35:44.252Z,5.40
2019-03-05T19:40:48.559Z,5.40
2019-03-05T19:45:47.027Z,5.30
2019-03-05T19:50:47.435Z,5.20
2019-03-05T19:55:44.086Z,5.10
2019-03-05T20:01:19.571Z,4.90
2019-03-05T20:06:17.603Z,4.90
2019-03-05T20:11:13.068Z,4.90
2019-03-05T20:16:09.523Z,4.80
2019-03-05T20:21:11.203Z,4.80
2019-03-05T20:26:06.690Z,4.80
2019-03-05T20:31:02.779Z,4.80
2019-03-05T20:36:04.492Z,4.80
2019-03-05T20:41:05.014Z,4.80
2019-03-05T20:51:36.437Z,4.70
2019-03-05T20:56:31.498Z,4.70
2019-03-05T21:01:27.430Z,4.70
2019-03-05T21:06:30.078Z,4.70
2019-03-05T21:11:38.898Z,4.70
2019-03-05T21:16:50.542Z,4.70
2019-03-05T21:21:46.217Z,4.70
2019-03-05T21:26:41.776Z,4.60
2019-03-05T21:31:38.923Z,4.50
2019-03-05T21:36:35.878Z,4.60
2019-03-05T21:41:31.829Z,4.60
2019-03-05T21:46:27.295Z,4.60
2019-03-05T21:51:24.520Z,4.60
2019-03-05T21:56:20.260Z,4.70
2019-03-05T22:01:41.304Z,4.60
2019-03-05T22:06:53.314Z,4.60
2019-03-05T22:11:47.107Z,4.70
2019-03-05T22:16:43.672Z,4.60
2019-03-05T22:21:47.712Z,4.60
2019-03-05T22:27:00.084Z,4.70
2019-03-05T22:31:55.349Z,4.70
2019-03-05T22:36:59.545Z,4.70
2019-03-05T22:42:26.607Z,4.70
2019-03-05T22:47:22.632Z,4.80
2019-03-05T22:52:49.235Z,4.70
2019-03-05T22:57:52.080Z,4.60
2019-03-05T23:02:58.080Z,4.70
2019-03-05T23:08:22.454Z,4.90
2019-03-05T23:13:18.352Z,5.10
2019-03-05T23:18:13.337Z,5.10
2019-03-05T23:23:10.226Z,5.20
2019-03-05T23:28:10.085Z,5.20
2019-03-05T23:33:07.654Z,5.00
2019-03-05T23:38:08.381Z,5.00
2019-03-05T23:43:19.684Z,5.00
2019-03-05T23:48:14.393Z,5.10
2019-03-05T23:53:12.407Z,5.00
2019-03-05T23:58:08.485Z,4.90
