createdAt,value
2022-08-11T00:01:10.312Z,2.30
2022-08-11T00:06:30.547Z,2.23
2022-08-11T00:11:50.610Z,2.13
2022-08-11T00:17:10.755Z,3.10
2022-08-11T00:22:31.008Z,2.70
2022-08-11T00:27:51.160Z,2.60
2022-08-11T00:33:11.312Z,2.10
2022-08-11T00:38:31.428Z,2.57
2022-08-11T00:43:51.486Z,2.23
2022-08-11T00:49:11.942Z,2.80
2022-08-11T00:54:32.879Z,2.37
2022-08-11T00:59:53.455Z,2.60
2022-08-11T01:05:13.465Z,2.57
2022-08-11T01:10:33.566Z,2.27
2022-08-11T01:15:55.964Z,2.10
2022-08-11T01:21:17.815Z,2.37
2022-08-11T01:26:37.985Z,2.40
2022-08-11T01:31:58.050Z,2.20
2022-08-11T01:37:18.234Z,2.40
2022-08-11T01:42:38.431Z,2.40
2022-08-11T01:47:58.489Z,2.57
2022-08-11T01:53:18.487Z,2.37
2022-08-11T01:58:43.217Z,2.47
2022-08-11T02:04:04.266Z,2.80
2022-08-11T02:09:24.471Z,2.70
2022-08-11T02:14:53.610Z,2.50
2022-08-11T02:20:24.842Z,2.30
2022-08-11T02:25:44.945Z,2.07
2022-08-11T02:31:04.994Z,1.97
2022-08-11T02:36:29.173Z,2.30
2022-08-11T02:41:49.169Z,2.30
2022-08-11T02:47:09.459Z,2.30
2022-08-11T02:52:29.495Z,2.77
2022-08-11T02:57:50.685Z,2.47
2022-08-11T03:03:12.150Z,1.83
2022-08-11T03:08:34.262Z,2.23
2022-08-11T03:13:54.478Z,2.00
2022-08-11T03:19:14.723Z,3.20
2022-08-11T03:24:34.727Z,2.27
2022-08-11T03:29:54.952Z,2.10
2022-08-11T03:35:21.318Z,2.00
2022-08-11T03:40:41.616Z,2.23
2022-08-11T03:46:01.778Z,2.07
2022-08-11T03:51:21.933Z,1.80
2022-08-11T03:56:42.096Z,2.00
2022-08-11T04:02:02.252Z,2.43
2022-08-11T04:07:22.362Z,2.13
2022-08-11T04:12:47.479Z,2.07
2022-08-11T04:18:07.494Z,2.27
2022-08-11T04:24:36.059Z,2.00
2022-08-11T04:29:09.425Z,2.63
2022-08-11T04:34:30.175Z,2.10
2022-08-11T04:39:50.300Z,2.20
2022-08-11T04:45:10.369Z,2.50
2022-08-11T04:50:30.452Z,2.30
2022-08-11T04:55:50.490Z,2.23
2022-08-11T05:01:10.698Z,2.30
2022-08-11T05:06:30.807Z,1.97
2022-08-11T05:11:50.852Z,1.90
2022-08-11T05:17:17.928Z,2.63
2022-08-11T05:22:38.253Z,2.03
2022-08-11T05:27:58.169Z,2.30
2022-08-11T05:33:18.422Z,2.23
2022-08-11T05:38:38.607Z,2.00
2022-08-11T05:44:20.057Z,1.90
2022-08-11T05:49:39.066Z,1.70
2022-08-11T05:54:59.186Z,2.17
2022-08-11T06:00:19.409Z,1.70
2022-08-11T06:05:43.447Z,2.20
2022-08-11T06:11:04.346Z,2.10
2022-08-11T06:16:24.531Z,2.43
2022-08-11T06:21:44.646Z,2.10
2022-08-11T06:27:13.481Z,1.60
2022-08-11T06:32:34.034Z,2.27
2022-08-11T06:37:58.800Z,2.10
2022-08-11T06:43:19.601Z,1.97
2022-08-11T06:48:39.711Z,1.83
2022-08-11T06:54:04.413Z,1.60
2022-08-11T06:59:25.422Z,1.73
2022-08-11T07:04:45.530Z,2.40
2022-08-11T07:10:05.697Z,2.00
2022-08-11T07:15:25.844Z,2.00
2022-08-11T07:21:05.732Z,1.80
2022-08-11T07:26:46.031Z,2.20
2022-08-11T07:32:06.120Z,2.03
2022-08-11T07:37:26.274Z,3.10
2022-08-11T07:42:46.461Z,2.10
2022-08-11T07:48:06.721Z,1.93
2022-08-11T07:53:26.915Z,2.10
2022-08-11T07:58:53.124Z,1.80
2022-08-11T08:04:13.689Z,1.70
2022-08-11T08:09:33.775Z,2.10
2022-08-11T08:14:53.832Z,1.77
2022-08-11T08:20:14.010Z,1.83
2022-08-11T08:25:33.916Z,2.00
2022-08-11T08:30:54.171Z,1.83
2022-08-11T08:36:14.278Z,2.03
2022-08-11T08:41:34.362Z,2.77
2022-08-11T08:46:54.486Z,1.97
2022-08-11T08:52:21.064Z,2.60
2022-08-11T08:57:45.554Z,1.80
2022-08-11T09:03:35.941Z,2.00
2022-08-11T09:08:45.868Z,2.10
2022-08-11T09:14:09.354Z,2.00
2022-08-11T09:19:33.226Z,1.70
2022-08-11T09:24:53.336Z,2.00
2022-08-11T09:30:13.565Z,1.90
2022-08-11T09:35:33.758Z,1.70
2022-08-11T09:40:56.270Z,1.90
2022-08-11T09:46:17.029Z,1.83
2022-08-11T09:51:37.325Z,1.80
2022-08-11T09:57:05.213Z,2.07
2022-08-11T10:02:25.657Z,2.23
2022-08-11T10:07:45.957Z,2.00
2022-08-11T10:13:06.137Z,2.00
2022-08-11T10:18:46.386Z,2.20
2022-08-11T10:24:06.593Z,1.93
2022-08-11T10:29:26.699Z,1.90
2022-08-11T10:34:58.007Z,1.80
2022-08-11T10:40:18.028Z,1.83
2022-08-11T10:45:38.147Z,2.00
2022-08-11T10:50:58.212Z,1.80
2022-08-11T10:56:18.388Z,1.90
2022-08-11T11:01:38.473Z,2.37
2022-08-11T11:06:58.677Z,1.57
2022-08-11T11:12:18.872Z,1.90
2022-08-11T11:17:38.960Z,1.93
2022-08-11T11:22:59.164Z,2.03
2022-08-11T11:28:19.224Z,1.83
2022-08-11T11:34:06.155Z,1.90
2022-08-11T11:39:19.773Z,1.70
2022-08-11T11:44:39.833Z,1.90
2022-08-11T11:49:59.812Z,1.67
2022-08-11T11:55:19.890Z,2.03
2022-08-11T12:00:43.460Z,2.00
2022-08-11T12:06:03.619Z,1.70
2022-08-11T12:11:23.829Z,1.63
2022-08-11T12:16:43.968Z,2.07
2022-08-11T12:22:04.192Z,1.70
2022-08-11T12:27:25.364Z,1.83
2022-08-11T12:32:46.090Z,1.50
2022-08-11T12:38:10.838Z,1.90
2022-08-11T12:43:37.772Z,1.80
2022-08-11T12:49:02.016Z,1.73
2022-08-11T12:54:23.290Z,1.73
2022-08-11T12:59:43.273Z,1.57
2022-08-11T13:05:03.326Z,1.80
2022-08-11T13:15:48.627Z,2.13
2022-08-11T13:21:08.759Z,1.87
2022-08-11T13:26:43.566Z,1.73
2022-08-11T13:32:08.947Z,1.60
2022-08-11T13:38:18.458Z,1.80
2022-08-11T13:43:08.835Z,1.90
2022-08-11T13:48:29.007Z,1.80
2022-08-11T13:53:49.031Z,1.80
2022-08-11T13:59:09.197Z,2.20
2022-08-11T14:04:32.215Z,1.77
2022-08-11T14:09:55.599Z,1.97
2022-08-11T14:15:16.745Z,1.80
2022-08-11T14:20:39.070Z,1.93
2022-08-11T14:26:02.283Z,1.87
2022-08-11T14:31:22.630Z,1.77
2022-08-11T14:36:42.819Z,2.90
2022-08-11T14:42:11.356Z,2.00
2022-08-11T14:47:33.162Z,2.63
2022-08-11T14:52:53.284Z,2.20
2022-08-11T14:58:13.457Z,2.40
2022-08-11T15:03:33.833Z,1.87
2022-08-11T15:08:53.910Z,3.17
2022-08-11T15:14:14.050Z,3.90
2022-08-11T15:19:40.446Z,5.30
2022-08-11T15:25:01.301Z,2.20
2022-08-11T15:30:33.276Z,5.63
2022-08-11T15:35:54.254Z,2.67
2022-08-11T15:41:14.189Z,2.80
2022-08-11T15:46:34.272Z,4.00
2022-08-11T15:51:54.424Z,5.63
2022-08-11T15:57:14.675Z,2.83
2022-08-11T16:02:35.981Z,6.40
2022-08-11T16:07:55.875Z,3.60
2022-08-11T16:13:16.546Z,3.50
2022-08-11T16:18:36.659Z,4.93
2022-08-11T16:23:56.826Z,2.83
2022-08-11T16:29:16.936Z,2.57
2022-08-11T16:34:37.010Z,2.30
2022-08-11T16:39:57.376Z,12.20
2022-08-11T16:45:17.422Z,3.63
2022-08-11T16:50:37.509Z,3.73
2022-08-11T16:55:57.547Z,4.73
2022-08-11T17:01:17.991Z,2.20
2022-08-11T17:06:38.315Z,2.37
2022-08-11T17:11:58.227Z,2.00
2022-08-11T17:17:18.369Z,3.30
2022-08-11T17:22:38.673Z,4.40
2022-08-11T17:27:58.703Z,2.90
2022-08-11T17:33:18.917Z,3.73
2022-08-11T17:38:38.991Z,2.67
2022-08-11T17:43:59.186Z,2.87
2022-08-11T17:49:19.287Z,5.43
2022-08-11T17:54:39.472Z,3.43
2022-08-11T18:00:01.708Z,4.43
2022-08-11T18:05:21.821Z,4.33
2022-08-11T18:10:41.880Z,4.10
2022-08-11T18:16:02.073Z,4.23
2022-08-11T18:21:22.172Z,4.50
2022-08-11T18:26:42.462Z,4.60
2022-08-11T18:32:02.515Z,4.83
2022-08-11T18:37:26.033Z,6.60
2022-08-11T18:42:48.944Z,5.30
2022-08-11T18:48:11.306Z,4.57
2022-08-11T18:53:31.717Z,5.10
2022-08-11T18:58:51.813Z,5.70
2022-08-11T19:04:17.234Z,4.70
2022-08-11T19:09:39.160Z,4.40
2022-08-11T19:14:59.215Z,6.57
2022-08-11T19:20:19.302Z,5.30
2022-08-11T19:25:39.389Z,5.00
2022-08-11T19:30:59.574Z,5.23
2022-08-11T19:36:19.576Z,4.70
2022-08-11T19:41:57.615Z,4.77
2022-08-11T19:47:18.023Z,5.20
2022-08-11T19:52:38.414Z,4.77
2022-08-11T19:57:59.083Z,5.17
2022-08-11T20:03:19.019Z,6.53
2022-08-11T20:08:39.179Z,4.60
2022-08-11T20:13:59.427Z,5.40
2022-08-11T20:19:19.603Z,6.53
2022-08-11T20:24:45.692Z,4.23
2022-08-11T20:30:05.860Z,4.67
2022-08-11T20:35:26.017Z,4.00
2022-08-11T20:40:46.195Z,4.30
2022-08-11T20:46:06.243Z,5.07
2022-08-11T20:51:26.540Z,4.50
2022-08-11T20:56:46.635Z,4.70
2022-08-11T21:02:09.399Z,4.00
2022-08-11T21:07:30.395Z,4.27
2022-08-11T21:12:55.217Z,4.20
2022-08-11T21:18:28.558Z,3.67
2022-08-11T21:23:49.620Z,4.07
2022-08-11T21:29:09.748Z,4.50
2022-08-11T21:34:29.827Z,3.63
2022-08-11T21:39:49.867Z,3.57
2022-08-11T21:45:09.965Z,3.47
2022-08-11T21:50:30.106Z,3.90
2022-08-11T21:55:50.158Z,4.27
2022-08-11T22:01:10.290Z,4.47
2022-08-11T22:06:30.357Z,4.30
2022-08-11T22:11:50.615Z,3.70
2022-08-11T22:17:30.843Z,3.87
2022-08-11T22:22:53.044Z,3.33
2022-08-11T22:28:13.674Z,3.90
2022-08-11T22:33:33.864Z,4.23
2022-08-11T22:38:54.035Z,3.67
2022-08-11T22:44:14.333Z,3.60
2022-08-11T22:49:56.169Z,3.83
2022-08-11T22:55:14.632Z,3.40
2022-08-11T23:00:34.789Z,3.53
2022-08-11T23:05:54.920Z,3.10
2022-08-11T23:11:15.115Z,4.27
2022-08-11T23:16:35.184Z,3.63
2022-08-11T23:21:55.408Z,3.80
2022-08-11T23:27:15.427Z,3.80
2022-08-11T23:32:35.613Z,3.10
2022-08-11T23:37:55.792Z,3.10
2022-08-11T23:43:20.074Z,3.80
2022-08-11T23:48:40.251Z,3.53
2022-08-11T23:54:00.360Z,3.43
2022-08-11T23:59:28.067Z,2.90
