createdAt,value
2018-06-20T00:01:04.642Z,99.90
2018-06-20T00:03:33.005Z,99.90
2018-06-20T00:06:01.508Z,99.90
2018-06-20T00:08:29.893Z,99.90
2018-06-20T00:10:58.296Z,99.90
2018-06-20T00:13:26.664Z,99.90
2018-06-20T00:15:55.022Z,99.90
2018-06-20T00:18:23.344Z,99.90
2018-06-20T00:20:51.652Z,99.90
2018-06-20T00:23:20.055Z,99.90
2018-06-20T00:25:48.402Z,99.90
2018-06-20T00:28:16.814Z,99.90
2018-06-20T00:30:45.160Z,99.90
2018-06-20T00:33:13.525Z,99.90
2018-06-20T00:35:41.918Z,99.90
2018-06-20T00:38:10.262Z,99.90
2018-06-20T00:40:38.665Z,99.90
2018-06-20T00:43:07.034Z,99.90
2018-06-20T00:45:35.406Z,99.90
2018-06-20T00:48:03.792Z,99.90
2018-06-20T00:50:32.166Z,99.90
2018-06-20T00:53:00.510Z,99.90
2018-06-20T00:55:40.421Z,99.90
2018-06-20T00:58:08.754Z,99.90
2018-06-20T01:00:37.205Z,99.90
2018-06-20T01:03:05.560Z,99.90
2018-06-20T01:05:33.991Z,99.90
2018-06-20T01:08:02.361Z,99.90
2018-06-20T01:10:30.798Z,99.90
2018-06-20T01:12:59.127Z,99.90
2018-06-20T01:15:27.489Z,99.90
2018-06-20T01:17:55.849Z,99.90
2018-06-20T01:20:24.245Z,99.90
2018-06-20T01:22:52.635Z,99.90
2018-06-20T01:25:20.979Z,99.90
2018-06-20T01:27:49.312Z,99.90
2018-06-20T01:30:17.678Z,99.90
2018-06-20T01:32:46.005Z,99.90
2018-06-20T01:35:14.350Z,99.90
2018-06-20T01:37:42.657Z,99.90
2018-06-20T01:40:11.016Z,99.90
2018-06-20T01:45:07.442Z,99.90
2018-06-20T01:47:35.778Z,99.90
2018-06-20T01:50:04.155Z,99.90
2018-06-20T01:52:32.666Z,99.90
2018-06-20T01:55:01.047Z,99.90
2018-06-20T01:57:29.415Z,99.90
2018-06-20T01:59:57.789Z,99.90
2018-06-20T02:02:26.126Z,99.90
2018-06-20T02:04:54.501Z,99.90
2018-06-20T02:07:22.881Z,99.90
2018-06-20T02:09:51.273Z,99.90
2018-06-20T02:12:19.609Z,99.90
2018-06-20T02:14:48.033Z,99.90
2018-06-20T02:17:16.372Z,99.90
2018-06-20T02:19:44.718Z,99.90
2018-06-20T02:22:13.087Z,99.90
2018-06-20T02:24:41.411Z,99.90
2018-06-20T02:29:37.872Z,99.90
2018-06-20T02:32:06.251Z,99.90
2018-06-20T02:34:34.607Z,99.90
2018-06-20T02:37:02.951Z,99.90
2018-06-20T02:39:31.260Z,99.90
2018-06-20T02:41:59.635Z,99.90
2018-06-20T02:44:27.969Z,99.90
2018-06-20T02:46:56.321Z,99.90
2018-06-20T02:49:24.657Z,99.90
2018-06-20T02:51:53.021Z,99.90
2018-06-20T02:54:21.342Z,99.90
2018-06-20T03:01:45.945Z,99.90
2018-06-20T03:04:14.310Z,99.90
2018-06-20T03:06:42.731Z,99.90
2018-06-20T03:11:45.421Z,99.90
2018-06-20T03:14:13.782Z,99.90
2018-06-20T03:16:42.156Z,99.90
2018-06-20T03:19:10.556Z,99.90
2018-06-20T03:21:39.298Z,99.90
2018-06-20T03:24:07.696Z,99.90
2018-06-20T03:26:36.072Z,99.90
2018-06-20T03:29:04.463Z,99.90
2018-06-20T03:31:32.808Z,99.90
2018-06-20T03:34:01.190Z,99.90
2018-06-20T03:36:29.528Z,99.90
2018-06-20T03:38:57.929Z,99.90
2018-06-20T03:41:27.032Z,99.90
2018-06-20T03:43:55.610Z,99.90
2018-06-20T03:46:23.929Z,99.90
2018-06-20T03:48:52.302Z,99.90
2018-06-20T03:51:20.631Z,99.90
2018-06-20T03:53:48.998Z,99.90
2018-06-20T03:56:17.361Z,99.90
2018-06-20T03:58:45.741Z,99.90
2018-06-20T04:01:14.132Z,99.90
2018-06-20T04:06:10.639Z,99.90
2018-06-20T04:08:39.039Z,99.90
2018-06-20T04:11:07.384Z,99.90
2018-06-20T04:13:35.879Z,99.90
2018-06-20T04:16:04.267Z,99.90
2018-06-20T04:18:47.191Z,99.90
2018-06-20T04:21:16.721Z,99.90
2018-06-20T04:23:45.947Z,99.90
2018-06-20T04:26:14.350Z,99.90
2018-06-20T04:28:42.683Z,99.90
2018-06-20T04:33:39.437Z,99.90
2018-06-20T04:38:36.054Z,99.90
2018-06-20T04:41:04.488Z,99.90
2018-06-20T04:43:32.812Z,99.90
2018-06-20T04:46:01.192Z,99.90
2018-06-20T04:48:29.524Z,99.90
2018-06-20T04:50:57.870Z,99.90
2018-06-20T04:53:26.208Z,99.90
2018-06-20T04:55:54.608Z,99.90
2018-06-20T04:58:22.948Z,99.90
2018-06-20T05:00:51.300Z,99.90
2018-06-20T05:03:19.641Z,99.90
2018-06-20T05:05:48.246Z,99.90
2018-06-20T05:08:16.603Z,99.90
2018-06-20T05:10:44.984Z,99.90
2018-06-20T05:13:13.359Z,99.90
2018-06-20T05:15:41.693Z,99.90
2018-06-20T05:18:10.100Z,99.90
2018-06-20T05:20:39.415Z,99.90
2018-06-20T05:23:07.792Z,99.90
2018-06-20T05:25:36.135Z,99.90
2018-06-20T05:28:04.508Z,99.90
2018-06-20T05:30:32.892Z,99.90
2018-06-20T05:33:01.281Z,99.90
2018-06-20T05:35:29.644Z,99.90
2018-06-20T05:37:58.010Z,99.90
2018-06-20T05:40:26.442Z,99.90
2018-06-20T05:42:54.882Z,99.90
2018-06-20T05:45:23.701Z,99.90
2018-06-20T05:47:52.131Z,99.90
2018-06-20T05:52:48.561Z,99.90
2018-06-20T05:55:16.904Z,99.90
2018-06-20T05:57:45.277Z,99.90
2018-06-20T06:00:13.605Z,99.90
2018-06-20T06:02:42.007Z,99.90
2018-06-20T06:05:10.373Z,99.90
2018-06-20T06:07:38.786Z,99.90
2018-06-20T06:10:11.344Z,99.90
2018-06-20T06:12:39.741Z,99.90
2018-06-20T06:15:08.085Z,99.90
2018-06-20T06:20:04.680Z,99.90
2018-06-20T06:22:33.005Z,99.90
2018-06-20T06:25:01.366Z,99.90
2018-06-20T06:27:29.726Z,99.90
2018-06-20T06:29:58.106Z,99.90
2018-06-20T06:32:26.591Z,99.90
2018-06-20T06:34:54.973Z,99.90
2018-06-20T06:37:23.356Z,99.90
2018-06-20T06:39:51.729Z,99.90
2018-06-20T06:42:20.089Z,99.90
2018-06-20T06:44:48.514Z,99.90
2018-06-20T06:47:16.852Z,99.90
2018-06-20T06:49:45.348Z,99.90
2018-06-20T06:54:41.743Z,99.90
2018-06-20T06:59:38.146Z,99.90
2018-06-20T07:02:06.564Z,99.90
2018-06-20T07:07:02.988Z,99.90
2018-06-20T07:09:31.352Z,99.90
2018-06-20T07:11:59.750Z,99.90
2018-06-20T07:14:28.068Z,95.80
2018-06-20T07:16:56.445Z,87.10
2018-06-20T07:19:24.774Z,83.20
2018-06-20T07:21:53.146Z,77.10
2018-06-20T07:24:21.572Z,69.80
2018-06-20T07:26:49.953Z,65.90
2018-06-20T07:29:18.296Z,64.20
2018-06-20T07:31:46.921Z,62.90
2018-06-20T07:34:15.294Z,64.10
2018-06-20T07:39:11.731Z,60.90
2018-06-20T07:41:40.145Z,59.50
2018-06-20T07:44:08.554Z,58.10
2018-06-20T07:46:36.915Z,58.60
2018-06-20T07:49:05.384Z,59.00
2018-06-20T07:51:33.768Z,57.10
2018-06-20T07:54:02.148Z,55.80
2018-06-20T07:56:30.470Z,55.20
2018-06-20T07:58:58.861Z,54.30
2018-06-20T08:01:44.564Z,53.20
2018-06-20T08:04:18.393Z,52.20
2018-06-20T08:06:52.101Z,50.70
2018-06-20T08:09:25.881Z,49.60
2018-06-20T08:11:59.586Z,48.50
2018-06-20T08:14:33.378Z,48.10
2018-06-20T08:17:04.529Z,45.80
2018-06-20T08:19:38.364Z,44.00
2018-06-20T08:22:06.747Z,43.40
2018-06-20T08:24:35.742Z,42.90
2018-06-20T08:27:04.177Z,43.70
2018-06-20T08:32:00.669Z,43.70
2018-06-20T08:34:29.045Z,44.00
2018-06-20T08:36:57.397Z,42.80
2018-06-20T08:41:53.846Z,44.50
2018-06-20T08:44:22.224Z,44.60
2018-06-20T08:46:50.544Z,44.80
2018-06-20T08:49:18.904Z,42.50
2018-06-20T08:51:47.272Z,41.40
2018-06-20T08:54:15.668Z,40.20
2018-06-20T08:56:44.107Z,39.30
2018-06-20T08:59:12.449Z,39.20
2018-06-20T09:01:40.910Z,39.30
2018-06-20T09:04:14.583Z,39.60
2018-06-20T09:09:21.762Z,39.40
2018-06-20T09:11:55.584Z,39.40
2018-06-20T09:16:57.402Z,40.70
2018-06-20T09:19:44.598Z,40.50
2018-06-20T09:22:13.105Z,40.10
2018-06-20T09:24:41.441Z,39.80
2018-06-20T09:29:37.922Z,37.80
2018-06-20T09:32:06.337Z,38.00
2018-06-20T09:34:34.696Z,36.50
2018-06-20T09:37:03.235Z,36.80
2018-06-20T09:39:31.688Z,35.30
2018-06-20T09:42:00.059Z,34.60
2018-06-20T09:44:28.425Z,34.00
2018-06-20T09:46:57.571Z,34.10
2018-06-20T09:49:25.935Z,34.10
2018-06-20T09:51:54.332Z,33.70
2018-06-20T09:54:22.841Z,33.50
2018-06-20T09:56:51.317Z,33.30
2018-06-20T09:59:25.029Z,32.30
2018-06-20T10:01:58.760Z,32.40
2018-06-20T10:05:31.129Z,31.80
2018-06-20T10:08:05.047Z,31.30
2018-06-20T10:10:38.809Z,30.00
2018-06-20T10:13:11.296Z,30.20
2018-06-20T10:15:39.606Z,30.00
2018-06-20T10:18:08.004Z,29.70
2018-06-20T10:20:36.386Z,30.10
2018-06-20T10:23:04.828Z,30.30
2018-06-20T10:25:33.248Z,29.80
2018-06-20T10:28:01.668Z,29.50
2018-06-20T10:30:30.029Z,29.00
2018-06-20T10:32:58.425Z,28.60
2018-06-20T10:35:26.837Z,28.80
2018-06-20T10:37:55.182Z,28.40
2018-06-20T10:40:23.623Z,28.30
2018-06-20T10:42:51.982Z,27.30
2018-06-20T10:45:25.637Z,27.50
2018-06-20T10:47:54.001Z,28.00
2018-06-20T10:50:22.391Z,28.50
2018-06-20T10:52:50.756Z,28.30
2018-06-20T10:55:19.133Z,28.40
2018-06-20T10:59:56.392Z,27.90
2018-06-20T11:02:30.038Z,27.10
2018-06-20T11:05:03.618Z,26.50
2018-06-20T11:07:37.288Z,26.20
2018-06-20T11:10:10.832Z,25.10
2018-06-20T11:12:44.386Z,24.50
2018-06-20T11:15:12.810Z,23.90
2018-06-20T11:17:41.132Z,23.70
2018-06-20T11:20:14.881Z,23.70
2018-06-20T11:22:43.245Z,24.40
2018-06-20T11:25:11.608Z,25.10
2018-06-20T11:27:39.976Z,24.70
2018-06-20T11:30:08.351Z,24.60
2018-06-20T11:32:36.696Z,24.30
2018-06-20T11:35:05.270Z,24.00
2018-06-20T11:40:01.755Z,23.40
2018-06-20T11:42:30.141Z,23.00
2018-06-20T11:44:58.537Z,23.30
2018-06-20T11:47:32.150Z,23.70
2018-06-20T11:50:00.598Z,23.70
2018-06-20T11:52:34.141Z,23.10
2018-06-20T11:55:07.670Z,23.90
2018-06-20T11:57:36.041Z,24.20
2018-06-20T12:00:09.899Z,24.60
2018-06-20T12:02:43.686Z,25.30
2018-06-20T12:05:17.429Z,25.00
2018-06-20T12:07:51.222Z,25.00
2018-06-20T12:10:24.849Z,25.30
2018-06-20T12:12:58.406Z,25.70
2018-06-20T12:15:32.240Z,25.90
2018-06-20T12:18:06.045Z,25.70
2018-06-20T12:20:39.709Z,25.50
2018-06-20T12:23:13.537Z,25.60
2018-06-20T12:25:47.190Z,26.40
2018-06-20T12:30:54.343Z,25.50
2018-06-20T12:33:27.980Z,25.10
2018-06-20T12:36:01.761Z,23.90
2018-06-20T12:38:35.518Z,22.90
2018-06-20T12:41:09.453Z,23.00
2018-06-20T12:43:43.132Z,22.50
2018-06-20T12:46:16.897Z,22.90
2018-06-20T12:48:45.332Z,23.20
2018-06-20T12:51:13.726Z,23.20
2018-06-20T12:53:42.174Z,23.30
2018-06-20T12:56:10.564Z,22.90
2018-06-20T12:58:38.982Z,22.30
2018-06-20T13:01:07.368Z,21.80
2018-06-20T13:03:35.740Z,22.00
2018-06-20T13:06:04.196Z,22.60
2018-06-20T13:08:32.676Z,22.80
2018-06-20T13:11:01.063Z,22.00
2018-06-20T13:13:29.479Z,22.40
2018-06-20T13:15:57.860Z,22.90
2018-06-20T13:18:26.259Z,23.40
2018-06-20T13:20:54.673Z,23.90
2018-06-20T13:23:23.126Z,25.70
2018-06-20T13:25:51.490Z,24.70
2018-06-20T13:30:53.019Z,23.60
2018-06-20T13:33:26.636Z,23.40
2018-06-20T13:36:00.242Z,23.00
2018-06-20T13:38:33.961Z,23.50
2018-06-20T13:41:07.644Z,24.40
2018-06-20T13:43:41.452Z,25.00
2018-06-20T13:46:15.062Z,25.10
2018-06-20T13:48:43.512Z,25.50
2018-06-20T13:51:11.880Z,26.00
2018-06-20T13:53:40.229Z,26.10
2018-06-20T13:56:08.729Z,26.50
2018-06-20T13:58:37.057Z,27.20
2018-06-20T14:01:05.452Z,27.90
2018-06-20T14:08:30.123Z,27.80
2018-06-20T14:10:58.570Z,28.10
2018-06-20T14:13:26.930Z,28.40
2018-06-20T14:15:55.282Z,28.50
2018-06-20T14:18:23.638Z,29.00
2018-06-20T14:20:57.325Z,29.40
2018-06-20T14:23:25.715Z,28.70
2018-06-20T14:25:54.109Z,28.60
2018-06-20T14:28:22.518Z,29.60
2018-06-20T14:30:56.271Z,29.60
2018-06-20T14:33:29.987Z,29.80
2018-06-20T14:36:03.651Z,29.80
2018-06-20T14:41:11.143Z,29.90
2018-06-20T14:43:44.901Z,30.00
2018-06-20T14:46:16.143Z,30.40
2018-06-20T14:48:44.863Z,31.80
2018-06-20T14:51:13.241Z,31.60
2018-06-20T14:53:42.133Z,31.70
2018-06-20T14:56:10.599Z,32.70
2018-06-20T14:58:39.185Z,32.80
2018-06-20T15:01:07.833Z,32.90
2018-06-20T15:03:36.165Z,32.20
2018-06-20T15:06:04.767Z,33.50
2018-06-20T15:08:33.150Z,32.30
2018-06-20T15:13:29.628Z,33.60
2018-06-20T15:16:02.213Z,32.20
2018-06-20T15:18:30.560Z,32.50
2018-06-20T15:20:58.933Z,33.30
2018-06-20T15:23:27.286Z,33.60
2018-06-20T15:26:01.116Z,33.50
2018-06-20T15:31:08.372Z,33.30
2018-06-20T15:33:42.227Z,33.00
2018-06-20T15:36:16.002Z,34.00
2018-06-20T15:38:44.437Z,34.00
2018-06-20T15:41:12.779Z,34.30
2018-06-20T15:43:41.194Z,34.80
2018-06-20T15:46:09.531Z,34.40
2018-06-20T15:48:37.935Z,34.40
2018-06-20T15:51:06.351Z,33.90
2018-06-20T15:53:34.751Z,34.30
2018-06-20T15:56:03.237Z,34.80
2018-06-20T15:58:31.623Z,35.10
2018-06-20T16:00:59.944Z,36.00
2018-06-20T16:03:28.343Z,35.30
2018-06-20T16:05:56.689Z,35.90
2018-06-20T16:08:25.078Z,37.10
2018-06-20T16:10:53.423Z,36.70
2018-06-20T16:13:21.785Z,37.10
2018-06-20T16:15:50.351Z,37.30
2018-06-20T16:18:19.364Z,37.30
2018-06-20T16:20:53.048Z,37.60
2018-06-20T16:23:26.875Z,37.50
2018-06-20T16:26:00.668Z,38.10
2018-06-20T16:28:34.502Z,37.60
2018-06-20T16:31:02.883Z,37.70
2018-06-20T16:33:31.206Z,37.80
2018-06-20T16:35:59.598Z,37.50
2018-06-20T16:38:27.978Z,37.50
2018-06-20T16:40:56.348Z,37.30
2018-06-20T16:43:24.786Z,38.20
2018-06-20T16:48:21.230Z,39.10
2018-06-20T16:50:49.672Z,39.30
2018-06-20T16:53:18.019Z,38.80
2018-06-20T16:55:46.426Z,38.80
2018-06-20T16:58:14.847Z,38.90
2018-06-20T17:00:43.224Z,39.00
2018-06-20T17:03:11.627Z,39.70
2018-06-20T17:05:40.043Z,41.20
2018-06-20T17:08:08.496Z,41.10
2018-06-20T17:10:36.858Z,41.00
2018-06-20T17:13:10.610Z,40.60
2018-06-20T17:15:44.759Z,40.00
2018-06-20T17:18:18.490Z,40.50
2018-06-20T17:20:52.270Z,42.10
2018-06-20T17:23:26.026Z,41.20
2018-06-20T17:25:54.415Z,41.20
2018-06-20T17:28:22.788Z,42.00
2018-06-20T17:30:51.151Z,41.50
2018-06-20T17:33:19.952Z,41.60
2018-06-20T17:35:48.703Z,41.50
2018-06-20T17:40:45.191Z,41.50
2018-06-20T17:43:13.861Z,40.30
2018-06-20T17:45:42.250Z,41.20
2018-06-20T17:48:10.625Z,41.60
2018-06-20T17:50:39.016Z,41.10
2018-06-20T17:53:07.531Z,41.10
2018-06-20T17:55:35.903Z,41.00
2018-06-20T17:58:04.371Z,41.50
2018-06-20T18:00:35.884Z,41.10
2018-06-20T18:03:05.068Z,41.80
2018-06-20T18:05:38.717Z,41.50
2018-06-20T18:08:12.596Z,41.90
2018-06-20T18:10:46.255Z,41.40
2018-06-20T18:13:14.680Z,41.10
2018-06-20T18:15:48.449Z,41.00
2018-06-20T18:18:16.907Z,41.20
2018-06-20T18:20:45.301Z,41.40
2018-06-20T18:23:13.671Z,41.60
2018-06-20T18:25:42.142Z,42.30
2018-06-20T18:28:10.527Z,42.30
2018-06-20T18:30:38.983Z,42.30
2018-06-20T18:33:07.346Z,42.60
2018-06-20T18:35:35.711Z,42.60
2018-06-20T18:40:32.326Z,43.20
2018-06-20T18:43:00.801Z,43.40
2018-06-20T18:45:29.363Z,43.50
2018-06-20T18:48:03.047Z,43.70
2018-06-20T18:50:31.445Z,44.60
2018-06-20T18:52:59.886Z,44.50
2018-06-20T18:55:28.285Z,44.60
2018-06-20T18:58:01.990Z,44.80
2018-06-20T19:00:35.853Z,45.20
2018-06-20T19:03:09.501Z,45.60
2018-06-20T19:05:43.130Z,45.90
2018-06-20T19:08:16.934Z,46.60
2018-06-20T19:10:45.353Z,51.80
2018-06-20T19:13:13.775Z,53.80
2018-06-20T19:15:42.158Z,55.10
2018-06-20T19:18:10.525Z,55.80
2018-06-20T19:20:38.970Z,56.60
2018-06-20T19:25:35.439Z,57.60
2018-06-20T19:28:03.820Z,58.20
2018-06-20T19:30:32.296Z,58.70
2018-06-20T19:33:00.640Z,59.00
2018-06-20T19:35:29.318Z,59.20
2018-06-20T19:37:57.744Z,59.60
2018-06-20T19:40:26.122Z,60.00
2018-06-20T19:42:54.533Z,60.40
2018-06-20T19:45:22.868Z,61.20
2018-06-20T19:47:51.256Z,62.30
2018-06-20T19:50:19.660Z,63.70
2018-06-20T19:52:48.052Z,64.80
2018-06-20T19:55:16.439Z,66.30
2018-06-20T19:57:44.844Z,68.20
2018-06-20T20:00:13.220Z,70.90
2018-06-20T20:02:41.681Z,74.60
2018-06-20T20:05:10.030Z,78.00
2018-06-20T20:07:38.456Z,80.50
2018-06-20T20:10:06.772Z,85.20
2018-06-20T20:12:35.239Z,88.50
2018-06-20T20:15:03.650Z,91.60
2018-06-20T20:17:32.147Z,93.20
2018-06-20T20:20:00.599Z,94.10
2018-06-20T20:22:29.048Z,95.00
2018-06-20T20:24:57.370Z,95.60
2018-06-20T20:27:25.792Z,96.50
2018-06-20T20:29:54.182Z,97.60
2018-06-20T20:32:22.607Z,98.70
2018-06-20T20:34:50.985Z,99.90
2018-06-20T20:37:19.399Z,99.90
2018-06-20T20:39:47.871Z,99.90
2018-06-20T20:42:16.228Z,99.90
2018-06-20T20:44:44.587Z,99.90
2018-06-20T20:47:12.980Z,99.90
2018-06-20T20:49:41.408Z,99.90
2018-06-20T20:52:09.769Z,99.90
2018-06-20T20:54:38.170Z,99.90
2018-06-20T20:57:06.515Z,99.90
2018-06-20T20:59:34.887Z,99.90
2018-06-20T21:02:03.324Z,99.90
2018-06-20T21:04:31.725Z,99.90
2018-06-20T21:07:00.089Z,99.90
2018-06-20T21:09:28.527Z,99.90
2018-06-20T21:11:56.983Z,99.90
2018-06-20T21:14:25.350Z,99.90
2018-06-20T21:16:53.790Z,99.90
2018-06-20T21:19:22.164Z,99.90
2018-06-20T21:21:50.647Z,99.90
2018-06-20T21:24:19.009Z,99.90
2018-06-20T21:26:47.400Z,99.90
2018-06-20T21:29:15.776Z,99.90
2018-06-20T21:31:44.180Z,99.90
2018-06-20T21:34:12.559Z,99.90
2018-06-20T21:39:10.396Z,99.90
2018-06-20T21:41:38.850Z,99.90
2018-06-20T21:44:07.218Z,99.90
2018-06-20T21:46:35.635Z,99.90
2018-06-20T21:49:04.036Z,99.90
2018-06-20T21:51:33.152Z,99.90
2018-06-20T21:56:29.680Z,99.90
2018-06-20T21:58:58.060Z,99.90
2018-06-20T22:01:26.444Z,99.90
2018-06-20T22:03:54.776Z,99.90
2018-06-20T22:06:23.180Z,99.90
2018-06-20T22:08:51.566Z,99.90
2018-06-20T22:11:19.942Z,99.90
2018-06-20T22:13:48.330Z,99.90
2018-06-20T22:16:16.726Z,99.90
2018-06-20T22:18:45.141Z,99.90
2018-06-20T22:21:13.541Z,99.90
2018-06-20T22:23:41.975Z,99.90
2018-06-20T22:28:38.401Z,99.90
2018-06-20T22:31:06.921Z,99.90
2018-06-20T22:33:35.298Z,99.90
2018-06-20T22:36:03.650Z,99.90
2018-06-20T22:38:32.060Z,99.90
2018-06-20T22:41:00.439Z,99.90
2018-06-20T22:43:28.849Z,99.90
2018-06-20T22:45:57.241Z,99.90
2018-06-20T22:48:25.646Z,99.90
2018-06-20T22:50:54.004Z,99.90
2018-06-20T22:53:22.413Z,99.90
2018-06-20T22:58:18.974Z,99.90
2018-06-20T23:00:47.311Z,99.90
2018-06-20T23:03:15.691Z,99.90
2018-06-20T23:05:44.072Z,99.90
2018-06-20T23:08:12.472Z,99.90
2018-06-20T23:10:40.829Z,99.90
2018-06-20T23:13:09.162Z,99.90
2018-06-20T23:15:37.527Z,99.90
2018-06-20T23:18:05.898Z,99.90
2018-06-20T23:20:34.312Z,99.90
2018-06-20T23:23:03.014Z,99.90
2018-06-20T23:25:31.435Z,99.90
2018-06-20T23:27:59.804Z,99.90
2018-06-20T23:30:28.198Z,99.90
2018-06-20T23:32:56.547Z,99.90
2018-06-20T23:35:24.922Z,99.90
2018-06-20T23:37:53.280Z,99.90
2018-06-20T23:40:21.623Z,99.90
2018-06-20T23:42:49.975Z,99.90
2018-06-20T23:45:18.305Z,99.90
2018-06-20T23:47:46.658Z,99.90
2018-06-20T23:50:15.061Z,99.90
2018-06-20T23:52:43.439Z,99.90
2018-06-20T23:55:11.846Z,99.90
2018-06-20T23:57:40.189Z,99.90
