createdAt,value
2023-05-09T00:00:13.770Z,9.63
2023-05-09T00:02:45.887Z,9.00
2023-05-09T00:05:15.173Z,12.68
2023-05-09T00:07:43.484Z,7.28
2023-05-09T00:10:11.799Z,8.27
2023-05-09T00:12:40.040Z,7.63
2023-05-09T00:15:10.188Z,7.07
2023-05-09T00:17:38.713Z,7.82
2023-05-09T00:20:12.426Z,6.50
2023-05-09T00:22:41.617Z,6.80
2023-05-09T00:25:11.441Z,6.38
2023-05-09T00:27:39.622Z,8.98
2023-05-09T00:30:10.066Z,6.88
2023-05-09T00:32:40.328Z,6.88
2023-05-09T00:35:10.011Z,5.68
2023-05-09T00:37:38.939Z,5.38
2023-05-09T00:40:09.318Z,9.95
2023-05-09T00:42:37.957Z,8.00
2023-05-09T00:45:07.055Z,5.15
2023-05-09T00:47:36.622Z,4.82
2023-05-09T00:50:05.409Z,5.13
2023-05-09T00:52:34.547Z,6.63
2023-05-09T00:55:04.446Z,5.70
2023-05-09T00:57:33.382Z,6.68
2023-05-09T01:00:01.575Z,8.27
2023-05-09T01:02:30.106Z,6.28
2023-05-09T01:04:59.635Z,6.05
2023-05-09T01:07:35.982Z,6.97
2023-05-09T01:10:12.964Z,11.05
2023-05-09T01:12:48.814Z,7.13
2023-05-09T01:15:23.301Z,7.20
2023-05-09T01:17:55.416Z,6.65
2023-05-09T01:20:33.804Z,8.00
2023-05-09T01:23:21.854Z,8.32
2023-05-09T01:26:03.156Z,4.90
2023-05-09T01:29:02.629Z,8.23
2023-05-09T01:31:36.086Z,6.65
2023-05-09T01:34:06.728Z,5.72
2023-05-09T01:36:37.373Z,7.90
2023-05-09T01:39:07.014Z,4.35
2023-05-09T01:41:38.665Z,6.72
2023-05-09T01:44:11.005Z,5.90
2023-05-09T01:46:41.481Z,8.23
2023-05-09T01:49:10.194Z,6.70
2023-05-09T01:51:42.279Z,4.75
2023-05-09T01:54:13.633Z,8.20
2023-05-09T01:56:43.847Z,8.20
2023-05-09T01:59:16.170Z,9.65
2023-05-09T02:01:46.462Z,4.07
2023-05-09T02:04:17.128Z,3.65
2023-05-09T02:06:50.678Z,4.68
2023-05-09T02:09:19.545Z,5.70
2023-05-09T02:11:47.828Z,3.80
2023-05-09T02:14:15.929Z,7.10
2023-05-09T02:16:45.474Z,7.57
2023-05-09T02:19:13.489Z,7.47
2023-05-09T02:21:42.550Z,4.13
2023-05-09T02:24:12.158Z,6.05
2023-05-09T02:26:41.470Z,10.85
2023-05-09T02:29:11.546Z,5.43
2023-05-09T02:31:43.605Z,5.18
2023-05-09T02:34:14.335Z,5.60
2023-05-09T02:36:42.626Z,4.53
2023-05-09T02:39:11.445Z,6.30
2023-05-09T02:41:40.082Z,5.40
2023-05-09T02:44:08.519Z,11.13
2023-05-09T02:46:36.549Z,5.93
2023-05-09T02:49:04.820Z,3.97
2023-05-09T02:51:34.216Z,5.30
2023-05-09T02:54:02.253Z,7.38
2023-05-09T02:56:30.261Z,4.65
2023-05-09T02:58:58.308Z,4.10
2023-05-09T03:01:26.419Z,5.05
2023-05-09T03:03:54.496Z,4.40
2023-05-09T03:06:23.021Z,2.42
2023-05-09T03:08:52.517Z,4.32
2023-05-09T03:11:22.002Z,3.45
2023-05-09T03:13:50.138Z,8.10
2023-05-09T03:16:19.738Z,5.15
2023-05-09T03:18:47.983Z,3.70
2023-05-09T03:21:16.112Z,6.20
2023-05-09T03:23:44.658Z,3.92
2023-05-09T03:26:13.974Z,7.68
2023-05-09T03:28:43.258Z,4.20
2023-05-09T03:31:11.352Z,3.58
2023-05-09T03:33:39.902Z,4.22
2023-05-09T03:36:09.710Z,3.70
2023-05-09T03:38:40.871Z,2.90
2023-05-09T03:41:09.080Z,3.42
2023-05-09T03:43:38.539Z,3.58
2023-05-09T03:46:06.647Z,4.38
2023-05-09T03:48:35.382Z,2.90
2023-05-09T03:51:03.759Z,4.45
2023-05-09T03:53:34.740Z,5.22
2023-05-09T03:56:02.895Z,4.32
2023-05-09T03:58:34.778Z,5.82
2023-05-09T04:01:04.349Z,6.03
2023-05-09T04:03:33.579Z,3.83
2023-05-09T04:06:01.960Z,4.00
2023-05-09T04:08:36.027Z,3.80
2023-05-09T04:11:06.175Z,11.23
2023-05-09T04:13:35.264Z,5.13
2023-05-09T04:16:09.686Z,4.13
2023-05-09T04:18:40.038Z,3.55
2023-05-09T04:21:08.284Z,6.07
2023-05-09T04:23:36.513Z,5.20
2023-05-09T04:26:04.682Z,4.78
2023-05-09T04:28:32.982Z,5.28
2023-05-09T04:31:01.945Z,5.20
2023-05-09T04:33:33.316Z,3.80
2023-05-09T04:36:03.657Z,6.05
2023-05-09T04:38:31.811Z,6.25
2023-05-09T04:41:01.219Z,3.92
2023-05-09T04:43:29.934Z,3.35
2023-05-09T04:45:58.024Z,4.15
2023-05-09T04:48:26.355Z,3.65
2023-05-09T04:50:55.712Z,4.82
2023-05-09T04:53:23.722Z,3.53
2023-05-09T04:55:53.245Z,4.10
2023-05-09T04:58:22.554Z,3.53
2023-05-09T05:00:51.396Z,4.15
2023-05-09T05:03:19.865Z,3.22
2023-05-09T05:05:48.090Z,6.88
2023-05-09T05:08:20.647Z,2.80
2023-05-09T05:10:50.139Z,4.78
2023-05-09T05:13:19.390Z,4.28
2023-05-09T05:15:51.023Z,5.47
2023-05-09T05:18:21.661Z,4.13
2023-05-09T05:20:49.804Z,3.00
2023-05-09T05:23:19.439Z,4.03
2023-05-09T05:25:48.140Z,2.95
2023-05-09T05:28:16.346Z,2.83
2023-05-09T05:30:44.543Z,5.57
2023-05-09T05:33:13.824Z,7.55
2023-05-09T05:35:41.905Z,4.43
2023-05-09T05:38:10.042Z,3.00
2023-05-09T05:40:40.095Z,5.03
2023-05-09T05:43:09.093Z,4.40
2023-05-09T05:45:39.181Z,5.30
2023-05-09T05:48:10.006Z,4.18
2023-05-09T05:50:38.131Z,4.28
2023-05-09T05:53:06.561Z,6.93
2023-05-09T05:55:34.885Z,4.60
2023-05-09T05:58:04.959Z,4.18
2023-05-09T06:00:33.073Z,4.32
2023-05-09T06:03:06.101Z,4.22
2023-05-09T06:06:07.741Z,4.15
2023-05-09T06:08:36.267Z,3.67
2023-05-09T06:11:05.861Z,4.18
2023-05-09T06:13:35.902Z,4.57
2023-05-09T06:16:18.066Z,4.88
2023-05-09T06:18:49.681Z,3.55
2023-05-09T06:21:17.916Z,2.75
2023-05-09T06:26:17.523Z,4.47
2023-05-09T06:28:46.924Z,3.95
2023-05-09T06:31:15.047Z,5.25
2023-05-09T06:33:43.120Z,3.30
2023-05-09T06:36:11.900Z,3.38
2023-05-09T06:38:39.985Z,3.13
2023-05-09T06:41:08.103Z,3.58
2023-05-09T06:43:37.246Z,4.60
2023-05-09T06:46:06.799Z,2.80
2023-05-09T06:48:34.814Z,5.95
2023-05-09T06:51:03.064Z,3.53
2023-05-09T06:53:31.114Z,7.30
2023-05-09T06:55:59.397Z,3.63
2023-05-09T06:58:28.100Z,6.43
2023-05-09T07:00:56.172Z,4.00
2023-05-09T07:03:26.103Z,4.55
2023-05-09T07:05:56.768Z,5.15
2023-05-09T07:08:25.250Z,3.85
2023-05-09T07:10:53.299Z,4.18
2023-05-09T07:13:21.479Z,4.22
2023-05-09T07:15:49.682Z,6.45
2023-05-09T07:18:17.781Z,5.07
2023-05-09T07:20:47.118Z,6.18
2023-05-09T07:23:15.246Z,3.90
2023-05-09T07:25:43.922Z,7.03
2023-05-09T07:28:12.717Z,5.32
2023-05-09T07:30:41.226Z,4.22
2023-05-09T07:33:09.488Z,4.03
2023-05-09T07:35:37.536Z,2.60
2023-05-09T07:38:07.421Z,6.22
2023-05-09T07:40:36.518Z,4.30
2023-05-09T07:43:04.621Z,6.20
2023-05-09T07:45:32.703Z,3.97
2023-05-09T07:48:00.842Z,5.35
2023-05-09T07:50:29.068Z,5.72
2023-05-09T07:52:57.268Z,5.97
2023-05-09T07:55:26.777Z,3.83
2023-05-09T07:57:54.883Z,7.85
2023-05-09T08:00:24.299Z,5.80
2023-05-09T08:02:52.927Z,4.30
2023-05-09T08:05:21.235Z,5.10
2023-05-09T08:07:49.574Z,7.03
2023-05-09T08:10:17.642Z,3.35
2023-05-09T08:12:47.023Z,5.18
2023-05-09T08:15:15.376Z,8.07
2023-05-09T08:17:43.805Z,4.50
2023-05-09T08:20:13.389Z,5.13
2023-05-09T08:22:42.235Z,4.55
2023-05-09T08:25:10.665Z,6.93
2023-05-09T08:27:38.910Z,5.72
2023-05-09T08:30:09.647Z,5.72
2023-05-09T08:32:38.315Z,5.35
2023-05-09T08:35:08.855Z,7.47
2023-05-09T08:37:37.196Z,14.27
2023-05-09T08:40:07.595Z,7.85
2023-05-09T08:42:38.221Z,6.90
2023-05-09T08:45:11.135Z,6.97
2023-05-09T08:47:40.272Z,3.60
2023-05-09T08:50:09.657Z,4.40
2023-05-09T08:52:37.622Z,8.25
2023-05-09T08:55:06.587Z,3.22
2023-05-09T08:57:36.237Z,2.72
2023-05-09T09:00:06.645Z,6.75
2023-05-09T09:02:37.116Z,5.90
2023-05-09T09:07:39.397Z,6.03
2023-05-09T09:10:11.661Z,3.78
2023-05-09T09:15:16.031Z,5.68
2023-05-09T09:17:49.604Z,2.85
2023-05-09T09:20:21.909Z,6.63
2023-05-09T09:25:20.677Z,4.22
2023-05-09T09:27:48.784Z,5.75
2023-05-09T09:30:18.103Z,2.83
2023-05-09T09:32:48.643Z,3.33
2023-05-09T09:35:17.946Z,5.00
2023-05-09T09:37:46.150Z,5.35
2023-05-09T09:40:14.847Z,4.85
2023-05-09T09:42:43.843Z,7.50
2023-05-09T09:45:13.607Z,3.75
2023-05-09T09:47:43.816Z,3.88
2023-05-09T09:50:15.842Z,3.10
2023-05-09T09:52:45.713Z,4.93
2023-05-09T09:55:14.189Z,5.32
2023-05-09T09:57:45.607Z,6.30
2023-05-09T10:00:16.118Z,8.90
2023-05-09T10:02:52.428Z,4.45
2023-05-09T10:05:23.657Z,6.47
2023-05-09T10:07:55.572Z,6.63
2023-05-09T10:10:24.242Z,5.18
2023-05-09T10:12:53.236Z,9.27
2023-05-09T10:15:22.045Z,7.18
2023-05-09T10:17:55.008Z,6.28
2023-05-09T10:20:25.296Z,11.13
2023-05-09T10:22:57.058Z,12.52
2023-05-09T10:25:33.313Z,7.32
2023-05-09T10:28:02.674Z,7.40
2023-05-09T10:30:34.224Z,4.18
2023-05-09T10:33:05.092Z,5.28
2023-05-09T10:35:38.452Z,11.40
2023-05-09T10:38:08.168Z,4.80
2023-05-09T10:40:36.555Z,8.23
2023-05-09T10:43:05.328Z,5.38
2023-05-09T10:45:34.149Z,4.70
2023-05-09T10:48:04.093Z,5.93
2023-05-09T10:50:32.724Z,7.88
2023-05-09T10:53:11.573Z,6.15
2023-05-09T10:55:40.958Z,10.93
2023-05-09T10:58:21.040Z,10.95
2023-05-09T11:00:49.651Z,6.93
2023-05-09T11:03:19.422Z,8.82
2023-05-09T11:05:48.881Z,6.63
2023-05-09T11:08:23.088Z,12.43
2023-05-09T11:10:51.311Z,8.57
2023-05-09T11:13:20.813Z,4.40
2023-05-09T11:16:07.462Z,7.13
2023-05-09T11:18:35.647Z,10.23
2023-05-09T11:21:09.546Z,7.75
2023-05-09T11:23:39.425Z,10.43
2023-05-09T11:26:08.981Z,5.85
2023-05-09T11:28:39.625Z,4.35
2023-05-09T11:31:11.563Z,4.57
2023-05-09T11:33:41.068Z,5.38
2023-05-09T11:36:20.481Z,5.88
2023-05-09T11:38:50.036Z,6.57
2023-05-09T11:41:18.484Z,8.07
2023-05-09T11:43:46.648Z,4.95
2023-05-09T11:46:14.936Z,7.38
2023-05-09T11:48:43.041Z,5.97
2023-05-09T11:51:17.656Z,9.25
2023-05-09T11:53:47.215Z,6.43
2023-05-09T11:56:17.391Z,6.88
2023-05-09T11:58:46.809Z,3.35
2023-05-09T12:01:15.065Z,5.30
2023-05-09T12:03:45.142Z,6.75
2023-05-09T12:06:17.214Z,8.00
2023-05-09T12:08:46.813Z,5.75
2023-05-09T12:11:16.357Z,7.63
2023-05-09T12:13:48.598Z,4.25
2023-05-09T12:16:18.048Z,7.30
2023-05-09T12:18:47.995Z,6.13
2023-05-09T12:21:16.520Z,6.53
2023-05-09T12:23:44.658Z,5.95
2023-05-09T12:26:13.067Z,5.03
2023-05-09T12:28:44.605Z,5.47
2023-05-09T12:31:13.180Z,3.78
2023-05-09T12:33:41.961Z,6.90
2023-05-09T12:36:11.703Z,4.38
2023-05-09T12:38:40.137Z,4.63
2023-05-09T12:41:21.947Z,6.57
2023-05-09T12:43:59.645Z,6.38
2023-05-09T12:46:27.854Z,4.70
2023-05-09T12:48:56.458Z,7.43
2023-05-09T12:51:24.636Z,5.72
2023-05-09T12:53:52.727Z,3.55
2023-05-09T12:56:22.919Z,4.40
2023-05-09T12:58:52.217Z,7.80
2023-05-09T13:01:23.762Z,5.18
2023-05-09T13:04:02.627Z,5.32
2023-05-09T13:06:30.824Z,4.40
2023-05-09T13:09:01.410Z,11.50
2023-05-09T13:11:30.628Z,6.53
2023-05-09T13:13:59.385Z,6.68
2023-05-09T13:16:28.868Z,5.80
2023-05-09T13:18:56.918Z,6.85
2023-05-09T13:21:24.970Z,6.43
2023-05-09T13:23:53.068Z,8.85
2023-05-09T13:26:21.145Z,3.45
2023-05-09T13:28:49.417Z,6.57
2023-05-09T13:31:18.825Z,2.72
2023-05-09T13:33:49.992Z,7.40
2023-05-09T13:36:19.655Z,2.95
2023-05-09T13:38:47.785Z,3.72
2023-05-09T13:41:20.362Z,6.93
2023-05-09T13:43:48.812Z,5.95
2023-05-09T13:46:17.123Z,4.18
2023-05-09T13:48:45.683Z,8.10
2023-05-09T13:51:15.141Z,5.05
2023-05-09T13:53:43.121Z,6.47
2023-05-09T13:56:11.903Z,4.10
2023-05-09T13:58:39.913Z,4.60
2023-05-09T14:01:08.136Z,4.82
2023-05-09T14:03:36.323Z,6.93
2023-05-09T14:06:04.873Z,6.95
2023-05-09T14:08:34.667Z,4.78
2023-05-09T14:11:02.971Z,4.88
2023-05-09T14:13:32.026Z,7.43
2023-05-09T14:16:00.380Z,6.00
2023-05-09T14:18:28.610Z,8.30
2023-05-09T14:20:56.661Z,9.95
2023-05-09T14:23:25.430Z,8.27
2023-05-09T14:25:54.852Z,4.07
2023-05-09T14:28:23.160Z,3.03
2023-05-09T14:30:51.262Z,6.13
2023-05-09T14:33:19.357Z,3.72
2023-05-09T14:35:47.577Z,5.38
2023-05-09T14:38:15.569Z,7.53
2023-05-09T14:40:43.652Z,6.78
2023-05-09T14:43:13.299Z,3.75
2023-05-09T14:45:41.399Z,4.55
2023-05-09T14:48:09.377Z,4.57
2023-05-09T14:50:37.462Z,3.53
2023-05-09T14:53:05.644Z,5.85
2023-05-09T14:55:33.664Z,6.07
2023-05-09T14:58:02.654Z,3.15
2023-05-09T15:00:32.986Z,3.47
2023-05-09T15:03:01.147Z,4.10
2023-05-09T15:05:29.196Z,4.88
2023-05-09T15:07:57.270Z,5.68
2023-05-09T15:10:26.612Z,5.60
2023-05-09T15:12:55.223Z,5.07
2023-05-09T15:15:24.564Z,2.83
2023-05-09T15:17:55.275Z,6.93
2023-05-09T15:20:23.584Z,4.40
2023-05-09T15:22:52.250Z,5.53
2023-05-09T15:25:21.850Z,4.90
2023-05-09T15:27:50.486Z,7.05
2023-05-09T15:30:19.156Z,3.78
2023-05-09T15:32:47.379Z,7.47
2023-05-09T15:35:18.385Z,2.85
2023-05-09T15:37:46.669Z,5.78
2023-05-09T15:40:15.647Z,3.55
2023-05-09T15:42:43.828Z,6.95
2023-05-09T15:45:12.147Z,20.85
2023-05-09T15:47:40.240Z,9.90
2023-05-09T15:50:08.979Z,12.63
2023-05-09T15:52:38.447Z,8.18
2023-05-09T15:55:08.509Z,8.18
2023-05-09T15:57:36.647Z,9.18
2023-05-09T16:00:05.759Z,8.65
2023-05-09T16:02:41.185Z,3.58
2023-05-09T16:05:09.702Z,4.85
2023-05-09T16:07:39.134Z,8.88
2023-05-09T16:10:08.286Z,4.80
2023-05-09T16:12:36.307Z,5.95
2023-05-09T16:15:05.877Z,3.70
2023-05-09T16:17:34.224Z,2.63
2023-05-09T16:20:02.332Z,3.92
2023-05-09T16:22:31.458Z,3.53
2023-05-09T16:25:01.528Z,3.60
2023-05-09T16:27:29.653Z,5.32
2023-05-09T16:29:57.704Z,3.45
2023-05-09T16:32:25.892Z,3.83
2023-05-09T16:34:54.310Z,3.30
2023-05-09T16:37:23.504Z,3.72
2023-05-09T16:39:51.772Z,10.90
2023-05-09T16:42:21.570Z,3.92
2023-05-09T16:44:49.989Z,4.28
2023-05-09T16:47:18.135Z,3.83
2023-05-09T16:49:46.190Z,2.78
2023-05-09T16:52:14.238Z,3.97
2023-05-09T16:54:42.255Z,3.60
2023-05-09T16:57:10.323Z,3.15
2023-05-09T16:59:39.761Z,6.07
2023-05-09T17:02:07.971Z,3.75
2023-05-09T17:04:37.812Z,2.97
2023-05-09T17:07:06.178Z,2.42
2023-05-09T17:09:34.241Z,5.53
2023-05-09T17:12:02.406Z,2.03
2023-05-09T17:14:31.421Z,6.05
2023-05-09T17:17:00.772Z,2.58
2023-05-09T17:19:28.906Z,4.45
2023-05-09T17:21:58.975Z,3.78
2023-05-09T17:24:27.255Z,3.08
2023-05-09T17:26:56.582Z,2.97
2023-05-09T17:29:24.549Z,3.75
2023-05-09T17:31:52.493Z,2.63
2023-05-09T17:34:22.100Z,7.70
2023-05-09T17:36:50.239Z,3.17
2023-05-09T17:39:18.544Z,6.15
2023-05-09T17:41:47.240Z,2.80
2023-05-09T17:44:15.481Z,3.20
2023-05-09T17:46:44.081Z,3.53
2023-05-09T17:49:14.034Z,6.45
2023-05-09T17:51:43.892Z,6.30
2023-05-09T17:54:12.868Z,3.40
2023-05-09T17:56:40.885Z,4.35
2023-05-09T17:59:08.867Z,7.82
2023-05-09T18:01:36.997Z,4.43
2023-05-09T18:04:05.096Z,7.85
2023-05-09T18:06:33.202Z,8.13
2023-05-09T18:09:03.205Z,8.48
2023-05-09T18:11:31.368Z,6.00
2023-05-09T18:13:59.299Z,7.10
2023-05-09T18:16:27.394Z,8.40
2023-05-09T18:18:55.570Z,4.15
2023-05-09T18:21:23.555Z,5.65
2023-05-09T18:23:51.648Z,10.98
2023-05-09T18:26:21.931Z,5.47
2023-05-09T18:28:49.875Z,5.25
2023-05-09T18:31:18.069Z,3.38
2023-05-09T18:33:46.537Z,2.90
2023-05-09T18:36:15.365Z,8.30
2023-05-09T18:38:44.539Z,6.75
2023-05-09T18:41:13.720Z,4.65
2023-05-09T18:43:45.935Z,4.40
2023-05-09T18:46:17.310Z,6.95
2023-05-09T18:48:47.246Z,4.60
2023-05-09T18:51:15.192Z,4.82
2023-05-09T18:53:43.382Z,8.07
2023-05-09T18:56:11.491Z,5.50
2023-05-09T18:58:39.943Z,6.28
2023-05-09T19:01:11.750Z,3.28
2023-05-09T19:03:43.616Z,5.22
2023-05-09T19:06:13.658Z,6.82
2023-05-09T19:08:41.813Z,4.18
2023-05-09T19:11:11.603Z,3.63
2023-05-09T19:13:40.884Z,4.25
2023-05-09T19:16:10.408Z,4.75
2023-05-09T19:18:38.499Z,6.80
2023-05-09T19:21:06.679Z,4.85
2023-05-09T19:23:34.941Z,6.43
2023-05-09T19:26:03.518Z,5.28
2023-05-09T19:28:31.599Z,8.43
2023-05-09T19:30:59.642Z,7.65
2023-05-09T19:33:29.118Z,7.35
2023-05-09T19:35:57.227Z,9.23
2023-05-09T19:38:25.421Z,5.82
2023-05-09T19:40:53.771Z,7.78
2023-05-09T19:43:21.907Z,9.68
2023-05-09T19:45:50.208Z,11.30
2023-05-09T19:48:18.275Z,23.55
2023-05-09T19:50:47.691Z,12.50
2023-05-09T19:53:15.692Z,7.03
2023-05-09T19:55:46.791Z,18.83
2023-05-09T19:58:17.473Z,9.38
2023-05-09T20:00:46.010Z,10.60
2023-05-09T20:03:14.236Z,6.90
2023-05-09T20:05:42.309Z,4.85
2023-05-09T20:08:11.742Z,6.38
2023-05-09T20:10:40.491Z,7.60
2023-05-09T20:13:08.539Z,8.02
2023-05-09T20:15:36.692Z,4.97
2023-05-09T20:18:07.155Z,10.05
2023-05-09T20:20:35.372Z,8.05
2023-05-09T20:23:03.407Z,5.65
2023-05-09T20:25:32.741Z,11.93
2023-05-09T20:28:00.796Z,4.85
2023-05-09T20:30:28.818Z,8.63
2023-05-09T20:32:58.563Z,12.60
2023-05-09T20:35:26.696Z,10.70
2023-05-09T20:37:54.742Z,12.73
2023-05-09T20:40:23.488Z,14.18
2023-05-09T20:42:52.816Z,11.70
2023-05-09T20:45:21.195Z,11.98
2023-05-09T20:47:50.521Z,19.13
2023-05-09T20:50:18.790Z,12.50
2023-05-09T20:52:46.891Z,13.23
2023-05-09T20:55:14.968Z,9.88
2023-05-09T20:57:42.974Z,13.82
2023-05-09T21:00:13.592Z,16.02
2023-05-09T21:11:46.528Z,10.88
2023-05-09T21:14:14.612Z,10.27
2023-05-09T21:16:45.181Z,8.90
2023-05-09T21:19:13.420Z,12.75
2023-05-09T21:21:41.498Z,15.10
2023-05-09T21:24:09.930Z,14.93
2023-05-09T21:26:37.918Z,11.80
2023-05-09T21:29:06.603Z,12.68
2023-05-09T21:31:34.856Z,11.18
2023-05-09T21:34:09.737Z,5.88
2023-05-09T21:36:38.493Z,6.35
2023-05-09T21:39:09.642Z,11.20
2023-05-09T21:41:38.745Z,6.43
2023-05-09T21:44:07.383Z,9.10
2023-05-09T21:46:36.180Z,6.63
2023-05-09T21:49:05.761Z,5.70
2023-05-09T21:51:34.100Z,16.63
2023-05-09T21:54:02.257Z,17.52
2023-05-09T21:56:30.645Z,13.75
2023-05-09T21:58:58.823Z,18.80
2023-05-09T22:01:26.756Z,8.52
2023-05-09T22:03:54.983Z,11.02
2023-05-09T22:06:24.441Z,10.45
2023-05-09T22:08:52.577Z,8.52
2023-05-09T22:11:20.638Z,10.98
2023-05-09T22:13:48.664Z,10.13
2023-05-09T22:16:17.596Z,13.77
2023-05-09T22:18:45.853Z,8.52
2023-05-09T22:21:13.873Z,8.45
2023-05-09T22:23:43.293Z,10.10
2023-05-09T22:26:11.294Z,7.47
2023-05-09T22:28:39.510Z,7.05
2023-05-09T22:31:08.511Z,13.38
2023-05-09T22:33:36.622Z,11.85
2023-05-09T22:36:05.793Z,13.07
2023-05-09T22:38:33.932Z,14.43
2023-05-09T22:41:03.359Z,13.43
2023-05-09T22:43:38.641Z,17.38
2023-05-09T22:46:08.066Z,18.20
2023-05-09T22:48:36.321Z,19.65
2023-05-09T22:51:04.649Z,14.93
2023-05-09T22:53:33.776Z,18.90
2023-05-09T22:56:03.338Z,13.82
2023-05-09T22:58:31.427Z,14.65
2023-05-09T23:00:59.465Z,13.88
2023-05-09T23:03:27.698Z,15.52
2023-05-09T23:05:55.784Z,17.38
2023-05-09T23:08:24.433Z,21.10
2023-05-09T23:10:53.008Z,17.13
2023-05-09T23:13:22.410Z,18.77
2023-05-09T23:15:50.464Z,13.77
2023-05-09T23:18:18.649Z,16.05
2023-05-09T23:20:46.603Z,18.20
2023-05-09T23:23:14.650Z,18.15
2023-05-09T23:25:42.863Z,17.98
2023-05-09T23:28:11.052Z,19.15
2023-05-09T23:30:40.472Z,15.00
2023-05-09T23:33:08.578Z,21.55
2023-05-09T23:35:36.767Z,12.40
2023-05-09T23:38:05.046Z,17.02
2023-05-09T23:40:33.157Z,14.13
2023-05-09T23:43:01.281Z,17.77
2023-05-09T23:45:29.520Z,17.45
2023-05-09T23:47:59.157Z,10.52
2023-05-09T23:50:27.245Z,20.92
2023-05-09T23:52:55.324Z,16.52
2023-05-09T23:55:23.308Z,15.38
2023-05-09T23:57:51.301Z,20.67
