createdAt,value
2022-11-24T04:46:26.954Z,100.00
2022-11-24T04:49:30.081Z,100.00
2022-11-24T04:52:32.386Z,100.00
2022-11-24T04:55:34.910Z,100.00
2022-11-24T04:58:37.582Z,100.00
2022-11-24T05:01:42.434Z,100.00
2022-11-24T05:04:45.678Z,100.00
2022-11-24T05:07:48.396Z,100.00
2022-11-24T05:10:50.809Z,100.00
2022-11-24T05:13:53.684Z,100.00
2022-11-24T05:16:56.057Z,100.00
2022-11-24T05:19:58.810Z,100.00
2022-11-24T05:23:06.076Z,100.00
2022-11-24T05:26:08.780Z,100.00
2022-11-24T05:29:11.150Z,100.00
2022-11-24T05:32:13.939Z,100.00
2022-11-24T05:35:16.991Z,100.00
2022-11-24T05:38:19.823Z,100.00
2022-11-24T05:41:22.111Z,100.00
2022-11-24T05:44:24.733Z,99.65
2022-11-24T05:47:26.995Z,99.04
2022-11-24T05:50:29.724Z,99.57
2022-11-24T05:53:32.174Z,98.62
2022-11-24T05:56:34.747Z,98.20
2022-11-24T05:59:37.151Z,98.97
2022-11-24T06:02:40.060Z,98.08
2022-11-24T06:05:46.891Z,96.16
2022-11-24T06:08:49.307Z,93.64
2022-11-24T06:11:51.863Z,95.63
2022-11-24T06:14:54.194Z,95.74
2022-11-24T06:17:56.912Z,95.54
2022-11-24T06:21:10.928Z,94.73
2022-11-24T06:24:14.757Z,96.20
2022-11-24T06:27:17.742Z,94.57
2022-11-24T06:30:20.430Z,94.54
2022-11-24T06:33:22.678Z,96.67
2022-11-24T06:36:25.619Z,96.91
2022-11-24T06:39:27.930Z,94.70
2022-11-24T06:42:31.229Z,93.55
2022-11-24T06:45:34.089Z,93.37
2022-11-24T06:48:37.228Z,92.83
2022-11-24T06:51:39.835Z,91.04
2022-11-24T06:54:43.428Z,92.00
2022-11-24T06:57:45.768Z,91.24
2022-11-24T07:00:48.365Z,90.38
2022-11-24T07:03:53.074Z,91.34
2022-11-24T07:06:55.607Z,91.67
2022-11-24T07:09:58.136Z,89.93
2022-11-24T07:13:03.737Z,90.09
2022-11-24T07:16:16.612Z,88.82
2022-11-24T07:19:24.720Z,91.42
2022-11-24T07:22:27.817Z,86.75
2022-11-24T07:25:30.516Z,86.83
2022-11-24T07:28:33.330Z,84.16
2022-11-24T07:31:35.984Z,80.52
2022-11-24T07:34:39.455Z,82.86
2022-11-24T07:37:42.245Z,80.58
2022-11-24T07:40:44.556Z,80.93
2022-11-24T07:43:48.584Z,77.48
2022-11-24T07:46:51.307Z,79.34
2022-11-24T07:49:53.820Z,79.27
2022-11-24T07:53:00.602Z,78.93
2022-11-24T07:56:05.560Z,78.14
2022-11-24T07:59:08.032Z,78.44
2022-11-24T08:02:13.009Z,78.33
2022-11-24T08:05:15.640Z,78.61
2022-11-24T08:08:17.958Z,77.76
2022-11-24T08:11:20.557Z,77.76
2022-11-24T08:14:22.854Z,77.34
2022-11-24T08:17:25.560Z,78.24
2022-11-24T08:20:28.403Z,76.96
2022-11-24T08:23:31.187Z,76.39
2022-11-24T08:26:33.489Z,73.83
2022-11-24T08:29:36.142Z,73.74
2022-11-24T08:32:38.461Z,74.04
2022-11-24T08:35:41.013Z,72.41
2022-11-24T08:38:44.786Z,73.87
2022-11-24T08:41:47.614Z,70.89
2022-11-24T08:44:49.880Z,73.45
2022-11-24T08:47:54.265Z,73.27
2022-11-24T08:50:57.349Z,73.11
2022-11-24T08:54:00.893Z,73.04
2022-11-24T08:57:03.123Z,73.24
2022-11-24T09:00:06.373Z,72.92
2022-11-24T09:03:12.482Z,72.15
2022-11-24T09:06:16.093Z,70.73
2022-11-24T09:09:18.450Z,74.04
2022-11-24T09:12:21.188Z,73.52
2022-11-24T09:15:23.441Z,74.16
2022-11-24T09:18:30.094Z,71.56
2022-11-24T09:21:34.283Z,72.29
2022-11-24T09:24:37.044Z,72.91
2022-11-24T09:27:39.454Z,75.14
2022-11-24T09:30:42.055Z,71.59
2022-11-24T09:33:45.108Z,75.49
2022-11-24T09:36:47.657Z,70.91
2022-11-24T09:39:50.140Z,70.82
2022-11-24T09:42:55.622Z,72.12
2022-11-24T09:46:13.005Z,70.54
2022-11-24T09:49:22.137Z,73.24
2022-11-24T09:53:01.011Z,69.65
2022-11-24T09:56:15.445Z,72.01
2022-11-24T09:59:22.650Z,68.03
2022-11-24T10:02:25.275Z,70.54
2022-11-24T10:05:30.531Z,69.23
2022-11-24T10:08:59.249Z,70.11
2022-11-24T10:12:46.661Z,71.06
2022-11-24T10:16:18.210Z,70.75
2022-11-24T10:19:40.252Z,72.18
2022-11-24T10:23:25.987Z,73.76
2022-11-24T10:26:36.721Z,73.92
2022-11-24T10:29:43.422Z,71.96
2022-11-24T10:32:48.842Z,71.93
2022-11-24T10:36:07.662Z,72.23
2022-11-24T10:39:20.593Z,72.44
2022-11-24T10:42:36.845Z,73.37
2022-11-24T10:45:40.396Z,73.07
2022-11-24T10:48:53.640Z,72.74
2022-11-24T10:52:05.785Z,72.20
2022-11-24T10:55:08.461Z,73.00
2022-11-24T10:58:17.458Z,71.89
2022-11-24T11:01:32.817Z,71.77
2022-11-24T11:04:35.838Z,71.69
2022-11-24T11:07:38.240Z,70.82
2022-11-24T11:10:42.477Z,70.90
2022-11-24T11:14:03.965Z,71.43
2022-11-24T11:17:32.775Z,71.70
2022-11-24T11:20:35.198Z,72.21
2022-11-24T11:23:39.962Z,70.72
2022-11-24T11:26:42.997Z,70.79
2022-11-24T11:36:48.183Z,72.68
2022-11-24T11:39:53.389Z,69.99
2022-11-24T11:43:21.896Z,70.41
2022-11-24T11:46:25.050Z,71.81
2022-11-24T11:49:27.694Z,71.98
2022-11-24T11:52:48.968Z,72.23
2022-11-24T11:56:06.810Z,71.59
2022-11-24T11:59:33.044Z,72.98
2022-11-24T12:02:53.437Z,73.34
2022-11-24T12:06:21.963Z,72.18
2022-11-24T12:09:41.426Z,73.16
2022-11-24T12:12:46.886Z,73.86
2022-11-24T12:15:52.614Z,73.92
2022-11-24T12:19:22.354Z,74.34
2022-11-24T12:22:32.968Z,74.95
2022-11-24T12:25:42.497Z,75.88
2022-11-24T12:29:12.589Z,76.36
2022-11-24T12:32:52.452Z,78.10
2022-11-24T12:36:10.668Z,78.20
2022-11-24T12:39:34.389Z,78.30
2022-11-24T12:42:55.425Z,77.99
2022-11-24T12:46:23.174Z,74.17
2022-11-24T12:49:38.097Z,75.58
2022-11-24T12:52:46.596Z,74.36
2022-11-24T12:55:49.202Z,76.20
2022-11-24T12:59:11.513Z,73.43
2022-11-24T13:02:25.144Z,74.61
2022-11-24T13:05:47.217Z,76.62
2022-11-24T13:08:50.139Z,77.02
2022-11-24T13:11:59.155Z,78.48
2022-11-24T13:18:53.368Z,78.75
2022-11-24T13:22:23.949Z,78.18
2022-11-24T13:25:34.508Z,78.06
2022-11-24T13:29:06.171Z,77.63
2022-11-24T13:32:11.827Z,79.04
2022-11-24T13:35:16.610Z,79.49
2022-11-24T13:38:58.906Z,79.56
2022-11-24T13:42:01.760Z,80.37
2022-11-24T13:45:25.729Z,80.32
2022-11-24T13:48:28.084Z,80.78
2022-11-24T13:51:31.000Z,81.02
2022-11-24T13:54:33.838Z,81.84
2022-11-24T13:57:49.148Z,81.32
2022-11-24T14:01:25.485Z,81.04
2022-11-24T14:04:31.115Z,80.60
2022-11-24T14:07:34.394Z,80.35
2022-11-24T14:10:40.597Z,80.59
2022-11-24T14:13:43.488Z,80.23
2022-11-24T14:16:46.057Z,80.00
2022-11-24T14:19:50.765Z,79.92
2022-11-24T14:22:54.082Z,79.87
2022-11-24T14:25:56.431Z,79.72
2022-11-24T14:29:12.105Z,81.31
2022-11-24T14:32:16.367Z,80.97
2022-11-24T14:35:36.111Z,82.36
2022-11-24T14:38:38.585Z,82.74
2022-11-24T14:41:43.981Z,83.14
2022-11-24T14:44:51.734Z,83.90
2022-11-24T14:47:55.640Z,83.30
2022-11-24T14:51:06.014Z,82.45
2022-11-24T14:54:18.022Z,83.19
2022-11-24T14:57:22.770Z,83.67
2022-11-24T15:00:26.908Z,85.13
2022-11-24T15:03:29.347Z,83.06
2022-11-24T15:06:31.800Z,82.68
2022-11-24T15:09:49.215Z,82.14
2022-11-24T15:12:58.459Z,84.30
2022-11-24T15:16:14.709Z,82.73
2022-11-24T15:19:18.876Z,82.78
2022-11-24T15:22:41.480Z,82.99
2022-11-24T15:25:44.302Z,82.20
2022-11-24T15:28:46.937Z,83.46
2022-11-24T15:31:52.785Z,83.23
2022-11-24T15:34:55.383Z,83.37
2022-11-24T15:37:58.246Z,84.49
2022-11-24T15:41:01.694Z,84.08
2022-11-24T15:44:04.502Z,83.91
2022-11-24T15:47:07.022Z,83.64
2022-11-24T15:50:10.315Z,84.05
2022-11-24T15:53:21.469Z,85.73
2022-11-24T15:56:32.992Z,85.59
2022-11-24T15:59:36.230Z,85.47
2022-11-24T16:02:39.043Z,85.98
2022-11-24T16:05:42.232Z,85.46
2022-11-24T16:08:44.608Z,86.31
2022-11-24T16:11:47.301Z,86.41
2022-11-24T16:14:49.819Z,86.97
2022-11-24T16:17:52.703Z,86.45
2022-11-24T16:20:55.388Z,86.65
2022-11-24T16:23:58.114Z,86.81
2022-11-24T16:27:00.592Z,87.34
2022-11-24T16:30:04.001Z,87.91
2022-11-24T16:33:06.933Z,88.04
2022-11-24T16:36:09.713Z,88.58
2022-11-24T16:39:12.391Z,88.84
