createdAt,value
2019-03-06T00:01:35.793Z,6.80
2019-03-06T00:04:03.566Z,6.90
2019-03-06T00:06:31.098Z,6.90
2019-03-06T00:08:58.686Z,6.90
2019-03-06T00:11:25.678Z,6.90
2019-03-06T00:13:52.988Z,6.90
2019-03-06T00:16:20.370Z,6.90
2019-03-06T00:18:47.691Z,6.90
2019-03-06T00:21:15.051Z,6.90
2019-03-06T00:23:42.673Z,6.90
2019-03-06T00:26:09.842Z,6.90
2019-03-06T00:28:37.342Z,6.90
2019-03-06T00:31:04.648Z,6.90
2019-03-06T00:33:31.867Z,6.90
2019-03-06T00:35:59.767Z,6.90
2019-03-06T00:38:27.419Z,6.90
2019-03-06T00:41:26.586Z,6.90
2019-03-06T00:43:53.725Z,7.00
2019-03-06T00:46:21.477Z,7.00
2019-03-06T00:48:51.931Z,7.00
2019-03-06T00:51:19.377Z,7.10
2019-03-06T00:53:46.671Z,7.10
2019-03-06T00:56:13.899Z,7.10
2019-03-06T00:58:41.195Z,7.10
2019-03-06T01:01:08.471Z,7.10
2019-03-06T01:03:35.994Z,7.10
2019-03-06T01:06:03.658Z,7.10
2019-03-06T01:08:31.080Z,7.20
2019-03-06T01:10:58.562Z,7.10
2019-03-06T01:13:26.019Z,7.10
2019-03-06T01:15:53.235Z,7.20
2019-03-06T01:18:20.418Z,7.10
2019-03-06T01:20:47.540Z,7.10
2019-03-06T01:23:14.774Z,7.10
2019-03-06T01:25:42.258Z,7.20
2019-03-06T01:28:09.651Z,7.30
2019-03-06T01:30:39.459Z,7.30
2019-03-06T01:33:15.754Z,7.30
2019-03-06T01:36:05.423Z,7.30
2019-03-06T01:38:55.917Z,7.30
2019-03-06T01:41:51.555Z,7.30
2019-03-06T01:44:22.709Z,7.40
2019-03-06T01:46:49.871Z,7.50
2019-03-06T01:49:17.188Z,7.40
2019-03-06T01:51:44.534Z,7.40
2019-03-06T01:54:11.489Z,7.40
2019-03-06T01:56:38.791Z,7.30
2019-03-06T01:59:06.035Z,7.20
2019-03-06T02:01:33.224Z,7.20
2019-03-06T02:04:00.654Z,7.30
2019-03-06T02:06:28.023Z,7.30
2019-03-06T02:08:56.080Z,7.20
2019-03-06T02:11:23.492Z,7.20
2019-03-06T02:13:50.730Z,7.20
2019-03-06T02:16:17.764Z,7.10
2019-03-06T02:18:48.431Z,6.90
2019-03-06T02:21:15.618Z,6.80
2019-03-06T02:23:42.831Z,6.70
2019-03-06T02:26:12.927Z,6.70
2019-03-06T02:28:40.023Z,6.70
2019-03-06T02:31:07.524Z,6.70
2019-03-06T02:33:34.559Z,6.60
2019-03-06T02:36:01.564Z,6.50
2019-03-06T02:38:29.990Z,6.50
2019-03-06T02:40:57.042Z,6.40
2019-03-06T02:43:23.900Z,6.30
2019-03-06T02:45:51.451Z,6.20
2019-03-06T02:48:18.719Z,6.20
2019-03-06T02:50:49.286Z,6.00
2019-03-06T02:53:16.427Z,5.90
2019-03-06T02:55:44.535Z,5.80
2019-03-06T02:58:24.424Z,5.70
2019-03-06T03:00:58.565Z,5.60
2019-03-06T03:03:47.892Z,5.60
2019-03-06T03:06:27.372Z,5.50
2019-03-06T03:08:54.461Z,5.50
2019-03-06T03:11:21.654Z,5.40
2019-03-06T03:13:48.827Z,5.30
2019-03-06T03:16:15.987Z,5.20
2019-03-06T03:18:43.829Z,5.10
2019-03-06T03:21:11.231Z,5.10
2019-03-06T03:23:38.438Z,5.10
2019-03-06T03:26:05.919Z,5.10
2019-03-06T03:28:32.980Z,5.10
2019-03-06T03:31:00.277Z,5.00
2019-03-06T03:33:27.771Z,5.00
2019-03-06T03:35:55.030Z,5.00
2019-03-06T03:38:22.450Z,4.90
2019-03-06T03:40:49.588Z,4.90
2019-03-06T03:43:16.690Z,4.90
2019-03-06T03:45:44.136Z,5.00
2019-03-06T03:48:11.774Z,5.00
2019-03-06T03:50:39.093Z,5.10
2019-03-06T03:53:06.203Z,5.10
2019-03-06T03:55:33.551Z,5.20
2019-03-06T03:58:02.011Z,5.20
2019-03-06T04:00:29.181Z,5.30
2019-03-06T04:02:56.395Z,5.30
2019-03-06T04:05:23.760Z,5.30
2019-03-06T04:07:51.140Z,5.30
2019-03-06T04:10:18.407Z,5.30
2019-03-06T04:12:45.758Z,5.40
2019-03-06T04:15:13.849Z,5.30
2019-03-06T04:17:40.921Z,5.30
2019-03-06T04:20:09.619Z,5.20
2019-03-06T04:22:37.163Z,5.20
2019-03-06T04:25:04.961Z,5.10
2019-03-06T04:27:31.952Z,5.00
2019-03-06T04:29:58.862Z,5.00
2019-03-06T04:32:26.190Z,4.90
2019-03-06T04:34:53.479Z,4.90
2019-03-06T04:37:20.814Z,4.80
2019-03-06T04:39:47.821Z,4.80
2019-03-06T04:42:14.703Z,4.80
2019-03-06T04:44:42.042Z,4.80
2019-03-06T04:47:09.496Z,4.70
2019-03-06T04:49:36.708Z,4.70
2019-03-06T04:52:03.759Z,4.60
2019-03-06T04:54:31.311Z,4.50
2019-03-06T04:56:58.660Z,4.40
2019-03-06T04:59:27.448Z,4.40
2019-03-06T05:01:54.370Z,4.40
2019-03-06T05:04:21.898Z,4.40
2019-03-06T05:06:48.855Z,4.40
2019-03-06T05:09:16.287Z,4.50
2019-03-06T05:11:43.448Z,4.50
2019-03-06T05:14:11.081Z,4.50
2019-03-06T05:17:03.677Z,4.50
2019-03-06T05:19:30.539Z,4.50
2019-03-06T05:21:57.808Z,4.40
2019-03-06T05:24:25.633Z,4.40
2019-03-06T05:26:52.653Z,4.40
2019-03-06T05:29:19.813Z,4.40
2019-03-06T05:32:24.224Z,4.50
2019-03-06T05:34:51.689Z,4.50
2019-03-06T05:37:59.458Z,4.30
2019-03-06T05:40:26.283Z,4.40
2019-03-06T05:42:53.653Z,4.50
2019-03-06T05:45:20.937Z,4.50
2019-03-06T05:47:47.864Z,4.40
2019-03-06T05:50:16.519Z,4.40
2019-03-06T05:52:43.381Z,4.40
2019-03-06T05:55:10.788Z,4.40
2019-03-06T05:57:38.477Z,4.40
2019-03-06T06:00:06.367Z,4.40
2019-03-06T06:02:33.280Z,4.30
2019-03-06T06:05:00.746Z,4.30
2019-03-06T06:07:28.067Z,4.40
2019-03-06T06:09:54.985Z,4.40
2019-03-06T06:12:22.279Z,4.40
2019-03-06T06:14:49.520Z,4.40
2019-03-06T06:17:17.386Z,4.50
2019-03-06T06:19:44.716Z,4.50
2019-03-06T06:22:16.996Z,4.40
2019-03-06T06:24:44.378Z,4.40
2019-03-06T06:27:11.415Z,4.30
2019-03-06T06:29:38.309Z,4.50
2019-03-06T06:32:05.188Z,4.70
2019-03-06T06:34:32.674Z,4.80
2019-03-06T06:37:00.120Z,5.10
2019-03-06T06:39:27.633Z,5.30
2019-03-06T06:41:54.820Z,5.50
2019-03-06T06:44:23.069Z,5.60
2019-03-06T06:46:51.521Z,5.80
2019-03-06T06:49:18.727Z,6.00
2019-03-06T06:52:14.062Z,6.20
2019-03-06T06:55:18.986Z,6.30
2019-03-06T06:58:31.375Z,6.50
2019-03-06T07:01:31.751Z,6.60
2019-03-06T07:04:23.282Z,6.90
2019-03-06T07:07:08.766Z,7.30
2019-03-06T07:10:04.456Z,7.70
2019-03-06T07:12:42.614Z,8.10
2019-03-06T07:15:20.440Z,8.50
2019-03-06T07:18:08.645Z,9.00
2019-03-06T07:20:41.689Z,9.50
2019-03-06T07:23:26.391Z,10.10
2019-03-06T07:26:00.547Z,10.50
2019-03-06T07:29:02.291Z,10.90
2019-03-06T07:31:54.227Z,10.80
2019-03-06T07:34:29.218Z,10.70
2019-03-06T07:37:08.722Z,11.00
2019-03-06T07:39:53.521Z,11.40
2019-03-06T07:42:38.613Z,11.40
2019-03-06T07:45:57.528Z,11.60
2019-03-06T07:48:37.943Z,11.40
2019-03-06T07:51:17.465Z,12.10
2019-03-06T07:53:53.107Z,12.70
2019-03-06T07:56:28.656Z,12.40
2019-03-06T07:58:56.704Z,12.00
2019-03-06T08:01:32.635Z,12.60
2019-03-06T08:04:20.563Z,12.40
2019-03-06T08:06:51.690Z,13.10
2019-03-06T08:09:19.354Z,12.80
2019-03-06T08:11:57.879Z,12.80
2019-03-06T08:14:47.734Z,12.50
2019-03-06T08:17:24.663Z,12.60
2019-03-06T08:20:20.412Z,13.00
2019-03-06T08:22:58.480Z,12.70
2019-03-06T08:25:35.670Z,13.10
2019-03-06T08:28:03.015Z,12.90
2019-03-06T08:30:33.261Z,12.90
2019-03-06T08:33:00.873Z,12.90
2019-03-06T08:35:29.019Z,12.70
2019-03-06T08:37:56.332Z,13.60
2019-03-06T08:40:23.251Z,13.90
2019-03-06T08:42:50.468Z,14.80
2019-03-06T08:45:19.586Z,15.70
2019-03-06T08:48:09.172Z,16.20
2019-03-06T08:50:45.047Z,16.90
2019-03-06T08:53:14.659Z,17.60
2019-03-06T08:56:02.296Z,17.70
2019-03-06T08:58:51.930Z,17.80
2019-03-06T09:01:38.773Z,18.20
2019-03-06T09:04:14.282Z,19.10
2019-03-06T09:06:52.874Z,19.20
2019-03-06T09:09:39.778Z,19.60
2019-03-06T09:12:14.394Z,19.50
2019-03-06T09:15:06.213Z,20.10
2019-03-06T09:17:50.226Z,20.00
2019-03-06T09:20:40.015Z,19.40
2019-03-06T09:23:24.607Z,20.10
2019-03-06T09:26:16.925Z,20.00
2019-03-06T09:29:05.091Z,20.40
2019-03-06T09:31:43.153Z,21.80
2019-03-06T09:34:20.531Z,22.90
2019-03-06T09:37:06.021Z,24.00
2019-03-06T09:39:44.594Z,22.80
2019-03-06T09:42:22.158Z,21.30
2019-03-06T09:44:55.052Z,22.10
2019-03-06T09:47:46.838Z,23.40
2019-03-06T09:50:36.782Z,23.30
2019-03-06T09:53:35.818Z,22.70
2019-03-06T09:56:08.494Z,22.00
2019-03-06T09:58:53.924Z,21.80
2019-03-06T10:01:36.930Z,23.60
2019-03-06T10:04:29.678Z,23.60
2019-03-06T10:07:17.251Z,23.00
2019-03-06T10:09:59.106Z,22.00
2019-03-06T10:12:31.219Z,20.30
2019-03-06T10:15:20.270Z,19.10
2019-03-06T10:17:52.055Z,18.90
2019-03-06T10:20:25.032Z,19.00
2019-03-06T10:22:50.176Z,18.50
2019-03-06T10:25:17.497Z,17.80
2019-03-06T10:27:44.808Z,17.70
2019-03-06T10:30:13.003Z,16.50
2019-03-06T10:32:40.522Z,16.00
2019-03-06T10:35:08.486Z,16.20
2019-03-06T10:37:35.729Z,16.30
2019-03-06T10:40:04.635Z,16.50
2019-03-06T10:42:31.519Z,16.00
2019-03-06T10:44:58.966Z,16.00
2019-03-06T10:47:26.225Z,16.10
2019-03-06T10:49:53.592Z,16.30
2019-03-06T10:52:20.763Z,16.50
2019-03-06T10:54:47.868Z,16.80
2019-03-06T10:57:15.437Z,17.60
2019-03-06T10:59:42.692Z,17.80
2019-03-06T11:02:10.107Z,17.80
2019-03-06T11:04:47.952Z,18.00
2019-03-06T11:07:15.319Z,17.70
2019-03-06T11:09:45.701Z,17.30
2019-03-06T11:12:13.059Z,17.90
2019-03-06T11:14:40.434Z,17.70
2019-03-06T11:17:08.124Z,18.60
2019-03-06T11:19:35.682Z,18.70
2019-03-06T11:22:03.751Z,18.70
2019-03-06T11:24:30.975Z,18.10
2019-03-06T11:26:58.330Z,18.00
2019-03-06T11:29:25.515Z,18.60
2019-03-06T11:31:53.005Z,18.60
2019-03-06T11:34:20.390Z,18.70
2019-03-06T11:36:47.667Z,18.30
2019-03-06T11:39:14.951Z,17.50
2019-03-06T11:41:42.185Z,17.40
2019-03-06T11:44:09.722Z,17.60
2019-03-06T11:46:37.292Z,17.30
2019-03-06T11:49:06.567Z,17.10
2019-03-06T11:51:33.814Z,17.40
2019-03-06T11:54:01.097Z,17.70
2019-03-06T11:56:29.853Z,17.70
2019-03-06T11:58:57.463Z,17.50
2019-03-06T12:01:25.654Z,16.80
2019-03-06T12:03:53.235Z,16.40
2019-03-06T12:06:20.566Z,16.20
2019-03-06T12:08:48.138Z,15.90
2019-03-06T12:11:15.574Z,15.80
2019-03-06T12:13:43.099Z,15.70
2019-03-06T12:16:12.731Z,16.00
2019-03-06T12:18:40.040Z,16.00
2019-03-06T12:21:07.497Z,15.80
2019-03-06T12:23:34.744Z,15.40
2019-03-06T12:26:02.283Z,15.20
2019-03-06T12:28:29.483Z,15.40
2019-03-06T12:30:57.305Z,15.50
2019-03-06T12:33:26.406Z,15.30
2019-03-06T12:35:53.770Z,15.20
2019-03-06T12:38:21.210Z,15.30
2019-03-06T12:40:49.528Z,15.30
2019-03-06T12:43:16.675Z,15.40
2019-03-06T12:46:22.377Z,15.30
2019-03-06T12:48:45.276Z,15.40
2019-03-06T12:51:12.499Z,15.40
2019-03-06T12:53:39.754Z,15.50
2019-03-06T12:56:07.554Z,15.40
2019-03-06T12:58:34.749Z,15.40
2019-03-06T13:01:01.919Z,15.40
2019-03-06T13:03:29.340Z,15.40
2019-03-06T13:05:56.786Z,15.20
2019-03-06T13:08:24.145Z,15.20
2019-03-06T13:10:51.346Z,15.10
2019-03-06T13:13:18.332Z,15.10
2019-03-06T13:15:46.305Z,15.20
2019-03-06T13:18:14.999Z,15.20
2019-03-06T13:20:42.120Z,15.50
2019-03-06T13:23:09.169Z,15.70
2019-03-06T13:25:36.497Z,16.00
2019-03-06T13:28:03.764Z,16.30
2019-03-06T13:30:31.905Z,16.50
2019-03-06T13:33:04.584Z,16.50
2019-03-06T13:35:32.492Z,16.20
2019-03-06T13:37:59.706Z,16.10
2019-03-06T13:40:31.563Z,16.00
2019-03-06T13:42:59.034Z,16.00
2019-03-06T13:45:26.418Z,16.70
2019-03-06T13:47:53.877Z,16.90
2019-03-06T13:50:22.198Z,17.00
2019-03-06T13:52:49.568Z,17.10
2019-03-06T13:55:17.420Z,17.10
2019-03-06T13:57:44.856Z,16.90
2019-03-06T14:00:13.886Z,17.00
2019-03-06T14:02:41.428Z,16.90
2019-03-06T14:05:08.972Z,16.50
2019-03-06T14:07:36.525Z,16.40
2019-03-06T14:10:04.472Z,16.70
2019-03-06T14:12:31.451Z,17.00
2019-03-06T14:14:59.043Z,17.50
2019-03-06T14:17:26.844Z,17.70
2019-03-06T14:19:54.090Z,18.00
2019-03-06T14:22:21.597Z,17.70
2019-03-06T14:24:48.837Z,17.50
2019-03-06T14:27:16.601Z,17.60
2019-03-06T14:29:43.807Z,17.70
2019-03-06T14:32:14.615Z,17.80
2019-03-06T14:34:40.674Z,18.00
2019-03-06T14:37:08.150Z,18.40
2019-03-06T14:39:35.746Z,17.90
2019-03-06T14:42:04.143Z,17.40
2019-03-06T14:44:31.585Z,17.10
2019-03-06T14:46:59.589Z,16.80
2019-03-06T14:49:27.618Z,16.80
2019-03-06T14:51:55.200Z,16.70
2019-03-06T14:54:26.330Z,16.70
2019-03-06T14:56:53.563Z,16.60
2019-03-06T14:59:20.684Z,16.70
2019-03-06T15:01:47.906Z,16.50
2019-03-06T15:04:16.197Z,16.40
2019-03-06T15:06:43.828Z,16.20
2019-03-06T15:09:36.699Z,16.10
2019-03-06T15:12:03.981Z,16.00
2019-03-06T15:14:36.167Z,15.90
2019-03-06T15:17:00.939Z,15.80
2019-03-06T15:19:28.143Z,15.80
2019-03-06T15:21:55.498Z,15.80
2019-03-06T15:24:22.695Z,15.70
2019-03-06T15:26:49.802Z,15.70
2019-03-06T15:29:16.912Z,15.70
2019-03-06T15:31:44.068Z,15.70
2019-03-06T15:34:11.896Z,15.60
2019-03-06T15:36:39.278Z,15.50
2019-03-06T15:39:29.000Z,15.50
2019-03-06T15:42:00.489Z,15.50
2019-03-06T15:44:25.454Z,15.40
2019-03-06T15:46:53.014Z,15.40
2019-03-06T15:49:23.588Z,15.40
2019-03-06T15:51:51.002Z,15.30
2019-03-06T15:54:18.760Z,15.30
2019-03-06T15:56:46.350Z,15.30
2019-03-06T15:59:15.187Z,15.20
2019-03-06T16:01:43.040Z,15.20
2019-03-06T16:04:10.695Z,15.30
2019-03-06T16:06:38.765Z,15.30
2019-03-06T16:09:06.547Z,15.30
2019-03-06T16:11:35.676Z,15.30
2019-03-06T16:14:03.346Z,15.30
2019-03-06T16:16:31.084Z,15.20
2019-03-06T16:18:57.948Z,15.20
2019-03-06T16:21:25.303Z,15.20
2019-03-06T16:23:52.334Z,15.20
2019-03-06T16:26:19.677Z,15.10
2019-03-06T16:28:47.221Z,15.10
2019-03-06T16:31:15.128Z,15.10
2019-03-06T16:33:42.814Z,15.10
2019-03-06T16:36:09.977Z,15.10
2019-03-06T16:38:37.229Z,15.10
2019-03-06T16:41:04.471Z,14.90
2019-03-06T16:43:32.506Z,14.60
2019-03-06T16:45:59.830Z,14.20
2019-03-06T16:48:28.089Z,13.90
2019-03-06T16:50:55.263Z,13.70
2019-03-06T16:53:22.692Z,13.60
2019-03-06T16:55:49.856Z,13.50
2019-03-06T16:58:18.154Z,13.50
2019-03-06T17:00:46.700Z,13.50
2019-03-06T17:03:17.483Z,13.60
2019-03-06T17:05:45.442Z,13.70
2019-03-06T17:08:13.015Z,13.80
2019-03-06T17:10:40.128Z,13.90
2019-03-06T17:13:07.503Z,13.90
2019-03-06T17:15:36.194Z,13.90
2019-03-06T17:18:04.040Z,13.90
2019-03-06T17:20:31.380Z,13.90
2019-03-06T17:22:59.170Z,13.90
2019-03-06T17:25:28.399Z,13.90
2019-03-06T17:27:56.765Z,13.90
2019-03-06T17:30:24.703Z,13.90
2019-03-06T17:33:04.872Z,13.90
2019-03-06T17:35:32.227Z,13.90
2019-03-06T17:37:59.569Z,13.90
2019-03-06T17:40:26.789Z,13.80
2019-03-06T17:42:54.381Z,13.80
2019-03-06T17:45:21.524Z,13.80
2019-03-06T17:47:49.172Z,13.70
2019-03-06T17:50:17.727Z,13.60
2019-03-06T17:52:45.190Z,13.60
2019-03-06T17:55:12.908Z,13.60
2019-03-06T17:57:40.509Z,13.60
2019-03-06T18:00:16.689Z,13.40
2019-03-06T18:02:37.742Z,13.20
2019-03-06T18:05:05.132Z,13.00
2019-03-06T18:07:32.867Z,12.80
2019-03-06T18:10:00.807Z,12.60
2019-03-06T18:12:28.039Z,12.50
2019-03-06T18:14:56.835Z,12.40
2019-03-06T18:17:27.479Z,12.30
2019-03-06T18:19:54.752Z,12.20
2019-03-06T18:22:21.935Z,12.10
2019-03-06T18:24:49.245Z,11.90
2019-03-06T18:27:16.419Z,11.90
2019-03-06T18:29:43.850Z,11.80
2019-03-06T18:32:11.194Z,11.70
2019-03-06T18:34:38.744Z,11.60
2019-03-06T18:37:06.440Z,11.50
2019-03-06T18:39:38.582Z,11.50
2019-03-06T18:42:05.787Z,11.40
2019-03-06T18:44:34.873Z,11.30
2019-03-06T18:47:03.452Z,11.30
2019-03-06T18:49:31.791Z,11.30
2019-03-06T18:51:59.288Z,11.30
2019-03-06T18:54:26.750Z,11.30
2019-03-06T18:56:54.449Z,11.30
2019-03-06T18:59:21.308Z,11.30
2019-03-06T19:01:48.275Z,11.20
2019-03-06T19:04:15.751Z,11.30
2019-03-06T19:06:44.438Z,11.30
2019-03-06T19:09:12.950Z,11.30
2019-03-06T19:11:41.157Z,11.40
2019-03-06T19:14:08.906Z,11.40
2019-03-06T19:16:36.650Z,11.50
2019-03-06T19:19:04.152Z,11.50
2019-03-06T19:21:31.491Z,11.50
2019-03-06T19:23:58.529Z,11.50
2019-03-06T19:26:25.939Z,11.50
2019-03-06T19:28:53.218Z,11.50
2019-03-06T19:31:20.994Z,11.60
2019-03-06T19:33:48.276Z,11.60
2019-03-06T19:36:15.753Z,11.70
2019-03-06T19:38:42.607Z,11.70
2019-03-06T19:41:10.087Z,11.70
2019-03-06T19:43:37.400Z,11.60
2019-03-06T19:46:06.591Z,11.70
2019-03-06T19:48:34.852Z,11.60
2019-03-06T19:51:02.481Z,11.60
2019-03-06T19:53:30.037Z,11.60
2019-03-06T19:55:57.309Z,11.60
2019-03-06T19:58:24.535Z,11.60
2019-03-06T20:00:51.500Z,11.60
2019-03-06T20:03:20.288Z,11.70
2019-03-06T20:05:47.712Z,11.80
2019-03-06T20:08:15.204Z,11.90
2019-03-06T20:10:43.868Z,11.90
2019-03-06T20:13:12.402Z,12.00
2019-03-06T20:15:39.866Z,12.10
2019-03-06T20:18:07.127Z,12.20
2019-03-06T20:20:34.894Z,12.30
2019-03-06T20:23:02.347Z,12.30
2019-03-06T20:25:29.598Z,12.30
2019-03-06T20:27:57.118Z,12.30
2019-03-06T20:32:54.575Z,12.50
2019-03-06T20:35:23.468Z,12.50
2019-03-06T20:37:51.134Z,12.60
2019-03-06T20:40:18.932Z,12.60
2019-03-06T20:42:46.620Z,12.70
2019-03-06T20:45:14.167Z,12.50
2019-03-06T20:47:41.263Z,12.60
2019-03-06T20:50:09.182Z,12.60
2019-03-06T20:52:37.478Z,12.40
2019-03-06T20:55:05.347Z,12.30
2019-03-06T20:57:32.671Z,12.20
2019-03-06T21:00:00.321Z,12.10
2019-03-06T21:02:28.610Z,12.10
2019-03-06T21:04:57.694Z,12.20
2019-03-06T21:07:25.790Z,12.10
2019-03-06T21:09:56.843Z,12.10
2019-03-06T21:12:24.660Z,12.10
2019-03-06T21:14:52.162Z,12.10
2019-03-06T21:17:19.479Z,12.10
2019-03-06T21:19:47.135Z,12.20
2019-03-06T21:22:14.680Z,12.20
2019-03-06T21:24:41.723Z,12.20
2019-03-06T21:27:08.927Z,12.10
2019-03-06T21:29:36.274Z,12.20
2019-03-06T21:32:04.034Z,12.20
2019-03-06T21:34:31.599Z,12.30
2019-03-06T21:36:58.723Z,12.30
2019-03-06T21:39:25.940Z,12.30
2019-03-06T21:41:53.389Z,12.40
2019-03-06T21:44:20.580Z,12.50
2019-03-06T21:46:47.636Z,12.60
2019-03-06T21:49:18.983Z,12.80
2019-03-06T21:51:46.666Z,12.80
2019-03-06T21:54:13.881Z,12.80
2019-03-06T21:56:41.707Z,12.80
2019-03-06T21:59:08.684Z,12.70
2019-03-06T22:01:36.490Z,12.60
2019-03-06T22:04:04.215Z,12.60
2019-03-06T22:06:31.989Z,12.60
2019-03-06T22:09:00.336Z,12.70
2019-03-06T22:11:27.966Z,12.50
2019-03-06T22:13:55.777Z,12.40
2019-03-06T22:16:23.154Z,12.50
2019-03-06T22:18:50.639Z,12.40
2019-03-06T22:21:18.092Z,12.10
2019-03-06T22:23:45.272Z,11.60
2019-03-06T22:26:12.489Z,11.40
2019-03-06T22:28:39.791Z,11.20
2019-03-06T22:31:07.669Z,11.10
2019-03-06T22:33:34.705Z,11.10
2019-03-06T22:36:02.068Z,11.10
2019-03-06T22:38:32.509Z,11.10
2019-03-06T22:40:59.697Z,11.10
2019-03-06T22:43:26.978Z,11.00
2019-03-06T22:45:54.268Z,10.90
2019-03-06T22:48:21.749Z,10.90
2019-03-06T22:50:49.184Z,10.90
2019-03-06T22:53:16.380Z,10.90
2019-03-06T22:55:44.012Z,10.90
2019-03-06T22:58:11.623Z,11.00
2019-03-06T23:00:54.232Z,10.90
2019-03-06T23:03:24.553Z,10.90
2019-03-06T23:05:51.994Z,11.00
2019-03-06T23:08:19.383Z,11.00
2019-03-06T23:10:46.696Z,11.10
2019-03-06T23:13:13.798Z,11.10
2019-03-06T23:15:41.323Z,11.10
2019-03-06T23:18:09.045Z,11.10
2019-03-06T23:20:36.005Z,11.10
2019-03-06T23:23:03.147Z,11.10
2019-03-06T23:25:30.306Z,11.10
2019-03-06T23:27:57.609Z,11.00
2019-03-06T23:30:25.192Z,11.00
2019-03-06T23:32:55.987Z,11.20
2019-03-06T23:35:23.515Z,11.20
2019-03-06T23:37:50.767Z,11.30
2019-03-06T23:40:18.130Z,11.30
2019-03-06T23:42:48.510Z,11.30
2019-03-06T23:45:16.175Z,11.40
2019-03-06T23:47:47.601Z,11.40
2019-03-06T23:50:15.142Z,11.50
2019-03-06T23:53:03.747Z,11.50
2019-03-06T23:55:31.049Z,11.50
2019-03-06T23:57:58.547Z,11.50
