createdAt,value
2019-01-15T00:00:01.831Z,14.3
2019-01-15T00:00:52.152Z,14.3
2019-01-15T00:01:42.148Z,14.4
2019-01-15T00:02:31.640Z,14.3
2019-01-15T00:03:21.988Z,14.3
2019-01-15T00:04:12.116Z,14.4
2019-01-15T00:05:02.493Z,14.3
2019-01-15T00:05:52.441Z,14.4
2019-01-15T00:06:42.208Z,14.3
2019-01-15T00:07:32.250Z,14.3
2019-01-15T00:08:22.080Z,14.3
2019-01-15T00:09:12.697Z,14.3
2019-01-15T00:10:01.907Z,14.4
2019-01-15T00:10:52.779Z,14.3
2019-01-15T00:11:42.843Z,14.3
2019-01-15T00:12:32.588Z,14.3
2019-01-15T00:13:22.386Z,14.3
2019-01-15T00:14:13.018Z,14.3
2019-01-15T00:15:02.850Z,14.3
2019-01-15T00:15:53.110Z,14.3
2019-01-15T00:16:43.162Z,14.3
2019-01-15T00:17:32.927Z,14.3
2019-01-15T00:18:23.282Z,14.3
2019-01-15T00:19:13.057Z,14.3
2019-01-15T00:20:03.434Z,14.3
2019-01-15T00:20:53.159Z,14.3
2019-01-15T00:21:43.244Z,14.3
2019-01-15T00:22:33.021Z,14.3
2019-01-15T00:23:23.344Z,14.3
2019-01-15T00:24:13.399Z,14.3
2019-01-15T00:25:03.785Z,14.3
2019-01-15T00:25:52.984Z,14.3
2019-01-15T00:26:43.837Z,14.3
2019-01-15T00:27:33.954Z,14.3
2019-01-15T00:28:23.404Z,14.3
2019-01-15T00:29:14.019Z,14.3
2019-01-15T00:30:03.806Z,14.3
2019-01-15T00:30:53.844Z,14.3
2019-01-15T00:31:43.923Z,14.3
2019-01-15T00:32:34.233Z,14.3
2019-01-15T00:33:24.322Z,14.3
2019-01-15T00:34:14.083Z,14.3
2019-01-15T00:35:04.278Z,14.3
2019-01-15T00:35:54.454Z,14.3
2019-01-15T00:36:45.913Z,14.3
2019-01-15T00:37:34.356Z,14.3
2019-01-15T00:38:24.348Z,14.3
2019-01-15T00:39:14.693Z,14.3
2019-01-15T00:40:04.591Z,14.3
2019-01-15T00:40:54.526Z,14.3
2019-01-15T00:41:44.574Z,14.3
2019-01-15T00:42:34.641Z,14.3
2019-01-15T00:43:24.978Z,14.3
2019-01-15T00:44:14.198Z,14.3
2019-01-15T00:45:05.085Z,14.3
2019-01-15T00:45:54.865Z,14.3
2019-01-15T00:46:45.207Z,14.3
2019-01-15T00:47:34.981Z,14.3
2019-01-15T00:48:25.308Z,14.3
2019-01-15T00:49:15.432Z,14.3
2019-01-15T00:50:05.037Z,14.3
2019-01-15T00:50:55.468Z,14.3
2019-01-15T00:51:45.587Z,14.3
2019-01-15T00:52:35.589Z,14.3
2019-01-15T00:53:25.662Z,14.3
2019-01-15T00:54:15.180Z,14.3
2019-01-15T00:55:05.205Z,14.3
2019-01-15T00:55:55.537Z,14.3
2019-01-15T00:56:45.873Z,14.3
2019-01-15T00:57:35.647Z,14.3
2019-01-15T00:58:25.964Z,14.3
2019-01-15T00:59:15.780Z,14.3
2019-01-15T01:00:05.272Z,14.3
2019-01-15T01:00:55.879Z,14.3
2019-01-15T01:01:46.222Z,14.3
2019-01-15T01:02:36.259Z,14.3
2019-01-15T01:03:26.304Z,14.3
2019-01-15T01:04:15.849Z,14.3
2019-01-15T01:05:06.232Z,14.3
2019-01-15T01:05:56.494Z,14.3
2019-01-15T01:06:46.335Z,14.3
2019-01-15T01:07:36.611Z,14.3
2019-01-15T01:08:26.379Z,14.3
2019-01-15T01:09:16.442Z,14.3
2019-01-15T01:10:06.616Z,14.3
2019-01-15T01:10:56.861Z,14.3
2019-01-15T01:11:46.886Z,14.3
2019-01-15T01:12:36.937Z,14.3
2019-01-15T01:13:26.996Z,14.3
2019-01-15T01:14:16.831Z,14.3
2019-01-15T01:15:06.862Z,14.3
2019-01-15T01:15:57.181Z,14.3
2019-01-15T01:16:46.959Z,14.3
2019-01-15T01:17:37.003Z,14.3
2019-01-15T01:18:27.069Z,14.3
2019-01-15T01:19:17.112Z,14.3
2019-01-15T01:20:07.151Z,14.3
2019-01-15T01:20:57.246Z,14.3
2019-01-15T01:21:47.313Z,14.3
2019-01-15T01:22:37.621Z,14.3
2019-01-15T01:23:27.675Z,14.3
2019-01-15T01:24:17.461Z,14.3
2019-01-15T01:25:07.523Z,14.3
2019-01-15T01:25:57.898Z,14.3
2019-01-15T01:26:47.897Z,14.3
2019-01-15T01:27:37.678Z,14.3
2019-01-15T01:28:27.789Z,14.3
2019-01-15T01:29:17.789Z,14.3
2019-01-15T01:30:08.123Z,14.3
2019-01-15T01:30:57.645Z,14.3
2019-01-15T01:31:48.243Z,14.3
2019-01-15T01:32:38.278Z,14.3
2019-01-15T01:33:27.802Z,14.3
2019-01-15T01:34:18.115Z,14.3
2019-01-15T01:35:07.910Z,14.3
2019-01-15T01:35:57.953Z,14.3
2019-01-15T01:36:48.573Z,14.3
2019-01-15T01:37:38.645Z,14.3
2019-01-15T01:38:28.122Z,14.3
2019-01-15T01:39:18.000Z,14.3
2019-01-15T01:40:08.045Z,14.3
2019-01-15T01:40:58.109Z,14.3
2019-01-15T01:41:48.212Z,14.3
2019-01-15T01:42:38.397Z,14.3
2019-01-15T01:43:28.769Z,14.3
2019-01-15T01:44:19.092Z,14.3
2019-01-15T01:45:09.145Z,14.3
2019-01-15T01:45:58.360Z,14.3
2019-01-15T01:46:48.693Z,14.3
2019-01-15T01:47:39.035Z,14.3
2019-01-15T01:48:29.092Z,14.3
2019-01-15T01:49:19.416Z,14.3
2019-01-15T01:50:09.477Z,14.3
2019-01-15T01:50:59.309Z,14.3
2019-01-15T01:51:49.346Z,14.3
2019-01-15T01:52:39.093Z,14.3
2019-01-15T01:53:29.438Z,14.3
2019-01-15T01:54:19.208Z,14.3
2019-01-15T01:55:09.521Z,14.3
2019-01-15T01:55:59.383Z,14.3
2019-01-15T01:56:49.655Z,14.3
2019-01-15T01:57:39.979Z,14.3
2019-01-15T01:58:29.502Z,14.3
2019-01-15T01:59:19.876Z,14.3
2019-01-15T02:00:10.158Z,14.3
2019-01-15T02:00:59.390Z,14.3
2019-01-15T02:01:49.998Z,14.4
2019-01-15T02:02:40.291Z,14.4
2019-01-15T02:03:30.108Z,14.5
2019-01-15T02:04:20.160Z,14.6
2019-01-15T02:05:09.970Z,14.7
2019-01-15T02:06:00.555Z,14.8
2019-01-15T02:06:50.618Z,14.9
2019-01-15T02:07:40.172Z,15
2019-01-15T02:08:30.721Z,15.2
2019-01-15T02:09:20.826Z,15.3
2019-01-15T02:10:10.354Z,15.4
2019-01-15T02:11:00.323Z,15.6
2019-01-15T02:11:50.652Z,15.8
2019-01-15T02:12:42.465Z,16.1
2019-01-15T02:13:30.775Z,16.3
2019-01-15T02:14:20.845Z,16.6
2019-01-15T02:15:10.893Z,16.8
2019-01-15T02:16:01.243Z,17.1
2019-01-15T02:16:51.277Z,17.3
2019-01-15T02:17:41.116Z,17.6
2019-01-15T02:18:31.117Z,17.9
2019-01-15T02:19:21.460Z,18.2
2019-01-15T02:20:11.499Z,18.4
2019-01-15T02:21:01.305Z,18.8
2019-01-15T02:21:51.614Z,19.1
2019-01-15T02:22:40.862Z,19.4
2019-01-15T02:23:31.724Z,19.6
2019-01-15T02:24:21.786Z,19.9
2019-01-15T02:25:11.892Z,20.3
2019-01-15T02:26:01.909Z,20.6
2019-01-15T02:26:53.111Z,20.9
2019-01-15T02:27:41.456Z,21.3
2019-01-15T02:28:31.792Z,21.5
2019-01-15T02:29:21.009Z,21.8
2019-01-15T02:30:11.964Z,22.1
2019-01-15T02:31:02.286Z,22.4
2019-01-15T02:31:51.778Z,22.8
2019-01-15T02:32:42.142Z,23.1
2019-01-15T02:33:32.159Z,23.4
2019-01-15T02:34:22.551Z,23.8
2019-01-15T02:35:12.051Z,24.1
2019-01-15T02:36:02.598Z,24.4
2019-01-15T02:36:52.131Z,24.7
2019-01-15T02:37:42.444Z,25
2019-01-15T02:38:32.768Z,25.3
2019-01-15T02:39:22.818Z,25.6
2019-01-15T02:40:12.901Z,25.9
2019-01-15T02:41:02.409Z,26.1
2019-01-15T02:41:52.706Z,26.4
2019-01-15T02:42:52.205Z,26.7
2019-01-15T02:43:32.877Z,27.1
2019-01-15T02:44:23.246Z,27.3
2019-01-15T02:45:12.970Z,27.6
2019-01-15T02:46:03.283Z,27.9
2019-01-15T02:46:53.058Z,28.2
2019-01-15T02:47:43.428Z,28.4
2019-01-15T02:48:33.173Z,28.8
2019-01-15T02:49:22.776Z,29
2019-01-15T02:50:13.109Z,29.3
2019-01-15T02:51:03.606Z,29.5
2019-01-15T02:51:53.743Z,29.8
2019-01-15T02:52:43.188Z,30.1
2019-01-15T02:53:33.240Z,30.4
2019-01-15T02:54:23.831Z,30.6
2019-01-15T02:55:13.662Z,30.9
2019-01-15T02:56:04.009Z,31.1
2019-01-15T02:56:54.093Z,31.4
2019-01-15T02:57:43.504Z,31.6
2019-01-15T02:58:33.654Z,31.8
2019-01-15T02:59:24.204Z,32.1
2019-01-15T03:00:13.989Z,32.3
2019-01-15T03:01:04.314Z,32.5
2019-01-15T03:01:54.054Z,32.7
2019-01-15T03:02:44.140Z,32.9
2019-01-15T03:03:34.172Z,33.1
2019-01-15T03:04:24.239Z,33.3
2019-01-15T03:05:14.284Z,33.4
2019-01-15T03:08:47.422Z,34
2019-01-15T03:09:37.473Z,34.2
2019-01-15T03:10:26.976Z,34.4
2019-01-15T03:11:17.340Z,34.5
2019-01-15T03:12:06.868Z,34.6
2019-01-15T03:13:01.061Z,34.7
2019-01-15T03:13:47.703Z,34.8
2019-01-15T03:14:37.223Z,34.9
2019-01-15T03:15:28.444Z,35.1
2019-01-15T03:16:18.373Z,35.2
2019-01-15T03:17:08.412Z,35.3
2019-01-15T03:17:58.592Z,35.4
2019-01-15T03:18:50.155Z,35.5
2019-01-15T03:19:38.342Z,35.6
2019-01-15T03:20:28.390Z,35.7
2019-01-15T03:21:18.721Z,35.9
2019-01-15T03:22:08.778Z,35.9
2019-01-15T03:22:58.656Z,36.1
2019-01-15T03:23:48.875Z,36.1
2019-01-15T03:24:38.668Z,36.3
2019-01-15T03:25:28.765Z,36.4
2019-01-15T03:26:18.555Z,36.5
2019-01-15T03:27:08.845Z,36.6
2019-01-15T03:27:59.158Z,36.7
2019-01-15T03:28:47.890Z,36.8
2019-01-15T03:29:39.030Z,36.9
2019-01-15T03:30:29.303Z,36.9
2019-01-15T03:31:19.538Z,37
2019-01-15T03:32:09.711Z,37.1
2019-01-15T03:32:59.530Z,37.1
2019-01-15T03:33:49.629Z,37.1
2019-01-15T03:34:39.401Z,37.2
2019-01-15T03:35:29.159Z,37.2
2019-01-15T03:36:19.457Z,37.2
2019-01-15T03:37:09.522Z,37.2
2019-01-15T03:37:59.659Z,37.3
2019-01-15T03:38:49.631Z,37.3
2019-01-15T03:39:39.659Z,37.3
2019-01-15T03:40:30.089Z,37.3
2019-01-15T03:41:19.530Z,37.3
2019-01-15T03:42:09.886Z,37.3
2019-01-15T03:43:09.129Z,37.3
2019-01-15T03:43:49.761Z,37.3
2019-01-15T03:44:39.785Z,37.4
2019-01-15T03:45:30.497Z,37.4
2019-01-15T03:46:19.824Z,37.4
2019-01-15T03:47:09.911Z,37.4
2019-01-15T03:48:00.594Z,37.4
2019-01-15T03:48:50.599Z,37.4
2019-01-15T03:49:40.611Z,37.4
2019-01-15T03:50:30.211Z,37.4
2019-01-15T03:51:20.189Z,37.4
2019-01-15T03:52:10.247Z,37.4
2019-01-15T03:53:00.874Z,37.4
2019-01-15T03:53:50.961Z,37.4
2019-01-15T03:54:40.973Z,37.4
2019-01-15T03:55:31.045Z,37.4
2019-01-15T03:56:20.790Z,37.4
2019-01-15T03:57:11.108Z,37.5
2019-01-15T03:58:00.645Z,37.5
2019-01-15T03:58:50.679Z,37.5
2019-01-15T03:59:40.321Z,37.5
2019-01-15T04:00:31.071Z,37.5
2019-01-15T04:01:21.497Z,37.5
2019-01-15T04:02:11.483Z,37.5
2019-01-15T04:03:01.258Z,37.5
2019-01-15T04:03:51.343Z,37.5
2019-01-15T04:04:41.385Z,37.5
2019-01-15T04:05:31.430Z,37.5
2019-01-15T04:06:21.760Z,37.5
2019-01-15T04:07:11.523Z,37.5
2019-01-15T04:08:01.606Z,37.5
2019-01-15T04:08:52.008Z,37.5
2019-01-15T04:09:41.453Z,37.5
2019-01-15T04:10:31.524Z,37.5
2019-01-15T04:11:22.072Z,37.5
2019-01-15T04:12:11.873Z,37.5
2019-01-15T04:13:01.389Z,37.5
2019-01-15T04:13:52.032Z,37.5
2019-01-15T04:14:42.338Z,37.5
2019-01-15T04:15:32.129Z,37.5
2019-01-15T04:16:22.412Z,37.5
2019-01-15T04:17:12.272Z,37.5
2019-01-15T04:18:02.572Z,37.5
2019-01-15T04:18:54.377Z,37.5
2019-01-15T04:19:42.674Z,37.6
2019-01-15T04:20:32.757Z,37.5
2019-01-15T04:21:21.937Z,37.5
2019-01-15T04:22:11.976Z,37.6
2019-01-15T04:23:02.654Z,37.5
2019-01-15T04:23:52.964Z,37.5
2019-01-15T04:24:42.699Z,37.5
2019-01-15T04:25:32.907Z,37.5
2019-01-15T04:26:22.355Z,37.5
2019-01-15T04:27:13.143Z,37.5
2019-01-15T04:28:02.929Z,37.5
2019-01-15T04:28:52.431Z,37.5
2019-01-15T04:29:43.319Z,37.5
2019-01-15T04:30:33.162Z,37.5
2019-01-15T04:31:23.569Z,37.5
2019-01-15T04:32:13.003Z,37.5
2019-01-15T04:33:03.300Z,37.5
2019-01-15T04:33:53.421Z,37.5
2019-01-15T04:34:43.720Z,37.5
2019-01-15T04:35:33.701Z,37.5
2019-01-15T04:36:23.478Z,37.5
2019-01-15T04:37:13.836Z,37.5
2019-01-15T04:38:03.608Z,37.5
2019-01-15T04:38:53.954Z,37.5
2019-01-15T04:39:43.203Z,37.4
2019-01-15T04:40:33.523Z,37.4
2019-01-15T04:41:23.658Z,37.5
2019-01-15T04:42:14.180Z,37.4
2019-01-15T04:43:04.231Z,37.4
2019-01-15T04:43:53.255Z,37.4
2019-01-15T04:44:43.783Z,37.4
2019-01-15T04:45:34.142Z,37.4
2019-01-15T04:46:24.528Z,37.4
2019-01-15T04:47:13.979Z,37.4
2019-01-15T04:48:04.548Z,37.4
2019-01-15T04:48:54.647Z,37.4
2019-01-15T04:49:44.150Z,37.4
2019-01-15T04:50:34.168Z,37.4
2019-01-15T04:51:24.550Z,37.4
2019-01-15T04:52:14.898Z,37.4
2019-01-15T04:53:05.063Z,37.4
2019-01-15T04:53:54.955Z,37.4
2019-01-15T04:54:45.007Z,37.4
2019-01-15T04:55:34.847Z,37.4
2019-01-15T04:56:24.860Z,37.4
2019-01-15T04:57:15.224Z,37.4
2019-01-15T04:58:05.015Z,37.4
2019-01-15T04:58:55.054Z,37.4
2019-01-15T04:59:44.529Z,37.4
2019-01-15T05:00:35.140Z,37.4
2019-01-15T05:01:25.174Z,37.4
2019-01-15T05:02:15.588Z,37.3
2019-01-15T05:03:05.317Z,37.3
2019-01-15T05:03:54.821Z,37.3
2019-01-15T05:04:45.144Z,37.3
2019-01-15T05:05:35.474Z,37.3
2019-01-15T05:06:25.246Z,37.3
2019-01-15T05:07:15.849Z,37.3
2019-01-15T05:08:05.370Z,37.3
2019-01-15T05:08:55.678Z,37.3
2019-01-15T05:09:46.031Z,37.3
2019-01-15T05:10:35.824Z,37.3
2019-01-15T05:11:26.125Z,37.3
2019-01-15T05:12:16.183Z,37.3
2019-01-15T05:13:05.970Z,37.3
2019-01-15T05:13:56.366Z,37.3
2019-01-15T05:14:45.546Z,37.2
2019-01-15T05:15:35.861Z,37.2
2019-01-15T05:16:25.683Z,37.2
2019-01-15T05:17:15.698Z,37.1
2019-01-15T05:18:06.073Z,37.1
2019-01-15T05:18:55.833Z,37.1
2019-01-15T05:19:45.847Z,37.1
2019-01-15T05:20:36.183Z,37.1
2019-01-15T05:21:26.573Z,37.1
2019-01-15T05:22:16.618Z,37.1
2019-01-15T05:23:06.939Z,37.1
2019-01-15T05:23:56.714Z,37.1
2019-01-15T05:24:46.498Z,37.1
2019-01-15T05:25:36.288Z,37.1
2019-01-15T05:26:28.763Z,37.1
2019-01-15T05:27:16.199Z,37
2019-01-15T05:28:06.253Z,37
2019-01-15T05:28:56.545Z,37
2019-01-15T05:29:46.846Z,37
2019-01-15T05:30:37.428Z,37
2019-01-15T05:31:27.515Z,37
2019-01-15T05:32:17.612Z,36.9
2019-01-15T05:33:07.650Z,36.9
2019-01-15T05:33:57.398Z,36.9
2019-01-15T05:34:47.435Z,36.9
2019-01-15T05:35:37.784Z,36.9
2019-01-15T05:36:27.810Z,36.9
2019-01-15T05:37:17.880Z,36.9
2019-01-15T05:38:07.639Z,36.9
2019-01-15T05:38:58.030Z,36.9
2019-01-15T05:39:48.091Z,36.9
2019-01-15T05:40:37.352Z,36.9
2019-01-15T05:41:27.396Z,36.9
2019-01-15T05:42:17.752Z,36.9
2019-01-15T05:43:07.792Z,36.8
2019-01-15T05:43:57.834Z,36.8
2019-01-15T05:44:47.640Z,36.8
2019-01-15T05:45:37.945Z,36.8
2019-01-15T05:46:27.714Z,36.8
2019-01-15T05:47:18.548Z,36.8
2019-01-15T05:48:08.372Z,36.8
2019-01-15T05:48:58.651Z,36.8
2019-01-15T05:49:48.143Z,36.8
2019-01-15T05:50:38.544Z,36.8
2019-01-15T05:51:28.849Z,36.8
2019-01-15T05:52:18.572Z,36.8
2019-01-15T05:53:08.661Z,36.7
2019-01-15T05:53:58.447Z,36.7
2019-01-15T05:54:48.776Z,36.7
2019-01-15T05:55:38.850Z,36.7
2019-01-15T05:56:28.993Z,36.7
2019-01-15T05:57:19.170Z,36.6
2019-01-15T05:58:09.303Z,36.6
2019-01-15T05:58:58.553Z,36.6
2019-01-15T05:59:48.326Z,36.6
2019-01-15T06:00:38.928Z,36.5
2019-01-15T06:01:28.158Z,36.5
2019-01-15T06:02:18.983Z,36.4
2019-01-15T06:03:09.364Z,36.4
2019-01-15T06:03:59.370Z,36.4
2019-01-15T06:04:49.150Z,36.4
2019-01-15T06:06:47.434Z,36.4
2019-01-15T06:07:39.188Z,36.4
2019-01-15T06:08:27.598Z,36.3
2019-01-15T06:09:17.598Z,36.3
2019-01-15T06:10:07.097Z,36.3
2019-01-15T06:10:58.000Z,36.3
2019-01-15T06:11:47.485Z,36.3
2019-01-15T06:12:37.834Z,36.3
2019-01-15T06:13:27.880Z,36.3
2019-01-15T06:14:17.976Z,36.3
2019-01-15T06:15:08.009Z,36.2
2019-01-15T06:15:57.756Z,36.2
2019-01-15T06:16:48.127Z,36.2
2019-01-15T06:17:38.162Z,36.2
2019-01-15T06:18:28.202Z,36.1
2019-01-15T06:19:18.239Z,36.2
2019-01-15T06:20:08.316Z,36.1
2019-01-15T06:20:57.859Z,36.1
2019-01-15T06:21:48.697Z,36.1
2019-01-15T06:22:38.486Z,36.1
2019-01-15T06:23:28.814Z,36.1
2019-01-15T06:24:18.859Z,36.1
2019-01-15T06:25:08.817Z,36.1
2019-01-15T06:25:58.982Z,36.1
2019-01-15T06:26:48.811Z,36
2019-01-15T06:27:38.808Z,36
2019-01-15T06:28:29.184Z,36
2019-01-15T06:29:18.926Z,36
2019-01-15T06:30:09.294Z,35.9
2019-01-15T06:30:58.495Z,35.9
2019-01-15T06:31:48.261Z,35.9
2019-01-15T06:32:39.167Z,35.9
2019-01-15T06:33:29.380Z,35.9
2019-01-15T06:34:19.394Z,35.9
2019-01-15T06:35:09.336Z,35.9
2019-01-15T06:35:59.757Z,35.9
2019-01-15T06:36:49.737Z,35.8
2019-01-15T06:37:39.628Z,35.8
2019-01-15T06:38:29.838Z,35.8
2019-01-15T06:39:19.601Z,35.7
2019-01-15T06:40:09.400Z,35.7
2019-01-15T06:41:00.051Z,35.7
2019-01-15T06:41:49.511Z,35.6
2019-01-15T06:42:39.333Z,35.6
2019-01-15T06:43:29.682Z,35.6
2019-01-15T06:44:20.203Z,35.5
2019-01-15T06:45:10.251Z,35.4
2019-01-15T06:46:00.055Z,35.4
2019-01-15T06:46:49.555Z,35.4
2019-01-15T06:47:40.425Z,35.4
2019-01-15T06:48:29.693Z,35.3
2019-01-15T06:49:20.556Z,35.3
2019-01-15T06:50:10.613Z,35.3
2019-01-15T06:51:00.440Z,35.2
2019-01-15T06:51:49.870Z,35.2
2019-01-15T06:52:40.222Z,35.2
2019-01-15T06:53:30.840Z,35.1
2019-01-15T06:54:20.961Z,35.1
2019-01-15T06:55:10.643Z,35.1
2019-01-15T06:56:00.712Z,35.1
2019-01-15T06:56:51.044Z,35.1
2019-01-15T06:57:40.572Z,35.1
2019-01-15T06:58:31.170Z,35
2019-01-15T06:59:20.719Z,35
2019-01-15T07:00:10.727Z,34.9
2019-01-15T07:01:01.137Z,34.9
2019-01-15T07:01:51.107Z,34.9
2019-01-15T07:02:40.944Z,34.9
2019-01-15T07:03:31.196Z,34.9
2019-01-15T07:04:21.551Z,34.9
2019-01-15T07:06:47.674Z,34.8
2019-01-15T07:07:37.724Z,34.8
2019-01-15T07:08:27.504Z,34.8
2019-01-15T07:09:17.546Z,34.8
2019-01-15T07:10:07.596Z,34.7
2019-01-15T07:10:57.648Z,34.7
2019-01-15T07:11:47.976Z,34.7
2019-01-15T07:12:38.068Z,34.7
2019-01-15T07:13:28.111Z,34.7
2019-01-15T07:14:18.165Z,34.6
2019-01-15T07:15:08.213Z,34.6
2019-01-15T07:15:57.710Z,34.6
2019-01-15T07:16:48.335Z,34.6
2019-01-15T07:17:38.096Z,34.6
2019-01-15T07:18:28.153Z,34.6
2019-01-15T07:19:18.203Z,34.6
2019-01-15T07:20:08.526Z,34.5
2019-01-15T07:20:59.606Z,34.5
2019-01-15T07:21:48.653Z,34.5
2019-01-15T07:22:38.775Z,34.4
2019-01-15T07:23:28.770Z,34.4
2019-01-15T07:24:18.820Z,34.4
2019-01-15T07:25:08.597Z,34.4
2019-01-15T07:25:58.937Z,34.4
2019-01-15T07:26:48.440Z,34.4
2019-01-15T07:27:38.497Z,34.3
2019-01-15T07:28:28.062Z,34.3
2019-01-15T07:29:18.880Z,34.3
2019-01-15T07:30:08.945Z,34.3
2019-01-15T07:30:58.985Z,34.3
2019-01-15T07:31:49.049Z,34.3
2019-01-15T07:32:39.427Z,34.3
2019-01-15T07:33:29.492Z,34.3
2019-01-15T07:34:19.255Z,34.3
2019-01-15T07:35:09.566Z,34.2
2019-01-15T07:35:59.632Z,34.3
2019-01-15T07:36:49.106Z,34.2
2019-01-15T07:37:39.177Z,34.2
2019-01-15T07:38:29.222Z,34.1
2019-01-15T07:39:19.291Z,34.1
2019-01-15T07:40:09.591Z,34.1
2019-01-15T07:40:59.719Z,34.1
2019-01-15T07:41:48.902Z,34.1
2019-01-15T07:42:39.890Z,34.1
2019-01-15T07:43:29.861Z,34.1
2019-01-15T07:44:19.613Z,34.1
2019-01-15T07:45:10.216Z,34.1
2019-01-15T07:45:59.722Z,34
2019-01-15T07:46:50.098Z,34
2019-01-15T07:47:40.495Z,34
2019-01-15T07:48:30.289Z,33.9
2019-01-15T07:49:20.012Z,33.9
2019-01-15T07:50:10.094Z,33.9
2019-01-15T07:51:00.197Z,33.9
2019-01-15T07:51:49.901Z,33.9
2019-01-15T07:52:40.226Z,33.9
2019-01-15T07:53:30.826Z,33.9
2019-01-15T07:54:20.908Z,33.9
2019-01-15T07:55:12.025Z,33.9
2019-01-15T07:56:00.671Z,33.9
2019-01-15T07:56:50.771Z,33.8
2019-01-15T07:57:40.505Z,33.8
2019-01-15T07:58:31.120Z,33.8
2019-01-15T07:59:20.908Z,33.8
2019-01-15T08:00:10.954Z,33.8
2019-01-15T08:01:01.015Z,33.8
2019-01-15T08:01:51.078Z,33.8
2019-01-15T08:02:41.129Z,33.8
2019-01-15T08:03:33.229Z,33.7
2019-01-15T08:04:21.225Z,33.7
2019-01-15T08:05:11.307Z,33.7
2019-01-15T08:06:01.618Z,33.7
2019-01-15T08:06:51.422Z,33.7
2019-01-15T08:07:41.475Z,34.6
2019-01-15T08:08:31.562Z,42.5
2019-01-15T08:09:21.929Z,39.3
2019-01-15T08:10:11.642Z,41.4
2019-01-15T08:11:02.602Z,45.9
2019-01-15T08:11:51.754Z,47.3
2019-01-15T08:12:41.805Z,46.8
2019-01-15T08:13:32.130Z,45.9
2019-01-15T08:14:22.190Z,45.2
2019-01-15T08:15:12.248Z,44.6
2019-01-15T08:16:02.343Z,44.1
2019-01-15T08:16:51.887Z,43.6
2019-01-15T08:17:42.142Z,43.1
2019-01-15T08:18:31.725Z,42.6
2019-01-15T08:19:21.772Z,42.3
2019-01-15T08:20:12.596Z,41.8
2019-01-15T08:21:01.352Z,41.5
2019-01-15T08:21:52.237Z,41.2
2019-01-15T08:22:42.762Z,40.9
2019-01-15T08:23:32.534Z,40.6
2019-01-15T08:24:22.376Z,40.4
2019-01-15T08:25:12.715Z,40.2
2019-01-15T08:26:03.057Z,40
2019-01-15T08:26:52.536Z,39.8
2019-01-15T08:27:43.101Z,43.4
2019-01-15T08:28:33.167Z,43.3
2019-01-15T08:29:23.212Z,44.2
2019-01-15T08:30:12.702Z,47.6
2019-01-15T08:31:02.783Z,48.8
2019-01-15T08:31:53.151Z,48.7
2019-01-15T08:32:43.203Z,47.8
2019-01-15T08:33:33.537Z,47.2
2019-01-15T08:34:23.528Z,47.1
2019-01-15T08:35:13.593Z,47.3
2019-01-15T08:36:03.438Z,47.6
2019-01-15T08:36:53.738Z,48.1
2019-01-15T08:37:43.478Z,48.4
2019-01-15T08:38:33.528Z,48.6
2019-01-15T08:39:23.053Z,48.6
2019-01-15T08:40:13.445Z,48.6
2019-01-15T08:41:03.710Z,48.7
2019-01-15T08:41:53.555Z,48.8
2019-01-15T08:42:44.147Z,48.9
2019-01-15T08:43:34.162Z,49
2019-01-15T08:44:24.400Z,49.1
2019-01-15T08:45:14.263Z,49.3
2019-01-15T08:46:04.058Z,49.4
2019-01-15T08:46:54.102Z,49.4
2019-01-15T08:47:44.168Z,49.5
2019-01-15T08:48:34.231Z,49.6
2019-01-15T08:49:24.560Z,49.7
2019-01-15T08:50:14.617Z,49.8
2019-01-15T08:51:04.382Z,49.8
2019-01-15T08:51:54.722Z,49.9
2019-01-15T08:52:44.764Z,50
2019-01-15T08:53:33.807Z,50.1
2019-01-15T08:54:26.225Z,50.2
2019-01-15T08:55:14.950Z,50.3
2019-01-15T08:56:05.015Z,50.4
2019-01-15T08:56:54.825Z,50.4
2019-01-15T08:57:45.105Z,50.4
2019-01-15T08:58:34.894Z,50.6
2019-01-15T08:59:25.002Z,50.6
2019-01-15T09:00:14.746Z,50.7
2019-01-15T09:01:05.097Z,50.8
2019-01-15T09:01:55.132Z,50.8
2019-01-15T09:02:45.489Z,50.9
2019-01-15T09:03:35.559Z,50.9
2019-01-15T09:04:25.310Z,51
2019-01-15T09:05:15.083Z,51.1
2019-01-15T09:06:05.166Z,51.1
2019-01-15T09:06:55.766Z,51.2
2019-01-15T09:07:45.513Z,51.3
2019-01-15T09:08:35.851Z,51.3
2019-01-15T09:09:25.336Z,51.4
2019-01-15T09:10:15.988Z,51.4
2019-01-15T09:11:06.398Z,51.5
2019-01-15T09:11:55.323Z,51.5
2019-01-15T09:12:45.383Z,51.6
2019-01-15T09:13:36.201Z,51.6
2019-01-15T09:14:31.945Z,51.7
2019-01-15T09:15:16.653Z,51.8
2019-01-15T09:16:06.133Z,51.8
2019-01-15T09:16:57.085Z,51.8
2019-01-15T09:19:25.842Z,52
2019-01-15T09:20:17.068Z,52.1
2019-01-15T09:21:06.226Z,52.1
2019-01-15T09:21:56.361Z,52.2
2019-01-15T09:22:46.349Z,52.3
2019-01-15T09:23:36.895Z,52.3
2019-01-15T09:24:26.923Z,52.3
2019-01-15T09:26:07.175Z,52.4
2019-01-15T09:26:57.096Z,52.5
2019-01-15T09:27:47.311Z,52.6
2019-01-15T09:28:36.650Z,52.6
2019-01-15T09:29:26.497Z,52.7
2019-01-15T09:30:17.386Z,52.8
2019-01-15T09:31:07.370Z,52.8
2019-01-15T09:31:57.455Z,52.8
2019-01-15T09:32:47.267Z,52.9
2019-01-15T09:33:37.547Z,53
2019-01-15T09:34:27.061Z,53.1
2019-01-15T09:35:17.112Z,53.1
2019-01-15T09:36:07.720Z,53.1
2019-01-15T09:36:57.267Z,53.1
2019-01-15T09:37:47.539Z,53.2
2019-01-15T09:38:37.922Z,53.3
2019-01-15T09:39:27.647Z,53.3
2019-01-15T09:40:18.052Z,53.4
2019-01-15T09:41:08.047Z,53.4
2019-01-15T09:41:57.814Z,53.5
2019-01-15T09:42:47.609Z,53.6
2019-01-15T09:43:37.934Z,53.6
2019-01-15T09:44:35.544Z,53.6
2019-01-15T09:45:18.392Z,53.7
2019-01-15T09:46:08.102Z,53.8
2019-01-15T09:46:58.149Z,53.8
2019-01-15T09:47:48.291Z,53.9
2019-01-15T09:48:38.559Z,54
2019-01-15T09:49:28.619Z,54.1
2019-01-15T09:50:20.118Z,54.1
2019-01-15T09:51:08.179Z,54.1
2019-01-15T09:51:58.762Z,54.2
2019-01-15T09:52:48.274Z,54.3
2019-01-15T09:53:38.334Z,54.3
2019-01-15T09:54:28.948Z,54.4
2019-01-15T09:55:19.022Z,54.4
2019-01-15T09:56:08.779Z,54.4
2019-01-15T09:56:58.888Z,54.5
2019-01-15T09:57:48.901Z,54.6
2019-01-15T09:58:38.963Z,54.6
2019-01-15T09:59:29.008Z,54.7
2019-01-15T10:00:19.345Z,54.6
2019-01-15T10:01:09.397Z,54.8
2019-01-15T10:01:59.451Z,54.8
2019-01-15T10:02:48.964Z,54.8
2019-01-15T10:03:39.546Z,54.9
2019-01-15T10:04:29.450Z,54.9
2019-01-15T10:05:19.733Z,55
2019-01-15T10:07:47.519Z,55.1
2019-01-15T10:08:37.055Z,55.2
2019-01-15T10:09:27.373Z,55.3
2019-01-15T10:10:16.660Z,55.3
2019-01-15T10:11:06.890Z,55.3
2019-01-15T10:11:57.797Z,55.3
2019-01-15T10:12:47.579Z,55.4
2019-01-15T10:13:37.902Z,55.4
2019-01-15T10:14:27.957Z,55.5
2019-01-15T10:15:17.262Z,55.6
2019-01-15T10:16:08.079Z,55.6
2019-01-15T10:16:58.145Z,55.6
2019-01-15T10:17:47.934Z,55.7
2019-01-15T10:18:38.236Z,55.8
2019-01-15T10:19:28.028Z,55.9
2019-01-15T10:20:18.340Z,55.9
2019-01-15T10:21:08.394Z,55.9
2019-01-15T10:21:58.212Z,55.9
2019-01-15T10:22:48.530Z,55.9
2019-01-15T10:23:38.567Z,56
2019-01-15T10:24:28.372Z,56.1
2019-01-15T10:25:18.694Z,56.2
2019-01-15T10:26:08.737Z,56.2
2019-01-15T10:26:58.795Z,56.3
2019-01-15T10:27:48.886Z,56.3
2019-01-15T10:28:38.639Z,56.3
2019-01-15T10:29:28.467Z,56.4
2019-01-15T10:30:18.754Z,56.4
2019-01-15T10:31:09.076Z,56.5
2019-01-15T10:31:59.136Z,56.6
2019-01-15T10:32:48.369Z,56.6
2019-01-15T10:33:39.231Z,56.6
2019-01-15T10:34:29.299Z,56.7
2019-01-15T10:35:19.421Z,56.7
2019-01-15T10:36:09.123Z,56.7
2019-01-15T10:36:58.906Z,56.8
2019-01-15T10:37:48.966Z,56.8
2019-01-15T10:38:39.308Z,56.9
2019-01-15T10:39:29.641Z,56.9
2019-01-15T10:40:19.158Z,56.9
2019-01-15T10:41:09.765Z,57
2019-01-15T10:41:59.263Z,57.1
2019-01-15T10:42:49.303Z,57.1
2019-01-15T10:43:39.921Z,57.1
2019-01-15T10:44:29.983Z,57.1
2019-01-15T10:45:19.516Z,57.2
2019-01-15T10:46:09.811Z,57.3
2019-01-15T10:46:59.717Z,57.3
2019-01-15T10:47:49.938Z,57.3
2019-01-15T10:48:39.998Z,57.4
2019-01-15T10:49:30.048Z,57.4
2019-01-15T10:50:19.820Z,57.4
2019-01-15T10:51:10.485Z,57.4
2019-01-15T10:52:00.500Z,57.5
2019-01-15T10:52:50.273Z,57.6
2019-01-15T10:53:40.580Z,57.6
2019-01-15T10:54:30.362Z,57.7
2019-01-15T10:55:20.417Z,57.7
2019-01-15T10:56:10.012Z,57.7
2019-01-15T10:58:40.914Z,57.8
2019-01-15T10:59:30.728Z,57.8
2019-01-15T11:00:20.470Z,57.9
2019-01-15T11:01:11.107Z,57.9
2019-01-15T11:02:00.314Z,57.9
2019-01-15T11:02:50.950Z,58
2019-01-15T11:03:40.991Z,58
2019-01-15T11:04:31.072Z,58.1
2019-01-15T11:05:20.647Z,58.1
2019-01-15T11:06:10.326Z,58.2
2019-01-15T11:07:01.506Z,58.2
2019-01-15T11:07:51.532Z,58.3
2019-01-15T11:08:41.636Z,58.3
2019-01-15T11:09:30.891Z,58.3
2019-01-15T11:10:21.148Z,58.3
2019-01-15T11:11:11.223Z,58.3
2019-01-15T11:12:01.329Z,58.3
2019-01-15T11:12:51.391Z,58.4
2019-01-15T11:13:41.385Z,58.4
2019-01-15T11:14:31.757Z,58.5
2019-01-15T11:15:21.766Z,58.5
2019-01-15T11:16:12.112Z,58.5
2019-01-15T11:20:22.376Z,58.6
2019-01-15T11:21:12.488Z,58.7
2019-01-15T11:22:01.931Z,58.7