createdAt,value
2019-02-16T00:00:23.884Z,1.40
2019-02-16T00:05:20.399Z,1.40
2019-02-16T00:07:48.832Z,1.40
2019-02-16T00:10:17.262Z,1.40
2019-02-16T00:12:45.681Z,1.30
2019-02-16T00:15:14.098Z,1.30
2019-02-16T00:17:42.528Z,1.30
2019-02-16T00:20:10.964Z,1.30
2019-02-16T00:22:39.376Z,1.20
2019-02-16T00:25:07.784Z,1.20
2019-02-16T00:30:05.632Z,1.20
2019-02-16T00:32:34.129Z,1.20
2019-02-16T00:37:30.698Z,1.10
2019-02-16T00:39:59.113Z,1.10
2019-02-16T00:42:27.596Z,1.00
2019-02-16T00:44:56.011Z,1.00
2019-02-16T00:47:24.749Z,1.00
2019-02-16T00:52:22.169Z,1.00
2019-02-16T00:54:50.586Z,1.00
2019-02-16T00:57:19.041Z,1.00
2019-02-16T00:59:47.494Z,0.90
2019-02-16T01:02:15.890Z,0.90
2019-02-16T01:04:44.313Z,0.80
2019-02-16T01:07:12.801Z,0.80
2019-02-16T01:09:41.225Z,0.80
2019-02-16T01:12:09.645Z,0.70
2019-02-16T01:14:38.072Z,0.70
2019-02-16T01:17:06.485Z,0.60
2019-02-16T01:19:34.912Z,0.60
2019-02-16T01:22:03.329Z,0.60
2019-02-16T01:24:31.751Z,0.50
2019-02-16T01:27:00.164Z,0.50
2019-02-16T01:29:28.589Z,0.50
2019-02-16T01:31:57.005Z,0.40
2019-02-16T01:34:25.432Z,0.40
2019-02-16T01:36:53.851Z,0.30
2019-02-16T01:39:22.281Z,0.20
2019-02-16T01:41:50.767Z,0.10
2019-02-16T01:44:19.180Z,0.00
2019-02-16T01:46:47.606Z,-0.10
2019-02-16T01:49:16.033Z,-0.10
2019-02-16T01:51:44.762Z,-0.20
2019-02-16T01:54:13.188Z,-0.20
2019-02-16T01:56:41.609Z,-0.30
2019-02-16T01:59:10.032Z,-0.30
2019-02-16T02:01:38.448Z,-0.30
2019-02-16T02:04:06.880Z,-0.20
2019-02-16T02:06:35.305Z,-0.10
2019-02-16T02:09:04.673Z,-0.10
2019-02-16T02:11:33.109Z,-0.10
2019-02-16T02:14:01.530Z,0.00
2019-02-16T02:16:29.951Z,0.00
2019-02-16T02:18:58.653Z,-0.10
2019-02-16T02:21:27.068Z,-0.10
2019-02-16T02:23:55.822Z,-0.20
2019-02-16T02:26:24.241Z,-0.20
2019-02-16T02:28:52.674Z,-0.20
2019-02-16T02:31:21.089Z,-0.20
2019-02-16T02:33:49.517Z,-0.20
2019-02-16T02:36:17.932Z,-0.10
2019-02-16T02:38:46.713Z,-0.10
2019-02-16T02:41:15.245Z,-0.10
2019-02-16T02:43:44.494Z,-0.10
2019-02-16T02:46:12.904Z,-0.10
2019-02-16T02:48:41.660Z,-0.20
2019-02-16T02:51:10.077Z,-0.20
2019-02-16T02:53:38.506Z,-0.30
2019-02-16T02:56:06.923Z,-0.30
2019-02-16T02:58:35.365Z,-0.40
2019-02-16T03:01:04.065Z,-0.40
2019-02-16T03:03:32.480Z,-0.40
2019-02-16T03:06:00.901Z,-0.40
2019-02-16T03:08:29.611Z,-0.40
2019-02-16T03:10:58.029Z,-0.40
2019-02-16T03:13:26.451Z,-0.40
2019-02-16T03:15:54.921Z,-0.40
2019-02-16T03:18:23.346Z,-0.40
2019-02-16T03:20:51.765Z,-0.40
2019-02-16T03:23:20.634Z,-0.50
2019-02-16T03:25:54.931Z,-0.50
2019-02-16T03:28:42.872Z,-0.50
2019-02-16T03:31:19.967Z,-0.50
2019-02-16T03:33:51.478Z,-0.50
2019-02-16T03:36:22.977Z,-0.50
2019-02-16T03:38:54.801Z,-0.60
2019-02-16T03:41:23.213Z,-0.60
2019-02-16T03:43:51.644Z,-0.70
2019-02-16T03:46:20.063Z,-0.70
2019-02-16T03:48:48.505Z,-0.80
2019-02-16T03:51:16.914Z,-0.90
2019-02-16T03:53:45.339Z,-1.00
2019-02-16T03:56:13.777Z,-1.10
2019-02-16T03:58:42.192Z,-1.10
2019-02-16T04:01:10.622Z,-1.20
2019-02-16T04:03:39.057Z,-1.20
2019-02-16T04:06:07.487Z,-1.30
2019-02-16T04:08:35.910Z,-1.30
2019-02-16T04:11:04.344Z,-1.30
2019-02-16T04:13:32.774Z,-1.30
2019-02-16T04:16:01.205Z,-1.30
2019-02-16T04:18:29.636Z,-1.30
2019-02-16T04:20:58.074Z,-1.20
2019-02-16T04:23:26.498Z,-1.20
2019-02-16T04:25:54.930Z,-1.20
2019-02-16T04:28:23.353Z,-1.20
2019-02-16T04:30:51.781Z,-1.20
2019-02-16T04:33:20.210Z,-1.20
2019-02-16T04:35:48.644Z,-1.20
2019-02-16T04:38:17.068Z,-1.20
2019-02-16T04:40:45.501Z,-1.20
2019-02-16T04:43:13.921Z,-1.40
2019-02-16T04:45:42.354Z,-1.40
2019-02-16T04:48:11.050Z,-1.40
2019-02-16T04:50:39.802Z,-1.30
2019-02-16T04:53:08.220Z,-1.20
2019-02-16T04:55:37.015Z,-1.20
2019-02-16T04:58:05.430Z,-1.10
2019-02-16T05:00:33.933Z,-1.00
2019-02-16T05:03:02.357Z,-0.90
2019-02-16T05:05:30.791Z,-0.90
2019-02-16T05:07:59.212Z,-0.80
2019-02-16T05:10:27.651Z,-0.80
2019-02-16T05:12:56.063Z,-0.80
2019-02-16T05:15:24.499Z,-0.70
2019-02-16T05:17:52.912Z,-0.70
2019-02-16T05:20:21.607Z,-0.80
2019-02-16T05:22:50.025Z,-0.80
2019-02-16T05:25:18.777Z,-0.90
2019-02-16T05:27:47.209Z,-1.00
2019-02-16T05:30:15.644Z,-1.00
2019-02-16T05:32:44.071Z,-1.00
2019-02-16T05:35:12.503Z,-1.00
2019-02-16T05:37:40.920Z,-1.00
2019-02-16T05:40:09.360Z,-1.00
2019-02-16T05:42:37.772Z,-1.00
2019-02-16T05:45:06.941Z,-1.00
2019-02-16T05:47:35.363Z,-1.10
2019-02-16T05:50:03.921Z,-1.20
2019-02-16T05:52:32.344Z,-1.30
2019-02-16T05:55:00.803Z,-1.40
2019-02-16T05:57:29.283Z,-1.40
2019-02-16T05:59:57.700Z,-1.40
2019-02-16T06:02:26.130Z,-1.30
2019-02-16T06:04:54.552Z,-1.30
2019-02-16T06:07:22.980Z,-1.30
2019-02-16T06:09:51.408Z,-1.30
2019-02-16T06:12:19.840Z,-1.30
2019-02-16T06:14:48.610Z,-1.20
2019-02-16T06:17:17.045Z,-1.20
2019-02-16T06:19:45.474Z,-1.20
2019-02-16T06:22:14.161Z,-1.20
2019-02-16T06:24:42.588Z,-1.20
2019-02-16T06:27:11.012Z,-1.30
2019-02-16T06:29:39.703Z,-1.40
2019-02-16T06:32:08.136Z,-1.40
2019-02-16T06:34:36.568Z,-1.40
2019-02-16T06:37:06.634Z,-1.30
2019-02-16T06:39:35.064Z,-1.30
2019-02-16T06:42:03.848Z,-1.20
2019-02-16T06:44:32.530Z,-1.20
2019-02-16T06:47:00.967Z,-1.10
2019-02-16T06:49:29.396Z,-1.10
2019-02-16T06:51:58.153Z,-1.00
2019-02-16T06:54:26.657Z,-1.10
2019-02-16T06:57:02.743Z,-1.00
2019-02-16T06:59:31.172Z,-1.00
2019-02-16T07:02:00.242Z,-1.00
2019-02-16T07:04:29.199Z,-1.00
2019-02-16T07:06:57.841Z,-0.90
2019-02-16T07:09:26.269Z,-0.80
2019-02-16T07:11:54.711Z,-0.80
2019-02-16T07:14:23.145Z,-0.80
2019-02-16T07:17:02.189Z,-0.70
2019-02-16T07:19:32.252Z,-0.70
2019-02-16T07:22:01.316Z,-0.70
2019-02-16T07:24:30.873Z,-0.70
2019-02-16T07:26:59.387Z,-0.60
2019-02-16T07:29:28.152Z,-0.50
2019-02-16T07:31:56.598Z,-0.50
2019-02-16T07:34:25.081Z,-0.50
2019-02-16T07:36:54.824Z,-0.40
2019-02-16T07:39:24.009Z,-0.30
2019-02-16T07:41:53.155Z,-0.30
2019-02-16T07:44:32.125Z,-0.20
2019-02-16T07:47:05.346Z,-0.20
2019-02-16T07:49:38.338Z,-0.10
2019-02-16T07:52:11.308Z,0.00
2019-02-16T07:54:41.368Z,0.10
2019-02-16T07:57:12.373Z,0.10
2019-02-16T07:59:45.352Z,0.20
2019-02-16T08:02:50.992Z,0.20
2019-02-16T08:05:33.640Z,0.40
2019-02-16T08:08:03.700Z,0.50
2019-02-16T08:10:46.004Z,0.60
2019-02-16T08:13:19.044Z,0.70
2019-02-16T08:18:44.325Z,1.00
2019-02-16T08:21:20.305Z,1.10
2019-02-16T08:24:02.492Z,1.10
2019-02-16T08:26:47.648Z,1.20
2019-02-16T08:29:23.944Z,1.30
2019-02-16T08:34:42.229Z,1.40
2019-02-16T08:37:27.393Z,1.50
2019-02-16T08:40:03.689Z,1.50
2019-02-16T08:45:03.472Z,1.70
2019-02-16T08:50:07.168Z,1.90
2019-02-16T08:55:16.631Z,2.10
2019-02-16T09:00:25.175Z,2.40
2019-02-16T09:08:25.274Z,2.70
2019-02-16T09:11:04.543Z,2.80
2019-02-16T09:21:45.475Z,3.20
2019-02-16T09:29:30.320Z,3.70
2019-02-16T09:32:00.382Z,3.80
2019-02-16T09:34:46.806Z,4.00
2019-02-16T09:37:16.860Z,4.20
2019-02-16T09:40:01.973Z,4.30
2019-02-16T09:42:32.028Z,4.50
2019-02-16T09:45:02.098Z,4.60
2019-02-16T09:47:40.903Z,4.80
2019-02-16T09:52:43.221Z,4.90
2019-02-16T09:57:59.209Z,5.40
2019-02-16T10:00:32.037Z,5.60
2019-02-16T10:03:02.088Z,5.70
2019-02-16T10:08:04.885Z,5.90
2019-02-16T10:10:37.845Z,6.10
2019-02-16T10:13:10.550Z,6.20
2019-02-16T10:15:59.007Z,6.40
2019-02-16T10:21:13.100Z,6.50
2019-02-16T10:23:43.159Z,6.70
2019-02-16T10:28:52.333Z,6.90
2019-02-16T10:31:22.408Z,6.90
2019-02-16T10:33:55.116Z,7.10
2019-02-16T10:36:29.345Z,7.20
2019-02-16T10:39:08.376Z,7.10
2019-02-16T10:46:56.221Z,7.60
2019-02-16T10:49:31.808Z,7.60
2019-02-16T10:52:02.241Z,7.70
2019-02-16T10:54:35.249Z,7.90
2019-02-16T10:57:05.633Z,7.90
2019-02-16T10:59:50.727Z,8.00
2019-02-16T11:02:20.791Z,8.10
2019-02-16T11:04:56.915Z,8.20
2019-02-16T11:07:30.140Z,8.30
2019-02-16T11:10:02.957Z,8.40
2019-02-16T11:12:33.037Z,8.40
2019-02-16T11:15:11.823Z,8.50
2019-02-16T11:17:58.325Z,8.60
2019-02-16T11:20:46.424Z,8.70
2019-02-16T11:23:16.494Z,8.80
2019-02-16T11:25:52.461Z,8.90
2019-02-16T11:28:34.533Z,8.90
2019-02-16T11:31:13.569Z,9.10
2019-02-16T11:33:59.888Z,9.20
2019-02-16T11:36:39.028Z,9.40
2019-02-16T11:39:09.090Z,9.40
2019-02-16T11:41:41.868Z,9.50
2019-02-16T11:44:14.906Z,9.60
2019-02-16T11:47:01.482Z,9.60
2019-02-16T11:49:31.571Z,9.60
2019-02-16T11:52:10.399Z,9.80
2019-02-16T11:54:49.353Z,9.90
2019-02-16T11:57:31.723Z,9.80
2019-02-16T12:00:04.676Z,10.00
2019-02-16T12:02:39.664Z,10.00
2019-02-16T12:05:07.580Z,10.10
2019-02-16T12:07:54.683Z,10.10
2019-02-16T12:10:27.444Z,10.20
2019-02-16T12:12:57.518Z,10.20
2019-02-16T12:15:27.582Z,10.30
2019-02-16T12:18:00.879Z,10.30
2019-02-16T12:20:47.559Z,10.40
2019-02-16T12:23:17.637Z,10.50
2019-02-16T12:25:53.504Z,10.50
2019-02-16T12:28:29.388Z,10.50
2019-02-16T12:31:02.364Z,10.70
2019-02-16T12:33:50.524Z,10.70
2019-02-16T12:36:38.472Z,10.70
2019-02-16T12:39:20.502Z,10.80
2019-02-16T12:41:50.560Z,10.90
2019-02-16T12:44:20.929Z,10.90
2019-02-16T12:46:50.989Z,10.90
2019-02-16T12:49:37.545Z,10.90
2019-02-16T12:52:19.748Z,11.00
2019-02-16T12:54:55.648Z,11.10
2019-02-16T12:57:25.777Z,11.20
2019-02-16T13:00:04.885Z,11.20
2019-02-16T13:02:37.931Z,11.20
2019-02-16T13:07:52.437Z,11.40
2019-02-16T13:10:37.424Z,11.50
2019-02-16T13:13:07.502Z,11.60
2019-02-16T13:15:37.558Z,11.60
2019-02-16T13:18:13.517Z,11.70
2019-02-16T13:20:59.865Z,11.70
2019-02-16T13:23:32.584Z,11.90
2019-02-16T13:26:11.520Z,11.90
2019-02-16T13:28:44.488Z,11.90
2019-02-16T13:31:17.188Z,11.90
2019-02-16T13:33:47.273Z,11.90
2019-02-16T13:36:17.401Z,11.90
2019-02-16T13:38:53.476Z,11.90
2019-02-16T13:41:23.534Z,12.00
2019-02-16T13:43:53.600Z,12.00
2019-02-16T13:46:29.657Z,12.00
2019-02-16T13:49:02.372Z,12.10
2019-02-16T13:51:47.620Z,12.00
2019-02-16T13:54:17.682Z,12.10
2019-02-16T13:56:50.221Z,12.10
2019-02-16T13:59:22.992Z,12.10
2019-02-16T14:02:08.311Z,12.10
2019-02-16T14:04:41.449Z,12.10
2019-02-16T14:07:11.753Z,12.10
2019-02-16T14:09:53.976Z,12.20
2019-02-16T14:12:26.760Z,12.20
2019-02-16T14:14:56.822Z,12.20
2019-02-16T14:17:29.704Z,12.20
2019-02-16T14:19:58.137Z,12.20
2019-02-16T14:22:26.553Z,12.30
2019-02-16T14:24:56.943Z,12.30
2019-02-16T14:27:25.351Z,12.30
2019-02-16T14:29:53.800Z,12.20
2019-02-16T14:32:22.513Z,12.20
2019-02-16T14:34:50.940Z,12.20
2019-02-16T14:37:37.667Z,12.20
2019-02-16T14:40:07.530Z,12.20
2019-02-16T14:42:36.373Z,12.20
2019-02-16T14:45:07.945Z,12.20
2019-02-16T14:47:36.364Z,12.20
2019-02-16T14:50:07.126Z,12.20
2019-02-16T14:52:56.738Z,12.20
2019-02-16T14:55:25.182Z,12.10
2019-02-16T14:57:53.608Z,12.10
2019-02-16T15:00:22.045Z,12.10
2019-02-16T15:02:50.469Z,12.10
2019-02-16T15:05:18.922Z,12.10
2019-02-16T15:07:47.401Z,12.00
2019-02-16T15:10:15.898Z,12.00
2019-02-16T15:12:44.326Z,12.00
2019-02-16T15:15:12.748Z,12.00
2019-02-16T15:17:41.180Z,12.00
2019-02-16T15:20:12.318Z,12.00
2019-02-16T15:22:41.667Z,11.90
2019-02-16T15:25:11.534Z,11.90
2019-02-16T15:27:40.094Z,11.90
2019-02-16T15:30:11.129Z,11.90
2019-02-16T15:32:39.874Z,11.90
2019-02-16T15:35:27.923Z,11.80
2019-02-16T15:40:24.433Z,11.60
2019-02-16T15:42:52.884Z,11.50
2019-02-16T15:50:17.749Z,11.20
2019-02-16T15:52:46.165Z,11.10
2019-02-16T15:55:14.863Z,11.00
2019-02-16T15:57:43.292Z,10.90
2019-02-16T16:00:18.317Z,10.90
2019-02-16T16:02:46.746Z,10.80
2019-02-16T16:05:15.216Z,10.80
2019-02-16T16:07:45.551Z,10.80
2019-02-16T16:10:27.761Z,10.70
2019-02-16T16:13:15.816Z,10.70
2019-02-16T16:15:48.601Z,10.70
2019-02-16T16:18:18.665Z,11.00
2019-02-16T16:20:51.129Z,10.90
2019-02-16T16:23:26.930Z,10.70
2019-02-16T16:31:06.092Z,10.40
2019-02-16T16:33:47.880Z,10.40
2019-02-16T16:39:22.628Z,10.30
2019-02-16T16:42:04.115Z,10.20
2019-02-16T16:47:20.314Z,10.10
2019-02-16T16:50:05.453Z,9.80
2019-02-16T16:55:13.586Z,9.30
2019-02-16T16:57:43.648Z,9.20
2019-02-16T17:00:22.659Z,9.20
2019-02-16T17:02:58.481Z,9.20
2019-02-16T17:05:28.607Z,8.90
2019-02-16T17:08:14.877Z,8.90
2019-02-16T17:10:53.668Z,8.60
2019-02-16T17:13:38.801Z,8.60
2019-02-16T17:18:41.563Z,8.60
2019-02-16T17:21:11.622Z,8.60
2019-02-16T17:23:44.425Z,8.50
2019-02-16T17:26:17.353Z,8.40
2019-02-16T17:28:47.653Z,8.30
2019-02-16T17:31:17.710Z,8.30
2019-02-16T17:39:28.480Z,8.00
2019-02-16T17:42:07.280Z,7.80
2019-02-16T17:44:37.349Z,7.70
2019-02-16T17:47:13.513Z,7.60
2019-02-16T18:00:25.728Z,7.20
2019-02-16T18:03:05.140Z,7.10
2019-02-16T18:05:41.388Z,6.90
2019-02-16T18:13:25.920Z,6.00
2019-02-16T18:15:55.981Z,6.10
2019-02-16T18:21:07.242Z,6.20
2019-02-16T18:34:14.384Z,5.60
2019-02-16T18:36:56.705Z,5.40
2019-02-16T18:41:59.610Z,5.40
2019-02-16T18:44:32.663Z,5.30
2019-02-16T18:49:50.493Z,5.30
2019-02-16T18:52:22.980Z,5.20
2019-02-16T18:54:53.051Z,5.20
2019-02-16T18:57:23.121Z,5.00
2019-02-16T18:59:59.172Z,4.90
2019-02-16T19:02:35.029Z,4.90
2019-02-16T19:05:11.293Z,4.80
2019-02-16T19:07:57.607Z,4.70
2019-02-16T19:10:27.729Z,4.70
2019-02-16T19:13:14.219Z,4.50
2019-02-16T19:15:47.053Z,4.50
2019-02-16T19:18:25.896Z,4.40
2019-02-16T19:21:01.747Z,4.40
2019-02-16T19:23:32.446Z,4.30
2019-02-16T19:26:06.171Z,4.30
2019-02-16T19:28:46.199Z,4.10
2019-02-16T19:31:28.376Z,4.00
2019-02-16T19:34:04.396Z,3.90
2019-02-16T19:36:34.453Z,3.80
2019-02-16T19:39:07.689Z,3.80
2019-02-16T19:41:37.813Z,3.80
2019-02-16T19:44:13.845Z,3.70
2019-02-16T19:46:43.912Z,3.70
2019-02-16T19:49:32.605Z,3.60
2019-02-16T19:52:02.676Z,3.50
2019-02-16T19:54:44.700Z,3.40
2019-02-16T19:57:27.291Z,3.40
2019-02-16T20:00:12.183Z,3.30
2019-02-16T20:02:54.435Z,3.30
2019-02-16T20:05:24.489Z,3.20
2019-02-16T20:07:54.560Z,3.10
2019-02-16T20:10:43.071Z,3.00
2019-02-16T20:13:28.140Z,3.00
2019-02-16T20:15:58.212Z,3.00
2019-02-16T20:18:28.266Z,3.00
2019-02-16T20:21:07.584Z,2.90
2019-02-16T20:23:47.006Z,2.80
2019-02-16T20:26:19.841Z,2.80
2019-02-16T20:28:52.937Z,2.80
2019-02-16T20:31:35.040Z,2.90
2019-02-16T20:34:07.540Z,3.00
2019-02-16T20:36:40.246Z,3.10
2019-02-16T20:39:10.292Z,3.10
2019-02-16T20:41:43.132Z,3.00
2019-02-16T20:44:25.030Z,2.90
2019-02-16T20:46:55.073Z,2.90
2019-02-16T20:49:28.443Z,2.90
2019-02-16T20:51:58.766Z,2.80
2019-02-16T20:54:45.072Z,2.80
2019-02-16T20:57:15.140Z,2.70
2019-02-16T20:59:45.201Z,2.70
2019-02-16T21:02:17.970Z,2.70
2019-02-16T21:04:53.756Z,2.70
2019-02-16T21:07:26.784Z,2.70
2019-02-16T21:09:56.837Z,2.60
2019-02-16T21:12:26.900Z,2.60
2019-02-16T21:14:59.630Z,2.60
2019-02-16T21:17:29.693Z,2.70
2019-02-16T21:20:05.743Z,2.60
2019-02-16T21:22:36.068Z,2.60
2019-02-16T21:25:07.140Z,2.50
2019-02-16T21:27:37.204Z,2.50
2019-02-16T21:30:22.243Z,2.50
2019-02-16T21:32:58.460Z,2.50
2019-02-16T21:35:34.700Z,2.40
2019-02-16T21:38:21.500Z,2.40
2019-02-16T21:41:00.208Z,2.30
2019-02-16T21:43:30.272Z,2.30
2019-02-16T21:46:03.022Z,2.40
2019-02-16T21:48:33.085Z,2.40
2019-02-16T21:51:19.779Z,2.40
2019-02-16T21:53:52.520Z,2.50
2019-02-16T21:56:34.457Z,2.50
2019-02-16T21:59:07.695Z,2.50
2019-02-16T22:01:46.992Z,2.60
2019-02-16T22:04:17.070Z,2.60
2019-02-16T22:06:49.641Z,2.60
2019-02-16T22:09:19.705Z,2.60
2019-02-16T22:11:55.749Z,2.60
2019-02-16T22:14:43.772Z,2.50
2019-02-16T22:17:12.193Z,2.50
2019-02-16T22:19:40.941Z,2.50
2019-02-16T22:22:09.357Z,2.50
2019-02-16T22:24:37.779Z,2.40
2019-02-16T22:27:06.201Z,2.50
2019-02-16T22:29:34.651Z,2.50
2019-02-16T22:32:03.213Z,2.40
2019-02-16T22:34:31.646Z,2.40
2019-02-16T22:37:00.070Z,2.40
2019-02-16T22:39:28.493Z,2.40
2019-02-16T22:41:56.904Z,2.30
2019-02-16T22:44:25.332Z,2.30
2019-02-16T22:46:53.752Z,2.20
2019-02-16T22:49:22.248Z,2.20
2019-02-16T22:51:50.663Z,2.20
2019-02-16T22:54:19.093Z,2.10
2019-02-16T22:56:47.504Z,2.10
2019-02-16T22:59:15.972Z,2.00
2019-02-16T23:02:04.466Z,2.00
2019-02-16T23:04:32.901Z,2.10
2019-02-16T23:07:01.314Z,2.10
2019-02-16T23:09:30.210Z,2.10
2019-02-16T23:11:58.692Z,2.10
2019-02-16T23:14:27.205Z,2.10
2019-02-16T23:16:55.606Z,2.10
2019-02-16T23:19:24.020Z,2.10
2019-02-16T23:24:32.171Z,2.10
2019-02-16T23:27:00.612Z,2.10
2019-02-16T23:29:29.031Z,2.10
2019-02-16T23:31:57.452Z,2.10
2019-02-16T23:34:25.869Z,2.00
2019-02-16T23:36:54.292Z,2.00
2019-02-16T23:39:22.709Z,2.00
2019-02-16T23:41:51.133Z,1.90
2019-02-16T23:44:19.924Z,1.90
2019-02-16T23:46:48.362Z,1.90
2019-02-16T23:49:16.779Z,1.80
2019-02-16T23:51:45.201Z,1.80
2019-02-16T23:54:13.605Z,1.80
2019-02-16T23:56:42.325Z,1.80
2019-02-16T23:59:10.736Z,1.80
