createdAt,value
2023-01-18T00:01:21.383Z,1.42
2023-01-18T00:03:50.174Z,1.63
2023-01-18T00:06:18.264Z,1.38
2023-01-18T00:08:46.302Z,1.70
2023-01-18T00:11:18.929Z,1.73
2023-01-18T00:13:48.151Z,1.80
2023-01-18T00:16:19.154Z,1.70
2023-01-18T00:18:52.616Z,1.50
2023-01-18T00:21:21.493Z,1.77
2023-01-18T00:23:49.777Z,1.50
2023-01-18T00:26:19.361Z,1.50
2023-01-18T00:28:47.639Z,1.70
2023-01-18T00:31:18.546Z,1.50
2023-01-18T00:33:48.801Z,1.55
2023-01-18T00:36:18.447Z,1.95
2023-01-18T00:38:52.265Z,1.40
2023-01-18T00:41:23.377Z,1.50
2023-01-18T00:43:51.615Z,1.38
2023-01-18T00:46:23.370Z,1.88
2023-01-18T00:48:53.460Z,1.65
2023-01-18T00:51:24.996Z,1.67
2023-01-18T00:53:53.140Z,2.17
2023-01-18T00:56:24.126Z,2.03
2023-01-18T00:58:52.330Z,1.85
2023-01-18T01:01:20.477Z,1.70
2023-01-18T01:04:06.097Z,2.00
2023-01-18T01:06:46.646Z,1.85
2023-01-18T01:09:18.947Z,1.88
2023-01-18T01:12:06.890Z,1.70
2023-01-18T01:14:55.354Z,1.90
2023-01-18T01:17:41.188Z,1.83
2023-01-18T01:20:30.200Z,1.67
2023-01-18T01:23:16.173Z,1.80
2023-01-18T01:26:01.537Z,1.45
2023-01-18T01:28:30.887Z,1.52
2023-01-18T01:35:58.191Z,1.43
2023-01-18T01:38:26.786Z,1.40
2023-01-18T01:41:00.176Z,1.60
2023-01-18T01:43:43.761Z,1.50
2023-01-18T01:46:27.911Z,1.77
2023-01-18T01:49:05.558Z,1.40
2023-01-18T01:51:38.655Z,1.83
2023-01-18T01:54:14.427Z,1.50
2023-01-18T01:56:45.085Z,1.10
2023-01-18T01:59:15.878Z,1.77
2023-01-18T02:01:44.974Z,1.30
2023-01-18T02:04:13.967Z,1.50
2023-01-18T02:06:42.077Z,1.33
2023-01-18T02:09:14.921Z,1.35
2023-01-18T02:11:44.553Z,1.20
2023-01-18T02:14:17.265Z,1.10
2023-01-18T02:17:04.930Z,1.27
2023-01-18T02:20:19.496Z,1.38
2023-01-18T02:23:31.948Z,1.50
2023-01-18T02:26:52.767Z,1.40
2023-01-18T02:29:51.358Z,1.30
2023-01-18T02:32:33.574Z,1.52
2023-01-18T02:35:11.813Z,1.40
2023-01-18T02:37:51.337Z,1.48
2023-01-18T02:40:29.627Z,1.60
2023-01-18T02:43:20.337Z,1.08
2023-01-18T02:46:09.138Z,1.30
2023-01-18T02:48:41.913Z,1.42
2023-01-18T02:51:10.681Z,1.40
2023-01-18T02:53:43.463Z,1.02
2023-01-18T02:56:17.674Z,1.30
2023-01-18T02:58:51.144Z,1.20
2023-01-18T03:01:29.984Z,1.33
2023-01-18T03:04:02.737Z,1.00
2023-01-18T03:06:31.288Z,1.08
2023-01-18T03:09:01.314Z,1.17
2023-01-18T03:11:41.149Z,1.60
2023-01-18T03:14:23.947Z,1.08
2023-01-18T03:17:05.591Z,1.33
2023-01-18T03:20:01.134Z,1.20
2023-01-18T03:22:52.087Z,1.00
2023-01-18T03:25:26.760Z,1.20
2023-01-18T03:28:14.768Z,1.20
2023-01-18T03:31:03.512Z,1.02
2023-01-18T03:33:42.857Z,1.10
2023-01-18T03:36:17.266Z,1.20
2023-01-18T03:38:49.878Z,1.33
2023-01-18T03:41:22.372Z,0.93
2023-01-18T03:43:55.739Z,1.05
2023-01-18T03:46:30.304Z,1.30
2023-01-18T03:49:00.963Z,1.20
2023-01-18T03:51:56.220Z,1.30
2023-01-18T03:54:36.649Z,1.17
2023-01-18T03:57:16.106Z,1.30
2023-01-18T03:59:44.355Z,1.17
2023-01-18T04:02:12.436Z,1.10
2023-01-18T04:04:41.725Z,1.30
2023-01-18T04:07:09.934Z,1.38
2023-01-18T04:09:40.970Z,1.10
2023-01-18T04:12:09.142Z,1.20
2023-01-18T04:14:37.109Z,0.82
2023-01-18T04:17:05.103Z,1.02
2023-01-18T04:19:33.136Z,1.30
2023-01-18T04:22:02.597Z,0.98
2023-01-18T04:26:58.792Z,1.10
2023-01-18T04:29:26.870Z,1.30
2023-01-18T04:31:55.037Z,1.25
2023-01-18T04:34:23.894Z,1.05
2023-01-18T04:36:52.543Z,1.48
2023-01-18T04:39:23.570Z,0.87
2023-01-18T04:41:51.535Z,1.00
2023-01-18T04:44:19.522Z,1.10
2023-01-18T04:46:47.802Z,1.02
2023-01-18T04:49:17.389Z,0.93
2023-01-18T04:51:47.060Z,0.80
2023-01-18T04:54:19.076Z,0.80
2023-01-18T04:56:48.476Z,0.90
2023-01-18T04:59:17.620Z,1.15
2023-01-18T05:01:45.721Z,1.00
2023-01-18T05:04:13.698Z,0.77
2023-01-18T05:06:41.756Z,1.10
2023-01-18T05:09:12.775Z,0.80
2023-01-18T05:11:40.797Z,1.20
2023-01-18T05:14:10.272Z,0.85
2023-01-18T05:19:06.031Z,0.90
2023-01-18T05:21:34.063Z,0.60
2023-01-18T05:24:02.000Z,0.90
2023-01-18T05:26:30.069Z,1.00
2023-01-18T05:28:59.911Z,0.90
2023-01-18T05:31:29.291Z,1.02
2023-01-18T05:33:57.784Z,0.80
2023-01-18T05:36:25.816Z,1.02
2023-01-18T05:38:54.949Z,1.00
2023-01-18T05:41:22.986Z,0.70
2023-01-18T05:43:50.914Z,0.60
2023-01-18T05:46:18.803Z,0.80
2023-01-18T05:48:48.173Z,1.08
2023-01-18T05:51:16.201Z,0.80
2023-01-18T05:53:44.098Z,1.00
2023-01-18T05:56:16.218Z,0.80
2023-01-18T05:58:44.225Z,0.98
2023-01-18T06:01:13.634Z,0.90
2023-01-18T06:06:11.188Z,0.90
2023-01-18T06:08:39.227Z,0.95
2023-01-18T06:11:07.783Z,1.08
2023-01-18T06:13:35.684Z,0.80
2023-01-18T06:16:05.044Z,0.73
2023-01-18T06:18:34.626Z,1.02
2023-01-18T06:26:01.379Z,0.70
2023-01-18T06:28:30.806Z,0.60
2023-01-18T06:30:58.994Z,0.88
2023-01-18T06:33:27.127Z,0.75
2023-01-18T06:35:55.187Z,0.75
2023-01-18T06:38:23.277Z,1.13
2023-01-18T06:40:52.507Z,1.05
2023-01-18T06:43:20.597Z,0.70
2023-01-18T06:45:54.481Z,0.95
2023-01-18T06:48:24.042Z,0.63
2023-01-18T06:50:53.220Z,1.00
2023-01-18T06:53:21.775Z,0.90
2023-01-18T06:56:01.702Z,1.20
2023-01-18T06:58:31.023Z,0.90
2023-01-18T07:01:01.601Z,0.70
2023-01-18T07:03:33.479Z,1.10
2023-01-18T07:06:04.331Z,1.00
2023-01-18T07:08:34.198Z,0.77
2023-01-18T07:11:08.326Z,1.00
2023-01-18T07:13:39.942Z,0.88
2023-01-18T07:16:09.560Z,1.02
2023-01-18T07:18:37.445Z,1.13
2023-01-18T07:21:08.835Z,1.08
2023-01-18T07:23:39.472Z,1.20
2023-01-18T07:26:12.296Z,0.90
2023-01-18T07:28:40.265Z,1.02
2023-01-18T07:31:08.379Z,0.90
2023-01-18T07:33:37.721Z,1.00
2023-01-18T07:36:09.452Z,0.70
2023-01-18T07:38:38.178Z,0.95
2023-01-18T07:41:11.153Z,0.88
2023-01-18T07:43:39.428Z,0.82
2023-01-18T07:46:10.061Z,1.05
2023-01-18T07:48:39.048Z,0.80
2023-01-18T07:51:10.667Z,0.73
2023-01-18T07:53:40.495Z,1.25
2023-01-18T07:56:14.121Z,0.98
2023-01-18T07:58:42.241Z,0.93
2023-01-18T08:01:14.212Z,0.80
2023-01-18T08:03:43.455Z,0.85
2023-01-18T08:06:12.734Z,1.13
2023-01-18T08:08:41.316Z,1.05
2023-01-18T08:11:12.316Z,1.10
2023-01-18T08:13:41.463Z,1.00
2023-01-18T08:16:12.725Z,1.10
2023-01-18T08:18:45.121Z,0.73
2023-01-18T08:21:14.664Z,1.35
2023-01-18T08:26:14.979Z,0.90
2023-01-18T08:28:44.705Z,0.82
2023-01-18T08:31:16.720Z,1.20
2023-01-18T08:33:47.588Z,0.77
2023-01-18T08:36:18.522Z,0.80
2023-01-18T08:38:50.283Z,1.00
2023-01-18T08:41:20.580Z,0.80
2023-01-18T08:43:52.314Z,0.68
2023-01-18T08:46:20.378Z,0.80
2023-01-18T08:48:51.313Z,1.30
2023-01-18T08:51:20.685Z,1.13
2023-01-18T08:56:16.593Z,1.13
2023-01-18T08:58:46.048Z,0.80
2023-01-18T09:03:42.428Z,1.10
2023-01-18T09:06:12.862Z,1.08
2023-01-18T09:08:41.257Z,0.75
2023-01-18T09:11:11.709Z,0.82
2023-01-18T09:13:58.610Z,0.90
2023-01-18T09:16:29.361Z,0.75
2023-01-18T09:18:58.259Z,1.10
2023-01-18T09:21:28.550Z,0.95
2023-01-18T09:23:57.032Z,0.88
2023-01-18T09:26:25.056Z,0.70
2023-01-18T09:28:55.264Z,0.98
2023-01-18T09:31:26.607Z,0.70
2023-01-18T09:34:09.600Z,0.82
2023-01-18T09:36:45.675Z,0.70
2023-01-18T09:39:13.655Z,0.80
2023-01-18T09:41:46.955Z,0.77
2023-01-18T09:44:24.555Z,0.60
2023-01-18T09:46:59.293Z,0.80
2023-01-18T09:49:38.345Z,0.73
2023-01-18T09:52:25.999Z,0.75
2023-01-18T09:55:08.756Z,0.80
2023-01-18T09:57:55.458Z,0.90
2023-01-18T10:00:27.237Z,0.90
2023-01-18T10:03:01.803Z,0.77
2023-01-18T10:05:37.838Z,0.60
2023-01-18T10:08:14.784Z,0.65
2023-01-18T10:10:57.063Z,0.90
2023-01-18T10:13:43.990Z,0.70
2023-01-18T10:16:15.503Z,0.80
2023-01-18T10:18:48.299Z,0.60
2023-01-18T10:21:31.849Z,0.80
2023-01-18T10:24:33.167Z,0.85
2023-01-18T10:27:21.688Z,0.93
2023-01-18T10:30:15.148Z,0.93
2023-01-18T10:32:51.877Z,0.80
2023-01-18T10:35:30.456Z,0.70
2023-01-18T10:38:07.095Z,0.85
2023-01-18T10:40:37.250Z,0.60
2023-01-18T10:43:15.046Z,0.70
2023-01-18T10:45:43.165Z,0.80
2023-01-18T10:48:30.958Z,0.50
2023-01-18T10:51:02.485Z,0.73
2023-01-18T10:53:35.163Z,0.60
2023-01-18T10:56:08.347Z,0.52
2023-01-18T10:58:46.309Z,0.70
2023-01-18T11:01:19.707Z,0.50
2023-01-18T11:03:52.114Z,0.40
2023-01-18T11:06:22.348Z,0.70
2023-01-18T11:08:52.923Z,0.60
2023-01-18T11:11:46.121Z,0.40
2023-01-18T11:14:27.646Z,0.50
2023-01-18T11:17:02.166Z,0.50
2023-01-18T11:19:31.238Z,0.70
2023-01-18T11:21:59.174Z,0.70
2023-01-18T11:24:34.093Z,0.50
2023-01-18T11:27:06.664Z,0.80
2023-01-18T11:29:39.515Z,0.50
2023-01-18T11:32:17.234Z,0.50
2023-01-18T11:34:49.029Z,0.70
2023-01-18T11:37:34.343Z,0.55
2023-01-18T11:40:29.490Z,0.60
2023-01-18T11:43:03.778Z,0.60
2023-01-18T11:45:40.439Z,0.57
2023-01-18T11:48:22.608Z,0.73
2023-01-18T11:50:58.186Z,0.80
2023-01-18T11:53:44.869Z,0.77
2023-01-18T11:56:28.336Z,0.70
2023-01-18T11:58:57.347Z,0.70
2023-01-18T12:02:05.922Z,0.77
2023-01-18T12:04:56.210Z,0.80
2023-01-18T12:07:45.932Z,0.60
2023-01-18T12:10:23.512Z,0.70
2023-01-18T12:13:16.729Z,0.75
2023-01-18T12:16:03.848Z,0.60
2023-01-18T12:19:00.176Z,0.60
2023-01-18T12:21:42.926Z,0.60
2023-01-18T12:24:46.151Z,0.60
2023-01-18T12:27:28.146Z,0.60
2023-01-18T12:30:37.702Z,0.60
2023-01-18T12:33:42.752Z,0.60
2023-01-18T12:36:35.234Z,0.80
2023-01-18T12:39:14.560Z,0.80
2023-01-18T12:41:58.462Z,0.90
2023-01-18T12:44:51.862Z,0.57
2023-01-18T12:47:36.643Z,0.80
2023-01-18T12:50:18.779Z,0.75
2023-01-18T12:52:53.830Z,0.65
2023-01-18T12:55:26.412Z,0.50
2023-01-18T12:57:59.592Z,0.60
2023-01-18T13:00:36.336Z,0.80
2023-01-18T13:03:13.857Z,0.80
2023-01-18T13:05:52.372Z,0.60
2023-01-18T13:08:34.663Z,0.88
2023-01-18T13:11:13.927Z,1.23
2023-01-18T13:13:44.860Z,1.00
2023-01-18T13:16:32.713Z,1.00
2023-01-18T13:19:08.157Z,0.88
2023-01-18T13:22:00.150Z,0.70
2023-01-18T13:24:50.607Z,0.80
2023-01-18T13:27:21.807Z,0.75
2023-01-18T13:29:49.999Z,0.50
2023-01-18T13:32:36.609Z,0.60
2023-01-18T13:35:20.970Z,0.98
2023-01-18T13:37:56.305Z,0.85
2023-01-18T13:40:40.121Z,0.60
2023-01-18T13:44:02.737Z,1.83
2023-01-18T13:46:35.165Z,1.40
2023-01-18T13:49:38.020Z,0.80
2023-01-18T13:52:32.553Z,0.60
2023-01-18T13:55:25.967Z,0.50
2023-01-18T13:57:56.388Z,1.20
2023-01-18T14:00:27.201Z,0.57
2023-01-18T14:03:06.601Z,1.10
2023-01-18T14:05:43.503Z,0.80
2023-01-18T14:08:21.634Z,0.70
2023-01-18T14:10:54.408Z,0.70
2023-01-18T14:14:05.304Z,0.80
2023-01-18T14:16:37.977Z,1.10
2023-01-18T14:19:18.235Z,0.90
2023-01-18T14:22:13.634Z,0.75
2023-01-18T14:25:20.940Z,1.08
2023-01-18T14:28:04.175Z,0.80
2023-01-18T14:30:36.636Z,0.68
2023-01-18T14:33:15.581Z,0.90
2023-01-18T14:35:58.140Z,0.70
2023-01-18T14:38:27.128Z,0.77
2023-01-18T14:41:00.213Z,0.70
2023-01-18T14:43:33.086Z,0.70
2023-01-18T14:46:05.024Z,0.70
2023-01-18T14:48:40.201Z,0.73
2023-01-18T14:51:08.251Z,0.75
2023-01-18T14:53:47.406Z,0.70
2023-01-18T14:56:22.847Z,0.60
2023-01-18T14:58:57.010Z,0.80
2023-01-18T15:01:30.709Z,0.90
2023-01-18T15:04:02.646Z,0.80
2023-01-18T15:06:42.701Z,1.00
2023-01-18T15:09:13.211Z,0.80
2023-01-18T15:11:45.208Z,0.82
2023-01-18T15:14:20.390Z,0.80
2023-01-18T15:16:52.218Z,0.57
2023-01-18T15:19:24.677Z,0.57
2023-01-18T15:21:53.259Z,0.88
2023-01-18T15:24:25.041Z,0.90
2023-01-18T15:26:57.898Z,0.77
2023-01-18T15:29:28.258Z,0.70
2023-01-18T15:31:59.812Z,0.60
2023-01-18T15:34:31.546Z,0.80
2023-01-18T15:37:02.763Z,0.90
2023-01-18T15:39:32.396Z,0.80
2023-01-18T15:44:47.468Z,0.82
2023-01-18T15:47:22.875Z,0.73
2023-01-18T15:49:53.521Z,0.73
2023-01-18T15:52:45.119Z,0.73
2023-01-18T15:55:29.126Z,0.93
2023-01-18T15:58:03.218Z,0.65
2023-01-18T16:00:38.714Z,0.90
2023-01-18T16:03:07.569Z,0.95
2023-01-18T16:05:35.834Z,0.47
2023-01-18T16:08:27.965Z,0.90
2023-01-18T16:10:57.788Z,0.73
2023-01-18T16:13:39.886Z,0.70
2023-01-18T16:16:23.679Z,0.70
2023-01-18T16:19:04.111Z,0.70
2023-01-18T16:21:42.717Z,0.70
2023-01-18T16:24:22.447Z,1.00
2023-01-18T16:26:50.776Z,0.85
2023-01-18T16:29:20.744Z,1.05
2023-01-18T16:31:49.245Z,1.05
2023-01-18T16:34:24.893Z,0.95
2023-01-18T16:36:54.644Z,1.10
2023-01-18T16:39:24.051Z,0.80
2023-01-18T16:41:59.070Z,0.70
2023-01-18T16:44:28.762Z,1.00
2023-01-18T16:46:56.772Z,0.70
2023-01-18T16:49:24.929Z,0.85
2023-01-18T16:51:53.469Z,0.90
2023-01-18T16:54:22.004Z,1.10
2023-01-18T16:56:50.690Z,0.70
2023-01-18T16:59:22.089Z,0.80
2023-01-18T17:01:52.414Z,0.80
2023-01-18T17:04:20.951Z,0.80
2023-01-18T17:06:49.428Z,0.70
2023-01-18T17:09:25.005Z,0.90
2023-01-18T17:11:54.911Z,0.80
2023-01-18T17:14:23.669Z,0.85
2023-01-18T17:16:55.024Z,0.88
2023-01-18T17:19:25.516Z,1.10
2023-01-18T17:21:53.954Z,1.20
2023-01-18T17:24:24.306Z,1.00
2023-01-18T17:26:52.961Z,0.98
2023-01-18T17:29:23.302Z,0.90
2023-01-18T17:31:53.479Z,0.68
2023-01-18T17:34:29.197Z,0.80
2023-01-18T17:37:34.181Z,0.90
2023-01-18T17:40:17.260Z,1.00
2023-01-18T17:42:53.555Z,0.70
2023-01-18T17:45:24.362Z,0.85
2023-01-18T17:47:58.487Z,0.90
2023-01-18T17:50:27.173Z,0.90
2023-01-18T17:53:02.641Z,1.00
2023-01-18T17:55:36.595Z,1.05
2023-01-18T17:58:08.413Z,1.02
2023-01-18T18:00:44.873Z,1.00
2023-01-18T18:03:22.279Z,0.98
2023-01-18T18:06:00.728Z,1.00
2023-01-18T18:08:33.199Z,1.00
2023-01-18T18:11:14.606Z,0.93
2023-01-18T18:13:47.957Z,0.80
2023-01-18T18:16:25.667Z,1.30
2023-01-18T18:19:03.169Z,0.80
2023-01-18T18:21:38.450Z,1.20
2023-01-18T18:24:11.732Z,1.40
2023-01-18T18:26:44.415Z,1.38
2023-01-18T18:29:20.062Z,1.00
2023-01-18T18:31:50.511Z,1.05
2023-01-18T18:34:23.484Z,1.00
2023-01-18T18:36:55.404Z,1.08
2023-01-18T18:39:28.439Z,1.05
2023-01-18T18:42:01.436Z,1.30
2023-01-18T18:44:33.663Z,1.50
2023-01-18T18:47:03.396Z,1.30
2023-01-18T18:49:33.849Z,1.90
2023-01-18T18:52:02.252Z,1.85
2023-01-18T18:54:30.148Z,1.42
2023-01-18T18:56:58.055Z,1.95
2023-01-18T18:59:26.042Z,1.13
2023-01-18T19:01:55.807Z,1.63
2023-01-18T19:04:23.840Z,1.30
2023-01-18T19:06:53.893Z,1.30
2023-01-18T19:09:22.227Z,1.50
2023-01-18T19:11:55.099Z,1.33
2023-01-18T19:14:25.671Z,1.50
2023-01-18T19:16:53.956Z,1.58
2023-01-18T19:19:21.937Z,1.52
2023-01-18T19:21:50.132Z,1.20
2023-01-18T19:24:19.689Z,1.65
2023-01-18T19:26:47.592Z,1.25
2023-01-18T19:29:15.572Z,1.20
2023-01-18T19:31:43.584Z,1.88
2023-01-18T19:34:12.110Z,1.50
2023-01-18T19:36:40.030Z,1.20
2023-01-18T19:39:14.728Z,1.45
2023-01-18T19:41:51.169Z,1.33
2023-01-18T19:44:19.261Z,1.33
2023-01-18T19:46:47.298Z,1.42
2023-01-18T19:49:15.194Z,1.67
2023-01-18T19:51:44.721Z,1.45
2023-01-18T19:54:13.516Z,1.67
2023-01-18T19:56:41.475Z,1.60
2023-01-18T19:59:11.439Z,1.50
2023-01-18T20:01:39.653Z,1.50
2023-01-18T20:04:09.080Z,1.77
2023-01-18T20:06:38.556Z,1.40
2023-01-18T20:09:18.359Z,1.48
2023-01-18T20:11:48.181Z,1.30
2023-01-18T20:14:18.259Z,1.70
2023-01-18T20:16:46.606Z,1.25
2023-01-18T20:19:15.709Z,1.25
2023-01-18T20:21:43.616Z,1.88
2023-01-18T20:24:11.669Z,1.85
2023-01-18T20:26:41.927Z,1.27
2023-01-18T20:29:11.095Z,1.38
2023-01-18T20:31:43.065Z,1.25
2023-01-18T20:34:12.588Z,1.35
2023-01-18T20:36:40.590Z,1.42
2023-01-18T20:39:08.597Z,1.40
2023-01-18T20:41:36.525Z,1.77
2023-01-18T20:44:04.655Z,1.38
2023-01-18T20:46:32.666Z,1.20
2023-01-18T20:49:03.420Z,1.42
2023-01-18T20:51:32.504Z,1.55
2023-01-18T20:54:01.790Z,1.40
2023-01-18T20:56:31.915Z,1.85
2023-01-18T20:58:59.836Z,1.60
2023-01-18T21:01:32.509Z,1.42
2023-01-18T21:04:05.457Z,1.67
2023-01-18T21:06:33.957Z,1.50
2023-01-18T21:09:02.837Z,1.47
2023-01-18T21:11:31.729Z,1.42
2023-01-18T21:14:00.185Z,1.70
2023-01-18T21:16:28.714Z,1.50
2023-01-18T21:18:59.038Z,1.80
2023-01-18T21:21:31.644Z,1.40
2023-01-18T21:24:00.212Z,1.50
2023-01-18T21:26:28.578Z,1.77
2023-01-18T21:28:57.056Z,1.63
2023-01-18T21:31:25.095Z,1.77
2023-01-18T21:33:54.565Z,1.40
2023-01-18T21:38:52.904Z,1.38
2023-01-18T21:41:38.809Z,1.55
2023-01-18T21:44:24.075Z,3.22
2023-01-18T21:46:53.739Z,1.70
2023-01-18T21:50:04.104Z,1.60
2023-01-18T21:52:47.800Z,2.50
2023-01-18T21:55:17.923Z,1.60
2023-01-18T21:58:06.359Z,1.67
2023-01-18T22:00:38.691Z,1.77
2023-01-18T22:03:07.411Z,1.65
2023-01-18T22:05:35.486Z,1.90
2023-01-18T22:08:03.466Z,1.52
2023-01-18T22:10:32.966Z,1.55
2023-01-18T22:13:00.959Z,1.45
2023-01-18T22:15:28.920Z,1.50
2023-01-18T22:17:57.721Z,1.80
2023-01-18T22:20:25.992Z,1.80
2023-01-18T22:22:54.276Z,1.40
2023-01-18T22:25:22.459Z,2.00
2023-01-18T22:27:51.854Z,1.65
2023-01-18T22:32:47.904Z,1.70
2023-01-18T22:35:16.170Z,1.60
2023-01-18T22:37:44.211Z,1.38
2023-01-18T22:40:13.331Z,1.40
2023-01-18T22:42:41.302Z,1.63
2023-01-18T22:45:11.909Z,1.70
2023-01-18T22:47:39.861Z,1.55
2023-01-18T22:50:08.627Z,1.80
2023-01-18T22:52:36.698Z,1.73
2023-01-18T22:55:04.983Z,1.45
2023-01-18T22:57:33.038Z,1.38
2023-01-18T23:00:00.965Z,1.33
2023-01-18T23:02:30.369Z,1.70
2023-01-18T23:07:26.186Z,1.30
2023-01-18T23:09:54.153Z,1.45
2023-01-18T23:12:22.289Z,1.30
2023-01-18T23:15:07.357Z,1.70
2023-01-18T23:17:39.535Z,1.58
2023-01-18T23:20:11.154Z,1.30
2023-01-18T23:22:39.101Z,1.20
2023-01-18T23:25:08.202Z,1.27
2023-01-18T23:27:36.241Z,1.15
2023-01-18T23:30:05.039Z,1.20
2023-01-18T23:32:33.003Z,1.58
2023-01-18T23:35:02.406Z,1.75
2023-01-18T23:40:15.951Z,1.40
2023-01-18T23:43:01.841Z,1.35
2023-01-18T23:45:47.296Z,1.70
2023-01-18T23:48:35.576Z,1.20
2023-01-18T23:51:22.849Z,1.17
2023-01-18T23:54:08.141Z,1.50
2023-01-18T23:56:36.110Z,1.55
2023-01-18T23:59:04.257Z,1.20
