createdAt,value
2023-04-04T00:00:54.630Z,16.60
2023-04-04T00:03:24.602Z,16.50
2023-04-04T00:05:52.964Z,16.40
2023-04-04T00:08:21.224Z,16.40
2023-04-04T00:10:49.497Z,16.40
2023-04-04T00:13:18.017Z,16.40
2023-04-04T00:15:46.975Z,16.40
2023-04-04T00:18:15.231Z,16.30
2023-04-04T00:20:44.942Z,16.40
2023-04-04T00:23:13.272Z,16.30
2023-04-04T00:25:41.961Z,16.30
2023-04-04T00:28:10.247Z,16.30
2023-04-04T00:30:39.746Z,16.20
2023-04-04T00:33:08.312Z,16.30
2023-04-04T00:35:37.069Z,16.20
2023-04-04T00:38:06.778Z,16.20
2023-04-04T00:40:35.589Z,16.20
2023-04-04T00:43:04.033Z,16.20
2023-04-04T00:45:32.763Z,16.20
2023-04-04T00:48:03.188Z,16.10
2023-04-04T00:50:32.278Z,16.10
2023-04-04T00:53:00.844Z,16.10
2023-04-04T00:55:30.633Z,16.10
2023-04-04T00:58:00.335Z,16.10
2023-04-04T01:00:28.762Z,16.10
2023-04-04T01:02:57.204Z,16.10
2023-04-04T01:05:25.810Z,16.00
2023-04-04T01:07:54.334Z,16.10
2023-04-04T01:10:22.615Z,16.00
2023-04-04T01:12:52.757Z,16.10
2023-04-04T01:15:21.240Z,16.00
2023-04-04T01:17:50.912Z,15.90
2023-04-04T01:20:25.892Z,15.90
2023-04-04T01:22:56.645Z,15.80
2023-04-04T01:25:33.970Z,15.80
2023-04-04T01:28:02.455Z,15.70
2023-04-04T01:30:36.434Z,15.70
2023-04-04T01:33:10.973Z,15.80
2023-04-04T01:35:45.305Z,15.80
2023-04-04T01:38:20.017Z,15.70
2023-04-04T01:40:52.546Z,15.70
2023-04-04T01:43:20.813Z,15.70
2023-04-04T01:45:50.821Z,15.70
2023-04-04T01:48:19.142Z,15.70
2023-04-04T01:50:47.912Z,15.60
2023-04-04T01:53:16.144Z,15.60
2023-04-04T01:55:44.938Z,15.60
2023-04-04T01:58:17.453Z,15.60
2023-04-04T02:00:46.432Z,15.60
2023-04-04T02:03:14.973Z,15.60
2023-04-04T02:05:43.828Z,15.60
2023-04-04T02:08:12.452Z,15.60
2023-04-04T02:10:41.418Z,15.60
2023-04-04T02:13:10.365Z,15.60
2023-04-04T02:15:40.332Z,15.50
2023-04-04T02:18:09.529Z,15.50
2023-04-04T02:20:38.303Z,15.50
2023-04-04T02:23:06.765Z,15.50
2023-04-04T02:25:35.031Z,15.50
2023-04-04T02:28:03.243Z,15.50
2023-04-04T02:30:31.800Z,15.40
2023-04-04T02:33:01.572Z,15.40
2023-04-04T02:35:29.876Z,15.40
2023-04-04T02:37:58.259Z,15.40
2023-04-04T02:40:26.719Z,15.40
2023-04-04T02:42:55.087Z,15.40
2023-04-04T02:45:23.321Z,15.40
2023-04-04T02:47:52.332Z,15.30
2023-04-04T02:50:21.950Z,15.30
2023-04-04T02:52:50.488Z,15.30
2023-04-04T02:55:19.145Z,15.30
2023-04-04T02:57:52.965Z,15.20
2023-04-04T03:00:21.856Z,15.20
2023-04-04T03:02:55.503Z,15.30
2023-04-04T03:05:26.965Z,15.20
2023-04-04T03:07:57.033Z,15.20
2023-04-04T03:10:25.421Z,15.10
2023-04-04T03:12:53.937Z,15.10
2023-04-04T03:15:22.332Z,15.10
2023-04-04T03:17:51.941Z,15.10
2023-04-04T03:20:20.642Z,15.10
2023-04-04T03:22:50.402Z,15.10
2023-04-04T03:25:19.022Z,15.10
2023-04-04T03:27:47.346Z,15.00
2023-04-04T03:30:16.014Z,15.00
2023-04-04T03:32:44.876Z,14.90
2023-04-04T03:35:13.236Z,14.90
2023-04-04T03:37:42.874Z,14.90
2023-04-04T03:40:13.602Z,14.90
2023-04-04T03:42:41.837Z,15.00
2023-04-04T03:45:11.167Z,14.90
2023-04-04T03:47:40.476Z,14.90
2023-04-04T03:50:09.508Z,14.90
2023-04-04T03:52:39.949Z,14.90
2023-04-04T03:55:08.923Z,14.90
2023-04-04T03:57:38.572Z,14.80
2023-04-04T04:00:08.332Z,14.90
2023-04-04T04:02:36.681Z,14.80
2023-04-04T04:05:05.612Z,14.80
2023-04-04T04:07:33.913Z,14.80
2023-04-04T04:10:02.157Z,14.80
2023-04-04T04:12:30.450Z,14.80
2023-04-04T04:15:00.091Z,14.70
2023-04-04T04:17:28.403Z,14.70
2023-04-04T04:19:57.008Z,14.70
2023-04-04T04:22:25.286Z,14.60
2023-04-04T04:24:53.569Z,14.60
2023-04-04T04:27:21.891Z,14.60
2023-04-04T04:29:50.102Z,14.60
2023-04-04T04:32:20.060Z,14.60
2023-04-04T04:34:48.333Z,14.60
2023-04-04T04:37:16.607Z,14.50
2023-04-04T04:39:44.917Z,14.50
2023-04-04T04:42:13.194Z,14.50
2023-04-04T04:44:41.594Z,14.50
2023-04-04T04:47:09.855Z,14.40
2023-04-04T04:49:39.534Z,14.40
2023-04-04T04:52:07.926Z,14.40
2023-04-04T04:54:36.176Z,14.40
2023-04-04T04:57:04.589Z,14.40
2023-04-04T04:59:32.877Z,14.40
2023-04-04T05:02:01.156Z,14.40
2023-04-04T05:04:29.528Z,14.30
2023-04-04T05:06:59.232Z,14.30
2023-04-04T05:09:27.485Z,14.30
2023-04-04T05:11:56.524Z,14.30
2023-04-04T05:14:24.803Z,14.30
2023-04-04T05:16:53.223Z,14.30
2023-04-04T05:19:21.553Z,14.30
2023-04-04T05:21:49.798Z,14.30
2023-04-04T05:24:19.503Z,14.20
2023-04-04T05:26:47.788Z,14.20
2023-04-04T05:29:16.367Z,14.20
2023-04-04T05:31:44.678Z,14.10
2023-04-04T05:34:12.992Z,14.10
2023-04-04T05:36:41.884Z,14.20
2023-04-04T05:39:10.180Z,14.10
2023-04-04T05:41:39.882Z,14.20
2023-04-04T05:44:08.259Z,14.10
2023-04-04T05:46:36.621Z,14.10
2023-04-04T05:49:04.944Z,14.20
2023-04-04T05:51:33.231Z,14.10
2023-04-04T05:54:01.503Z,14.20
2023-04-04T05:56:29.886Z,14.10
2023-04-04T05:58:59.620Z,14.10
2023-04-04T06:01:29.344Z,14.10
2023-04-04T06:03:57.705Z,14.10
2023-04-04T06:06:26.205Z,14.10
2023-04-04T06:08:54.461Z,14.10
2023-04-04T06:11:23.628Z,14.10
2023-04-04T06:13:52.970Z,14.10
2023-04-04T06:16:23.089Z,14.10
2023-04-04T06:18:51.523Z,14.10
2023-04-04T06:21:19.883Z,14.10
2023-04-04T06:23:48.222Z,14.10
2023-04-04T06:26:16.779Z,14.10
2023-04-04T06:28:51.658Z,14.10
2023-04-04T06:31:20.311Z,14.10
2023-04-04T06:33:50.122Z,14.10
2023-04-04T06:36:18.556Z,14.10
2023-04-04T06:38:46.892Z,14.10
2023-04-04T06:41:15.155Z,14.10
2023-04-04T06:43:47.291Z,14.10
2023-04-04T06:46:15.783Z,14.10
2023-04-04T06:48:45.014Z,14.20
2023-04-04T06:51:14.724Z,14.10
2023-04-04T06:53:43.125Z,14.20
2023-04-04T06:56:12.158Z,14.20
2023-04-04T06:58:40.466Z,14.20
2023-04-04T07:01:08.790Z,14.20
2023-04-04T07:03:37.475Z,14.30
2023-04-04T07:06:06.231Z,14.30
2023-04-04T07:08:36.815Z,14.30
2023-04-04T07:11:06.397Z,14.30
2023-04-04T07:13:35.297Z,14.40
2023-04-04T07:16:03.663Z,14.40
2023-04-04T07:18:32.467Z,14.40
2023-04-04T07:21:00.849Z,14.40
2023-04-04T07:23:29.098Z,14.40
2023-04-04T07:25:58.754Z,14.40
2023-04-04T07:28:27.238Z,14.40
2023-04-04T07:30:55.726Z,14.40
2023-04-04T07:33:23.990Z,14.50
2023-04-04T07:35:52.270Z,14.50
2023-04-04T07:38:20.859Z,14.50
2023-04-04T07:40:50.649Z,14.50
2023-04-04T07:43:20.343Z,14.50
2023-04-04T07:45:48.729Z,14.60
2023-04-04T07:48:17.376Z,14.60
2023-04-04T07:50:45.661Z,14.60
2023-04-04T07:53:14.015Z,14.60
2023-04-04T07:55:46.112Z,14.70
2023-04-04T07:58:14.442Z,14.70
2023-04-04T08:00:44.512Z,14.70
2023-04-04T08:03:12.984Z,14.70
2023-04-04T08:05:42.568Z,14.70
2023-04-04T08:08:10.958Z,14.80
2023-04-04T08:10:39.464Z,14.80
2023-04-04T08:13:10.175Z,14.80
2023-04-04T08:15:38.548Z,14.80
2023-04-04T08:18:08.532Z,14.80
2023-04-04T08:20:36.941Z,14.80
2023-04-04T08:23:05.603Z,14.80
2023-04-04T08:25:34.983Z,14.80
2023-04-04T08:28:05.732Z,14.90
2023-04-04T08:30:34.070Z,14.90
2023-04-04T08:33:05.455Z,14.90
2023-04-04T08:35:36.469Z,14.90
2023-04-04T08:38:06.386Z,15.00
2023-04-04T08:40:34.958Z,15.00
2023-04-04T08:43:06.750Z,15.00
2023-04-04T08:45:36.443Z,15.00
2023-04-04T08:48:06.102Z,15.00
2023-04-04T08:50:39.202Z,15.00
2023-04-04T08:53:09.884Z,15.10
2023-04-04T08:55:38.476Z,15.10
2023-04-04T08:58:07.124Z,15.10
2023-04-04T09:00:36.122Z,15.10
2023-04-04T09:03:13.755Z,15.10
2023-04-04T09:05:45.935Z,15.10
2023-04-04T09:08:15.892Z,15.10
2023-04-04T09:10:45.597Z,15.20
2023-04-04T09:13:16.705Z,15.20
2023-04-04T09:15:49.387Z,15.20
2023-04-04T09:18:18.088Z,15.20
2023-04-04T09:20:48.884Z,15.20
2023-04-04T09:23:18.715Z,15.20
2023-04-04T09:28:22.432Z,15.30
2023-04-04T09:30:51.741Z,15.30
2023-04-04T09:33:21.651Z,15.30
2023-04-04T09:35:56.302Z,15.30
2023-04-04T09:38:26.694Z,15.30
2023-04-04T09:40:57.086Z,15.40
2023-04-04T09:43:26.331Z,15.40
2023-04-04T09:45:56.524Z,15.40
2023-04-04T09:48:28.988Z,15.40
2023-04-04T09:50:59.704Z,15.40
2023-04-04T09:53:28.223Z,15.40
2023-04-04T09:55:57.747Z,15.50
2023-04-04T09:58:27.080Z,15.50
2023-04-04T10:00:57.114Z,15.50
2023-04-04T10:03:26.377Z,15.60
2023-04-04T10:06:01.240Z,15.60
2023-04-04T10:08:30.737Z,15.60
2023-04-04T10:11:09.833Z,15.60
2023-04-04T10:13:42.267Z,15.60
2023-04-04T10:16:12.257Z,15.60
2023-04-04T10:18:41.112Z,15.60
2023-04-04T10:21:15.708Z,15.60
2023-04-04T10:23:47.269Z,15.70
2023-04-04T10:26:15.715Z,15.70
2023-04-04T10:28:45.635Z,15.70
2023-04-04T10:31:21.549Z,15.80
2023-04-04T10:33:55.258Z,15.80
2023-04-04T10:36:29.326Z,15.80
2023-04-04T10:39:06.401Z,15.90
2023-04-04T10:41:35.449Z,15.90
2023-04-04T10:44:14.652Z,15.90
2023-04-04T10:46:44.323Z,15.90
2023-04-04T10:49:13.370Z,15.90
2023-04-04T10:51:55.160Z,16.00
2023-04-04T10:54:25.879Z,16.10
2023-04-04T10:56:55.218Z,16.10
2023-04-04T10:59:27.292Z,16.10
2023-04-04T11:01:59.793Z,16.20
2023-04-04T11:04:34.317Z,16.20
2023-04-04T11:07:14.943Z,16.30
2023-04-04T11:09:51.270Z,16.50
2023-04-04T11:12:24.127Z,16.60
2023-04-04T11:15:08.152Z,16.70
2023-04-04T11:17:58.807Z,16.90
2023-04-04T11:20:35.796Z,17.20
2023-04-04T11:23:10.849Z,17.50
2023-04-04T11:25:41.590Z,17.70
2023-04-04T11:28:16.015Z,18.00
2023-04-04T11:30:48.927Z,18.30
2023-04-04T11:33:30.721Z,18.50
2023-04-04T11:36:08.607Z,18.80
2023-04-04T11:38:41.855Z,19.00
2023-04-04T11:41:11.936Z,19.30
2023-04-04T11:43:46.805Z,19.50
2023-04-04T11:46:19.794Z,19.80
2023-04-04T11:48:49.520Z,20.10
2023-04-04T11:51:19.846Z,20.40
2023-04-04T11:53:50.038Z,20.60
2023-04-04T11:56:18.495Z,20.90
2023-04-04T11:58:56.094Z,21.20
2023-04-04T12:01:30.526Z,21.50
2023-04-04T12:04:01.330Z,21.80
2023-04-04T12:06:33.405Z,22.00
2023-04-04T12:09:03.944Z,22.30
2023-04-04T12:11:34.475Z,22.70
2023-04-04T12:14:03.130Z,22.90
2023-04-04T12:16:32.068Z,23.20
2023-04-04T12:19:03.336Z,23.40
2023-04-04T12:21:33.742Z,23.70
2023-04-04T12:24:03.677Z,24.00
2023-04-04T12:26:32.875Z,24.30
2023-04-04T12:29:01.626Z,24.60
2023-04-04T12:31:31.001Z,24.90
2023-04-04T12:34:00.057Z,25.20
2023-04-04T12:36:30.861Z,25.40
2023-04-04T12:39:08.488Z,25.80
2023-04-04T12:41:37.820Z,26.00
2023-04-04T12:44:07.685Z,26.30
2023-04-04T12:46:40.103Z,26.40
2023-04-04T12:49:09.577Z,26.70
2023-04-04T12:51:39.254Z,26.90
2023-04-04T12:54:09.248Z,27.20
2023-04-04T12:56:38.035Z,27.40
2023-04-04T12:59:10.957Z,27.60
2023-04-04T13:01:39.769Z,27.90
2023-04-04T13:04:10.791Z,28.10
2023-04-04T13:06:39.606Z,28.30
2023-04-04T13:09:19.022Z,28.60
2023-04-04T13:12:09.855Z,28.90
2023-04-04T13:15:02.306Z,29.10
2023-04-04T13:17:44.165Z,29.30
2023-04-04T13:20:12.922Z,29.50
2023-04-04T13:22:42.015Z,29.70
2023-04-04T13:25:12.538Z,29.90
2023-04-04T13:27:41.497Z,30.10
2023-04-04T13:30:11.572Z,30.20
2023-04-04T13:32:40.034Z,30.40
2023-04-04T13:35:09.269Z,30.50
2023-04-04T13:37:37.567Z,30.70
2023-04-04T13:40:07.321Z,30.80
2023-04-04T13:42:36.947Z,31.00
2023-04-04T13:45:06.467Z,31.20
2023-04-04T13:47:34.773Z,31.40
2023-04-04T13:50:03.207Z,31.50
2023-04-04T13:52:31.448Z,31.70
2023-04-04T13:54:59.830Z,31.80
2023-04-04T13:57:28.864Z,32.00
2023-04-04T13:59:58.552Z,32.10
2023-04-04T14:02:27.047Z,32.30
2023-04-04T14:04:55.438Z,32.40
2023-04-04T14:07:23.996Z,32.50
2023-04-04T14:09:52.367Z,32.60
2023-04-04T14:12:20.803Z,32.60
2023-04-04T14:14:49.105Z,32.80
2023-04-04T14:17:19.052Z,32.90
2023-04-04T14:19:47.308Z,33.10
2023-04-04T14:22:15.705Z,33.10
2023-04-04T14:24:44.012Z,33.20
2023-04-04T14:27:12.376Z,33.30
2023-04-04T14:29:40.692Z,33.40
2023-04-04T14:32:09.113Z,33.40
2023-04-04T14:34:39.022Z,33.60
2023-04-04T14:37:07.347Z,33.60
2023-04-04T14:39:35.691Z,33.70
2023-04-04T14:42:04.108Z,33.80
2023-04-04T14:44:33.535Z,33.90
2023-04-04T14:47:02.275Z,34.00
2023-04-04T14:49:30.595Z,34.00
2023-04-04T14:52:00.295Z,34.10
2023-04-04T14:54:28.796Z,34.10
2023-04-04T14:56:58.014Z,34.10
2023-04-04T14:59:26.412Z,34.10
2023-04-04T15:01:54.888Z,34.00
2023-04-04T15:04:23.240Z,34.10
2023-04-04T15:06:51.632Z,34.10
2023-04-04T15:09:22.687Z,34.10
2023-04-04T15:11:52.453Z,34.10
2023-04-04T15:14:20.842Z,34.20
2023-04-04T15:16:49.443Z,34.10
2023-04-04T15:19:17.914Z,34.10
2023-04-04T15:21:46.714Z,34.10
2023-04-04T15:24:15.009Z,34.10
2023-04-04T15:26:45.032Z,34.10
2023-04-04T15:29:14.762Z,34.10
2023-04-04T15:31:43.248Z,34.10
2023-04-04T15:34:11.501Z,34.10
2023-04-04T15:36:39.834Z,34.00
2023-04-04T15:39:09.084Z,33.90
2023-04-04T15:41:37.444Z,33.80
2023-04-04T15:44:07.166Z,33.80
2023-04-04T15:46:35.533Z,33.70
2023-04-04T15:49:04.328Z,33.60
2023-04-04T15:51:32.856Z,33.40
2023-04-04T15:54:01.107Z,33.20
2023-04-04T15:56:29.434Z,32.70
2023-04-04T15:58:57.733Z,32.10
2023-04-04T16:01:28.224Z,31.40
2023-04-04T16:03:56.571Z,30.90
2023-04-04T16:06:25.889Z,30.40
2023-04-04T16:08:54.458Z,29.90
2023-04-04T16:11:22.828Z,29.40
2023-04-04T16:13:51.221Z,29.00
2023-04-04T16:16:19.647Z,28.70
2023-04-04T16:18:49.535Z,28.30
2023-04-04T16:21:17.882Z,28.00
2023-04-04T16:23:46.537Z,27.70
2023-04-04T16:26:15.059Z,27.40
2023-04-04T16:28:44.846Z,27.10
2023-04-04T16:31:16.007Z,26.90
2023-04-04T16:33:44.383Z,26.60
2023-04-04T16:36:14.372Z,26.40
2023-04-04T16:38:42.629Z,26.20
2023-04-04T16:41:10.889Z,25.90
2023-04-04T16:43:39.242Z,25.70
2023-04-04T16:46:07.638Z,25.50
2023-04-04T16:48:35.962Z,25.40
2023-04-04T16:51:04.725Z,25.10
2023-04-04T16:53:34.378Z,25.00
2023-04-04T16:56:02.610Z,24.80
2023-04-04T16:58:30.967Z,24.70
2023-04-04T17:00:59.280Z,24.50
2023-04-04T17:03:27.664Z,24.40
2023-04-04T17:05:59.854Z,24.20
2023-04-04T17:08:28.366Z,24.10
2023-04-04T17:10:58.120Z,23.90
2023-04-04T17:13:26.401Z,23.80
2023-04-04T17:15:55.047Z,23.60
2023-04-04T17:18:23.401Z,23.50
2023-04-04T17:20:53.009Z,23.40
2023-04-04T17:23:21.269Z,23.20
2023-04-04T17:25:49.531Z,23.10
2023-04-04T17:28:19.559Z,22.90
2023-04-04T17:30:48.113Z,22.80
2023-04-04T17:33:16.526Z,22.70
2023-04-04T17:35:48.237Z,22.60
2023-04-04T17:38:16.584Z,22.50
2023-04-04T17:40:46.022Z,22.40
2023-04-04T17:43:14.283Z,22.20
2023-04-04T17:45:45.599Z,22.20
2023-04-04T17:48:14.088Z,22.00
2023-04-04T17:50:43.198Z,21.90
2023-04-04T17:53:11.668Z,21.80
2023-04-04T17:55:40.863Z,21.70
2023-04-04T17:58:09.250Z,21.60
2023-04-04T18:00:37.559Z,21.50
2023-04-04T18:03:07.451Z,21.40
2023-04-04T18:05:36.247Z,21.30
2023-04-04T18:08:05.155Z,21.30
2023-04-04T18:10:33.808Z,21.10
2023-04-04T18:13:02.181Z,21.10
2023-04-04T18:15:30.834Z,21.00
2023-04-04T18:17:59.529Z,20.90
2023-04-04T18:20:42.476Z,20.70
2023-04-04T18:23:10.988Z,20.60
2023-04-04T18:25:39.389Z,20.60
2023-04-04T18:28:08.049Z,20.60
2023-04-04T18:30:37.532Z,20.50
2023-04-04T18:33:07.286Z,20.40
2023-04-04T18:35:37.152Z,20.40
2023-04-04T18:38:05.422Z,20.30
2023-04-04T18:40:33.742Z,20.30
2023-04-04T18:43:03.592Z,20.20
2023-04-04T18:45:39.431Z,20.10
2023-04-04T18:48:08.560Z,20.00
2023-04-04T18:50:38.771Z,19.90
2023-04-04T18:53:07.792Z,19.90
2023-04-04T18:55:36.140Z,19.80
2023-04-04T18:58:04.544Z,19.70
2023-04-04T19:00:32.882Z,19.70
2023-04-04T19:03:01.536Z,19.60
2023-04-04T19:05:34.243Z,19.60
2023-04-04T19:08:06.600Z,19.50
2023-04-04T19:10:35.992Z,19.50
2023-04-04T19:13:04.382Z,19.40
2023-04-04T19:15:33.050Z,19.40
2023-04-04T19:18:01.672Z,19.30
2023-04-04T19:20:29.936Z,19.20
2023-04-04T19:22:58.189Z,19.20
2023-04-04T19:25:27.937Z,19.20
2023-04-04T19:27:56.565Z,19.10
2023-04-04T19:30:42.301Z,19.00
2023-04-04T19:33:12.051Z,18.90
2023-04-04T19:35:53.813Z,18.90
2023-04-04T19:38:28.317Z,18.90
2023-04-04T19:41:02.933Z,18.80
2023-04-04T19:43:32.884Z,18.70
2023-04-04T19:46:11.209Z,18.70
2023-04-04T19:48:46.615Z,18.70
2023-04-04T19:51:47.482Z,18.70
2023-04-04T19:54:16.658Z,18.60
2023-04-04T19:56:49.242Z,18.60
2023-04-04T19:59:54.726Z,18.50
2023-04-04T20:02:50.660Z,18.40
2023-04-04T20:05:58.015Z,18.40
2023-04-04T20:08:31.915Z,18.40
2023-04-04T20:11:00.424Z,18.30
2023-04-04T20:13:32.797Z,18.30
2023-04-04T20:16:06.530Z,18.20
2023-04-04T20:18:36.558Z,18.20
2023-04-04T20:21:08.862Z,18.20
2023-04-04T20:23:49.815Z,18.10
2023-04-04T20:26:43.931Z,18.10
2023-04-04T20:29:15.609Z,18.00
2023-04-04T20:31:46.239Z,18.10
2023-04-04T20:34:36.428Z,18.00
2023-04-04T20:37:08.801Z,17.90
2023-04-04T20:39:44.121Z,17.90
2023-04-04T20:42:40.208Z,17.90
2023-04-04T20:45:41.326Z,17.80
2023-04-04T20:48:30.897Z,17.70
2023-04-04T20:51:00.480Z,17.70
2023-04-04T20:53:29.378Z,17.70
2023-04-04T20:55:58.259Z,17.60
2023-04-04T20:58:31.635Z,17.60
2023-04-04T21:01:02.659Z,17.50
2023-04-04T21:03:41.540Z,17.50
2023-04-04T21:06:14.625Z,17.40
2023-04-04T21:08:45.530Z,17.40
2023-04-04T21:11:14.579Z,17.40
2023-04-04T21:13:45.905Z,17.40
2023-04-04T21:16:17.884Z,17.30
2023-04-04T21:18:47.166Z,17.30
2023-04-04T21:21:20.189Z,17.30
2023-04-04T21:23:52.586Z,17.20
2023-04-04T21:26:35.337Z,17.20
2023-04-04T21:29:05.803Z,17.10
2023-04-04T21:31:41.372Z,17.00
2023-04-04T21:34:15.263Z,17.00
2023-04-04T21:36:44.053Z,17.00
2023-04-04T21:39:14.050Z,17.00
2023-04-04T21:41:44.216Z,16.90
2023-04-04T21:44:13.262Z,16.90
2023-04-04T21:46:43.288Z,16.90
2023-04-04T21:49:11.971Z,16.80
2023-04-04T21:51:40.401Z,16.80
2023-04-04T21:54:08.973Z,16.80
2023-04-04T21:56:38.624Z,16.70
2023-04-04T21:59:09.641Z,16.70
2023-04-04T22:01:38.812Z,16.70
2023-04-04T22:04:09.265Z,16.60
2023-04-04T22:06:37.712Z,16.60
2023-04-04T22:09:06.669Z,16.60
2023-04-04T22:11:38.943Z,16.60
2023-04-04T22:14:08.032Z,16.50
2023-04-04T22:16:39.738Z,16.40
2023-04-04T22:19:11.318Z,16.40
2023-04-04T22:21:48.407Z,16.40
2023-04-04T22:24:18.239Z,16.40
2023-04-04T22:26:47.478Z,16.40
2023-04-04T22:29:16.089Z,16.40
2023-04-04T22:31:44.704Z,16.30
2023-04-04T22:34:15.414Z,16.30
2023-04-04T22:36:44.039Z,16.20
2023-04-04T22:39:16.137Z,16.20
2023-04-04T22:41:45.144Z,16.20
2023-04-04T22:44:13.458Z,16.20
2023-04-04T22:46:41.750Z,16.10
2023-04-04T22:49:10.197Z,16.10
2023-04-04T22:51:45.680Z,16.10
2023-04-04T22:54:16.071Z,16.10
2023-04-04T22:56:44.862Z,16.10
2023-04-04T22:59:13.217Z,16.20
2023-04-04T23:01:42.312Z,16.10
2023-04-04T23:04:10.885Z,16.10
2023-04-04T23:06:40.797Z,16.10
2023-04-04T23:09:09.355Z,16.10
2023-04-04T23:11:39.018Z,16.10
2023-04-04T23:14:09.507Z,16.10
2023-04-04T23:16:38.157Z,16.10
2023-04-04T23:19:06.431Z,16.00
2023-04-04T23:21:34.837Z,16.00
2023-04-04T23:24:04.941Z,16.00
2023-04-04T23:26:33.673Z,16.00
2023-04-04T23:29:02.176Z,16.00
2023-04-04T23:31:30.785Z,16.00
2023-04-04T23:34:00.227Z,16.00
2023-04-04T23:36:28.524Z,15.90
2023-04-04T23:38:57.037Z,16.00
2023-04-04T23:41:26.782Z,15.90
2023-04-04T23:43:55.154Z,15.90
2023-04-04T23:46:24.015Z,15.90
2023-04-04T23:48:52.434Z,15.90
2023-04-04T23:51:21.465Z,15.90
2023-04-04T23:53:49.813Z,15.90
2023-04-04T23:56:18.081Z,15.90
2023-04-04T23:58:47.850Z,15.80
