createdAt,value
2022-11-27T00:01:37.186Z,76.90
2022-11-27T00:04:07.803Z,76.97
2022-11-27T00:06:37.550Z,76.72
2022-11-27T00:09:08.018Z,76.91
2022-11-27T00:11:39.308Z,77.52
2022-11-27T00:14:08.228Z,77.47
2022-11-27T00:16:36.896Z,77.54
2022-11-27T00:19:15.288Z,78.14
2022-11-27T00:21:43.441Z,77.83
2022-11-27T00:24:11.650Z,78.25
2022-11-27T00:26:39.921Z,78.38
2022-11-27T00:29:08.929Z,78.92
2022-11-27T00:31:37.827Z,78.69
2022-11-27T00:34:23.586Z,79.12
2022-11-27T00:36:53.698Z,78.89
2022-11-27T00:39:32.693Z,78.73
2022-11-27T00:42:00.822Z,78.64
2022-11-27T00:44:29.141Z,79.00
2022-11-27T00:47:03.435Z,79.22
2022-11-27T00:49:35.959Z,79.25
2022-11-27T00:52:04.868Z,79.09
2022-11-27T00:54:35.044Z,79.17
2022-11-27T00:57:07.618Z,78.92
2022-11-27T00:59:36.676Z,79.12
2022-11-27T01:02:07.289Z,78.85
2022-11-27T01:04:37.274Z,79.11
2022-11-27T01:07:05.205Z,78.82
2022-11-27T01:09:33.578Z,79.36
2022-11-27T01:12:01.663Z,78.67
2022-11-27T01:14:29.652Z,79.08
2022-11-27T01:16:57.664Z,78.91
2022-11-27T01:19:25.669Z,78.46
2022-11-27T01:21:56.335Z,79.20
2022-11-27T01:24:24.305Z,78.85
2022-11-27T01:26:52.539Z,79.06
2022-11-27T01:29:20.363Z,79.05
2022-11-27T01:31:48.309Z,79.19
2022-11-27T01:34:18.835Z,79.45
2022-11-27T01:36:47.111Z,79.48
2022-11-27T01:39:21.182Z,80.09
2022-11-27T01:41:49.783Z,80.38
2022-11-27T01:44:50.402Z,80.04
2022-11-27T01:47:28.177Z,79.93
2022-11-27T01:50:07.095Z,80.16
2022-11-27T01:52:38.440Z,79.47
2022-11-27T01:55:11.469Z,80.63
2022-11-27T01:57:46.355Z,80.27
2022-11-27T02:00:17.233Z,80.24
2022-11-27T02:02:46.556Z,79.96
2022-11-27T02:05:18.613Z,79.79
2022-11-27T02:07:48.096Z,80.05
2022-11-27T02:10:19.030Z,79.96
2022-11-27T02:12:56.189Z,79.91
2022-11-27T02:15:37.018Z,79.74
2022-11-27T02:18:14.781Z,79.75
2022-11-27T02:20:49.653Z,80.00
2022-11-27T02:23:44.801Z,79.69
2022-11-27T02:26:34.344Z,79.84
2022-11-27T02:29:08.259Z,79.52
2022-11-27T02:31:43.082Z,79.26
2022-11-27T02:34:20.440Z,79.56
2022-11-27T02:36:55.202Z,79.42
2022-11-27T02:39:28.967Z,79.06
2022-11-27T02:42:04.522Z,79.32
2022-11-27T02:44:37.112Z,78.93
2022-11-27T02:47:06.747Z,78.93
2022-11-27T02:49:38.256Z,79.19
2022-11-27T02:52:07.885Z,79.42
2022-11-27T02:54:36.508Z,79.45
2022-11-27T02:57:07.676Z,79.47
2022-11-27T02:59:38.199Z,79.11
2022-11-27T03:02:10.926Z,79.04
2022-11-27T03:04:48.181Z,79.25
2022-11-27T03:07:23.603Z,79.34
2022-11-27T03:09:54.923Z,79.36
2022-11-27T03:12:22.966Z,79.12
2022-11-27T03:14:52.385Z,78.85
2022-11-27T03:17:34.535Z,78.66
2022-11-27T03:20:09.066Z,78.79
2022-11-27T03:22:38.666Z,78.79
2022-11-27T03:25:07.321Z,78.84
2022-11-27T03:27:41.371Z,78.60
2022-11-27T03:30:13.384Z,78.59
2022-11-27T03:32:41.807Z,78.64
2022-11-27T03:35:13.786Z,78.30
2022-11-27T03:37:42.150Z,78.84
2022-11-27T03:40:11.701Z,78.74
2022-11-27T03:42:57.049Z,78.97
2022-11-27T03:45:34.071Z,78.68
2022-11-27T03:48:14.795Z,78.83
2022-11-27T03:50:53.100Z,78.54
2022-11-27T03:53:31.351Z,78.58
2022-11-27T03:56:10.235Z,78.85
2022-11-27T03:58:42.772Z,78.29
2022-11-27T04:01:16.267Z,78.63
2022-11-27T04:03:46.259Z,78.89
2022-11-27T04:06:14.354Z,78.73
2022-11-27T04:08:43.935Z,79.09
2022-11-27T04:11:11.887Z,79.17
2022-11-27T04:13:39.771Z,78.73
2022-11-27T04:16:08.954Z,78.79
2022-11-27T04:18:38.229Z,78.73
2022-11-27T04:21:06.499Z,79.17
2022-11-27T04:23:35.225Z,78.99
2022-11-27T04:26:03.026Z,79.08
2022-11-27T04:28:31.029Z,78.78
2022-11-27T04:30:59.224Z,79.00
2022-11-27T04:33:27.568Z,79.38
2022-11-27T04:35:57.576Z,79.11
2022-11-27T04:38:26.097Z,78.86
2022-11-27T04:40:54.346Z,78.90
2022-11-27T04:43:22.600Z,79.04
2022-11-27T04:45:50.525Z,78.62
2022-11-27T04:48:18.504Z,78.66
2022-11-27T04:50:46.758Z,78.50
2022-11-27T04:53:16.570Z,78.49
2022-11-27T04:55:44.476Z,78.38
2022-11-27T04:58:12.583Z,78.35
2022-11-27T05:00:40.431Z,78.20
2022-11-27T05:03:08.464Z,78.18
2022-11-27T05:05:36.545Z,78.10
2022-11-27T05:08:04.656Z,78.05
2022-11-27T05:10:34.463Z,77.90
2022-11-27T05:13:02.747Z,77.84
2022-11-27T05:15:30.637Z,77.72
2022-11-27T05:18:00.918Z,77.83
2022-11-27T05:20:28.765Z,77.93
2022-11-27T05:22:56.682Z,77.42
2022-11-27T05:25:24.764Z,77.37
2022-11-27T05:27:54.277Z,77.36
2022-11-27T05:30:22.403Z,77.37
2022-11-27T05:32:50.549Z,77.25
2022-11-27T05:35:18.436Z,77.29
2022-11-27T05:37:46.760Z,77.06
2022-11-27T05:40:15.429Z,77.08
2022-11-27T05:42:43.613Z,77.18
2022-11-27T05:45:20.447Z,76.86
2022-11-27T05:47:52.958Z,76.58
2022-11-27T05:50:22.824Z,76.12
2022-11-27T05:53:01.071Z,76.42
2022-11-27T05:55:30.413Z,76.69
2022-11-27T05:57:59.128Z,76.41
2022-11-27T07:30:02.801Z,75.33
2022-11-27T07:32:32.239Z,75.16
2022-11-27T07:51:02.096Z,74.36
2022-11-27T07:53:43.485Z,73.78
2022-11-27T08:16:02.258Z,72.92
2022-11-27T08:18:45.485Z,72.50
2022-11-27T08:21:23.175Z,72.61
2022-11-27T08:24:15.876Z,72.19
2022-11-27T08:26:59.472Z,71.64
2022-11-27T08:29:42.197Z,71.60
2022-11-27T08:32:22.397Z,70.91
2022-11-27T08:35:07.376Z,70.25
2022-11-27T08:37:45.908Z,70.14
2022-11-27T08:40:27.623Z,70.05
2022-11-27T08:43:19.687Z,69.74
2022-11-27T08:46:05.700Z,69.34
2022-11-27T08:49:03.501Z,69.13
2022-11-27T08:51:52.664Z,68.73
2022-11-27T08:54:43.492Z,69.00
2022-11-27T08:57:30.151Z,68.56
2022-11-27T09:00:35.393Z,68.76
2022-11-27T09:03:06.257Z,68.55
2022-11-27T09:11:10.235Z,68.63
2022-11-27T09:21:47.875Z,68.34
2022-11-27T10:07:26.665Z,65.37
2022-11-27T10:10:31.322Z,65.00
2022-11-27T10:13:18.918Z,64.88
2022-11-27T10:15:59.095Z,62.50
2022-11-27T10:18:41.663Z,62.11
2022-11-27T10:21:19.122Z,60.26
2022-11-27T10:24:03.038Z,59.74
2022-11-27T10:26:41.831Z,59.10
2022-11-27T10:58:19.989Z,53.63
2022-11-27T11:01:19.598Z,53.07
2022-11-27T11:45:32.615Z,52.55
2022-11-27T11:48:05.637Z,53.84
2022-11-27T11:50:41.088Z,54.42
2022-11-27T11:53:18.870Z,53.81
2022-11-27T11:56:00.112Z,52.10
2022-11-27T11:58:42.192Z,52.17
2022-11-27T12:01:28.137Z,52.86
2022-11-27T12:04:09.141Z,53.74
2022-11-27T12:06:51.228Z,53.69
2022-11-27T12:09:32.606Z,53.16
2022-11-27T12:12:08.243Z,53.71
2022-11-27T12:14:44.952Z,53.85
2022-11-27T12:17:26.579Z,54.84
2022-11-27T12:20:21.622Z,54.41
2022-11-27T12:23:20.896Z,55.68
2022-11-27T12:25:58.485Z,54.65
2022-11-27T12:28:47.987Z,55.29
2022-11-27T12:31:27.186Z,56.01
2022-11-27T12:34:03.534Z,55.05
2022-11-27T12:36:59.950Z,55.48
2022-11-27T12:39:33.882Z,55.42
2022-11-27T12:42:16.686Z,55.02
2022-11-27T12:44:56.476Z,55.52
2022-11-27T12:47:29.940Z,54.96
2022-11-27T12:50:04.856Z,54.78
2022-11-27T12:52:35.908Z,55.41
2022-11-27T12:55:12.206Z,56.16
2022-11-27T12:57:42.970Z,55.97
2022-11-27T13:00:17.563Z,56.06
2022-11-27T13:03:01.871Z,56.09
2022-11-27T13:05:37.981Z,56.31
2022-11-27T13:08:12.205Z,56.32
2022-11-27T13:10:44.952Z,56.69
2022-11-27T13:13:21.778Z,56.44
2022-11-27T13:15:53.968Z,56.39
2022-11-27T13:18:31.374Z,56.66
2022-11-27T13:21:04.373Z,56.95
2022-11-27T13:23:32.583Z,56.50
2022-11-27T13:26:04.892Z,57.05
2022-11-27T13:28:39.487Z,56.74
2022-11-27T13:31:09.192Z,56.68
2022-11-27T13:33:44.202Z,56.53
2022-11-27T13:36:23.274Z,56.72
2022-11-27T13:38:57.561Z,57.28
2022-11-27T13:41:31.396Z,56.53
2022-11-27T13:43:59.692Z,56.23
2022-11-27T13:46:29.002Z,56.60
2022-11-27T13:49:02.990Z,55.93
2022-11-27T13:51:34.707Z,56.46
2022-11-27T13:54:13.364Z,56.38
2022-11-27T13:56:41.624Z,56.44
2022-11-27T13:59:17.753Z,56.40
2022-11-27T14:01:58.164Z,55.94
2022-11-27T14:04:29.360Z,56.00
2022-11-27T14:07:03.725Z,56.03
2022-11-27T14:13:26.138Z,56.51
2022-11-27T14:16:34.214Z,56.04
2022-11-27T14:19:44.124Z,56.48
2022-11-27T14:23:11.726Z,56.46
2022-11-27T14:25:50.776Z,56.50
2022-11-27T14:28:21.842Z,56.42
2022-11-27T14:30:52.112Z,56.71
2022-11-27T14:33:33.206Z,57.20
2022-11-27T14:36:23.593Z,57.67
2022-11-27T14:38:51.698Z,57.87
2022-11-27T14:41:31.465Z,57.20
2022-11-27T14:44:28.371Z,57.42
2022-11-27T14:46:57.980Z,57.33
2022-11-27T14:50:28.788Z,57.50
2022-11-27T14:53:49.814Z,57.41
2022-11-27T14:56:32.751Z,57.66
2022-11-27T14:59:04.510Z,58.93
2022-11-27T15:01:35.189Z,58.27
2022-11-27T15:04:12.218Z,58.45
2022-11-27T15:07:09.230Z,58.69
2022-11-27T15:09:37.669Z,59.86
2022-11-27T15:12:17.611Z,58.88
2022-11-27T15:14:55.074Z,58.74
2022-11-27T15:17:27.230Z,59.06
2022-11-27T15:19:56.272Z,58.10
2022-11-27T15:22:40.815Z,58.72
2022-11-27T15:26:10.999Z,59.17
2022-11-27T15:29:10.366Z,58.42
2022-11-27T15:31:53.852Z,59.13
2022-11-27T15:34:28.163Z,59.28
2022-11-27T15:37:00.138Z,58.77
2022-11-27T15:39:33.665Z,58.45
2022-11-27T15:42:03.848Z,58.53
2022-11-27T15:44:41.060Z,57.90
2022-11-27T15:47:23.884Z,58.02
2022-11-27T15:50:09.419Z,57.84
2022-11-27T15:52:53.972Z,58.11
2022-11-27T15:55:22.394Z,58.82
2022-11-27T15:57:50.563Z,58.34
2022-11-27T16:00:43.182Z,59.00
2022-11-27T16:03:43.738Z,59.67
2022-11-27T16:06:30.232Z,59.89
2022-11-27T16:09:20.565Z,59.80
2022-11-27T16:11:49.856Z,59.53
2022-11-27T16:14:21.256Z,60.08
2022-11-27T16:17:10.495Z,60.16
2022-11-27T16:19:44.733Z,60.29
2022-11-27T16:22:14.525Z,61.30
2022-11-27T16:24:42.799Z,61.42
2022-11-27T16:27:14.216Z,61.50
2022-11-27T16:32:50.916Z,61.85
2022-11-27T16:35:19.427Z,61.90
2022-11-27T16:37:47.634Z,62.54
2022-11-27T16:40:15.769Z,62.78
2022-11-27T16:42:45.264Z,63.63
2022-11-27T16:45:13.496Z,62.98
2022-11-27T16:47:41.660Z,63.12
2022-11-27T16:50:11.801Z,62.90
2022-11-27T16:52:40.082Z,63.11
2022-11-27T16:55:11.692Z,63.77
2022-11-27T16:57:40.218Z,63.38
2022-11-27T17:00:09.409Z,63.72
2022-11-27T17:02:37.578Z,63.38
2022-11-27T17:05:06.388Z,63.34
2022-11-27T17:07:39.083Z,63.72
2022-11-27T17:10:09.371Z,64.52
2022-11-27T17:12:37.758Z,64.46
2022-11-27T17:15:07.114Z,64.68
2022-11-27T17:17:39.939Z,65.09
2022-11-27T17:20:10.215Z,65.61
2022-11-27T17:22:42.488Z,65.37
2022-11-27T17:25:12.892Z,64.81
2022-11-27T17:27:41.753Z,65.47
2022-11-27T17:30:10.667Z,66.27
2022-11-27T17:32:39.075Z,65.66
2022-11-27T17:35:07.817Z,66.04
2022-11-27T17:37:36.407Z,66.08
2022-11-27T17:40:07.349Z,66.24
2022-11-27T17:42:35.678Z,66.35
2022-11-27T17:45:07.245Z,65.58
2022-11-27T17:47:35.593Z,65.11
2022-11-27T18:22:14.610Z,66.22
2022-11-27T18:24:44.209Z,66.39
2022-11-27T18:27:15.498Z,67.02
2022-11-27T18:29:45.564Z,67.53
2022-11-27T18:32:17.041Z,67.27
2022-11-27T18:34:46.728Z,67.41
2022-11-27T18:37:16.737Z,67.58
2022-11-27T18:39:47.152Z,67.26
2022-11-27T18:42:16.236Z,66.61
2022-11-27T18:44:45.504Z,66.70
2022-11-27T18:47:15.700Z,66.26
2022-11-27T19:25:13.900Z,66.55
2022-11-27T19:27:42.461Z,66.76
2022-11-27T19:57:42.066Z,66.54
2022-11-27T20:00:15.766Z,66.62
2022-11-27T20:02:46.307Z,66.94
2022-11-27T20:05:18.010Z,66.98
2022-11-27T20:07:48.465Z,67.00
2022-11-27T23:46:45.455Z,63.62
