createdAt,value
2022-08-16T00:01:10.384Z,21.40
2022-08-16T00:06:10.300Z,21.20
2022-08-16T00:11:15.952Z,22.30
2022-08-16T00:17:01.704Z,22.50
2022-08-16T00:21:13.245Z,22.30
2022-08-16T00:26:33.247Z,21.40
2022-08-16T00:31:14.608Z,21.50
2022-08-16T00:36:14.137Z,22.10
2022-08-16T00:41:14.878Z,22.10
2022-08-16T00:46:33.856Z,20.10
2022-08-16T00:51:17.390Z,17.80
2022-08-16T00:56:20.087Z,19.80
2022-08-16T01:01:18.497Z,21.10
2022-08-16T01:06:32.606Z,16.10
2022-08-16T01:11:19.968Z,17.50
2022-08-16T01:16:19.873Z,19.10
2022-08-16T01:21:22.118Z,21.70
2022-08-16T01:26:34.097Z,20.70
2022-08-16T01:31:21.960Z,20.40
2022-08-16T01:36:22.575Z,17.00
2022-08-16T01:41:22.352Z,16.80
2022-08-16T01:46:29.468Z,17.30
2022-08-16T01:51:24.515Z,16.60
2022-08-16T01:56:25.326Z,16.50
2022-08-16T02:01:26.222Z,16.10
2022-08-16T02:06:34.667Z,18.10
2022-08-16T02:11:27.666Z,18.00
2022-08-16T02:16:28.416Z,16.80
2022-08-16T02:21:31.456Z,17.40
2022-08-16T02:26:29.032Z,17.10
2022-08-16T02:32:04.044Z,18.20
2022-08-16T02:36:42.412Z,17.00
2022-08-16T02:41:31.825Z,17.60
2022-08-16T02:46:33.716Z,19.30
2022-08-16T02:51:32.088Z,19.20
2022-08-16T02:56:32.894Z,18.40
2022-08-16T03:01:37.069Z,17.80
2022-08-16T03:06:41.409Z,18.30
2022-08-16T03:11:35.906Z,18.10
2022-08-16T03:16:38.275Z,18.50
2022-08-16T03:21:37.480Z,19.90
2022-08-16T03:26:36.948Z,19.60
2022-08-16T03:31:40.438Z,19.70
2022-08-16T03:36:38.815Z,20.40
2022-08-16T03:41:50.446Z,19.80
2022-08-16T03:46:47.236Z,19.60
2022-08-16T03:51:41.528Z,19.70
2022-08-16T03:56:56.964Z,19.10
2022-08-16T04:01:42.735Z,20.00
2022-08-16T04:06:42.469Z,19.80
2022-08-16T04:11:43.154Z,19.80
2022-08-16T04:16:43.840Z,19.40
2022-08-16T04:21:47.203Z,20.80
2022-08-16T04:26:46.279Z,20.40
2022-08-16T04:31:45.334Z,21.60
2022-08-16T04:36:45.749Z,22.30
2022-08-16T04:41:46.603Z,21.60
2022-08-16T04:47:02.796Z,22.20
2022-08-16T04:51:53.789Z,21.00
2022-08-16T04:56:49.334Z,19.80
2022-08-16T05:01:58.668Z,21.50
2022-08-16T05:06:50.598Z,19.80
2022-08-16T05:11:50.289Z,17.30
2022-08-16T05:16:52.178Z,17.10
2022-08-16T05:21:51.989Z,16.50
2022-08-16T05:26:52.637Z,14.80
2022-08-16T05:31:53.769Z,15.90
2022-08-16T05:36:54.025Z,15.90
2022-08-16T05:41:54.703Z,15.50
2022-08-16T05:46:55.813Z,14.90
2022-08-16T05:51:56.187Z,14.80
2022-08-16T05:56:56.900Z,15.10
2022-08-16T06:01:57.692Z,17.10
2022-08-16T06:06:58.373Z,18.00
2022-08-16T06:11:59.323Z,17.70
2022-08-16T06:17:05.303Z,18.50
2022-08-16T06:22:01.534Z,18.30
2022-08-16T06:27:01.289Z,18.50
2022-08-16T06:32:01.968Z,19.10
2022-08-16T06:37:02.415Z,17.30
2022-08-16T06:42:03.091Z,16.40
2022-08-16T06:47:03.755Z,15.70
2022-08-16T06:52:04.424Z,15.60
2022-08-16T06:57:05.154Z,15.60
2022-08-16T07:02:06.755Z,16.00
2022-08-16T07:07:09.761Z,15.80
2022-08-16T07:12:06.719Z,15.50
2022-08-16T07:17:08.138Z,14.60
2022-08-16T07:22:08.468Z,16.90
2022-08-16T07:27:09.425Z,15.70
2022-08-16T07:32:09.227Z,15.20
2022-08-16T07:37:09.922Z,14.80
2022-08-16T07:42:10.600Z,15.10
2022-08-16T07:47:12.163Z,13.50
2022-08-16T07:52:18.901Z,13.20
2022-08-16T08:03:02.679Z,12.10
2022-08-16T08:08:02.903Z,12.90
2022-08-16T08:13:04.440Z,12.90
2022-08-16T08:18:30.373Z,12.40
2022-08-16T08:23:05.523Z,12.10
2022-08-16T08:28:05.198Z,12.00
2022-08-16T08:33:07.062Z,11.20
2022-08-16T08:38:06.663Z,12.00
2022-08-16T08:43:12.119Z,11.40
2022-08-16T08:48:08.907Z,10.80
2022-08-16T08:53:09.476Z,11.70
2022-08-16T08:58:09.240Z,10.70
2022-08-16T09:03:10.243Z,10.50
2022-08-16T09:08:10.974Z,10.90
2022-08-16T09:13:11.737Z,11.00
2022-08-16T09:18:25.094Z,11.00
2022-08-16T09:23:13.935Z,10.50
2022-08-16T09:28:13.671Z,10.40
2022-08-16T09:33:15.184Z,9.60
2022-08-16T09:38:31.221Z,10.20
2022-08-16T09:43:44.799Z,10.80
2022-08-16T09:48:36.915Z,10.50
2022-08-16T09:53:17.423Z,10.40
2022-08-16T09:58:41.565Z,10.40
2022-08-16T10:03:18.862Z,10.60
2022-08-16T10:08:25.787Z,9.40
2022-08-16T10:13:20.063Z,9.50
2022-08-16T10:19:00.427Z,10.00
2022-08-16T10:23:21.253Z,8.70
2022-08-16T10:28:27.983Z,8.60
2022-08-16T10:33:22.542Z,8.00
2022-08-16T10:38:26.941Z,9.00
2022-08-16T10:43:23.713Z,8.20
2022-08-16T10:48:27.969Z,7.80
2022-08-16T10:53:24.919Z,7.50
2022-08-16T10:58:34.539Z,7.70
2022-08-16T11:03:42.565Z,7.10
2022-08-16T11:08:35.237Z,7.10
2022-08-16T11:19:03.288Z,7.90
2022-08-16T11:23:28.180Z,7.50
2022-08-16T11:33:59.021Z,7.20
2022-08-16T11:38:51.748Z,7.80
2022-08-16T11:43:30.508Z,7.90
2022-08-16T11:48:30.378Z,6.80
2022-08-16T11:53:35.777Z,8.00
2022-08-16T11:58:32.625Z,7.30
2022-08-16T12:03:35.171Z,7.10
2022-08-16T12:08:33.191Z,6.90
2022-08-16T12:13:33.860Z,7.50
2022-08-16T12:18:34.558Z,8.10
2022-08-16T12:23:35.191Z,7.20
2022-08-16T12:28:54.265Z,7.00
2022-08-16T12:33:42.768Z,6.90
2022-08-16T12:38:48.005Z,7.30
2022-08-16T12:43:42.298Z,6.50
2022-08-16T12:48:39.013Z,6.40
2022-08-16T12:53:40.085Z,6.80
2022-08-16T12:58:50.251Z,6.60
2022-08-16T13:03:40.914Z,6.60
2022-08-16T13:08:40.547Z,6.80
2022-08-16T13:13:41.228Z,6.40
2022-08-16T13:18:42.077Z,6.10
2022-08-16T13:23:43.176Z,6.10
2022-08-16T13:28:47.726Z,6.10
2022-08-16T13:33:44.041Z,6.00
2022-08-16T13:38:46.959Z,5.50
2022-08-16T13:43:45.452Z,4.90
2022-08-16T13:48:46.988Z,4.70
2022-08-16T13:53:49.601Z,5.10
2022-08-16T13:58:54.500Z,5.00
2022-08-16T14:09:37.598Z,4.80
2022-08-16T14:14:38.251Z,4.50
2022-08-16T14:19:44.798Z,4.80
2022-08-16T14:24:40.471Z,5.10
2022-08-16T14:29:39.998Z,4.90
2022-08-16T14:34:40.695Z,4.10
2022-08-16T14:39:41.396Z,4.70
2022-08-16T14:44:42.072Z,4.60
2022-08-16T14:49:42.864Z,4.30
2022-08-16T14:54:43.388Z,4.60
2022-08-16T14:59:45.343Z,4.40
2022-08-16T15:04:48.440Z,5.40
2022-08-16T15:10:00.451Z,5.20
2022-08-16T15:14:47.009Z,4.00
2022-08-16T15:19:46.653Z,4.30
2022-08-16T15:24:47.623Z,4.40
2022-08-16T15:29:48.299Z,5.40
2022-08-16T15:34:48.995Z,4.70
2022-08-16T15:39:53.698Z,4.30
2022-08-16T15:44:55.669Z,4.20
2022-08-16T15:49:55.571Z,4.30
2022-08-16T15:54:53.613Z,4.00
2022-08-16T15:59:55.743Z,4.20
2022-08-16T16:04:53.851Z,4.20
2022-08-16T16:09:54.134Z,4.40
2022-08-16T16:14:54.868Z,4.20
2022-08-16T16:19:55.520Z,4.80
2022-08-16T16:24:56.445Z,4.20
2022-08-16T16:30:01.685Z,4.40
2022-08-16T16:34:57.664Z,4.50
2022-08-16T16:39:58.397Z,4.10
2022-08-16T16:45:01.233Z,4.20
2022-08-16T16:49:59.650Z,4.40
2022-08-16T16:55:00.355Z,4.40
2022-08-16T17:00:04.750Z,8.10
2022-08-16T17:05:03.121Z,5.70
2022-08-16T17:10:02.525Z,4.10
2022-08-16T17:15:03.467Z,3.90
2022-08-16T17:20:04.075Z,4.70
2022-08-16T17:25:07.485Z,4.20
2022-08-16T17:30:15.022Z,4.00
2022-08-16T17:35:11.535Z,4.60
2022-08-16T17:40:19.115Z,4.70
2022-08-16T17:45:07.949Z,5.00
2022-08-16T17:50:07.798Z,4.40
2022-08-16T17:55:08.475Z,4.50
2022-08-16T18:00:09.383Z,4.30
2022-08-16T18:05:10.325Z,5.50
2022-08-16T18:10:11.004Z,4.50
2022-08-16T18:15:12.008Z,5.90
2022-08-16T18:20:12.653Z,5.80
2022-08-16T18:25:13.375Z,5.90
2022-08-16T18:30:14.039Z,5.50
2022-08-16T18:35:14.832Z,6.10
2022-08-16T18:40:16.621Z,6.30
2022-08-16T18:45:16.293Z,6.30
2022-08-16T18:50:17.005Z,6.70
2022-08-16T18:55:18.026Z,6.40
2022-08-16T19:00:18.253Z,6.60
2022-08-16T19:05:18.913Z,6.90
2022-08-16T19:10:19.746Z,7.80
2022-08-16T19:15:20.511Z,7.00
2022-08-16T19:20:21.259Z,7.10
2022-08-16T19:25:21.965Z,7.80
2022-08-16T19:30:23.595Z,7.80
2022-08-16T19:35:23.322Z,9.10
2022-08-16T19:40:37.163Z,9.60
2022-08-16T19:45:25.753Z,10.00
2022-08-16T19:50:36.137Z,9.20
2022-08-16T19:55:27.124Z,9.70
2022-08-16T20:00:35.598Z,9.20
2022-08-16T20:05:28.563Z,9.20
2022-08-16T20:10:28.407Z,10.90
2022-08-16T20:15:29.157Z,10.50
2022-08-16T20:20:30.096Z,9.80
2022-08-16T20:25:31.079Z,9.50
2022-08-16T20:30:31.654Z,9.00
2022-08-16T20:35:32.498Z,8.90
2022-08-16T20:40:35.139Z,9.70
2022-08-16T20:45:33.761Z,10.40
2022-08-16T20:50:34.564Z,12.40
2022-08-16T20:55:35.324Z,12.60
2022-08-16T21:00:36.040Z,12.00
2022-08-16T21:05:36.759Z,12.30
2022-08-16T21:10:37.274Z,12.90
2022-08-16T21:15:38.014Z,11.60
2022-08-16T21:20:45.803Z,12.00
2022-08-16T21:25:39.602Z,12.20
2022-08-16T21:30:41.099Z,12.00
2022-08-16T21:35:40.939Z,11.80
2022-08-16T21:40:41.857Z,13.00
2022-08-16T21:45:42.748Z,12.70
2022-08-16T21:50:43.575Z,13.50
2022-08-16T21:55:44.407Z,12.60
2022-08-16T22:00:45.052Z,12.00
2022-08-16T22:05:45.925Z,12.20
2022-08-16T22:11:07.061Z,12.70
2022-08-16T22:15:48.233Z,12.40
2022-08-16T22:20:47.946Z,13.50
2022-08-16T22:25:48.811Z,12.50
2022-08-16T22:30:49.663Z,13.30
2022-08-16T22:35:51.391Z,13.60
2022-08-16T22:40:51.360Z,12.60
2022-08-16T22:45:52.192Z,12.50
2022-08-16T22:50:53.040Z,12.00
2022-08-16T22:55:53.748Z,12.30
2022-08-16T23:00:54.481Z,12.10
2022-08-16T23:05:55.233Z,13.00
2022-08-16T23:10:55.966Z,12.40
2022-08-16T23:15:56.827Z,12.20
2022-08-16T23:20:57.860Z,12.20
2022-08-16T23:25:58.199Z,12.00
2022-08-16T23:30:59.018Z,12.60
2022-08-16T23:35:59.679Z,10.60
2022-08-16T23:41:00.485Z,11.00
2022-08-16T23:46:01.150Z,11.70
2022-08-16T23:51:01.857Z,10.50
2022-08-16T23:56:02.738Z,10.20
