createdAt,value
2019-05-05T00:01:09.312Z,9.53
2019-05-05T00:03:56.519Z,10.38
2019-05-05T00:06:26.040Z,10.75
2019-05-05T00:08:55.635Z,10.38
2019-05-05T00:11:29.493Z,9.23
2019-05-05T00:14:06.633Z,8.60
2019-05-05T00:16:37.876Z,8.88
2019-05-05T00:19:07.401Z,8.20
2019-05-05T00:21:36.831Z,8.08
2019-05-05T00:24:06.383Z,10.15
2019-05-05T00:26:35.884Z,9.95
2019-05-05T00:29:05.347Z,10.78
2019-05-05T00:31:35.060Z,10.45
2019-05-05T00:34:05.270Z,10.48
2019-05-05T00:36:35.280Z,9.28
2019-05-05T00:39:07.463Z,8.75
2019-05-05T00:41:37.101Z,8.18
2019-05-05T00:44:06.701Z,8.58
2019-05-05T00:46:54.914Z,9.30
2019-05-05T00:49:27.064Z,10.95
2019-05-05T00:51:56.665Z,8.50
2019-05-05T00:54:26.139Z,9.78
2019-05-05T00:56:55.577Z,8.18
2019-05-05T00:59:26.684Z,8.93
2019-05-05T01:02:09.951Z,7.85
2019-05-05T01:04:41.126Z,10.28
2019-05-05T01:07:10.698Z,7.83
2019-05-05T01:09:41.865Z,9.38
2019-05-05T01:12:11.302Z,8.75
2019-05-05T01:14:40.767Z,9.10
2019-05-05T01:17:10.195Z,8.13
2019-05-05T01:19:39.653Z,8.93
2019-05-05T01:22:09.152Z,9.35
2019-05-05T01:24:38.689Z,9.73
2019-05-05T01:27:08.254Z,7.72
2019-05-05T01:29:37.721Z,8.33
2019-05-05T01:32:08.871Z,7.90
2019-05-05T01:34:44.393Z,8.60
2019-05-05T01:37:25.446Z,9.93
2019-05-05T01:39:56.713Z,8.45
2019-05-05T01:42:26.297Z,8.85
2019-05-05T01:44:55.766Z,9.95
2019-05-05T01:47:25.517Z,10.05
2019-05-05T01:49:55.058Z,10.28
2019-05-05T01:52:25.418Z,11.10
2019-05-05T01:54:55.009Z,10.88
2019-05-05T01:57:25.256Z,9.60
2019-05-05T01:59:55.421Z,11.18
2019-05-05T02:02:25.215Z,12.53
2019-05-05T02:04:55.381Z,11.68
2019-05-05T02:07:26.204Z,8.95
2019-05-05T02:09:55.751Z,12.25
2019-05-05T02:12:25.333Z,11.53
2019-05-05T02:14:55.218Z,11.18
2019-05-05T02:17:24.974Z,12.70
2019-05-05T02:19:55.345Z,13.00
2019-05-05T02:22:25.442Z,12.23
2019-05-05T02:24:56.042Z,15.10
2019-05-05T02:27:25.650Z,13.95
2019-05-05T02:29:56.879Z,16.30
2019-05-05T02:32:36.139Z,13.38
2019-05-05T02:35:08.698Z,14.70
2019-05-05T02:37:38.232Z,13.20
2019-05-05T02:40:09.978Z,13.70
2019-05-05T02:42:40.660Z,12.43
2019-05-05T02:48:14.869Z,13.93
2019-05-05T02:53:24.736Z,12.73
2019-05-05T02:55:57.916Z,14.40
2019-05-05T02:58:28.759Z,11.78
2019-05-05T03:01:00.749Z,13.68
2019-05-05T03:03:31.165Z,15.80
2019-05-05T03:06:00.688Z,16.35
2019-05-05T03:08:30.405Z,15.85
2019-05-05T03:11:01.294Z,14.55
2019-05-05T03:13:33.731Z,14.98
2019-05-05T03:16:20.826Z,16.02
2019-05-05T03:18:51.039Z,17.42
2019-05-05T03:21:21.520Z,15.70
2019-05-05T03:23:51.132Z,17.60
2019-05-05T03:26:20.913Z,15.98
2019-05-05T03:28:58.147Z,17.80
2019-05-05T03:31:27.735Z,17.27
2019-05-05T03:33:57.334Z,17.30
2019-05-05T03:36:30.489Z,18.48
2019-05-05T03:39:00.135Z,17.62
2019-05-05T03:41:35.518Z,18.02
2019-05-05T03:44:25.277Z,18.65
2019-05-05T03:46:55.266Z,18.35
2019-05-05T03:49:25.680Z,19.87
2019-05-05T03:51:55.263Z,19.65
2019-05-05T03:54:24.874Z,18.62
2019-05-05T03:57:10.054Z,19.60
2019-05-05T03:59:41.598Z,19.73
2019-05-05T04:02:14.183Z,18.98
2019-05-05T04:04:54.951Z,20.82
2019-05-05T04:07:25.774Z,20.12
2019-05-05T04:09:55.244Z,17.77
2019-05-05T04:12:25.462Z,21.17
2019-05-05T04:14:55.006Z,18.62
2019-05-05T04:17:44.162Z,19.92
2019-05-05T04:20:21.088Z,19.35
2019-05-05T04:22:50.527Z,19.12
2019-05-05T04:25:19.997Z,17.82
2019-05-05T04:27:49.450Z,20.82
2019-05-05T04:30:18.994Z,17.05
2019-05-05T04:32:48.500Z,19.05
2019-05-05T04:35:17.987Z,18.70
2019-05-05T04:37:47.421Z,20.48
2019-05-05T04:40:17.033Z,18.95
2019-05-05T04:42:46.559Z,20.23
2019-05-05T04:45:16.238Z,19.02
2019-05-05T04:47:50.029Z,19.15
2019-05-05T04:50:21.146Z,20.50
2019-05-05T04:52:54.085Z,20.82
2019-05-05T04:55:24.484Z,18.80
2019-05-05T04:57:54.162Z,17.30
2019-05-05T05:00:24.166Z,20.72
2019-05-05T05:02:58.302Z,18.57
2019-05-05T05:05:34.889Z,18.35
2019-05-05T05:08:04.402Z,19.25
2019-05-05T05:10:34.612Z,16.95
2019-05-05T05:13:04.713Z,18.30
2019-05-05T05:15:34.202Z,18.10
2019-05-05T05:18:05.294Z,16.97
2019-05-05T05:20:34.766Z,16.17
2019-05-05T05:23:04.232Z,18.40
2019-05-05T05:25:34.619Z,19.40
2019-05-05T05:28:04.387Z,17.90
2019-05-05T05:30:34.971Z,18.27
2019-05-05T05:33:04.975Z,19.17
2019-05-05T05:35:34.418Z,19.25
2019-05-05T05:38:04.668Z,18.27
2019-05-05T05:40:38.822Z,18.92
2019-05-05T05:43:09.943Z,18.02
2019-05-05T05:45:54.189Z,18.98
2019-05-05T05:48:25.466Z,16.15
2019-05-05T05:50:56.557Z,19.25
2019-05-05T05:53:26.026Z,16.95
2019-05-05T05:55:55.473Z,18.02
2019-05-05T05:58:24.944Z,15.43
2019-05-05T06:00:56.236Z,15.83
2019-05-05T06:03:25.712Z,17.42
2019-05-05T06:05:55.212Z,15.85
2019-05-05T06:08:24.689Z,14.90
2019-05-05T06:10:54.684Z,14.75
2019-05-05T06:13:24.355Z,14.38
2019-05-05T06:15:53.834Z,15.00
2019-05-05T06:18:24.334Z,15.83
2019-05-05T06:20:53.976Z,14.28
2019-05-05T06:23:24.024Z,14.95
2019-05-05T06:25:55.163Z,14.87
2019-05-05T06:28:24.796Z,13.62
2019-05-05T06:30:54.777Z,14.85
2019-05-05T06:33:24.339Z,13.25
2019-05-05T06:35:53.788Z,13.83
2019-05-05T06:38:24.126Z,13.08
2019-05-05T06:40:55.384Z,13.32
2019-05-05T06:43:26.494Z,12.95
2019-05-05T06:46:00.526Z,12.70
2019-05-05T06:48:29.998Z,12.63
2019-05-05T06:50:59.452Z,12.88
2019-05-05T06:53:28.932Z,14.30
2019-05-05T06:55:58.458Z,12.58
2019-05-05T06:58:28.002Z,13.68
2019-05-05T07:00:57.478Z,13.78
2019-05-05T07:03:26.921Z,10.88
2019-05-05T07:05:56.396Z,11.12
2019-05-05T07:08:25.919Z,12.00
2019-05-05T07:10:55.478Z,11.50
2019-05-05T07:13:24.931Z,12.47
2019-05-05T07:15:54.478Z,11.90
2019-05-05T07:18:24.659Z,11.43
2019-05-05T07:20:54.597Z,11.85
2019-05-05T07:23:24.609Z,10.43
2019-05-05T07:25:54.916Z,10.60
2019-05-05T07:28:25.805Z,11.20
2019-05-05T07:30:55.296Z,11.10
2019-05-05T07:33:24.730Z,10.43
2019-05-05T07:36:14.429Z,12.82
2019-05-05T07:38:44.304Z,11.53
2019-05-05T07:41:14.169Z,10.63
2019-05-05T07:43:43.802Z,11.88
2019-05-05T07:46:13.648Z,11.20
2019-05-05T07:48:44.222Z,11.45
2019-05-05T07:51:14.283Z,11.38
2019-05-05T07:53:44.352Z,10.65
2019-05-05T07:56:14.586Z,12.28
2019-05-05T07:58:44.064Z,10.93
2019-05-05T08:01:14.172Z,9.95
2019-05-05T08:03:44.547Z,9.58
2019-05-05T08:06:14.655Z,9.75
2019-05-05T08:08:44.530Z,9.25
2019-05-05T08:11:14.713Z,10.82
2019-05-05T08:13:44.488Z,9.43
2019-05-05T08:16:27.448Z,15.00
2019-05-05T08:19:01.205Z,10.08
2019-05-05T08:21:30.888Z,8.93
2019-05-05T08:24:01.975Z,9.95
2019-05-05T08:26:40.143Z,8.60
2019-05-05T08:32:06.732Z,16.10
2019-05-05T08:34:36.174Z,9.45
2019-05-05T08:37:05.710Z,9.05
2019-05-05T08:39:35.154Z,9.18
2019-05-05T08:42:04.771Z,9.48
2019-05-05T08:44:34.437Z,8.30
2019-05-05T08:47:04.561Z,8.65
2019-05-05T08:49:34.985Z,8.60
2019-05-05T08:52:04.594Z,9.68
2019-05-05T08:54:34.504Z,9.45
2019-05-05T08:57:04.361Z,8.40
2019-05-05T08:59:33.973Z,8.38
2019-05-05T09:02:04.485Z,8.15
2019-05-05T09:04:34.383Z,7.58
2019-05-05T09:07:05.026Z,7.60
2019-05-05T09:09:35.788Z,7.50
2019-05-05T09:12:05.389Z,6.78
2019-05-05T09:14:34.851Z,6.40
2019-05-05T09:17:04.605Z,7.65
2019-05-05T09:19:34.530Z,7.33
2019-05-05T09:22:06.697Z,8.40
2019-05-05T09:24:40.338Z,6.92
2019-05-05T09:27:24.832Z,6.33
2019-05-05T09:29:54.557Z,6.15
2019-05-05T09:32:24.355Z,5.95
2019-05-05T09:34:54.119Z,6.35
2019-05-05T09:37:24.665Z,6.72
2019-05-05T09:39:55.278Z,6.30
2019-05-05T09:42:24.717Z,6.78
2019-05-05T09:44:54.274Z,6.87
2019-05-05T09:47:24.666Z,6.62
2019-05-05T09:49:54.954Z,6.00
2019-05-05T09:52:24.609Z,6.03
2019-05-05T09:54:54.548Z,6.40
2019-05-05T09:57:24.088Z,6.47
2019-05-05T09:59:55.265Z,5.95
2019-05-05T10:02:24.776Z,8.63
2019-05-05T10:04:54.756Z,8.53
2019-05-05T10:07:25.418Z,5.03
2019-05-05T10:09:54.883Z,5.25
2019-05-05T10:12:24.335Z,4.58
2019-05-05T10:14:54.280Z,4.83
2019-05-05T10:17:24.393Z,5.33
2019-05-05T10:19:55.170Z,5.35
2019-05-05T10:22:24.616Z,5.37
2019-05-05T10:25:09.267Z,6.28
2019-05-05T10:27:44.883Z,5.53
2019-05-05T10:30:14.279Z,5.80
2019-05-05T10:32:43.935Z,8.75
2019-05-05T10:35:14.346Z,6.80
2019-05-05T10:37:44.010Z,9.03
2019-05-05T10:40:15.278Z,5.30
2019-05-05T10:42:50.904Z,5.12
2019-05-05T10:45:24.482Z,5.50
2019-05-05T10:47:54.234Z,5.58
2019-05-05T10:50:24.671Z,5.60
2019-05-05T10:52:55.314Z,6.40
2019-05-05T10:55:24.840Z,5.03
2019-05-05T10:57:54.569Z,6.30
2019-05-05T11:00:39.066Z,5.17
2019-05-05T11:03:08.684Z,5.28
2019-05-05T11:05:38.249Z,5.70
2019-05-05T11:08:07.832Z,6.08
2019-05-05T11:10:39.043Z,5.28
2019-05-05T11:13:08.691Z,5.20
2019-05-05T11:15:38.287Z,4.80
2019-05-05T11:18:07.908Z,4.28
2019-05-05T11:20:37.575Z,4.70
2019-05-05T11:23:07.159Z,4.10
2019-05-05T11:25:36.773Z,4.10
2019-05-05T11:28:07.951Z,4.40
2019-05-05T11:30:43.860Z,4.50
2019-05-05T11:33:27.226Z,4.70
2019-05-05T11:36:16.482Z,5.35
2019-05-05T11:38:46.094Z,5.50
2019-05-05T11:41:15.557Z,5.65
2019-05-05T11:43:45.071Z,5.12
2019-05-05T11:46:14.547Z,5.67
2019-05-05T11:48:44.102Z,4.65
2019-05-05T11:51:15.089Z,4.87
2019-05-05T11:53:44.976Z,5.55
2019-05-05T11:56:14.615Z,5.00
2019-05-05T11:58:59.672Z,3.92
2019-05-05T12:01:29.206Z,4.03
2019-05-05T12:03:58.656Z,3.58
2019-05-05T12:06:28.120Z,3.25
2019-05-05T12:08:58.948Z,3.72
2019-05-05T12:11:28.388Z,3.50
2019-05-05T12:13:58.495Z,4.15
2019-05-05T12:16:31.165Z,4.00
2019-05-05T12:19:02.248Z,4.50
2019-05-05T12:21:33.617Z,4.10
2019-05-05T12:24:04.480Z,4.62
2019-05-05T12:26:44.439Z,4.60
2019-05-05T12:29:14.147Z,4.80
2019-05-05T12:31:45.282Z,4.65
2019-05-05T12:34:14.806Z,4.60
2019-05-05T12:36:44.574Z,4.40
2019-05-05T12:39:14.325Z,4.53
2019-05-05T12:41:44.070Z,4.58
2019-05-05T12:44:15.166Z,4.20
2019-05-05T12:47:01.235Z,4.03
2019-05-05T12:49:33.710Z,4.22
2019-05-05T12:52:04.635Z,4.67
2019-05-05T12:54:34.191Z,4.33
2019-05-05T12:57:04.374Z,4.87
2019-05-05T12:59:34.066Z,4.33
2019-05-05T13:02:03.994Z,4.20
2019-05-05T13:04:33.938Z,4.95
2019-05-05T13:07:07.905Z,4.50
2019-05-05T13:09:34.821Z,4.15
2019-05-05T13:12:04.563Z,4.22
2019-05-05T13:14:34.187Z,6.05
2019-05-05T13:17:03.818Z,4.28
2019-05-05T13:19:34.977Z,4.00
2019-05-05T13:22:06.224Z,3.72
2019-05-05T13:24:46.351Z,3.67
2019-05-05T13:27:26.300Z,4.30
2019-05-05T13:29:55.802Z,4.55
2019-05-05T13:32:25.268Z,5.25
2019-05-05T13:34:55.788Z,5.45
2019-05-05T13:37:26.318Z,5.05
2019-05-05T13:39:55.758Z,5.60
2019-05-05T13:42:25.287Z,5.05
2019-05-05T13:45:03.809Z,6.28
2019-05-05T13:47:34.417Z,6.60
2019-05-05T13:50:11.364Z,5.83
2019-05-05T13:52:40.990Z,5.95
2019-05-05T13:55:10.665Z,5.45
2019-05-05T13:57:40.202Z,5.67
2019-05-05T14:00:14.941Z,6.65
2019-05-05T14:02:44.713Z,8.90
2019-05-05T14:05:14.467Z,8.18
2019-05-05T14:07:44.095Z,7.25
2019-05-05T14:10:14.461Z,8.20
2019-05-05T14:12:44.167Z,6.50
2019-05-05T14:15:17.079Z,5.60
2019-05-05T14:17:46.758Z,6.30
2019-05-05T14:20:17.397Z,5.87
2019-05-05T14:22:47.001Z,6.47
2019-05-05T14:25:18.366Z,6.17
2019-05-05T14:27:48.043Z,5.08
2019-05-05T14:30:34.113Z,5.12
2019-05-05T14:33:04.335Z,5.87
2019-05-05T14:35:44.210Z,5.08
2019-05-05T14:38:24.188Z,5.90
2019-05-05T14:40:53.836Z,6.28
2019-05-05T14:43:23.989Z,5.42
2019-05-05T14:45:54.649Z,5.20
2019-05-05T14:48:24.273Z,5.45
2019-05-05T14:50:54.370Z,4.30
2019-05-05T14:53:24.182Z,5.80
2019-05-05T14:55:53.810Z,4.40
2019-05-05T14:58:23.232Z,4.78
2019-05-05T15:00:52.669Z,4.90
2019-05-05T15:03:24.179Z,4.95
2019-05-05T15:05:57.556Z,4.53
2019-05-05T15:08:33.363Z,7.37
2019-05-05T15:11:04.020Z,6.58
2019-05-05T15:13:33.704Z,9.03
2019-05-05T15:16:04.009Z,14.00
2019-05-05T15:18:34.819Z,12.37
2019-05-05T15:21:04.462Z,11.60
2019-05-05T15:23:34.516Z,11.35
2019-05-05T15:26:04.557Z,7.58
2019-05-05T15:28:35.044Z,11.20
2019-05-05T15:31:04.622Z,7.90
2019-05-05T15:33:34.086Z,11.12
2019-05-05T15:36:04.404Z,8.98
2019-05-05T15:38:34.825Z,8.58
2019-05-05T15:41:04.677Z,8.50
2019-05-05T15:43:34.191Z,6.95
2019-05-05T15:46:04.466Z,8.05
2019-05-05T15:48:35.201Z,8.33
2019-05-05T15:51:04.726Z,9.83
2019-05-05T15:53:34.238Z,7.00
2019-05-05T15:56:04.503Z,7.20
2019-05-05T15:58:35.183Z,6.47
2019-05-05T16:01:04.845Z,5.10
2019-05-05T16:03:34.277Z,7.37
2019-05-05T16:06:03.904Z,6.45
2019-05-05T16:08:33.972Z,8.60
2019-05-05T16:11:03.916Z,6.67
2019-05-05T16:13:35.275Z,7.08
2019-05-05T16:16:18.189Z,7.75
2019-05-05T16:19:02.450Z,6.35
2019-05-05T16:21:23.591Z,5.95
2019-05-05T16:23:55.189Z,8.08
2019-05-05T16:26:24.693Z,6.35
2019-05-05T16:28:55.266Z,7.85
2019-05-05T16:31:27.438Z,6.35
2019-05-05T16:33:56.079Z,9.05
2019-05-05T16:36:25.542Z,8.28
2019-05-05T16:38:54.983Z,8.10
2019-05-05T16:41:24.446Z,7.67
2019-05-05T16:43:53.894Z,14.85
2019-05-05T16:46:23.940Z,12.23
2019-05-05T16:48:54.152Z,8.98
2019-05-05T16:51:25.357Z,9.35
2019-05-05T16:53:56.594Z,9.45
2019-05-05T16:56:26.309Z,9.33
2019-05-05T16:58:55.748Z,9.68
2019-05-05T17:01:25.281Z,9.53
2019-05-05T17:04:08.191Z,11.70
2019-05-05T17:06:26.023Z,8.65
2019-05-05T17:08:55.466Z,10.03
2019-05-05T17:11:24.938Z,8.40
2019-05-05T17:13:56.050Z,9.90
2019-05-05T17:16:34.999Z,10.72
2019-05-05T17:19:08.568Z,8.60
2019-05-05T17:21:53.393Z,9.30
2019-05-05T17:24:23.945Z,8.73
2019-05-05T17:26:54.914Z,8.05
2019-05-05T17:29:24.657Z,8.25
2019-05-05T17:31:54.216Z,8.05
2019-05-05T17:34:24.686Z,7.42
2019-05-05T17:36:56.281Z,9.35
2019-05-05T17:39:27.365Z,10.05
2019-05-05T17:41:58.539Z,10.15
2019-05-05T17:44:29.621Z,10.15
2019-05-05T17:47:00.734Z,11.10
2019-05-05T17:49:31.886Z,11.65
2019-05-05T17:52:03.669Z,12.85
2019-05-05T17:54:34.950Z,8.93
2019-05-05T17:57:04.565Z,10.40
2019-05-05T17:59:34.006Z,14.23
2019-05-05T18:02:04.799Z,12.25
2019-05-05T18:04:34.460Z,13.05
2019-05-05T18:07:05.744Z,15.58
2019-05-05T18:09:53.832Z,11.70
2019-05-05T18:12:40.429Z,17.95
2019-05-05T18:15:14.523Z,14.75
2019-05-05T18:17:44.053Z,15.55
2019-05-05T18:20:13.732Z,23.83
2019-05-05T18:22:43.502Z,14.30
2019-05-05T18:25:14.320Z,12.70
2019-05-05T18:27:43.784Z,22.40
2019-05-05T18:30:13.306Z,16.17
2019-05-05T18:32:42.764Z,14.95
2019-05-05T18:35:13.541Z,25.52
2019-05-05T18:37:43.629Z,18.25
2019-05-05T18:40:14.571Z,19.85
2019-05-05T18:42:44.643Z,27.00
2019-05-05T18:45:16.108Z,22.65
2019-05-05T18:47:45.578Z,19.90
2019-05-05T18:50:15.167Z,19.75
2019-05-05T18:52:47.165Z,22.85
2019-05-05T18:55:15.923Z,24.30
2019-05-05T18:57:45.479Z,23.98
2019-05-05T19:00:17.691Z,23.50
2019-05-05T19:02:48.828Z,21.85
2019-05-05T19:05:25.717Z,19.25
2019-05-05T19:08:05.812Z,17.62
2019-05-05T19:10:35.254Z,24.92
2019-05-05T19:13:04.798Z,24.27
2019-05-05T19:15:34.923Z,13.53
2019-05-05T19:18:06.548Z,15.98
2019-05-05T19:20:40.211Z,12.78
2019-05-05T19:23:09.819Z,13.00
2019-05-05T19:25:39.337Z,14.03
2019-05-05T19:28:08.889Z,10.98
2019-05-05T19:30:38.408Z,11.83
2019-05-05T19:33:08.086Z,12.88
2019-05-05T19:35:44.284Z,10.63
2019-05-05T19:38:08.779Z,12.40
2019-05-05T19:40:38.280Z,10.70
2019-05-05T19:43:07.793Z,12.53
2019-05-05T19:45:37.258Z,14.38
2019-05-05T19:48:06.703Z,12.50
2019-05-05T19:50:37.813Z,10.80
2019-05-05T19:53:08.978Z,11.35
2019-05-05T19:55:38.441Z,10.80
2019-05-05T19:58:07.904Z,10.05
2019-05-05T20:00:38.601Z,10.25
2019-05-05T20:03:08.290Z,11.93
2019-05-05T20:05:37.763Z,11.25
2019-05-05T20:08:07.238Z,11.88
2019-05-05T20:10:36.705Z,11.53
2019-05-05T20:13:06.173Z,11.08
2019-05-05T20:15:44.262Z,10.35
2019-05-05T20:18:14.263Z,8.95
2019-05-05T20:20:44.517Z,10.13
2019-05-05T20:23:14.078Z,9.50
2019-05-05T20:25:44.828Z,9.18
2019-05-05T20:28:14.576Z,15.32
2019-05-05T20:30:44.019Z,8.40
2019-05-05T20:33:20.892Z,9.38
2019-05-05T20:35:55.004Z,8.15
2019-05-05T20:38:28.807Z,7.85
2019-05-05T20:41:13.946Z,8.93
2019-05-05T20:43:44.787Z,8.70
2019-05-05T20:46:14.197Z,7.83
2019-05-05T20:48:44.873Z,9.13
2019-05-05T20:51:14.618Z,9.63
2019-05-05T20:53:45.903Z,8.63
2019-05-05T20:56:15.459Z,9.50
2019-05-05T20:58:44.972Z,12.23
2019-05-05T21:01:14.437Z,9.55
2019-05-05T21:03:43.943Z,10.68
2019-05-05T21:06:13.987Z,12.68
2019-05-05T21:08:44.113Z,15.10
2019-05-05T21:11:14.269Z,20.72
2019-05-05T21:13:45.203Z,14.50
2019-05-05T21:16:14.838Z,16.10
2019-05-05T21:18:44.349Z,16.05
2019-05-05T21:21:15.456Z,18.82
2019-05-05T21:23:55.566Z,16.37
2019-05-05T21:26:26.770Z,16.90
2019-05-05T21:28:56.234Z,16.65
2019-05-05T21:31:25.697Z,18.15
2019-05-05T21:33:55.141Z,16.23
2019-05-05T21:36:24.616Z,14.87
2019-05-05T21:38:54.763Z,14.93
2019-05-05T21:41:24.646Z,15.55
2019-05-05T21:43:54.232Z,16.35
2019-05-05T21:46:24.143Z,14.73
2019-05-05T21:48:54.314Z,15.58
2019-05-05T21:51:40.958Z,16.27
2019-05-05T21:54:28.579Z,19.77
2019-05-05T21:59:55.265Z,14.70
2019-05-05T22:02:16.098Z,17.75
2019-05-05T22:04:45.682Z,14.80
2019-05-05T22:07:15.221Z,13.75
2019-05-05T22:09:44.722Z,14.60
2019-05-05T22:12:14.334Z,13.98
2019-05-05T22:14:44.076Z,13.98
2019-05-05T22:17:14.623Z,12.90
2019-05-05T22:19:45.828Z,14.45
2019-05-05T22:22:16.934Z,13.78
2019-05-05T22:24:46.386Z,12.35
2019-05-05T22:27:15.858Z,13.05
2019-05-05T22:29:45.310Z,11.25
2019-05-05T22:32:14.821Z,11.75
2019-05-05T22:34:44.485Z,11.43
2019-05-05T22:37:14.348Z,12.03
2019-05-05T22:39:44.525Z,12.35
2019-05-05T22:42:15.797Z,13.38
2019-05-05T22:44:45.332Z,13.72
2019-05-05T22:47:14.795Z,12.18
2019-05-05T22:49:44.470Z,11.85
2019-05-05T22:52:14.534Z,14.43
2019-05-05T22:54:44.383Z,14.07
2019-05-05T22:57:14.154Z,16.52
2019-05-05T22:59:43.583Z,14.87
2019-05-05T23:02:14.952Z,16.82
2019-05-05T23:04:55.046Z,16.25
2019-05-05T23:07:26.217Z,15.35
2019-05-05T23:09:55.666Z,15.55
2019-05-05T23:12:25.132Z,17.45
2019-05-05T23:14:54.735Z,18.65
2019-05-05T23:17:28.863Z,20.25
2019-05-05T23:20:16.416Z,20.05
2019-05-05T23:25:17.773Z,17.70
2019-05-05T23:27:47.986Z,21.17
2019-05-05T23:30:23.557Z,23.32
2019-05-05T23:32:54.638Z,24.77
2019-05-05T23:35:24.011Z,24.55
2019-05-05T23:37:55.284Z,21.68
2019-05-05T23:40:26.737Z,23.52
2019-05-05T23:42:56.206Z,21.37
2019-05-05T23:45:25.656Z,20.27
2019-05-05T23:47:55.682Z,19.50
2019-05-05T23:50:25.140Z,21.15
2019-05-05T23:52:54.868Z,19.23
2019-05-05T23:55:24.408Z,16.77
2019-05-05T23:57:54.786Z,19.23
