createdAt,value
2022-12-26T00:00:37.166Z,67.64
2022-12-26T00:03:04.834Z,67.64
2022-12-26T00:05:37.218Z,67.55
2022-12-26T00:08:04.937Z,67.53
2022-12-26T00:10:32.319Z,67.60
2022-12-26T00:13:38.471Z,67.82
2022-12-26T00:15:47.233Z,67.88
2022-12-26T00:18:14.625Z,67.81
2022-12-26T00:20:43.362Z,67.56
2022-12-26T00:23:10.756Z,67.69
2022-12-26T00:25:38.136Z,67.61
2022-12-26T00:28:05.678Z,67.67
2022-12-26T00:30:33.063Z,67.60
2022-12-26T00:33:00.488Z,67.63
2022-12-26T00:35:27.888Z,67.69
2022-12-26T00:37:56.592Z,67.74
2022-12-26T00:40:24.024Z,67.82
2022-12-26T00:42:51.406Z,67.47
2022-12-26T00:45:18.934Z,67.31
2022-12-26T00:47:46.329Z,67.58
2022-12-26T00:50:15.836Z,67.33
2022-12-26T00:52:43.469Z,67.26
2022-12-26T00:55:12.179Z,67.47
2022-12-26T00:57:39.578Z,67.56
2022-12-26T01:00:08.450Z,67.36
2022-12-26T01:02:38.888Z,67.24
2022-12-26T01:05:07.242Z,67.35
2022-12-26T01:07:34.988Z,67.25
2022-12-26T01:10:23.753Z,67.16
2022-12-26T01:12:51.177Z,67.15
2022-12-26T01:15:18.724Z,67.27
2022-12-26T01:17:46.109Z,67.23
2022-12-26T01:20:13.524Z,67.12
2022-12-26T01:22:40.941Z,67.12
2022-12-26T01:25:09.324Z,67.23
2022-12-26T01:27:38.035Z,67.15
2022-12-26T01:30:06.603Z,67.35
2022-12-26T01:32:33.998Z,67.30
2022-12-26T01:35:01.396Z,67.37
2022-12-26T01:37:28.776Z,67.48
2022-12-26T01:39:56.157Z,67.49
2022-12-26T01:42:25.483Z,67.70
2022-12-26T01:44:59.486Z,67.44
2022-12-26T01:47:35.721Z,67.61
2022-12-26T01:50:03.094Z,67.45
2022-12-26T01:52:36.902Z,67.49
2022-12-26T01:55:04.520Z,67.67
2022-12-26T01:57:33.515Z,67.35
2022-12-26T02:00:02.284Z,67.34
2022-12-26T02:02:29.758Z,67.57
2022-12-26T02:05:15.125Z,67.35
2022-12-26T02:07:44.243Z,67.35
2022-12-26T02:10:13.825Z,67.33
2022-12-26T02:12:41.191Z,67.35
2022-12-26T02:15:11.916Z,67.86
2022-12-26T02:17:39.505Z,67.68
2022-12-26T02:20:14.065Z,67.79
2022-12-26T02:23:14.864Z,67.81
2022-12-26T02:26:11.660Z,67.71
2022-12-26T02:28:50.572Z,67.65
2022-12-26T02:31:19.740Z,67.55
2022-12-26T02:33:53.193Z,67.53
2022-12-26T02:36:32.036Z,67.45
2022-12-26T02:39:44.443Z,67.56
2022-12-26T02:41:58.998Z,67.57
2022-12-26T02:44:45.907Z,67.21
2022-12-26T02:47:16.089Z,67.42
2022-12-26T02:50:02.720Z,67.29
2022-12-26T02:52:49.037Z,67.37
2022-12-26T02:55:35.547Z,67.40
2022-12-26T02:58:22.901Z,67.22
2022-12-26T03:01:08.429Z,67.41
2022-12-26T03:03:54.896Z,66.86
2022-12-26T03:06:40.738Z,67.14
2022-12-26T03:09:26.655Z,67.31
2022-12-26T03:12:15.049Z,67.31
2022-12-26T03:14:44.165Z,67.37
2022-12-26T03:17:21.571Z,67.31
2022-12-26T03:20:02.146Z,67.21
2022-12-26T03:22:33.460Z,67.14
2022-12-26T03:25:15.802Z,67.20
2022-12-26T03:27:43.261Z,67.35
2022-12-26T03:30:29.006Z,67.46
2022-12-26T03:32:56.645Z,67.41
2022-12-26T03:35:25.389Z,67.22
2022-12-26T03:37:54.127Z,67.28
2022-12-26T03:40:45.688Z,67.23
2022-12-26T03:43:48.100Z,67.01
2022-12-26T03:46:35.842Z,67.27
2022-12-26T03:49:24.555Z,67.22
2022-12-26T03:52:14.912Z,67.27
2022-12-26T03:55:02.281Z,67.32
2022-12-26T03:57:49.561Z,67.31
2022-12-26T04:00:34.423Z,67.34
2022-12-26T04:03:23.789Z,67.40
2022-12-26T04:06:08.917Z,67.27
2022-12-26T04:08:59.796Z,67.28
2022-12-26T04:11:44.572Z,67.40
2022-12-26T04:14:31.976Z,67.01
2022-12-26T04:17:25.232Z,67.04
2022-12-26T04:20:00.243Z,67.14
2022-12-26T04:22:49.756Z,67.25
2022-12-26T04:25:50.644Z,67.22
2022-12-26T04:28:36.575Z,67.20
2022-12-26T04:31:24.578Z,66.99
2022-12-26T04:34:12.183Z,67.16
2022-12-26T04:37:09.711Z,67.24
2022-12-26T04:39:54.492Z,67.24
2022-12-26T04:42:41.098Z,67.36
2022-12-26T04:45:09.057Z,67.36
2022-12-26T04:47:36.454Z,66.93
2022-12-26T04:50:13.507Z,67.27
2022-12-26T04:52:58.629Z,67.16
2022-12-26T04:55:26.655Z,67.05
2022-12-26T04:57:55.370Z,67.20
2022-12-26T05:00:24.839Z,67.24
2022-12-26T05:03:13.291Z,67.25
2022-12-26T05:06:04.146Z,67.28
2022-12-26T05:08:50.967Z,67.23
2022-12-26T05:11:18.381Z,67.27
2022-12-26T05:13:47.115Z,67.25
2022-12-26T05:16:32.065Z,67.31
2022-12-26T05:19:16.921Z,67.58
2022-12-26T05:22:01.749Z,67.40
2022-12-26T05:24:47.704Z,67.37
2022-12-26T05:27:32.953Z,67.61
2022-12-26T05:30:01.730Z,67.50
2022-12-26T05:32:46.855Z,67.39
2022-12-26T05:35:14.411Z,67.28
2022-12-26T05:37:41.784Z,67.46
2022-12-26T05:40:09.903Z,67.33
2022-12-26T05:42:37.306Z,67.40
2022-12-26T05:45:07.309Z,67.55
2022-12-26T05:47:34.696Z,67.50
2022-12-26T05:50:02.683Z,67.91
2022-12-26T05:52:30.062Z,67.76
2022-12-26T05:54:57.452Z,67.67
2022-12-26T05:59:47.707Z,67.64
2022-12-26T06:02:16.495Z,67.58
2022-12-26T06:04:43.975Z,67.80
2022-12-26T06:07:11.354Z,67.72
2022-12-26T06:09:38.741Z,67.87
2022-12-26T06:12:06.423Z,67.98
2022-12-26T06:14:33.795Z,67.83
2022-12-26T06:17:01.176Z,67.75
2022-12-26T06:19:29.882Z,67.74
2022-12-26T06:21:57.292Z,67.34
2022-12-26T06:24:24.679Z,67.66
2022-12-26T06:26:52.026Z,67.46
2022-12-26T06:29:19.419Z,67.56
2022-12-26T06:31:46.927Z,67.75
2022-12-26T06:34:14.311Z,67.85
2022-12-26T06:36:43.038Z,67.99
2022-12-26T06:39:10.430Z,68.00
2022-12-26T06:41:37.829Z,68.00
2022-12-26T06:44:05.639Z,67.93
2022-12-26T06:46:33.059Z,67.87
2022-12-26T06:49:00.509Z,67.86
2022-12-26T06:51:28.384Z,67.70
2022-12-26T06:53:57.119Z,67.70
2022-12-26T06:56:25.297Z,67.47
2022-12-26T06:58:53.581Z,67.79
2022-12-26T07:01:21.230Z,67.66
2022-12-26T07:03:51.949Z,67.65
2022-12-26T07:06:22.888Z,67.85
2022-12-26T07:08:50.356Z,67.91
2022-12-26T07:11:20.625Z,68.05
2022-12-26T07:13:48.171Z,68.10
2022-12-26T07:16:15.670Z,68.06
2022-12-26T07:18:43.213Z,67.71
2022-12-26T07:21:11.888Z,67.88
2022-12-26T07:23:39.258Z,67.91
2022-12-26T07:26:06.704Z,67.72
2022-12-26T07:28:35.387Z,67.71
2022-12-26T07:31:02.882Z,67.83
2022-12-26T07:33:30.452Z,67.86
2022-12-26T07:36:00.141Z,67.91
2022-12-26T07:38:27.524Z,68.02
2022-12-26T07:40:55.985Z,68.00
2022-12-26T07:43:23.459Z,67.70
2022-12-26T07:45:52.707Z,67.71
2022-12-26T07:48:20.186Z,67.81
2022-12-26T07:50:49.241Z,67.99
2022-12-26T07:53:16.920Z,68.04
2022-12-26T07:55:44.341Z,67.90
2022-12-26T07:58:11.731Z,68.00
2022-12-26T08:00:39.122Z,67.91
2022-12-26T08:03:08.459Z,67.72
2022-12-26T08:05:36.460Z,67.71
2022-12-26T08:08:04.020Z,67.82
2022-12-26T08:10:31.461Z,67.70
2022-12-26T08:12:58.875Z,67.96
2022-12-26T08:15:26.278Z,67.93
2022-12-26T08:17:53.680Z,67.79
2022-12-26T08:20:22.388Z,67.94
2022-12-26T08:22:49.777Z,67.84
2022-12-26T08:25:20.153Z,68.10
2022-12-26T08:27:49.666Z,68.05
2022-12-26T08:30:17.188Z,67.91
2022-12-26T08:32:46.354Z,68.01
2022-12-26T08:35:14.231Z,67.97
2022-12-26T08:37:42.940Z,68.11
2022-12-26T08:40:11.233Z,68.22
2022-12-26T08:42:50.433Z,68.09
2022-12-26T08:45:27.569Z,67.99
2022-12-26T08:47:55.269Z,68.11
2022-12-26T08:50:23.604Z,68.02
2022-12-26T08:52:52.363Z,68.31
2022-12-26T08:55:19.745Z,68.31
2022-12-26T08:57:47.115Z,68.22
2022-12-26T09:00:15.653Z,68.51
2022-12-26T09:02:43.190Z,68.64
2022-12-26T09:05:10.829Z,68.88
2022-12-26T09:07:39.067Z,68.78
2022-12-26T09:10:08.452Z,68.67
2022-12-26T09:12:36.035Z,68.89
2022-12-26T09:15:03.474Z,68.62
2022-12-26T09:17:30.901Z,68.65
2022-12-26T09:19:58.340Z,68.41
2022-12-26T09:22:43.581Z,68.19
2022-12-26T09:25:12.285Z,68.09
2022-12-26T09:27:39.704Z,67.96
2022-12-26T09:30:08.145Z,67.84
2022-12-26T09:32:35.631Z,67.75
2022-12-26T09:35:03.160Z,67.69
2022-12-26T09:37:30.573Z,67.81
2022-12-26T09:39:57.951Z,67.78
2022-12-26T09:42:30.829Z,67.93
2022-12-26T09:45:00.753Z,67.97
2022-12-26T09:47:32.093Z,68.01
2022-12-26T09:50:02.196Z,68.01
2022-12-26T09:52:33.239Z,68.14
2022-12-26T09:55:02.363Z,68.14
2022-12-26T09:57:38.826Z,67.87
2022-12-26T10:00:07.595Z,68.18
2022-12-26T10:02:35.830Z,67.97
2022-12-26T10:05:03.377Z,67.89
2022-12-26T10:07:34.156Z,67.90
2022-12-26T10:10:08.966Z,67.79
2022-12-26T10:12:49.660Z,67.73
2022-12-26T10:15:30.446Z,67.59
2022-12-26T10:18:03.388Z,67.57
2022-12-26T10:20:34.156Z,67.54
2022-12-26T10:23:19.084Z,67.61
2022-12-26T10:25:48.056Z,67.56
2022-12-26T10:28:26.137Z,67.52
2022-12-26T10:30:53.582Z,67.43
2022-12-26T10:33:22.463Z,67.29
2022-12-26T10:35:49.862Z,67.14
2022-12-26T10:38:27.918Z,67.05
2022-12-26T10:40:56.932Z,67.28
2022-12-26T10:43:29.472Z,67.22
2022-12-26T10:46:08.423Z,67.16
2022-12-26T10:48:35.862Z,67.07
2022-12-26T10:51:03.293Z,67.10
2022-12-26T10:53:30.682Z,66.80
2022-12-26T10:55:58.103Z,66.76
2022-12-26T10:58:28.994Z,66.62
2022-12-26T11:00:56.414Z,66.53
2022-12-26T11:03:24.234Z,66.63
2022-12-26T11:06:09.618Z,66.41
2022-12-26T11:08:42.967Z,66.45
2022-12-26T11:11:13.805Z,66.52
2022-12-26T11:13:46.963Z,66.55
2022-12-26T11:16:14.456Z,66.45
2022-12-26T11:18:48.205Z,66.14
2022-12-26T11:21:23.153Z,66.33
2022-12-26T11:23:51.480Z,66.38
2022-12-26T11:26:21.881Z,66.21
2022-12-26T11:29:05.351Z,66.23
2022-12-26T11:31:32.980Z,66.36
2022-12-26T11:34:01.256Z,66.35
2022-12-26T11:36:29.137Z,66.34
2022-12-26T11:38:57.691Z,66.12
2022-12-26T11:41:39.820Z,66.33
2022-12-26T11:44:20.011Z,66.31
2022-12-26T11:46:48.716Z,66.32
2022-12-26T11:49:24.766Z,66.35
2022-12-26T11:51:58.776Z,66.33
2022-12-26T11:54:32.129Z,66.06
2022-12-26T11:57:12.609Z,66.20
2022-12-26T11:59:41.345Z,66.20
2022-12-26T12:02:20.652Z,65.93
2022-12-26T12:04:48.463Z,66.05
2022-12-26T12:07:22.140Z,66.23
2022-12-26T12:09:51.946Z,66.16
2022-12-26T12:12:21.132Z,66.00
2022-12-26T12:14:57.891Z,65.93
2022-12-26T12:17:27.123Z,66.22
2022-12-26T12:20:09.290Z,66.17
2022-12-26T12:22:45.809Z,66.00
2022-12-26T12:25:26.193Z,65.89
2022-12-26T12:27:58.622Z,65.96
2022-12-26T12:30:30.370Z,65.83
2022-12-26T12:33:11.686Z,65.65
2022-12-26T12:35:45.640Z,65.77
2022-12-26T12:38:31.458Z,65.65
2022-12-26T12:41:12.028Z,65.86
2022-12-26T12:43:43.725Z,65.83
2022-12-26T12:46:18.350Z,65.87
2022-12-26T12:48:59.359Z,65.82
2022-12-26T12:51:30.815Z,65.85
2022-12-26T12:54:15.758Z,65.74
2022-12-26T12:56:45.886Z,65.77
2022-12-26T12:59:16.796Z,65.81
2022-12-26T13:01:47.203Z,65.61
2022-12-26T13:04:16.952Z,65.50
2022-12-26T13:06:46.612Z,65.74
2022-12-26T13:09:16.160Z,65.60
2022-12-26T13:11:45.455Z,65.48
2022-12-26T13:14:17.065Z,65.48
2022-12-26T13:16:47.537Z,65.50
2022-12-26T13:19:18.525Z,65.69
2022-12-26T13:21:45.990Z,65.43
2022-12-26T13:24:24.244Z,65.49
2022-12-26T13:26:54.871Z,65.45
2022-12-26T13:29:38.431Z,65.18
2022-12-26T13:32:16.347Z,65.58
2022-12-26T13:34:43.941Z,65.21
2022-12-26T13:37:55.284Z,65.21
2022-12-26T13:40:23.337Z,65.33
2022-12-26T13:43:09.408Z,65.40
2022-12-26T13:45:58.473Z,65.20
2022-12-26T13:49:06.091Z,65.49
2022-12-26T13:51:55.251Z,65.26
2022-12-26T13:54:25.739Z,65.37
2022-12-26T13:57:29.481Z,65.21
2022-12-26T14:00:04.064Z,65.29
2022-12-26T14:03:17.247Z,65.28
2022-12-26T14:05:42.303Z,65.37
2022-12-26T14:08:14.003Z,65.14
2022-12-26T14:10:48.716Z,65.13
2022-12-26T14:13:31.615Z,65.17
2022-12-26T14:16:01.471Z,65.10
2022-12-26T14:18:36.147Z,65.22
2022-12-26T14:21:34.686Z,65.21
2022-12-26T14:24:05.463Z,65.21
2022-12-26T14:26:42.014Z,65.35
2022-12-26T14:29:14.099Z,65.29
2022-12-26T14:31:44.236Z,65.30
2022-12-26T14:34:14.833Z,65.33
2022-12-26T14:36:44.882Z,65.30
2022-12-26T14:39:18.036Z,65.32
2022-12-26T14:42:41.458Z,65.06
2022-12-26T14:45:39.857Z,65.15
2022-12-26T14:48:41.739Z,65.12
2022-12-26T14:51:32.873Z,65.31
2022-12-26T14:54:50.946Z,65.24
2022-12-26T14:57:46.061Z,65.16
2022-12-26T15:00:29.330Z,65.08
2022-12-26T15:03:20.895Z,65.17
2022-12-26T15:05:48.413Z,65.06
2022-12-26T15:08:39.641Z,65.18
2022-12-26T15:11:20.925Z,64.89
2022-12-26T15:14:13.257Z,64.95
2022-12-26T15:16:47.448Z,65.04
2022-12-26T15:19:26.622Z,65.03
2022-12-26T15:22:05.889Z,64.92
2022-12-26T15:25:19.699Z,64.90
2022-12-26T15:28:11.996Z,64.82
2022-12-26T15:30:54.081Z,64.78
2022-12-26T15:33:25.620Z,64.83
2022-12-26T15:35:58.102Z,64.76
2022-12-26T15:38:34.381Z,64.50
2022-12-26T15:41:13.418Z,64.68
2022-12-26T15:43:50.629Z,64.56
2022-12-26T15:46:21.907Z,64.50
2022-12-26T15:49:03.415Z,64.33
2022-12-26T15:51:37.867Z,64.57
2022-12-26T15:54:14.269Z,64.38
2022-12-26T15:56:49.477Z,64.41
2022-12-26T15:59:35.948Z,64.45
2022-12-26T16:02:04.793Z,64.31
2022-12-26T16:04:33.677Z,64.24
2022-12-26T16:07:07.839Z,64.24
2022-12-26T16:09:45.187Z,64.23
2022-12-26T16:12:21.456Z,64.52
2022-12-26T16:14:49.294Z,64.09
2022-12-26T16:17:20.813Z,64.03
2022-12-26T16:19:51.182Z,63.96
2022-12-26T16:22:47.174Z,64.09
2022-12-26T16:25:15.750Z,64.11
2022-12-26T16:27:43.227Z,63.82
2022-12-26T16:30:15.332Z,64.06
2022-12-26T16:32:44.202Z,64.08
2022-12-26T16:35:20.472Z,63.98
2022-12-26T16:37:47.959Z,64.05
2022-12-26T16:40:18.719Z,63.95
2022-12-26T16:42:47.223Z,64.14
2022-12-26T16:45:15.756Z,64.01
2022-12-26T16:47:44.708Z,64.12
2022-12-26T16:50:15.591Z,64.08
2022-12-26T16:52:46.666Z,64.16
2022-12-26T16:55:35.480Z,64.06
2022-12-26T16:58:04.167Z,64.17
2022-12-26T17:00:33.032Z,64.20
2022-12-26T17:03:03.660Z,64.24
2022-12-26T17:05:36.179Z,64.12
2022-12-26T17:08:03.679Z,64.07
2022-12-26T17:10:32.637Z,64.29
2022-12-26T17:13:01.382Z,64.10
2022-12-26T17:15:30.301Z,64.06
2022-12-26T17:17:57.825Z,64.21
2022-12-26T17:20:35.008Z,64.26
2022-12-26T17:23:18.129Z,64.19
2022-12-26T17:25:50.576Z,64.52
2022-12-26T17:28:28.151Z,64.28
2022-12-26T17:30:55.678Z,64.15
2022-12-26T17:33:25.294Z,64.09
2022-12-26T17:36:52.344Z,64.28
2022-12-26T17:38:44.376Z,64.17
2022-12-26T17:41:14.393Z,64.24
2022-12-26T17:43:41.967Z,64.20
2022-12-26T17:46:13.339Z,64.22
2022-12-26T17:48:46.982Z,64.25
2022-12-26T17:51:17.420Z,64.24
2022-12-26T17:53:48.233Z,64.28
2022-12-26T17:56:16.921Z,64.25
2022-12-26T17:58:51.083Z,64.31
2022-12-26T18:01:21.312Z,64.23
2022-12-26T18:03:49.443Z,64.17
2022-12-26T18:06:19.452Z,64.36
2022-12-26T18:08:46.939Z,64.32
2022-12-26T18:11:14.689Z,64.25
2022-12-26T18:13:42.275Z,64.24
2022-12-26T18:16:11.838Z,64.32
2022-12-26T18:18:40.362Z,64.16
2022-12-26T18:21:09.303Z,64.07
2022-12-26T18:23:38.065Z,64.27
2022-12-26T18:26:07.298Z,64.43
2022-12-26T18:28:34.774Z,64.35
2022-12-26T18:31:02.364Z,64.18
2022-12-26T18:33:29.761Z,64.15
2022-12-26T18:35:57.188Z,64.19
2022-12-26T18:38:24.592Z,64.10
2022-12-26T18:40:53.846Z,64.06
2022-12-26T18:43:21.412Z,64.18
2022-12-26T18:45:48.894Z,64.06
2022-12-26T18:48:16.894Z,64.11
2022-12-26T18:50:44.472Z,64.01
2022-12-26T18:53:12.065Z,64.09
2022-12-26T18:55:39.548Z,64.25
2022-12-26T18:58:08.235Z,64.19
2022-12-26T19:00:36.294Z,64.23
2022-12-26T19:03:03.803Z,64.12
2022-12-26T19:05:32.722Z,64.17
2022-12-26T19:08:00.307Z,64.37
2022-12-26T19:10:30.061Z,64.33
2022-12-26T19:13:04.740Z,64.25
2022-12-26T19:15:34.699Z,64.38
2022-12-26T19:18:02.235Z,64.36
2022-12-26T19:20:29.636Z,64.41
2022-12-26T19:22:57.024Z,64.29
2022-12-26T19:25:25.360Z,64.23
2022-12-26T19:27:52.970Z,64.50
2022-12-26T19:30:20.809Z,64.45
2022-12-26T19:32:49.564Z,64.29
2022-12-26T19:35:17.141Z,64.49
2022-12-26T19:37:44.531Z,64.38
2022-12-26T19:40:12.537Z,64.41
2022-12-26T19:42:39.954Z,64.43
2022-12-26T19:45:08.552Z,64.36
2022-12-26T19:47:35.967Z,64.23
2022-12-26T19:50:05.176Z,64.26
2022-12-26T19:52:32.566Z,64.37
2022-12-26T19:54:59.973Z,64.30
2022-12-26T19:57:27.398Z,64.21
2022-12-26T19:59:54.772Z,64.38
2022-12-26T20:02:22.370Z,64.37
2022-12-26T20:04:49.847Z,64.46
2022-12-26T20:07:18.534Z,64.56
2022-12-26T20:09:45.938Z,64.38
2022-12-26T20:12:13.354Z,64.43
2022-12-26T20:14:40.739Z,64.56
2022-12-26T20:17:09.358Z,64.45
2022-12-26T20:19:37.175Z,64.43
2022-12-26T20:22:04.677Z,64.68
2022-12-26T20:24:33.559Z,64.48
2022-12-26T20:27:00.976Z,64.51
2022-12-26T20:29:28.359Z,64.34
2022-12-26T20:31:55.903Z,64.37
2022-12-26T20:34:23.283Z,64.35
2022-12-26T20:36:50.688Z,64.28
2022-12-26T20:39:19.519Z,64.26
2022-12-26T20:41:48.248Z,64.17
2022-12-26T20:44:16.009Z,64.24
2022-12-26T20:46:43.557Z,64.19
2022-12-26T20:49:11.277Z,64.30
2022-12-26T20:51:39.917Z,64.38
2022-12-26T20:54:07.447Z,64.39
2022-12-26T20:56:34.946Z,64.43
2022-12-26T20:59:03.758Z,64.33
2022-12-26T21:01:31.423Z,64.29
2022-12-26T21:03:59.100Z,63.97
2022-12-26T21:06:28.239Z,64.20
2022-12-26T21:08:56.250Z,64.08
2022-12-26T21:11:25.156Z,64.25
2022-12-26T21:13:53.423Z,64.05
2022-12-26T21:16:23.038Z,64.09
2022-12-26T21:18:50.591Z,64.07
2022-12-26T21:21:18.830Z,63.97
2022-12-26T21:23:46.280Z,64.09
2022-12-26T21:26:13.680Z,63.95
2022-12-26T21:28:41.149Z,63.99
2022-12-26T21:31:08.943Z,63.92
2022-12-26T21:33:44.284Z,63.95
2022-12-26T21:36:12.138Z,63.87
2022-12-26T21:38:39.517Z,64.00
2022-12-26T21:41:07.603Z,64.06
2022-12-26T21:43:35.047Z,63.84
2022-12-26T21:46:07.515Z,63.84
2022-12-26T21:48:34.946Z,63.81
2022-12-26T21:51:04.093Z,63.99
2022-12-26T21:53:31.505Z,64.05
2022-12-26T21:56:03.856Z,63.93
2022-12-26T21:58:31.571Z,63.83
2022-12-26T22:00:58.960Z,64.01
2022-12-26T22:03:44.030Z,63.79
2022-12-26T22:06:17.139Z,63.82
2022-12-26T22:08:44.696Z,64.03
2022-12-26T22:11:31.934Z,63.83
2022-12-26T22:13:59.315Z,63.84
2022-12-26T22:16:27.061Z,63.84
2022-12-26T22:18:54.583Z,63.73
2022-12-26T22:21:23.625Z,63.77
2022-12-26T22:23:51.249Z,63.72
2022-12-26T22:26:19.024Z,63.71
2022-12-26T22:28:46.461Z,63.84
2022-12-26T22:31:18.650Z,63.77
2022-12-26T22:33:46.063Z,63.75
2022-12-26T22:36:13.463Z,63.75
2022-12-26T22:38:42.212Z,63.50
2022-12-26T22:41:09.605Z,63.53
2022-12-26T22:43:37.065Z,63.60
2022-12-26T22:46:04.574Z,63.49
2022-12-26T22:48:31.979Z,63.25
2022-12-26T22:50:59.390Z,63.43
2022-12-26T22:53:27.371Z,63.58
2022-12-26T22:55:59.382Z,63.27
2022-12-26T22:58:26.886Z,63.37
2022-12-26T23:00:54.381Z,63.21
2022-12-26T23:03:21.828Z,63.31
2022-12-26T23:05:49.811Z,63.32
2022-12-26T23:08:18.745Z,63.59
2022-12-26T23:10:47.414Z,63.32
2022-12-26T23:13:16.718Z,63.41
2022-12-26T23:15:50.838Z,63.44
2022-12-26T23:18:40.011Z,63.10
2022-12-26T23:21:27.893Z,63.18
2022-12-26T23:23:55.299Z,63.26
2022-12-26T23:26:22.717Z,63.22
2022-12-26T23:29:09.321Z,63.31
2022-12-26T23:31:36.745Z,63.27
2022-12-26T23:34:04.161Z,63.08
2022-12-26T23:36:31.548Z,63.22
2022-12-26T23:38:59.014Z,63.15
2022-12-26T23:41:26.402Z,63.27
2022-12-26T23:43:55.099Z,63.23
2022-12-26T23:46:22.491Z,63.08
2022-12-26T23:48:49.889Z,63.00
2022-12-26T23:51:17.297Z,63.11
2022-12-26T23:53:44.933Z,62.88
2022-12-26T23:56:12.311Z,62.84
2022-12-26T23:58:42.019Z,63.01
