createdAt,value
2022-10-07T00:01:10.572Z,9.50
2022-10-07T00:03:38.721Z,9.50
2022-10-07T00:06:08.723Z,9.50
2022-10-07T00:08:38.214Z,9.50
2022-10-07T00:11:09.280Z,9.50
2022-10-07T00:13:40.078Z,9.50
2022-10-07T00:16:11.879Z,9.50
2022-10-07T00:18:41.567Z,9.50
2022-10-07T00:21:12.080Z,9.50
2022-10-07T00:23:42.038Z,9.60
2022-10-07T00:26:13.887Z,9.50
2022-10-07T00:28:42.585Z,9.50
2022-10-07T00:31:15.179Z,9.40
2022-10-07T00:33:43.865Z,9.50
2022-10-07T00:36:17.342Z,9.40
2022-10-07T00:38:45.430Z,9.50
2022-10-07T00:41:19.237Z,9.50
2022-10-07T00:43:47.739Z,9.40
2022-10-07T00:46:26.968Z,9.20
2022-10-07T00:48:56.633Z,9.00
2022-10-07T00:51:24.905Z,8.90
2022-10-07T00:53:55.803Z,9.00
2022-10-07T00:56:26.342Z,9.00
2022-10-07T00:58:54.856Z,8.90
2022-10-07T01:01:25.525Z,8.90
2022-10-07T01:04:02.828Z,8.90
2022-10-07T01:06:31.165Z,8.80
2022-10-07T01:08:59.265Z,8.70
2022-10-07T01:11:41.185Z,8.70
2022-10-07T01:14:16.506Z,8.60
2022-10-07T01:16:52.413Z,8.50
2022-10-07T01:19:45.939Z,8.30
2022-10-07T01:22:23.004Z,8.10
2022-10-07T01:24:59.600Z,7.90
2022-10-07T01:27:30.941Z,8.10
2022-10-07T01:30:03.367Z,8.10
2022-10-07T01:32:37.385Z,8.00
2022-10-07T01:35:09.963Z,8.10
2022-10-07T01:37:42.893Z,8.00
2022-10-07T01:40:19.361Z,8.00
2022-10-07T01:42:51.346Z,7.90
2022-10-07T01:45:22.042Z,7.90
2022-10-07T01:47:50.532Z,7.90
2022-10-07T01:50:21.966Z,7.90
2022-10-07T01:53:02.779Z,7.90
2022-10-07T01:55:43.197Z,7.90
2022-10-07T01:58:26.006Z,7.90
2022-10-07T02:01:01.665Z,7.80
2022-10-07T02:03:51.181Z,7.60
2022-10-07T02:06:32.458Z,7.70
2022-10-07T02:09:07.531Z,7.60
2022-10-07T02:11:41.203Z,7.60
2022-10-07T02:14:15.103Z,7.60
2022-10-07T02:16:48.196Z,7.60
2022-10-07T02:19:19.215Z,7.50
2022-10-07T02:21:51.015Z,7.40
2022-10-07T02:24:21.734Z,7.40
2022-10-07T02:26:53.302Z,7.40
2022-10-07T02:29:24.866Z,7.30
2022-10-07T02:31:55.466Z,7.40
2022-10-07T02:34:26.034Z,7.30
2022-10-07T02:37:02.965Z,7.30
2022-10-07T02:39:31.384Z,7.30
2022-10-07T02:42:05.919Z,7.30
2022-10-07T02:44:44.022Z,7.30
2022-10-07T02:47:16.624Z,7.20
2022-10-07T02:49:49.503Z,7.20
2022-10-07T02:52:19.728Z,7.30
2022-10-07T02:54:53.229Z,7.20
2022-10-07T02:57:25.139Z,7.20
2022-10-07T02:59:55.878Z,7.20
2022-10-07T03:02:28.458Z,7.20
2022-10-07T03:04:59.155Z,7.10
2022-10-07T03:07:28.307Z,7.10
2022-10-07T03:09:56.672Z,7.10
2022-10-07T03:12:24.703Z,7.00
2022-10-07T03:14:54.325Z,7.00
2022-10-07T03:17:22.513Z,7.00
2022-10-07T03:19:50.554Z,7.00
2022-10-07T03:22:18.949Z,7.00
2022-10-07T03:24:47.000Z,6.90
2022-10-07T03:27:15.393Z,6.90
2022-10-07T03:29:43.391Z,6.90
2022-10-07T03:32:12.776Z,7.00
2022-10-07T03:34:40.810Z,7.00
2022-10-07T03:37:08.802Z,7.00
2022-10-07T03:39:36.885Z,7.00
2022-10-07T03:42:05.349Z,7.10
2022-10-07T03:44:33.364Z,7.20
2022-10-07T03:47:01.788Z,7.20
2022-10-07T03:49:31.439Z,7.10
2022-10-07T03:52:00.638Z,7.20
2022-10-07T03:54:28.836Z,7.30
2022-10-07T03:56:56.879Z,7.30
2022-10-07T03:59:24.977Z,7.30
2022-10-07T04:01:53.197Z,7.40
2022-10-07T04:04:21.277Z,7.40
2022-10-07T04:06:50.960Z,7.30
2022-10-07T04:09:18.946Z,7.30
2022-10-07T04:11:46.944Z,7.40
2022-10-07T04:14:14.983Z,7.30
2022-10-07T04:16:43.059Z,7.30
2022-10-07T04:19:11.104Z,7.30
2022-10-07T04:21:39.090Z,7.30
2022-10-07T04:24:09.124Z,7.30
2022-10-07T04:26:37.244Z,7.30
2022-10-07T04:29:05.270Z,7.40
2022-10-07T04:31:33.351Z,7.40
2022-10-07T04:34:01.912Z,7.40
2022-10-07T04:36:30.165Z,7.40
2022-10-07T04:38:58.140Z,7.30
2022-10-07T04:41:27.536Z,7.30
2022-10-07T04:43:57.985Z,7.30
2022-10-07T04:46:26.314Z,7.40
2022-10-07T04:48:54.432Z,7.40
2022-10-07T04:51:23.442Z,7.40
2022-10-07T04:53:56.753Z,7.30
2022-10-07T04:56:25.287Z,7.40
2022-10-07T04:58:55.290Z,7.30
2022-10-07T05:01:23.952Z,7.40
2022-10-07T05:03:52.013Z,7.40
2022-10-07T05:06:19.986Z,7.40
2022-10-07T05:08:48.683Z,7.40
2022-10-07T05:11:16.903Z,7.40
2022-10-07T05:13:45.088Z,7.40
2022-10-07T05:16:14.533Z,7.50
2022-10-07T05:18:42.744Z,7.50
2022-10-07T05:21:11.245Z,7.50
2022-10-07T05:23:39.283Z,7.50
2022-10-07T05:26:09.265Z,7.60
2022-10-07T05:28:37.721Z,7.50
2022-10-07T05:31:07.663Z,7.50
2022-10-07T05:33:38.128Z,7.50
2022-10-07T05:36:08.023Z,7.60
2022-10-07T05:38:36.876Z,7.60
2022-10-07T05:41:07.261Z,7.70
2022-10-07T05:43:38.099Z,7.70
2022-10-07T05:46:07.887Z,7.80
2022-10-07T05:48:39.467Z,7.80
2022-10-07T05:51:09.064Z,7.80
2022-10-07T05:53:41.138Z,8.10
2022-10-07T05:56:11.285Z,8.10
2022-10-07T05:58:39.330Z,8.20
2022-10-07T06:01:13.945Z,8.40
2022-10-07T06:03:44.270Z,8.50
2022-10-07T06:06:12.274Z,8.90
2022-10-07T06:08:40.269Z,9.40
2022-10-07T06:11:26.087Z,9.80
2022-10-07T06:13:55.989Z,10.30
2022-10-07T06:16:24.983Z,10.30
2022-10-07T06:18:55.351Z,10.30
2022-10-07T06:21:27.655Z,10.50
2022-10-07T06:23:56.605Z,11.30
2022-10-07T06:26:25.418Z,11.90
2022-10-07T06:28:53.499Z,12.30
2022-10-07T06:31:25.353Z,12.20
2022-10-07T06:33:55.594Z,12.60
2022-10-07T06:36:23.904Z,13.30
2022-10-07T06:38:53.491Z,13.50
2022-10-07T06:41:22.730Z,13.70
2022-10-07T06:43:51.318Z,14.00
2022-10-07T06:46:21.243Z,14.20
2022-10-07T06:48:50.394Z,14.30
2022-10-07T06:51:21.389Z,14.60
2022-10-07T06:53:53.724Z,14.80
2022-10-07T06:56:22.212Z,15.20
2022-10-07T06:58:50.727Z,15.20
2022-10-07T07:01:18.833Z,15.20
2022-10-07T07:03:46.963Z,15.60
2022-10-07T07:06:15.024Z,15.60
2022-10-07T07:08:45.979Z,15.90
2022-10-07T07:11:33.064Z,16.00
2022-10-07T07:14:02.303Z,16.60
2022-10-07T07:16:31.101Z,16.70
2022-10-07T07:19:01.872Z,16.80
2022-10-07T07:21:30.876Z,17.10
2022-10-07T07:24:00.498Z,16.80
2022-10-07T07:26:29.442Z,17.30
2022-10-07T07:28:59.415Z,17.20
2022-10-07T07:31:29.394Z,16.70
2022-10-07T07:33:57.611Z,15.60
2022-10-07T07:36:26.800Z,16.70
2022-10-07T07:38:56.220Z,17.70
2022-10-07T07:41:28.594Z,16.80
2022-10-07T07:43:58.801Z,17.00
2022-10-07T07:46:29.934Z,18.00
2022-10-07T07:48:58.529Z,17.70
2022-10-07T07:51:26.768Z,17.30
2022-10-07T07:53:55.110Z,16.70
2022-10-07T07:56:23.238Z,17.00
2022-10-07T07:58:52.690Z,17.50
2022-10-07T08:01:21.119Z,16.60
2022-10-07T08:03:49.794Z,16.50
2022-10-07T08:06:20.462Z,17.20
2022-10-07T08:08:49.071Z,17.60
2022-10-07T08:11:19.541Z,17.20
2022-10-07T08:13:48.422Z,17.30
2022-10-07T08:16:20.444Z,17.00
2022-10-07T08:18:50.290Z,17.50
2022-10-07T08:21:20.687Z,18.20
2022-10-07T08:23:49.471Z,18.80
2022-10-07T08:26:17.649Z,18.40
2022-10-07T08:28:46.923Z,17.60
2022-10-07T08:31:18.424Z,18.30
2022-10-07T08:33:48.882Z,18.90
2022-10-07T08:36:18.805Z,18.20
2022-10-07T08:38:50.460Z,18.60
2022-10-07T08:41:40.777Z,18.10
2022-10-07T08:44:19.030Z,18.30
2022-10-07T08:46:57.055Z,18.50
2022-10-07T08:49:33.338Z,18.80
2022-10-07T08:52:05.983Z,18.20
2022-10-07T08:54:35.201Z,18.80
2022-10-07T08:57:10.034Z,18.70
2022-10-07T08:59:42.106Z,19.10
2022-10-07T09:02:28.533Z,19.40
2022-10-07T09:05:06.697Z,20.00
2022-10-07T09:07:37.549Z,20.40
2022-10-07T09:10:22.402Z,19.50
2022-10-07T09:12:56.406Z,19.60
2022-10-07T09:15:35.332Z,19.60
2022-10-07T09:18:12.168Z,19.90
2022-10-07T09:20:45.600Z,20.10
2022-10-07T09:23:16.502Z,20.00
2022-10-07T09:25:45.141Z,20.80
2022-10-07T09:28:15.196Z,21.40
2022-10-07T09:30:43.564Z,20.80
2022-10-07T09:33:17.886Z,20.50
2022-10-07T09:35:57.473Z,20.20
2022-10-07T09:38:34.001Z,20.30
2022-10-07T09:41:19.759Z,19.60
2022-10-07T09:44:22.454Z,19.60
2022-10-07T09:46:53.331Z,21.10
2022-10-07T09:49:32.998Z,21.40
2022-10-07T09:52:03.413Z,20.70
2022-10-07T09:54:32.752Z,20.50
2022-10-07T09:57:03.864Z,20.90
2022-10-07T09:59:33.723Z,20.50
2022-10-07T10:02:04.646Z,21.00
2022-10-07T10:04:36.071Z,21.20
2022-10-07T10:07:07.851Z,21.70
2022-10-07T10:09:36.075Z,21.20
2022-10-07T10:12:12.238Z,21.50
2022-10-07T10:14:51.035Z,21.20
2022-10-07T10:17:32.207Z,20.80
2022-10-07T10:20:30.184Z,21.30
2022-10-07T10:22:59.251Z,21.10
2022-10-07T10:25:54.706Z,21.50
2022-10-07T10:28:29.676Z,21.40
2022-10-07T10:31:06.803Z,21.40
2022-10-07T10:33:41.077Z,21.40
2022-10-07T10:36:19.672Z,21.00
2022-10-07T10:38:52.744Z,21.20
2022-10-07T10:41:29.953Z,21.30
2022-10-07T10:44:23.421Z,21.20
2022-10-07T10:47:00.235Z,21.30
2022-10-07T10:49:31.206Z,21.80
2022-10-07T10:52:18.136Z,22.40
2022-10-07T10:55:00.425Z,21.70
2022-10-07T10:57:43.749Z,21.80
2022-10-07T11:00:15.901Z,21.50
2022-10-07T11:03:14.070Z,21.60
2022-10-07T11:05:44.417Z,21.50
2022-10-07T11:08:18.682Z,21.50
2022-10-07T11:10:52.539Z,21.50
2022-10-07T11:13:28.662Z,21.10
2022-10-07T11:16:01.719Z,21.40
2022-10-07T11:18:36.110Z,20.40
2022-10-07T11:21:08.666Z,20.70
2022-10-07T11:23:48.794Z,21.20
2022-10-07T11:26:23.049Z,21.80
2022-10-07T11:28:52.690Z,21.70
2022-10-07T11:31:28.558Z,21.30
2022-10-07T11:34:13.408Z,21.10
2022-10-07T11:36:48.722Z,21.10
2022-10-07T11:39:18.186Z,21.50
2022-10-07T11:41:51.817Z,21.30
2022-10-07T11:44:26.701Z,21.30
2022-10-07T11:46:56.799Z,20.70
2022-10-07T11:49:29.947Z,20.80
2022-10-07T11:52:02.286Z,21.10
2022-10-07T11:54:42.227Z,20.80
2022-10-07T11:57:20.839Z,21.00
2022-10-07T11:59:51.652Z,20.80
2022-10-07T12:02:53.133Z,20.90
2022-10-07T12:05:54.495Z,21.20
2022-10-07T12:08:30.128Z,21.30
2022-10-07T12:11:43.922Z,21.40
2022-10-07T12:14:32.848Z,21.50
2022-10-07T12:17:20.157Z,21.70
2022-10-07T12:19:48.139Z,21.60
2022-10-07T12:22:19.912Z,21.40
2022-10-07T12:25:29.540Z,21.40
2022-10-07T12:27:59.283Z,21.00
2022-10-07T12:30:49.617Z,20.60
2022-10-07T12:33:26.651Z,21.10
2022-10-07T12:35:54.989Z,21.20
2022-10-07T12:38:28.324Z,20.70
2022-10-07T12:41:18.709Z,20.50
2022-10-07T12:43:52.053Z,20.80
2022-10-07T12:46:23.101Z,20.90
2022-10-07T12:48:59.607Z,20.70
2022-10-07T12:51:31.343Z,21.50
2022-10-07T12:54:01.168Z,20.90
2022-10-07T12:56:31.226Z,20.90
2022-10-07T12:59:49.099Z,20.50
2022-10-07T13:03:18.019Z,21.00
2022-10-07T13:06:20.272Z,21.40
2022-10-07T13:09:22.194Z,20.90
2022-10-07T13:12:15.957Z,20.60
2022-10-07T13:14:57.102Z,20.70
2022-10-07T13:17:42.521Z,20.70
2022-10-07T13:20:25.062Z,21.40
2022-10-07T13:22:53.554Z,20.70
2022-10-07T13:25:22.721Z,21.10
2022-10-07T13:27:56.158Z,21.10
2022-10-07T13:30:40.296Z,20.90
2022-10-07T13:33:30.823Z,20.40
2022-10-07T13:36:14.088Z,21.00
2022-10-07T13:38:42.097Z,20.10
2022-10-07T13:41:21.710Z,20.30
2022-10-07T13:43:54.210Z,19.90
2022-10-07T13:46:26.618Z,20.20
2022-10-07T13:48:56.385Z,20.50
2022-10-07T13:51:31.288Z,20.70
2022-10-07T13:54:00.732Z,20.30
2022-10-07T13:56:32.635Z,20.40
2022-10-07T13:59:01.617Z,20.80
2022-10-07T14:01:33.191Z,20.70
2022-10-07T14:04:17.196Z,20.70
2022-10-07T14:06:52.430Z,20.80
2022-10-07T14:09:34.367Z,20.90
2022-10-07T14:12:05.839Z,21.20
2022-10-07T14:14:37.529Z,20.90
2022-10-07T14:17:18.531Z,20.40
2022-10-07T14:19:53.390Z,19.60
2022-10-07T14:22:27.803Z,20.10
2022-10-07T14:24:58.245Z,20.40
2022-10-07T14:27:53.590Z,20.10
2022-10-07T14:30:56.494Z,19.80
2022-10-07T14:33:54.400Z,20.10
2022-10-07T14:36:23.499Z,20.20
2022-10-07T14:38:53.429Z,20.10
2022-10-07T14:41:23.599Z,20.30
2022-10-07T14:43:52.991Z,20.40
2022-10-07T14:46:22.891Z,20.90
2022-10-07T14:48:54.093Z,20.70
2022-10-07T14:51:24.450Z,20.00
2022-10-07T14:53:54.639Z,20.00
2022-10-07T14:56:30.301Z,20.40
2022-10-07T14:58:58.801Z,20.40
2022-10-07T15:01:28.324Z,20.60
2022-10-07T15:03:57.810Z,20.30
2022-10-07T15:06:26.957Z,20.40
2022-10-07T15:08:55.007Z,20.00
2022-10-07T15:11:23.119Z,20.20
2022-10-07T15:13:51.384Z,20.60
2022-10-07T15:16:21.359Z,20.40
2022-10-07T15:18:52.756Z,20.30
2022-10-07T15:21:24.163Z,20.20
2022-10-07T15:23:53.265Z,20.20
2022-10-07T15:26:24.410Z,20.00
2022-10-07T15:28:54.372Z,19.90
2022-10-07T15:31:23.725Z,20.30
2022-10-07T15:33:52.110Z,19.70
2022-10-07T15:36:20.168Z,19.90
2022-10-07T15:38:49.695Z,19.90
2022-10-07T15:41:30.840Z,19.90
2022-10-07T15:43:59.595Z,19.30
2022-10-07T15:46:28.394Z,19.30
2022-10-07T15:48:57.227Z,19.50
2022-10-07T15:51:25.529Z,19.40
2022-10-07T15:53:55.619Z,19.40
2022-10-07T15:56:25.408Z,19.30
2022-10-07T15:58:54.218Z,19.50
2022-10-07T16:01:22.564Z,19.50
2022-10-07T16:03:51.353Z,19.50
2022-10-07T16:06:21.985Z,19.30
2022-10-07T16:08:50.957Z,19.20
2022-10-07T16:11:20.483Z,19.20
2022-10-07T16:13:49.894Z,19.10
2022-10-07T16:16:20.378Z,19.20
2022-10-07T16:18:49.906Z,19.10
2022-10-07T16:21:21.671Z,19.00
2022-10-07T16:23:50.752Z,18.90
2022-10-07T16:26:22.551Z,18.80
2022-10-07T16:29:10.395Z,18.50
2022-10-07T16:31:40.835Z,18.40
2022-10-07T16:34:09.985Z,18.20
2022-10-07T16:36:43.387Z,18.10
2022-10-07T16:39:14.337Z,17.90
2022-10-07T16:41:44.168Z,17.70
2022-10-07T16:44:12.506Z,17.70
2022-10-07T16:46:41.385Z,17.60
2022-10-07T16:49:13.812Z,17.60
2022-10-07T16:51:42.616Z,17.60
2022-10-07T16:54:13.622Z,17.30
2022-10-07T16:56:46.839Z,17.20
2022-10-07T16:59:22.257Z,17.10
2022-10-07T17:01:52.522Z,17.00
2022-10-07T17:04:20.765Z,16.40
2022-10-07T17:06:49.589Z,15.80
2022-10-07T17:09:18.479Z,15.70
2022-10-07T17:11:48.527Z,15.80
2022-10-07T17:14:18.546Z,15.70
2022-10-07T17:16:48.896Z,15.70
2022-10-07T17:19:19.181Z,15.60
2022-10-07T17:21:48.605Z,15.50
2022-10-07T17:24:17.156Z,15.40
2022-10-07T17:26:45.862Z,15.50
2022-10-07T17:29:18.794Z,15.50
2022-10-07T17:31:50.259Z,15.30
2022-10-07T17:34:20.190Z,15.30
2022-10-07T17:36:48.257Z,15.20
2022-10-07T17:39:17.194Z,15.20
2022-10-07T17:41:45.355Z,15.10
2022-10-07T17:44:15.107Z,15.00
2022-10-07T17:46:43.689Z,14.90
2022-10-07T17:49:13.415Z,14.90
2022-10-07T17:51:43.036Z,14.80
2022-10-07T17:54:13.642Z,14.80
2022-10-07T17:56:44.533Z,14.70
2022-10-07T17:59:14.437Z,14.70
2022-10-07T18:01:43.157Z,14.60
2022-10-07T18:04:14.933Z,14.50
2022-10-07T18:06:43.863Z,14.50
2022-10-07T18:09:15.218Z,14.30
2022-10-07T18:12:00.590Z,14.10
2022-10-07T18:14:52.577Z,14.00
2022-10-07T18:17:21.884Z,13.80
2022-10-07T18:19:49.853Z,13.60
2022-10-07T18:22:17.829Z,13.40
2022-10-07T18:24:46.170Z,13.30
2022-10-07T18:27:14.557Z,13.30
2022-10-07T18:29:44.033Z,13.30
2022-10-07T18:32:12.035Z,13.00
2022-10-07T18:34:40.151Z,13.00
2022-10-07T18:37:08.163Z,12.90
2022-10-07T18:39:36.198Z,13.10
2022-10-07T18:42:05.274Z,13.00
2022-10-07T18:44:33.804Z,13.10
2022-10-07T18:47:03.163Z,13.10
2022-10-07T18:49:31.302Z,13.00
2022-10-07T18:51:59.591Z,13.00
2022-10-07T18:54:27.627Z,13.00
2022-10-07T18:56:55.755Z,12.90
2022-10-07T18:59:23.847Z,12.80
2022-10-07T19:01:52.004Z,12.80
2022-10-07T19:04:21.829Z,12.80
2022-10-07T19:06:50.495Z,12.70
2022-10-07T19:09:20.266Z,12.60
2022-10-07T19:11:48.997Z,12.60
2022-10-07T19:14:16.474Z,12.50
2022-10-07T19:16:46.311Z,12.20
2022-10-07T19:19:16.970Z,12.30
2022-10-07T19:21:47.974Z,12.20
2022-10-07T19:24:16.755Z,11.80
2022-10-07T19:26:47.026Z,11.90
2022-10-07T19:29:16.794Z,12.00
2022-10-07T19:31:46.680Z,12.00
2022-10-07T19:34:16.702Z,12.00
2022-10-07T19:36:47.907Z,12.00
2022-10-07T19:39:17.346Z,12.00
2022-10-07T19:41:46.043Z,11.90
2022-10-07T19:44:15.229Z,11.80
2022-10-07T19:46:43.270Z,11.80
2022-10-07T19:49:11.997Z,11.80
2022-10-07T19:51:42.207Z,11.70
2022-10-07T19:54:13.081Z,11.70
2022-10-07T19:56:42.135Z,11.60
2022-10-07T19:59:12.440Z,11.40
2022-10-07T20:01:43.102Z,11.40
2022-10-07T20:04:14.222Z,11.30
2022-10-07T20:06:43.172Z,11.30
2022-10-07T20:09:14.681Z,11.20
2022-10-07T20:11:43.141Z,11.10
2022-10-07T20:14:11.400Z,11.00
2022-10-07T20:16:39.604Z,11.00
2022-10-07T20:19:09.305Z,11.00
2022-10-07T20:21:39.410Z,11.00
2022-10-07T20:24:08.642Z,11.00
2022-10-07T20:26:39.321Z,11.00
2022-10-07T20:29:10.219Z,11.00
2022-10-07T20:31:39.760Z,10.90
2022-10-07T20:34:10.147Z,10.90
2022-10-07T20:36:41.305Z,11.00
2022-10-07T20:39:32.019Z,10.90
2022-10-07T20:42:19.046Z,10.90
2022-10-07T20:44:48.243Z,10.80
2022-10-07T20:47:16.533Z,10.80
2022-10-07T20:49:44.663Z,10.80
2022-10-07T20:52:17.266Z,10.70
2022-10-07T20:54:45.619Z,10.70
2022-10-07T20:57:16.461Z,10.60
2022-10-07T20:59:44.777Z,10.60
2022-10-07T21:02:13.634Z,10.50
2022-10-07T21:04:42.039Z,10.50
2022-10-07T21:07:10.477Z,10.60
2022-10-07T21:09:39.891Z,10.50
2022-10-07T21:12:10.839Z,10.40
2022-10-07T21:14:40.790Z,10.40
2022-10-07T21:17:09.013Z,10.30
2022-10-07T21:19:37.392Z,10.30
2022-10-07T21:22:06.381Z,10.20
2022-10-07T21:24:35.230Z,10.20
2022-10-07T21:27:04.370Z,10.20
2022-10-07T21:29:33.218Z,10.20
2022-10-07T21:32:04.809Z,10.20
2022-10-07T21:34:32.860Z,10.10
2022-10-07T21:37:01.139Z,10.10
2022-10-07T21:39:29.187Z,10.10
2022-10-07T21:41:57.985Z,10.00
2022-10-07T21:44:27.520Z,10.00
2022-10-07T21:46:55.587Z,9.90
2022-10-07T21:49:25.295Z,9.80
2022-10-07T21:51:53.673Z,9.80
2022-10-07T21:54:21.677Z,9.70
2022-10-07T21:56:50.473Z,9.70
2022-10-07T21:59:18.750Z,9.70
2022-10-07T22:01:47.159Z,9.60
2022-10-07T22:04:18.155Z,9.60
2022-10-07T22:07:11.281Z,9.70
2022-10-07T22:09:39.253Z,9.70
2022-10-07T22:12:08.349Z,9.70
2022-10-07T22:14:36.487Z,9.70
2022-10-07T22:17:04.469Z,9.70
2022-10-07T22:19:32.553Z,9.90
2022-10-07T22:22:01.923Z,10.00
2022-10-07T22:24:31.316Z,10.00
2022-10-07T22:27:00.185Z,9.90
2022-10-07T22:29:28.794Z,9.80
2022-10-07T22:31:58.134Z,9.90
2022-10-07T22:34:43.486Z,9.90
2022-10-07T22:37:13.280Z,9.90
2022-10-07T22:39:41.501Z,9.90
2022-10-07T22:42:09.474Z,10.00
2022-10-07T22:44:37.481Z,10.00
2022-10-07T22:47:05.559Z,10.10
2022-10-07T22:49:33.930Z,10.10
2022-10-07T22:52:01.922Z,10.10
2022-10-07T22:54:31.692Z,10.20
2022-10-07T22:56:59.894Z,10.20
2022-10-07T22:59:28.239Z,10.20
2022-10-07T23:01:56.571Z,10.30
2022-10-07T23:04:24.538Z,10.20
2022-10-07T23:06:53.301Z,10.30
2022-10-07T23:09:22.009Z,10.30
2022-10-07T23:11:51.749Z,10.30
2022-10-07T23:14:20.124Z,10.30
2022-10-07T23:16:48.243Z,10.30
2022-10-07T23:19:16.259Z,10.30
2022-10-07T23:21:44.570Z,10.40
2022-10-07T23:24:14.192Z,10.40
2022-10-07T23:26:43.291Z,10.40
2022-10-07T23:29:13.375Z,10.40
2022-10-07T23:31:41.464Z,10.40
2022-10-07T23:34:12.303Z,10.40
2022-10-07T23:36:40.890Z,10.30
2022-10-07T23:39:08.939Z,10.40
2022-10-07T23:41:37.375Z,10.40
2022-10-07T23:44:06.069Z,10.40
2022-10-07T23:46:36.640Z,10.40
2022-10-07T23:49:05.509Z,10.50
2022-10-07T23:51:34.672Z,10.40
2022-10-07T23:54:04.634Z,10.40
2022-10-07T23:56:33.541Z,10.50
2022-10-07T23:59:02.754Z,10.50
