createdAt,value
2022-09-04T00:00:40.167Z,16.01
2022-09-04T00:01:38.815Z,15.95
2022-09-04T00:02:38.128Z,15.95
2022-09-04T00:03:37.136Z,15.95
2022-09-04T00:04:37.233Z,15.94
2022-09-04T00:05:37.086Z,15.94
2022-09-04T00:06:37.078Z,15.92
2022-09-04T00:07:37.068Z,15.91
2022-09-04T00:08:37.055Z,15.90
2022-09-04T00:09:37.037Z,15.90
2022-09-04T00:10:37.048Z,15.84
2022-09-04T00:11:37.008Z,15.84
2022-09-04T00:12:36.998Z,15.83
2022-09-04T00:13:36.991Z,15.82
2022-09-04T00:14:36.969Z,15.77
2022-09-04T00:15:36.950Z,15.75
2022-09-04T00:16:37.025Z,15.72
2022-09-04T00:17:36.933Z,15.70
2022-09-04T00:18:36.912Z,15.67
2022-09-04T00:19:39.901Z,15.67
2022-09-04T00:20:39.937Z,15.64
2022-09-04T00:21:36.873Z,15.61
2022-09-04T00:22:36.893Z,15.61
2022-09-04T00:23:36.853Z,15.58
2022-09-04T00:24:36.844Z,15.54
2022-09-04T00:25:36.816Z,15.52
2022-09-04T00:26:36.871Z,15.49
2022-09-04T00:27:36.791Z,15.46
2022-09-04T00:28:36.792Z,15.44
2022-09-04T00:29:36.766Z,15.43
2022-09-04T00:30:36.845Z,15.42
2022-09-04T00:31:36.747Z,15.42
2022-09-04T00:32:36.768Z,15.39
2022-09-04T00:33:36.737Z,15.36
2022-09-04T00:34:36.708Z,15.35
2022-09-04T00:35:36.687Z,15.33
2022-09-04T00:36:36.678Z,15.31
2022-09-04T00:37:36.688Z,15.28
2022-09-04T00:38:36.649Z,15.27
2022-09-04T00:39:39.684Z,15.25
2022-09-04T00:40:39.659Z,15.27
2022-09-04T00:41:36.600Z,15.24
2022-09-04T00:42:36.640Z,15.22
2022-09-04T00:43:36.571Z,15.19
2022-09-04T00:44:36.573Z,15.17
2022-09-04T00:45:36.637Z,15.15
2022-09-04T00:46:36.551Z,15.11
2022-09-04T00:47:36.573Z,15.09
2022-09-04T00:48:36.604Z,15.07
2022-09-04T00:49:36.517Z,15.03
2022-09-04T00:50:36.519Z,15.02
2022-09-04T00:51:36.484Z,15.02
2022-09-04T00:52:37.155Z,14.99
2022-09-04T00:53:36.501Z,14.99
2022-09-04T00:54:36.434Z,14.96
2022-09-04T00:55:36.430Z,14.96
2022-09-04T00:56:36.404Z,14.92
2022-09-04T00:57:36.419Z,14.92
2022-09-04T00:58:36.416Z,14.89
2022-09-04T00:59:39.388Z,14.88
2022-09-04T01:00:39.367Z,14.88
2022-09-04T01:01:36.741Z,14.86
2022-09-04T01:02:36.401Z,14.86
2022-09-04T01:03:36.309Z,14.86
2022-09-04T01:04:36.327Z,14.86
2022-09-04T01:05:36.297Z,14.85
2022-09-04T01:06:36.289Z,14.85
2022-09-04T01:07:36.260Z,14.85
2022-09-04T01:08:36.244Z,14.81
2022-09-04T01:09:36.229Z,14.79
2022-09-04T01:10:36.243Z,14.79
2022-09-04T01:11:36.221Z,14.72
2022-09-04T01:12:36.178Z,14.72
2022-09-04T01:13:36.178Z,14.72
2022-09-04T01:14:36.153Z,14.70
2022-09-04T01:15:36.162Z,14.68
2022-09-04T01:16:36.186Z,14.66
2022-09-04T01:17:36.155Z,14.66
2022-09-04T01:18:36.115Z,14.65
2022-09-04T01:19:39.085Z,14.65
2022-09-04T01:20:39.111Z,14.68
2022-09-04T01:21:36.098Z,14.65
2022-09-04T01:22:36.178Z,14.63
2022-09-04T01:23:36.038Z,14.62
2022-09-04T01:24:36.031Z,14.60
2022-09-04T01:25:36.018Z,14.60
2022-09-04T01:26:36.014Z,14.59
2022-09-04T01:27:35.980Z,14.54
2022-09-04T01:28:35.991Z,14.54
2022-09-04T01:29:35.960Z,14.53
2022-09-04T01:30:35.952Z,14.50
2022-09-04T01:31:35.960Z,14.48
2022-09-04T01:32:35.911Z,14.47
2022-09-04T01:33:35.902Z,14.45
2022-09-04T01:34:35.909Z,14.44
2022-09-04T01:35:35.873Z,14.43
2022-09-04T01:36:35.863Z,14.40
2022-09-04T01:37:35.844Z,14.36
2022-09-04T01:38:35.864Z,14.35
2022-09-04T01:39:38.865Z,14.33
2022-09-04T01:40:38.835Z,14.32
2022-09-04T01:41:38.499Z,14.30
2022-09-04T01:42:35.788Z,14.26
2022-09-04T01:43:35.758Z,14.23
2022-09-04T01:44:35.796Z,14.25
2022-09-04T01:45:35.755Z,14.23
2022-09-04T01:46:35.729Z,14.20
2022-09-04T01:47:35.730Z,14.18
2022-09-04T01:48:35.691Z,14.17
2022-09-04T01:49:35.692Z,14.14
2022-09-04T01:50:35.742Z,14.14
2022-09-04T01:51:35.650Z,14.12
2022-09-04T01:52:35.640Z,14.12
2022-09-04T01:53:35.631Z,14.12
2022-09-04T01:54:35.612Z,14.12
2022-09-04T01:55:35.592Z,14.12
2022-09-04T01:56:35.613Z,14.12
2022-09-04T01:57:35.594Z,14.12
2022-09-04T01:58:35.592Z,14.11
2022-09-04T01:59:38.585Z,14.11
2022-09-04T02:00:38.536Z,14.14
2022-09-04T02:01:35.577Z,14.11
2022-09-04T02:02:35.576Z,14.08
2022-09-04T02:03:35.485Z,14.07
2022-09-04T02:04:35.464Z,14.05
2022-09-04T02:05:35.498Z,14.05
2022-09-04T02:06:35.446Z,14.03
2022-09-04T02:07:35.443Z,14.04
2022-09-04T02:08:35.419Z,14.03
2022-09-04T02:09:35.440Z,14.00
2022-09-04T02:10:35.390Z,14.00
2022-09-04T02:11:35.408Z,13.97
2022-09-04T02:12:35.367Z,13.99
2022-09-04T02:13:35.349Z,13.96
2022-09-04T02:14:35.337Z,13.96
2022-09-04T02:15:35.369Z,13.96
2022-09-04T02:16:35.375Z,13.95
2022-09-04T02:17:35.303Z,13.95
2022-09-04T02:18:35.322Z,13.95
2022-09-04T02:19:38.265Z,13.93
2022-09-04T02:20:38.268Z,13.96
2022-09-04T02:21:35.242Z,13.93
2022-09-04T02:22:35.252Z,13.90
2022-09-04T02:23:35.206Z,13.93
2022-09-04T02:24:35.201Z,13.92
2022-09-04T02:25:35.286Z,13.89
2022-09-04T02:26:35.178Z,13.87
2022-09-04T02:27:35.168Z,13.86
2022-09-04T02:28:35.145Z,13.85
2022-09-04T02:29:35.134Z,13.85
2022-09-04T02:30:35.125Z,13.83
2022-09-04T02:31:35.205Z,13.81
2022-09-04T02:32:35.124Z,13.79
2022-09-04T02:33:35.076Z,13.81
2022-09-04T02:34:35.057Z,13.79
2022-09-04T02:35:35.049Z,13.77
2022-09-04T02:36:35.050Z,13.75
2022-09-04T02:37:35.057Z,13.72
2022-09-04T02:38:35.016Z,13.71
2022-09-04T02:39:38.067Z,13.70
2022-09-04T02:40:38.007Z,13.70
2022-09-04T02:41:34.981Z,13.67
2022-09-04T02:42:34.992Z,13.67
2022-09-04T02:43:34.959Z,13.63
2022-09-04T02:44:34.933Z,13.63
2022-09-04T02:45:34.922Z,13.63
2022-09-04T02:46:34.920Z,13.60
2022-09-04T02:47:34.895Z,13.63
2022-09-04T02:48:34.945Z,13.60
2022-09-04T02:49:34.879Z,13.60
2022-09-04T02:50:34.855Z,13.59
2022-09-04T02:51:34.851Z,13.57
2022-09-04T02:52:34.854Z,13.59
2022-09-04T02:53:34.817Z,13.57
2022-09-04T02:54:34.855Z,13.54
2022-09-04T02:55:34.807Z,13.54
2022-09-04T02:56:34.806Z,13.56
2022-09-04T02:57:34.770Z,13.52
2022-09-04T02:58:34.749Z,13.53
2022-09-04T02:59:37.768Z,13.52
2022-09-04T03:00:37.830Z,13.52
2022-09-04T03:01:34.773Z,13.49
2022-09-04T03:02:34.688Z,13.47
2022-09-04T03:03:34.736Z,13.47
2022-09-04T03:04:34.666Z,13.47
2022-09-04T03:05:34.691Z,13.44
2022-09-04T03:06:34.633Z,13.44
2022-09-04T03:07:34.666Z,13.41
2022-09-04T03:08:36.195Z,13.42
2022-09-04T03:09:34.592Z,13.41
2022-09-04T03:10:34.574Z,13.41
2022-09-04T03:11:34.563Z,13.39
2022-09-04T03:12:34.585Z,13.39
2022-09-04T03:13:34.614Z,13.38
2022-09-04T03:14:34.679Z,13.37
2022-09-04T03:15:34.524Z,13.33
2022-09-04T03:16:34.549Z,13.30
2022-09-04T03:17:34.485Z,13.28
2022-09-04T03:18:34.496Z,13.30
2022-09-04T03:19:37.485Z,13.27
2022-09-04T03:20:37.466Z,13.28
2022-09-04T03:21:34.421Z,13.27
2022-09-04T03:22:34.428Z,13.23
2022-09-04T03:23:34.407Z,13.20
2022-09-04T03:24:34.378Z,13.20
2022-09-04T03:25:34.361Z,13.20
2022-09-04T03:26:34.359Z,13.19
2022-09-04T03:27:34.351Z,13.19
2022-09-04T03:28:34.501Z,13.18
2022-09-04T03:29:34.334Z,13.16
2022-09-04T03:30:34.348Z,13.13
2022-09-04T03:31:34.401Z,13.13
2022-09-04T03:32:34.274Z,13.15
2022-09-04T03:33:34.265Z,13.13
2022-09-04T03:34:34.275Z,13.13
2022-09-04T03:35:34.234Z,13.11
2022-09-04T03:36:34.217Z,13.12
2022-09-04T03:37:34.230Z,13.09
2022-09-04T03:38:34.197Z,13.08
2022-09-04T03:39:37.269Z,13.09
2022-09-04T03:40:37.202Z,13.09
2022-09-04T03:41:34.157Z,13.04
2022-09-04T03:42:34.166Z,13.05
2022-09-04T03:43:34.147Z,13.04
2022-09-04T03:44:34.143Z,13.04
2022-09-04T03:45:34.116Z,13.03
2022-09-04T03:46:34.204Z,13.03
2022-09-04T03:47:34.079Z,13.03
2022-09-04T03:48:34.059Z,13.03
2022-09-04T03:49:34.057Z,13.03
2022-09-04T03:50:34.031Z,13.03
2022-09-04T03:51:34.022Z,13.03
2022-09-04T03:52:34.176Z,13.01
2022-09-04T03:53:34.001Z,13.01
2022-09-04T03:54:34.010Z,13.01
2022-09-04T03:55:34.022Z,13.01
2022-09-04T03:56:33.983Z,13.01
2022-09-04T03:57:33.946Z,13.00
2022-09-04T03:58:33.952Z,13.00
2022-09-04T03:59:38.054Z,13.03
2022-09-04T04:00:36.954Z,13.03
2022-09-04T04:01:33.942Z,12.98
2022-09-04T04:02:33.923Z,13.00
2022-09-04T04:03:33.854Z,13.00
2022-09-04T04:04:33.845Z,13.00
2022-09-04T04:05:33.865Z,13.00
2022-09-04T04:06:33.819Z,12.97
2022-09-04T04:07:33.797Z,12.97
2022-09-04T04:08:33.796Z,12.98
2022-09-04T04:09:33.777Z,12.98
2022-09-04T04:10:33.930Z,13.00
2022-09-04T04:11:35.198Z,12.97
2022-09-04T04:12:34.744Z,12.98
2022-09-04T04:13:33.747Z,12.95
2022-09-04T04:14:33.737Z,12.95
2022-09-04T04:15:33.708Z,12.98
2022-09-04T04:16:33.823Z,12.97
2022-09-04T04:17:33.668Z,12.98
2022-09-04T04:18:33.657Z,12.97
2022-09-04T04:19:36.679Z,12.98
2022-09-04T04:20:36.661Z,13.00
2022-09-04T04:21:33.619Z,12.98
2022-09-04T04:22:33.640Z,12.98
2022-09-04T04:23:33.600Z,12.94
2022-09-04T04:24:33.574Z,12.95
2022-09-04T04:25:33.552Z,12.95
2022-09-04T04:26:33.559Z,12.95
2022-09-04T04:27:33.584Z,12.91
2022-09-04T04:28:33.563Z,12.94
2022-09-04T04:29:34.503Z,12.91
2022-09-04T04:30:33.493Z,12.86
2022-09-04T04:31:33.524Z,12.86
2022-09-04T04:32:33.497Z,12.86
2022-09-04T04:33:33.521Z,12.83
2022-09-04T04:34:34.193Z,12.85
2022-09-04T04:35:33.443Z,12.83
2022-09-04T04:36:33.426Z,12.83
2022-09-04T04:37:33.415Z,12.83
2022-09-04T04:38:33.415Z,12.82
2022-09-04T04:39:36.434Z,12.83
2022-09-04T04:40:36.370Z,12.83
2022-09-04T04:41:33.337Z,12.82
2022-09-04T04:42:33.317Z,12.82
2022-09-04T04:43:33.379Z,12.82
2022-09-04T04:44:34.295Z,12.80
2022-09-04T04:45:33.298Z,12.80
2022-09-04T04:46:33.338Z,12.82
2022-09-04T04:47:33.270Z,12.85
2022-09-04T04:48:33.249Z,12.85
2022-09-04T04:49:34.749Z,12.85
2022-09-04T04:50:33.222Z,12.83
2022-09-04T04:51:33.247Z,12.86
2022-09-04T04:52:33.200Z,12.86
2022-09-04T04:53:33.223Z,12.83
2022-09-04T04:54:33.923Z,12.83
2022-09-04T04:55:33.272Z,12.85
2022-09-04T04:56:33.150Z,12.91
2022-09-04T04:57:33.161Z,13.03
2022-09-04T04:58:33.142Z,13.28
2022-09-04T04:59:43.613Z,13.52
2022-09-04T05:00:36.162Z,13.75
2022-09-04T05:01:33.191Z,13.89
2022-09-04T05:02:33.114Z,14.07
2022-09-04T05:03:33.053Z,14.23
2022-09-04T05:04:33.796Z,14.30
2022-09-04T05:05:33.077Z,14.51
2022-09-04T05:06:33.026Z,14.62
2022-09-04T05:07:32.987Z,14.79
2022-09-04T05:08:32.967Z,14.97
2022-09-04T05:09:33.740Z,15.14
2022-09-04T05:10:32.978Z,15.25
2022-09-04T05:11:32.941Z,15.44
2022-09-04T05:12:32.918Z,15.57
2022-09-04T05:13:32.938Z,15.68
2022-09-04T05:14:33.656Z,15.95
2022-09-04T05:15:33.132Z,16.10
2022-09-04T05:16:32.928Z,16.21
2022-09-04T05:17:32.867Z,16.15
2022-09-04T05:18:32.879Z,16.10
2022-09-04T05:19:36.580Z,15.98
2022-09-04T05:20:35.874Z,15.84
2022-09-04T05:21:32.843Z,15.68
2022-09-04T05:22:34.430Z,15.29
2022-09-04T05:23:32.812Z,15.02
2022-09-04T05:24:33.521Z,14.77
2022-09-04T05:25:32.763Z,14.59
2022-09-04T05:26:32.802Z,14.66
2022-09-04T05:27:32.733Z,15.04
2022-09-04T05:28:32.723Z,15.51
2022-09-04T05:29:32.876Z,15.61
2022-09-04T05:30:32.724Z,15.59
2022-09-04T05:31:32.696Z,15.55
2022-09-04T05:32:33.696Z,15.67
2022-09-04T05:33:32.665Z,15.97
2022-09-04T05:34:33.390Z,16.20
2022-09-04T05:35:35.453Z,16.42
2022-09-04T05:36:32.677Z,16.60
2022-09-04T05:37:32.626Z,16.81
2022-09-04T05:38:32.577Z,16.96
2022-09-04T05:39:36.358Z,16.91
2022-09-04T05:40:35.577Z,16.94
2022-09-04T05:41:32.555Z,16.89
2022-09-04T05:42:32.569Z,16.83
2022-09-04T05:43:32.511Z,16.84
2022-09-04T05:44:32.510Z,16.81
2022-09-04T05:45:32.479Z,16.91
2022-09-04T05:46:32.627Z,16.93
2022-09-04T05:47:32.509Z,16.74
2022-09-04T05:48:32.452Z,16.72
2022-09-04T05:49:32.476Z,16.47
2022-09-04T05:50:32.420Z,16.42
2022-09-04T05:51:34.846Z,16.36
2022-09-04T05:52:32.428Z,16.00
2022-09-04T05:53:32.397Z,15.75
2022-09-04T05:54:32.401Z,15.62
2022-09-04T05:55:32.360Z,15.46
2022-09-04T05:56:32.343Z,15.44
2022-09-04T05:57:32.335Z,15.37
2022-09-04T05:58:32.483Z,15.29
2022-09-04T05:59:36.051Z,15.27
2022-09-04T06:00:35.295Z,15.17
2022-09-04T06:01:32.311Z,15.14
2022-09-04T06:02:32.285Z,15.15
2022-09-04T06:03:32.234Z,15.09
2022-09-04T06:04:32.278Z,15.17
2022-09-04T06:05:32.246Z,15.17
2022-09-04T06:06:32.212Z,15.19
2022-09-04T06:07:32.188Z,15.25
2022-09-04T06:08:32.513Z,15.31
2022-09-04T06:09:32.193Z,15.31
2022-09-04T06:10:32.220Z,15.36
2022-09-04T06:11:32.149Z,15.36
2022-09-04T06:12:32.180Z,15.36
2022-09-04T06:13:32.169Z,15.33
2022-09-04T06:14:32.127Z,15.31
2022-09-04T06:15:32.149Z,15.24
2022-09-04T06:16:32.272Z,15.22
2022-09-04T06:17:32.090Z,15.15
2022-09-04T06:18:32.099Z,15.11
2022-09-04T06:19:35.056Z,15.11
2022-09-04T06:20:35.128Z,15.17
2022-09-04T06:21:32.002Z,15.17
2022-09-04T06:22:32.042Z,15.14
2022-09-04T06:23:31.986Z,15.14
2022-09-04T06:24:32.006Z,15.17
2022-09-04T06:25:31.954Z,15.21
2022-09-04T06:26:31.915Z,15.25
2022-09-04T06:27:34.550Z,15.33
2022-09-04T06:28:31.904Z,15.36
2022-09-04T06:29:31.876Z,15.40
2022-09-04T06:30:31.884Z,15.35
2022-09-04T06:31:32.001Z,15.39
2022-09-04T06:32:31.829Z,15.46
2022-09-04T06:33:31.839Z,15.54
2022-09-04T06:34:31.797Z,15.62
2022-09-04T06:35:31.812Z,15.68
2022-09-04T06:36:31.777Z,15.72
2022-09-04T06:37:31.758Z,15.79
2022-09-04T06:38:31.773Z,15.80
2022-09-04T06:39:34.792Z,15.84
2022-09-04T06:40:34.750Z,15.94
2022-09-04T06:41:31.700Z,16.00
2022-09-04T06:42:31.689Z,16.02
2022-09-04T06:43:31.671Z,16.08
2022-09-04T06:44:31.675Z,16.10
2022-09-04T06:45:31.672Z,16.09
2022-09-04T06:46:31.707Z,16.12
2022-09-04T06:47:31.654Z,16.15
2022-09-04T06:48:31.622Z,16.16
2022-09-04T06:49:31.594Z,16.16
2022-09-04T06:50:31.585Z,16.26
2022-09-04T06:51:32.673Z,16.32
2022-09-04T06:52:31.593Z,16.39
2022-09-04T06:53:31.539Z,16.49
2022-09-04T06:54:32.240Z,16.58
2022-09-04T06:55:31.514Z,16.69
2022-09-04T06:56:31.503Z,16.75
2022-09-04T06:57:31.524Z,16.81
2022-09-04T06:58:31.487Z,16.89
2022-09-04T06:59:34.485Z,16.93
2022-09-04T07:00:34.465Z,16.91
2022-09-04T07:01:31.542Z,16.89
2022-09-04T07:02:31.573Z,16.81
2022-09-04T07:03:31.416Z,16.84
2022-09-04T07:04:31.420Z,16.86
2022-09-04T07:05:31.381Z,16.84
2022-09-04T07:06:31.372Z,16.89
2022-09-04T07:07:31.359Z,16.97
2022-09-04T07:08:31.350Z,17.04
2022-09-04T07:09:31.391Z,17.09
2022-09-04T07:10:31.322Z,17.19
2022-09-04T07:11:31.303Z,17.26
2022-09-04T07:12:31.292Z,17.31
2022-09-04T07:13:31.281Z,17.30
2022-09-04T07:14:31.274Z,17.24
2022-09-04T07:15:31.378Z,17.19
2022-09-04T07:16:31.287Z,17.23
2022-09-04T07:17:31.233Z,17.20
2022-09-04T07:18:31.238Z,17.19
2022-09-04T07:19:34.225Z,17.26
2022-09-04T07:20:34.205Z,17.31
2022-09-04T07:21:31.172Z,17.36
2022-09-04T07:22:31.163Z,17.44
2022-09-04T07:23:31.145Z,17.51
2022-09-04T07:24:31.156Z,17.57
2022-09-04T07:25:31.157Z,17.65
2022-09-04T07:26:31.108Z,17.71
2022-09-04T07:27:31.089Z,17.79
2022-09-04T07:28:31.079Z,17.86
2022-09-04T07:29:31.058Z,17.92
2022-09-04T07:30:31.084Z,17.97
2022-09-04T07:31:31.073Z,17.95
2022-09-04T07:32:31.020Z,17.94
2022-09-04T07:33:31.000Z,17.95
2022-09-04T07:34:30.998Z,17.95
2022-09-04T07:35:31.020Z,17.94
2022-09-04T07:36:31.974Z,17.92
2022-09-04T07:37:30.950Z,17.89
2022-09-04T07:38:30.931Z,17.90
2022-09-04T07:39:33.997Z,17.95
2022-09-04T07:40:33.943Z,18.03
2022-09-04T07:41:30.914Z,18.03
2022-09-04T07:42:31.111Z,18.10
2022-09-04T07:43:30.862Z,18.15
2022-09-04T07:44:30.853Z,18.18
2022-09-04T07:45:30.854Z,18.18
2022-09-04T07:46:30.878Z,18.15
2022-09-04T07:47:30.806Z,18.10
2022-09-04T07:48:30.794Z,18.16
2022-09-04T07:49:30.775Z,18.23
2022-09-04T07:50:30.766Z,18.25
2022-09-04T07:51:30.776Z,18.28
2022-09-04T07:52:30.737Z,18.33
2022-09-04T07:53:30.726Z,18.35
2022-09-04T07:54:30.708Z,18.34
2022-09-04T07:55:30.698Z,18.34
2022-09-04T07:56:30.727Z,18.33
2022-09-04T07:57:30.659Z,18.29
2022-09-04T07:58:30.660Z,18.33
2022-09-04T07:59:33.640Z,18.40
2022-09-04T08:00:33.653Z,18.53
2022-09-04T08:01:30.680Z,18.63
2022-09-04T08:02:30.639Z,18.70
2022-09-04T08:03:30.583Z,18.74
2022-09-04T08:04:30.607Z,18.78
2022-09-04T08:05:30.562Z,18.80
2022-09-04T08:06:30.543Z,18.75
2022-09-04T08:07:30.522Z,18.80
2022-09-04T08:08:30.536Z,18.80
2022-09-04T08:09:30.495Z,18.88
2022-09-04T08:10:30.485Z,18.98
2022-09-04T08:11:30.475Z,19.04
2022-09-04T08:12:30.485Z,19.15
2022-09-04T08:13:30.446Z,19.18
2022-09-04T08:14:30.425Z,19.19
2022-09-04T08:15:30.495Z,19.22
2022-09-04T08:16:30.426Z,19.24
2022-09-04T08:17:30.387Z,19.16
2022-09-04T08:18:30.379Z,19.15
2022-09-04T08:19:33.400Z,19.21
2022-09-04T08:20:33.358Z,19.22
2022-09-04T08:21:30.328Z,19.27
2022-09-04T08:22:30.339Z,19.31
2022-09-04T08:23:30.309Z,19.34
2022-09-04T08:24:30.342Z,19.47
2022-09-04T08:25:30.281Z,19.52
2022-09-04T08:26:30.261Z,19.59
2022-09-04T08:27:30.249Z,19.64
2022-09-04T08:28:30.239Z,19.64
2022-09-04T08:29:30.220Z,19.71
2022-09-04T08:30:30.232Z,19.76
2022-09-04T08:31:30.255Z,19.77
2022-09-04T08:32:38.109Z,19.81
2022-09-04T08:33:31.164Z,19.84
2022-09-04T08:34:30.156Z,19.86
2022-09-04T08:35:30.294Z,19.84
2022-09-04T08:36:30.124Z,19.79
2022-09-04T08:37:30.114Z,19.77
2022-09-04T08:38:30.106Z,19.81
2022-09-04T08:39:33.149Z,19.85
2022-09-04T08:40:33.117Z,19.91
2022-09-04T08:41:30.054Z,19.96
2022-09-04T08:42:30.047Z,20.04
2022-09-04T08:43:30.054Z,20.18
2022-09-04T08:44:30.045Z,20.28
2022-09-04T08:45:30.018Z,20.36
2022-09-04T08:46:30.213Z,20.32
2022-09-04T08:47:29.984Z,20.31
2022-09-04T08:48:29.968Z,20.34
2022-09-04T08:49:30.018Z,20.43
2022-09-04T08:50:29.940Z,20.51
2022-09-04T08:51:29.939Z,20.56
2022-09-04T08:52:29.911Z,20.52
2022-09-04T08:53:29.893Z,20.55
2022-09-04T08:54:29.896Z,20.60
2022-09-04T08:55:29.902Z,20.70
2022-09-04T08:56:29.871Z,20.80
2022-09-04T08:57:29.844Z,20.90
2022-09-04T08:58:29.827Z,20.84
2022-09-04T08:59:32.826Z,20.87
2022-09-04T09:00:32.864Z,20.93
2022-09-04T09:01:29.823Z,20.97
2022-09-04T09:02:29.797Z,21.02
2022-09-04T09:03:29.768Z,21.00
2022-09-04T09:04:29.768Z,21.00
2022-09-04T09:05:29.737Z,20.96
2022-09-04T09:06:29.791Z,20.93
2022-09-04T09:07:29.770Z,20.90
2022-09-04T09:08:31.652Z,20.93
2022-09-04T09:09:29.718Z,21.02
2022-09-04T09:10:29.678Z,21.11
2022-09-04T09:11:29.669Z,21.17
2022-09-04T09:12:40.695Z,21.25
2022-09-04T09:13:30.728Z,21.33
2022-09-04T09:14:29.629Z,21.27
2022-09-04T09:15:29.610Z,21.30
2022-09-04T09:16:29.664Z,21.32
2022-09-04T09:17:34.458Z,21.39
2022-09-04T09:18:30.583Z,21.48
2022-09-04T09:19:32.600Z,21.58
2022-09-04T09:20:32.611Z,21.72
2022-09-04T09:21:29.523Z,21.62
2022-09-04T09:22:29.534Z,21.60
2022-09-04T09:23:29.524Z,21.64
2022-09-04T09:24:29.675Z,21.70
2022-09-04T09:25:29.488Z,21.64
2022-09-04T09:26:29.493Z,21.57
2022-09-04T09:27:29.464Z,21.62
2022-09-04T09:28:29.437Z,21.72
2022-09-04T09:29:29.425Z,21.72
2022-09-04T09:30:29.522Z,21.70
2022-09-04T09:31:29.400Z,21.73
2022-09-04T09:32:29.368Z,21.72
2022-09-04T09:33:29.379Z,21.64
2022-09-04T09:34:29.350Z,21.67
2022-09-04T09:35:29.329Z,21.75
2022-09-04T09:36:29.340Z,21.91
2022-09-04T09:37:29.300Z,21.99
2022-09-04T09:38:29.288Z,22.11
2022-09-04T09:39:32.315Z,22.00
2022-09-04T09:40:32.303Z,22.06
2022-09-04T09:41:29.253Z,22.14
2022-09-04T09:42:29.234Z,22.15
2022-09-04T09:43:29.224Z,22.02
2022-09-04T09:44:29.204Z,22.07
2022-09-04T09:45:29.234Z,22.06
2022-09-04T09:46:29.308Z,22.06
2022-09-04T09:47:29.194Z,22.14
2022-09-04T09:48:29.165Z,22.30
2022-09-04T09:49:29.157Z,22.43
2022-09-04T09:50:29.150Z,22.41
2022-09-04T09:51:29.177Z,22.35
2022-09-04T09:52:29.147Z,22.17
2022-09-04T09:53:29.120Z,22.29
2022-09-04T09:54:29.140Z,22.39
2022-09-04T09:55:29.078Z,22.45
2022-09-04T09:56:29.058Z,22.59
2022-09-04T09:57:33.738Z,22.70
2022-09-04T09:58:30.032Z,22.65
2022-09-04T09:59:32.050Z,22.69
2022-09-04T10:00:32.091Z,22.73
2022-09-04T10:01:29.039Z,22.70
2022-09-04T10:02:29.042Z,22.73
2022-09-04T10:03:29.001Z,22.85
2022-09-04T10:04:34.211Z,22.99
2022-09-04T10:05:29.926Z,23.05
2022-09-04T10:06:28.944Z,23.06
2022-09-04T10:07:28.950Z,23.05
2022-09-04T10:08:36.111Z,22.96
2022-09-04T10:09:29.894Z,22.90
2022-09-04T10:10:28.866Z,22.85
2022-09-04T10:11:28.896Z,22.87
2022-09-04T10:12:28.846Z,22.94
2022-09-04T10:13:28.848Z,23.08
2022-09-04T10:14:28.864Z,22.94
2022-09-04T10:15:28.808Z,22.85
2022-09-04T10:16:28.879Z,22.91
2022-09-04T10:17:28.799Z,23.05
2022-09-04T10:18:28.782Z,23.13
2022-09-04T10:19:31.749Z,23.24
2022-09-04T10:20:31.789Z,23.37
2022-09-04T10:21:28.734Z,23.25
2022-09-04T10:22:28.748Z,23.20
2022-09-04T10:23:28.690Z,23.20
2022-09-04T10:24:28.683Z,23.15
2022-09-04T10:25:28.691Z,23.20
2022-09-04T10:26:29.191Z,23.25
2022-09-04T10:27:28.653Z,23.27
2022-09-04T10:28:28.654Z,23.34
2022-09-04T10:29:28.614Z,23.48
2022-09-04T10:30:28.644Z,23.62
2022-09-04T10:31:28.666Z,23.69
2022-09-04T10:32:28.576Z,23.74
2022-09-04T10:33:28.580Z,23.83
2022-09-04T10:34:28.557Z,23.88
2022-09-04T10:35:28.526Z,23.92
2022-09-04T10:36:28.533Z,23.92
2022-09-04T10:37:28.538Z,23.86
2022-09-04T10:38:28.498Z,23.96
2022-09-04T10:39:31.519Z,24.05
2022-09-04T10:40:31.481Z,24.14
2022-09-04T10:41:28.472Z,24.16
2022-09-04T10:42:28.449Z,24.13
2022-09-04T10:43:28.461Z,24.03
2022-09-04T10:44:28.402Z,23.98
2022-09-04T10:45:28.432Z,23.93
2022-09-04T10:46:28.411Z,24.03
2022-09-04T10:47:28.366Z,24.13
2022-09-04T10:48:28.836Z,24.14
2022-09-04T10:49:28.358Z,24.05
2022-09-04T10:50:28.324Z,23.92
2022-09-04T10:51:28.335Z,23.98
2022-09-04T10:52:28.327Z,24.02
2022-09-04T10:53:28.617Z,24.06
2022-09-04T10:54:28.286Z,24.10
2022-09-04T10:55:28.317Z,24.24
2022-09-04T10:56:28.257Z,24.42
2022-09-04T10:57:28.237Z,24.55
2022-09-04T10:58:28.229Z,24.65
2022-09-04T10:59:39.947Z,24.77
2022-09-04T11:00:31.192Z,24.96
2022-09-04T11:01:28.306Z,25.03
2022-09-04T11:02:28.201Z,24.92
2022-09-04T11:03:28.200Z,24.86
2022-09-04T11:04:28.130Z,24.92
2022-09-04T11:05:28.120Z,24.98
2022-09-04T11:06:28.782Z,25.06
2022-09-04T11:07:28.851Z,25.07
2022-09-04T11:08:28.073Z,25.13
2022-09-04T11:09:28.094Z,25.21
2022-09-04T11:10:28.062Z,25.28
2022-09-04T11:11:28.044Z,25.32
2022-09-04T11:12:28.023Z,25.40
2022-09-04T11:13:28.015Z,25.31
2022-09-04T11:14:28.056Z,25.17
2022-09-04T11:15:27.987Z,24.86
2022-09-04T11:16:28.005Z,24.81
2022-09-04T11:17:27.959Z,25.01
2022-09-04T11:18:27.937Z,25.16
2022-09-04T11:19:30.960Z,25.35
2022-09-04T11:20:30.948Z,25.48
2022-09-04T11:21:27.928Z,25.60
2022-09-04T11:22:27.886Z,25.70
2022-09-04T11:23:27.879Z,25.84
2022-09-04T11:24:27.860Z,25.77
2022-09-04T11:25:27.850Z,25.58
2022-09-04T11:26:27.868Z,25.44
2022-09-04T11:27:27.820Z,25.29
2022-09-04T11:28:27.800Z,25.16
2022-09-04T11:29:27.793Z,25.22
2022-09-04T11:30:27.780Z,25.18
2022-09-04T11:31:27.870Z,25.26
2022-09-04T11:32:27.751Z,25.29
2022-09-04T11:33:27.737Z,25.22
2022-09-04T11:34:27.747Z,25.17
2022-09-04T11:35:28.560Z,25.13
2022-09-04T11:36:27.794Z,25.11
2022-09-04T11:37:27.899Z,25.25
2022-09-04T11:38:27.768Z,25.36
2022-09-04T11:39:30.732Z,25.47
2022-09-04T11:40:30.651Z,25.51
2022-09-04T11:41:27.638Z,25.48
2022-09-04T11:42:27.633Z,25.51
2022-09-04T11:43:27.631Z,25.55
2022-09-04T11:44:27.590Z,25.58
2022-09-04T11:45:27.603Z,25.40
2022-09-04T11:46:27.569Z,25.25
2022-09-04T11:47:27.544Z,25.22
2022-09-04T11:48:27.556Z,25.29
2022-09-04T11:49:27.514Z,25.38
2022-09-04T11:50:27.497Z,25.50
2022-09-04T11:51:27.497Z,25.36
2022-09-04T11:52:27.466Z,25.32
2022-09-04T11:53:27.484Z,25.40
2022-09-04T11:54:27.472Z,25.44
2022-09-04T11:55:27.427Z,25.55
2022-09-04T11:56:27.416Z,25.77
2022-09-04T11:57:27.399Z,25.87
2022-09-04T11:58:27.386Z,25.90
2022-09-04T11:59:30.566Z,25.73
2022-09-04T12:00:30.370Z,25.55
2022-09-04T12:01:27.350Z,25.46
2022-09-04T12:02:27.375Z,25.33
2022-09-04T12:03:27.320Z,25.32
2022-09-04T12:04:27.392Z,25.41
2022-09-04T12:05:27.322Z,25.53
2022-09-04T12:06:27.312Z,25.62
2022-09-04T12:07:31.902Z,25.63
2022-09-04T12:08:28.256Z,25.72
2022-09-04T12:09:27.234Z,25.87
2022-09-04T12:10:27.245Z,26.02
2022-09-04T12:11:27.205Z,26.21
2022-09-04T12:12:27.197Z,26.36
2022-09-04T12:13:27.583Z,26.37
2022-09-04T12:14:27.247Z,26.37
2022-09-04T12:15:27.169Z,26.36
2022-09-04T12:16:27.303Z,26.31
2022-09-04T12:17:27.128Z,26.18
2022-09-04T12:18:27.142Z,25.99
2022-09-04T12:19:30.099Z,25.90
2022-09-04T12:20:30.101Z,25.87
2022-09-04T12:21:27.091Z,25.98
2022-09-04T12:22:27.053Z,26.06
2022-09-04T12:23:27.143Z,26.06
2022-09-04T12:24:27.028Z,26.09
2022-09-04T12:25:27.021Z,26.23
2022-09-04T12:26:27.004Z,26.38
2022-09-04T12:27:27.055Z,26.53
2022-09-04T12:28:26.974Z,26.62
2022-09-04T12:29:26.972Z,26.41
2022-09-04T12:30:26.945Z,26.31
2022-09-04T12:31:26.959Z,26.26
2022-09-04T12:32:26.926Z,26.34
2022-09-04T12:33:26.987Z,26.37
2022-09-04T12:34:26.957Z,26.48
2022-09-04T12:35:31.621Z,26.55
2022-09-04T12:36:27.893Z,26.40
2022-09-04T12:37:26.859Z,26.23
2022-09-04T12:38:26.910Z,26.26
2022-09-04T12:39:29.914Z,26.13
2022-09-04T12:40:29.901Z,26.00
2022-09-04T12:41:26.801Z,26.10
2022-09-04T12:42:26.783Z,26.29
2022-09-04T12:43:26.780Z,26.41
2022-09-04T12:44:26.812Z,26.38
2022-09-04T12:45:26.786Z,26.40
2022-09-04T12:46:26.735Z,26.34
2022-09-04T12:47:26.792Z,26.36
2022-09-04T12:48:26.706Z,26.40
2022-09-04T12:49:26.735Z,26.43
2022-09-04T12:50:26.685Z,26.51
2022-09-04T12:51:26.710Z,26.60
2022-09-04T12:52:26.657Z,26.63