createdAt,value
2022-09-15T00:01:18.371Z,17.29
2022-09-15T00:03:51.223Z,17.30
2022-09-15T00:06:22.807Z,17.29
2022-09-15T00:08:54.614Z,17.31
2022-09-15T00:11:27.741Z,17.35
2022-09-15T00:14:00.899Z,17.38
2022-09-15T00:16:33.595Z,17.39
2022-09-15T00:19:05.787Z,17.38
2022-09-15T00:21:39.870Z,17.37
2022-09-15T00:24:11.474Z,17.38
2022-09-15T00:26:43.079Z,17.38
2022-09-15T00:29:15.456Z,17.33
2022-09-15T00:31:46.995Z,17.25
2022-09-15T00:34:18.461Z,17.20
2022-09-15T00:36:50.124Z,17.13
2022-09-15T00:39:21.728Z,17.10
2022-09-15T00:41:53.236Z,17.09
2022-09-15T00:44:53.672Z,17.09
2022-09-15T00:47:28.321Z,17.05
2022-09-15T00:50:04.205Z,17.00
2022-09-15T00:52:41.043Z,16.96
2022-09-15T00:55:17.724Z,16.99
2022-09-15T00:57:53.468Z,17.04
2022-09-15T01:00:27.615Z,17.07
2022-09-15T01:03:00.047Z,17.07
2022-09-15T01:05:37.314Z,17.08
2022-09-15T01:08:12.532Z,17.08
2022-09-15T01:10:46.586Z,17.09
2022-09-15T01:13:18.091Z,17.11
2022-09-15T01:16:01.602Z,17.10
2022-09-15T01:18:41.738Z,17.11
2022-09-15T01:21:24.567Z,17.12
2022-09-15T01:24:43.994Z,17.14
2022-09-15T01:27:52.823Z,17.18
2022-09-15T01:30:24.734Z,17.24
2022-09-15T01:33:23.227Z,17.25
2022-09-15T01:36:04.360Z,17.27
2022-09-15T01:38:45.037Z,17.27
2022-09-15T01:41:19.609Z,17.28
2022-09-15T01:43:56.780Z,17.24
2022-09-15T01:46:31.554Z,17.20
2022-09-15T01:49:04.983Z,17.17
2022-09-15T01:51:37.695Z,17.17
2022-09-15T01:54:12.268Z,17.17
2022-09-15T01:56:45.233Z,17.18
2022-09-15T01:59:17.123Z,17.19
2022-09-15T02:01:52.793Z,17.23
2022-09-15T02:04:31.588Z,17.25
2022-09-15T02:07:11.957Z,17.27
2022-09-15T02:09:52.138Z,17.32
2022-09-15T02:12:34.273Z,17.35
2022-09-15T02:15:10.709Z,17.39
2022-09-15T02:17:47.229Z,17.33
2022-09-15T02:20:23.690Z,17.29
2022-09-15T02:23:01.874Z,17.29
2022-09-15T02:25:39.379Z,17.31
2022-09-15T02:28:15.067Z,17.34
2022-09-15T02:30:48.525Z,17.34
2022-09-15T02:33:24.549Z,17.34
2022-09-15T02:35:56.754Z,17.34
2022-09-15T02:38:31.521Z,17.37
2022-09-15T02:41:03.740Z,17.40
2022-09-15T02:43:35.327Z,17.41
2022-09-15T02:46:07.165Z,17.41
2022-09-15T02:48:39.362Z,17.37
2022-09-15T02:51:11.111Z,17.36
2022-09-15T02:53:44.555Z,17.39
2022-09-15T02:56:18.236Z,17.44
2022-09-15T02:58:49.808Z,17.46
2022-09-15T03:01:21.515Z,17.49
2022-09-15T03:03:53.187Z,17.49
2022-09-15T03:06:27.912Z,17.48
2022-09-15T03:09:00.285Z,17.50
2022-09-15T03:11:32.681Z,17.53
2022-09-15T03:14:06.751Z,17.53
2022-09-15T03:16:38.411Z,17.54
2022-09-15T03:19:10.010Z,17.54
2022-09-15T03:21:41.554Z,17.52
2022-09-15T03:24:15.310Z,17.50
2022-09-15T03:26:46.907Z,17.41
2022-09-15T03:29:18.432Z,17.26
2022-09-15T03:31:50.054Z,17.02
2022-09-15T03:34:21.886Z,16.81
2022-09-15T03:36:53.477Z,16.65
2022-09-15T03:39:25.025Z,16.52
2022-09-15T03:41:56.693Z,16.44
2022-09-15T03:44:28.329Z,16.46
2022-09-15T03:46:59.920Z,16.49
2022-09-15T03:49:31.619Z,16.50
2022-09-15T03:52:04.879Z,16.53
2022-09-15T03:54:36.461Z,16.57
2022-09-15T03:57:08.174Z,16.58
2022-09-15T03:59:39.685Z,16.60
2022-09-15T04:02:11.328Z,16.61
2022-09-15T04:04:43.124Z,16.58
2022-09-15T04:07:14.711Z,16.54
2022-09-15T04:09:46.427Z,16.52
2022-09-15T04:12:18.180Z,16.51
2022-09-15T04:14:49.800Z,16.50
2022-09-15T04:17:22.074Z,16.48
2022-09-15T04:19:53.572Z,16.48
2022-09-15T04:22:25.284Z,16.50
2022-09-15T04:24:56.775Z,16.53
2022-09-15T04:27:28.983Z,16.53
2022-09-15T04:30:00.546Z,16.51
2022-09-15T04:32:32.450Z,16.50
2022-09-15T04:35:04.824Z,16.50
2022-09-15T04:37:36.374Z,16.54
2022-09-15T04:40:12.095Z,16.54
2022-09-15T04:42:43.681Z,16.50
2022-09-15T04:45:15.192Z,16.47
2022-09-15T04:47:48.436Z,16.45
2022-09-15T04:50:20.025Z,16.42
2022-09-15T04:52:52.117Z,16.33
2022-09-15T04:55:23.716Z,16.26
2022-09-15T04:57:56.312Z,16.25
2022-09-15T05:00:27.846Z,16.24
2022-09-15T05:03:00.861Z,16.25
2022-09-15T05:05:34.661Z,16.22
2022-09-15T05:08:06.780Z,16.17
2022-09-15T05:10:39.142Z,16.17
2022-09-15T05:13:10.630Z,16.14
2022-09-15T05:15:42.151Z,16.05
2022-09-15T05:18:13.903Z,16.01
2022-09-15T05:20:45.329Z,16.04
2022-09-15T05:23:16.782Z,16.10
2022-09-15T05:25:56.972Z,16.11
2022-09-15T05:28:29.257Z,16.11
2022-09-15T05:31:00.782Z,16.09
2022-09-15T05:33:32.528Z,16.06
2022-09-15T05:36:05.047Z,16.06
2022-09-15T05:38:38.765Z,16.05
2022-09-15T05:41:11.606Z,16.05
2022-09-15T05:43:43.043Z,16.05
2022-09-15T05:46:13.494Z,16.08
2022-09-15T05:48:45.811Z,16.04
2022-09-15T05:51:17.324Z,16.05
2022-09-15T05:53:48.969Z,16.06
2022-09-15T05:56:20.965Z,16.08
2022-09-15T05:58:52.549Z,16.08
2022-09-15T06:01:26.647Z,16.09
2022-09-15T06:03:59.406Z,16.09
2022-09-15T06:06:33.380Z,16.07
2022-09-15T06:09:07.736Z,16.05
2022-09-15T06:11:42.757Z,16.03
2022-09-15T06:14:17.119Z,16.01
2022-09-15T06:16:50.327Z,16.01
2022-09-15T06:19:22.772Z,16.03
2022-09-15T06:21:55.311Z,16.04
2022-09-15T06:24:28.690Z,16.02
2022-09-15T06:29:41.514Z,16.05
2022-09-15T06:32:13.834Z,16.09
2022-09-15T06:34:46.128Z,16.11
2022-09-15T06:37:17.991Z,16.14
2022-09-15T06:39:49.772Z,16.17
2022-09-15T06:42:22.423Z,16.23
2022-09-15T06:44:54.014Z,16.31
2022-09-15T06:47:25.723Z,16.39
2022-09-15T06:49:57.291Z,16.45
2022-09-15T06:52:28.790Z,16.45
2022-09-15T06:55:00.365Z,16.45
2022-09-15T06:57:31.893Z,16.46
2022-09-15T07:00:05.709Z,16.47
2022-09-15T07:02:37.599Z,16.49
2022-09-15T07:05:10.857Z,16.50
2022-09-15T07:07:42.488Z,16.52
2022-09-15T07:10:14.091Z,16.52
2022-09-15T07:12:46.158Z,16.51
2022-09-15T07:15:17.861Z,16.52
2022-09-15T07:17:49.335Z,16.52
2022-09-15T07:20:20.871Z,16.52
2022-09-15T07:22:52.330Z,16.54
2022-09-15T07:25:23.783Z,16.57
2022-09-15T07:27:55.416Z,16.62
2022-09-15T07:30:26.912Z,16.68
2022-09-15T07:32:58.338Z,16.74
2022-09-15T07:35:29.840Z,16.80
2022-09-15T07:38:02.093Z,16.88
2022-09-15T07:40:34.463Z,16.93
2022-09-15T07:43:06.195Z,16.97
2022-09-15T07:45:38.410Z,16.98
2022-09-15T07:48:10.149Z,17.00
2022-09-15T07:50:41.637Z,17.03
2022-09-15T07:53:13.074Z,17.08
2022-09-15T07:55:44.526Z,17.12
2022-09-15T07:58:15.950Z,17.17
2022-09-15T08:00:47.851Z,17.19
2022-09-15T08:03:19.648Z,17.23
2022-09-15T08:05:51.164Z,17.28
2022-09-15T08:08:22.615Z,17.32
2022-09-15T08:10:54.142Z,17.36
2022-09-15T08:13:25.631Z,17.38
2022-09-15T08:15:57.178Z,17.43
2022-09-15T08:18:28.937Z,17.50
2022-09-15T08:21:00.438Z,17.60
2022-09-15T08:23:31.862Z,17.65
2022-09-15T08:26:03.579Z,17.63
2022-09-15T08:28:35.110Z,17.59
2022-09-15T08:31:08.771Z,17.54
2022-09-15T08:33:45.229Z,17.55
2022-09-15T08:36:17.643Z,17.54
2022-09-15T08:38:49.560Z,17.56
2022-09-15T08:41:25.370Z,17.59
2022-09-15T08:44:02.931Z,17.60
2022-09-15T08:46:40.994Z,17.66
2022-09-15T08:49:30.605Z,17.75
2022-09-15T08:52:12.465Z,17.86
2022-09-15T08:54:44.378Z,17.94
2022-09-15T08:57:20.837Z,18.00
2022-09-15T08:59:54.433Z,18.07
2022-09-15T09:03:04.047Z,18.16
2022-09-15T09:05:47.672Z,18.28
2022-09-15T09:08:46.600Z,18.36
2022-09-15T09:11:26.376Z,18.34
2022-09-15T09:14:08.433Z,18.34
2022-09-15T09:16:59.285Z,18.34
2022-09-15T09:19:52.753Z,18.35
2022-09-15T09:22:28.623Z,18.34
2022-09-15T09:25:11.518Z,18.36
2022-09-15T09:27:54.234Z,18.36
2022-09-15T09:30:28.669Z,18.37
2022-09-15T09:33:13.589Z,18.38
2022-09-15T09:35:48.268Z,18.41
2022-09-15T09:38:22.632Z,18.46
2022-09-15T09:40:57.487Z,18.51
2022-09-15T09:43:32.283Z,18.55
2022-09-15T09:46:03.850Z,18.59
2022-09-15T09:48:37.226Z,18.68
2022-09-15T09:51:32.666Z,18.74
2022-09-15T09:54:21.308Z,18.78
2022-09-15T09:56:54.283Z,18.83
2022-09-15T09:59:36.389Z,18.92
2022-09-15T10:02:17.038Z,19.02
2022-09-15T10:04:50.973Z,19.14
2022-09-15T10:07:25.801Z,19.18
2022-09-15T10:09:59.557Z,19.19
2022-09-15T10:12:34.965Z,19.23
2022-09-15T10:15:20.507Z,19.27
2022-09-15T10:17:52.932Z,19.33
2022-09-15T10:20:32.750Z,19.38
2022-09-15T10:23:28.920Z,19.47
2022-09-15T10:26:22.006Z,19.50
2022-09-15T10:29:14.245Z,19.51
2022-09-15T10:31:46.814Z,19.58
2022-09-15T10:34:32.320Z,19.62
2022-09-15T10:37:15.038Z,19.69
2022-09-15T10:39:54.796Z,19.75
2022-09-15T10:42:38.816Z,19.83
2022-09-15T10:45:23.456Z,19.89
2022-09-15T10:48:11.038Z,19.88
2022-09-15T10:50:54.525Z,19.94
2022-09-15T10:53:44.982Z,20.04
2022-09-15T10:56:26.943Z,20.12
2022-09-15T10:59:20.899Z,20.18
2022-09-15T11:02:04.153Z,20.18
2022-09-15T11:05:00.701Z,20.15
2022-09-15T11:07:42.186Z,20.09
2022-09-15T11:10:23.456Z,20.05
2022-09-15T11:13:04.535Z,20.00
2022-09-15T11:15:54.758Z,20.00
2022-09-15T11:18:51.459Z,19.98
2022-09-15T11:21:30.665Z,19.86
2022-09-15T11:24:21.349Z,19.79
2022-09-15T11:26:58.860Z,19.77
2022-09-15T11:29:35.621Z,19.70
2022-09-15T11:32:17.521Z,19.56
2022-09-15T11:34:57.332Z,19.39
2022-09-15T11:37:36.918Z,19.27
2022-09-15T11:40:18.288Z,19.13
2022-09-15T11:43:00.777Z,18.96
2022-09-15T11:45:41.609Z,18.86
2022-09-15T11:48:19.210Z,18.79
2022-09-15T11:50:55.722Z,18.75
2022-09-15T11:53:35.099Z,18.72
2022-09-15T11:56:16.130Z,18.64
2022-09-15T11:59:02.843Z,18.54
2022-09-15T12:01:42.175Z,18.46
2022-09-15T12:04:19.504Z,18.38
2022-09-15T12:06:57.208Z,18.35
2022-09-15T12:09:29.562Z,18.35
2022-09-15T12:12:08.166Z,18.35
2022-09-15T12:14:44.546Z,18.35
2022-09-15T12:17:26.731Z,18.36
2022-09-15T12:20:04.282Z,18.37
2022-09-15T12:22:42.831Z,18.36
2022-09-15T12:25:20.800Z,18.38
2022-09-15T12:28:23.852Z,18.49
2022-09-15T12:31:18.775Z,18.56
2022-09-15T12:33:56.835Z,18.57
2022-09-15T12:36:38.945Z,18.60
2022-09-15T12:39:37.742Z,18.59
2022-09-15T12:42:20.436Z,18.59
2022-09-15T12:44:59.173Z,18.57
2022-09-15T12:47:35.045Z,18.55
2022-09-15T12:50:26.867Z,18.44
2022-09-15T12:53:02.068Z,18.26
2022-09-15T12:55:37.439Z,18.07
2022-09-15T12:58:18.289Z,17.99
2022-09-15T13:01:14.289Z,17.96
2022-09-15T13:04:29.863Z,17.93
2022-09-15T13:07:39.262Z,17.85
2022-09-15T13:10:36.603Z,17.86
2022-09-15T13:13:21.598Z,17.87
2022-09-15T13:15:56.317Z,17.87
2022-09-15T13:18:33.342Z,17.88
2022-09-15T13:21:11.113Z,17.87
2022-09-15T13:23:48.041Z,17.85
2022-09-15T13:26:24.022Z,17.88
2022-09-15T13:28:56.559Z,17.91
2022-09-15T13:31:39.918Z,17.94
2022-09-15T13:38:12.174Z,17.96
2022-09-15T13:41:24.453Z,17.97
2022-09-15T13:44:32.263Z,17.99
2022-09-15T13:47:16.128Z,17.99
2022-09-15T13:49:52.385Z,17.96
2022-09-15T13:53:05.729Z,17.93
2022-09-15T13:55:39.392Z,17.85
2022-09-15T14:01:08.618Z,17.68
2022-09-15T14:03:44.539Z,17.64
2022-09-15T14:06:18.883Z,17.66
2022-09-15T14:08:57.074Z,17.67
2022-09-15T14:11:32.283Z,17.69
2022-09-15T14:14:07.256Z,17.72
2022-09-15T14:16:39.781Z,17.71
2022-09-15T14:19:33.521Z,17.73
2022-09-15T14:22:26.059Z,17.77
2022-09-15T14:24:59.276Z,17.78
2022-09-15T14:27:33.916Z,17.74
2022-09-15T14:30:12.089Z,17.74
2022-09-15T14:32:52.137Z,17.75
2022-09-15T14:35:26.980Z,17.78
2022-09-15T14:38:00.379Z,17.80
2022-09-15T14:40:36.727Z,17.75
2022-09-15T14:43:26.905Z,17.69
2022-09-15T14:46:10.166Z,17.59
2022-09-15T14:48:41.637Z,17.53
2022-09-15T14:51:20.544Z,17.47
2022-09-15T14:53:56.074Z,17.45
2022-09-15T14:56:31.440Z,17.43
2022-09-15T14:59:08.417Z,17.40
2022-09-15T15:01:58.749Z,17.38
2022-09-15T15:04:36.685Z,17.38
2022-09-15T15:07:17.011Z,17.38
2022-09-15T15:09:51.481Z,17.35
2022-09-15T15:12:27.966Z,17.35
2022-09-15T15:15:00.796Z,17.34
2022-09-15T15:17:41.911Z,17.34
2022-09-15T15:20:23.045Z,17.38
2022-09-15T15:23:15.366Z,17.42
2022-09-15T15:25:47.827Z,17.44
2022-09-15T15:28:33.861Z,17.43
2022-09-15T15:31:13.975Z,17.42
2022-09-15T15:33:50.927Z,17.39
2022-09-15T15:36:24.984Z,17.40
2022-09-15T15:39:09.428Z,17.43
2022-09-15T15:41:43.082Z,17.47
2022-09-15T15:44:29.003Z,17.49
2022-09-15T15:47:03.337Z,17.50
2022-09-15T15:49:36.788Z,17.51
2022-09-15T15:52:10.752Z,17.51
2022-09-15T15:54:43.207Z,17.52
2022-09-15T15:57:28.163Z,17.52
2022-09-15T16:00:00.939Z,17.53
2022-09-15T16:02:33.142Z,17.52
2022-09-15T16:05:05.184Z,17.48
2022-09-15T16:07:37.073Z,17.41
2022-09-15T16:10:16.233Z,17.39
2022-09-15T16:12:48.164Z,17.35
2022-09-15T16:15:22.266Z,17.29
2022-09-15T16:17:54.001Z,17.22
2022-09-15T16:20:25.759Z,17.17
2022-09-15T16:22:57.690Z,17.16
2022-09-15T16:25:39.446Z,17.17
2022-09-15T16:28:12.203Z,17.17
2022-09-15T16:30:44.390Z,17.15
2022-09-15T16:33:18.004Z,17.08
2022-09-15T16:35:55.565Z,17.04
2022-09-15T16:38:28.876Z,17.02
2022-09-15T16:41:01.128Z,17.00
2022-09-15T16:43:33.482Z,16.97
2022-09-15T16:46:06.320Z,16.93
2022-09-15T16:48:37.956Z,16.88
2022-09-15T16:51:31.763Z,16.84
2022-09-15T16:54:03.952Z,16.81
2022-09-15T16:56:35.502Z,16.77
2022-09-15T16:59:07.430Z,16.75
2022-09-15T17:01:39.792Z,16.66
2022-09-15T17:04:16.444Z,16.54
2022-09-15T17:06:48.177Z,16.46
2022-09-15T17:09:20.566Z,16.41
2022-09-15T17:11:52.028Z,16.41
2022-09-15T17:14:23.657Z,16.42
2022-09-15T17:16:55.568Z,16.45
2022-09-15T17:19:27.147Z,16.46
2022-09-15T17:21:59.026Z,16.40
2022-09-15T17:24:30.698Z,16.35
2022-09-15T17:27:02.245Z,16.33
2022-09-15T17:29:33.714Z,16.33
2022-09-15T17:32:06.062Z,16.37
2022-09-15T17:34:39.192Z,16.40
2022-09-15T17:37:11.166Z,16.41
2022-09-15T17:39:43.285Z,16.38
2022-09-15T17:42:15.469Z,16.34
2022-09-15T17:44:46.973Z,16.33
2022-09-15T17:47:20.618Z,16.33
2022-09-15T17:49:54.147Z,16.34
2022-09-15T17:52:26.185Z,16.35
2022-09-15T17:54:58.469Z,16.35
2022-09-15T17:57:30.522Z,16.30
2022-09-15T18:00:02.338Z,16.23
2022-09-15T18:02:36.749Z,16.19
2022-09-15T18:05:17.642Z,16.16
2022-09-15T18:07:49.888Z,16.14
2022-09-15T18:10:22.518Z,16.11
2022-09-15T18:12:55.848Z,16.10
2022-09-15T18:15:31.602Z,16.08
2022-09-15T18:18:08.693Z,16.07
2022-09-15T18:20:41.628Z,16.07
2022-09-15T18:23:16.765Z,16.07
2022-09-15T18:25:49.262Z,16.07
2022-09-15T18:28:21.606Z,16.08
2022-09-15T18:30:56.688Z,16.06
2022-09-15T18:33:29.377Z,16.00
2022-09-15T18:36:01.538Z,15.94
2022-09-15T18:38:33.617Z,15.89
2022-09-15T18:41:10.135Z,15.85
2022-09-15T18:43:41.730Z,15.81
2022-09-15T18:46:13.280Z,15.77
2022-09-15T18:48:44.878Z,15.74
2022-09-15T18:51:24.090Z,15.71
2022-09-15T18:54:01.404Z,15.70
2022-09-15T18:56:33.068Z,15.69
2022-09-15T18:59:04.788Z,15.68
2022-09-15T19:01:37.008Z,15.68
2022-09-15T19:05:26.023Z,15.68
2022-09-15T19:08:19.552Z,15.63
2022-09-15T19:10:58.835Z,15.61
2022-09-15T19:13:31.573Z,15.61
2022-09-15T19:16:07.375Z,15.58
2022-09-15T19:18:39.899Z,15.56
2022-09-15T19:21:15.409Z,15.55
2022-09-15T19:23:47.671Z,15.56
2022-09-15T19:26:19.970Z,15.49
2022-09-15T19:28:54.590Z,15.44
2022-09-15T19:31:27.680Z,15.41
2022-09-15T19:33:59.691Z,15.39
2022-09-15T19:36:32.291Z,15.37
2022-09-15T19:39:04.332Z,15.34
2022-09-15T19:41:36.430Z,15.26
2022-09-15T19:44:10.668Z,15.21
2022-09-15T19:46:43.366Z,15.17
2022-09-15T19:49:16.443Z,15.14
2022-09-15T19:51:52.980Z,15.12
2022-09-15T19:54:26.210Z,15.10
2022-09-15T19:56:58.528Z,15.09
2022-09-15T19:59:31.883Z,15.08
2022-09-15T20:02:03.790Z,15.05
2022-09-15T20:04:40.874Z,15.03
2022-09-15T20:07:12.966Z,15.01
2022-09-15T20:09:45.263Z,14.98
2022-09-15T20:12:17.602Z,14.96
2022-09-15T20:14:49.419Z,14.94
2022-09-15T20:17:21.660Z,14.92
2022-09-15T20:19:53.758Z,14.94
2022-09-15T20:22:25.885Z,14.94
2022-09-15T20:24:57.768Z,14.94
2022-09-15T20:27:30.427Z,14.94
2022-09-15T20:30:02.742Z,14.93
2022-09-15T20:32:34.597Z,14.89
2022-09-15T20:35:08.873Z,14.87
2022-09-15T20:37:40.891Z,14.85
2022-09-15T20:40:14.606Z,14.85
2022-09-15T20:42:47.634Z,14.87
2022-09-15T20:45:19.433Z,14.86
2022-09-15T20:47:51.138Z,14.84
2022-09-15T20:50:22.858Z,14.84
2022-09-15T20:52:54.589Z,14.85
2022-09-15T20:55:26.466Z,14.87
2022-09-15T20:57:58.186Z,14.84
2022-09-15T21:00:33.751Z,14.82
2022-09-15T21:03:05.913Z,14.77
2022-09-15T21:05:37.605Z,14.76
2022-09-15T21:08:10.857Z,14.76
2022-09-15T21:10:46.884Z,14.74
2022-09-15T21:13:19.133Z,14.72
2022-09-15T21:15:57.903Z,14.69
2022-09-15T21:18:32.598Z,14.70
2022-09-15T21:21:07.308Z,14.67
2022-09-15T21:23:41.333Z,14.59
2022-09-15T21:26:15.021Z,14.53
2022-09-15T21:28:47.238Z,14.45
2022-09-15T21:31:21.205Z,14.42
2022-09-15T21:33:54.840Z,14.39
2022-09-15T21:36:29.541Z,14.36
2022-09-15T21:39:02.862Z,14.35
2022-09-15T21:41:34.697Z,14.32
2022-09-15T21:44:06.822Z,14.25
2022-09-15T21:46:38.597Z,14.23
2022-09-15T21:49:10.738Z,14.21
2022-09-15T21:51:43.019Z,14.19
2022-09-15T21:54:17.965Z,14.14
2022-09-15T21:56:53.887Z,14.14
2022-09-15T21:59:25.823Z,14.11
2022-09-15T22:01:57.743Z,14.12
2022-09-15T22:04:29.502Z,14.14
2022-09-15T22:07:04.375Z,14.13
2022-09-15T22:09:36.103Z,14.13
2022-09-15T22:12:10.461Z,14.10
2022-09-15T22:14:42.143Z,14.08
2022-09-15T22:17:18.626Z,14.06
2022-09-15T22:19:51.146Z,14.06
2022-09-15T22:22:23.549Z,14.04
2022-09-15T22:24:55.447Z,14.05
2022-09-15T22:27:27.204Z,14.07
2022-09-15T22:29:59.058Z,14.07
2022-09-15T22:32:31.346Z,14.09
2022-09-15T22:35:03.149Z,14.10
2022-09-15T22:37:36.162Z,14.12
2022-09-15T22:40:09.638Z,14.17
2022-09-15T22:42:41.464Z,14.19
2022-09-15T22:45:13.672Z,14.18
2022-09-15T22:47:45.385Z,14.13
2022-09-15T22:50:17.692Z,14.09
2022-09-15T22:52:50.856Z,14.07
2022-09-15T22:55:22.929Z,14.05
2022-09-15T22:57:54.688Z,14.03
2022-09-15T23:00:27.176Z,14.03
2022-09-15T23:02:58.859Z,14.03
2022-09-15T23:05:30.336Z,13.98
2022-09-15T23:08:00.302Z,13.94
2022-09-15T23:10:33.269Z,13.86
2022-09-15T23:13:04.734Z,13.84
2022-09-15T23:15:36.640Z,13.82
2022-09-15T23:18:08.155Z,13.77
2022-09-15T23:20:40.353Z,13.79
2022-09-15T23:23:11.839Z,13.78
2022-09-15T23:25:41.805Z,13.76
2022-09-15T23:28:13.235Z,13.70
2022-09-15T23:30:43.221Z,13.72
2022-09-15T23:33:14.661Z,13.71
2022-09-15T23:35:44.668Z,13.75
2022-09-15T23:38:16.660Z,13.70
2022-09-15T23:40:49.678Z,13.63
2022-09-15T23:43:21.139Z,13.59
2022-09-15T23:45:51.325Z,13.57
2022-09-15T23:48:23.442Z,13.48
2022-09-15T23:50:55.159Z,13.43
2022-09-15T23:53:26.663Z,13.38
2022-09-15T23:55:58.231Z,13.34
2022-09-15T23:58:29.692Z,13.30
