createdAt,value
2018-03-18T00:00:38.244Z,6.30
2018-03-18T00:03:04.911Z,6.90
2018-03-18T00:05:31.580Z,6.40
2018-03-18T00:07:58.293Z,6.97
2018-03-18T00:10:24.968Z,6.37
2018-03-18T00:12:51.667Z,6.23
2018-03-18T00:15:18.336Z,6.77
2018-03-18T00:17:45.010Z,6.57
2018-03-18T00:20:12.496Z,6.40
2018-03-18T00:22:39.164Z,6.67
2018-03-18T00:25:05.855Z,6.47
2018-03-18T00:27:32.565Z,6.83
2018-03-18T00:29:59.284Z,6.13
2018-03-18T00:32:25.977Z,6.30
2018-03-18T00:34:52.645Z,6.13
2018-03-18T00:37:19.341Z,6.57
2018-03-18T00:39:46.021Z,6.67
2018-03-18T00:42:12.695Z,6.80
2018-03-18T00:44:39.405Z,6.53
2018-03-18T00:47:06.076Z,6.33
2018-03-18T00:49:32.772Z,6.43
2018-03-18T00:52:00.180Z,6.57
2018-03-18T00:54:26.848Z,6.20
2018-03-18T00:56:53.551Z,6.57
2018-03-18T00:59:20.220Z,6.80
2018-03-18T01:01:46.917Z,6.90
2018-03-18T01:04:13.593Z,6.00
2018-03-18T01:06:40.264Z,7.03
2018-03-18T01:09:06.962Z,6.50
2018-03-18T01:11:33.623Z,6.07
2018-03-18T01:14:00.323Z,6.93
2018-03-18T01:16:26.997Z,6.20
2018-03-18T01:18:53.669Z,6.43
2018-03-18T01:21:20.350Z,6.70
2018-03-18T01:23:47.021Z,6.37
2018-03-18T01:26:13.707Z,6.33
2018-03-18T01:28:40.381Z,6.70
2018-03-18T01:31:07.043Z,6.37
2018-03-18T01:33:33.745Z,6.10
2018-03-18T01:36:00.421Z,5.70
2018-03-18T01:38:27.120Z,6.80
2018-03-18T01:40:53.801Z,6.33
2018-03-18T01:43:20.478Z,6.27
2018-03-18T01:45:47.173Z,6.53
2018-03-18T01:48:13.843Z,5.87
2018-03-18T01:50:40.564Z,6.40
2018-03-18T01:53:13.012Z,6.10
2018-03-18T01:55:39.703Z,6.40
2018-03-18T01:58:06.389Z,6.10
2018-03-18T02:00:33.060Z,6.60
2018-03-18T02:02:59.756Z,6.47
2018-03-18T02:05:26.418Z,5.87
2018-03-18T02:07:53.094Z,6.27
2018-03-18T02:10:19.795Z,5.67
2018-03-18T02:12:46.464Z,6.13
2018-03-18T02:15:13.136Z,6.63
2018-03-18T02:17:39.832Z,6.23
2018-03-18T02:20:06.495Z,5.97
2018-03-18T02:22:33.173Z,6.10
2018-03-18T02:24:59.869Z,5.90
2018-03-18T02:27:26.539Z,5.80
2018-03-18T02:29:53.208Z,5.70
2018-03-18T02:32:19.895Z,5.60
2018-03-18T02:34:46.566Z,6.17
2018-03-18T02:37:13.232Z,6.40
2018-03-18T02:39:39.920Z,5.83
2018-03-18T02:42:06.582Z,6.07
2018-03-18T02:44:33.253Z,6.30
2018-03-18T02:46:59.984Z,5.63
2018-03-18T02:49:26.670Z,5.80
2018-03-18T02:51:53.339Z,6.13
2018-03-18T02:54:20.023Z,6.10
2018-03-18T02:56:46.697Z,6.53
2018-03-18T02:59:13.358Z,6.30
2018-03-18T03:01:40.056Z,5.97
2018-03-18T03:04:06.812Z,6.23
2018-03-18T03:06:33.493Z,5.57
2018-03-18T03:09:00.184Z,5.93
2018-03-18T03:11:26.843Z,6.00
2018-03-18T03:13:53.519Z,5.67
2018-03-18T03:16:20.213Z,5.63
2018-03-18T03:18:46.879Z,5.40
2018-03-18T03:21:13.552Z,6.27
2018-03-18T03:23:40.239Z,5.50
2018-03-18T03:26:06.907Z,6.17
2018-03-18T03:28:33.584Z,6.00
2018-03-18T03:31:00.268Z,5.77
2018-03-18T03:33:26.942Z,5.73
2018-03-18T03:35:53.621Z,5.63
2018-03-18T03:38:20.312Z,5.30
2018-03-18T03:40:46.988Z,6.23
2018-03-18T03:43:13.661Z,6.17
2018-03-18T03:45:40.356Z,5.57
2018-03-18T03:48:07.020Z,6.00
2018-03-18T03:50:33.688Z,6.03
2018-03-18T03:53:00.397Z,5.87
2018-03-18T03:55:27.067Z,5.83
2018-03-18T03:57:53.728Z,6.03
2018-03-18T04:00:20.429Z,6.30
2018-03-18T04:02:47.095Z,5.97
2018-03-18T04:05:14.603Z,6.10
2018-03-18T04:07:41.302Z,5.77
2018-03-18T04:10:07.972Z,5.57
2018-03-18T04:12:34.645Z,5.63
2018-03-18T04:15:01.345Z,5.23
2018-03-18T04:17:28.013Z,5.93
2018-03-18T04:19:54.680Z,5.63
2018-03-18T04:22:21.376Z,6.00
2018-03-18T04:24:48.051Z,6.03
2018-03-18T04:27:14.716Z,6.00
2018-03-18T04:29:41.411Z,6.63
2018-03-18T04:32:08.084Z,6.13
2018-03-18T04:34:34.752Z,6.03
2018-03-18T04:37:01.454Z,5.63
2018-03-18T04:39:28.131Z,5.80
2018-03-18T04:41:54.791Z,5.60
2018-03-18T04:44:21.501Z,5.53
2018-03-18T04:46:48.164Z,6.40
2018-03-18T04:49:14.827Z,5.60
2018-03-18T04:51:41.520Z,5.43
2018-03-18T04:54:08.204Z,5.13
2018-03-18T04:56:34.872Z,5.93
2018-03-18T04:59:01.572Z,5.73
2018-03-18T05:01:28.235Z,5.90
2018-03-18T05:03:54.909Z,5.90
2018-03-18T05:06:21.600Z,6.07
2018-03-18T05:08:48.268Z,5.83
2018-03-18T05:11:14.941Z,5.97
2018-03-18T05:13:41.627Z,6.10
2018-03-18T05:16:08.288Z,6.00
2018-03-18T05:18:34.982Z,6.27
2018-03-18T05:21:01.671Z,5.50
2018-03-18T05:23:28.344Z,5.40
2018-03-18T05:25:55.028Z,6.10
2018-03-18T05:28:22.368Z,5.63
2018-03-18T05:30:49.042Z,5.93
2018-03-18T05:33:15.726Z,5.77
2018-03-18T05:35:42.424Z,5.70
2018-03-18T05:38:09.101Z,5.40
2018-03-18T05:40:35.773Z,6.00
2018-03-18T05:43:02.481Z,5.50
2018-03-18T05:45:29.143Z,5.30
2018-03-18T05:47:55.812Z,5.87
2018-03-18T05:50:22.512Z,5.50
2018-03-18T05:52:49.180Z,5.37
2018-03-18T05:55:15.843Z,5.50
2018-03-18T05:57:42.532Z,5.40
2018-03-18T06:00:09.195Z,5.33
2018-03-18T06:02:35.874Z,5.70
2018-03-18T06:05:02.572Z,5.40
2018-03-18T06:07:29.242Z,5.97
2018-03-18T06:09:55.912Z,5.23
2018-03-18T06:12:22.601Z,5.63
2018-03-18T06:14:49.264Z,5.83
2018-03-18T06:17:15.940Z,5.20
2018-03-18T06:19:42.645Z,5.57
2018-03-18T06:22:09.316Z,5.50
2018-03-18T06:24:35.983Z,5.60
2018-03-18T06:27:02.708Z,5.60
2018-03-18T06:29:29.366Z,5.57
2018-03-18T06:31:56.032Z,5.33
2018-03-18T06:34:22.730Z,5.60
2018-03-18T06:36:49.410Z,5.50
2018-03-18T06:39:16.082Z,6.10
2018-03-18T06:41:42.770Z,5.00
2018-03-18T06:44:09.449Z,5.30
2018-03-18T06:46:36.129Z,5.63
2018-03-18T06:49:02.832Z,5.33
2018-03-18T06:51:29.503Z,5.63
2018-03-18T06:53:56.162Z,6.03
2018-03-18T06:56:22.852Z,5.77
2018-03-18T06:58:49.516Z,5.10
2018-03-18T07:01:16.197Z,5.90
2018-03-18T07:03:42.882Z,5.60
2018-03-18T07:06:09.581Z,5.73
2018-03-18T07:08:36.252Z,5.53
2018-03-18T07:11:02.944Z,5.53
2018-03-18T07:13:29.618Z,5.83
2018-03-18T07:15:56.291Z,5.70
2018-03-18T07:18:22.983Z,5.17
2018-03-18T07:20:49.648Z,5.67
2018-03-18T07:23:16.312Z,5.70
2018-03-18T07:25:42.997Z,5.90
2018-03-18T07:28:09.670Z,5.27
2018-03-18T07:30:36.336Z,5.17
2018-03-18T07:33:03.053Z,4.77
2018-03-18T07:35:29.719Z,7.97
2018-03-18T07:38:02.285Z,10.27
2018-03-18T07:40:28.987Z,10.63
2018-03-18T07:42:55.673Z,10.37
2018-03-18T07:45:22.400Z,10.80
2018-03-18T07:47:49.084Z,10.00
2018-03-18T07:50:15.760Z,9.73
2018-03-18T07:52:42.461Z,10.50
2018-03-18T07:55:09.140Z,9.23
2018-03-18T07:57:35.829Z,9.63
2018-03-18T08:00:02.585Z,8.90
2018-03-18T08:02:29.264Z,8.40
2018-03-18T08:04:55.949Z,8.50
2018-03-18T08:07:22.654Z,8.10
2018-03-18T08:09:49.324Z,8.07
2018-03-18T08:12:15.999Z,8.77
2018-03-18T08:14:42.695Z,7.93
2018-03-18T08:17:09.364Z,8.73
2018-03-18T08:19:36.041Z,8.10
2018-03-18T08:22:02.736Z,8.27
2018-03-18T08:24:29.399Z,8.40
2018-03-18T08:26:56.108Z,7.67
2018-03-18T08:29:22.804Z,7.93
2018-03-18T08:31:49.476Z,8.10
2018-03-18T08:34:16.173Z,7.73
2018-03-18T08:36:42.892Z,7.57
2018-03-18T08:39:09.565Z,7.63
2018-03-18T08:41:36.301Z,7.23
2018-03-18T08:44:02.996Z,8.03
2018-03-18T08:46:29.677Z,7.43
2018-03-18T08:48:56.356Z,7.20
2018-03-18T08:51:23.056Z,8.17
2018-03-18T08:53:49.741Z,8.03
2018-03-18T08:56:16.420Z,7.63
2018-03-18T08:58:43.119Z,8.17
2018-03-18T09:01:09.797Z,7.67
2018-03-18T09:03:36.484Z,7.73
2018-03-18T09:06:03.188Z,7.70
2018-03-18T09:08:29.869Z,8.07
2018-03-18T09:10:56.532Z,7.13
2018-03-18T09:13:23.227Z,8.00
2018-03-18T09:15:49.916Z,7.37
2018-03-18T09:18:16.590Z,7.30
2018-03-18T09:20:43.279Z,7.27
2018-03-18T09:23:09.948Z,7.73
2018-03-18T09:25:36.625Z,7.20
2018-03-18T09:28:03.329Z,8.00
2018-03-18T09:30:30.008Z,7.20
2018-03-18T09:32:56.675Z,7.50
2018-03-18T09:35:23.371Z,8.03
2018-03-18T09:37:50.058Z,7.23
2018-03-18T09:40:16.731Z,7.20
2018-03-18T09:42:43.425Z,7.50
2018-03-18T09:45:10.098Z,7.03
2018-03-18T09:47:36.773Z,7.17
2018-03-18T09:50:03.475Z,7.20
2018-03-18T09:52:30.147Z,7.90
2018-03-18T09:54:56.816Z,7.13
2018-03-18T09:57:23.513Z,7.83
2018-03-18T09:59:50.175Z,7.53
2018-03-18T10:02:16.841Z,7.67
2018-03-18T10:04:43.696Z,8.10
2018-03-18T10:07:10.372Z,7.27
2018-03-18T10:09:37.100Z,7.77
2018-03-18T10:12:03.773Z,7.93
2018-03-18T10:14:30.439Z,7.37
2018-03-18T10:16:57.351Z,7.50
2018-03-18T10:19:24.404Z,7.77
2018-03-18T10:21:51.129Z,7.20
2018-03-18T10:24:17.805Z,7.50
2018-03-18T10:26:44.504Z,6.93
2018-03-18T10:29:11.184Z,7.47
2018-03-18T10:31:37.878Z,7.57
2018-03-18T10:34:04.568Z,7.30
2018-03-18T10:36:31.245Z,6.93
2018-03-18T10:38:57.914Z,7.13
2018-03-18T10:41:24.612Z,7.17
2018-03-18T10:43:51.340Z,6.53
2018-03-18T10:46:18.013Z,6.90
2018-03-18T10:48:44.755Z,7.07
2018-03-18T10:51:11.411Z,7.60
2018-03-18T10:53:38.097Z,7.73
2018-03-18T10:56:04.791Z,8.00
2018-03-18T10:58:31.459Z,7.33
2018-03-18T11:01:15.827Z,7.30
2018-03-18T11:03:42.509Z,7.93
2018-03-18T11:06:09.190Z,8.20
2018-03-18T11:08:36.824Z,8.60
2018-03-18T11:11:03.503Z,8.37
2018-03-18T11:13:30.180Z,8.30
2018-03-18T11:15:56.892Z,8.73
2018-03-18T11:18:23.564Z,8.33
2018-03-18T11:20:50.235Z,8.00
2018-03-18T11:23:16.941Z,8.67
2018-03-18T11:25:43.616Z,8.20
2018-03-18T11:28:10.319Z,8.03
2018-03-18T11:30:37.028Z,7.53
2018-03-18T11:34:07.697Z,6.50
2018-03-18T11:36:34.386Z,6.63
2018-03-18T11:39:01.067Z,6.17
2018-03-18T11:41:27.753Z,6.60
2018-03-18T11:43:54.448Z,6.50
2018-03-18T11:46:21.132Z,6.97
2018-03-18T11:48:47.799Z,6.93
2018-03-18T11:51:14.656Z,6.33
2018-03-18T11:53:41.334Z,6.70
2018-03-18T11:56:08.021Z,6.90
2018-03-18T11:58:34.724Z,6.37
2018-03-18T12:01:01.396Z,6.97
2018-03-18T12:03:28.073Z,6.77
2018-03-18T12:05:54.776Z,7.10
2018-03-18T12:08:27.300Z,6.73
2018-03-18T12:10:53.991Z,7.20
2018-03-18T12:13:20.693Z,7.53
2018-03-18T12:15:47.382Z,6.60
2018-03-18T12:18:14.094Z,7.23
2018-03-18T12:20:40.781Z,7.50
2018-03-18T12:23:07.460Z,7.77
2018-03-18T12:25:34.165Z,7.57
2018-03-18T12:28:00.869Z,7.90
2018-03-18T12:30:27.549Z,8.70
2018-03-18T12:32:54.265Z,6.77
2018-03-18T12:35:20.973Z,7.97
2018-03-18T12:37:47.645Z,8.23
2018-03-18T12:40:34.088Z,8.00
2018-03-18T12:43:06.560Z,6.80
2018-03-18T12:45:33.273Z,7.73
2018-03-18T12:47:59.973Z,6.40
2018-03-18T12:50:26.640Z,6.80
2018-03-18T12:52:53.357Z,8.37
2018-03-18T12:55:20.037Z,8.43
2018-03-18T12:57:46.710Z,7.20
2018-03-18T13:00:14.331Z,8.03
2018-03-18T13:02:41.014Z,8.53
2018-03-18T13:05:07.720Z,7.00
2018-03-18T13:07:34.438Z,7.07
2018-03-18T13:10:01.135Z,7.27
2018-03-18T13:12:27.817Z,7.20
2018-03-18T13:14:54.552Z,7.63
2018-03-18T13:17:21.265Z,7.63
2018-03-18T13:19:47.936Z,7.40
2018-03-18T13:22:14.636Z,7.77
2018-03-18T13:24:41.347Z,8.63
2018-03-18T13:27:08.016Z,8.17
2018-03-18T13:29:34.724Z,6.77
2018-03-18T13:32:01.403Z,8.27
2018-03-18T13:34:28.076Z,7.90
2018-03-18T13:36:54.791Z,8.10
2018-03-18T13:39:21.472Z,6.87
2018-03-18T13:41:48.204Z,7.97
2018-03-18T13:44:14.905Z,7.47
2018-03-18T13:46:41.690Z,7.50
2018-03-18T13:49:08.400Z,7.20
2018-03-18T13:51:35.125Z,6.93
2018-03-18T13:54:02.636Z,6.70
2018-03-18T13:56:29.320Z,6.97
2018-03-18T13:58:56.026Z,7.50
2018-03-18T14:01:22.709Z,7.73
2018-03-18T14:03:49.392Z,7.70
2018-03-18T14:06:16.101Z,7.67
2018-03-18T14:08:42.781Z,8.07
2018-03-18T14:11:09.476Z,7.50
2018-03-18T14:13:36.172Z,7.80
2018-03-18T14:16:02.849Z,8.17
2018-03-18T14:18:29.540Z,8.23
2018-03-18T14:20:56.242Z,8.40
2018-03-18T14:23:22.936Z,7.70
2018-03-18T14:25:49.621Z,7.30
2018-03-18T14:28:16.320Z,8.03
2018-03-18T14:30:43.006Z,7.97
2018-03-18T14:33:09.693Z,7.70
2018-03-18T14:35:36.397Z,7.80
2018-03-18T14:38:03.136Z,8.03
2018-03-18T14:40:29.817Z,8.13
2018-03-18T14:42:56.525Z,8.10
2018-03-18T14:45:23.292Z,8.07
2018-03-18T14:47:49.986Z,7.57
2018-03-18T14:50:16.682Z,7.43
2018-03-18T14:52:43.364Z,7.67
2018-03-18T14:55:10.053Z,7.47
2018-03-18T14:57:36.750Z,7.80
2018-03-18T15:00:03.455Z,7.77
2018-03-18T15:02:30.119Z,7.27
2018-03-18T15:04:56.841Z,7.53
2018-03-18T15:07:23.521Z,8.00
2018-03-18T15:09:50.205Z,7.40
2018-03-18T15:12:16.909Z,7.50
2018-03-18T15:14:43.579Z,7.33
2018-03-18T15:17:10.265Z,7.47
2018-03-18T15:19:36.973Z,7.40
2018-03-18T15:22:03.636Z,7.70
2018-03-18T15:24:30.312Z,7.70
2018-03-18T15:26:57.007Z,7.20
2018-03-18T15:29:23.674Z,8.07
2018-03-18T15:31:50.372Z,7.87
2018-03-18T15:34:17.076Z,7.13
2018-03-18T15:36:43.753Z,7.50
2018-03-18T15:39:10.437Z,7.13
2018-03-18T15:41:37.145Z,7.23
2018-03-18T15:44:03.966Z,7.20
2018-03-18T15:46:30.636Z,7.57
2018-03-18T15:48:57.334Z,6.87
2018-03-18T15:51:24.014Z,7.40
2018-03-18T15:53:50.709Z,7.10
2018-03-18T15:56:18.307Z,9.90
2018-03-18T15:58:44.990Z,8.70
2018-03-18T16:01:11.690Z,8.97
2018-03-18T16:03:38.405Z,8.80
2018-03-18T16:06:05.081Z,8.70
2018-03-18T16:08:31.756Z,8.77
2018-03-18T16:10:58.466Z,8.97
2018-03-18T16:13:25.152Z,10.43
2018-03-18T16:15:51.832Z,10.07
2018-03-18T16:18:18.533Z,10.20
2018-03-18T16:20:45.233Z,10.47
2018-03-18T16:23:11.921Z,10.83
2018-03-18T16:25:38.657Z,10.00
2018-03-18T16:28:05.332Z,9.90
2018-03-18T16:30:37.896Z,9.00
2018-03-18T16:33:04.577Z,9.73
2018-03-18T16:35:31.252Z,9.33
2018-03-18T16:37:57.951Z,9.80
2018-03-18T16:40:24.626Z,9.20
2018-03-18T16:42:51.324Z,9.07
2018-03-18T16:45:18.025Z,9.97
2018-03-18T16:47:44.699Z,8.87
2018-03-18T16:50:11.374Z,9.30
2018-03-18T16:52:38.072Z,9.07
2018-03-18T16:55:04.752Z,9.10
2018-03-18T16:57:31.436Z,10.27
2018-03-18T16:59:58.147Z,9.13
2018-03-18T17:02:24.816Z,9.53
2018-03-18T17:04:51.489Z,8.77
2018-03-18T17:07:18.189Z,8.53
2018-03-18T17:09:44.873Z,9.13
2018-03-18T17:12:11.546Z,8.50
2018-03-18T17:14:38.260Z,8.70
2018-03-18T17:17:04.932Z,8.97
2018-03-18T17:19:31.911Z,8.40
2018-03-18T17:21:58.661Z,8.63
2018-03-18T17:24:25.373Z,8.50
2018-03-18T17:26:52.057Z,9.00
2018-03-18T17:29:18.761Z,8.73
2018-03-18T17:31:45.439Z,8.60
2018-03-18T17:34:12.114Z,9.50
2018-03-18T17:36:38.816Z,9.60
2018-03-18T17:39:05.495Z,9.20
2018-03-18T17:41:32.166Z,8.47
2018-03-18T17:43:58.888Z,8.87
2018-03-18T17:46:31.428Z,8.47
2018-03-18T17:49:04.008Z,9.17
2018-03-18T17:51:36.524Z,8.63
2018-03-18T17:54:09.020Z,8.77
2018-03-18T17:56:36.468Z,8.73
2018-03-18T17:59:03.144Z,8.13
2018-03-18T18:01:29.858Z,8.33
2018-03-18T18:03:56.541Z,8.50
2018-03-18T18:06:23.240Z,7.87
2018-03-18T18:08:49.934Z,8.43
2018-03-18T18:11:16.612Z,8.03
2018-03-18T18:13:43.296Z,8.90
2018-03-18T18:16:10.001Z,8.30
2018-03-18T18:18:36.688Z,8.23
2018-03-18T18:21:03.457Z,7.63
2018-03-18T18:23:30.193Z,8.10
2018-03-18T18:25:56.950Z,7.60
2018-03-18T18:28:23.742Z,8.13
2018-03-18T18:30:50.500Z,7.87
2018-03-18T18:33:17.187Z,7.83
2018-03-18T18:35:43.906Z,7.77
2018-03-18T18:38:10.784Z,7.50
2018-03-18T18:40:37.469Z,8.07
2018-03-18T18:43:04.208Z,7.67
2018-03-18T18:45:30.955Z,8.00
2018-03-18T18:47:57.703Z,8.00
2018-03-18T18:50:24.457Z,7.83
2018-03-18T18:52:51.230Z,7.60
2018-03-18T18:55:17.972Z,7.40
2018-03-18T18:57:44.697Z,7.77
2018-03-18T19:00:11.513Z,7.47
2018-03-18T19:02:38.212Z,7.57
2018-03-18T19:05:04.936Z,7.33
2018-03-18T19:07:31.761Z,8.17
2018-03-18T19:09:58.517Z,7.87
2018-03-18T19:12:25.242Z,7.57
2018-03-18T19:14:52.096Z,6.90
2018-03-18T19:17:18.783Z,7.10
2018-03-18T19:19:45.520Z,7.17
2018-03-18T19:22:12.276Z,7.30
2018-03-18T19:24:39.088Z,7.80
2018-03-18T19:27:05.817Z,7.30
2018-03-18T19:29:32.587Z,7.73
2018-03-18T19:31:59.341Z,7.80
2018-03-18T19:34:26.170Z,7.50
2018-03-18T19:36:52.908Z,7.27
2018-03-18T19:39:19.725Z,7.83
2018-03-18T19:41:46.409Z,6.70
2018-03-18T19:44:13.118Z,7.23
2018-03-18T19:46:39.787Z,7.20
2018-03-18T19:49:06.477Z,6.77
2018-03-18T19:51:33.176Z,7.33
2018-03-18T19:53:59.844Z,7.67
2018-03-18T19:56:26.525Z,7.60
2018-03-18T19:58:53.234Z,7.07
2018-03-18T20:01:19.908Z,7.57
2018-03-18T20:03:46.641Z,7.13
2018-03-18T20:06:13.335Z,6.93
2018-03-18T20:08:40.016Z,7.23
2018-03-18T20:11:06.712Z,7.17
2018-03-18T20:13:33.407Z,7.00
2018-03-18T20:16:00.089Z,7.20
2018-03-18T20:18:26.759Z,7.37
2018-03-18T20:20:53.467Z,6.73
2018-03-18T20:23:20.146Z,7.43
2018-03-18T20:25:46.827Z,7.30
2018-03-18T20:28:13.539Z,7.47
2018-03-18T20:30:40.217Z,6.57
2018-03-18T20:33:06.895Z,6.87
2018-03-18T20:35:33.604Z,6.47
2018-03-18T20:38:00.292Z,7.37
2018-03-18T20:40:27.011Z,7.07
2018-03-18T20:42:53.709Z,7.13
2018-03-18T20:45:20.385Z,6.23
2018-03-18T20:47:47.076Z,6.47
2018-03-18T20:50:13.785Z,7.20
2018-03-18T20:52:40.486Z,6.40
2018-03-18T20:55:07.159Z,6.93
2018-03-18T20:57:33.851Z,6.73
2018-03-18T21:00:00.528Z,6.50
2018-03-18T21:02:27.208Z,6.83
2018-03-18T21:04:53.910Z,6.70
2018-03-18T21:07:20.589Z,6.40
2018-03-18T21:09:47.269Z,6.50
2018-03-18T21:12:13.980Z,6.80
2018-03-18T21:14:40.655Z,6.80
2018-03-18T21:17:07.333Z,6.37
2018-03-18T21:19:34.036Z,6.17
2018-03-18T21:22:00.729Z,6.80
2018-03-18T21:24:27.403Z,6.77
2018-03-18T21:26:54.106Z,7.47
2018-03-18T21:29:20.784Z,7.07
2018-03-18T21:31:47.464Z,6.40
2018-03-18T21:34:14.169Z,6.73
2018-03-18T21:36:40.841Z,6.83
2018-03-18T21:39:07.517Z,6.53
2018-03-18T21:41:34.225Z,6.50
2018-03-18T21:44:00.901Z,6.93
2018-03-18T21:46:27.581Z,6.73
2018-03-18T21:48:54.277Z,6.57
2018-03-18T21:51:21.018Z,6.17
2018-03-18T21:53:47.647Z,6.33
2018-03-18T21:56:14.345Z,6.83
2018-03-18T21:58:41.016Z,6.60
2018-03-18T22:01:07.710Z,6.60
2018-03-18T22:03:34.414Z,7.00
2018-03-18T22:06:01.097Z,6.40
2018-03-18T22:08:27.771Z,6.53
2018-03-18T22:10:54.473Z,6.50
2018-03-18T22:13:21.149Z,6.40
2018-03-18T22:15:47.833Z,7.00
2018-03-18T22:18:14.533Z,6.77
2018-03-18T22:20:41.237Z,6.03
2018-03-18T22:23:07.916Z,7.17
2018-03-18T22:25:34.610Z,6.47
2018-03-18T22:28:01.290Z,6.47
2018-03-18T22:30:27.985Z,6.63
2018-03-18T22:32:54.691Z,7.03
2018-03-18T22:35:21.380Z,6.50
2018-03-18T22:37:48.064Z,6.23
2018-03-18T22:40:14.777Z,6.83
2018-03-18T22:42:41.459Z,5.93
2018-03-18T22:45:08.126Z,7.27
2018-03-18T22:47:34.833Z,6.40
2018-03-18T22:50:01.506Z,6.50
2018-03-18T22:52:28.180Z,6.50
2018-03-18T22:54:54.882Z,6.90
2018-03-18T22:57:21.556Z,6.80
2018-03-18T22:59:48.228Z,6.27
2018-03-18T23:02:14.924Z,6.80
2018-03-18T23:04:41.602Z,6.20
2018-03-18T23:07:08.286Z,6.43
2018-03-18T23:09:34.988Z,6.60
2018-03-18T23:12:01.660Z,6.00
2018-03-18T23:14:28.336Z,6.20
2018-03-18T23:16:55.027Z,6.47
2018-03-18T23:19:21.696Z,6.73
2018-03-18T23:21:48.383Z,6.10
2018-03-18T23:24:15.083Z,6.10
2018-03-18T23:26:41.752Z,6.03
2018-03-18T23:29:08.433Z,7.23
2018-03-18T23:31:35.128Z,6.23
2018-03-18T23:34:01.801Z,6.57
2018-03-18T23:36:28.484Z,6.03
2018-03-18T23:38:55.190Z,6.40
2018-03-18T23:41:21.860Z,6.40
2018-03-18T23:43:48.536Z,6.33
2018-03-18T23:46:15.246Z,6.03
2018-03-18T23:48:41.929Z,6.90
2018-03-18T23:51:08.607Z,6.40
2018-03-18T23:53:35.309Z,6.37
2018-03-18T23:56:02.025Z,6.70
2018-03-18T23:58:28.704Z,6.33
