createdAt,value
2018-01-20T00:00:20.495Z,0.00
2018-01-20T00:01:20.482Z,0.00
2018-01-20T00:02:20.466Z,0.00
2018-01-20T00:03:20.450Z,0.00
2018-01-20T00:04:20.433Z,0.00
2018-01-20T00:05:20.419Z,0.00
2018-01-20T00:06:20.403Z,0.00
2018-01-20T00:07:20.388Z,0.00
2018-01-20T00:08:20.373Z,0.00
2018-01-20T00:09:20.357Z,0.00
2018-01-20T00:10:20.342Z,0.00
2018-01-20T00:11:20.326Z,0.00
2018-01-20T00:12:20.309Z,0.00
2018-01-20T00:13:20.295Z,0.00
2018-01-20T00:14:20.280Z,0.00
2018-01-20T00:15:20.265Z,0.00
2018-01-20T00:16:20.248Z,0.00
2018-01-20T00:17:20.437Z,0.00
2018-01-20T00:18:20.218Z,0.00
2018-01-20T00:19:20.203Z,0.00
2018-01-20T00:20:20.187Z,0.00
2018-01-20T00:21:20.172Z,0.00
2018-01-20T00:22:20.157Z,0.00
2018-01-20T00:23:20.142Z,0.00
2018-01-20T00:24:20.126Z,0.00
2018-01-20T00:25:20.112Z,0.00
2018-01-20T00:26:20.096Z,0.00
2018-01-20T00:27:20.081Z,0.00
2018-01-20T00:28:20.064Z,0.00
2018-01-20T00:29:20.050Z,0.00
2018-01-20T00:30:20.036Z,0.00
2018-01-20T00:31:20.021Z,0.00
2018-01-20T00:32:20.006Z,0.00
2018-01-20T00:33:19.990Z,0.00
2018-01-20T00:34:19.976Z,0.00
2018-01-20T00:35:19.961Z,0.00
2018-01-20T00:36:19.946Z,0.00
2018-01-20T00:37:19.938Z,0.00
2018-01-20T00:38:20.119Z,0.00
2018-01-20T00:39:19.902Z,0.00
2018-01-20T00:40:19.892Z,0.00
2018-01-20T00:41:19.871Z,0.00
2018-01-20T00:42:19.856Z,0.00
2018-01-20T00:43:19.841Z,0.00
2018-01-20T00:44:19.827Z,0.00
2018-01-20T00:45:19.813Z,0.00
2018-01-20T00:46:19.798Z,0.00
2018-01-20T00:47:19.985Z,0.00
2018-01-20T00:48:19.768Z,0.00
2018-01-20T00:49:19.752Z,0.00
2018-01-20T00:50:19.744Z,0.00
2018-01-20T00:51:19.724Z,0.00
2018-01-20T00:52:19.711Z,0.00
2018-01-20T00:53:19.700Z,0.00
2018-01-20T00:54:19.678Z,0.00
2018-01-20T00:55:19.663Z,0.00
2018-01-20T00:56:19.648Z,0.00
2018-01-20T00:57:19.632Z,0.00
2018-01-20T00:58:19.618Z,0.00
2018-01-20T00:59:20.008Z,0.00
2018-01-20T01:00:19.587Z,0.00
2018-01-20T01:01:19.573Z,0.00
2018-01-20T01:02:19.557Z,0.00
2018-01-20T01:03:19.543Z,0.00
2018-01-20T01:04:19.528Z,0.00
2018-01-20T01:05:19.514Z,0.00
2018-01-20T01:06:19.498Z,0.00
2018-01-20T01:07:19.483Z,0.00
2018-01-20T01:08:19.468Z,0.00
2018-01-20T01:09:19.453Z,0.00
2018-01-20T01:10:19.438Z,0.00
2018-01-20T01:11:19.424Z,0.00
2018-01-20T01:12:19.415Z,0.00
2018-01-20T01:13:19.391Z,0.00
2018-01-20T01:14:19.377Z,0.00
2018-01-20T01:15:19.362Z,0.00
2018-01-20T01:16:19.347Z,0.00
2018-01-20T01:17:19.331Z,0.00
2018-01-20T01:18:19.316Z,0.00
2018-01-20T01:19:19.302Z,0.00
2018-01-20T01:20:19.488Z,0.00
2018-01-20T01:21:19.271Z,0.00
2018-01-20T01:22:19.458Z,0.00
2018-01-20T01:23:19.242Z,0.00
2018-01-20T01:24:19.225Z,0.00
2018-01-20T01:25:19.210Z,0.00
2018-01-20T01:26:19.196Z,0.00
2018-01-20T01:27:19.184Z,0.00
2018-01-20T01:28:19.368Z,0.00
2018-01-20T01:29:19.150Z,0.00
2018-01-20T01:30:19.135Z,0.00
2018-01-20T01:31:19.121Z,0.00
2018-01-20T01:32:19.112Z,0.00
2018-01-20T01:33:19.090Z,0.00
2018-01-20T01:34:19.074Z,0.00
2018-01-20T01:35:19.061Z,0.00
2018-01-20T01:36:19.045Z,0.00
2018-01-20T01:37:19.029Z,0.00
2018-01-20T01:38:19.015Z,0.00
2018-01-20T01:39:19.000Z,0.00
2018-01-20T01:40:18.984Z,0.00
2018-01-20T01:41:18.969Z,0.00
2018-01-20T01:42:18.958Z,0.00
2018-01-20T01:43:18.940Z,0.00
2018-01-20T01:44:18.923Z,0.00
2018-01-20T01:45:18.909Z,0.00
2018-01-20T01:46:18.894Z,0.00
2018-01-20T01:47:18.879Z,0.00
2018-01-20T01:48:18.876Z,0.00
2018-01-20T01:49:18.848Z,0.00
2018-01-20T01:50:18.833Z,0.00
2018-01-20T01:51:18.821Z,0.00
2018-01-20T01:52:18.804Z,0.00
2018-01-20T01:53:18.788Z,0.00
2018-01-20T01:54:18.778Z,0.00
2018-01-20T01:55:18.758Z,0.00
2018-01-20T01:56:18.743Z,0.00
2018-01-20T01:57:18.731Z,0.00
2018-01-20T01:58:18.714Z,0.00
2018-01-20T01:59:18.700Z,0.00
2018-01-20T02:00:18.683Z,0.00
2018-01-20T02:01:18.871Z,0.00
2018-01-20T02:02:18.655Z,0.00
2018-01-20T02:03:18.639Z,0.00
2018-01-20T02:04:18.623Z,0.00
2018-01-20T02:05:18.608Z,0.00
2018-01-20T02:06:18.595Z,0.00
2018-01-20T02:07:18.581Z,0.00
2018-01-20T02:08:18.563Z,0.00
2018-01-20T02:09:18.548Z,0.00
2018-01-20T02:10:18.534Z,0.00
2018-01-20T02:11:18.519Z,0.00
2018-01-20T02:12:18.504Z,0.00
2018-01-20T02:13:18.488Z,0.00
2018-01-20T02:14:18.473Z,0.00
2018-01-20T02:15:18.465Z,0.00
2018-01-20T02:16:18.444Z,0.00
2018-01-20T02:17:18.430Z,0.00
2018-01-20T02:18:18.414Z,0.00
2018-01-20T02:19:18.398Z,0.00
2018-01-20T02:20:18.383Z,0.00
2018-01-20T02:21:18.369Z,0.00
2018-01-20T02:22:18.554Z,0.00
2018-01-20T02:23:18.338Z,0.00
2018-01-20T02:24:18.322Z,0.00
2018-01-20T02:25:18.311Z,0.00
2018-01-20T02:26:18.293Z,0.00
2018-01-20T02:27:18.277Z,0.00
2018-01-20T02:28:18.261Z,0.00
2018-01-20T02:29:18.509Z,0.00
2018-01-20T02:30:18.233Z,0.00
2018-01-20T02:31:18.217Z,0.00
2018-01-20T02:32:18.201Z,0.00
2018-01-20T02:33:18.186Z,0.00
2018-01-20T02:34:18.172Z,0.00
2018-01-20T02:35:18.156Z,0.00
2018-01-20T02:36:18.145Z,0.00
2018-01-20T02:37:18.124Z,0.00
2018-01-20T02:38:18.113Z,0.00
2018-01-20T02:39:18.095Z,0.00
2018-01-20T02:40:18.078Z,0.00
2018-01-20T02:41:18.064Z,0.00
2018-01-20T02:42:18.049Z,0.00
2018-01-20T02:43:18.034Z,0.00
2018-01-20T02:44:18.220Z,0.00
2018-01-20T02:45:18.003Z,0.00
2018-01-20T02:46:17.987Z,0.00
2018-01-20T02:47:17.974Z,0.00
2018-01-20T02:48:17.957Z,0.00
2018-01-20T02:49:17.943Z,0.00
2018-01-20T02:50:18.129Z,0.00
2018-01-20T02:51:17.913Z,0.00
2018-01-20T02:52:17.897Z,0.00
2018-01-20T02:53:17.882Z,0.00
2018-01-20T02:54:17.868Z,0.00
2018-01-20T02:55:17.853Z,0.00
2018-01-20T02:56:17.835Z,0.00
2018-01-20T02:57:17.821Z,0.00
2018-01-20T02:58:17.805Z,0.00
2018-01-20T02:59:17.790Z,0.00
2018-01-20T03:00:17.774Z,0.00
2018-01-20T03:01:17.768Z,0.00
2018-01-20T03:02:17.746Z,0.00
2018-01-20T03:03:17.730Z,0.00
2018-01-20T03:04:17.714Z,0.00
2018-01-20T03:05:17.699Z,0.00
2018-01-20T03:06:17.684Z,0.00
2018-01-20T03:07:17.670Z,0.00
2018-01-20T03:08:17.653Z,0.00
2018-01-20T03:09:17.637Z,0.00
2018-01-20T03:10:17.627Z,0.00
2018-01-20T03:11:17.609Z,0.00
2018-01-20T03:12:17.593Z,0.00
2018-01-20T03:13:17.577Z,0.00
2018-01-20T03:14:17.562Z,0.00
2018-01-20T03:15:17.547Z,0.00
2018-01-20T03:16:17.532Z,0.00
2018-01-20T03:17:17.516Z,0.00
2018-01-20T03:18:17.501Z,0.00
2018-01-20T03:19:17.487Z,0.00
2018-01-20T03:20:17.471Z,0.00
2018-01-20T03:21:17.455Z,0.00
2018-01-20T03:22:17.440Z,0.00
2018-01-20T03:23:17.435Z,0.00
2018-01-20T03:24:17.411Z,0.00
2018-01-20T03:25:17.396Z,0.00
2018-01-20T03:26:17.384Z,0.00
2018-01-20T03:27:17.365Z,0.00
2018-01-20T03:28:17.349Z,0.00
2018-01-20T03:29:17.334Z,0.00
2018-01-20T03:30:17.320Z,0.00
2018-01-20T03:31:17.306Z,0.00
2018-01-20T03:32:17.299Z,0.00
2018-01-20T03:33:17.476Z,0.00
2018-01-20T03:34:17.268Z,0.00
2018-01-20T03:35:17.245Z,0.00
2018-01-20T03:36:17.229Z,0.00
2018-01-20T03:37:17.214Z,0.00
2018-01-20T03:38:17.200Z,0.00
2018-01-20T03:39:17.185Z,0.00
2018-01-20T03:40:17.169Z,0.00
2018-01-20T03:41:17.154Z,0.00
2018-01-20T03:42:17.140Z,0.00
2018-01-20T03:43:17.124Z,0.00
2018-01-20T03:44:17.109Z,0.00
2018-01-20T03:45:17.095Z,0.00
2018-01-20T03:46:17.282Z,0.00
2018-01-20T03:47:17.065Z,0.00
2018-01-20T03:48:17.051Z,0.00
2018-01-20T03:49:17.041Z,0.00
2018-01-20T03:50:17.021Z,0.00
2018-01-20T03:51:17.007Z,0.00
2018-01-20T03:52:17.192Z,0.00
2018-01-20T03:53:17.034Z,0.00
2018-01-20T03:54:16.963Z,0.00
2018-01-20T03:55:16.948Z,0.00
2018-01-20T03:56:16.932Z,0.00
2018-01-20T03:57:16.917Z,0.00
2018-01-20T03:58:16.903Z,0.00
2018-01-20T03:59:16.888Z,0.00
2018-01-20T04:00:16.874Z,0.00
2018-01-20T04:01:16.857Z,0.00
2018-01-20T04:02:16.843Z,0.00
2018-01-20T04:03:16.827Z,0.00
2018-01-20T04:04:16.812Z,0.00
2018-01-20T04:05:16.799Z,0.00
2018-01-20T04:06:17.187Z,0.00
2018-01-20T04:07:16.769Z,0.00
2018-01-20T04:08:16.955Z,0.00
2018-01-20T04:09:16.739Z,0.00
2018-01-20T04:10:16.723Z,0.00
2018-01-20T04:11:16.710Z,0.00
2018-01-20T04:12:16.693Z,0.00
2018-01-20T04:13:16.678Z,0.00
2018-01-20T04:14:16.866Z,0.00
2018-01-20T04:15:16.649Z,0.00
2018-01-20T04:16:16.634Z,0.00
2018-01-20T04:17:16.618Z,0.00
2018-01-20T04:18:16.604Z,0.00
2018-01-20T04:19:16.589Z,0.00
2018-01-20T04:20:16.573Z,0.00
2018-01-20T04:21:16.559Z,0.00
2018-01-20T04:22:16.544Z,0.00
2018-01-20T04:23:16.529Z,0.00
2018-01-20T04:24:16.513Z,0.00
2018-01-20T04:25:16.499Z,0.00
2018-01-20T04:26:16.488Z,0.00
2018-01-20T04:27:16.671Z,0.00
2018-01-20T04:28:16.452Z,0.00
2018-01-20T04:29:16.438Z,0.00
2018-01-20T04:30:16.423Z,0.00
2018-01-20T04:31:16.410Z,0.00
2018-01-20T04:32:16.393Z,0.00
2018-01-20T04:33:16.783Z,0.00
2018-01-20T04:34:16.364Z,0.00
2018-01-20T04:35:16.551Z,0.00
2018-01-20T04:36:16.332Z,0.00
2018-01-20T04:37:16.319Z,0.00
2018-01-20T04:38:16.305Z,0.00
2018-01-20T04:39:16.291Z,0.00
2018-01-20T04:40:16.273Z,0.00
2018-01-20T04:41:16.258Z,0.00
2018-01-20T04:42:16.244Z,0.00
2018-01-20T04:43:16.229Z,0.00
2018-01-20T04:44:16.213Z,0.00
2018-01-20T04:45:16.200Z,0.00
2018-01-20T04:46:16.185Z,0.00
2018-01-20T04:47:16.169Z,0.00
2018-01-20T04:48:16.153Z,0.00
2018-01-20T04:49:16.139Z,0.00
2018-01-20T04:50:16.124Z,0.00
2018-01-20T04:51:16.118Z,0.00
2018-01-20T04:52:16.095Z,0.00
2018-01-20T04:53:16.079Z,0.00
2018-01-20T04:54:16.067Z,0.00
2018-01-20T04:55:16.052Z,0.00
2018-01-20T04:56:16.035Z,0.00
2018-01-20T04:57:16.022Z,0.00
2018-01-20T04:58:16.007Z,0.00
2018-01-20T04:59:15.992Z,0.00
2018-01-20T05:00:15.977Z,0.00
2018-01-20T05:01:15.961Z,0.00
2018-01-20T05:02:15.947Z,0.00
2018-01-20T05:03:15.933Z,0.00
2018-01-20T05:04:15.918Z,0.00
2018-01-20T05:05:15.903Z,0.00
2018-01-20T05:06:15.890Z,0.00
2018-01-20T05:07:15.875Z,0.00
2018-01-20T05:08:15.859Z,0.00
2018-01-20T05:09:15.844Z,0.00
2018-01-20T05:10:15.830Z,0.00
2018-01-20T05:11:15.816Z,0.00
2018-01-20T05:12:15.799Z,0.00
2018-01-20T05:13:15.786Z,0.00
2018-01-20T05:14:15.771Z,0.00
2018-01-20T05:15:15.755Z,0.00
2018-01-20T05:16:15.942Z,0.00
2018-01-20T05:17:15.725Z,0.00
2018-01-20T05:18:15.710Z,0.00
2018-01-20T05:19:15.696Z,0.00
2018-01-20T05:20:15.681Z,0.00
2018-01-20T05:21:15.666Z,0.00
2018-01-20T05:22:15.650Z,0.00
2018-01-20T05:23:15.635Z,0.00
2018-01-20T05:24:15.620Z,0.00
2018-01-20T05:25:15.605Z,0.00
2018-01-20T05:26:15.590Z,0.00
2018-01-20T05:27:15.577Z,0.00
2018-01-20T05:28:15.762Z,0.00
2018-01-20T05:29:15.546Z,0.00
2018-01-20T05:30:15.532Z,0.00
2018-01-20T05:31:15.518Z,0.00
2018-01-20T05:32:15.501Z,0.00
2018-01-20T05:33:15.486Z,0.00
2018-01-20T05:34:15.471Z,0.00
2018-01-20T05:35:15.456Z,0.00
2018-01-20T05:36:15.443Z,0.00
2018-01-20T05:37:15.428Z,0.00
2018-01-20T05:38:15.413Z,0.00
2018-01-20T05:39:15.399Z,0.00
2018-01-20T05:40:15.382Z,0.00
2018-01-20T05:41:15.378Z,0.00
2018-01-20T05:42:15.353Z,0.00
2018-01-20T05:43:15.338Z,0.00
2018-01-20T05:44:15.323Z,0.00
2018-01-20T05:45:15.307Z,0.00
2018-01-20T05:46:15.293Z,0.00
2018-01-20T05:47:15.278Z,0.00
2018-01-20T05:48:15.263Z,0.00
2018-01-20T05:49:15.248Z,0.00
2018-01-20T05:50:15.234Z,0.00
2018-01-20T05:51:15.220Z,0.00
2018-01-20T05:52:15.204Z,0.00
2018-01-20T05:53:15.189Z,0.00
2018-01-20T05:54:15.175Z,0.00
2018-01-20T05:55:15.161Z,0.00
2018-01-20T05:56:15.144Z,0.00
2018-01-20T05:57:15.131Z,0.00
2018-01-20T05:58:15.116Z,0.00
2018-01-20T05:59:15.100Z,0.00
2018-01-20T06:00:15.086Z,0.00
2018-01-20T06:01:15.070Z,0.00
2018-01-20T06:02:15.056Z,0.00
2018-01-20T06:03:15.042Z,0.00
2018-01-20T06:04:15.031Z,0.00
2018-01-20T06:05:15.016Z,0.00
2018-01-20T06:06:14.997Z,0.00
2018-01-20T06:07:14.989Z,0.00
2018-01-20T06:08:14.966Z,0.00
2018-01-20T06:09:14.951Z,0.00
2018-01-20T06:10:14.937Z,0.00
2018-01-20T06:11:14.922Z,0.00
2018-01-20T06:12:14.906Z,0.00
2018-01-20T06:13:14.892Z,0.00
2018-01-20T06:14:14.880Z,0.00
2018-01-20T06:15:15.065Z,0.00
2018-01-20T06:16:14.845Z,0.00
2018-01-20T06:17:14.834Z,0.00
2018-01-20T06:18:14.818Z,0.00
2018-01-20T06:19:14.802Z,0.00
2018-01-20T06:20:14.786Z,0.00
2018-01-20T06:21:14.772Z,0.00
2018-01-20T06:22:14.757Z,0.00
2018-01-20T06:23:14.741Z,0.00
2018-01-20T06:24:14.727Z,0.00
2018-01-20T06:25:14.712Z,0.00
2018-01-20T06:26:14.696Z,0.00
2018-01-20T06:27:14.682Z,0.00
2018-01-20T06:28:14.666Z,0.00
2018-01-20T06:29:14.652Z,0.00
2018-01-20T06:30:14.636Z,0.00
2018-01-20T06:31:14.621Z,0.00
2018-01-20T06:32:14.607Z,0.00
2018-01-20T06:33:14.591Z,0.00
2018-01-20T06:34:14.577Z,0.00
2018-01-20T06:35:14.562Z,0.00
2018-01-20T06:36:14.545Z,0.00
2018-01-20T06:37:14.530Z,0.00
2018-01-20T06:38:14.516Z,0.00
2018-01-20T06:39:14.501Z,0.00
2018-01-20T06:40:14.486Z,0.00
2018-01-20T06:41:14.472Z,0.00
2018-01-20T06:42:14.456Z,0.00
2018-01-20T06:43:14.442Z,0.00
2018-01-20T06:44:14.428Z,0.00
2018-01-20T06:45:14.411Z,0.00
2018-01-20T06:46:14.396Z,0.00
2018-01-20T06:47:14.381Z,0.00
2018-01-20T06:48:14.366Z,0.00
2018-01-20T06:49:14.351Z,0.00
2018-01-20T06:50:14.341Z,0.00
2018-01-20T06:51:14.321Z,0.00
2018-01-20T06:52:14.306Z,0.00
2018-01-20T06:53:14.291Z,0.00
2018-01-20T06:54:14.278Z,0.00
2018-01-20T06:55:14.261Z,0.00
2018-01-20T06:56:14.448Z,0.00
2018-01-20T06:57:14.232Z,0.00
2018-01-20T06:58:14.216Z,0.00
2018-01-20T06:59:14.202Z,0.00
2018-01-20T07:00:14.187Z,0.00
2018-01-20T07:01:14.172Z,0.00
2018-01-20T07:02:14.157Z,0.00
2018-01-20T07:03:14.142Z,0.00
2018-01-20T07:04:14.126Z,0.00
2018-01-20T07:05:14.121Z,0.00
2018-01-20T07:06:14.097Z,0.00
2018-01-20T07:07:14.082Z,0.00
2018-01-20T07:08:14.066Z,0.00
2018-01-20T07:09:14.051Z,0.00
2018-01-20T07:10:14.037Z,0.00
2018-01-20T07:11:14.021Z,0.00
2018-01-20T07:12:14.006Z,0.00
2018-01-20T07:13:13.992Z,0.00
2018-01-20T07:14:13.978Z,0.00
2018-01-20T07:15:13.961Z,0.00
2018-01-20T07:16:13.945Z,5.63
2018-01-20T07:17:13.931Z,5.63
2018-01-20T07:18:13.916Z,5.63
2018-01-20T07:19:13.900Z,5.63
2018-01-20T07:20:13.891Z,5.63
2018-01-20T07:21:13.870Z,5.63
2018-01-20T07:22:13.855Z,11.25
2018-01-20T07:23:13.891Z,11.25
2018-01-20T07:24:13.825Z,11.25
2018-01-20T07:25:13.809Z,11.25
2018-01-20T07:26:13.795Z,11.25
2018-01-20T07:27:13.780Z,11.25
2018-01-20T07:28:13.769Z,11.25
2018-01-20T07:29:13.750Z,11.25
2018-01-20T07:30:13.734Z,11.25
2018-01-20T07:31:13.922Z,11.25
2018-01-20T07:32:13.703Z,11.25
2018-01-20T07:33:13.688Z,11.25
2018-01-20T07:34:13.674Z,11.25
2018-01-20T07:35:13.662Z,16.88
2018-01-20T07:36:13.643Z,16.88
2018-01-20T07:37:13.831Z,16.88
2018-01-20T07:38:13.614Z,16.88
2018-01-20T07:39:13.599Z,16.88
2018-01-20T07:40:13.584Z,22.50
2018-01-20T07:41:13.568Z,22.50
2018-01-20T07:42:13.553Z,22.50
2018-01-20T07:43:13.539Z,22.50
2018-01-20T07:44:13.523Z,28.13
2018-01-20T07:45:13.508Z,28.13
2018-01-20T07:46:13.494Z,33.75
2018-01-20T07:47:13.478Z,33.75
2018-01-20T07:48:13.467Z,33.75
2018-01-20T07:49:13.448Z,39.38
2018-01-20T07:50:13.433Z,45.00
2018-01-20T07:51:13.622Z,45.00
2018-01-20T07:52:13.605Z,45.00
2018-01-20T07:53:13.590Z,50.63
2018-01-20T07:54:13.374Z,56.25
2018-01-20T07:55:13.358Z,61.88
2018-01-20T07:56:13.342Z,61.88
2018-01-20T07:57:13.328Z,61.88
2018-01-20T07:58:13.314Z,61.88
2018-01-20T07:59:13.298Z,67.50
2018-01-20T08:00:13.283Z,61.88
2018-01-20T08:01:13.268Z,61.88
2018-01-20T08:02:13.255Z,67.50
2018-01-20T08:03:13.242Z,67.50
2018-01-20T08:04:13.225Z,67.50
2018-01-20T08:05:13.208Z,78.75
2018-01-20T08:06:13.194Z,78.75
2018-01-20T08:07:13.382Z,78.75
2018-01-20T08:08:13.568Z,78.75
2018-01-20T08:09:13.150Z,73.13
2018-01-20T08:10:13.336Z,73.13
2018-01-20T08:11:13.121Z,78.75
2018-01-20T08:12:13.306Z,78.75
2018-01-20T08:13:13.090Z,90.00
2018-01-20T08:14:13.075Z,95.63
2018-01-20T08:15:13.262Z,106.88
2018-01-20T08:16:13.045Z,118.13
2018-01-20T08:17:13.030Z,129.38
2018-01-20T08:18:13.017Z,135.00
2018-01-20T08:19:13.002Z,146.25
2018-01-20T08:20:12.986Z,151.88
2018-01-20T08:21:13.174Z,157.50
2018-01-20T08:22:13.161Z,163.13
2018-01-20T08:23:12.943Z,151.88
2018-01-20T08:24:12.932Z,146.25
2018-01-20T08:25:12.915Z,135.00
2018-01-20T08:26:12.900Z,135.00
2018-01-20T08:27:12.886Z,123.75
2018-01-20T08:28:12.871Z,112.50
2018-01-20T08:29:12.857Z,112.50
2018-01-20T08:30:12.844Z,106.88
2018-01-20T08:31:12.831Z,106.88
2018-01-20T08:32:13.017Z,101.25
2018-01-20T08:33:12.801Z,106.88
2018-01-20T08:34:12.787Z,112.50
2018-01-20T08:35:12.775Z,123.75
2018-01-20T08:36:12.770Z,135.00
2018-01-20T08:37:12.745Z,146.25
2018-01-20T08:38:12.732Z,151.88
2018-01-20T08:39:12.717Z,157.50
2018-01-20T08:40:12.703Z,163.13
2018-01-20T08:41:12.690Z,168.75
2018-01-20T08:42:12.675Z,174.38
2018-01-20T08:43:12.662Z,174.38
2018-01-20T08:44:12.690Z,180.00
2018-01-20T08:45:12.633Z,185.63
2018-01-20T08:46:12.626Z,185.63
2018-01-20T08:47:12.607Z,185.63
2018-01-20T08:48:12.593Z,185.63
2018-01-20T08:49:12.580Z,180.00
2018-01-20T08:50:12.565Z,174.38
2018-01-20T08:51:12.552Z,168.75
2018-01-20T08:52:12.539Z,163.13
2018-01-20T08:53:12.524Z,163.13
2018-01-20T08:54:12.512Z,163.13
2018-01-20T08:55:12.500Z,163.13
2018-01-20T08:56:12.483Z,163.13
2018-01-20T08:57:12.672Z,168.75
2018-01-20T08:58:12.456Z,157.50
2018-01-20T08:59:12.442Z,146.25
2018-01-20T09:00:12.428Z,135.00
2018-01-20T09:01:12.617Z,129.38
2018-01-20T09:02:12.402Z,135.00
2018-01-20T09:03:12.389Z,135.00
2018-01-20T09:04:12.374Z,140.63
2018-01-20T09:05:12.361Z,140.63
2018-01-20T09:06:12.753Z,146.25
2018-01-20T09:07:12.334Z,146.25
2018-01-20T09:08:12.319Z,146.25
2018-01-20T09:09:12.306Z,140.63
2018-01-20T09:10:12.293Z,129.38
2018-01-20T09:11:12.280Z,118.13
2018-01-20T09:12:12.266Z,112.50
2018-01-20T09:13:12.253Z,112.50
2018-01-20T09:14:12.239Z,106.88
2018-01-20T09:15:12.428Z,106.88
2018-01-20T09:16:12.213Z,112.50
2018-01-20T09:17:12.197Z,123.75
2018-01-20T09:18:12.184Z,135.00
2018-01-20T09:19:12.171Z,146.25
2018-01-20T09:20:12.157Z,146.25
2018-01-20T09:21:12.346Z,140.63
2018-01-20T09:22:12.130Z,129.38
2018-01-20T09:23:12.117Z,118.13
2018-01-20T09:24:12.105Z,112.50
2018-01-20T09:25:12.089Z,112.50
2018-01-20T09:26:12.076Z,106.88
2018-01-20T09:27:12.063Z,101.25
2018-01-20T09:28:12.452Z,101.25
2018-01-20T09:29:12.036Z,95.63
2018-01-20T09:30:12.023Z,95.63
2018-01-20T09:31:12.243Z,101.25
2018-01-20T09:32:11.994Z,106.88
2018-01-20T09:33:11.980Z,112.50
2018-01-20T09:34:11.966Z,112.50
2018-01-20T09:35:11.954Z,112.50
2018-01-20T09:36:11.939Z,101.25
2018-01-20T09:37:12.344Z,106.88
2018-01-20T09:38:11.911Z,123.75
2018-01-20T09:39:11.898Z,123.75
2018-01-20T09:40:11.884Z,129.38
2018-01-20T09:41:11.871Z,129.38
2018-01-20T09:42:11.856Z,135.00
2018-01-20T09:43:11.842Z,129.38
2018-01-20T09:44:11.830Z,123.75
2018-01-20T09:45:12.017Z,118.13
2018-01-20T09:46:11.801Z,112.50
2018-01-20T09:47:11.789Z,106.88
2018-01-20T09:48:11.773Z,101.25
2018-01-20T09:49:11.760Z,95.63
2018-01-20T09:50:11.746Z,90.00
2018-01-20T09:51:11.732Z,95.63
2018-01-20T09:52:11.718Z,90.00
2018-01-20T09:53:11.711Z,95.63
2018-01-20T09:54:11.894Z,101.25
2018-01-20T09:55:11.880Z,112.50
2018-01-20T09:56:11.865Z,118.13
2018-01-20T09:57:11.700Z,123.75
2018-01-20T09:58:11.838Z,118.13
2018-01-20T09:59:11.622Z,118.13
2018-01-20T10:00:11.607Z,118.13
2018-01-20T10:01:11.594Z,135.00
2018-01-20T10:02:11.580Z,146.25
2018-01-20T10:03:11.769Z,157.50
2018-01-20T10:04:11.553Z,151.88
2018-01-20T10:05:11.538Z,151.88
2018-01-20T10:06:11.526Z,157.50
2018-01-20T10:07:11.511Z,151.88
2018-01-20T10:08:11.497Z,157.50
2018-01-20T10:09:11.485Z,163.13
2018-01-20T10:10:11.470Z,157.50
2018-01-20T10:11:11.461Z,157.50
2018-01-20T10:12:11.644Z,151.88
2018-01-20T10:13:11.632Z,151.88
2018-01-20T10:14:11.416Z,157.50
2018-01-20T10:15:11.405Z,157.50
2018-01-20T10:16:11.389Z,168.75
2018-01-20T10:17:11.375Z,180.00
2018-01-20T10:18:11.361Z,185.63
2018-01-20T10:19:11.550Z,180.00
2018-01-20T10:20:11.334Z,185.63
2018-01-20T10:21:11.319Z,180.00
2018-01-20T10:22:11.306Z,174.38
2018-01-20T10:23:11.293Z,163.13
2018-01-20T10:24:11.286Z,157.50
2018-01-20T10:25:11.273Z,151.88
2018-01-20T10:26:11.252Z,146.25
2018-01-20T10:27:11.238Z,146.25
2018-01-20T10:28:11.432Z,135.00
2018-01-20T10:29:11.211Z,135.00
2018-01-20T10:30:11.198Z,140.63
2018-01-20T10:31:11.185Z,151.88
2018-01-20T10:32:11.172Z,157.50
2018-01-20T10:33:11.158Z,168.75
2018-01-20T10:34:11.346Z,168.75
2018-01-20T10:35:11.333Z,168.75
2018-01-20T10:36:11.117Z,168.75
2018-01-20T10:37:11.104Z,163.13
2018-01-20T10:38:11.091Z,163.13
2018-01-20T10:39:11.077Z,163.13
2018-01-20T10:40:11.068Z,163.13
2018-01-20T10:41:11.050Z,163.13
2018-01-20T10:42:11.241Z,174.38
2018-01-20T10:43:11.024Z,180.00
2018-01-20T10:44:11.010Z,185.63
2018-01-20T10:45:10.995Z,191.25
2018-01-20T10:46:10.982Z,191.25
2018-01-20T10:47:10.969Z,196.88
2018-01-20T10:48:10.954Z,196.88
2018-01-20T10:49:10.941Z,196.88
2018-01-20T10:50:10.928Z,208.13
2018-01-20T10:51:10.914Z,213.75
2018-01-20T10:52:10.898Z,219.38
2018-01-20T10:53:10.885Z,225.00
2018-01-20T10:54:10.872Z,225.00
2018-01-20T10:55:10.859Z,225.00
2018-01-20T10:56:10.844Z,225.00
2018-01-20T10:57:10.831Z,225.00
2018-01-20T10:58:10.818Z,219.38
2018-01-20T10:59:10.804Z,219.38
2018-01-20T11:00:10.789Z,208.13
2018-01-20T11:01:10.980Z,208.13
2018-01-20T11:02:10.763Z,202.50
2018-01-20T11:03:10.749Z,191.25
2018-01-20T11:04:10.735Z,196.88
2018-01-20T11:05:10.721Z,196.88
2018-01-20T11:06:10.709Z,196.88
2018-01-20T11:07:10.696Z,196.88
2018-01-20T11:08:10.680Z,196.88
2018-01-20T11:09:10.667Z,202.50
2018-01-20T11:10:10.653Z,202.50
2018-01-20T11:11:10.640Z,202.50
2018-01-20T11:12:10.626Z,208.13
2018-01-20T11:13:10.614Z,208.13
2018-01-20T11:14:10.600Z,208.13
2018-01-20T11:15:10.790Z,208.13
2018-01-20T11:16:10.573Z,202.50
2018-01-20T11:17:10.559Z,196.88
2018-01-20T11:18:10.545Z,196.88
2018-01-20T11:19:10.537Z,196.88
2018-01-20T11:20:10.518Z,196.88
2018-01-20T11:21:10.505Z,202.50
2018-01-20T11:22:10.695Z,191.25
2018-01-20T11:23:10.479Z,185.63
2018-01-20T11:24:10.464Z,185.63
2018-01-20T11:25:10.451Z,180.00
2018-01-20T11:26:10.484Z,180.00
2018-01-20T11:27:10.423Z,168.75
2018-01-20T11:28:10.409Z,163.13
2018-01-20T11:29:10.396Z,157.50
2018-01-20T11:30:10.383Z,151.88
2018-01-20T11:31:10.370Z,151.88
2018-01-20T11:32:10.355Z,151.88
2018-01-20T11:33:10.342Z,151.88
2018-01-20T11:34:10.331Z,140.63
2018-01-20T11:35:10.518Z,140.63
2018-01-20T11:36:10.503Z,140.63
2018-01-20T11:37:10.288Z,135.00
2018-01-20T11:38:10.274Z,135.00
2018-01-20T11:39:10.261Z,135.00
2018-01-20T11:40:10.246Z,135.00
2018-01-20T11:41:10.233Z,135.00
2018-01-20T11:42:10.220Z,140.63
2018-01-20T11:43:10.205Z,140.63
2018-01-20T11:44:10.191Z,135.00
2018-01-20T11:45:10.177Z,135.00
2018-01-20T11:46:10.366Z,129.38
2018-01-20T11:47:10.150Z,123.75
2018-01-20T11:48:10.137Z,123.75
2018-01-20T11:49:10.121Z,118.13
2018-01-20T11:50:10.108Z,112.50
2018-01-20T11:51:10.094Z,106.88
2018-01-20T11:52:10.080Z,101.25
2018-01-20T11:53:10.065Z,101.25
2018-01-20T11:54:10.255Z,101.25
2018-01-20T11:55:10.239Z,101.25
2018-01-20T11:56:10.024Z,101.25
2018-01-20T11:57:10.009Z,101.25
2018-01-20T11:58:09.996Z,106.88
2018-01-20T11:59:09.982Z,112.50
2018-01-20T12:00:09.967Z,112.50
2018-01-20T12:01:09.954Z,112.50
2018-01-20T12:02:09.939Z,112.50
2018-01-20T12:03:09.924Z,112.50
2018-01-20T12:04:10.112Z,112.50
2018-01-20T12:05:09.897Z,112.50
2018-01-20T12:06:09.886Z,112.50
2018-01-20T12:07:09.873Z,118.13
2018-01-20T12:08:10.057Z,118.13
2018-01-20T12:09:09.840Z,118.13
2018-01-20T12:10:09.838Z,123.75
2018-01-20T12:11:09.812Z,123.75
2018-01-20T12:12:09.797Z,123.75
2018-01-20T12:13:09.784Z,123.75
2018-01-20T12:14:09.771Z,123.75
2018-01-20T12:15:09.959Z,129.38
2018-01-20T12:16:09.742Z,123.75
2018-01-20T12:17:09.729Z,123.75
2018-01-20T12:18:09.720Z,123.75
2018-01-20T12:19:09.701Z,118.13
2018-01-20T12:20:09.686Z,118.13
2018-01-20T12:21:09.673Z,118.13
2018-01-20T12:22:09.861Z,118.13
2018-01-20T12:23:09.645Z,123.75
2018-01-20T12:24:09.631Z,123.75
2018-01-20T12:25:09.617Z,123.75
2018-01-20T12:26:09.603Z,123.75
2018-01-20T12:27:09.589Z,123.75
2018-01-20T12:28:09.577Z,123.75
2018-01-20T12:29:09.561Z,118.13
2018-01-20T12:30:09.548Z,118.13
2018-01-20T12:31:09.737Z,118.13
2018-01-20T12:32:09.520Z,118.13
2018-01-20T12:33:09.506Z,118.13
2018-01-20T12:34:09.492Z,118.13
2018-01-20T12:35:09.478Z,118.13
2018-01-20T12:36:09.465Z,118.13
2018-01-20T12:37:09.452Z,112.50
2018-01-20T12:38:09.437Z,112.50
2018-01-20T12:39:09.423Z,112.50
2018-01-20T12:40:09.610Z,112.50
2018-01-20T12:41:09.597Z,106.88
2018-01-20T12:42:09.382Z,101.25
2018-01-20T12:43:09.367Z,101.25
2018-01-20T12:44:09.352Z,95.63
2018-01-20T12:45:09.339Z,95.63
2018-01-20T12:46:09.326Z,95.63
2018-01-20T12:47:09.311Z,95.63
2018-01-20T12:48:09.296Z,90.00
2018-01-20T12:49:09.283Z,90.00
2018-01-20T12:50:09.270Z,84.38
2018-01-20T12:51:09.255Z,84.38
2018-01-20T12:52:09.241Z,84.38
2018-01-20T12:53:09.226Z,84.38
2018-01-20T12:54:09.212Z,84.38
2018-01-20T12:55:09.197Z,90.00
2018-01-20T12:56:09.183Z,90.00
2018-01-20T12:57:09.168Z,95.63
2018-01-20T12:58:09.155Z,101.25