createdAt,value
2023-03-05T00:02:16.089Z,1.00
2023-03-05T00:04:43.440Z,1.00
2023-03-05T00:07:12.341Z,1.60
2023-03-05T00:09:41.172Z,1.23
2023-03-05T00:12:08.952Z,0.90
2023-03-05T00:14:36.342Z,1.20
2023-03-05T00:17:03.698Z,1.40
2023-03-05T00:19:31.030Z,1.87
2023-03-05T00:22:00.843Z,1.17
2023-03-05T00:24:28.215Z,1.17
2023-03-05T00:26:56.883Z,1.70
2023-03-05T00:29:24.375Z,1.57
2023-03-05T00:31:51.820Z,1.10
2023-03-05T00:34:19.806Z,1.07
2023-03-05T00:36:48.005Z,1.37
2023-03-05T00:39:15.440Z,1.40
2023-03-05T00:41:42.798Z,1.30
2023-03-05T00:44:11.618Z,1.53
2023-03-05T00:46:40.174Z,1.83
2023-03-05T00:49:07.749Z,1.63
2023-03-05T00:51:35.604Z,0.67
2023-03-05T00:54:03.042Z,1.57
2023-03-05T00:56:30.720Z,0.70
2023-03-05T00:58:58.187Z,0.63
2023-03-05T01:01:28.373Z,0.87
2023-03-05T01:03:57.554Z,1.80
2023-03-05T01:06:24.913Z,1.00
2023-03-05T01:08:52.266Z,1.10
2023-03-05T01:11:19.779Z,1.20
2023-03-05T01:13:47.224Z,1.30
2023-03-05T01:16:15.142Z,1.13
2023-03-05T01:18:44.383Z,0.97
2023-03-05T01:21:12.056Z,1.10
2023-03-05T01:23:39.480Z,1.07
2023-03-05T01:26:08.472Z,1.30
2023-03-05T01:28:38.030Z,1.23
2023-03-05T01:31:08.024Z,1.30
2023-03-05T01:33:35.474Z,0.90
2023-03-05T01:36:07.223Z,1.17
2023-03-05T01:38:34.858Z,1.20
2023-03-05T01:41:02.234Z,1.00
2023-03-05T01:43:31.402Z,1.07
2023-03-05T01:46:17.502Z,1.37
2023-03-05T01:48:46.206Z,1.07
2023-03-05T01:51:15.691Z,0.83
2023-03-05T01:53:43.557Z,1.13
2023-03-05T01:56:10.942Z,0.70
2023-03-05T01:58:39.726Z,1.00
2023-03-05T02:01:07.180Z,0.20
2023-03-05T02:03:35.007Z,0.73
2023-03-05T02:06:02.526Z,0.80
2023-03-05T02:08:31.310Z,1.07
2023-03-05T02:11:00.287Z,1.60
2023-03-05T02:13:28.892Z,1.00
2023-03-05T02:15:57.040Z,0.60
2023-03-05T02:18:24.550Z,0.83
2023-03-05T02:20:53.875Z,1.73
2023-03-05T02:23:23.208Z,1.50
2023-03-05T02:25:51.136Z,1.57
2023-03-05T02:28:20.946Z,1.37
2023-03-05T02:30:48.714Z,2.60
2023-03-05T02:33:16.240Z,1.00
2023-03-05T02:35:46.442Z,1.00
2023-03-05T02:38:14.887Z,1.20
2023-03-05T02:40:43.657Z,1.57
2023-03-05T02:43:11.706Z,0.63
2023-03-05T02:45:39.641Z,1.00
2023-03-05T02:48:07.362Z,1.57
2023-03-05T02:50:36.509Z,1.87
2023-03-05T02:53:03.913Z,1.23
2023-03-05T02:55:31.835Z,0.83
2023-03-05T02:58:01.754Z,1.47
2023-03-05T03:00:29.532Z,0.87
2023-03-05T03:02:59.290Z,0.60
2023-03-05T03:05:28.172Z,0.27
2023-03-05T03:07:55.710Z,1.07
2023-03-05T03:10:23.049Z,0.40
2023-03-05T03:12:50.390Z,0.20
2023-03-05T03:15:19.312Z,0.60
2023-03-05T03:17:46.844Z,0.80
2023-03-05T03:20:15.220Z,0.70
2023-03-05T03:22:42.877Z,0.70
2023-03-05T03:25:11.457Z,0.20
2023-03-05T03:27:38.843Z,0.50
2023-03-05T03:30:06.710Z,0.87
2023-03-05T03:32:35.487Z,0.80
2023-03-05T03:35:07.797Z,0.10
2023-03-05T03:37:35.154Z,0.70
2023-03-05T03:40:05.630Z,0.67
2023-03-05T03:42:33.402Z,0.40
2023-03-05T03:45:02.184Z,0.60
2023-03-05T03:47:29.837Z,0.50
2023-03-05T03:49:58.993Z,0.63
2023-03-05T03:52:26.862Z,0.90
2023-03-05T03:54:57.627Z,0.57
2023-03-05T03:57:25.000Z,0.40
2023-03-05T03:59:52.651Z,0.30
2023-03-05T04:02:20.108Z,0.50
2023-03-05T04:04:48.231Z,0.10
2023-03-05T04:07:16.896Z,0.60
2023-03-05T04:09:44.426Z,0.87
2023-03-05T04:12:11.941Z,0.57
2023-03-05T04:14:39.374Z,0.30
2023-03-05T04:17:06.873Z,0.67
2023-03-05T04:19:34.539Z,0.33
2023-03-05T04:22:02.007Z,0.53
2023-03-05T04:24:31.007Z,0.53
2023-03-05T04:26:58.412Z,0.23
2023-03-05T04:29:26.067Z,0.83
2023-03-05T04:31:53.514Z,0.67
2023-03-05T04:34:20.892Z,0.40
2023-03-05T04:36:48.299Z,0.37
2023-03-05T04:39:15.646Z,0.50
2023-03-05T04:41:44.377Z,0.20
2023-03-05T04:44:11.710Z,0.40
2023-03-05T04:46:39.108Z,0.60
2023-03-05T04:49:06.587Z,0.70
2023-03-05T04:51:33.939Z,0.53
2023-03-05T04:54:01.373Z,0.60
2023-03-05T04:56:28.716Z,0.60
2023-03-05T04:58:57.364Z,0.30
2023-03-05T05:01:24.783Z,1.40
2023-03-05T05:03:52.494Z,0.07
2023-03-05T05:06:19.831Z,0.57
2023-03-05T05:08:47.196Z,1.43
2023-03-05T05:11:15.198Z,0.60
2023-03-05T05:13:42.669Z,0.70
2023-03-05T05:16:11.365Z,0.80
2023-03-05T05:18:38.824Z,0.70
2023-03-05T05:21:08.276Z,0.77
2023-03-05T05:23:35.706Z,0.30
2023-03-05T05:26:03.850Z,0.60
2023-03-05T05:28:31.230Z,1.20
2023-03-05T05:30:59.004Z,0.60
2023-03-05T05:33:27.834Z,0.57
2023-03-05T05:35:55.343Z,0.83
2023-03-05T05:38:22.695Z,0.73
2023-03-05T05:40:50.016Z,1.00
2023-03-05T05:43:17.390Z,1.00
2023-03-05T05:45:45.169Z,1.00
2023-03-05T05:48:12.801Z,1.20
2023-03-05T05:50:41.633Z,1.53
2023-03-05T05:53:09.386Z,1.13
2023-03-05T05:55:40.436Z,1.00
2023-03-05T05:58:07.768Z,1.53
2023-03-05T06:00:35.188Z,0.60
2023-03-05T06:03:02.583Z,0.97
2023-03-05T06:05:30.072Z,0.70
2023-03-05T06:07:58.971Z,1.10
2023-03-05T06:10:26.342Z,0.70
2023-03-05T06:12:53.759Z,0.60
2023-03-05T06:15:21.197Z,0.60
2023-03-05T06:17:48.678Z,1.20
2023-03-05T06:20:16.221Z,0.20
2023-03-05T06:22:43.706Z,0.27
2023-03-05T06:25:13.217Z,0.60
2023-03-05T06:27:40.573Z,0.60
2023-03-05T06:30:08.567Z,0.37
2023-03-05T06:32:36.050Z,0.80
2023-03-05T06:35:03.773Z,0.50
2023-03-05T06:37:31.355Z,0.10
2023-03-05T06:39:59.220Z,0.20
2023-03-05T06:42:27.916Z,0.20
2023-03-05T06:44:55.302Z,0.20
2023-03-05T06:47:22.669Z,0.20
2023-03-05T06:49:50.034Z,0.20
2023-03-05T06:52:17.466Z,0.37
2023-03-05T06:54:44.781Z,0.10
2023-03-05T06:57:13.519Z,0.40
2023-03-05T06:59:42.515Z,0.63
2023-03-05T07:02:11.133Z,0.13
2023-03-05T07:04:38.917Z,0.30
2023-03-05T07:07:06.652Z,0.27
2023-03-05T07:09:34.085Z,0.10
2023-03-05T07:12:01.808Z,0.10
2023-03-05T07:14:29.162Z,0.10
2023-03-05T07:16:57.955Z,0.60
2023-03-05T07:19:25.300Z,0.40
2023-03-05T07:21:52.672Z,0.10
2023-03-05T07:24:20.020Z,0.50
2023-03-05T07:26:48.967Z,0.70
2023-03-05T07:29:16.410Z,0.17
2023-03-05T07:31:43.746Z,0.03
2023-03-05T07:34:12.721Z,0.30
2023-03-05T07:36:40.480Z,0.27
2023-03-05T07:39:08.251Z,0.30
2023-03-05T07:41:35.936Z,0.00
2023-03-05T07:44:03.408Z,0.03
2023-03-05T07:46:31.700Z,0.20
2023-03-05T07:48:59.476Z,0.10
2023-03-05T07:51:28.655Z,0.17
2023-03-05T07:53:57.438Z,0.10
2023-03-05T07:56:25.255Z,0.30
2023-03-05T07:58:52.782Z,0.30
2023-03-05T08:01:20.175Z,0.30
2023-03-05T08:03:47.575Z,0.10
2023-03-05T08:06:15.009Z,0.30
2023-03-05T08:08:43.702Z,0.60
2023-03-05T08:11:11.789Z,0.13
2023-03-05T08:13:39.573Z,0.50
2023-03-05T08:16:08.079Z,0.33
2023-03-05T08:18:35.480Z,0.30
2023-03-05T08:21:02.937Z,0.50
2023-03-05T08:23:30.359Z,0.20
2023-03-05T08:25:59.282Z,0.40
2023-03-05T08:28:26.716Z,0.30
2023-03-05T08:30:54.141Z,0.20
2023-03-05T08:33:22.066Z,0.50
2023-03-05T08:35:49.456Z,0.20
2023-03-05T08:38:16.840Z,0.20
2023-03-05T08:40:44.383Z,0.60
2023-03-05T08:43:13.531Z,0.83
2023-03-05T08:45:41.423Z,0.63
2023-03-05T08:48:08.773Z,1.00
2023-03-05T08:50:38.608Z,0.40
2023-03-05T08:53:06.382Z,0.43
2023-03-05T08:55:33.736Z,0.30
2023-03-05T08:58:01.111Z,0.63
2023-03-05T09:00:29.768Z,0.33
2023-03-05T09:02:57.215Z,0.20
2023-03-05T09:05:24.767Z,0.23
2023-03-05T09:07:52.247Z,0.60
2023-03-05T09:10:19.617Z,0.23
2023-03-05T09:12:49.101Z,0.40
2023-03-05T09:15:16.445Z,0.50
2023-03-05T09:17:45.099Z,0.20
2023-03-05T09:20:13.599Z,0.10
2023-03-05T09:22:41.154Z,0.20
2023-03-05T09:25:09.555Z,0.40
2023-03-05T09:27:37.464Z,0.40
2023-03-05T09:30:05.750Z,0.40
2023-03-05T09:32:33.482Z,0.10
2023-03-05T09:35:02.246Z,0.90
2023-03-05T09:37:29.824Z,0.30
2023-03-05T09:39:57.896Z,0.40
2023-03-05T09:42:38.790Z,0.50
2023-03-05T09:45:13.867Z,0.77
2023-03-05T09:47:46.943Z,0.77
2023-03-05T09:50:23.633Z,0.20
2023-03-05T09:52:52.611Z,0.33
2023-03-05T09:55:22.230Z,0.50
2023-03-05T09:57:50.877Z,0.87
2023-03-05T10:00:23.978Z,1.40
2023-03-05T10:02:53.411Z,0.70
2023-03-05T10:05:25.830Z,0.47
2023-03-05T10:07:55.281Z,1.10
2023-03-05T10:10:26.911Z,0.77
2023-03-05T10:12:56.944Z,1.30
2023-03-05T10:15:27.558Z,0.60
2023-03-05T10:17:59.696Z,1.83
2023-03-05T10:20:42.197Z,1.20
2023-03-05T10:23:15.563Z,1.30
2023-03-05T10:25:57.830Z,1.63
2023-03-05T10:28:27.874Z,1.20
2023-03-05T10:31:01.474Z,1.33
2023-03-05T10:33:33.734Z,0.60
2023-03-05T10:36:17.576Z,0.73
2023-03-05T10:39:06.278Z,1.13
2023-03-05T10:41:38.382Z,0.30
2023-03-05T10:44:10.187Z,1.13
2023-03-05T10:46:38.687Z,1.67
2023-03-05T10:49:08.682Z,1.20
2023-03-05T10:51:40.586Z,0.93
2023-03-05T10:54:12.598Z,1.30
2023-03-05T10:56:39.952Z,1.80
2023-03-05T10:59:07.390Z,1.50
2023-03-05T11:01:36.950Z,0.70
2023-03-05T11:04:04.973Z,1.13
2023-03-05T11:06:45.695Z,0.67
2023-03-05T11:09:19.993Z,0.80
2023-03-05T11:12:02.577Z,1.17
2023-03-05T11:14:33.039Z,1.50
2023-03-05T11:17:01.014Z,0.67
2023-03-05T11:19:31.537Z,2.00
2023-03-05T11:22:08.208Z,0.93
2023-03-05T11:24:35.583Z,1.90
2023-03-05T11:27:02.978Z,1.90
2023-03-05T11:29:31.484Z,2.20
2023-03-05T11:32:15.442Z,2.40
2023-03-05T11:34:42.860Z,2.03
2023-03-05T11:37:20.538Z,2.33
2023-03-05T11:39:47.952Z,2.13
2023-03-05T11:42:19.246Z,2.47
2023-03-05T11:44:48.285Z,0.77
2023-03-05T11:47:23.877Z,1.27
2023-03-05T11:49:53.211Z,0.90
2023-03-05T11:52:23.859Z,0.43
2023-03-05T11:54:54.913Z,0.87
2023-03-05T11:57:24.767Z,0.97
2023-03-05T11:59:53.639Z,1.13
2023-03-05T12:02:22.666Z,1.50
2023-03-05T12:04:50.507Z,1.13
2023-03-05T12:07:19.573Z,1.33
2023-03-05T12:09:49.752Z,1.30
2023-03-05T12:12:25.549Z,1.60
2023-03-05T12:14:56.863Z,1.10
2023-03-05T12:17:27.768Z,0.30
2023-03-05T12:19:58.371Z,1.37
2023-03-05T12:22:27.926Z,1.40
2023-03-05T12:25:16.586Z,0.80
2023-03-05T12:27:43.987Z,0.90
2023-03-05T12:30:38.792Z,1.00
2023-03-05T12:33:08.534Z,0.70
2023-03-05T12:35:37.338Z,0.67
2023-03-05T12:38:25.631Z,1.30
2023-03-05T12:41:02.042Z,0.83
2023-03-05T12:43:30.632Z,0.83
2023-03-05T12:46:16.686Z,1.00
2023-03-05T12:48:45.089Z,0.67
2023-03-05T12:51:14.049Z,1.70
2023-03-05T12:53:41.501Z,0.77
2023-03-05T12:56:18.806Z,0.67
2023-03-05T12:58:48.309Z,1.10
2023-03-05T13:01:21.579Z,1.57
2023-03-05T13:03:50.553Z,0.93
2023-03-05T13:06:24.576Z,0.53
2023-03-05T13:08:56.638Z,0.80
2023-03-05T13:11:25.954Z,0.43
2023-03-05T13:13:54.029Z,1.23
2023-03-05T13:16:23.463Z,1.40
2023-03-05T13:18:51.766Z,1.17
2023-03-05T13:21:19.606Z,1.03
2023-03-05T13:23:47.879Z,1.23
2023-03-05T13:26:18.380Z,1.17
2023-03-05T13:29:03.240Z,1.20
2023-03-05T13:31:31.116Z,0.70
2023-03-05T13:34:06.468Z,0.60
2023-03-05T13:36:34.042Z,0.40
2023-03-05T13:39:02.266Z,1.30
2023-03-05T13:41:29.809Z,0.90
2023-03-05T13:43:59.247Z,1.10
2023-03-05T13:46:27.843Z,0.57
2023-03-05T13:48:55.339Z,0.63
2023-03-05T13:51:22.685Z,1.63
2023-03-05T13:53:50.435Z,1.17
2023-03-05T13:56:19.165Z,0.37
2023-03-05T13:58:52.269Z,0.60
2023-03-05T14:01:27.545Z,0.67
2023-03-05T14:03:57.086Z,0.33
2023-03-05T14:06:25.512Z,0.30
2023-03-05T14:08:53.901Z,0.60
2023-03-05T14:11:23.158Z,0.60
2023-03-05T14:13:58.706Z,0.53
2023-03-05T14:16:32.562Z,0.33
2023-03-05T14:19:00.976Z,0.47
2023-03-05T14:21:43.149Z,0.20
2023-03-05T14:24:12.869Z,0.83
2023-03-05T14:26:40.884Z,0.30
2023-03-05T14:29:14.954Z,0.90
2023-03-05T14:31:48.682Z,0.10
2023-03-05T14:34:20.678Z,1.20
2023-03-05T14:36:49.210Z,0.30
2023-03-05T14:39:27.098Z,0.20
2023-03-05T14:41:54.447Z,0.90
2023-03-05T14:44:25.330Z,0.20
2023-03-05T14:46:53.986Z,0.97
2023-03-05T14:49:21.378Z,0.77
2023-03-05T14:51:48.810Z,0.30
2023-03-05T14:54:20.258Z,0.60
2023-03-05T14:56:47.965Z,0.40
2023-03-05T14:59:15.342Z,0.50
2023-03-05T15:01:42.845Z,0.50
2023-03-05T15:04:11.539Z,0.47
2023-03-05T15:06:40.830Z,0.60
2023-03-05T15:09:08.368Z,1.10
2023-03-05T15:11:35.739Z,0.80
2023-03-05T15:14:03.297Z,0.50
2023-03-05T15:16:32.198Z,0.50
2023-03-05T15:19:00.440Z,0.73
2023-03-05T15:21:29.371Z,0.80
2023-03-05T15:23:56.691Z,0.77
2023-03-05T15:26:24.062Z,0.30
2023-03-05T15:28:51.400Z,0.37
2023-03-05T15:31:18.816Z,0.60
2023-03-05T15:33:46.169Z,0.90
2023-03-05T15:36:13.569Z,1.20
2023-03-05T15:38:43.061Z,0.70
2023-03-05T15:41:10.396Z,1.10
2023-03-05T15:43:37.883Z,1.50
2023-03-05T15:46:05.731Z,1.13
2023-03-05T15:48:33.241Z,1.37
2023-03-05T15:51:01.741Z,1.47
2023-03-05T15:53:29.113Z,0.90
2023-03-05T15:55:57.759Z,1.13
2023-03-05T15:58:25.216Z,1.20
2023-03-05T16:00:52.523Z,1.10
2023-03-05T16:03:20.012Z,0.90
2023-03-05T16:05:47.393Z,0.83
2023-03-05T16:08:14.807Z,0.90
2023-03-05T16:10:42.187Z,0.90
2023-03-05T16:13:12.831Z,0.73
2023-03-05T16:15:41.812Z,1.37
2023-03-05T16:18:11.081Z,1.20
2023-03-05T16:20:38.536Z,1.10
2023-03-05T16:23:06.176Z,1.23
2023-03-05T16:25:33.811Z,1.20
2023-03-05T16:28:01.145Z,0.93
2023-03-05T16:30:30.048Z,1.27
2023-03-05T16:32:57.454Z,1.00
2023-03-05T16:35:24.807Z,1.30
2023-03-05T16:37:52.372Z,1.20
2023-03-05T16:40:20.906Z,1.10
2023-03-05T16:42:48.254Z,1.33
2023-03-05T16:45:15.813Z,1.03
2023-03-05T16:47:44.519Z,1.10
2023-03-05T16:50:12.816Z,0.77
2023-03-05T16:52:40.217Z,1.50
2023-03-05T16:55:07.768Z,1.40
2023-03-05T16:57:35.235Z,1.50
2023-03-05T17:00:04.097Z,1.10
2023-03-05T17:02:31.978Z,1.50
2023-03-05T17:05:01.504Z,1.20
2023-03-05T17:07:28.847Z,0.87
2023-03-05T17:09:56.249Z,1.03
2023-03-05T17:12:24.455Z,1.10
2023-03-05T17:14:51.772Z,1.10
2023-03-05T17:17:19.115Z,1.00
2023-03-05T17:19:46.460Z,1.27
2023-03-05T17:22:16.156Z,1.20
2023-03-05T17:24:43.674Z,0.90
2023-03-05T17:27:11.290Z,1.17
2023-03-05T17:29:38.666Z,1.57
2023-03-05T17:32:06.551Z,1.30
2023-03-05T17:34:36.659Z,1.93
2023-03-05T17:37:04.828Z,2.00
2023-03-05T17:39:33.576Z,1.63
2023-03-05T17:42:00.949Z,3.40
2023-03-05T17:44:28.303Z,3.93
2023-03-05T17:46:55.667Z,1.37
2023-03-05T17:49:23.027Z,1.90
2023-03-05T17:51:50.404Z,2.10
2023-03-05T17:54:17.787Z,1.47
2023-03-05T17:56:47.976Z,3.10
2023-03-05T17:59:16.284Z,3.63
2023-03-05T18:01:43.633Z,4.00
2023-03-05T18:04:11.477Z,2.13
2023-03-05T18:06:39.134Z,3.20
2023-03-05T18:09:06.554Z,1.87
2023-03-05T18:11:34.404Z,1.60
2023-03-05T18:14:03.445Z,1.47
2023-03-05T18:16:31.105Z,1.90
2023-03-05T18:18:58.454Z,5.00
2023-03-05T18:21:27.916Z,1.43
2023-03-05T18:23:55.252Z,1.80
2023-03-05T18:26:23.176Z,1.27
2023-03-05T18:28:50.824Z,1.50
2023-03-05T18:31:19.573Z,1.40
2023-03-05T18:33:46.932Z,1.40
2023-03-05T18:36:14.959Z,2.03
2023-03-05T18:38:42.340Z,2.00
2023-03-05T18:41:10.222Z,1.53
2023-03-05T18:43:37.554Z,1.47
2023-03-05T18:46:05.954Z,1.70
2023-03-05T18:48:34.669Z,1.70
2023-03-05T18:51:02.258Z,1.00
2023-03-05T18:53:29.929Z,1.20
2023-03-05T18:55:57.586Z,1.50
2023-03-05T18:58:26.102Z,1.40
2023-03-05T19:00:53.883Z,1.40
2023-03-05T19:03:22.988Z,1.07
2023-03-05T19:05:52.070Z,1.53
2023-03-05T19:08:19.448Z,1.47
2023-03-05T19:10:47.095Z,0.50
2023-03-05T19:13:25.711Z,1.70
2023-03-05T19:15:53.101Z,1.30
2023-03-05T19:18:21.458Z,1.27
2023-03-05T19:20:56.457Z,1.20
2023-03-05T19:23:23.957Z,1.27
2023-03-05T19:25:51.365Z,1.17
2023-03-05T19:28:19.464Z,1.47
2023-03-05T19:30:48.448Z,1.30
2023-03-05T19:33:15.869Z,1.40
2023-03-05T19:35:43.455Z,1.30
2023-03-05T19:38:12.383Z,1.27
2023-03-05T19:40:40.803Z,1.33
2023-03-05T19:43:08.177Z,1.37
2023-03-05T19:45:35.771Z,1.37
2023-03-05T19:48:03.708Z,1.40
2023-03-05T19:50:32.904Z,1.60
2023-03-05T19:53:02.055Z,1.70
2023-03-05T19:55:30.760Z,1.43
2023-03-05T19:57:58.104Z,1.63
2023-03-05T20:00:27.397Z,1.83
2023-03-05T20:02:54.799Z,2.00
2023-03-05T20:05:25.428Z,1.70
2023-03-05T20:07:53.612Z,1.47
2023-03-05T20:10:21.766Z,1.80
2023-03-05T20:12:50.957Z,1.40
2023-03-05T20:15:18.498Z,1.47
2023-03-05T20:17:46.485Z,1.60
2023-03-05T20:20:14.282Z,1.50
2023-03-05T20:22:42.813Z,1.47
2023-03-05T20:25:11.731Z,1.57
2023-03-05T20:27:39.440Z,1.53
2023-03-05T20:30:10.216Z,1.60
2023-03-05T20:32:37.715Z,1.50
2023-03-05T20:35:05.364Z,1.37
2023-03-05T20:37:39.987Z,1.73
2023-03-05T20:40:08.909Z,2.00
2023-03-05T20:42:36.580Z,1.73
2023-03-05T20:45:04.050Z,1.70
2023-03-05T20:47:40.463Z,1.50
2023-03-05T20:50:09.792Z,1.43
2023-03-05T20:52:37.810Z,1.30
2023-03-05T20:55:05.508Z,1.70
2023-03-05T20:57:32.912Z,1.63
2023-03-05T21:00:00.415Z,1.67
2023-03-05T21:02:27.987Z,1.67
2023-03-05T21:04:56.838Z,1.83
2023-03-05T21:07:26.111Z,1.73
2023-03-05T21:09:53.485Z,1.83
2023-03-05T21:12:20.824Z,1.27
2023-03-05T21:14:48.189Z,1.30
2023-03-05T21:17:17.705Z,1.33
2023-03-05T21:19:45.063Z,0.93
2023-03-05T21:22:13.826Z,1.63
2023-03-05T21:24:55.496Z,1.60
2023-03-05T21:27:22.854Z,1.70
2023-03-05T21:29:51.081Z,1.70
2023-03-05T21:32:18.522Z,1.83
2023-03-05T21:34:46.374Z,1.70
2023-03-05T21:37:15.153Z,1.70
2023-03-05T21:39:42.493Z,1.63
2023-03-05T21:42:10.094Z,1.30
2023-03-05T21:44:37.464Z,1.60
2023-03-05T21:47:04.884Z,1.93
2023-03-05T21:49:32.214Z,2.03
2023-03-05T21:52:08.894Z,1.60
2023-03-05T21:54:37.585Z,1.77
2023-03-05T21:57:05.582Z,1.90
2023-03-05T21:59:33.020Z,1.90
2023-03-05T22:02:00.372Z,2.00
2023-03-05T22:04:28.049Z,1.87
2023-03-05T22:06:55.387Z,1.50
2023-03-05T22:09:22.766Z,1.30
2023-03-05T22:11:51.732Z,1.47
2023-03-05T22:14:19.162Z,1.60
2023-03-05T22:16:46.565Z,1.17
2023-03-05T22:19:13.927Z,1.00
2023-03-05T22:21:41.271Z,2.00
2023-03-05T22:24:08.874Z,1.43
2023-03-05T22:26:37.759Z,1.10
2023-03-05T22:29:08.307Z,1.43
2023-03-05T22:31:35.992Z,1.20
2023-03-05T22:34:03.436Z,1.60
2023-03-05T22:36:30.755Z,1.67
2023-03-05T22:38:58.073Z,1.50
2023-03-05T22:41:25.411Z,1.20
2023-03-05T22:43:52.859Z,1.60
2023-03-05T22:46:22.971Z,1.73
2023-03-05T22:48:50.829Z,1.03
2023-03-05T22:51:20.929Z,1.77
2023-03-05T22:53:48.414Z,1.20
2023-03-05T22:56:16.957Z,1.80
2023-03-05T22:58:44.503Z,1.60
2023-03-05T23:01:12.786Z,1.20
2023-03-05T23:03:42.215Z,2.00
2023-03-05T23:06:10.213Z,1.70
2023-03-05T23:08:37.669Z,2.13
2023-03-05T23:11:08.529Z,1.70
2023-03-05T23:13:35.900Z,1.63
2023-03-05T23:16:03.346Z,1.60
2023-03-05T23:18:31.005Z,1.57
2023-03-05T23:20:59.726Z,1.67
2023-03-05T23:23:27.270Z,1.60
2023-03-05T23:25:54.610Z,1.60
2023-03-05T23:28:22.400Z,2.10
2023-03-05T23:30:50.114Z,1.60
2023-03-05T23:33:18.186Z,1.80
2023-03-05T23:35:51.061Z,1.93
2023-03-05T23:38:20.175Z,2.13
2023-03-05T23:40:48.388Z,1.77
2023-03-05T23:43:16.521Z,2.10
2023-03-05T23:45:44.128Z,0.97
2023-03-05T23:48:12.064Z,1.83
2023-03-05T23:50:40.772Z,1.47
2023-03-05T23:53:09.180Z,2.37
2023-03-05T23:55:40.633Z,1.90
2023-03-05T23:58:08.673Z,2.23
