createdAt,value
2023-05-06T00:00:02.689Z,9.78
2023-05-06T00:02:31.054Z,9.77
2023-05-06T00:05:01.641Z,9.73
2023-05-06T00:07:31.548Z,9.67
2023-05-06T00:10:01.596Z,9.64
2023-05-06T00:12:31.644Z,9.64
2023-05-06T00:14:59.884Z,9.62
2023-05-06T00:17:28.620Z,9.61
2023-05-06T00:19:58.733Z,9.60
2023-05-06T00:22:28.695Z,9.60
2023-05-06T00:25:00.511Z,9.52
2023-05-06T00:27:29.429Z,9.52
2023-05-06T00:30:01.751Z,9.52
2023-05-06T00:32:29.852Z,9.51
2023-05-06T00:34:57.841Z,9.51
2023-05-06T00:37:27.690Z,9.48
2023-05-06T00:39:55.765Z,9.46
2023-05-06T00:42:25.811Z,9.43
2023-05-06T00:44:54.096Z,9.40
2023-05-06T00:47:27.714Z,9.39
2023-05-06T00:49:58.186Z,9.36
2023-05-06T00:52:27.975Z,9.39
2023-05-06T00:54:56.734Z,9.36
2023-05-06T00:57:26.442Z,9.36
2023-05-06T00:59:57.329Z,9.34
2023-05-06T01:02:33.190Z,9.31
2023-05-06T01:05:15.635Z,9.31
2023-05-06T01:07:50.621Z,9.30
2023-05-06T01:10:23.159Z,9.31
2023-05-06T01:12:59.409Z,9.29
2023-05-06T01:15:32.359Z,9.29
2023-05-06T01:18:02.919Z,9.26
2023-05-06T01:20:32.664Z,9.26
2023-05-06T01:23:04.993Z,9.23
2023-05-06T01:25:37.002Z,9.19
2023-05-06T01:28:07.655Z,9.20
2023-05-06T01:30:40.385Z,9.19
2023-05-06T01:33:15.101Z,9.16
2023-05-06T01:35:52.059Z,9.13
2023-05-06T01:38:28.324Z,9.18
2023-05-06T01:40:58.911Z,9.18
2023-05-06T01:43:29.449Z,9.18
2023-05-06T01:45:58.327Z,9.15
2023-05-06T01:48:29.989Z,9.10
2023-05-06T01:50:58.500Z,9.06
2023-05-06T01:53:27.052Z,9.09
2023-05-06T01:55:55.313Z,9.03
2023-05-06T01:58:25.114Z,8.99
2023-05-06T02:00:53.208Z,8.98
2023-05-06T02:03:21.350Z,9.00
2023-05-06T02:05:49.796Z,8.98
2023-05-06T02:08:18.884Z,8.96
2023-05-06T02:10:49.178Z,9.00
2023-05-06T02:13:20.196Z,8.96
2023-05-06T02:15:53.657Z,8.93
2023-05-06T02:18:21.650Z,8.92
2023-05-06T02:20:53.957Z,8.92
2023-05-06T02:23:22.212Z,8.90
2023-05-06T02:25:52.538Z,8.93
2023-05-06T02:28:21.414Z,8.92
2023-05-06T02:30:51.302Z,8.88
2023-05-06T02:33:20.234Z,8.85
2023-05-06T02:35:48.810Z,8.81
2023-05-06T02:38:18.164Z,8.83
2023-05-06T02:40:47.849Z,8.76
2023-05-06T02:43:17.805Z,8.72
2023-05-06T02:45:46.470Z,8.76
2023-05-06T02:48:17.045Z,8.76
2023-05-06T02:50:46.366Z,8.76
2023-05-06T02:53:18.517Z,8.75
2023-05-06T02:55:46.557Z,8.76
2023-05-06T02:58:14.812Z,8.75
2023-05-06T03:00:43.080Z,8.73
2023-05-06T03:03:12.025Z,8.73
2023-05-06T03:05:41.575Z,8.75
2023-05-06T03:08:10.404Z,8.72
2023-05-06T03:10:41.803Z,8.68
2023-05-06T03:13:11.289Z,8.71
2023-05-06T03:15:39.363Z,8.71
2023-05-06T03:18:08.734Z,8.67
2023-05-06T03:20:36.884Z,8.68
2023-05-06T03:23:06.551Z,8.72
2023-05-06T03:25:35.447Z,8.76
2023-05-06T03:28:05.430Z,8.72
2023-05-06T03:30:34.388Z,8.76
2023-05-06T03:33:03.805Z,8.78
2023-05-06T03:35:34.185Z,8.76
2023-05-06T03:38:04.866Z,8.78
2023-05-06T03:40:34.938Z,8.79
2023-05-06T03:43:03.839Z,8.79
2023-05-06T03:45:36.058Z,8.78
2023-05-06T03:48:05.457Z,8.76
2023-05-06T03:50:35.415Z,8.73
2023-05-06T03:53:04.267Z,8.68
2023-05-06T03:55:37.424Z,8.71
2023-05-06T03:58:06.266Z,8.67
2023-05-06T04:00:36.654Z,8.60
2023-05-06T04:03:05.127Z,8.60
2023-05-06T04:05:36.725Z,8.61
2023-05-06T04:08:05.505Z,8.58
2023-05-06T04:10:41.121Z,8.55
2023-05-06T04:13:12.185Z,8.48
2023-05-06T04:15:41.599Z,8.41
2023-05-06T04:18:09.644Z,8.45
2023-05-06T04:20:39.150Z,8.47
2023-05-06T04:23:07.702Z,8.47
2023-05-06T04:25:39.835Z,8.44
2023-05-06T04:28:08.158Z,8.45
2023-05-06T04:30:38.889Z,8.44
2023-05-06T04:33:09.079Z,8.37
2023-05-06T04:35:38.083Z,8.37
2023-05-06T04:38:06.455Z,8.34
2023-05-06T04:40:36.903Z,8.31
2023-05-06T04:43:07.344Z,8.31
2023-05-06T04:45:38.151Z,8.33
2023-05-06T04:48:09.356Z,8.29
2023-05-06T04:50:37.392Z,8.29
2023-05-06T04:53:05.865Z,8.26
2023-05-06T04:55:34.161Z,8.24
2023-05-06T04:58:05.167Z,8.19
2023-05-06T05:00:34.871Z,8.16
2023-05-06T05:03:03.410Z,8.14
2023-05-06T05:05:34.043Z,8.17
2023-05-06T05:08:02.683Z,8.16
2023-05-06T05:10:32.840Z,8.16
2023-05-06T05:13:01.049Z,8.14
2023-05-06T05:15:30.508Z,8.14
2023-05-06T05:18:00.779Z,8.13
2023-05-06T05:20:29.363Z,8.11
2023-05-06T05:22:57.534Z,8.16
2023-05-06T05:25:25.958Z,8.09
2023-05-06T05:27:54.360Z,8.04
2023-05-06T05:30:22.671Z,8.07
2023-05-06T05:32:50.796Z,8.11
2023-05-06T05:35:26.474Z,8.13
2023-05-06T05:37:54.885Z,8.07
2023-05-06T05:40:25.495Z,8.06
2023-05-06T05:42:54.252Z,8.04
2023-05-06T05:45:22.780Z,8.04
2023-05-06T05:47:53.892Z,8.00
2023-05-06T05:50:24.199Z,8.00
2023-05-06T05:52:53.102Z,7.99
2023-05-06T05:55:21.646Z,8.02
2023-05-06T05:57:49.723Z,7.99
2023-05-06T06:00:21.086Z,8.03
2023-05-06T06:02:49.414Z,8.04
2023-05-06T06:05:20.887Z,8.07
2023-05-06T06:07:51.728Z,8.04
2023-05-06T06:10:19.763Z,8.07
2023-05-06T06:12:49.718Z,8.06
2023-05-06T06:15:19.330Z,8.14
2023-05-06T06:17:47.681Z,8.14
2023-05-06T06:20:15.802Z,8.17
2023-05-06T06:22:44.237Z,8.23
2023-05-06T06:25:13.618Z,8.36
2023-05-06T06:27:41.896Z,8.52
2023-05-06T06:30:11.036Z,8.57
2023-05-06T06:32:48.286Z,8.65
2023-05-06T06:35:16.892Z,8.71
2023-05-06T06:37:44.935Z,8.72
2023-05-06T06:40:15.496Z,8.78
2023-05-06T06:42:44.143Z,8.81
2023-05-06T06:45:19.248Z,8.88
2023-05-06T06:47:47.972Z,8.69
2023-05-06T06:50:17.106Z,8.50
2023-05-06T06:52:46.046Z,8.37
2023-05-06T06:55:15.865Z,8.27
2023-05-06T06:57:44.367Z,8.24
2023-05-06T07:00:13.425Z,8.26
2023-05-06T07:02:41.694Z,8.23
2023-05-06T07:05:11.010Z,8.26
2023-05-06T07:07:40.236Z,8.30
2023-05-06T07:10:09.907Z,8.30
2023-05-06T07:12:39.854Z,8.34
2023-05-06T07:15:09.073Z,8.36
2023-05-06T07:17:38.353Z,8.40
2023-05-06T07:20:07.956Z,8.48
2023-05-06T07:22:37.109Z,8.52
2023-05-06T07:25:06.720Z,8.55
2023-05-06T07:27:41.408Z,8.54
2023-05-06T07:30:17.686Z,8.48
2023-05-06T07:32:49.568Z,8.41
2023-05-06T07:35:18.427Z,8.37
2023-05-06T07:37:47.860Z,8.33
2023-05-06T07:40:18.145Z,8.30
2023-05-06T07:42:49.226Z,8.29
2023-05-06T07:45:19.811Z,8.30
2023-05-06T07:47:47.923Z,8.29
2023-05-06T07:50:19.483Z,8.27
2023-05-06T07:52:47.631Z,8.21
2023-05-06T07:55:15.975Z,8.21
2023-05-06T07:57:44.211Z,8.24
2023-05-06T08:00:14.965Z,8.31
2023-05-06T08:02:44.962Z,8.34
2023-05-06T08:05:14.105Z,8.30
2023-05-06T08:07:45.690Z,8.23
2023-05-06T08:10:14.045Z,8.24
2023-05-06T08:12:45.721Z,8.23
2023-05-06T08:15:15.451Z,8.27
2023-05-06T08:17:44.057Z,8.27
2023-05-06T08:20:13.798Z,8.30
2023-05-06T08:22:42.002Z,8.33
2023-05-06T08:25:12.185Z,8.30
2023-05-06T08:27:40.954Z,8.30
2023-05-06T08:30:10.427Z,8.27
2023-05-06T08:32:41.515Z,8.30
2023-05-06T08:35:10.995Z,8.27
2023-05-06T08:37:39.271Z,8.31
2023-05-06T08:40:11.078Z,8.37
2023-05-06T08:42:40.504Z,8.38
2023-05-06T08:45:14.508Z,8.38
2023-05-06T08:47:47.602Z,8.38
2023-05-06T08:50:18.200Z,8.42
2023-05-06T08:52:49.251Z,8.40
2023-05-06T08:55:18.196Z,8.36
2023-05-06T08:57:47.730Z,8.41
2023-05-06T09:00:17.571Z,8.40
2023-05-06T09:02:49.314Z,8.34
2023-05-06T09:05:21.092Z,8.37
2023-05-06T09:07:50.897Z,8.41
2023-05-06T09:10:20.452Z,8.40
2023-05-06T09:12:50.835Z,8.37
2023-05-06T09:15:21.561Z,8.36
2023-05-06T09:17:51.439Z,8.36
2023-05-06T09:20:19.698Z,8.40
2023-05-06T09:22:54.224Z,8.38
2023-05-06T09:25:22.507Z,8.37
2023-05-06T09:27:53.805Z,8.40
2023-05-06T09:30:23.825Z,8.50
2023-05-06T09:32:53.743Z,8.58
2023-05-06T09:35:22.162Z,8.60
2023-05-06T09:37:51.187Z,8.57
2023-05-06T09:40:29.553Z,8.60
2023-05-06T09:42:58.395Z,8.58
2023-05-06T09:45:39.684Z,8.54
2023-05-06T09:48:10.439Z,8.54
2023-05-06T09:50:42.348Z,8.58
2023-05-06T09:53:12.493Z,8.67
2023-05-06T09:55:42.055Z,8.71
2023-05-06T09:58:20.632Z,8.71
2023-05-06T10:00:50.792Z,8.78
2023-05-06T10:03:21.505Z,8.81
2023-05-06T10:05:50.264Z,8.82
2023-05-06T10:08:20.713Z,8.85
2023-05-06T10:10:50.934Z,8.92
2023-05-06T10:13:20.659Z,8.98
2023-05-06T10:15:49.838Z,8.96
2023-05-06T10:18:22.379Z,8.90
2023-05-06T10:20:53.791Z,8.83
2023-05-06T10:23:26.573Z,8.82
2023-05-06T10:25:58.027Z,8.79
2023-05-06T10:28:31.248Z,8.76
2023-05-06T10:31:02.110Z,8.76
2023-05-06T10:33:30.874Z,8.71
2023-05-06T10:36:10.034Z,8.69
2023-05-06T10:38:44.015Z,8.72
2023-05-06T10:41:16.017Z,8.71
2023-05-06T10:43:46.191Z,8.72
2023-05-06T10:46:18.587Z,8.75
2023-05-06T10:49:17.199Z,8.81
2023-05-06T10:51:47.893Z,8.85
2023-05-06T10:54:26.202Z,8.90
2023-05-06T10:57:12.269Z,8.79
2023-05-06T10:59:51.119Z,8.89
2023-05-06T11:02:21.643Z,8.95
2023-05-06T11:04:52.949Z,8.96
2023-05-06T11:07:26.016Z,8.96
2023-05-06T11:09:58.625Z,9.03
2023-05-06T11:12:47.695Z,8.93
2023-05-06T11:15:28.188Z,8.90
2023-05-06T11:17:57.662Z,8.89
2023-05-06T11:20:26.785Z,8.96
2023-05-06T11:22:57.074Z,9.00
2023-05-06T11:25:42.081Z,9.02
2023-05-06T11:28:11.372Z,9.03
2023-05-06T11:30:44.505Z,8.96
2023-05-06T11:33:20.672Z,9.00
2023-05-06T11:35:49.725Z,8.98
2023-05-06T11:38:19.565Z,9.05
2023-05-06T11:40:54.459Z,9.03
2023-05-06T11:43:22.727Z,9.03
2023-05-06T11:45:53.992Z,9.00
2023-05-06T11:48:22.551Z,8.96
2023-05-06T11:50:51.738Z,8.95
2023-05-06T11:53:23.122Z,8.93
2023-05-06T11:55:56.860Z,8.96
2023-05-06T11:58:27.709Z,8.99
2023-05-06T12:00:57.173Z,8.99
2023-05-06T12:03:26.887Z,8.99
2023-05-06T12:05:56.421Z,8.95
2023-05-06T12:08:30.649Z,9.02
2023-05-06T12:11:00.517Z,8.98
2023-05-06T12:13:37.040Z,8.99
2023-05-06T12:16:09.680Z,8.99
2023-05-06T12:18:38.576Z,9.05
2023-05-06T12:21:07.774Z,9.05
2023-05-06T12:23:39.837Z,9.00
2023-05-06T12:26:10.391Z,8.92
2023-05-06T12:28:38.919Z,8.89
2023-05-06T12:31:19.475Z,8.88
2023-05-06T12:33:49.354Z,8.85
2023-05-06T12:36:20.769Z,8.82
2023-05-06T12:38:54.654Z,8.78
2023-05-06T12:41:23.598Z,8.75
2023-05-06T12:43:52.868Z,8.78
2023-05-06T12:46:21.246Z,8.83
2023-05-06T12:49:00.415Z,8.83
2023-05-06T12:51:30.805Z,8.85
2023-05-06T12:54:03.279Z,8.90
2023-05-06T12:56:31.584Z,8.86
2023-05-06T12:59:02.061Z,8.90
2023-05-06T13:01:31.994Z,8.85
2023-05-06T13:04:00.807Z,8.81
2023-05-06T13:06:30.237Z,8.78
2023-05-06T13:09:00.121Z,8.81
2023-05-06T13:11:28.802Z,8.82
2023-05-06T13:13:57.368Z,8.81
2023-05-06T13:16:25.910Z,8.81
2023-05-06T13:18:54.390Z,8.78
2023-05-06T13:21:25.032Z,8.76
2023-05-06T13:23:59.489Z,8.72
2023-05-06T13:26:29.312Z,8.67
2023-05-06T13:28:57.862Z,8.64
2023-05-06T13:31:29.195Z,8.67
2023-05-06T13:33:57.767Z,8.69
2023-05-06T13:36:27.379Z,8.75
2023-05-06T13:38:58.285Z,8.83
2023-05-06T13:41:27.352Z,8.85
2023-05-06T13:43:57.536Z,8.90
2023-05-06T13:46:27.505Z,8.90
2023-05-06T13:48:55.915Z,8.93
2023-05-06T13:51:24.522Z,8.92
2023-05-06T13:53:52.659Z,8.96
2023-05-06T13:56:21.489Z,9.00
2023-05-06T13:58:49.922Z,9.00
2023-05-06T14:01:21.071Z,9.03
2023-05-06T14:03:50.092Z,8.98
2023-05-06T14:06:18.935Z,9.00
2023-05-06T14:08:47.136Z,9.13
2023-05-06T14:11:15.926Z,9.22
2023-05-06T14:13:44.175Z,9.24
2023-05-06T14:16:13.518Z,9.26
2023-05-06T14:18:43.463Z,9.23
2023-05-06T14:21:14.050Z,9.15
2023-05-06T14:23:42.558Z,9.13
2023-05-06T14:26:14.242Z,9.09
2023-05-06T14:28:43.518Z,9.09
2023-05-06T14:31:14.126Z,9.09
2023-05-06T14:33:46.341Z,9.13
2023-05-06T14:36:19.783Z,9.09
2023-05-06T14:38:51.372Z,9.05
2023-05-06T14:41:19.709Z,9.05
2023-05-06T14:43:48.845Z,9.08
2023-05-06T14:46:20.117Z,9.06
2023-05-06T14:48:50.728Z,8.96
2023-05-06T14:51:19.057Z,8.99
2023-05-06T14:53:47.372Z,9.05
2023-05-06T14:56:15.616Z,9.08
2023-05-06T14:58:45.225Z,9.08
2023-05-06T15:01:15.745Z,9.06
2023-05-06T15:03:46.796Z,9.02
2023-05-06T15:06:16.603Z,9.02
2023-05-06T15:08:46.555Z,8.93
2023-05-06T15:11:15.210Z,8.99
2023-05-06T15:13:51.188Z,8.99
2023-05-06T15:16:19.875Z,8.93
2023-05-06T15:18:48.430Z,8.90
2023-05-06T15:21:21.068Z,8.95
2023-05-06T15:23:50.976Z,8.92
2023-05-06T15:26:20.154Z,8.93
2023-05-06T15:28:50.353Z,8.93
2023-05-06T15:31:18.836Z,8.90
2023-05-06T15:33:47.328Z,8.85
2023-05-06T15:36:15.715Z,8.88
2023-05-06T15:39:03.368Z,8.89
2023-05-06T15:41:33.672Z,8.83
2023-05-06T15:44:03.358Z,8.79
2023-05-06T15:46:34.467Z,8.78
2023-05-06T15:49:26.185Z,8.75
2023-05-06T15:51:51.146Z,8.72
2023-05-06T15:54:21.726Z,8.75
2023-05-06T15:56:50.508Z,8.68
2023-05-06T15:59:20.967Z,8.64
2023-05-06T16:04:21.004Z,8.60
2023-05-06T16:06:49.595Z,8.57
2023-05-06T16:09:20.678Z,8.57
2023-05-06T16:11:48.916Z,8.58
2023-05-06T16:14:18.792Z,8.58
2023-05-06T16:16:47.432Z,8.52
2023-05-06T16:19:18.234Z,8.52
2023-05-06T16:21:46.334Z,8.51
2023-05-06T16:24:14.426Z,8.48
2023-05-06T16:26:46.306Z,8.45
2023-05-06T16:29:15.704Z,8.44
2023-05-06T16:31:47.593Z,8.42
2023-05-06T16:34:19.193Z,8.42
2023-05-06T16:36:49.687Z,8.41
2023-05-06T16:39:17.914Z,8.40
2023-05-06T16:41:49.868Z,8.38
2023-05-06T16:44:18.018Z,8.38
2023-05-06T16:46:47.721Z,8.38
2023-05-06T16:49:15.896Z,8.41
2023-05-06T16:51:47.064Z,8.38
2023-05-06T16:54:17.169Z,8.38
2023-05-06T16:56:51.853Z,8.44
2023-05-06T16:59:22.665Z,8.45
2023-05-06T17:01:50.966Z,8.45
2023-05-06T17:04:20.170Z,8.45
2023-05-06T17:06:48.300Z,8.48
2023-05-06T17:09:17.155Z,8.51
2023-05-06T17:11:47.073Z,8.52
2023-05-06T17:14:19.825Z,8.52
2023-05-06T17:16:51.827Z,8.54
2023-05-06T17:19:24.038Z,8.51
2023-05-06T17:21:52.485Z,8.54
2023-05-06T17:24:22.682Z,8.55
2023-05-06T17:26:50.887Z,8.54
2023-05-06T17:29:19.352Z,8.52
2023-05-06T17:31:52.034Z,8.57
2023-05-06T17:36:57.842Z,8.57
2023-05-06T17:39:29.563Z,8.55
2023-05-06T17:42:05.792Z,8.51
2023-05-06T17:44:35.353Z,8.54
2023-05-06T17:47:05.683Z,8.54
2023-05-06T17:49:34.639Z,8.52
2023-05-06T17:52:05.803Z,8.51
2023-05-06T17:54:36.314Z,8.54
2023-05-06T17:57:05.399Z,8.54
2023-05-06T17:59:34.023Z,8.51
2023-05-06T18:02:02.328Z,8.52
2023-05-06T18:04:32.388Z,8.55
2023-05-06T18:07:00.501Z,8.55
2023-05-06T18:09:28.665Z,8.52
2023-05-06T18:11:57.466Z,8.48
2023-05-06T18:14:28.002Z,8.47
2023-05-06T18:16:58.844Z,8.48
2023-05-06T18:19:27.318Z,8.45
2023-05-06T18:22:03.080Z,8.48
2023-05-06T18:24:33.528Z,8.45
2023-05-06T18:27:04.618Z,8.45
2023-05-06T18:29:35.202Z,8.44
2023-05-06T18:32:04.153Z,8.44
2023-05-06T18:34:32.700Z,8.42
2023-05-06T18:37:06.130Z,8.44
2023-05-06T18:39:34.445Z,8.42
2023-05-06T18:42:05.979Z,8.42
2023-05-06T18:44:34.674Z,8.38
2023-05-06T18:47:02.855Z,8.37
2023-05-06T18:49:31.555Z,8.36
2023-05-06T18:51:59.948Z,8.31
2023-05-06T18:54:33.994Z,8.33
2023-05-06T18:57:08.343Z,8.36
2023-05-06T18:59:37.123Z,8.36
2023-05-06T19:02:06.708Z,8.34
2023-05-06T19:04:37.209Z,8.36
2023-05-06T19:07:10.399Z,8.36
2023-05-06T19:09:40.078Z,8.36
2023-05-06T19:12:08.466Z,8.37
2023-05-06T19:14:36.986Z,8.34
2023-05-06T19:17:07.277Z,8.36
2023-05-06T19:19:36.240Z,8.36
2023-05-06T19:22:05.560Z,8.37
2023-05-06T19:24:36.187Z,8.34
2023-05-06T19:27:05.751Z,8.37
2023-05-06T19:29:34.205Z,8.34
2023-05-06T19:32:04.284Z,8.38
2023-05-06T19:34:32.503Z,8.40
2023-05-06T19:37:03.231Z,8.36
2023-05-06T19:39:31.617Z,8.37
2023-05-06T19:42:03.154Z,8.40
2023-05-06T19:44:33.368Z,8.36
2023-05-06T19:47:01.637Z,8.38
2023-05-06T19:49:30.652Z,8.37
2023-05-06T19:51:59.230Z,8.38
2023-05-06T19:54:28.889Z,8.38
2023-05-06T19:56:56.930Z,8.41
2023-05-06T19:59:25.954Z,8.45
2023-05-06T20:01:57.120Z,8.51
2023-05-06T20:04:26.362Z,8.48
2023-05-06T20:06:54.538Z,8.47
2023-05-06T20:09:23.116Z,8.50
2023-05-06T20:11:51.379Z,8.55
2023-05-06T20:14:20.159Z,8.58
2023-05-06T20:16:51.135Z,8.54
2023-05-06T20:19:21.519Z,8.57
2023-05-06T20:21:54.246Z,8.62
2023-05-06T20:24:23.820Z,8.60
2023-05-06T20:26:53.589Z,8.58
2023-05-06T20:29:22.129Z,8.60
2023-05-06T20:31:50.805Z,8.57
2023-05-06T20:34:20.632Z,8.57
2023-05-06T20:36:49.907Z,8.55
2023-05-06T20:39:18.419Z,8.57
2023-05-06T20:41:49.393Z,8.54
2023-05-06T20:44:17.671Z,8.54
2023-05-06T20:46:45.790Z,8.55
2023-05-06T20:49:13.963Z,8.54
2023-05-06T20:51:43.428Z,8.54
2023-05-06T20:54:11.779Z,8.60
2023-05-06T20:56:40.023Z,8.57
2023-05-06T20:59:08.466Z,8.58
2023-05-06T21:01:36.949Z,8.55
2023-05-06T21:04:06.977Z,8.60
2023-05-06T21:06:36.755Z,8.55
2023-05-06T21:09:07.082Z,8.51
2023-05-06T21:11:35.244Z,8.51
2023-05-06T21:14:04.662Z,8.48
2023-05-06T21:16:33.045Z,8.45
2023-05-06T21:19:02.878Z,8.41
2023-05-06T21:21:32.947Z,8.48
2023-05-06T21:24:02.212Z,8.41
2023-05-06T21:26:36.255Z,8.37
2023-05-06T21:29:04.367Z,8.38
2023-05-06T21:31:33.568Z,8.33
2023-05-06T21:34:01.818Z,8.36
2023-05-06T21:36:29.900Z,8.33
2023-05-06T21:39:03.836Z,8.33
2023-05-06T21:41:35.717Z,8.33
2023-05-06T21:44:04.496Z,8.34
2023-05-06T21:46:33.408Z,8.31
2023-05-06T21:49:02.060Z,8.34
2023-05-06T21:51:34.763Z,8.33
2023-05-06T21:54:03.802Z,8.36
2023-05-06T21:56:33.561Z,8.34
2023-05-06T21:59:01.956Z,8.38
2023-05-06T22:01:30.604Z,8.36
2023-05-06T22:03:58.864Z,8.37
2023-05-06T22:06:27.503Z,8.38
2023-05-06T22:08:56.074Z,8.38
2023-05-06T22:11:24.985Z,8.40
2023-05-06T22:13:57.999Z,8.42
2023-05-06T22:16:26.699Z,8.48
2023-05-06T22:18:55.472Z,8.47
2023-05-06T22:21:24.653Z,8.44
2023-05-06T22:23:53.328Z,8.42
2023-05-06T22:26:21.830Z,8.44
2023-05-06T22:28:51.873Z,8.42
2023-05-06T22:31:22.244Z,8.40
2023-05-06T22:33:54.425Z,8.38
2023-05-06T22:36:22.577Z,8.36
2023-05-06T22:38:50.985Z,8.36
2023-05-06T22:41:19.152Z,8.36
2023-05-06T22:43:47.489Z,8.30
2023-05-06T22:46:16.254Z,8.33
2023-05-06T22:48:46.380Z,8.30
2023-05-06T22:51:17.149Z,8.29
2023-05-06T22:53:45.728Z,8.33
2023-05-06T22:56:13.868Z,8.30
2023-05-06T22:58:41.925Z,8.31
2023-05-06T23:01:10.128Z,8.33
2023-05-06T23:03:47.448Z,8.31
2023-05-06T23:06:18.165Z,8.31
2023-05-06T23:08:46.321Z,8.31
2023-05-06T23:11:14.331Z,8.33
2023-05-06T23:13:42.416Z,8.31
2023-05-06T23:16:10.585Z,8.31
2023-05-06T23:18:39.610Z,8.31
2023-05-06T23:21:09.288Z,8.30
2023-05-06T23:23:39.510Z,8.29
2023-05-06T23:26:08.105Z,8.33
2023-05-06T23:28:36.686Z,8.30
2023-05-06T23:31:05.140Z,8.33
2023-05-06T23:33:33.511Z,8.37
2023-05-06T23:36:02.532Z,8.36
2023-05-06T23:38:31.889Z,8.34
2023-05-06T23:41:01.389Z,8.40
2023-05-06T23:43:29.740Z,8.40
2023-05-06T23:45:58.732Z,8.38
2023-05-06T23:48:29.928Z,8.40
2023-05-06T23:50:58.250Z,8.42
2023-05-06T23:53:27.859Z,8.40
2023-05-06T23:55:56.246Z,8.42
2023-05-06T23:58:25.904Z,8.42
