createdAt,value
2018-07-28T00:00:29.297Z,1001.04
2018-07-28T00:01:29.308Z,1001.01
2018-07-28T00:02:29.280Z,1000.96
2018-07-28T00:03:29.289Z,1000.97
2018-07-28T00:04:29.260Z,1000.96
2018-07-28T00:05:29.280Z,1001.00
2018-07-28T00:06:29.252Z,1001.01
2018-07-28T00:07:29.224Z,1001.00
2018-07-28T00:08:29.212Z,1000.99
2018-07-28T00:09:29.207Z,1001.01
2018-07-28T00:10:29.188Z,1000.95
2018-07-28T00:11:29.189Z,1000.94
2018-07-28T00:12:29.167Z,1000.95
2018-07-28T00:13:29.157Z,1000.98
2018-07-28T00:14:29.146Z,1000.89
2018-07-28T00:15:29.136Z,1000.92
2018-07-28T00:16:29.139Z,1000.92
2018-07-28T00:17:29.118Z,1000.91
2018-07-28T00:18:29.100Z,1000.91
2018-07-28T00:19:29.089Z,1000.86
2018-07-28T00:20:29.082Z,1000.84
2018-07-28T00:21:29.081Z,1000.86
2018-07-28T00:22:29.054Z,1000.90
2018-07-28T00:23:29.048Z,1000.89
2018-07-28T00:24:29.033Z,1000.85
2018-07-28T00:25:29.021Z,1000.85
2018-07-28T00:26:29.028Z,1000.83
2018-07-28T00:27:29.001Z,1000.81
2018-07-28T00:28:28.988Z,1000.82
2018-07-28T00:29:28.977Z,1000.80
2018-07-28T00:30:28.966Z,1000.83
2018-07-28T00:31:28.975Z,1000.79
2018-07-28T00:32:28.950Z,1000.82
2018-07-28T00:33:28.934Z,1000.86
2018-07-28T00:34:28.927Z,1000.82
2018-07-28T00:35:28.910Z,1000.86
2018-07-28T00:36:28.928Z,1000.80
2018-07-28T00:37:28.901Z,1000.77
2018-07-28T00:38:28.893Z,1000.75
2018-07-28T00:39:28.868Z,1000.72
2018-07-28T00:40:28.856Z,1000.69
2018-07-28T00:41:28.856Z,1000.68
2018-07-28T00:42:28.840Z,1000.70
2018-07-28T00:43:28.823Z,1000.64
2018-07-28T00:44:28.863Z,1000.65
2018-07-28T00:45:28.801Z,1000.66
2018-07-28T00:46:28.806Z,1000.70
2018-07-28T00:47:28.786Z,1000.66
2018-07-28T00:48:28.774Z,1000.69
2018-07-28T00:49:28.758Z,1000.68
2018-07-28T00:50:28.751Z,1000.68
2018-07-28T00:51:28.747Z,1000.72
2018-07-28T00:52:28.723Z,1000.69
2018-07-28T00:53:28.710Z,1000.67
2018-07-28T00:54:28.707Z,1000.66
2018-07-28T00:55:28.688Z,1000.67
2018-07-28T00:56:28.704Z,1000.69
2018-07-28T00:57:28.732Z,1000.68
2018-07-28T00:58:28.653Z,1000.65
2018-07-28T00:59:28.684Z,1000.66
2018-07-28T01:00:28.653Z,1000.62
2018-07-28T01:01:28.629Z,1000.63
2018-07-28T01:02:28.626Z,1000.63
2018-07-28T01:03:28.600Z,1000.62
2018-07-28T01:04:28.586Z,1000.64
2018-07-28T01:05:28.593Z,1000.59
2018-07-28T01:06:28.568Z,1000.56
2018-07-28T01:07:28.569Z,1000.55
2018-07-28T01:08:28.544Z,1000.60
2018-07-28T01:09:28.534Z,1000.59
2018-07-28T01:10:28.528Z,1000.57
2018-07-28T01:11:28.612Z,1000.61
2018-07-28T01:12:28.558Z,1000.63
2018-07-28T01:13:28.493Z,1000.55
2018-07-28T01:14:28.479Z,1000.59
2018-07-28T01:15:28.469Z,1000.57
2018-07-28T01:16:28.454Z,1000.57
2018-07-28T01:17:28.458Z,1000.59
2018-07-28T01:18:28.439Z,1000.59
2018-07-28T01:19:28.426Z,1000.56
2018-07-28T01:20:28.417Z,1000.54
2018-07-28T01:21:28.401Z,1000.55
2018-07-28T01:22:28.412Z,1000.53
2018-07-28T01:23:28.379Z,1000.53
2018-07-28T01:24:28.370Z,1000.50
2018-07-28T01:25:28.356Z,1000.51
2018-07-28T01:26:28.356Z,1000.48
2018-07-28T01:27:28.376Z,1000.46
2018-07-28T01:28:28.328Z,1000.48
2018-07-28T01:29:28.338Z,1000.39
2018-07-28T01:30:28.358Z,1000.35
2018-07-28T01:31:28.292Z,1000.31
2018-07-28T01:32:28.290Z,1000.31
2018-07-28T01:33:28.281Z,1000.26
2018-07-28T01:34:28.271Z,1000.28
2018-07-28T01:35:28.254Z,1000.26
2018-07-28T01:36:28.345Z,1000.30
2018-07-28T01:37:28.234Z,1000.28
2018-07-28T01:38:28.213Z,1000.29
2018-07-28T01:39:28.206Z,1000.33
2018-07-28T01:40:28.196Z,1000.29
2018-07-28T01:41:28.183Z,1000.30
2018-07-28T01:42:28.246Z,1000.19
2018-07-28T01:43:28.166Z,1000.25
2018-07-28T01:44:28.149Z,1000.28
2018-07-28T01:45:28.145Z,1000.22
2018-07-28T01:46:28.125Z,1000.19
2018-07-28T01:47:28.128Z,1000.17
2018-07-28T01:48:28.103Z,1000.15
2018-07-28T01:49:28.167Z,1000.20
2018-07-28T01:50:28.082Z,1000.19
2018-07-28T01:51:28.091Z,1000.22
2018-07-28T01:52:28.069Z,1000.18
2018-07-28T01:53:28.047Z,1000.18
2018-07-28T01:54:28.036Z,1000.13
2018-07-28T01:55:28.034Z,1000.17
2018-07-28T01:56:28.020Z,1000.10
2018-07-28T01:57:28.021Z,1000.11
2018-07-28T01:58:27.998Z,1000.11
2018-07-28T01:59:27.984Z,1000.02
2018-07-28T02:00:27.970Z,1000.03
2018-07-28T02:01:27.962Z,1000.02
2018-07-28T02:02:27.960Z,1000.01
2018-07-28T02:03:27.939Z,999.99
2018-07-28T02:04:27.939Z,1000.00
2018-07-28T02:05:27.919Z,1000.03
2018-07-28T02:06:27.912Z,1000.01
2018-07-28T02:07:27.926Z,999.96
2018-07-28T02:08:27.890Z,999.94
2018-07-28T02:09:27.879Z,999.92
2018-07-28T02:10:27.869Z,999.93
2018-07-28T02:11:27.864Z,999.92
2018-07-28T02:12:27.851Z,999.97
2018-07-28T02:13:27.846Z,999.96
2018-07-28T02:14:27.833Z,999.87
2018-07-28T02:15:27.851Z,999.87
2018-07-28T02:16:27.868Z,999.88
2018-07-28T02:17:27.826Z,999.86
2018-07-28T02:18:27.773Z,999.85
2018-07-28T02:19:27.786Z,999.85
2018-07-28T02:20:27.754Z,999.88
2018-07-28T02:21:27.741Z,999.85
2018-07-28T02:22:27.757Z,999.85
2018-07-28T02:23:27.728Z,999.82
2018-07-28T02:24:27.711Z,999.82
2018-07-28T02:25:27.703Z,999.81
2018-07-28T02:26:27.686Z,999.78
2018-07-28T02:27:27.690Z,999.73
2018-07-28T02:28:27.676Z,999.72
2018-07-28T02:29:27.671Z,999.75
2018-07-28T02:30:27.646Z,999.71
2018-07-28T02:31:27.654Z,999.73
2018-07-28T02:32:27.642Z,999.72
2018-07-28T02:33:27.623Z,999.72
2018-07-28T02:34:27.609Z,999.70
2018-07-28T02:35:27.597Z,999.70
2018-07-28T02:36:27.585Z,999.67
2018-07-28T02:37:27.576Z,999.65
2018-07-28T02:38:27.572Z,999.68
2018-07-28T02:39:27.557Z,999.70
2018-07-28T02:40:27.547Z,999.71
2018-07-28T02:41:27.526Z,999.69
2018-07-28T02:42:27.515Z,999.69
2018-07-28T02:43:27.521Z,999.66
2018-07-28T02:44:27.516Z,999.67
2018-07-28T02:45:27.488Z,999.65
2018-07-28T02:46:27.480Z,999.67
2018-07-28T02:47:27.464Z,999.66
2018-07-28T02:48:27.468Z,999.67
2018-07-28T02:49:27.445Z,999.63
2018-07-28T02:50:27.440Z,999.69
2018-07-28T02:51:27.427Z,999.62
2018-07-28T02:52:27.410Z,999.62
2018-07-28T02:53:27.407Z,999.61
2018-07-28T02:54:27.390Z,999.56
2018-07-28T02:55:27.396Z,999.56
2018-07-28T02:56:27.374Z,999.60
2018-07-28T02:57:27.353Z,999.60
2018-07-28T02:58:27.359Z,999.60
2018-07-28T02:59:27.342Z,999.60
2018-07-28T03:00:27.329Z,999.59
2018-07-28T03:01:27.305Z,999.57
2018-07-28T03:02:27.297Z,999.57
2018-07-28T03:03:27.365Z,999.52
2018-07-28T03:04:27.273Z,999.54
2018-07-28T03:05:27.265Z,999.56
2018-07-28T03:06:27.265Z,999.55
2018-07-28T03:07:27.247Z,999.52
2018-07-28T03:08:27.239Z,999.51
2018-07-28T03:09:27.220Z,999.52
2018-07-28T03:10:27.219Z,999.53
2018-07-28T03:11:27.205Z,999.55
2018-07-28T03:12:27.184Z,999.54
2018-07-28T03:13:27.194Z,999.51
2018-07-28T03:14:27.179Z,999.53
2018-07-28T03:15:27.163Z,999.53
2018-07-28T03:16:27.157Z,999.59
2018-07-28T03:17:27.125Z,999.56
2018-07-28T03:18:27.142Z,999.55
2018-07-28T03:19:27.108Z,999.51
2018-07-28T03:20:27.096Z,999.54
2018-07-28T03:21:27.092Z,999.54
2018-07-28T03:22:27.120Z,999.54
2018-07-28T03:23:27.075Z,999.50
2018-07-28T03:24:27.053Z,999.52
2018-07-28T03:25:27.055Z,999.55
2018-07-28T03:26:27.039Z,999.51
2018-07-28T03:27:27.029Z,999.55
2018-07-28T03:28:27.027Z,999.56
2018-07-28T03:29:27.000Z,999.54
2018-07-28T03:30:27.004Z,999.52
2018-07-28T03:31:26.980Z,999.51
2018-07-28T03:32:27.013Z,999.54
2018-07-28T03:33:26.983Z,999.50
2018-07-28T03:34:26.968Z,999.51
2018-07-28T03:35:26.927Z,999.51
2018-07-28T03:36:26.918Z,999.53
2018-07-28T03:37:26.925Z,999.51
2018-07-28T03:38:26.963Z,999.53
2018-07-28T03:39:26.892Z,999.54
2018-07-28T03:40:26.874Z,999.51
2018-07-28T03:41:26.868Z,999.57
2018-07-28T03:42:26.860Z,999.54
2018-07-28T03:43:26.852Z,999.55
2018-07-28T03:44:26.842Z,999.57
2018-07-28T03:45:26.814Z,999.59
2018-07-28T03:46:26.824Z,999.56
2018-07-28T03:47:26.798Z,999.60
2018-07-28T03:48:26.814Z,999.61
2018-07-28T03:49:26.780Z,999.59
2018-07-28T03:50:26.767Z,999.57
2018-07-28T03:51:26.762Z,999.59
2018-07-28T03:52:26.748Z,999.57
2018-07-28T03:53:26.758Z,999.59
2018-07-28T03:54:26.722Z,999.63
2018-07-28T03:55:26.714Z,999.58
2018-07-28T03:56:26.720Z,999.63
2018-07-28T03:57:26.685Z,999.58
2018-07-28T03:58:26.691Z,999.52
2018-07-28T03:59:26.664Z,999.55
2018-07-28T04:00:26.650Z,999.51
2018-07-28T04:01:26.651Z,999.55
2018-07-28T04:02:26.632Z,999.57
2018-07-28T04:03:26.652Z,999.57
2018-07-28T04:04:26.611Z,999.61
2018-07-28T04:05:26.596Z,999.56
2018-07-28T04:06:26.593Z,999.55
2018-07-28T04:07:26.582Z,999.55
2018-07-28T04:08:26.560Z,999.56
2018-07-28T04:09:26.571Z,999.55
2018-07-28T04:10:26.540Z,999.56
2018-07-28T04:11:26.534Z,999.54
2018-07-28T04:12:26.532Z,999.51
2018-07-28T04:13:26.508Z,999.51
2018-07-28T04:14:26.555Z,999.49
2018-07-28T04:15:26.487Z,999.48
2018-07-28T04:16:26.527Z,999.54
2018-07-28T04:17:26.477Z,999.47
2018-07-28T04:18:26.452Z,999.47
2018-07-28T04:19:26.465Z,999.47
2018-07-28T04:20:26.438Z,999.48
2018-07-28T04:21:26.418Z,999.50
2018-07-28T04:22:26.408Z,999.49
2018-07-28T04:23:26.404Z,999.53
2018-07-28T04:24:26.412Z,999.49
2018-07-28T04:25:26.375Z,999.46
2018-07-28T04:26:26.394Z,999.46
2018-07-28T04:27:26.356Z,999.44
2018-07-28T04:28:26.367Z,999.44
2018-07-28T04:29:26.383Z,999.45
2018-07-28T04:30:26.317Z,999.43
2018-07-28T04:31:26.350Z,999.43
2018-07-28T04:32:26.298Z,999.41
2018-07-28T04:33:26.284Z,999.39
2018-07-28T04:34:26.287Z,999.37
2018-07-28T04:35:26.267Z,999.39
2018-07-28T04:36:26.255Z,999.43
2018-07-28T04:37:26.244Z,999.45
2018-07-28T04:38:26.239Z,999.46
2018-07-28T04:39:26.233Z,999.44
2018-07-28T04:40:26.224Z,999.44
2018-07-28T04:41:26.196Z,999.45
2018-07-28T04:42:26.192Z,999.42
2018-07-28T04:43:26.188Z,999.45
2018-07-28T04:44:26.189Z,999.40
2018-07-28T04:45:26.169Z,999.42
2018-07-28T04:46:26.138Z,999.42
2018-07-28T04:47:26.165Z,999.41
2018-07-28T04:48:26.115Z,999.40
2018-07-28T04:49:26.123Z,999.40
2018-07-28T04:50:26.112Z,999.41
2018-07-28T04:51:26.086Z,999.42
2018-07-28T04:52:26.076Z,999.40
2018-07-28T04:53:26.069Z,999.39
2018-07-28T04:54:26.067Z,999.39
2018-07-28T04:55:26.055Z,999.32
2018-07-28T04:56:26.025Z,999.36
2018-07-28T04:57:26.023Z,999.37
2018-07-28T04:58:26.009Z,999.36
2018-07-28T04:59:26.016Z,999.34
2018-07-28T05:00:25.985Z,999.35
2018-07-28T05:01:26.004Z,999.33
2018-07-28T05:02:25.965Z,999.34
2018-07-28T05:03:25.951Z,999.31
2018-07-28T05:04:25.956Z,999.32
2018-07-28T05:05:25.937Z,999.31
2018-07-28T05:06:25.918Z,999.27
2018-07-28T05:07:26.007Z,999.27
2018-07-28T05:08:25.898Z,999.22
2018-07-28T05:09:25.903Z,999.27
2018-07-28T05:10:25.880Z,999.27
2018-07-28T05:11:25.863Z,999.24
2018-07-28T05:12:25.879Z,999.23
2018-07-28T05:13:25.839Z,999.22
2018-07-28T05:14:25.840Z,999.22
2018-07-28T05:15:25.819Z,999.20
2018-07-28T05:16:25.810Z,999.21
2018-07-28T05:17:25.799Z,999.17
2018-07-28T05:18:25.801Z,999.15
2018-07-28T05:19:25.787Z,999.13
2018-07-28T05:20:25.774Z,999.16
2018-07-28T05:21:25.750Z,999.15
2018-07-28T05:22:25.737Z,999.17
2018-07-28T05:23:25.726Z,999.12
2018-07-28T05:24:25.732Z,999.11
2018-07-28T05:25:25.712Z,999.14
2018-07-28T05:26:25.703Z,999.15
2018-07-28T05:27:25.684Z,999.18
2018-07-28T05:28:25.670Z,999.17
2018-07-28T05:29:25.677Z,999.14
2018-07-28T05:30:25.655Z,999.13
2018-07-28T05:31:25.642Z,999.18
2018-07-28T05:32:25.630Z,999.17
2018-07-28T05:33:25.623Z,999.15
2018-07-28T05:34:25.630Z,999.14
2018-07-28T05:35:25.594Z,999.14
2018-07-28T05:36:25.582Z,999.14
2018-07-28T05:37:25.577Z,999.11
2018-07-28T05:38:25.563Z,999.11
2018-07-28T05:39:25.580Z,999.13
2018-07-28T05:40:25.546Z,999.09
2018-07-28T05:41:25.530Z,999.10
2018-07-28T05:42:25.519Z,999.06
2018-07-28T05:43:25.504Z,999.10
2018-07-28T05:44:25.525Z,999.07
2018-07-28T05:45:25.515Z,999.07
2018-07-28T05:46:25.475Z,999.07
2018-07-28T05:47:25.461Z,999.08
2018-07-28T05:48:25.447Z,999.07
2018-07-28T05:49:25.438Z,999.07
2018-07-28T05:50:25.441Z,999.09
2018-07-28T05:51:25.428Z,999.13
2018-07-28T05:52:25.407Z,999.11
2018-07-28T05:53:25.393Z,999.11
2018-07-28T05:54:25.385Z,999.13
2018-07-28T05:55:25.396Z,999.09
2018-07-28T05:56:25.365Z,999.12
2018-07-28T05:57:25.381Z,999.11
2018-07-28T05:58:25.337Z,999.08
2018-07-28T05:59:25.389Z,999.09
2018-07-28T06:00:25.331Z,999.07
2018-07-28T06:01:25.304Z,999.06
2018-07-28T06:02:25.390Z,999.05
2018-07-28T06:03:25.301Z,999.04
2018-07-28T06:04:25.274Z,998.98
2018-07-28T06:05:25.272Z,998.98
2018-07-28T06:06:25.253Z,998.97
2018-07-28T06:07:25.238Z,999.01
2018-07-28T06:08:25.242Z,999.04
2018-07-28T06:09:25.263Z,998.98
2018-07-28T06:10:25.241Z,999.05
2018-07-28T06:11:25.214Z,999.01
2018-07-28T06:12:25.190Z,999.01
2018-07-28T06:13:25.173Z,999.01
2018-07-28T06:14:25.162Z,998.98
2018-07-28T06:15:25.171Z,998.98
2018-07-28T06:16:25.138Z,999.00
2018-07-28T06:17:25.128Z,998.99
2018-07-28T06:18:25.121Z,998.95
2018-07-28T06:19:25.109Z,998.96
2018-07-28T06:20:25.172Z,998.97
2018-07-28T06:21:25.087Z,998.94
2018-07-28T06:22:25.076Z,998.91
2018-07-28T06:23:25.069Z,998.90
2018-07-28T06:24:25.058Z,998.92
2018-07-28T06:25:25.056Z,998.95
2018-07-28T06:26:25.044Z,998.92
2018-07-28T06:27:25.025Z,998.92
2018-07-28T06:28:25.008Z,998.92
2018-07-28T06:29:24.998Z,998.90
2018-07-28T06:30:25.001Z,998.91
2018-07-28T06:31:24.973Z,998.96
2018-07-28T06:32:24.968Z,998.94
2018-07-28T06:33:24.955Z,998.90
2018-07-28T06:34:24.938Z,998.92
2018-07-28T06:35:24.942Z,998.95
2018-07-28T06:36:24.921Z,998.94
2018-07-28T06:37:24.908Z,998.98
2018-07-28T06:38:24.895Z,998.91
2018-07-28T06:39:24.903Z,998.91
2018-07-28T06:40:24.885Z,998.96
2018-07-28T06:41:24.863Z,998.94
2018-07-28T06:42:24.852Z,998.95
2018-07-28T06:43:24.853Z,998.90
2018-07-28T06:44:24.833Z,998.90
2018-07-28T06:45:24.834Z,998.95
2018-07-28T06:46:24.807Z,998.88
2018-07-28T06:47:24.874Z,998.89
2018-07-28T06:48:24.827Z,998.89
2018-07-28T06:49:24.774Z,998.85
2018-07-28T06:50:24.783Z,998.85
2018-07-28T06:51:24.772Z,998.85
2018-07-28T06:52:24.745Z,998.82
2018-07-28T06:53:24.742Z,998.88
2018-07-28T06:54:24.720Z,998.81
2018-07-28T06:55:24.767Z,998.77
2018-07-28T06:56:24.696Z,998.80
2018-07-28T06:57:24.694Z,998.80
2018-07-28T06:58:24.681Z,998.76
2018-07-28T06:59:24.684Z,998.78
2018-07-28T07:00:24.670Z,998.75
2018-07-28T07:01:24.641Z,998.72
2018-07-28T07:02:24.631Z,998.77
2018-07-28T07:03:24.651Z,998.75
2018-07-28T07:04:24.614Z,998.72
2018-07-28T07:05:24.613Z,998.67
2018-07-28T07:06:24.608Z,998.66
2018-07-28T07:07:24.596Z,998.69
2018-07-28T07:08:24.571Z,998.71
2018-07-28T07:09:24.565Z,998.67
2018-07-28T07:10:24.561Z,998.66
2018-07-28T07:11:24.533Z,998.66
2018-07-28T07:12:24.565Z,998.63
2018-07-28T07:13:24.516Z,998.56
2018-07-28T07:14:24.503Z,998.59
2018-07-28T07:15:24.509Z,998.59
2018-07-28T07:16:24.487Z,998.59
2018-07-28T07:17:24.473Z,998.62
2018-07-28T07:18:24.464Z,998.59
2018-07-28T07:19:24.452Z,998.60
2018-07-28T07:20:24.474Z,998.61
2018-07-28T07:21:24.470Z,998.61
2018-07-28T07:22:24.418Z,998.61
2018-07-28T07:23:24.402Z,998.60
2018-07-28T07:24:24.393Z,998.64
2018-07-28T07:25:24.416Z,998.57
2018-07-28T07:26:24.383Z,998.54
2018-07-28T07:27:24.359Z,998.55
2018-07-28T07:28:24.355Z,998.56
2018-07-28T07:29:24.343Z,998.56
2018-07-28T07:30:24.370Z,998.57
2018-07-28T07:31:24.333Z,998.56
2018-07-28T07:32:24.309Z,998.55
2018-07-28T07:33:24.349Z,998.49
2018-07-28T07:34:24.286Z,998.57
2018-07-28T07:35:24.286Z,998.50
2018-07-28T07:36:24.281Z,998.48
2018-07-28T07:37:24.254Z,998.46
2018-07-28T07:38:24.240Z,998.44
2018-07-28T07:39:24.229Z,998.45
2018-07-28T07:40:24.267Z,998.46
2018-07-28T07:41:24.216Z,998.43
2018-07-28T07:42:24.204Z,998.46
2018-07-28T07:43:24.193Z,998.54
2018-07-28T07:44:24.223Z,998.51
2018-07-28T07:45:24.163Z,998.53
2018-07-28T07:46:24.162Z,998.53
2018-07-28T07:47:24.281Z,998.45
2018-07-28T07:48:24.136Z,998.50
2018-07-28T07:49:24.122Z,998.52
2018-07-28T07:50:24.109Z,998.46
2018-07-28T07:51:24.118Z,998.47
2018-07-28T07:52:24.090Z,998.47
2018-07-28T07:53:24.075Z,998.47
2018-07-28T07:54:24.075Z,998.45
2018-07-28T07:55:24.053Z,998.45
2018-07-28T07:56:24.061Z,998.49
2018-07-28T07:57:24.039Z,998.44
2018-07-28T07:58:24.024Z,998.41
2018-07-28T07:59:24.012Z,998.41
2018-07-28T08:00:24.000Z,998.38
2018-07-28T08:01:24.000Z,998.35
2018-07-28T08:02:23.995Z,998.36
2018-07-28T08:03:23.964Z,998.40
2018-07-28T08:04:23.953Z,998.32
2018-07-28T08:05:23.948Z,998.37
2018-07-28T08:06:24.057Z,998.37
2018-07-28T08:07:23.922Z,998.35
2018-07-28T08:08:23.911Z,998.40
2018-07-28T08:09:23.932Z,998.36
2018-07-28T08:10:23.892Z,998.38
2018-07-28T08:11:23.892Z,998.41
2018-07-28T08:12:23.871Z,998.42
2018-07-28T08:13:23.857Z,998.39
2018-07-28T08:14:23.846Z,998.42
2018-07-28T08:15:23.837Z,998.45
2018-07-28T08:16:23.856Z,998.40
2018-07-28T08:17:23.822Z,998.42
2018-07-28T08:18:23.801Z,998.43
2018-07-28T08:19:23.795Z,998.41
2018-07-28T08:20:23.781Z,998.37
2018-07-28T08:21:23.788Z,998.38
2018-07-28T08:22:23.768Z,998.41
2018-07-28T08:23:23.768Z,998.37
2018-07-28T08:24:23.732Z,998.38
2018-07-28T08:25:23.721Z,998.38
2018-07-28T08:26:23.735Z,998.35
2018-07-28T08:27:23.698Z,998.38
2018-07-28T08:28:23.689Z,998.35
2018-07-28T08:29:23.689Z,998.31
2018-07-28T08:30:23.669Z,998.40
2018-07-28T08:31:23.673Z,998.34
2018-07-28T08:32:23.656Z,998.35
2018-07-28T08:33:23.686Z,998.26
2018-07-28T08:34:23.621Z,998.24
2018-07-28T08:35:23.610Z,998.16
2018-07-28T08:36:23.632Z,998.18
2018-07-28T08:37:23.592Z,998.15
2018-07-28T08:38:23.577Z,998.23
2018-07-28T08:39:23.566Z,998.16
2018-07-28T08:40:23.557Z,998.16
2018-07-28T08:41:23.554Z,998.20
2018-07-28T08:42:23.549Z,998.14
2018-07-28T08:43:23.524Z,998.16
2018-07-28T08:44:23.508Z,998.19
2018-07-28T08:45:23.507Z,998.18
2018-07-28T08:46:23.508Z,998.17
2018-07-28T08:47:23.476Z,998.20
2018-07-28T08:48:23.467Z,998.17
2018-07-28T08:49:23.551Z,998.16
2018-07-28T08:50:23.441Z,998.13
2018-07-28T08:51:23.448Z,998.19
2018-07-28T08:52:23.436Z,998.13
2018-07-28T08:53:23.408Z,998.14
2018-07-28T08:54:23.399Z,998.14
2018-07-28T08:55:23.393Z,998.15
2018-07-28T08:56:23.390Z,998.21
2018-07-28T08:57:23.400Z,998.20
2018-07-28T08:58:23.356Z,998.25
2018-07-28T08:59:23.346Z,998.23
2018-07-28T09:00:23.338Z,998.26
2018-07-28T09:01:23.355Z,998.24
2018-07-28T09:02:23.316Z,998.15
2018-07-28T09:03:23.317Z,998.22
2018-07-28T09:04:23.293Z,998.21
2018-07-28T09:05:23.279Z,998.23
2018-07-28T09:06:23.264Z,998.24
2018-07-28T09:07:23.268Z,998.22
2018-07-28T09:08:23.244Z,998.23
2018-07-28T09:09:23.255Z,998.20
2018-07-28T09:10:23.224Z,998.20
2018-07-28T09:11:23.214Z,998.21
2018-07-28T09:12:23.752Z,998.20
2018-07-28T09:13:24.093Z,998.20
2018-07-28T09:14:23.177Z,998.17
2018-07-28T09:15:23.421Z,998.19
2018-07-28T09:16:23.426Z,998.17
2018-07-28T09:17:23.155Z,998.18
2018-07-28T09:18:23.132Z,998.13
2018-07-28T09:19:23.122Z,998.11
2018-07-28T09:20:23.279Z,998.11
2018-07-28T09:21:23.103Z,998.10
2018-07-28T09:22:23.098Z,998.08
2018-07-28T09:23:23.127Z,998.02
2018-07-28T09:24:23.068Z,998.01
2018-07-28T09:25:23.056Z,998.02
2018-07-28T09:26:25.863Z,998.00
2018-07-28T09:27:23.223Z,998.03
2018-07-28T09:28:23.420Z,998.09
2018-07-28T09:29:23.047Z,998.05
2018-07-28T09:30:23.036Z,998.03
2018-07-28T09:31:23.237Z,998.03
2018-07-28T09:32:23.868Z,998.08
2018-07-28T09:33:23.143Z,998.04
2018-07-28T09:34:23.413Z,998.10
2018-07-28T09:35:22.943Z,998.09
2018-07-28T09:36:22.930Z,998.11
2018-07-28T09:37:22.937Z,998.08
2018-07-28T09:38:22.992Z,998.12
2018-07-28T09:39:22.899Z,998.15
2018-07-28T09:40:22.889Z,998.20
2018-07-28T09:41:22.907Z,998.19
2018-07-28T09:42:22.884Z,998.15
2018-07-28T09:43:22.856Z,998.25
2018-07-28T09:44:22.866Z,998.24
2018-07-28T09:45:22.836Z,998.21
2018-07-28T09:46:22.835Z,998.26
2018-07-28T09:47:22.827Z,998.19
2018-07-28T09:48:22.798Z,998.20
2018-07-28T09:49:22.801Z,998.17
2018-07-28T09:50:22.777Z,998.17
2018-07-28T09:51:22.773Z,998.22
2018-07-28T09:52:22.776Z,998.15
2018-07-28T09:53:22.747Z,998.20
2018-07-28T09:54:22.735Z,998.15
2018-07-28T09:55:22.875Z,998.07
2018-07-28T09:56:22.711Z,998.06
2018-07-28T09:57:22.716Z,998.10
2018-07-28T09:58:22.695Z,998.06
2018-07-28T09:59:22.706Z,998.10
2018-07-28T10:00:22.682Z,998.06
2018-07-28T10:01:22.663Z,998.09
2018-07-28T10:02:22.668Z,998.11
2018-07-28T10:03:22.636Z,998.06
2018-07-28T10:04:22.651Z,998.10
2018-07-28T10:05:22.664Z,998.00
2018-07-28T10:06:22.624Z,998.05
2018-07-28T10:07:22.605Z,998.02
2018-07-28T10:08:22.589Z,998.00
2018-07-28T10:09:22.572Z,998.03
2018-07-28T10:10:22.573Z,997.99
2018-07-28T10:11:22.554Z,997.98
2018-07-28T10:12:22.611Z,997.96
2018-07-28T10:13:22.533Z,998.00
2018-07-28T10:14:22.521Z,998.00
2018-07-28T10:15:22.512Z,998.02
2018-07-28T10:16:22.616Z,997.99
2018-07-28T10:17:22.512Z,997.94
2018-07-28T10:18:22.477Z,997.89
2018-07-28T10:19:22.464Z,998.02
2018-07-28T10:20:22.455Z,998.01
2018-07-28T10:21:22.449Z,997.96
2018-07-28T10:22:22.448Z,997.89
2018-07-28T10:23:22.428Z,997.87
2018-07-28T10:24:22.522Z,997.90
2018-07-28T10:25:22.394Z,997.91
2018-07-28T10:26:22.387Z,997.83
2018-07-28T10:27:22.386Z,997.81
2018-07-28T10:28:22.384Z,997.84
2018-07-28T10:29:22.359Z,997.86
2018-07-28T10:30:22.353Z,997.84
2018-07-28T10:31:22.341Z,997.79
2018-07-28T10:32:22.321Z,997.82
2018-07-28T10:33:22.319Z,997.73
2018-07-28T10:34:22.297Z,997.71
2018-07-28T10:35:22.301Z,997.71
2018-07-28T10:36:22.358Z,997.66
2018-07-28T10:37:22.273Z,997.68
2018-07-28T10:38:22.267Z,997.67
2018-07-28T10:39:22.245Z,997.62
2018-07-28T10:40:22.235Z,997.72
2018-07-28T10:41:22.224Z,997.63
2018-07-28T10:42:22.220Z,997.67
2018-07-28T10:43:22.214Z,997.64
2018-07-28T10:44:22.193Z,997.71
2018-07-28T10:45:22.184Z,997.61
2018-07-28T10:46:22.181Z,997.65
2018-07-28T10:47:22.161Z,997.59
2018-07-28T10:48:22.171Z,997.58
2018-07-28T10:49:22.135Z,997.61
2018-07-28T10:50:22.120Z,997.55
2018-07-28T10:51:22.109Z,997.55
2018-07-28T10:52:22.106Z,997.52
2018-07-28T10:53:22.105Z,997.47
2018-07-28T10:54:22.130Z,997.47
2018-07-28T10:55:22.130Z,997.49
2018-07-28T10:56:22.065Z,997.51
2018-07-28T10:57:22.049Z,997.51
2018-07-28T10:58:22.057Z,997.49
2018-07-28T10:59:22.045Z,997.53
2018-07-28T11:00:22.043Z,997.54
2018-07-28T11:01:22.013Z,997.45
2018-07-28T11:02:22.000Z,997.49
2018-07-28T11:03:22.019Z,997.45
2018-07-28T11:04:21.971Z,997.49
2018-07-28T11:05:21.958Z,997.41
2018-07-28T11:06:21.946Z,997.36
2018-07-28T11:07:21.955Z,997.37
2018-07-28T11:08:21.945Z,997.36
2018-07-28T11:09:21.928Z,997.33
2018-07-28T11:10:21.907Z,997.28
2018-07-28T11:11:21.893Z,997.31
2018-07-28T11:12:21.885Z,997.29
2018-07-28T11:13:21.894Z,997.31
2018-07-28T11:14:21.920Z,997.37
2018-07-28T11:15:21.869Z,997.31
2018-07-28T11:16:21.846Z,997.31
2018-07-28T11:17:21.844Z,997.28
2018-07-28T11:18:21.834Z,997.30
2018-07-28T11:19:21.822Z,997.24
2018-07-28T11:20:21.803Z,997.26
2018-07-28T11:21:21.790Z,997.22
2018-07-28T11:22:21.777Z,997.28
2018-07-28T11:23:23.466Z,997.25
2018-07-28T11:24:21.772Z,997.25
2018-07-28T11:25:21.764Z,997.27
2018-07-28T11:26:21.879Z,997.21
2018-07-28T11:27:21.876Z,997.17
2018-07-28T11:28:21.720Z,997.24
2018-07-28T11:29:21.700Z,997.22
2018-07-28T11:30:21.757Z,997.26
2018-07-28T11:31:21.681Z,997.26
2018-07-28T11:32:21.667Z,997.33
2018-07-28T11:33:21.706Z,997.24
2018-07-28T11:34:21.642Z,997.21
2018-07-28T11:35:22.513Z,997.23
2018-07-28T11:36:21.838Z,997.16
2018-07-28T11:37:22.308Z,997.16
2018-07-28T11:38:21.944Z,997.12
2018-07-28T11:39:21.697Z,997.12
2018-07-28T11:40:21.578Z,997.07
2018-07-28T11:41:21.565Z,997.08
2018-07-28T11:42:21.558Z,997.02
2018-07-28T11:43:21.559Z,997.03
2018-07-28T11:44:21.537Z,997.03
2018-07-28T11:45:21.579Z,996.98
2018-07-28T11:46:21.569Z,997.00
2018-07-28T11:47:21.504Z,997.01
2018-07-28T11:48:21.499Z,996.99
2018-07-28T11:49:21.495Z,996.94
2018-07-28T11:50:21.471Z,996.93
2018-07-28T11:51:21.479Z,996.92
2018-07-28T11:52:21.447Z,996.90
2018-07-28T11:53:21.451Z,996.95
2018-07-28T11:54:21.441Z,996.92
2018-07-28T11:55:21.420Z,996.88
2018-07-28T11:56:21.402Z,996.89
2018-07-28T11:57:21.509Z,996.89
2018-07-28T11:58:21.494Z,996.94
2018-07-28T11:59:21.616Z,996.90
2018-07-28T12:00:21.360Z,996.91
2018-07-28T12:01:21.348Z,996.88
2018-07-28T12:02:21.418Z,996.90
2018-07-28T12:03:21.334Z,996.89
2018-07-28T12:04:22.109Z,996.85
2018-07-28T12:05:21.346Z,996.87
2018-07-28T12:06:21.292Z,996.88
2018-07-28T12:07:21.285Z,996.86
2018-07-28T12:08:21.566Z,996.78
2018-07-28T12:09:21.274Z,996.82
2018-07-28T12:10:21.247Z,996.82
2018-07-28T12:11:21.240Z,996.80
2018-07-28T12:12:21.230Z,996.77
2018-07-28T12:13:22.062Z,996.83
2018-07-28T12:14:21.378Z,996.74
2018-07-28T12:15:21.196Z,996.75
2018-07-28T12:16:21.191Z,996.65
2018-07-28T12:17:21.178Z,996.74
2018-07-28T12:18:21.237Z,996.68
2018-07-28T12:19:21.165Z,996.74
2018-07-28T12:20:21.144Z,996.66
2018-07-28T12:21:21.137Z,996.73
2018-07-28T12:22:21.119Z,996.68
2018-07-28T12:23:21.109Z,996.66
2018-07-28T12:24:21.113Z,996.61