createdAt,value
2022-08-05T00:01:27.849Z,100.00
2022-08-05T00:03:57.171Z,100.00
2022-08-05T00:06:30.676Z,100.00
2022-08-05T00:09:00.634Z,100.00
2022-08-05T00:11:30.559Z,100.00
2022-08-05T00:14:12.639Z,100.00
2022-08-05T00:16:53.060Z,100.00
2022-08-05T00:19:24.617Z,100.00
2022-08-05T00:21:53.926Z,100.00
2022-08-05T00:24:24.745Z,100.00
2022-08-05T00:26:52.861Z,100.00
2022-08-05T00:29:22.629Z,100.00
2022-08-05T00:32:10.668Z,100.00
2022-08-05T00:35:04.245Z,100.00
2022-08-05T00:37:50.449Z,100.00
2022-08-05T00:40:27.100Z,100.00
2022-08-05T00:42:54.848Z,100.00
2022-08-05T00:45:28.293Z,100.00
2022-08-05T00:48:07.035Z,100.00
2022-08-05T00:50:34.326Z,100.00
2022-08-05T00:53:02.737Z,100.00
2022-08-05T00:55:42.336Z,100.00
2022-08-05T00:58:13.696Z,100.00
2022-08-05T01:00:40.931Z,100.00
2022-08-05T01:03:10.420Z,100.00
2022-08-05T01:05:49.126Z,100.00
2022-08-05T01:08:41.929Z,100.00
2022-08-05T01:11:13.655Z,100.00
2022-08-05T01:14:11.563Z,100.00
2022-08-05T01:17:06.043Z,100.00
2022-08-05T01:20:01.638Z,100.00
2022-08-05T01:22:36.134Z,100.00
2022-08-05T01:25:11.029Z,100.00
2022-08-05T01:27:58.618Z,100.00
2022-08-05T01:30:34.484Z,100.00
2022-08-05T01:33:03.963Z,100.00
2022-08-05T01:35:51.697Z,100.00
2022-08-05T01:38:26.917Z,100.00
2022-08-05T01:40:58.417Z,100.00
2022-08-05T01:43:26.702Z,100.00
2022-08-05T01:45:56.399Z,100.00
2022-08-05T01:48:26.197Z,100.00
2022-08-05T01:50:55.034Z,100.00
2022-08-05T01:53:57.571Z,100.00
2022-08-05T01:56:11.374Z,100.00
2022-08-05T01:58:44.597Z,100.00
2022-08-05T02:01:13.850Z,100.00
2022-08-05T02:03:45.586Z,100.00
2022-08-05T02:06:37.488Z,100.00
2022-08-05T02:08:59.479Z,100.00
2022-08-05T02:11:33.210Z,100.00
2022-08-05T02:14:03.368Z,100.00
2022-08-05T02:16:41.218Z,100.00
2022-08-05T02:19:34.408Z,100.00
2022-08-05T02:22:08.499Z,100.00
2022-08-05T02:24:38.674Z,100.00
2022-08-05T02:27:10.425Z,100.00
2022-08-05T02:29:59.397Z,100.00
2022-08-05T02:32:29.454Z,100.00
2022-08-05T02:35:13.811Z,100.00
2022-08-05T02:37:43.064Z,100.00
2022-08-05T02:40:17.005Z,100.00
2022-08-05T02:42:45.015Z,100.00
2022-08-05T02:45:20.458Z,100.00
2022-08-05T02:48:07.304Z,100.00
2022-08-05T02:50:43.907Z,100.00
2022-08-05T02:53:12.048Z,100.00
2022-08-05T02:55:52.188Z,100.00
2022-08-05T02:58:23.196Z,100.00
2022-08-05T03:00:55.989Z,100.00
2022-08-05T03:03:23.619Z,100.00
2022-08-05T03:06:55.673Z,100.00
2022-08-05T03:08:42.591Z,100.00
2022-08-05T03:11:54.362Z,100.00
2022-08-05T03:14:07.915Z,100.00
2022-08-05T03:16:35.604Z,100.00
2022-08-05T03:19:12.912Z,100.00
2022-08-05T03:21:49.302Z,100.00
2022-08-05T03:24:23.650Z,100.00
2022-08-05T03:26:57.372Z,100.00
2022-08-05T03:29:24.277Z,100.00
2022-08-05T03:32:11.448Z,100.00
2022-08-05T03:34:38.368Z,100.00
2022-08-05T03:37:06.852Z,100.00
2022-08-05T03:39:38.187Z,100.00
2022-08-05T03:42:20.214Z,100.00
2022-08-05T03:44:46.832Z,100.00
2022-08-05T03:47:14.443Z,100.00
2022-08-05T03:49:52.054Z,100.00
2022-08-05T03:52:48.835Z,100.00
2022-08-05T03:56:05.580Z,100.00
2022-08-05T03:57:59.120Z,100.00
2022-08-05T04:00:29.865Z,100.00
2022-08-05T04:02:59.922Z,100.00
2022-08-05T04:05:33.074Z,100.00
2022-08-05T04:08:03.052Z,100.00
2022-08-05T04:10:37.189Z,100.00
2022-08-05T04:13:06.421Z,100.00
2022-08-05T04:15:36.079Z,100.00
2022-08-05T04:18:07.027Z,100.00
2022-08-05T04:20:34.597Z,100.00
2022-08-05T04:23:01.726Z,100.00
2022-08-05T04:25:56.592Z,100.00
2022-08-05T04:28:15.197Z,100.00
2022-08-05T04:30:44.213Z,100.00
2022-08-05T04:33:10.943Z,100.00
2022-08-05T04:36:16.417Z,100.00
2022-08-05T04:38:39.813Z,100.00
2022-08-05T04:41:07.523Z,100.00
2022-08-05T04:43:37.255Z,100.00
2022-08-05T04:46:05.173Z,100.00
2022-08-05T04:48:32.121Z,100.00
2022-08-05T04:51:03.813Z,100.00
2022-08-05T04:53:38.685Z,100.00
2022-08-05T04:56:33.903Z,100.00
2022-08-05T04:58:54.521Z,100.00
2022-08-05T05:02:05.599Z,100.00
2022-08-05T05:04:08.041Z,100.00
2022-08-05T05:06:40.040Z,100.00
2022-08-05T05:09:14.154Z,100.00
2022-08-05T05:11:54.432Z,100.00
2022-08-05T05:14:27.895Z,100.00
2022-08-05T05:17:01.736Z,100.00
2022-08-05T05:19:36.501Z,100.00
2022-08-05T05:22:23.489Z,100.00
2022-08-05T05:24:58.799Z,100.00
2022-08-05T05:27:45.015Z,100.00
2022-08-05T05:30:28.734Z,100.00
2022-08-05T05:33:00.639Z,100.00
2022-08-05T05:35:34.184Z,100.00
2022-08-05T05:38:09.361Z,100.00
2022-08-05T05:40:48.253Z,100.00
2022-08-05T05:43:22.357Z,100.00
2022-08-05T05:46:06.874Z,100.00
2022-08-05T05:48:41.980Z,100.00
2022-08-05T05:51:14.784Z,100.00
2022-08-05T05:53:54.214Z,100.00
2022-08-05T05:56:33.278Z,100.00
2022-08-05T05:59:05.986Z,100.00
2022-08-05T06:01:37.113Z,100.00
2022-08-05T06:04:06.263Z,100.00
2022-08-05T06:06:34.787Z,100.00
2022-08-05T06:09:07.638Z,100.00
2022-08-05T06:11:34.741Z,100.00
2022-08-05T06:14:06.061Z,100.00
2022-08-05T06:16:37.151Z,100.00
2022-08-05T06:19:07.556Z,100.00
2022-08-05T06:21:37.804Z,100.00
2022-08-05T06:24:12.011Z,100.00
2022-08-05T06:26:51.835Z,100.00
2022-08-05T06:29:25.525Z,100.00
2022-08-05T06:32:25.233Z,100.00
2022-08-05T06:34:56.692Z,100.00
2022-08-05T06:37:52.261Z,100.00
2022-08-05T06:40:18.356Z,100.00
2022-08-05T06:42:48.373Z,100.00
2022-08-05T06:45:20.778Z,100.00
2022-08-05T06:48:35.940Z,100.00
2022-08-05T06:50:35.335Z,100.00
2022-08-05T06:53:03.731Z,100.00
2022-08-05T06:55:42.018Z,100.00
2022-08-05T06:58:19.708Z,100.00
2022-08-05T07:00:47.375Z,100.00
2022-08-05T07:03:14.263Z,100.00
2022-08-05T07:05:43.560Z,100.00
2022-08-05T07:08:13.230Z,100.00
2022-08-05T07:10:53.093Z,100.00
2022-08-05T07:13:58.516Z,100.00
2022-08-05T07:17:56.545Z,100.00
2022-08-05T07:22:29.031Z,100.00
2022-08-05T07:25:22.649Z,100.00
2022-08-05T07:27:58.346Z,100.00
2022-08-05T07:30:32.730Z,100.00
2022-08-05T07:33:01.639Z,100.00
2022-08-05T07:35:55.554Z,100.00
2022-08-05T07:38:32.466Z,100.00
2022-08-05T07:41:35.167Z,100.00
2022-08-05T07:43:58.034Z,100.00
2022-08-05T07:46:26.948Z,100.00
2022-08-05T07:49:01.772Z,100.00
2022-08-05T07:51:37.608Z,100.00
2022-08-05T07:54:09.774Z,100.00
2022-08-05T07:57:02.476Z,100.00
2022-08-05T07:59:38.580Z,100.00
2022-08-05T08:02:15.885Z,100.00
2022-08-05T08:04:45.421Z,100.00
2022-08-05T08:07:13.156Z,100.00
2022-08-05T08:09:40.085Z,100.00
2022-08-05T08:12:16.947Z,100.00
2022-08-05T08:14:54.323Z,100.00
2022-08-05T08:17:21.484Z,100.00
2022-08-05T08:20:22.275Z,100.00
2022-08-05T08:22:37.557Z,100.00
2022-08-05T08:25:16.402Z,100.00
2022-08-05T08:27:47.821Z,100.00
2022-08-05T08:30:32.700Z,100.00
2022-08-05T08:33:09.183Z,100.00
2022-08-05T08:35:52.216Z,100.00
2022-08-05T08:38:32.147Z,100.00
2022-08-05T08:41:09.802Z,100.00
2022-08-05T08:45:17.743Z,100.00
2022-08-05T08:46:24.737Z,100.00
2022-08-05T08:49:06.184Z,100.00
2022-08-05T08:52:03.574Z,100.00
2022-08-05T08:54:27.128Z,100.00
2022-08-05T08:56:56.479Z,100.00
2022-08-05T08:59:27.452Z,100.00
2022-08-05T09:01:57.093Z,100.00
2022-08-05T09:04:30.513Z,100.00
2022-08-05T09:06:58.378Z,100.00
2022-08-05T09:09:25.941Z,100.00
2022-08-05T09:12:15.288Z,100.00
2022-08-05T09:14:58.375Z,100.00
2022-08-05T09:17:43.144Z,100.00
2022-08-05T09:20:21.029Z,100.00
2022-08-05T09:23:18.657Z,100.00
2022-08-05T09:26:02.519Z,100.00
2022-08-05T09:28:33.174Z,100.00
2022-08-05T09:31:44.023Z,100.00
2022-08-05T09:34:06.115Z,100.00
2022-08-05T09:36:55.377Z,100.00
2022-08-05T09:39:41.332Z,100.00
2022-08-05T09:42:24.522Z,100.00
2022-08-05T09:44:56.359Z,100.00
2022-08-05T09:47:25.738Z,100.00
2022-08-05T09:50:02.452Z,100.00
2022-08-05T09:52:35.035Z,100.00
2022-08-05T09:55:57.168Z,100.00
2022-08-05T09:57:58.591Z,100.00
2022-08-05T10:00:27.780Z,100.00
2022-08-05T10:02:58.251Z,100.00
2022-08-05T10:05:28.307Z,100.00
2022-08-05T10:08:35.740Z,100.00
2022-08-05T10:10:54.708Z,100.00
2022-08-05T10:13:43.892Z,100.00
2022-08-05T10:16:41.981Z,100.00
2022-08-05T10:19:23.845Z,100.00
2022-08-05T10:21:58.743Z,100.00
2022-08-05T10:24:27.198Z,100.00
2022-08-05T10:27:00.423Z,100.00
2022-08-05T10:30:41.865Z,100.00
2022-08-05T10:33:00.990Z,100.00
2022-08-05T10:35:04.253Z,100.00
2022-08-05T10:37:37.115Z,100.00
2022-08-05T10:40:27.838Z,100.00
2022-08-05T10:43:01.324Z,100.00
2022-08-05T10:45:39.806Z,100.00
2022-08-05T10:48:57.261Z,100.00
2022-08-05T10:51:29.302Z,100.00
2022-08-05T10:54:00.853Z,100.00
2022-08-05T10:56:30.530Z,100.00
2022-08-05T10:59:06.939Z,100.00
2022-08-05T11:01:54.035Z,100.00
2022-08-05T11:04:23.509Z,100.00
2022-08-05T11:07:04.722Z,100.00
2022-08-05T11:09:47.527Z,92.88
2022-08-05T11:12:26.669Z,99.81
2022-08-05T11:15:20.479Z,93.31
2022-08-05T11:17:58.883Z,97.31
2022-08-05T11:20:34.795Z,86.94
2022-08-05T11:24:04.074Z,93.63
2022-08-05T11:26:28.484Z,96.11
2022-08-05T11:29:11.979Z,97.73
2022-08-05T11:31:58.243Z,91.56
2022-08-05T11:34:51.548Z,92.72
2022-08-05T11:38:36.482Z,93.62
2022-08-05T11:41:03.437Z,93.16
2022-08-05T11:44:11.098Z,91.25
2022-08-05T11:47:09.867Z,95.44
2022-08-05T11:49:38.882Z,89.38
2022-08-05T11:52:11.794Z,92.23
2022-08-05T11:54:41.391Z,100.00
2022-08-05T11:57:26.059Z,100.00
2022-08-05T11:59:55.051Z,100.00
2022-08-05T12:02:33.195Z,100.00
2022-08-05T12:05:07.084Z,100.00
2022-08-05T12:08:03.553Z,100.00
2022-08-05T12:10:43.793Z,100.00
2022-08-05T12:13:17.299Z,100.00
2022-08-05T12:15:49.639Z,100.00
2022-08-05T12:18:20.643Z,100.00
2022-08-05T12:20:51.092Z,100.00
2022-08-05T12:23:18.200Z,100.00
2022-08-05T12:25:56.761Z,100.00
2022-08-05T12:28:37.904Z,100.00
2022-08-05T12:31:05.149Z,100.00
2022-08-05T12:33:36.659Z,100.00
2022-08-05T12:36:08.122Z,100.00
2022-08-05T12:38:40.300Z,100.00
2022-08-05T12:41:17.340Z,100.00
2022-08-05T12:43:56.172Z,100.00
2022-08-05T12:46:31.438Z,100.00
2022-08-05T12:49:13.238Z,100.00
2022-08-05T12:52:13.788Z,100.00
2022-08-05T12:54:45.281Z,100.00
2022-08-05T12:57:13.231Z,100.00
2022-08-05T13:01:57.987Z,100.00
2022-08-05T13:02:36.320Z,100.00
2022-08-05T13:05:06.612Z,100.00
2022-08-05T13:07:57.483Z,100.00
2022-08-05T13:10:20.666Z,100.00
2022-08-05T13:12:57.147Z,100.00
2022-08-05T13:15:36.069Z,100.00
2022-08-05T13:18:08.777Z,100.00
2022-08-05T13:20:40.492Z,100.00
2022-08-05T13:23:07.667Z,100.00
2022-08-05T13:25:52.437Z,100.00
2022-08-05T13:28:22.427Z,100.00
2022-08-05T13:30:51.209Z,100.00
2022-08-05T13:34:22.321Z,100.00
2022-08-05T13:36:09.157Z,100.00
2022-08-05T13:38:38.437Z,100.00
2022-08-05T13:41:10.953Z,100.00
2022-08-05T13:43:45.618Z,100.00
2022-08-05T13:47:01.872Z,100.00
2022-08-05T13:49:11.588Z,100.00
2022-08-05T13:51:41.041Z,100.00
2022-08-05T13:54:13.623Z,100.00
2022-08-05T13:56:45.423Z,100.00
2022-08-05T13:59:25.106Z,100.00
2022-08-05T14:02:00.108Z,100.00
2022-08-05T14:04:50.479Z,100.00
2022-08-05T14:07:55.363Z,100.00
2022-08-05T14:10:18.452Z,100.00
2022-08-05T14:12:48.925Z,100.00
2022-08-05T14:16:06.927Z,100.00
2022-08-05T14:18:04.162Z,100.00
2022-08-05T14:20:31.801Z,100.00
2022-08-05T14:23:00.019Z,100.00
2022-08-05T14:25:28.387Z,100.00
2022-08-05T14:27:58.360Z,100.00
2022-08-05T14:30:26.547Z,100.00
2022-08-05T14:32:54.732Z,100.00
2022-08-05T14:35:23.629Z,100.00
2022-08-05T14:38:04.470Z,100.00
2022-08-05T14:40:31.231Z,100.00
2022-08-05T14:42:58.016Z,100.00
2022-08-05T14:45:25.138Z,100.00
2022-08-05T14:48:03.268Z,100.00
2022-08-05T14:50:39.734Z,100.00
2022-08-05T14:53:07.680Z,100.00
2022-08-05T14:55:39.204Z,100.00
2022-08-05T14:58:11.870Z,100.00
2022-08-05T15:00:58.946Z,100.00
2022-08-05T15:03:33.071Z,100.00
2022-08-05T15:06:07.576Z,100.00
2022-08-05T15:08:59.533Z,100.00
2022-08-05T15:11:51.095Z,100.00
2022-08-05T15:14:20.091Z,100.00
2022-08-05T15:17:01.072Z,100.00
2022-08-05T15:19:28.003Z,100.00
2022-08-05T15:21:59.974Z,100.00
2022-08-05T15:24:27.808Z,100.00
2022-08-05T15:26:55.842Z,100.00
2022-08-05T15:29:23.079Z,100.00
2022-08-05T15:31:52.910Z,100.00
2022-08-05T15:34:33.108Z,100.00
2022-08-05T15:37:06.143Z,100.00
2022-08-05T15:41:00.432Z,100.00
2022-08-05T15:42:53.988Z,100.00
2022-08-05T15:45:10.642Z,100.00
2022-08-05T15:47:38.776Z,100.00
2022-08-05T15:50:06.393Z,100.00
2022-08-05T15:52:53.542Z,100.00
2022-08-05T15:55:24.686Z,100.00
2022-08-05T15:58:08.350Z,100.00
2022-08-05T16:00:50.946Z,100.00
2022-08-05T16:03:22.003Z,100.00
2022-08-05T16:05:52.602Z,100.00
2022-08-05T16:08:19.532Z,100.00
2022-08-05T16:10:46.312Z,100.00
2022-08-05T16:13:19.343Z,100.00
2022-08-05T16:15:51.972Z,100.00
2022-08-05T16:18:19.636Z,100.00
2022-08-05T16:20:46.582Z,100.00
2022-08-05T16:23:13.367Z,100.00
2022-08-05T16:25:40.421Z,100.00
2022-08-05T16:28:09.674Z,100.00
2022-08-05T16:30:37.347Z,100.00
2022-08-05T16:33:04.252Z,100.00
2022-08-05T16:35:33.771Z,100.00
2022-08-05T16:38:24.606Z,100.00
2022-08-05T16:41:00.483Z,100.00
2022-08-05T16:43:32.301Z,100.00
2022-08-05T16:46:03.644Z,100.00
2022-08-05T16:48:35.822Z,100.00
2022-08-05T16:51:09.330Z,100.00
2022-08-05T16:54:05.276Z,100.00
2022-08-05T16:56:26.679Z,100.00
2022-08-05T16:58:54.090Z,100.00
2022-08-05T17:01:21.105Z,100.00
2022-08-05T17:03:52.110Z,100.00
2022-08-05T17:06:19.521Z,100.00
2022-08-05T17:08:53.627Z,100.00
2022-08-05T17:11:23.738Z,100.00
2022-08-05T17:14:00.435Z,100.00
2022-08-05T17:16:36.750Z,100.00
2022-08-05T17:19:07.330Z,100.00
2022-08-05T17:21:37.038Z,100.00
2022-08-05T17:24:28.145Z,100.00
2022-08-05T17:26:57.454Z,100.00
2022-08-05T17:29:33.152Z,100.00
2022-08-05T17:32:00.922Z,100.00
2022-08-05T17:34:30.114Z,100.00
2022-08-05T17:37:00.211Z,100.00
2022-08-05T17:39:33.273Z,100.00
2022-08-05T17:42:20.129Z,100.00
2022-08-05T17:44:51.043Z,100.00
2022-08-05T17:47:22.879Z,100.00
2022-08-05T17:49:53.464Z,100.00
2022-08-05T17:52:30.563Z,100.00
2022-08-05T17:54:58.014Z,100.00
2022-08-05T17:57:24.842Z,100.00
2022-08-05T18:00:03.574Z,100.00
2022-08-05T18:02:33.208Z,100.00
2022-08-05T18:05:06.379Z,100.00
2022-08-05T18:07:42.224Z,100.00
2022-08-05T18:10:11.414Z,100.00
2022-08-05T18:12:40.820Z,100.00
2022-08-05T18:15:08.892Z,100.00
2022-08-05T18:17:59.229Z,100.00
2022-08-05T18:20:29.304Z,100.00
2022-08-05T18:23:04.844Z,100.00
2022-08-05T18:25:39.597Z,100.00
2022-08-05T18:28:16.407Z,100.00
2022-08-05T18:30:51.279Z,100.00
2022-08-05T18:33:23.057Z,100.00
2022-08-05T18:36:03.927Z,100.00
2022-08-05T18:38:34.317Z,100.00
2022-08-05T18:41:57.397Z,100.00
2022-08-05T18:43:49.500Z,100.00
2022-08-05T18:46:19.765Z,100.00
2022-08-05T18:48:52.748Z,100.00
2022-08-05T18:52:04.279Z,100.00
2022-08-05T18:54:31.149Z,100.00
2022-08-05T18:57:02.100Z,100.00
2022-08-05T18:59:43.495Z,100.00
2022-08-05T19:02:28.051Z,100.00
2022-08-05T19:05:02.500Z,100.00
2022-08-05T19:07:50.717Z,100.00
2022-08-05T19:10:26.788Z,100.00
2022-08-05T19:12:56.685Z,100.00
2022-08-05T19:15:57.677Z,100.00
2022-08-05T19:18:13.622Z,100.00
2022-08-05T19:20:51.595Z,100.00
2022-08-05T19:24:04.561Z,100.00
2022-08-05T19:26:05.453Z,100.00
2022-08-05T19:28:35.877Z,100.00
2022-08-05T19:31:05.858Z,100.00
2022-08-05T19:33:36.857Z,100.00
2022-08-05T19:36:08.957Z,100.00
2022-08-05T19:38:36.719Z,100.00
2022-08-05T19:41:07.263Z,100.00
2022-08-05T19:44:05.862Z,100.00
2022-08-05T19:46:29.446Z,100.00
2022-08-05T19:49:02.859Z,100.00
2022-08-05T19:52:06.120Z,100.00
2022-08-05T19:54:25.594Z,100.00
2022-08-05T19:56:58.538Z,100.00
2022-08-05T20:00:00.386Z,100.00
2022-08-05T20:02:14.358Z,100.00
2022-08-05T20:04:42.960Z,100.00
2022-08-05T20:07:14.022Z,100.00
2022-08-05T20:09:54.476Z,100.00
2022-08-05T20:12:24.581Z,100.00
2022-08-05T20:14:52.905Z,100.00
2022-08-05T20:17:23.301Z,100.00
2022-08-05T20:19:50.895Z,100.00
2022-08-05T20:22:25.038Z,100.00
2022-08-05T20:24:57.290Z,100.00
2022-08-05T20:27:27.397Z,100.00
2022-08-05T20:30:10.471Z,100.00
2022-08-05T20:32:37.157Z,100.00
2022-08-05T20:35:12.028Z,100.00
2022-08-05T20:38:05.442Z,100.00
2022-08-05T20:40:26.885Z,100.00
2022-08-05T20:42:53.840Z,100.00
2022-08-05T20:45:56.740Z,100.00
2022-08-05T20:48:16.190Z,100.00
2022-08-05T20:50:46.807Z,100.00
2022-08-05T20:53:16.230Z,100.00
2022-08-05T20:56:08.708Z,100.00
2022-08-05T20:58:36.084Z,100.00
2022-08-05T21:01:04.338Z,100.00
2022-08-05T21:03:34.413Z,100.00
2022-08-05T21:06:01.915Z,100.00
2022-08-05T21:08:41.859Z,100.00
2022-08-05T21:11:15.157Z,100.00
2022-08-05T21:13:59.512Z,100.00
2022-08-05T21:16:30.082Z,100.00
2022-08-05T21:19:00.392Z,100.00
2022-08-05T21:21:44.455Z,100.00
2022-08-05T21:24:19.642Z,100.00
2022-08-05T21:26:53.252Z,100.00
2022-08-05T21:29:26.299Z,100.00
2022-08-05T21:31:53.775Z,100.00
2022-08-05T21:34:21.034Z,100.00
2022-08-05T21:36:49.335Z,100.00
2022-08-05T21:39:17.067Z,100.00
2022-08-05T21:42:01.691Z,100.00
2022-08-05T21:44:29.970Z,100.00
2022-08-05T21:46:58.035Z,100.00
2022-08-05T21:49:48.342Z,100.00
2022-08-05T21:52:21.814Z,100.00
2022-08-05T21:54:55.423Z,100.00
2022-08-05T21:57:42.478Z,100.00
2022-08-05T22:00:11.961Z,100.00
2022-08-05T22:02:38.838Z,100.00
2022-08-05T22:05:06.302Z,100.00
2022-08-05T22:07:40.452Z,100.00
2022-08-05T22:10:26.594Z,100.00
2022-08-05T22:12:53.590Z,100.00
2022-08-05T22:16:01.367Z,100.00
2022-08-05T22:18:08.701Z,100.00
2022-08-05T22:20:38.928Z,100.00
2022-08-05T22:24:03.227Z,100.00
2022-08-05T22:26:31.487Z,100.00
2022-08-05T22:29:00.341Z,100.00
2022-08-05T22:31:30.207Z,100.00
2022-08-05T22:34:01.019Z,100.00
2022-08-05T22:36:28.525Z,100.00
2022-08-05T22:38:56.310Z,100.00
2022-08-05T22:42:04.668Z,100.00
2022-08-05T22:44:12.119Z,100.00
2022-08-05T22:46:40.693Z,100.00
2022-08-05T22:49:23.317Z,100.00
2022-08-05T22:52:04.447Z,100.00
2022-08-05T22:54:33.659Z,100.00
2022-08-05T22:57:01.600Z,100.00
2022-08-05T22:59:48.595Z,100.00
2022-08-05T23:02:17.639Z,100.00
2022-08-05T23:04:51.291Z,100.00
2022-08-05T23:07:19.459Z,100.00
2022-08-05T23:09:58.335Z,100.00
2022-08-05T23:12:32.227Z,100.00
2022-08-05T23:15:03.552Z,100.00
2022-08-05T23:17:35.019Z,100.00
2022-08-05T23:20:16.635Z,100.00
2022-08-05T23:22:48.300Z,100.00
2022-08-05T23:25:51.503Z,100.00
2022-08-05T23:28:07.053Z,100.00
2022-08-05T23:30:40.633Z,100.00
2022-08-05T23:33:21.851Z,100.00
2022-08-05T23:35:55.946Z,100.00
2022-08-05T23:38:24.190Z,100.00
2022-08-05T23:40:52.668Z,100.00
2022-08-05T23:43:25.815Z,100.00
2022-08-05T23:46:20.773Z,100.00
2022-08-05T23:49:01.143Z,100.00
2022-08-05T23:51:53.656Z,100.00
2022-08-05T23:54:34.237Z,100.00
2022-08-05T23:57:04.949Z,100.00
