createdAt,value
2019-04-06T00:01:49.390Z,59.40
2019-04-06T00:04:18.693Z,62.90
2019-04-06T00:06:48.112Z,60.83
2019-04-06T00:09:17.396Z,61.87
2019-04-06T00:11:47.300Z,62.57
2019-04-06T00:14:16.630Z,65.80
2019-04-06T00:16:46.274Z,61.17
2019-04-06T00:19:15.746Z,62.53
2019-04-06T00:21:45.098Z,59.43
2019-04-06T00:24:14.438Z,60.47
2019-04-06T00:26:44.069Z,62.30
2019-04-06T00:29:13.974Z,62.70
2019-04-06T00:32:17.662Z,60.97
2019-04-06T00:34:47.400Z,66.30
2019-04-06T00:37:17.370Z,65.97
2019-04-06T00:39:46.938Z,62.70
2019-04-06T00:42:16.292Z,65.07
2019-04-06T00:44:46.003Z,63.73
2019-04-06T00:47:15.320Z,62.97
2019-04-06T00:49:44.737Z,60.70
2019-04-06T00:52:14.142Z,64.80
2019-04-06T00:54:43.760Z,60.53
2019-04-06T00:57:13.361Z,64.03
2019-04-06T00:59:43.148Z,64.23
2019-04-06T01:02:12.887Z,60.37
2019-04-06T01:04:42.829Z,60.20
2019-04-06T01:07:12.208Z,61.73
2019-04-06T01:09:41.612Z,66.63
2019-04-06T01:12:11.421Z,64.87
2019-04-06T01:14:40.803Z,65.67
2019-04-06T01:17:11.150Z,66.07
2019-04-06T01:19:40.532Z,65.57
2019-04-06T01:22:10.268Z,72.27
2019-04-06T01:24:39.966Z,66.60
2019-04-06T01:27:09.300Z,66.77
2019-04-06T01:29:38.609Z,66.97
2019-04-06T01:32:08.090Z,65.73
2019-04-06T01:34:37.486Z,68.37
2019-04-06T01:37:06.903Z,64.40
2019-04-06T01:39:36.309Z,67.33
2019-04-06T01:42:05.807Z,71.57
2019-04-06T01:44:35.346Z,67.53
2019-04-06T01:47:05.101Z,66.30
2019-04-06T01:49:34.941Z,69.03
2019-04-06T01:52:04.419Z,65.33
2019-04-06T01:54:33.835Z,69.33
2019-04-06T01:57:03.665Z,66.50
2019-04-06T01:59:32.953Z,64.77
2019-04-06T02:02:07.853Z,66.37
2019-04-06T02:04:37.163Z,66.60
2019-04-06T02:07:06.915Z,69.77
2019-04-06T02:09:36.319Z,66.90
2019-04-06T02:12:05.600Z,67.73
2019-04-06T02:14:34.896Z,67.00
2019-04-06T02:17:04.632Z,66.17
2019-04-06T02:19:33.935Z,66.83
2019-04-06T02:22:03.541Z,69.87
2019-04-06T02:24:32.834Z,64.20
2019-04-06T02:27:02.170Z,67.00
2019-04-06T02:29:31.454Z,66.87
2019-04-06T02:32:18.493Z,67.00
2019-04-06T02:35:05.884Z,63.10
2019-04-06T02:37:56.227Z,67.17
2019-04-06T02:40:44.556Z,69.83
2019-04-06T02:43:17.592Z,64.63
2019-04-06T02:45:46.857Z,63.57
2019-04-06T02:48:16.165Z,71.87
2019-04-06T02:50:45.529Z,68.43
2019-04-06T02:53:14.838Z,65.33
2019-04-06T02:55:44.530Z,62.73
2019-04-06T02:58:14.242Z,65.80
2019-04-06T03:00:43.745Z,66.33
2019-04-06T03:03:13.494Z,65.50
2019-04-06T03:05:43.265Z,67.10
2019-04-06T03:08:12.711Z,63.37
2019-04-06T03:10:42.230Z,69.43
2019-04-06T03:13:11.664Z,69.23
2019-04-06T03:15:41.410Z,68.50
2019-04-06T03:18:10.689Z,70.27
2019-04-06T03:20:40.028Z,67.13
2019-04-06T03:23:09.453Z,69.97
2019-04-06T03:25:39.421Z,63.27
2019-04-06T03:28:09.139Z,66.77
2019-04-06T03:30:38.505Z,65.60
2019-04-06T03:33:08.465Z,68.80
2019-04-06T03:35:37.858Z,65.33
2019-04-06T03:38:07.592Z,64.67
2019-04-06T03:40:37.631Z,65.13
2019-04-06T03:43:07.228Z,67.00
2019-04-06T03:45:36.528Z,70.50
2019-04-06T03:48:05.788Z,68.63
2019-04-06T03:50:35.043Z,66.37
2019-04-06T03:53:04.425Z,63.77
2019-04-06T03:55:33.759Z,64.33
2019-04-06T03:58:03.022Z,61.87
2019-04-06T04:00:32.794Z,67.47
2019-04-06T04:03:02.115Z,62.87
2019-04-06T04:05:31.357Z,66.20
2019-04-06T04:08:00.623Z,62.17
2019-04-06T04:10:33.512Z,58.80
2019-04-06T04:13:03.369Z,63.03
2019-04-06T04:15:32.619Z,64.70
2019-04-06T04:18:02.800Z,63.20
2019-04-06T04:20:32.142Z,67.93
2019-04-06T04:23:01.786Z,60.87
2019-04-06T04:25:31.036Z,61.87
2019-04-06T04:28:00.611Z,66.33
2019-04-06T04:30:32.955Z,61.87
2019-04-06T04:33:01.026Z,63.10
2019-04-06T04:35:30.739Z,63.80
2019-04-06T04:37:59.934Z,63.30
2019-04-06T04:40:29.180Z,66.97
2019-04-06T04:42:58.354Z,62.73
2019-04-06T04:45:27.831Z,60.53
2019-04-06T04:47:57.719Z,63.20
2019-04-06T04:50:27.008Z,61.47
2019-04-06T04:52:56.391Z,65.07
2019-04-06T04:55:25.920Z,71.60
2019-04-06T04:57:55.160Z,65.90
2019-04-06T05:00:24.718Z,67.07
2019-04-06T05:02:54.323Z,63.90
2019-04-06T05:05:23.842Z,66.83
2019-04-06T05:07:59.246Z,66.07
2019-04-06T05:10:28.606Z,65.03
2019-04-06T05:12:58.546Z,68.97
2019-04-06T05:16:04.012Z,64.80
2019-04-06T05:18:33.617Z,72.67
2019-04-06T05:21:02.959Z,67.10
2019-04-06T05:23:32.206Z,63.93
2019-04-06T05:26:01.406Z,66.10
2019-04-06T05:28:31.213Z,67.93
2019-04-06T05:31:01.288Z,65.43
2019-04-06T05:33:30.538Z,68.50
2019-04-06T05:35:59.807Z,65.53
2019-04-06T05:38:29.055Z,61.13
2019-04-06T05:40:58.420Z,65.90
2019-04-06T05:43:27.674Z,65.23
2019-04-06T05:45:57.095Z,65.40
2019-04-06T05:48:26.421Z,58.03
2019-04-06T05:50:55.901Z,64.03
2019-04-06T05:53:25.570Z,59.67
2019-04-06T05:55:55.207Z,63.37
2019-04-06T05:58:24.478Z,61.80
2019-04-06T06:00:53.729Z,63.83
2019-04-06T06:03:24.024Z,61.37
2019-04-06T06:05:53.313Z,59.67
2019-04-06T06:08:22.633Z,61.20
2019-04-06T06:10:53.725Z,59.43
2019-04-06T06:13:23.532Z,59.47
2019-04-06T06:15:52.775Z,63.80
2019-04-06T06:18:27.125Z,60.73
2019-04-06T06:20:53.331Z,65.37
2019-04-06T06:23:25.899Z,62.13
2019-04-06T06:25:55.642Z,60.13
2019-04-06T06:28:25.343Z,61.33
2019-04-06T06:30:56.861Z,60.40
2019-04-06T06:33:28.968Z,63.70
2019-04-06T06:35:58.696Z,57.40
2019-04-06T06:38:27.981Z,59.43
2019-04-06T06:40:57.254Z,60.40
2019-04-06T06:43:26.610Z,58.23
2019-04-06T06:45:55.965Z,56.30
2019-04-06T06:48:25.258Z,58.93
2019-04-06T06:50:54.483Z,60.23
2019-04-06T06:53:23.814Z,58.27
2019-04-06T06:55:54.020Z,55.70
2019-04-06T06:58:25.538Z,55.10
2019-04-06T07:00:54.307Z,57.57
2019-04-06T07:03:23.670Z,58.03
2019-04-06T07:05:53.280Z,60.57
2019-04-06T07:08:22.905Z,55.50
2019-04-06T07:10:52.150Z,49.90
2019-04-06T07:13:21.510Z,53.93
2019-04-06T07:15:51.105Z,52.07
2019-04-06T07:18:20.340Z,53.63
2019-04-06T07:20:49.676Z,53.13
2019-04-06T07:23:19.017Z,51.47
2019-04-06T07:25:57.375Z,52.70
2019-04-06T07:28:19.664Z,50.50
2019-04-06T07:30:49.109Z,49.47
2019-04-06T07:33:18.366Z,46.03
2019-04-06T07:35:48.292Z,50.90
2019-04-06T07:38:17.554Z,45.90
2019-04-06T07:40:47.197Z,46.13
2019-04-06T07:43:16.525Z,47.87
2019-04-06T07:45:45.781Z,45.07
2019-04-06T07:48:15.012Z,45.20
2019-04-06T07:50:44.686Z,46.77
2019-04-06T07:53:14.304Z,41.93
2019-04-06T07:55:44.232Z,43.93
2019-04-06T07:58:13.836Z,40.47
2019-04-06T08:00:43.875Z,44.97
2019-04-06T08:03:13.069Z,43.17
2019-04-06T08:05:42.255Z,43.27
2019-04-06T08:08:11.763Z,43.37
2019-04-06T08:10:41.033Z,38.43
2019-04-06T08:13:10.984Z,38.10
2019-04-06T08:15:40.621Z,38.37
2019-04-06T08:18:09.883Z,40.37
2019-04-06T08:20:39.066Z,37.90
2019-04-06T08:23:08.361Z,35.47
2019-04-06T08:25:37.983Z,34.30
2019-04-06T08:28:07.229Z,30.07
2019-04-06T08:30:45.480Z,30.37
2019-04-06T08:33:07.749Z,34.23
2019-04-06T08:35:36.948Z,30.27
2019-04-06T08:38:06.209Z,28.07
2019-04-06T08:40:35.443Z,34.37
2019-04-06T08:43:04.914Z,37.67
2019-04-06T08:45:34.610Z,36.90
2019-04-06T08:48:03.891Z,34.70
2019-04-06T08:50:33.185Z,35.00
2019-04-06T08:53:02.457Z,33.07
2019-04-06T08:55:31.727Z,34.23
2019-04-06T08:58:00.988Z,34.80
2019-04-06T09:00:30.257Z,34.80
2019-04-06T09:02:59.525Z,34.93
2019-04-06T09:05:28.981Z,34.93
2019-04-06T09:07:58.292Z,29.07
2019-04-06T09:10:27.985Z,30.80
2019-04-06T09:12:57.363Z,34.10
2019-04-06T09:15:26.563Z,34.60
2019-04-06T09:17:56.312Z,36.33
2019-04-06T09:20:25.584Z,33.47
2019-04-06T09:22:55.092Z,32.07
2019-04-06T09:25:24.763Z,34.83
2019-04-06T09:27:54.003Z,34.13
2019-04-06T09:30:23.271Z,32.97
2019-04-06T09:32:52.462Z,27.87
2019-04-06T09:35:21.730Z,28.27
2019-04-06T09:37:50.912Z,26.63
2019-04-06T09:40:20.355Z,26.40
2019-04-06T09:42:49.865Z,24.83
2019-04-06T09:45:41.086Z,24.33
2019-04-06T09:48:37.424Z,23.20
2019-04-06T09:51:34.800Z,22.07
2019-04-06T09:54:14.238Z,24.03
2019-04-06T09:57:03.822Z,28.27
2019-04-06T09:59:42.766Z,26.93
2019-04-06T10:02:31.211Z,26.17
2019-04-06T10:05:22.871Z,22.37
2019-04-06T10:08:11.247Z,21.27
2019-04-06T10:10:50.835Z,18.77
2019-04-06T10:13:57.844Z,19.97
2019-04-06T10:16:36.644Z,22.27
2019-04-06T10:19:27.926Z,20.93
2019-04-06T10:22:10.982Z,19.93
2019-04-06T10:24:50.150Z,20.07
2019-04-06T10:27:37.406Z,19.57
2019-04-06T10:30:25.801Z,22.03
2019-04-06T10:33:01.002Z,21.03
2019-04-06T10:35:43.267Z,17.97
2019-04-06T10:38:30.725Z,19.47
2019-04-06T10:41:17.328Z,19.40
2019-04-06T10:44:23.621Z,19.77
2019-04-06T10:47:21.148Z,19.10
2019-04-06T10:50:12.590Z,20.50
2019-04-06T10:53:16.072Z,20.10
2019-04-06T10:56:09.788Z,20.67
2019-04-06T10:58:56.492Z,20.87
2019-04-06T11:01:43.706Z,22.17
2019-04-06T11:04:32.968Z,19.33
2019-04-06T11:07:21.144Z,20.27
2019-04-06T11:10:13.934Z,17.70
2019-04-06T11:13:05.235Z,21.50
2019-04-06T11:15:51.058Z,21.30
2019-04-06T11:18:44.364Z,21.03
2019-04-06T11:21:47.860Z,20.03
2019-04-06T11:24:38.604Z,19.00
2019-04-06T11:27:15.902Z,16.70
2019-04-06T11:30:12.444Z,16.67
2019-04-06T11:33:00.582Z,19.17
2019-04-06T11:36:08.889Z,18.67
2019-04-06T11:39:15.388Z,19.10
2019-04-06T11:42:06.722Z,16.30
2019-04-06T11:44:51.750Z,16.03
2019-04-06T11:47:30.219Z,16.67
2019-04-06T11:50:05.309Z,15.50
2019-04-06T11:52:52.762Z,16.30
2019-04-06T11:55:54.768Z,13.37
2019-04-06T11:58:49.456Z,12.97
2019-04-06T12:01:25.494Z,12.03
2019-04-06T12:04:16.798Z,14.27
2019-04-06T12:07:14.291Z,14.73
2019-04-06T12:09:57.209Z,13.47
2019-04-06T12:12:48.348Z,16.13
2019-04-06T12:15:28.434Z,14.77
2019-04-06T12:18:22.527Z,13.60
2019-04-06T12:21:09.383Z,10.53
2019-04-06T12:24:06.608Z,11.23
2019-04-06T12:26:53.459Z,12.43
2019-04-06T12:29:41.804Z,11.40
2019-04-06T12:32:28.297Z,10.63
2019-04-06T12:35:06.429Z,11.00
2019-04-06T12:38:24.962Z,11.57
2019-04-06T12:41:15.956Z,10.07
2019-04-06T12:44:02.759Z,12.37
2019-04-06T12:46:54.305Z,11.27
2019-04-06T12:49:40.003Z,12.53
2019-04-06T12:52:28.624Z,12.37
2019-04-06T12:55:05.145Z,11.67
2019-04-06T12:57:52.401Z,13.00
2019-04-06T13:00:56.161Z,13.53
2019-04-06T13:03:56.664Z,13.47
2019-04-06T13:06:38.385Z,11.77
2019-04-06T13:09:25.645Z,13.33
2019-04-06T13:12:00.828Z,12.70
2019-04-06T13:14:38.052Z,14.83
2019-04-06T13:17:22.470Z,13.57
2019-04-06T13:20:02.481Z,14.10
2019-04-06T13:22:56.575Z,14.20
2019-04-06T13:25:35.008Z,15.13
2019-04-06T13:28:23.367Z,12.13
2019-04-06T13:31:11.676Z,12.97
2019-04-06T13:34:09.526Z,12.13
2019-04-06T13:36:55.107Z,14.33
2019-04-06T13:39:52.179Z,14.90
2019-04-06T13:42:49.394Z,13.93
2019-04-06T13:45:34.134Z,14.60
2019-04-06T13:48:25.551Z,14.37
2019-04-06T13:51:42.254Z,13.23
2019-04-06T13:54:23.059Z,13.97
2019-04-06T13:57:12.107Z,14.03
2019-04-06T14:00:03.604Z,13.53
2019-04-06T14:03:04.127Z,14.23
2019-04-06T14:05:39.890Z,14.07
2019-04-06T14:08:31.870Z,13.97
2019-04-06T14:11:19.380Z,13.17
2019-04-06T14:14:07.669Z,14.80
2019-04-06T14:16:46.126Z,15.27
2019-04-06T14:19:33.255Z,14.67
2019-04-06T14:22:11.234Z,14.87
2019-04-06T14:24:58.454Z,15.60
2019-04-06T14:27:53.450Z,15.27
2019-04-06T14:30:45.433Z,14.60
2019-04-06T14:33:43.937Z,15.60
2019-04-06T14:36:34.088Z,14.70
2019-04-06T14:39:22.476Z,15.33
2019-04-06T14:42:09.500Z,14.93
2019-04-06T14:44:47.830Z,13.83
2019-04-06T14:47:28.268Z,14.60
2019-04-06T14:50:15.572Z,13.27
2019-04-06T14:53:07.383Z,13.67
2019-04-06T14:55:50.440Z,12.87
2019-04-06T14:58:39.135Z,15.77
2019-04-06T15:01:38.359Z,13.73
2019-04-06T15:04:12.528Z,13.67
2019-04-06T15:07:19.302Z,12.70
2019-04-06T15:09:57.999Z,13.67
2019-04-06T15:12:44.671Z,14.50
2019-04-06T15:15:33.273Z,12.67
2019-04-06T15:18:31.906Z,13.90
2019-04-06T15:21:32.631Z,14.07
2019-04-06T15:24:22.156Z,13.97
2019-04-06T15:27:16.690Z,13.07
2019-04-06T15:30:09.743Z,13.50
2019-04-06T15:32:58.591Z,14.17
2019-04-06T15:35:41.298Z,13.07
2019-04-06T15:38:36.043Z,12.80
2019-04-06T15:41:22.865Z,13.43
2019-04-06T15:44:18.839Z,14.27
2019-04-06T15:47:32.404Z,13.73
2019-04-06T15:50:20.699Z,12.97
2019-04-06T15:53:06.239Z,13.90
2019-04-06T15:55:47.679Z,14.57
2019-04-06T15:58:40.010Z,14.90
2019-04-06T16:01:31.827Z,14.77
2019-04-06T16:04:20.224Z,13.70
2019-04-06T16:07:31.222Z,17.10
2019-04-06T16:10:28.679Z,18.70
2019-04-06T16:13:14.423Z,19.77
2019-04-06T16:15:52.567Z,20.80
2019-04-06T16:18:40.183Z,19.90
2019-04-06T16:21:27.813Z,19.90
2019-04-06T16:24:06.973Z,20.40
2019-04-06T16:26:45.319Z,21.47
2019-04-06T16:29:36.647Z,22.83
2019-04-06T16:32:32.896Z,22.40
2019-04-06T16:35:17.567Z,22.57
2019-04-06T16:38:12.190Z,22.17
2019-04-06T16:41:00.493Z,21.60
2019-04-06T16:43:55.009Z,21.83
2019-04-06T16:46:46.191Z,22.53
2019-04-06T16:49:44.385Z,24.87
2019-04-06T16:52:27.659Z,24.53
2019-04-06T16:55:07.901Z,23.33
2019-04-06T16:57:59.753Z,25.40
2019-04-06T17:00:50.920Z,25.60
2019-04-06T17:03:42.265Z,26.13
2019-04-06T17:06:30.575Z,24.37
2019-04-06T17:09:14.097Z,27.97
2019-04-06T17:12:00.997Z,25.17
2019-04-06T17:14:50.516Z,27.03
2019-04-06T17:17:28.202Z,25.13
2019-04-06T17:20:16.893Z,24.77
2019-04-06T17:22:54.025Z,24.30
2019-04-06T17:25:35.629Z,26.37
2019-04-06T17:28:24.032Z,25.13
2019-04-06T17:31:05.139Z,25.87
2019-04-06T17:33:40.547Z,26.63
2019-04-06T17:36:21.147Z,26.90
2019-04-06T17:39:08.372Z,28.67
2019-04-06T17:41:52.033Z,26.10
2019-04-06T17:44:36.502Z,25.60
2019-04-06T17:47:25.092Z,27.83
2019-04-06T17:50:04.612Z,25.80
2019-04-06T17:52:42.776Z,28.07
2019-04-06T17:55:29.987Z,25.77
2019-04-06T17:58:27.384Z,23.87
2019-04-06T18:01:19.111Z,24.70
2019-04-06T18:04:03.124Z,25.80
2019-04-06T18:06:52.227Z,26.67
2019-04-06T18:09:38.877Z,24.13
2019-04-06T18:12:13.697Z,27.43
2019-04-06T18:14:42.946Z,27.73
2019-04-06T18:17:12.900Z,23.17
2019-04-06T18:19:42.633Z,25.13
2019-04-06T18:22:12.408Z,24.83
2019-04-06T18:24:41.709Z,24.23
2019-04-06T18:27:11.001Z,24.57
2019-04-06T18:29:40.303Z,25.63
2019-04-06T18:32:28.600Z,25.23
2019-04-06T18:34:58.148Z,25.70
2019-04-06T18:37:46.782Z,24.27
2019-04-06T18:40:28.258Z,26.00
2019-04-06T18:42:57.865Z,24.73
2019-04-06T18:45:29.922Z,25.37
2019-04-06T18:47:59.209Z,27.13
2019-04-06T18:50:36.499Z,23.50
2019-04-06T18:52:59.934Z,25.30
2019-04-06T18:55:29.499Z,24.73
2019-04-06T18:58:08.640Z,23.20
2019-04-06T19:00:30.907Z,23.40
2019-04-06T19:03:11.192Z,25.40
2019-04-06T19:05:31.278Z,23.90
2019-04-06T19:08:00.520Z,31.23
2019-04-06T19:10:29.948Z,24.10
2019-04-06T19:12:59.525Z,24.73
2019-04-06T19:15:28.810Z,26.37
2019-04-06T19:17:58.831Z,23.37
2019-04-06T19:20:28.214Z,26.53
2019-04-06T19:22:57.892Z,29.37
2019-04-06T19:25:27.324Z,26.57
2019-04-06T19:27:56.705Z,24.90
2019-04-06T19:30:27.042Z,24.73
2019-04-06T19:32:56.448Z,25.03
2019-04-06T19:35:26.025Z,24.87
2019-04-06T19:37:55.410Z,22.97
2019-04-06T19:40:24.841Z,24.20
2019-04-06T19:42:54.287Z,26.67
2019-04-06T19:45:24.074Z,23.57
2019-04-06T19:47:54.025Z,23.30
2019-04-06T19:50:23.327Z,25.47
2019-04-06T19:52:52.629Z,25.67
2019-04-06T19:55:22.887Z,27.73
2019-04-06T19:57:52.479Z,23.40
2019-04-06T20:00:22.454Z,25.87
2019-04-06T20:02:51.803Z,25.40
2019-04-06T20:05:21.116Z,24.83
2019-04-06T20:07:51.446Z,25.40
2019-04-06T20:10:21.793Z,27.47
2019-04-06T20:12:51.925Z,26.97
2019-04-06T20:15:21.536Z,26.47
2019-04-06T20:17:50.736Z,26.17
2019-04-06T20:20:20.021Z,29.00
2019-04-06T20:22:50.405Z,27.10
2019-04-06T20:25:19.826Z,28.17
2019-04-06T20:27:49.766Z,28.57
2019-04-06T20:30:19.493Z,28.03
2019-04-06T20:32:48.699Z,27.63
2019-04-06T20:35:17.881Z,29.93
2019-04-06T20:37:47.515Z,31.27
2019-04-06T20:40:17.661Z,30.13
2019-04-06T20:42:47.236Z,30.33
2019-04-06T20:45:16.844Z,29.43
2019-04-06T20:47:46.016Z,31.47
2019-04-06T20:50:15.503Z,33.57
2019-04-06T20:52:44.992Z,37.77
2019-04-06T20:55:14.426Z,40.03
2019-04-06T20:57:44.118Z,38.63
2019-04-06T21:00:13.699Z,44.30
2019-04-06T21:02:43.004Z,39.13
2019-04-06T21:05:13.948Z,43.10
2019-04-06T21:07:43.631Z,40.20
2019-04-06T21:10:13.685Z,41.50
2019-04-06T21:12:43.319Z,39.97
2019-04-06T21:15:18.972Z,46.20
2019-04-06T21:17:44.951Z,42.93
2019-04-06T21:20:15.271Z,44.43
2019-04-06T21:22:45.218Z,45.17
2019-04-06T21:25:14.771Z,48.17
2019-04-06T21:27:44.901Z,42.43
2019-04-06T21:30:14.644Z,43.57
2019-04-06T21:32:43.813Z,46.00
2019-04-06T21:35:13.680Z,47.57
2019-04-06T21:37:43.004Z,46.73
2019-04-06T21:40:13.035Z,43.67
2019-04-06T21:42:42.355Z,48.63
2019-04-06T21:45:13.111Z,46.00
2019-04-06T21:47:42.320Z,45.80
2019-04-06T21:50:12.407Z,46.00
2019-04-06T21:52:41.679Z,45.00
2019-04-06T21:55:13.728Z,50.70
2019-04-06T21:57:43.186Z,46.80
2019-04-06T22:00:16.651Z,48.43
2019-04-06T22:02:47.023Z,47.43
2019-04-06T22:05:17.053Z,49.77
2019-04-06T22:07:49.841Z,53.07
2019-04-06T22:10:18.311Z,54.30
2019-04-06T22:12:48.057Z,52.60
2019-04-06T22:15:18.060Z,50.47
2019-04-06T22:17:47.777Z,53.90
2019-04-06T22:20:17.597Z,47.60
2019-04-06T22:22:46.996Z,56.00
2019-04-06T22:25:16.406Z,54.70
2019-04-06T22:27:45.953Z,54.17
2019-04-06T22:30:16.067Z,54.43
2019-04-06T22:32:45.958Z,54.20
2019-04-06T22:35:15.874Z,53.73
2019-04-06T22:37:45.153Z,55.63
2019-04-06T22:40:15.182Z,55.03
2019-04-06T22:42:45.221Z,51.57
2019-04-06T22:45:16.497Z,54.90
2019-04-06T22:47:46.327Z,52.33
2019-04-06T22:50:16.425Z,54.43
2019-04-06T22:52:46.797Z,51.63
2019-04-06T22:55:17.134Z,53.97
2019-04-06T22:57:46.944Z,54.60
2019-04-06T23:00:48.624Z,52.23
2019-04-06T23:03:40.389Z,57.63
2019-04-06T23:06:13.172Z,53.97
2019-04-06T23:08:42.780Z,54.77
2019-04-06T23:11:12.753Z,54.63
2019-04-06T23:13:42.295Z,53.13
2019-04-06T23:16:11.490Z,57.77
2019-04-06T23:18:41.307Z,59.87
2019-04-06T23:21:10.917Z,56.27
2019-04-06T23:23:40.761Z,64.27
2019-04-06T23:26:10.424Z,59.67
2019-04-06T23:28:39.936Z,59.87
2019-04-06T23:31:09.659Z,61.47
2019-04-06T23:33:39.634Z,57.57
2019-04-06T23:36:08.968Z,62.70
2019-04-06T23:38:38.195Z,60.83
2019-04-06T23:41:07.528Z,59.80
2019-04-06T23:43:36.990Z,61.57
2019-04-06T23:46:06.684Z,57.40
2019-04-06T23:48:36.375Z,61.73
2019-04-06T23:51:06.314Z,66.47
2019-04-06T23:53:36.026Z,63.77
2019-04-06T23:56:06.440Z,62.63
2019-04-06T23:58:35.608Z,66.37
