createdAt,value
2016-03-03T00:00:51.097Z,12.87
2016-03-03T00:01:51.069Z,12.81
2016-03-03T00:02:51.071Z,12.77
2016-03-03T00:03:51.027Z,12.88
2016-03-03T00:04:51.014Z,12.81
2016-03-03T00:05:51.063Z,12.81
2016-03-03T00:06:50.957Z,12.78
2016-03-03T00:07:50.944Z,12.81
2016-03-03T00:08:50.915Z,12.88
2016-03-03T00:09:50.871Z,12.75
2016-03-03T00:10:50.858Z,12.79
2016-03-03T00:11:50.845Z,12.87
2016-03-03T00:12:50.801Z,12.75
2016-03-03T00:13:50.788Z,12.84
2016-03-03T00:14:50.760Z,12.77
2016-03-03T00:15:50.731Z,12.77
2016-03-03T00:16:50.703Z,12.77
2016-03-03T00:17:50.690Z,12.79
2016-03-03T00:18:50.661Z,12.79
2016-03-03T00:19:50.632Z,12.81
2016-03-03T00:20:50.604Z,12.78
2016-03-03T00:21:50.575Z,12.78
2016-03-03T00:22:50.562Z,12.74
2016-03-03T00:23:50.534Z,12.79
2016-03-03T00:24:50.505Z,12.74
2016-03-03T00:25:50.493Z,12.75
2016-03-03T00:26:50.464Z,12.75
2016-03-03T00:27:50.451Z,12.79
2016-03-03T00:28:50.422Z,12.75
2016-03-03T00:29:50.409Z,12.77
2016-03-03T00:30:50.366Z,12.75
2016-03-03T00:31:50.352Z,12.77
2016-03-03T00:32:50.324Z,12.78
2016-03-03T00:33:50.279Z,12.82
2016-03-03T00:34:50.267Z,12.74
2016-03-03T00:35:50.238Z,12.75
2016-03-03T00:36:50.225Z,12.81
2016-03-03T00:37:50.212Z,12.71
2016-03-03T00:38:50.152Z,12.77
2016-03-03T00:39:50.155Z,12.74
2016-03-03T00:40:50.126Z,12.74
2016-03-03T00:41:50.363Z,12.75
2016-03-03T00:42:50.085Z,12.75
2016-03-03T00:43:50.056Z,12.75
2016-03-03T00:44:50.013Z,12.79
2016-03-03T00:45:49.984Z,12.7
2016-03-03T00:46:50.111Z,12.69
2016-03-03T00:47:49.787Z,12.7
2016-03-03T00:48:49.914Z,12.71
2016-03-03T00:49:49.900Z,12.69
2016-03-03T00:50:49.872Z,12.71
2016-03-03T00:51:49.860Z,12.77
2016-03-03T00:52:49.815Z,12.74
2016-03-03T00:53:49.817Z,12.75
2016-03-03T00:54:49.789Z,12.7
2016-03-03T00:55:49.761Z,12.7
2016-03-03T00:56:49.717Z,12.71
2016-03-03T00:57:49.704Z,12.71
2016-03-03T00:58:49.706Z,12.62
2016-03-03T00:59:49.631Z,12.74
2016-03-03T01:00:49.649Z,12.71
2016-03-03T01:01:49.589Z,12.75
2016-03-03T01:02:49.561Z,12.7
2016-03-03T01:03:49.547Z,12.67
2016-03-03T01:04:49.567Z,12.64
2016-03-03T01:05:49.522Z,12.66
2016-03-03T01:06:49.478Z,12.74
2016-03-03T01:07:49.465Z,12.71
2016-03-03T01:08:49.404Z,12.67
2016-03-03T01:09:49.408Z,12.74
2016-03-03T01:10:49.363Z,12.75
2016-03-03T01:11:49.335Z,12.69
2016-03-03T01:12:49.322Z,12.69
2016-03-03T01:13:49.310Z,12.69
2016-03-03T01:14:49.265Z,12.75
2016-03-03T01:15:49.252Z,12.7
2016-03-03T01:16:49.224Z,12.67
2016-03-03T01:17:48.460Z,12.67
2016-03-03T01:18:49.182Z,12.67
2016-03-03T01:19:49.169Z,12.7
2016-03-03T01:20:49.109Z,12.66
2016-03-03T01:21:49.096Z,12.63
2016-03-03T01:22:49.068Z,12.64
2016-03-03T01:23:49.070Z,12.66
2016-03-03T01:24:49.011Z,12.7
2016-03-03T01:25:49.013Z,12.66
2016-03-03T01:26:48.969Z,12.69
2016-03-03T01:27:48.940Z,12.62
2016-03-03T01:28:48.928Z,12.7
2016-03-03T01:29:48.775Z,12.66
2016-03-03T01:30:48.870Z,12.67
2016-03-03T01:31:48.858Z,12.67
2016-03-03T01:32:48.813Z,12.7
2016-03-03T01:33:48.831Z,12.67
2016-03-03T01:34:48.771Z,12.63
2016-03-03T01:35:48.758Z,12.69
2016-03-03T01:36:48.761Z,12.66
2016-03-03T01:37:48.717Z,12.59
2016-03-03T01:38:48.673Z,12.62
2016-03-03T01:39:48.644Z,12.54
2016-03-03T01:40:48.616Z,12.69
2016-03-03T01:41:48.602Z,12.64
2016-03-03T01:42:48.574Z,12.67
2016-03-03T01:43:48.827Z,12.64
2016-03-03T01:44:48.549Z,12.66
2016-03-03T01:45:48.520Z,12.54
2016-03-03T01:46:48.461Z,12.66
2016-03-03T01:47:48.463Z,12.52
2016-03-03T01:48:48.529Z,12.56
2016-03-03T01:49:48.406Z,12.56
2016-03-03T01:50:48.377Z,12.62
2016-03-03T01:51:48.349Z,12.52
2016-03-03T01:52:48.321Z,12.56
2016-03-03T01:53:48.336Z,12.7
2016-03-03T01:54:48.276Z,12.6
2016-03-03T01:55:48.264Z,12.64
2016-03-03T01:56:48.219Z,12.6
2016-03-03T01:57:48.205Z,12.56
2016-03-03T01:58:48.192Z,12.56
2016-03-03T01:59:48.195Z,12.6
2016-03-03T02:00:48.136Z,12.57
2016-03-03T02:01:48.108Z,12.59
2016-03-03T02:02:48.078Z,12.52
2016-03-03T02:03:48.065Z,12.59
2016-03-03T02:04:48.037Z,12.6
2016-03-03T02:05:48.055Z,12.62
2016-03-03T02:06:47.996Z,12.69
2016-03-03T02:07:47.952Z,12.54
2016-03-03T02:08:47.924Z,12.59
2016-03-03T02:09:47.910Z,12.57
2016-03-03T02:10:47.897Z,12.52
2016-03-03T02:11:47.853Z,12.54
2016-03-03T02:12:47.841Z,12.54
2016-03-03T02:13:47.796Z,12.57
2016-03-03T02:14:47.782Z,12.6
2016-03-03T02:15:47.754Z,12.56
2016-03-03T02:16:47.726Z,12.59
2016-03-03T02:17:47.713Z,12.56
2016-03-03T02:18:47.669Z,12.56
2016-03-03T02:19:47.671Z,12.57
2016-03-03T02:20:47.627Z,12.52
2016-03-03T02:21:47.614Z,12.62
2016-03-03T02:22:47.586Z,12.56
2016-03-03T02:23:47.556Z,12.62
2016-03-03T02:24:47.529Z,12.56
2016-03-03T02:25:47.515Z,12.6
2016-03-03T02:26:47.472Z,12.56
2016-03-03T02:27:47.458Z,12.57
2016-03-03T02:28:47.430Z,12.6
2016-03-03T02:29:46.666Z,12.49
2016-03-03T02:30:47.388Z,12.59
2016-03-03T02:31:47.564Z,12.56
2016-03-03T02:32:47.331Z,12.63
2016-03-03T02:33:47.303Z,12.48
2016-03-03T02:34:47.414Z,12.56
2016-03-03T02:35:47.261Z,12.56
2016-03-03T02:36:47.232Z,12.56
2016-03-03T02:37:47.204Z,12.56
2016-03-03T02:38:47.191Z,12.62
2016-03-03T02:39:47.194Z,12.59
2016-03-03T02:40:47.134Z,12.56
2016-03-03T02:41:47.105Z,12.51
2016-03-03T02:42:47.076Z,12.45
2016-03-03T02:43:47.063Z,12.64
2016-03-03T02:44:47.051Z,12.48
2016-03-03T02:45:47.288Z,12.57
2016-03-03T02:46:47.229Z,12.57
2016-03-03T02:47:46.949Z,12.49
2016-03-03T02:48:46.952Z,12.45
2016-03-03T02:49:46.917Z,12.54
2016-03-03T02:50:46.857Z,12.51
2016-03-03T02:51:46.813Z,12.48
2016-03-03T02:52:46.800Z,12.59
2016-03-03T02:53:46.756Z,12.57
2016-03-03T02:54:46.718Z,12.54
2016-03-03T02:55:46.683Z,12.6
2016-03-03T02:56:46.633Z,12.44
2016-03-03T02:57:46.599Z,12.52
2016-03-03T02:58:46.597Z,12.59
2016-03-03T02:59:46.581Z,12.51
2016-03-03T03:00:46.550Z,12.51
2016-03-03T03:01:46.503Z,12.45
2016-03-03T03:02:46.473Z,12.46
2016-03-03T03:03:46.459Z,12.46
2016-03-03T03:04:46.428Z,12.45
2016-03-03T03:05:46.415Z,12.46
2016-03-03T03:06:46.370Z,12.56
2016-03-03T03:07:46.341Z,12.57
2016-03-03T03:08:46.311Z,12.44
2016-03-03T03:09:46.283Z,12.54
2016-03-03T03:10:46.269Z,12.45
2016-03-03T03:11:46.240Z,12.46
2016-03-03T03:12:46.212Z,12.59
2016-03-03T03:13:46.198Z,12.48
2016-03-03T03:14:46.170Z,12.49
2016-03-03T03:15:46.125Z,12.48
2016-03-03T03:16:46.112Z,12.59
2016-03-03T03:17:46.115Z,12.49
2016-03-03T03:18:46.071Z,12.48
2016-03-03T03:19:46.041Z,12.6
2016-03-03T03:20:46.013Z,12.6
2016-03-03T03:21:45.985Z,12.54
2016-03-03T03:22:45.972Z,12.52
2016-03-03T03:23:45.944Z,12.51
2016-03-03T03:24:45.916Z,12.62
2016-03-03T03:25:45.902Z,12.51
2016-03-03T03:26:45.858Z,12.57
2016-03-03T03:27:45.846Z,12.45
2016-03-03T03:28:45.817Z,12.56
2016-03-03T03:29:45.788Z,12.56
2016-03-03T03:30:45.759Z,12.48
2016-03-03T03:31:45.746Z,12.54
2016-03-03T03:32:45.718Z,12.51
2016-03-03T03:33:45.705Z,12.62
2016-03-03T03:34:45.676Z,12.57
2016-03-03T03:35:45.633Z,12.57
2016-03-03T03:36:45.838Z,12.57
2016-03-03T03:37:45.604Z,12.54
2016-03-03T03:38:45.420Z,12.52
2016-03-03T03:39:45.547Z,12.56
2016-03-03T03:40:45.503Z,12.56
2016-03-03T03:41:45.567Z,12.48
2016-03-03T03:42:45.461Z,12.52
2016-03-03T03:43:45.464Z,12.52
2016-03-03T03:44:45.420Z,12.62
2016-03-03T03:45:45.392Z,12.59
2016-03-03T03:46:45.378Z,12.52
2016-03-03T03:47:45.334Z,12.52
2016-03-03T03:48:45.306Z,12.46
2016-03-03T03:49:45.293Z,12.6
2016-03-03T03:50:45.264Z,12.45
2016-03-03T03:51:45.283Z,12.54
2016-03-03T03:52:45.222Z,12.56
2016-03-03T03:53:45.194Z,12.46
2016-03-03T03:54:45.166Z,12.51
2016-03-03T03:55:45.152Z,12.45
2016-03-03T03:56:45.108Z,12.52
2016-03-03T03:57:45.110Z,12.54
2016-03-03T03:58:45.066Z,12.54
2016-03-03T03:59:45.054Z,12.54
2016-03-03T04:00:45.025Z,12.56
2016-03-03T04:01:44.997Z,12.54
2016-03-03T04:02:44.968Z,12.54
2016-03-03T04:03:44.987Z,12.52
2016-03-03T04:04:44.911Z,12.6
2016-03-03T04:05:44.898Z,12.56
2016-03-03T04:06:44.870Z,12.46
2016-03-03T04:07:44.856Z,12.48
2016-03-03T04:08:44.812Z,12.44
2016-03-03T04:09:44.815Z,12.49
2016-03-03T04:10:44.786Z,12.52
2016-03-03T04:11:44.743Z,12.52
2016-03-03T04:12:44.729Z,12.52
2016-03-03T04:13:44.701Z,12.48
2016-03-03T04:14:44.657Z,12.45
2016-03-03T04:15:44.645Z,12.54
2016-03-03T04:16:44.615Z,12.48
2016-03-03T04:17:44.603Z,12.56
2016-03-03T04:18:44.559Z,12.49
2016-03-03T04:19:44.562Z,12.51
2016-03-03T04:20:44.518Z,12.42
2016-03-03T04:21:44.509Z,12.45
2016-03-03T04:22:44.465Z,12.45
2016-03-03T04:23:44.453Z,12.45
2016-03-03T04:24:44.423Z,12.45
2016-03-03T04:25:44.395Z,12.46
2016-03-03T04:26:44.366Z,12.48
2016-03-03T04:27:44.353Z,12.57
2016-03-03T04:28:44.309Z,12.54
2016-03-03T04:29:44.296Z,12.42
2016-03-03T04:30:44.284Z,12.52
2016-03-03T04:31:44.255Z,12.51
2016-03-03T04:32:44.211Z,12.46
2016-03-03T04:33:44.198Z,12.45
2016-03-03T04:34:44.169Z,12.42
2016-03-03T04:35:44.172Z,12.46
2016-03-03T04:36:44.112Z,12.48
2016-03-03T04:37:44.115Z,12.45
2016-03-03T04:38:44.274Z,12.57
2016-03-03T04:39:44.057Z,12.46
2016-03-03T04:40:44.013Z,12.46
2016-03-03T04:41:44.016Z,12.54
2016-03-03T04:42:43.957Z,12.46
2016-03-03T04:43:43.960Z,12.46
2016-03-03T04:44:43.915Z,12.46
2016-03-03T04:45:43.902Z,12.39
2016-03-03T04:46:43.857Z,12.48
2016-03-03T04:47:43.860Z,12.42
2016-03-03T04:48:43.817Z,12.45
2016-03-03T04:49:43.788Z,12.46
2016-03-03T04:50:43.790Z,12.45
2016-03-03T04:51:43.746Z,12.39
2016-03-03T04:52:43.733Z,12.44
2016-03-03T04:53:43.689Z,12.41
2016-03-03T04:54:43.676Z,12.44
2016-03-03T04:55:43.678Z,12.44
2016-03-03T04:56:43.634Z,12.57
2016-03-03T04:57:43.606Z,12.52
2016-03-03T04:58:43.594Z,12.46
2016-03-03T04:59:43.534Z,12.45
2016-03-03T05:00:43.520Z,12.51
2016-03-03T05:01:43.492Z,12.44
2016-03-03T05:02:43.480Z,12.39
2016-03-03T05:03:43.450Z,12.48
2016-03-03T05:04:43.422Z,12.42
2016-03-03T05:05:43.393Z,12.42
2016-03-03T05:06:43.380Z,12.44
2016-03-03T05:07:43.352Z,12.57
2016-03-03T05:08:43.339Z,12.44
2016-03-03T05:09:43.294Z,12.45
2016-03-03T05:10:43.407Z,12.54
2016-03-03T05:11:43.253Z,12.44
2016-03-03T05:12:43.209Z,12.42
2016-03-03T05:13:43.212Z,12.46
2016-03-03T05:14:43.167Z,12.54
2016-03-03T05:15:43.155Z,12.44
2016-03-03T05:16:43.110Z,12.44
2016-03-03T05:17:43.144Z,12.48
2016-03-03T05:18:43.068Z,12.46
2016-03-03T05:19:43.040Z,12.51
2016-03-03T05:20:43.028Z,12.46
2016-03-03T05:21:42.984Z,12.49
2016-03-03T05:22:42.970Z,12.46
2016-03-03T05:23:42.942Z,12.44
2016-03-03T05:24:43.132Z,12.45
2016-03-03T05:25:43.010Z,12.56
2016-03-03T05:26:42.872Z,12.42
2016-03-03T05:27:42.843Z,12.44
2016-03-03T05:28:42.815Z,12.6
2016-03-03T05:29:42.833Z,12.6
2016-03-03T05:30:42.789Z,12.42
2016-03-03T05:31:42.744Z,12.54
2016-03-03T05:32:42.716Z,12.39
2016-03-03T05:33:42.703Z,12.46
2016-03-03T05:34:42.674Z,12.46
2016-03-03T05:35:42.646Z,12.46
2016-03-03T05:36:42.617Z,12.49
2016-03-03T05:37:42.588Z,12.42
2016-03-03T05:38:42.560Z,12.45
2016-03-03T05:39:42.563Z,12.44
2016-03-03T05:40:42.519Z,12.39
2016-03-03T05:41:42.491Z,12.42
2016-03-03T05:42:42.477Z,12.52
2016-03-03T05:43:42.449Z,12.42
2016-03-03T05:44:42.420Z,12.51
2016-03-03T05:45:42.407Z,12.45
2016-03-03T05:46:42.363Z,12.51
2016-03-03T05:47:42.334Z,12.45
2016-03-03T05:48:42.321Z,12.46
2016-03-03T05:49:42.293Z,12.48
2016-03-03T05:50:42.265Z,12.44
2016-03-03T05:51:42.252Z,12.48
2016-03-03T05:52:42.207Z,12.48
2016-03-03T05:53:42.195Z,12.51
2016-03-03T05:54:42.166Z,12.52
2016-03-03T05:55:42.153Z,12.44
2016-03-03T05:56:42.125Z,12.48
2016-03-03T05:57:42.095Z,12.45
2016-03-03T05:58:42.067Z,12.44
2016-03-03T05:59:42.039Z,12.45
2016-03-03T06:00:42.026Z,12.42
2016-03-03T06:01:41.997Z,12.54
2016-03-03T06:02:41.969Z,12.45
2016-03-03T06:03:41.939Z,12.45
2016-03-03T06:04:41.927Z,12.44
2016-03-03T06:05:41.899Z,12.42
2016-03-03T06:06:41.901Z,12.41
2016-03-03T06:07:41.842Z,12.41
2016-03-03T06:08:41.828Z,12.48
2016-03-03T06:09:41.799Z,12.42
2016-03-03T06:10:41.771Z,12.44
2016-03-03T06:11:41.743Z,12.48
2016-03-03T06:12:41.713Z,12.48
2016-03-03T06:13:41.888Z,12.51
2016-03-03T06:14:41.673Z,12.44
2016-03-03T06:15:41.644Z,12.45
2016-03-03T06:16:41.631Z,12.49
2016-03-03T06:17:41.588Z,12.57
2016-03-03T06:18:41.590Z,12.44
2016-03-03T06:19:41.546Z,12.41
2016-03-03T06:20:41.518Z,12.44
2016-03-03T06:21:41.505Z,12.44
2016-03-03T06:22:41.460Z,12.46
2016-03-03T06:23:41.463Z,12.48
2016-03-03T06:24:41.434Z,12.45
2016-03-03T06:25:41.406Z,12.46
2016-03-03T06:26:41.565Z,12.44
2016-03-03T06:27:41.348Z,12.49
2016-03-03T06:28:41.351Z,12.42
2016-03-03T06:29:41.292Z,12.49
2016-03-03T06:30:41.294Z,12.42
2016-03-03T06:31:41.234Z,12.42
2016-03-03T06:32:41.222Z,12.42
2016-03-03T06:33:41.192Z,12.39
2016-03-03T06:34:41.180Z,12.51
2016-03-03T06:35:41.151Z,12.52
2016-03-03T06:36:41.122Z,12.49
2016-03-03T06:37:41.126Z,12.62
2016-03-03T06:38:41.066Z,12.44
2016-03-03T06:39:41.069Z,12.56
2016-03-03T06:40:41.025Z,12.44
2016-03-03T06:41:40.997Z,12.54
2016-03-03T06:42:40.827Z,12.51
2016-03-03T06:43:40.939Z,12.52
2016-03-03T06:44:40.925Z,12.51
2016-03-03T06:45:40.898Z,12.51
2016-03-03T06:46:40.885Z,12.57
2016-03-03T06:47:40.856Z,12.59
2016-03-03T06:48:40.812Z,12.54
2016-03-03T06:49:40.803Z,12.48
2016-03-03T06:50:40.773Z,12.44
2016-03-03T06:51:40.746Z,12.59
2016-03-03T06:52:40.717Z,12.51
2016-03-03T06:53:40.689Z,12.46
2016-03-03T06:54:40.707Z,12.52
2016-03-03T06:55:40.647Z,12.51
2016-03-03T06:56:40.634Z,12.51
2016-03-03T06:57:40.621Z,12.59
2016-03-03T06:58:40.561Z,12.51
2016-03-03T06:59:40.533Z,12.48
2016-03-03T07:00:40.566Z,12.56
2016-03-03T07:01:40.492Z,12.57
2016-03-03T07:02:40.478Z,12.59
2016-03-03T07:03:40.434Z,12.57
2016-03-03T07:04:40.422Z,12.6
2016-03-03T07:05:40.393Z,12.62
2016-03-03T07:06:40.380Z,12.66
2016-03-03T07:07:40.335Z,12.57
2016-03-03T07:08:40.339Z,12.62
2016-03-03T07:09:40.294Z,12.63
2016-03-03T07:10:40.281Z,12.57
2016-03-03T07:11:40.253Z,12.6
2016-03-03T07:12:40.224Z,12.52
2016-03-03T07:13:40.211Z,12.52
2016-03-03T07:14:40.183Z,12.57
2016-03-03T07:15:40.170Z,12.56
2016-03-03T07:16:40.125Z,12.57
2016-03-03T07:17:40.096Z,12.56
2016-03-03T07:18:40.068Z,12.6
2016-03-03T07:19:40.056Z,12.57
2016-03-03T07:20:40.026Z,12.57
2016-03-03T07:21:39.998Z,12.57
2016-03-03T07:22:39.970Z,12.56
2016-03-03T07:23:40.144Z,12.57
2016-03-03T07:24:39.913Z,12.54
2016-03-03T07:25:39.915Z,12.57
2016-03-03T07:26:39.870Z,12.54
2016-03-03T07:27:39.842Z,12.57
2016-03-03T07:28:39.845Z,12.52
2016-03-03T07:29:39.801Z,12.51
2016-03-03T07:30:39.772Z,12.51
2016-03-03T07:31:39.744Z,12.54
2016-03-03T07:32:39.747Z,12.57
2016-03-03T07:33:39.703Z,12.52
2016-03-03T07:34:39.690Z,12.6
2016-03-03T07:35:39.645Z,12.52
2016-03-03T07:36:39.632Z,12.59
2016-03-03T07:37:39.619Z,12.62
2016-03-03T07:38:39.591Z,12.56
2016-03-03T07:39:39.547Z,12.57
2016-03-03T07:40:39.533Z,12.66
2016-03-03T07:41:39.490Z,12.6
2016-03-03T07:42:39.477Z,12.62
2016-03-03T07:43:39.448Z,12.6
2016-03-03T07:44:39.436Z,12.57
2016-03-03T07:45:39.407Z,12.59
2016-03-03T07:46:39.393Z,12.6
2016-03-03T07:47:39.349Z,12.62
2016-03-03T07:48:39.352Z,12.67
2016-03-03T07:49:39.151Z,12.62
2016-03-03T07:50:39.295Z,12.63
2016-03-03T07:51:39.251Z,12.66
2016-03-03T07:52:39.237Z,12.62
2016-03-03T07:53:39.209Z,12.62
2016-03-03T07:54:39.196Z,12.67
2016-03-03T07:55:39.153Z,12.63
2016-03-03T07:56:39.123Z,12.64
2016-03-03T07:57:39.095Z,12.62
2016-03-03T07:58:39.082Z,12.69
2016-03-03T07:59:39.053Z,12.6
2016-03-03T08:00:39.041Z,12.69
2016-03-03T08:01:38.996Z,12.62
2016-03-03T08:02:38.983Z,12.69
2016-03-03T08:03:38.800Z,12.67
2016-03-03T08:04:38.927Z,12.69
2016-03-03T08:05:38.914Z,12.7
2016-03-03T08:06:38.885Z,12.66
2016-03-03T08:07:38.841Z,12.67
2016-03-03T08:08:38.828Z,12.64
2016-03-03T08:09:38.861Z,12.67
2016-03-03T08:10:38.786Z,12.64
2016-03-03T08:11:38.758Z,12.66
2016-03-03T08:12:38.713Z,12.69
2016-03-03T08:13:38.716Z,12.63
2016-03-03T08:14:38.672Z,12.64
2016-03-03T08:15:38.659Z,12.64
2016-03-03T08:16:38.615Z,12.71
2016-03-03T08:17:38.618Z,12.62
2016-03-03T08:18:38.604Z,12.7
2016-03-03T08:19:38.545Z,12.7
2016-03-03T08:20:38.813Z,12.67
2016-03-03T08:21:38.504Z,12.67
2016-03-03T08:22:38.490Z,12.7
2016-03-03T08:23:38.446Z,12.62
2016-03-03T08:24:38.449Z,12.69
2016-03-03T08:25:38.514Z,12.64
2016-03-03T08:26:38.392Z,12.66
2016-03-03T08:27:38.364Z,12.69
2016-03-03T08:28:38.334Z,12.75
2016-03-03T08:29:38.306Z,12.66
2016-03-03T08:30:38.293Z,12.67
2016-03-03T08:31:38.249Z,12.66
2016-03-03T08:32:38.253Z,12.78
2016-03-03T08:33:38.223Z,12.71
2016-03-03T08:34:38.211Z,12.67
2016-03-03T08:35:38.150Z,12.71
2016-03-03T08:36:38.403Z,12.63
2016-03-03T08:37:38.109Z,12.71
2016-03-03T08:38:38.096Z,12.69
2016-03-03T08:39:38.067Z,12.74
2016-03-03T08:40:38.024Z,12.67
2016-03-03T08:41:38.010Z,12.71
2016-03-03T08:42:37.982Z,12.74
2016-03-03T08:43:37.969Z,12.69
2016-03-03T08:44:37.940Z,12.77
2016-03-03T08:45:37.912Z,12.84
2016-03-03T08:46:37.915Z,12.78
2016-03-03T08:47:37.870Z,12.71
2016-03-03T08:48:37.826Z,12.82
2016-03-03T08:49:37.798Z,12.77
2016-03-03T08:50:37.800Z,12.78
2016-03-03T08:51:37.771Z,12.77
2016-03-03T08:52:37.759Z,12.78
2016-03-03T08:53:37.715Z,12.78
2016-03-03T08:54:37.686Z,12.82
2016-03-03T08:55:37.673Z,12.87
2016-03-03T08:56:37.645Z,12.81
2016-03-03T08:57:37.600Z,12.87
2016-03-03T08:58:37.618Z,12.88
2016-03-03T08:59:37.559Z,12.85
2016-03-03T09:00:37.545Z,12.87
2016-03-03T09:01:37.518Z,12.95
2016-03-03T09:02:37.348Z,12.89
2016-03-03T09:03:37.491Z,12.96
2016-03-03T09:04:37.447Z,12.93
2016-03-03T09:05:37.434Z,12.99
2016-03-03T09:06:37.389Z,12.92
2016-03-03T09:07:37.392Z,13.02
2016-03-03T09:08:37.349Z,12.97
2016-03-03T09:09:37.305Z,12.96
2016-03-03T09:10:37.292Z,13.02
2016-03-03T09:11:37.310Z,13.04
2016-03-03T09:12:37.234Z,13.03
2016-03-03T09:13:37.253Z,13.07
2016-03-03T09:14:37.193Z,13.09
2016-03-03T09:15:37.180Z,13.09
2016-03-03T09:16:37.135Z,13.03
2016-03-03T09:17:37.388Z,13.06
2016-03-03T09:18:37.094Z,13.04
2016-03-03T09:19:37.082Z,13.06
2016-03-03T09:20:37.052Z,13.06
2016-03-03T09:21:37.040Z,13.14
2016-03-03T09:22:37.090Z,13.12
2016-03-03T09:23:36.982Z,13.15
2016-03-03T09:24:37.017Z,13.2
2016-03-03T09:25:37.065Z,13.2
2016-03-03T09:26:36.912Z,13.17
2016-03-03T09:27:36.884Z,13.25
2016-03-03T09:28:36.856Z,13.25
2016-03-03T09:29:36.826Z,13.24
2016-03-03T09:30:36.658Z,13.21
2016-03-03T09:31:36.661Z,13.29
2016-03-03T09:32:36.756Z,13.27
2016-03-03T09:33:36.728Z,13.29
2016-03-03T09:34:36.730Z,13.29
2016-03-03T09:35:36.703Z,13.3
2016-03-03T09:36:36.674Z,13.27
2016-03-03T09:37:36.630Z,13.36
2016-03-03T09:38:36.617Z,13.32
2016-03-03T09:39:36.588Z,13.32
2016-03-03T09:40:36.591Z,13.32
2016-03-03T09:41:36.563Z,13.32
2016-03-03T09:42:36.518Z,13.27
2016-03-03T09:43:36.505Z,13.32
2016-03-03T09:44:36.508Z,13.3
2016-03-03T09:45:36.291Z,13.33
2016-03-03T09:46:36.436Z,13.32
2016-03-03T09:47:36.391Z,13.32
2016-03-03T09:48:36.378Z,13.32
2016-03-03T09:49:36.349Z,13.32
2016-03-03T09:50:36.321Z,13.25
2016-03-03T09:51:36.323Z,13.3
2016-03-03T09:52:36.263Z,13.36
2016-03-03T09:53:36.235Z,13.33
2016-03-03T09:54:36.223Z,13.37
2016-03-03T09:55:36.209Z,13.33
2016-03-03T09:56:36.165Z,13.38
2016-03-03T09:57:36.184Z,13.33
2016-03-03T09:58:36.155Z,13.37
2016-03-03T09:59:36.111Z,13.41
2016-03-03T10:00:36.082Z,13.47
2016-03-03T10:01:36.070Z,13.51
2016-03-03T10:02:36.025Z,13.46
2016-03-03T10:03:36.012Z,13.49
2016-03-03T10:04:35.984Z,13.47
2016-03-03T10:05:35.970Z,13.47
2016-03-03T10:06:35.942Z,13.51
2016-03-03T10:07:35.944Z,13.52
2016-03-03T10:08:35.885Z,13.54
2016-03-03T10:09:35.856Z,13.59
2016-03-03T10:10:35.858Z,13.61
2016-03-03T10:11:35.847Z,13.56
2016-03-03T10:12:35.786Z,13.59
2016-03-03T10:13:35.774Z,13.56
2016-03-03T10:14:35.947Z,13.59
2016-03-03T10:15:35.763Z,13.63
2016-03-03T10:16:35.702Z,13.71
2016-03-03T10:17:35.674Z,13.74
2016-03-03T10:18:35.630Z,13.69
2016-03-03T10:19:35.632Z,13.79
2016-03-03T10:20:35.588Z,13.7
2016-03-03T10:21:35.576Z,13.73
2016-03-03T10:22:35.548Z,13.77
2016-03-03T10:23:35.518Z,13.79
2016-03-03T10:24:35.506Z,13.71
2016-03-03T10:25:35.477Z,13.81
2016-03-03T10:26:35.448Z,13.77
2016-03-03T10:27:35.451Z,13.81
2016-03-03T10:28:35.407Z,13.76
2016-03-03T10:29:35.378Z,13.76
2016-03-03T10:30:35.365Z,13.76
2016-03-03T10:31:35.337Z,13.76
2016-03-03T10:32:35.324Z,13.77
2016-03-03T10:33:35.295Z,13.77
2016-03-03T10:34:35.283Z,13.87
2016-03-03T10:35:35.253Z,13.74
2016-03-03T10:36:35.210Z,13.74
2016-03-03T10:37:35.197Z,13.88
2016-03-03T10:38:35.169Z,13.74
2016-03-03T10:39:35.155Z,13.81
2016-03-03T10:40:35.111Z,13.87
2016-03-03T10:41:35.099Z,13.84
2016-03-03T10:42:35.101Z,13.84
2016-03-03T10:43:35.041Z,13.77
2016-03-03T10:44:35.044Z,13.8
2016-03-03T10:45:34.843Z,13.84
2016-03-03T10:46:34.987Z,13.87
2016-03-03T10:47:34.943Z,13.79
2016-03-03T10:48:34.945Z,13.83
2016-03-03T10:49:34.916Z,13.89
2016-03-03T10:50:34.935Z,13.88
2016-03-03T10:51:34.985Z,13.87
2016-03-03T10:52:34.862Z,13.87
2016-03-03T10:53:34.818Z,13.91
2016-03-03T10:54:34.805Z,13.91
2016-03-03T10:55:34.776Z,13.89
2016-03-03T10:56:34.748Z,13.96
2016-03-03T10:57:34.704Z,13.92
2016-03-03T10:58:34.565Z,13.92
2016-03-03T10:59:34.662Z,13.89
2016-03-03T11:00:34.650Z,13.98
2016-03-03T11:01:34.620Z,13.98
2016-03-03T11:02:34.608Z,14.04
2016-03-03T11:03:34.579Z,14.09
2016-03-03T11:04:34.566Z,14.07
2016-03-03T11:05:34.522Z,14.06
2016-03-03T11:06:34.494Z,14.14
2016-03-03T11:07:34.481Z,14.19
2016-03-03T11:08:34.483Z,14.14
2016-03-03T11:09:34.470Z,14.13
2016-03-03T11:10:34.427Z,14.04
2016-03-03T11:11:34.585Z,14.06
2016-03-03T11:12:34.213Z,14.02
2016-03-03T11:13:34.364Z,14.02
2016-03-03T11:14:34.163Z,14.04
2016-03-03T11:15:34.869Z,13.99
2016-03-03T11:16:34.276Z,13.94
2016-03-03T11:17:34.231Z,13.96
2016-03-03T11:18:34.218Z,13.94
2016-03-03T11:19:34.221Z,13.91
2016-03-03T11:20:34.177Z,13.91
2016-03-03T11:21:34.164Z,13.94
2016-03-03T11:22:34.121Z,13.92
2016-03-03T11:23:34.107Z,14.01
2016-03-03T11:24:34.078Z,14.02
2016-03-03T11:25:34.051Z,13.99
2016-03-03T11:26:33.896Z,13.96
2016-03-03T11:27:34.008Z,13.98
2016-03-03T11:28:34.012Z,13.99
2016-03-03T11:29:33.951Z,14.01
2016-03-03T11:30:33.954Z,14.02
2016-03-03T11:31:33.909Z,14.09
2016-03-03T11:32:33.897Z,14.07
2016-03-03T11:33:33.884Z,14.16
2016-03-03T11:34:33.839Z,14.21
2016-03-03T11:35:33.827Z,14.24
2016-03-03T11:36:33.830Z,14.29
2016-03-03T11:37:33.770Z,14.29
2016-03-03T11:38:33.756Z,14.27
2016-03-03T11:39:33.713Z,14.34
2016-03-03T11:40:33.700Z,14.37
2016-03-03T11:41:33.686Z,14.46
2016-03-03T11:42:33.689Z,14.49
2016-03-03T11:43:33.630Z,14.47
2016-03-03T11:44:33.632Z,14.52
2016-03-03T11:45:33.588Z,14.54
2016-03-03T11:46:33.607Z,14.6
2016-03-03T11:47:33.546Z,14.64
2016-03-03T11:48:33.549Z,14.62
2016-03-03T11:49:33.521Z,14.67
2016-03-03T11:50:33.492Z,14.61
2016-03-03T11:51:33.448Z,14.6
2016-03-03T11:52:33.435Z,14.71
2016-03-03T11:53:33.391Z,14.68
2016-03-03T11:54:33.378Z,14.67
2016-03-03T11:55:33.379Z,14.78
2016-03-03T11:56:33.326Z,14.75
2016-03-03T11:57:33.287Z,14.69
2016-03-03T11:58:33.282Z,14.68
2016-03-03T11:59:33.232Z,14.78
2016-03-03T12:00:33.213Z,14.8
2016-03-03T12:01:33.165Z,14.75
2016-03-03T12:02:33.164Z,14.86
2016-03-03T12:03:33.196Z,14.75
2016-03-03T12:04:33.101Z,14.9
2016-03-03T12:05:33.070Z,14.91
2016-03-03T12:06:33.057Z,14.84
2016-03-03T12:07:33.026Z,14.93
2016-03-03T12:08:32.997Z,15.09
2016-03-03T12:09:33.092Z,14.94
2016-03-03T12:10:32.952Z,15.02
2016-03-03T12:11:33.174Z,15.09
2016-03-03T12:12:32.910Z,15.12
2016-03-03T12:13:33.085Z,15.02
2016-03-03T12:14:32.868Z,15.02
2016-03-03T12:15:32.840Z,15.09
2016-03-03T12:16:32.827Z,15.12
2016-03-03T12:17:32.829Z,15.17
2016-03-03T12:18:32.769Z,15.15
2016-03-03T12:19:32.754Z,15.19
2016-03-03T12:20:32.742Z,15.12
2016-03-03T12:21:32.698Z,15.03
2016-03-03T12:22:32.684Z,15.05
2016-03-03T12:23:32.656Z,15.09
2016-03-03T12:24:32.674Z,15.11
2016-03-03T12:25:32.631Z,15.06
2016-03-03T12:26:32.602Z,14.99
2016-03-03T12:27:32.589Z,15.01
2016-03-03T12:28:32.560Z,14.99
2016-03-03T12:29:32.531Z,15.06
2016-03-03T12:30:32.519Z,15.06
2016-03-03T12:31:32.491Z,14.94
2016-03-03T12:32:32.461Z,15.01
2016-03-03T12:33:32.433Z,14.99
2016-03-03T12:34:32.467Z,15.02
2016-03-03T12:35:32.392Z,15.08
2016-03-03T12:36:32.379Z,15.08
2016-03-03T12:37:32.350Z,15.08
2016-03-03T12:38:32.337Z,14.98
2016-03-03T12:39:32.308Z,15.12
2016-03-03T12:40:32.311Z,15.2
2016-03-03T12:41:32.251Z,15.27
2016-03-03T12:42:32.271Z,15.43
2016-03-03T12:43:32.210Z,15.45
2016-03-03T12:44:32.196Z,15.35
2016-03-03T12:45:32.169Z,15.38
2016-03-03T12:46:32.156Z,15.39
2016-03-03T12:47:32.111Z,15.61
2016-03-03T12:48:32.114Z,15.52
2016-03-03T12:49:32.085Z,15.61
2016-03-03T12:50:32.057Z,15.72
2016-03-03T12:51:32.044Z,15.7
2016-03-03T12:52:32.015Z,15.94
2016-03-03T12:53:32.003Z,15.99
2016-03-03T12:54:31.973Z,16.14