createdAt,value
2022-09-12T00:00:01.279Z,17.76
2022-09-12T00:01:01.486Z,17.72
2022-09-12T00:02:01.637Z,17.71
2022-09-12T00:03:01.812Z,17.70
2022-09-12T00:04:01.962Z,17.67
2022-09-12T00:05:02.168Z,17.64
2022-09-12T00:06:02.319Z,17.64
2022-09-12T00:07:02.491Z,17.59
2022-09-12T00:08:02.639Z,17.57
2022-09-12T00:09:02.831Z,17.54
2022-09-12T00:10:03.009Z,17.51
2022-09-12T00:11:03.175Z,17.51
2022-09-12T00:12:03.349Z,17.48
2022-09-12T00:13:03.509Z,17.46
2022-09-12T00:14:03.680Z,17.44
2022-09-12T00:15:03.849Z,17.41
2022-09-12T00:16:04.000Z,17.39
2022-09-12T00:17:04.200Z,17.36
2022-09-12T00:18:04.360Z,17.33
2022-09-12T00:19:04.570Z,17.33
2022-09-12T00:20:04.731Z,17.30
2022-09-12T00:21:04.919Z,17.30
2022-09-12T00:22:05.079Z,17.24
2022-09-12T00:23:05.277Z,17.26
2022-09-12T00:24:05.419Z,17.22
2022-09-12T00:25:05.580Z,17.22
2022-09-12T00:26:05.741Z,17.20
2022-09-12T00:27:05.902Z,17.16
2022-09-12T00:28:06.062Z,17.15
2022-09-12T00:29:06.268Z,17.12
2022-09-12T00:30:06.420Z,17.12
2022-09-12T00:31:06.630Z,17.09
2022-09-12T00:32:06.769Z,17.06
2022-09-12T00:33:06.960Z,17.08
2022-09-12T00:34:07.130Z,17.06
2022-09-12T00:35:07.290Z,17.04
2022-09-12T00:36:07.440Z,17.04
2022-09-12T00:37:07.637Z,17.02
2022-09-12T00:38:07.791Z,17.02
2022-09-12T00:39:08.002Z,17.02
2022-09-12T00:40:08.182Z,17.01
2022-09-12T00:41:08.350Z,16.97
2022-09-12T00:42:08.500Z,16.99
2022-09-12T00:43:08.705Z,16.96
2022-09-12T00:44:08.900Z,16.96
2022-09-12T00:45:09.051Z,16.94
2022-09-12T00:46:09.210Z,16.93
2022-09-12T00:47:09.411Z,16.91
2022-09-12T00:48:09.570Z,16.90
2022-09-12T00:49:09.780Z,16.90
2022-09-12T00:50:09.930Z,16.89
2022-09-12T00:51:10.131Z,16.87
2022-09-12T00:52:10.280Z,16.87
2022-09-12T00:53:10.481Z,16.84
2022-09-12T00:54:10.650Z,16.84
2022-09-12T00:55:10.814Z,16.84
2022-09-12T00:56:10.961Z,16.81
2022-09-12T00:57:11.169Z,16.79
2022-09-12T00:58:11.310Z,16.78
2022-09-12T00:59:11.530Z,16.78
2022-09-12T01:00:11.690Z,16.78
2022-09-12T01:01:11.997Z,16.75
2022-09-12T01:02:12.159Z,16.75
2022-09-12T01:03:12.231Z,16.75
2022-09-12T01:04:12.401Z,16.72
2022-09-12T01:05:12.560Z,16.72
2022-09-12T01:06:12.712Z,16.71
2022-09-12T01:07:12.910Z,16.71
2022-09-12T01:08:13.069Z,16.69
2022-09-12T01:09:13.260Z,16.69
2022-09-12T01:10:13.423Z,16.66
2022-09-12T01:11:13.581Z,16.65
2022-09-12T01:12:13.740Z,16.61
2022-09-12T01:13:13.931Z,16.60
2022-09-12T01:14:14.111Z,16.57
2022-09-12T01:15:14.270Z,16.56
2022-09-12T01:16:14.470Z,16.54
2022-09-12T01:17:14.603Z,16.56
2022-09-12T01:18:14.762Z,16.53
2022-09-12T01:19:14.941Z,16.53
2022-09-12T01:20:15.098Z,16.53
2022-09-12T01:21:15.281Z,16.51
2022-09-12T01:22:15.431Z,16.50
2022-09-12T01:23:15.627Z,16.50
2022-09-12T01:24:15.810Z,16.50
2022-09-12T01:25:15.972Z,16.50
2022-09-12T01:26:16.131Z,16.49
2022-09-12T01:27:16.321Z,16.49
2022-09-12T01:28:16.481Z,16.49
2022-09-12T01:29:16.661Z,16.46
2022-09-12T01:30:16.822Z,16.47
2022-09-12T01:31:17.021Z,16.47
2022-09-12T01:32:17.229Z,16.43
2022-09-12T01:33:17.370Z,16.42
2022-09-12T01:34:17.622Z,16.43
2022-09-12T01:35:17.711Z,16.41
2022-09-12T01:36:17.871Z,16.42
2022-09-12T01:37:18.061Z,16.39
2022-09-12T01:38:18.212Z,16.39
2022-09-12T01:39:18.440Z,16.39
2022-09-12T01:40:18.602Z,16.41
2022-09-12T01:41:18.730Z,16.39
2022-09-12T01:42:18.880Z,16.38
2022-09-12T01:43:19.080Z,16.38
2022-09-12T01:44:19.239Z,16.33
2022-09-12T01:45:19.400Z,16.35
2022-09-12T01:46:19.551Z,16.33
2022-09-12T01:47:19.745Z,16.32
2022-09-12T01:48:19.931Z,16.33
2022-09-12T01:49:20.170Z,16.32
2022-09-12T01:50:20.291Z,16.31
2022-09-12T01:51:20.481Z,16.29
2022-09-12T01:52:20.640Z,16.31
2022-09-12T01:53:20.830Z,16.28
2022-09-12T01:54:21.020Z,16.26
2022-09-12T01:55:21.150Z,16.26
2022-09-12T01:56:21.301Z,16.24
2022-09-12T01:57:21.501Z,16.24
2022-09-12T01:58:21.656Z,16.23
2022-09-12T01:59:21.870Z,16.24
2022-09-12T02:00:22.020Z,16.23
2022-09-12T02:01:22.252Z,16.21
2022-09-12T02:02:22.406Z,16.23
2022-09-12T02:03:22.548Z,16.17
2022-09-12T02:04:22.721Z,16.20
2022-09-12T02:05:22.872Z,16.17
2022-09-12T02:06:23.062Z,16.20
2022-09-12T02:07:23.252Z,16.17
2022-09-12T02:08:23.443Z,16.16
2022-09-12T02:09:23.650Z,16.15
2022-09-12T02:10:23.800Z,16.13
2022-09-12T02:11:24.000Z,16.13
2022-09-12T02:12:24.150Z,16.10
2022-09-12T02:13:24.340Z,16.12
2022-09-12T02:14:24.559Z,16.12
2022-09-12T02:15:24.682Z,16.10
2022-09-12T02:16:24.858Z,16.12
2022-09-12T02:17:25.001Z,16.10
2022-09-12T02:18:25.192Z,16.10
2022-09-12T02:19:25.390Z,16.09
2022-09-12T02:20:46.963Z,16.08
2022-09-12T02:21:26.735Z,16.08
2022-09-12T02:22:25.940Z,16.08
2022-09-12T02:23:26.091Z,16.09
2022-09-12T02:24:26.280Z,16.05
2022-09-12T02:25:26.431Z,16.05
2022-09-12T02:26:26.628Z,16.02
2022-09-12T02:27:26.780Z,16.01
2022-09-12T02:28:26.990Z,16.02
2022-09-12T02:29:27.143Z,16.01
2022-09-12T02:30:27.307Z,16.01
2022-09-12T02:31:27.476Z,16.02
2022-09-12T02:32:27.637Z,16.01
2022-09-12T02:33:27.800Z,16.00
2022-09-12T02:34:27.991Z,15.98
2022-09-12T02:35:28.121Z,15.98
2022-09-12T02:36:28.291Z,15.98
2022-09-12T02:37:28.481Z,15.97
2022-09-12T02:38:28.601Z,15.95
2022-09-12T02:39:28.781Z,15.95
2022-09-12T02:40:28.941Z,15.94
2022-09-12T02:41:29.100Z,15.95
2022-09-12T02:42:29.291Z,15.94
2022-09-12T02:43:29.450Z,15.94
2022-09-12T02:44:29.631Z,15.91
2022-09-12T02:45:29.852Z,15.92
2022-09-12T02:46:29.980Z,15.91
2022-09-12T02:47:30.160Z,15.92
2022-09-12T02:48:30.331Z,15.94
2022-09-12T02:49:30.502Z,15.92
2022-09-12T02:50:30.660Z,15.97
2022-09-12T02:51:30.820Z,15.95
2022-09-12T02:52:31.015Z,15.94
2022-09-12T02:53:31.171Z,15.95
2022-09-12T02:54:31.371Z,15.92
2022-09-12T02:55:31.538Z,15.92
2022-09-12T02:56:31.730Z,15.91
2022-09-12T02:57:31.881Z,15.90
2022-09-12T02:58:32.073Z,15.88
2022-09-12T02:59:32.280Z,15.90
2022-09-12T03:00:32.401Z,15.88
2022-09-12T03:01:32.592Z,15.84
2022-09-12T03:02:32.721Z,15.84
2022-09-12T03:03:32.881Z,15.83
2022-09-12T03:04:33.091Z,15.83
2022-09-12T03:05:33.240Z,15.84
2022-09-12T03:06:33.435Z,15.84
2022-09-12T03:07:33.597Z,15.83
2022-09-12T03:08:33.752Z,15.83
2022-09-12T03:09:33.932Z,15.82
2022-09-12T03:10:34.091Z,15.82
2022-09-12T03:11:34.250Z,15.80
2022-09-12T03:12:34.441Z,15.80
2022-09-12T03:13:34.599Z,15.77
2022-09-12T03:14:34.813Z,15.76
2022-09-12T03:15:34.961Z,15.75
2022-09-12T03:16:35.224Z,15.73
2022-09-12T03:17:35.344Z,15.76
2022-09-12T03:18:35.598Z,15.73
2022-09-12T03:19:35.680Z,15.72
2022-09-12T03:20:35.832Z,15.70
2022-09-12T03:21:36.020Z,15.68
2022-09-12T03:22:36.201Z,15.70
2022-09-12T03:23:36.369Z,15.67
2022-09-12T03:24:36.540Z,15.65
2022-09-12T03:25:36.701Z,15.64
2022-09-12T03:26:36.911Z,15.64
2022-09-12T03:27:37.073Z,15.64
2022-09-12T03:28:37.260Z,15.62
2022-09-12T03:29:37.469Z,15.61
2022-09-12T03:30:37.676Z,15.61
2022-09-12T03:31:37.770Z,15.62
2022-09-12T03:32:37.981Z,15.59
2022-09-12T03:33:38.150Z,15.58
2022-09-12T03:34:38.341Z,15.57
2022-09-12T03:35:38.491Z,15.58
2022-09-12T03:36:39.659Z,15.57
2022-09-12T03:37:38.877Z,15.57
2022-09-12T03:38:39.038Z,15.55
2022-09-12T03:39:39.293Z,15.54
2022-09-12T03:40:39.368Z,15.51
2022-09-12T03:41:39.540Z,15.52
2022-09-12T03:42:39.711Z,15.52
2022-09-12T03:43:39.869Z,15.51
2022-09-12T03:44:40.083Z,15.51
2022-09-12T03:45:40.276Z,15.51
2022-09-12T03:46:40.420Z,15.47
2022-09-12T03:47:40.570Z,15.49
2022-09-12T03:48:40.770Z,15.49
2022-09-12T03:49:40.940Z,15.47
2022-09-12T03:50:41.110Z,15.47
2022-09-12T03:51:41.263Z,15.47
2022-09-12T03:52:41.422Z,15.47
2022-09-12T03:53:41.630Z,15.47
2022-09-12T03:54:41.786Z,15.47
2022-09-12T03:55:41.930Z,15.47
2022-09-12T03:56:42.091Z,15.46
2022-09-12T03:57:42.250Z,15.47
2022-09-12T03:58:42.540Z,15.46
2022-09-12T03:59:42.644Z,15.46
2022-09-12T04:00:42.802Z,15.47
2022-09-12T04:01:42.961Z,15.44
2022-09-12T04:02:43.150Z,15.44
2022-09-12T04:03:43.328Z,15.43
2022-09-12T04:04:43.480Z,15.43
2022-09-12T04:05:43.640Z,15.42
2022-09-12T04:06:43.844Z,15.42
2022-09-12T04:07:43.990Z,15.40
2022-09-12T04:08:44.249Z,15.39
2022-09-12T04:09:44.360Z,15.40
2022-09-12T04:10:44.530Z,15.39
2022-09-12T04:11:44.680Z,15.36
2022-09-12T04:12:44.872Z,15.39
2022-09-12T04:13:45.051Z,15.37
2022-09-12T04:14:45.210Z,15.36
2022-09-12T04:15:45.390Z,15.36
2022-09-12T04:16:45.607Z,15.33
2022-09-12T04:17:45.759Z,15.35
2022-09-12T04:18:46.146Z,15.33
2022-09-12T04:19:46.111Z,15.35
2022-09-12T04:20:46.290Z,15.36
2022-09-12T04:21:46.470Z,15.36
2022-09-12T04:22:46.651Z,15.35
2022-09-12T04:23:46.841Z,15.36
2022-09-12T04:24:47.020Z,15.35
2022-09-12T04:25:47.191Z,15.36
2022-09-12T04:26:47.370Z,15.36
2022-09-12T04:27:47.551Z,15.36
2022-09-12T04:28:47.908Z,15.37
2022-09-12T04:29:47.911Z,15.35
2022-09-12T04:30:48.136Z,15.36
2022-09-12T04:31:48.290Z,15.36
2022-09-12T04:32:48.471Z,15.35
2022-09-12T04:33:48.672Z,15.36
2022-09-12T04:34:48.847Z,15.36
2022-09-12T04:35:49.030Z,15.36
2022-09-12T04:36:49.221Z,15.36
2022-09-12T04:37:49.401Z,15.36
2022-09-12T04:38:49.590Z,15.35
2022-09-12T04:39:49.877Z,15.36
2022-09-12T04:40:49.944Z,15.36
2022-09-12T04:41:50.123Z,15.36
2022-09-12T04:42:50.321Z,15.35
2022-09-12T04:43:50.471Z,15.36
2022-09-12T04:44:50.621Z,15.36
2022-09-12T04:45:50.820Z,15.37
2022-09-12T04:46:50.960Z,15.39
2022-09-12T04:47:51.170Z,15.37
2022-09-12T04:48:54.620Z,15.39
2022-09-12T04:49:52.478Z,15.39
2022-09-12T04:50:51.640Z,15.37
2022-09-12T04:51:51.822Z,15.39
2022-09-12T04:52:51.998Z,15.40
2022-09-12T04:53:52.189Z,15.42
2022-09-12T04:54:52.377Z,15.42
2022-09-12T04:55:52.581Z,15.42
2022-09-12T04:56:52.722Z,15.42
2022-09-12T04:57:52.869Z,15.42
2022-09-12T04:58:53.060Z,15.42
2022-09-12T04:59:53.200Z,15.43
2022-09-12T05:00:53.449Z,15.42
2022-09-12T05:01:53.577Z,15.40
2022-09-12T05:02:53.702Z,15.44
2022-09-12T05:03:53.860Z,15.44
2022-09-12T05:04:54.010Z,15.47
2022-09-12T05:05:56.429Z,15.49
2022-09-12T05:06:54.360Z,15.49
2022-09-12T05:07:54.520Z,15.51
2022-09-12T05:08:54.710Z,15.54
2022-09-12T05:09:54.870Z,15.54
2022-09-12T05:10:55.040Z,15.55
2022-09-12T05:12:10.457Z,15.57
2022-09-12T05:12:56.390Z,15.61
2022-09-12T05:13:55.569Z,15.62
2022-09-12T05:14:55.739Z,15.64
2022-09-12T05:15:55.890Z,15.68
2022-09-12T05:16:56.090Z,15.68
2022-09-12T05:17:56.250Z,15.72
2022-09-12T05:18:56.450Z,15.73
2022-09-12T05:19:56.619Z,15.76
2022-09-12T05:20:56.799Z,15.79
2022-09-12T05:21:56.980Z,15.79
2022-09-12T05:22:57.160Z,15.80
2022-09-12T05:23:57.350Z,15.86
2022-09-12T05:24:57.499Z,15.90
2022-09-12T05:25:57.675Z,15.91
2022-09-12T05:26:57.850Z,15.94
2022-09-12T05:27:58.051Z,15.97
2022-09-12T05:28:58.212Z,15.98
2022-09-12T05:29:58.349Z,16.02
2022-09-12T05:30:58.563Z,16.02
2022-09-12T05:31:58.860Z,16.05
2022-09-12T05:32:58.879Z,16.09
2022-09-12T05:33:59.070Z,16.12
2022-09-12T05:34:59.249Z,16.16
2022-09-12T05:35:59.428Z,16.16
2022-09-12T05:36:59.609Z,16.17
2022-09-12T05:37:59.779Z,16.21
2022-09-12T05:38:59.996Z,16.24
2022-09-12T05:40:00.149Z,16.26
2022-09-12T05:41:00.300Z,16.29
2022-09-12T05:42:00.479Z,16.31
2022-09-12T05:43:00.659Z,16.35
2022-09-12T05:44:00.852Z,16.38
2022-09-12T05:45:01.002Z,16.41
2022-09-12T05:46:01.213Z,16.42
2022-09-12T05:47:01.379Z,16.47
2022-09-12T05:48:01.519Z,16.50
2022-09-12T05:49:01.720Z,16.53
2022-09-12T05:50:01.872Z,16.57
2022-09-12T05:51:02.039Z,16.57
2022-09-12T05:52:02.234Z,16.60
2022-09-12T05:53:02.400Z,16.64
2022-09-12T05:54:02.589Z,16.66
2022-09-12T05:55:02.769Z,16.69
2022-09-12T05:56:02.957Z,16.72
2022-09-12T05:57:03.131Z,16.76
2022-09-12T05:58:03.339Z,16.78
2022-09-12T05:59:03.509Z,16.81
2022-09-12T06:00:03.667Z,16.84
2022-09-12T06:01:03.919Z,16.89
2022-09-12T06:02:04.046Z,16.89
2022-09-12T06:03:04.172Z,16.93
2022-09-12T06:04:04.366Z,16.93
2022-09-12T06:05:04.560Z,16.94
2022-09-12T06:06:04.730Z,16.94
2022-09-12T06:07:04.910Z,16.99
2022-09-12T06:08:05.090Z,17.01
2022-09-12T06:09:05.313Z,17.02
2022-09-12T06:10:05.450Z,17.05
2022-09-12T06:11:05.629Z,17.08
2022-09-12T06:12:05.810Z,17.09
2022-09-12T06:13:05.990Z,17.12
2022-09-12T06:14:06.190Z,17.16
2022-09-12T06:15:06.330Z,17.16
2022-09-12T06:16:06.511Z,17.20
2022-09-12T06:17:06.688Z,17.24
2022-09-12T06:18:06.878Z,17.24
2022-09-12T06:19:07.071Z,17.26
2022-09-12T06:20:07.219Z,17.27
2022-09-12T06:21:07.410Z,17.29
2022-09-12T06:22:07.559Z,17.30
2022-09-12T06:23:07.741Z,17.31
2022-09-12T06:24:07.982Z,17.33
2022-09-12T06:25:08.109Z,17.36
2022-09-12T06:26:08.319Z,17.38
2022-09-12T06:27:08.465Z,17.38
2022-09-12T06:28:08.682Z,17.42
2022-09-12T06:29:08.861Z,17.44
2022-09-12T06:30:08.990Z,17.45
2022-09-12T06:31:09.220Z,17.42
2022-09-12T06:32:09.329Z,17.44
2022-09-12T06:33:09.509Z,17.44
2022-09-12T06:34:09.712Z,17.45
2022-09-12T06:35:09.860Z,17.48
2022-09-12T06:36:12.325Z,17.48
2022-09-12T06:37:10.170Z,17.48
2022-09-12T06:38:10.350Z,17.48
2022-09-12T06:39:10.547Z,17.49
2022-09-12T06:40:10.783Z,17.49
2022-09-12T06:41:10.910Z,17.51
2022-09-12T06:42:11.080Z,17.54
2022-09-12T06:43:11.262Z,17.54
2022-09-12T06:44:11.460Z,17.57
2022-09-12T06:45:11.600Z,17.63
2022-09-12T06:46:11.809Z,17.65
2022-09-12T06:47:11.947Z,17.63
2022-09-12T06:48:12.180Z,17.64
2022-09-12T06:49:12.290Z,17.65
2022-09-12T06:50:12.470Z,17.68
2022-09-12T06:51:12.651Z,17.74
2022-09-12T06:52:12.831Z,17.79
2022-09-12T06:53:13.021Z,17.86
2022-09-12T06:54:13.220Z,17.94
2022-09-12T06:55:16.240Z,18.05
2022-09-12T06:56:14.550Z,18.16
2022-09-12T06:57:13.720Z,18.31
2022-09-12T06:58:13.931Z,18.43
2022-09-12T06:59:14.082Z,18.55
2022-09-12T07:00:14.232Z,18.62
2022-09-12T07:01:14.453Z,18.68
2022-09-12T07:02:14.621Z,18.68
2022-09-12T07:03:14.752Z,18.70
2022-09-12T07:04:14.952Z,18.71
2022-09-12T07:05:15.081Z,18.71
2022-09-12T07:06:15.284Z,18.71
2022-09-12T07:07:15.441Z,18.71
2022-09-12T07:08:15.626Z,18.73
2022-09-12T07:09:15.820Z,18.74
2022-09-12T07:10:19.077Z,18.81
2022-09-12T07:11:17.149Z,18.92
2022-09-12T07:12:16.333Z,19.02
2022-09-12T07:13:16.511Z,19.14
2022-09-12T07:14:16.701Z,19.15
2022-09-12T07:15:16.864Z,19.19
2022-09-12T07:16:19.639Z,19.19
2022-09-12T07:17:17.203Z,19.26
2022-09-12T07:18:17.401Z,19.33
2022-09-12T07:19:17.581Z,19.44
2022-09-12T07:20:17.741Z,19.54
2022-09-12T07:21:17.930Z,19.59
2022-09-12T07:22:18.162Z,19.59
2022-09-12T07:23:18.261Z,19.62
2022-09-12T07:24:18.460Z,19.64
2022-09-12T07:25:18.601Z,19.66
2022-09-12T07:26:18.781Z,19.67
2022-09-12T07:27:18.983Z,19.64
2022-09-12T07:28:19.139Z,19.62
2022-09-12T07:29:35.838Z,19.62
2022-09-12T07:30:20.492Z,19.63
2022-09-12T07:31:19.641Z,19.64
2022-09-12T07:32:19.834Z,19.67
2022-09-12T07:33:20.002Z,19.67
2022-09-12T07:34:20.212Z,19.67
2022-09-12T07:35:20.352Z,19.67
2022-09-12T07:36:20.531Z,19.73
2022-09-12T07:37:20.712Z,19.81
2022-09-12T07:38:20.895Z,19.91
2022-09-12T07:39:21.082Z,20.11
2022-09-12T07:40:21.272Z,20.43
2022-09-12T07:41:21.462Z,20.74
2022-09-12T07:42:21.642Z,20.90
2022-09-12T07:43:21.829Z,20.97
2022-09-12T07:44:22.033Z,20.96
2022-09-12T07:45:22.173Z,20.92
2022-09-12T07:46:22.353Z,20.88
2022-09-12T07:47:22.533Z,20.85
2022-09-12T07:48:22.711Z,20.90
2022-09-12T07:49:22.903Z,21.11
2022-09-12T07:50:23.079Z,21.32
2022-09-12T07:51:23.223Z,21.52
2022-09-12T07:52:23.412Z,21.77
2022-09-12T07:53:23.563Z,22.02
2022-09-12T07:54:23.761Z,22.54
2022-09-12T07:55:23.904Z,23.31
2022-09-12T07:56:28.829Z,24.11
2022-09-12T07:57:25.253Z,24.93
2022-09-12T07:58:24.443Z,25.72
2022-09-12T07:59:48.432Z,26.38
2022-09-12T08:00:25.797Z,26.97
2022-09-12T08:01:25.035Z,27.52
2022-09-12T08:02:25.153Z,27.95
2022-09-12T08:03:25.304Z,28.37
2022-09-12T08:04:25.494Z,28.82
2022-09-12T08:05:25.655Z,29.23
2022-09-12T08:06:25.845Z,29.65
2022-09-12T08:07:26.007Z,29.94
2022-09-12T08:08:26.186Z,30.30
2022-09-12T08:09:26.386Z,30.70
2022-09-12T08:10:26.528Z,31.02
2022-09-12T08:11:26.695Z,31.31
2022-09-12T08:12:26.892Z,31.62
2022-09-12T08:13:27.056Z,31.94
2022-09-12T08:14:27.263Z,32.22
2022-09-12T08:15:27.560Z,32.51
2022-09-12T08:16:27.568Z,32.75
2022-09-12T08:17:27.739Z,32.95
2022-09-12T08:18:27.998Z,33.20
2022-09-12T08:19:28.124Z,33.43
2022-09-12T08:20:28.632Z,33.68
2022-09-12T08:21:28.469Z,33.76
2022-09-12T08:22:28.649Z,33.81
2022-09-12T08:23:28.820Z,33.98
2022-09-12T08:24:29.017Z,34.25
2022-09-12T08:25:29.189Z,34.54
2022-09-12T08:26:29.369Z,34.81
2022-09-12T08:27:29.548Z,34.97
2022-09-12T08:28:29.730Z,35.14
2022-09-12T08:29:29.920Z,35.29
2022-09-12T08:30:30.125Z,35.31
2022-09-12T08:31:30.258Z,35.46
2022-09-12T08:32:30.431Z,35.55
2022-09-12T08:33:30.616Z,35.68
2022-09-12T08:34:30.801Z,35.74
2022-09-12T08:35:30.939Z,35.89
2022-09-12T08:36:31.122Z,35.92
2022-09-12T08:37:31.293Z,36.04
2022-09-12T08:38:31.483Z,36.18
2022-09-12T08:39:31.672Z,36.35
2022-09-12T08:40:31.813Z,36.62
2022-09-12T08:41:32.015Z,36.93
2022-09-12T08:42:32.164Z,37.14
2022-09-12T08:43:32.343Z,37.30
2022-09-12T08:44:32.536Z,37.45
2022-09-12T08:45:32.703Z,37.39
2022-09-12T08:46:32.894Z,37.33
2022-09-12T08:47:33.075Z,37.45
2022-09-12T08:48:33.235Z,37.67
2022-09-12T08:49:33.425Z,37.84
2022-09-12T08:50:33.595Z,38.02
2022-09-12T08:51:33.766Z,38.23
2022-09-12T08:52:33.952Z,38.34
2022-09-12T08:53:34.124Z,38.43
2022-09-12T08:54:34.324Z,38.58
2022-09-12T08:55:34.486Z,38.74
2022-09-12T08:56:34.677Z,38.84
2022-09-12T08:57:34.847Z,38.95
2022-09-12T08:58:35.037Z,39.04
2022-09-12T08:59:35.246Z,38.99
2022-09-12T09:00:35.411Z,38.82
2022-09-12T09:01:35.685Z,38.73
2022-09-12T09:02:35.782Z,38.67
2022-09-12T09:03:36.002Z,38.74
2022-09-12T09:04:36.118Z,38.71
2022-09-12T09:05:36.289Z,38.80
2022-09-12T09:06:36.478Z,38.96
2022-09-12T09:07:36.659Z,39.02
2022-09-12T09:08:36.837Z,39.15
2022-09-12T09:09:37.011Z,39.25
2022-09-12T09:10:37.190Z,39.49
2022-09-12T09:11:37.362Z,39.83
2022-09-12T09:12:37.551Z,40.09
2022-09-12T09:13:37.722Z,40.11
2022-09-12T09:14:37.941Z,40.16
2022-09-12T09:15:38.145Z,40.20
2022-09-12T09:16:38.261Z,40.12
2022-09-12T09:17:38.444Z,39.97
2022-09-12T09:18:38.613Z,39.96
2022-09-12T09:19:38.790Z,39.99
2022-09-12T09:20:38.953Z,39.83
2022-09-12T09:21:39.203Z,39.65
2022-09-12T09:22:39.314Z,39.68
2022-09-12T09:23:39.493Z,39.89
2022-09-12T09:24:39.695Z,40.11
2022-09-12T09:25:39.864Z,40.33
2022-09-12T09:26:40.054Z,40.43
2022-09-12T09:27:41.414Z,40.61
2022-09-12T09:28:40.386Z,40.70
2022-09-12T09:29:40.575Z,40.88
2022-09-12T09:30:40.779Z,41.02
2022-09-12T09:31:40.934Z,41.07
2022-09-12T09:32:41.126Z,41.04
2022-09-12T09:33:41.306Z,41.02
2022-09-12T09:34:41.487Z,41.16
2022-09-12T09:35:41.656Z,40.99
2022-09-12T09:36:41.838Z,40.91
2022-09-12T09:37:42.017Z,40.95
2022-09-12T09:38:42.252Z,40.97
2022-09-12T09:39:42.454Z,41.03
2022-09-12T09:40:42.549Z,41.06
2022-09-12T09:41:42.718Z,40.99
2022-09-12T09:42:42.899Z,40.95
2022-09-12T09:43:43.070Z,40.78
2022-09-12T09:44:43.269Z,40.70
2022-09-12T09:45:45.893Z,40.72
2022-09-12T09:46:43.611Z,40.81
2022-09-12T09:47:43.778Z,40.77
2022-09-12T09:48:43.970Z,40.62
2022-09-12T09:49:44.203Z,40.40
2022-09-12T09:50:44.318Z,39.99
2022-09-12T09:51:44.481Z,39.46
2022-09-12T09:52:44.663Z,39.06
2022-09-12T09:53:44.842Z,38.55
2022-09-12T09:54:45.034Z,37.97
2022-09-12T09:55:45.202Z,37.32
2022-09-12T09:56:45.382Z,36.57
2022-09-12T09:57:45.572Z,35.78
2022-09-12T09:58:45.746Z,35.05
2022-09-12T09:59:46.012Z,34.47
2022-09-12T10:00:46.129Z,34.01
2022-09-12T10:01:46.299Z,33.64
2022-09-12T10:02:46.441Z,33.22
2022-09-12T10:03:46.657Z,32.82
2022-09-12T10:04:46.785Z,32.46
2022-09-12T10:05:46.928Z,31.90
2022-09-12T10:06:47.115Z,31.49
2022-09-12T10:07:47.286Z,31.10
2022-09-12T10:08:47.550Z,30.70
2022-09-12T10:09:47.666Z,30.31
2022-09-12T10:10:47.826Z,29.90
2022-09-12T10:11:48.005Z,29.50
2022-09-12T10:12:48.188Z,29.12
2022-09-12T10:13:48.357Z,28.75
2022-09-12T10:14:48.592Z,28.56
2022-09-12T10:15:48.778Z,28.37
2022-09-12T10:16:48.882Z,28.11
2022-09-12T10:17:49.067Z,27.86
2022-09-12T10:18:49.251Z,27.65
2022-09-12T10:20:04.564Z,27.47
2022-09-12T10:20:50.622Z,27.27
2022-09-12T10:21:49.767Z,27.11
2022-09-12T10:22:49.940Z,26.96
2022-09-12T10:23:50.129Z,26.83
2022-09-12T10:24:50.289Z,26.74
2022-09-12T10:25:50.436Z,26.66
2022-09-12T10:26:53.361Z,26.58
2022-09-12T10:27:51.791Z,26.45
2022-09-12T10:28:50.985Z,26.34
2022-09-12T10:29:51.168Z,26.21
2022-09-12T10:30:51.376Z,25.99
2022-09-12T10:31:51.509Z,25.88
2022-09-12T10:32:51.691Z,25.84
2022-09-12T10:33:51.870Z,25.78
2022-09-12T10:34:52.059Z,25.68
2022-09-12T10:35:52.211Z,25.62
2022-09-12T10:36:52.381Z,25.59
2022-09-12T10:37:52.569Z,25.48
2022-09-12T10:38:52.789Z,25.46
2022-09-12T10:39:52.964Z,25.41
2022-09-12T10:40:53.080Z,25.40
2022-09-12T10:41:53.260Z,25.41
2022-09-12T10:42:53.438Z,25.41
2022-09-12T10:43:53.610Z,25.41
2022-09-12T10:44:53.808Z,25.43
2022-09-12T10:45:53.998Z,25.44
2022-09-12T10:46:54.143Z,25.51
2022-09-12T10:47:54.319Z,25.60
2022-09-12T10:48:54.508Z,25.69
2022-09-12T10:49:54.691Z,25.75
2022-09-12T10:50:54.833Z,25.77
2022-09-12T10:51:55.040Z,25.87
2022-09-12T10:52:55.220Z,25.93
2022-09-12T10:53:55.373Z,26.02
2022-09-12T10:54:55.561Z,26.02
2022-09-12T10:55:55.743Z,26.00
2022-09-12T10:56:55.912Z,26.02
2022-09-12T10:57:56.107Z,26.00
2022-09-12T10:58:56.279Z,26.05
2022-09-12T10:59:56.472Z,26.07
2022-09-12T11:00:56.638Z,26.13
2022-09-12T11:01:56.831Z,26.21
2022-09-12T11:02:57.006Z,26.28
2022-09-12T11:03:57.173Z,26.38
2022-09-12T11:04:57.362Z,26.40
2022-09-12T11:05:57.523Z,26.47
2022-09-12T11:06:57.683Z,26.58
2022-09-12T11:07:57.877Z,26.66
2022-09-12T11:08:58.034Z,26.71
2022-09-12T11:09:58.228Z,26.71
2022-09-12T11:10:58.388Z,26.70
2022-09-12T11:11:58.560Z,26.70
2022-09-12T11:12:58.724Z,26.73
2022-09-12T11:13:58.908Z,26.74
2022-09-12T11:14:59.097Z,26.77
2022-09-12T11:15:59.292Z,26.78
2022-09-12T11:16:59.461Z,26.80
2022-09-12T11:17:59.595Z,26.84
2022-09-12T11:18:59.813Z,26.84
2022-09-12T11:19:59.966Z,26.84
2022-09-12T11:21:00.135Z,26.83
2022-09-12T11:22:00.315Z,26.83
2022-09-12T11:23:00.487Z,26.88
2022-09-12T11:24:00.678Z,26.88
2022-09-12T11:25:00.875Z,26.85
2022-09-12T11:26:01.044Z,26.80
2022-09-12T11:27:01.227Z,26.80
2022-09-12T11:28:01.376Z,26.84
2022-09-12T11:29:01.548Z,26.88
2022-09-12T11:30:01.737Z,26.85
2022-09-12T11:31:01.937Z,26.83
2022-09-12T11:32:02.088Z,26.83
2022-09-12T11:33:02.247Z,26.83
2022-09-12T11:34:02.438Z,26.89
2022-09-12T11:35:02.617Z,26.90
2022-09-12T11:36:02.797Z,26.93
2022-09-12T11:37:05.431Z,26.93
2022-09-12T11:38:03.158Z,26.90
2022-09-12T11:39:03.329Z,26.84
2022-09-12T11:40:03.575Z,26.81
2022-09-12T11:41:03.700Z,26.77
2022-09-12T11:42:03.871Z,26.66
2022-09-12T11:43:04.059Z,26.56
2022-09-12T11:44:04.260Z,26.48
2022-09-12T11:45:04.390Z,26.41
2022-09-12T11:46:04.603Z,26.34
2022-09-12T11:47:04.730Z,26.26
2022-09-12T11:48:04.910Z,26.26
2022-09-12T11:49:05.099Z,26.33
2022-09-12T11:50:05.281Z,26.36
2022-09-12T11:51:05.460Z,26.41
2022-09-12T11:52:05.641Z,26.43
2022-09-12T11:53:05.820Z,26.43
2022-09-12T11:54:06.020Z,26.45
2022-09-12T11:55:06.151Z,26.48
2022-09-12T11:56:06.341Z,26.53
2022-09-12T11:57:06.511Z,26.59
2022-09-12T11:58:06.690Z,26.63
2022-09-12T11:59:06.886Z,26.66
2022-09-12T12:00:07.062Z,26.66
2022-09-12T12:01:07.234Z,26.71
2022-09-12T12:02:07.412Z,26.77
2022-09-12T12:03:07.589Z,26.83
2022-09-12T12:04:07.782Z,26.88
2022-09-12T12:05:07.922Z,26.95
2022-09-12T12:06:08.103Z,26.95
2022-09-12T12:07:08.282Z,26.92
2022-09-12T12:08:08.470Z,26.88
2022-09-12T12:09:08.663Z,26.89
2022-09-12T12:10:08.817Z,26.93
2022-09-12T12:11:08.982Z,26.92
2022-09-12T12:12:09.161Z,26.93
2022-09-12T12:13:13.916Z,26.95
2022-09-12T12:14:10.547Z,26.96
2022-09-12T12:15:09.724Z,26.99
2022-09-12T12:16:09.887Z,26.95
2022-09-12T12:17:10.013Z,26.92
2022-09-12T12:18:10.193Z,26.84
2022-09-12T12:19:10.970Z,26.78
2022-09-12T12:20:10.645Z,26.75
2022-09-12T12:21:10.725Z,26.74
2022-09-12T12:22:10.905Z,26.73
2022-09-12T12:23:11.617Z,26.71
2022-09-12T12:24:11.285Z,26.68
2022-09-12T12:25:11.472Z,26.68
2022-09-12T12:26:11.657Z,26.62
2022-09-12T12:27:11.826Z,26.62
2022-09-12T12:28:12.175Z,26.62
2022-09-12T12:29:12.172Z,26.59
2022-09-12T12:30:12.366Z,26.51
2022-09-12T12:31:12.637Z,26.45
2022-09-12T12:32:12.694Z,26.44
2022-09-12T12:33:12.876Z,26.44
2022-09-12T12:34:13.057Z,26.48
2022-09-12T12:35:13.226Z,26.53
2022-09-12T12:36:13.416Z,26.60
2022-09-12T12:37:13.588Z,26.71
2022-09-12T12:38:13.797Z,26.75
2022-09-12T12:39:13.937Z,26.78
2022-09-12T12:40:14.194Z,26.80
2022-09-12T12:41:14.287Z,26.85
2022-09-12T12:42:18.319Z,26.85
2022-09-12T12:43:15.647Z,26.83
2022-09-12T12:44:14.799Z,26.80
2022-09-12T12:45:14.986Z,26.77
2022-09-12T12:46:15.215Z,26.71
2022-09-12T12:47:15.359Z,26.73
2022-09-12T12:48:15.528Z,26.71
2022-09-12T12:49:15.699Z,26.73
2022-09-12T12:50:15.847Z,26.74
2022-09-12T12:51:16.028Z,26.77
2022-09-12T12:52:16.199Z,26.81
2022-09-12T12:53:16.391Z,26.77
2022-09-12T12:54:16.568Z,26.66