createdAt,value
2022-12-08T00:01:20.170Z,3.67
2022-12-08T00:03:47.814Z,3.56
2022-12-08T00:06:56.031Z,3.50
2022-12-08T00:09:25.823Z,3.26
2022-12-08T00:11:58.295Z,3.20
2022-12-08T00:14:46.164Z,3.30
2022-12-08T00:17:14.641Z,3.18
2022-12-08T00:19:42.098Z,3.17
2022-12-08T00:22:10.565Z,3.10
2022-12-08T00:24:41.770Z,2.96
2022-12-08T00:27:09.805Z,2.99
2022-12-08T00:29:36.408Z,3.11
2022-12-08T00:32:03.351Z,3.11
2022-12-08T00:34:31.376Z,3.15
2022-12-08T00:36:57.932Z,3.10
2022-12-08T00:39:24.901Z,2.95
2022-12-08T00:42:10.229Z,2.77
2022-12-08T00:44:36.823Z,2.90
2022-12-08T00:47:03.906Z,2.87
2022-12-08T00:49:30.501Z,2.81
2022-12-08T00:51:57.137Z,2.51
2022-12-08T00:54:24.244Z,2.18
2022-12-08T00:56:51.042Z,2.31
2022-12-08T00:59:17.777Z,2.42
2022-12-08T01:01:45.973Z,2.33
2022-12-08T01:04:18.269Z,2.31
2022-12-08T01:06:45.897Z,1.99
2022-12-08T01:09:14.643Z,1.89
2022-12-08T01:11:41.318Z,2.03
2022-12-08T01:14:07.922Z,2.21
2022-12-08T01:16:36.068Z,1.96
2022-12-08T01:19:03.769Z,1.96
2022-12-08T01:21:30.370Z,1.84
2022-12-08T01:24:00.324Z,1.80
2022-12-08T01:26:26.937Z,1.71
2022-12-08T01:28:53.617Z,1.79
2022-12-08T01:31:22.102Z,1.78
2022-12-08T01:33:49.667Z,1.91
2022-12-08T01:36:23.651Z,1.88
2022-12-08T01:38:50.960Z,1.85
2022-12-08T01:41:20.213Z,1.87
2022-12-08T01:44:04.140Z,2.05
2022-12-08T01:46:33.264Z,1.93
2022-12-08T01:49:28.589Z,2.04
2022-12-08T01:52:20.310Z,1.95
2022-12-08T01:55:03.358Z,1.80
2022-12-08T01:57:36.018Z,1.68
2022-12-08T02:00:08.441Z,1.37
2022-12-08T02:02:57.289Z,1.50
2022-12-08T02:05:28.303Z,1.58
2022-12-08T02:07:57.204Z,1.22
2022-12-08T02:10:27.266Z,1.33
2022-12-08T02:12:56.737Z,1.34
2022-12-08T02:15:40.455Z,1.47
2022-12-08T02:18:22.974Z,1.47
2022-12-08T02:21:00.953Z,1.48
2022-12-08T02:23:38.117Z,1.46
2022-12-08T02:26:23.224Z,1.65
2022-12-08T02:29:12.703Z,1.71
2022-12-08T02:31:51.152Z,1.72
2022-12-08T02:34:43.740Z,1.63
2022-12-08T02:37:23.934Z,1.70
2022-12-08T02:40:03.649Z,1.74
2022-12-08T02:42:59.558Z,1.85
2022-12-08T02:45:34.737Z,1.77
2022-12-08T02:48:01.315Z,1.75
2022-12-08T02:50:29.039Z,1.79
2022-12-08T02:52:55.739Z,1.73
2022-12-08T02:55:22.333Z,1.46
2022-12-08T02:58:03.965Z,1.31
2022-12-08T03:00:42.990Z,1.28
2022-12-08T03:03:13.053Z,1.51
2022-12-08T03:05:45.410Z,1.60
2022-12-08T03:08:16.768Z,1.64
2022-12-08T03:10:50.118Z,1.65
2022-12-08T03:13:23.529Z,1.69
2022-12-08T03:15:52.935Z,1.66
2022-12-08T03:18:23.993Z,1.58
2022-12-08T03:20:51.937Z,1.61
2022-12-08T03:23:19.827Z,1.55
2022-12-08T03:25:58.745Z,1.62
2022-12-08T03:28:25.673Z,1.53
2022-12-08T03:30:56.569Z,1.03
2022-12-08T03:33:31.640Z,1.15
2022-12-08T03:36:01.819Z,1.13
2022-12-08T03:38:38.827Z,1.02
2022-12-08T03:41:20.816Z,1.01
2022-12-08T03:43:50.116Z,1.06
2022-12-08T03:46:17.749Z,0.87
2022-12-08T03:48:44.710Z,1.13
2022-12-08T03:51:11.834Z,1.05
2022-12-08T03:53:38.481Z,1.14
2022-12-08T03:56:26.685Z,0.76
2022-12-08T03:58:54.776Z,0.94
2022-12-08T04:01:22.741Z,1.03
2022-12-08T04:03:50.096Z,1.05
2022-12-08T04:06:16.981Z,1.05
2022-12-08T04:08:43.841Z,1.02
2022-12-08T04:11:11.233Z,0.94
2022-12-08T04:13:39.449Z,0.93
2022-12-08T04:16:07.393Z,1.04
2022-12-08T04:18:34.997Z,0.91
2022-12-08T04:21:01.961Z,0.83
2022-12-08T04:23:28.553Z,0.88
2022-12-08T04:25:55.156Z,0.97
2022-12-08T04:28:21.889Z,0.94
2022-12-08T04:30:49.762Z,0.55
2022-12-08T04:33:16.894Z,0.72
2022-12-08T04:35:43.480Z,0.82
2022-12-08T04:38:10.195Z,0.88
2022-12-08T04:40:36.770Z,0.77
2022-12-08T04:43:03.501Z,0.37
2022-12-08T04:45:30.345Z,0.65
2022-12-08T04:47:56.938Z,0.73
2022-12-08T04:50:23.519Z,0.43
2022-12-08T04:52:50.230Z,0.37
2022-12-08T04:55:16.985Z,0.37
2022-12-08T04:57:43.729Z,0.16
2022-12-08T05:00:11.412Z,0.46
2022-12-08T05:02:38.092Z,0.44
2022-12-08T05:05:05.531Z,0.35
2022-12-08T05:07:32.734Z,0.31
2022-12-08T05:09:59.354Z,0.39
2022-12-08T05:12:26.018Z,0.42
2022-12-08T05:14:52.613Z,0.53
2022-12-08T05:17:19.299Z,0.57
2022-12-08T05:19:45.895Z,0.58
2022-12-08T05:22:12.500Z,0.52
2022-12-08T05:24:44.021Z,0.59
2022-12-08T05:27:13.739Z,0.67
2022-12-08T05:29:40.314Z,0.53
2022-12-08T05:32:07.065Z,0.56
2022-12-08T05:34:33.843Z,0.31
2022-12-08T05:37:00.402Z,0.18
2022-12-08T05:39:27.049Z,-0.14
2022-12-08T05:41:53.648Z,0.13
2022-12-08T05:44:20.210Z,0.11
2022-12-08T05:46:46.784Z,-0.01
2022-12-08T05:49:13.383Z,0.22
2022-12-08T05:51:39.958Z,0.40
2022-12-08T05:54:06.623Z,0.43
2022-12-08T05:56:33.232Z,0.44
2022-12-08T05:58:59.802Z,0.40
2022-12-08T06:01:31.850Z,0.37
2022-12-08T06:04:00.458Z,-0.01
2022-12-08T06:06:28.126Z,0.09
2022-12-08T06:08:55.322Z,0.18
2022-12-08T06:11:25.498Z,0.02
2022-12-08T06:13:52.450Z,-0.21
2022-12-08T06:16:19.428Z,-0.17
2022-12-08T06:18:46.263Z,-0.02
2022-12-08T06:21:14.858Z,0.08
2022-12-08T06:23:41.874Z,-0.13
2022-12-08T06:26:11.891Z,-0.25
2022-12-08T06:28:39.587Z,-0.07
2022-12-08T06:31:16.536Z,-0.24
2022-12-08T06:33:43.762Z,-0.39
2022-12-08T06:36:13.049Z,-0.26
2022-12-08T06:38:43.337Z,-0.34
2022-12-08T06:41:12.117Z,-0.29
2022-12-08T06:43:39.040Z,-0.24
2022-12-08T06:46:08.904Z,-0.01
2022-12-08T06:48:35.690Z,-0.10
2022-12-08T06:51:20.724Z,-0.08
2022-12-08T06:53:47.524Z,-0.32
2022-12-08T06:56:15.925Z,-0.24
2022-12-08T06:58:46.184Z,-0.53
2022-12-08T07:01:17.229Z,-0.31
2022-12-08T07:03:43.953Z,-0.23
2022-12-08T07:06:16.895Z,-0.62
2022-12-08T07:08:44.045Z,-0.56
2022-12-08T07:11:14.198Z,-0.43
2022-12-08T07:13:44.905Z,-0.42
2022-12-08T07:16:12.728Z,-0.43
2022-12-08T07:18:39.737Z,-0.44
2022-12-08T07:21:08.378Z,-0.55
2022-12-08T07:23:35.181Z,-0.47
2022-12-08T07:26:03.429Z,-0.34
2022-12-08T07:28:32.596Z,-0.21
2022-12-08T07:30:59.520Z,-0.08
2022-12-08T07:33:26.655Z,0.05
2022-12-08T07:36:01.657Z,0.12
2022-12-08T07:38:28.829Z,0.20
2022-12-08T07:40:55.429Z,0.26
2022-12-08T07:43:23.067Z,0.34
2022-12-08T07:45:50.342Z,0.38
2022-12-08T07:48:17.291Z,0.46
2022-12-08T07:50:44.741Z,0.40
2022-12-08T07:53:11.617Z,0.46
2022-12-08T07:55:44.847Z,0.60
2022-12-08T07:58:11.857Z,0.66
2022-12-08T08:00:38.585Z,0.66
2022-12-08T08:03:06.260Z,0.77
2022-12-08T08:05:32.983Z,1.00
2022-12-08T08:07:59.621Z,1.27
2022-12-08T08:10:26.394Z,1.53
2022-12-08T08:12:52.978Z,1.74
2022-12-08T08:15:21.172Z,1.92
2022-12-08T08:17:51.477Z,2.30
2022-12-08T08:20:18.905Z,2.44
2022-12-08T08:22:47.194Z,2.74
2022-12-08T08:25:14.802Z,2.85
2022-12-08T08:27:41.398Z,3.14
2022-12-08T08:30:15.244Z,3.05
2022-12-08T08:32:44.955Z,3.34
2022-12-08T08:35:11.913Z,3.60
2022-12-08T08:37:38.481Z,3.75
2022-12-08T08:40:05.979Z,4.06
2022-12-08T08:42:32.783Z,4.30
2022-12-08T08:44:59.360Z,4.52
2022-12-08T08:47:25.959Z,4.58
2022-12-08T08:49:52.539Z,4.73
2022-12-08T08:52:19.144Z,4.99
2022-12-08T08:54:45.795Z,5.17
2022-12-08T08:57:12.545Z,5.27
2022-12-08T08:59:39.111Z,5.30
2022-12-08T09:02:05.768Z,5.53
2022-12-08T09:04:32.553Z,5.64
2022-12-08T09:06:59.571Z,6.00
2022-12-08T09:09:26.190Z,6.33
2022-12-08T09:11:52.752Z,6.44
2022-12-08T09:14:19.369Z,6.30
2022-12-08T09:16:46.002Z,6.58
2022-12-08T09:19:12.657Z,6.77
2022-12-08T09:21:40.025Z,7.01
2022-12-08T09:24:07.071Z,7.36
2022-12-08T09:26:33.958Z,7.73
2022-12-08T09:29:00.599Z,7.64
2022-12-08T09:31:27.423Z,7.75
2022-12-08T09:33:54.140Z,8.41
2022-12-08T09:36:21.406Z,8.75
2022-12-08T09:38:49.197Z,8.65
2022-12-08T09:41:39.201Z,9.02
2022-12-08T09:44:20.409Z,9.18
2022-12-08T09:46:51.297Z,9.33
2022-12-08T09:49:23.201Z,9.83
2022-12-08T09:51:49.941Z,10.40
2022-12-08T09:54:24.193Z,10.09
2022-12-08T09:56:55.046Z,10.01
2022-12-08T09:59:34.504Z,10.03
2022-12-08T10:02:03.053Z,10.53
2022-12-08T10:04:36.378Z,9.69
2022-12-08T10:07:27.053Z,10.65
2022-12-08T10:09:59.798Z,10.85
2022-12-08T10:12:58.380Z,9.87
2022-12-08T10:15:36.680Z,11.00
2022-12-08T10:18:11.811Z,11.39
2022-12-08T10:20:42.210Z,12.41
2022-12-08T10:23:21.338Z,10.79
2022-12-08T10:25:52.085Z,10.71
2022-12-08T10:28:18.758Z,10.55
2022-12-08T10:30:45.350Z,10.98
2022-12-08T10:33:16.342Z,11.55
2022-12-08T10:35:46.498Z,12.08
2022-12-08T10:38:26.610Z,13.51
2022-12-08T10:40:59.860Z,13.18
2022-12-08T10:43:27.247Z,12.95
2022-12-08T10:45:54.469Z,13.88
2022-12-08T10:48:31.337Z,14.29
2022-12-08T10:50:59.531Z,14.22
2022-12-08T10:53:31.816Z,15.82
2022-12-08T10:55:58.338Z,14.96
2022-12-08T10:58:35.485Z,13.50
2022-12-08T11:01:12.046Z,14.50
2022-12-08T11:03:50.645Z,15.39
2022-12-08T11:06:24.109Z,15.81
2022-12-08T11:08:54.010Z,14.85
2022-12-08T11:11:27.677Z,16.05
2022-12-08T11:13:56.364Z,15.89
2022-12-08T11:16:23.537Z,16.92
2022-12-08T11:18:57.125Z,17.57
2022-12-08T11:21:36.134Z,17.59
2022-12-08T11:24:14.721Z,16.38
2022-12-08T11:26:47.729Z,15.97
2022-12-08T11:29:14.308Z,17.02
2022-12-08T11:31:46.428Z,18.21
2022-12-08T11:34:23.030Z,18.82
2022-12-08T11:36:51.137Z,18.11
2022-12-08T11:39:18.464Z,18.72
2022-12-08T11:41:46.260Z,18.80
2022-12-08T11:44:53.718Z,19.44
2022-12-08T11:47:24.316Z,19.11
2022-12-08T11:49:56.875Z,19.58
2022-12-08T11:52:57.063Z,20.00
2022-12-08T11:55:37.071Z,20.55
2022-12-08T11:58:28.231Z,20.70
2022-12-08T12:00:54.868Z,20.93
2022-12-08T12:03:30.447Z,21.17
2022-12-08T12:09:17.575Z,21.73
2022-12-08T12:12:08.770Z,20.58
2022-12-08T12:14:45.187Z,20.92
2022-12-08T12:17:47.189Z,20.77
2022-12-08T12:20:54.993Z,21.55
2022-12-08T12:23:28.822Z,21.67
2022-12-08T12:26:01.229Z,21.17
2022-12-08T12:28:36.503Z,21.20
2022-12-08T12:31:08.444Z,21.67
2022-12-08T12:33:36.218Z,21.37
2022-12-08T12:36:06.851Z,22.07
2022-12-08T12:38:56.358Z,21.88
2022-12-08T12:41:35.749Z,22.16
2022-12-08T12:44:24.222Z,21.56
2022-12-08T12:46:50.774Z,21.14
2022-12-08T12:49:38.720Z,21.45
2022-12-08T12:52:33.833Z,21.27
2022-12-08T12:55:00.357Z,21.49
2022-12-08T12:57:37.089Z,21.41
2022-12-08T13:00:03.640Z,21.06
2022-12-08T13:02:33.390Z,20.77
2022-12-08T13:05:18.421Z,21.86
2022-12-08T13:08:03.798Z,21.85
2022-12-08T13:10:37.439Z,20.26
2022-12-08T13:13:07.066Z,20.77
2022-12-08T13:15:55.614Z,20.88
2022-12-08T13:18:29.088Z,21.08
2022-12-08T13:21:05.847Z,20.19
2022-12-08T13:23:38.260Z,18.42
2022-12-08T13:26:23.957Z,16.59
2022-12-08T13:28:59.511Z,16.16
2022-12-08T13:31:53.238Z,16.47
2022-12-08T13:34:39.213Z,17.08
2022-12-08T13:37:12.037Z,17.41
2022-12-08T13:40:06.066Z,17.42
2022-12-08T13:42:53.872Z,15.97
2022-12-08T13:46:10.920Z,16.22
2022-12-08T13:49:52.648Z,15.89
2022-12-08T13:57:30.578Z,16.04
2022-12-08T14:00:01.377Z,15.65
2022-12-08T14:02:39.526Z,15.62
2022-12-08T14:05:18.274Z,15.50
2022-12-08T14:07:48.351Z,15.50
2022-12-08T14:10:20.737Z,15.36
2022-12-08T14:12:55.282Z,14.66
2022-12-08T14:15:23.280Z,14.42
2022-12-08T14:17:54.503Z,14.37
2022-12-08T14:20:30.197Z,13.91
2022-12-08T14:22:59.456Z,13.37
2022-12-08T14:25:28.839Z,13.05
2022-12-08T14:28:04.561Z,13.27
2022-12-08T14:30:32.867Z,13.37
2022-12-08T14:33:01.153Z,13.05
2022-12-08T14:35:32.932Z,13.01
2022-12-08T14:38:02.253Z,12.72
2022-12-08T14:40:42.851Z,12.72
2022-12-08T14:43:09.402Z,12.07
2022-12-08T14:45:38.976Z,12.14
2022-12-08T14:48:42.803Z,12.19
2022-12-08T14:51:21.438Z,11.07
2022-12-08T14:53:55.836Z,11.40
2022-12-08T14:56:26.632Z,11.48
2022-12-08T14:59:07.565Z,11.34
2022-12-08T15:01:34.899Z,10.99
2022-12-08T15:04:13.948Z,10.96
2022-12-08T15:07:00.671Z,10.82
2022-12-08T15:09:43.819Z,10.60
2022-12-08T15:12:13.444Z,10.28
2022-12-08T15:14:55.719Z,10.16
2022-12-08T15:17:50.202Z,10.06
2022-12-08T15:20:43.051Z,9.58
2022-12-08T15:23:31.280Z,9.79
2022-12-08T15:25:58.950Z,9.20
2022-12-08T15:28:30.343Z,9.34
2022-12-08T15:30:58.544Z,9.45
2022-12-08T15:33:25.631Z,9.38
2022-12-08T15:35:53.094Z,9.19
2022-12-08T15:38:28.952Z,8.96
2022-12-08T15:40:58.851Z,8.31
2022-12-08T15:43:25.709Z,8.68
2022-12-08T15:45:59.613Z,8.71
2022-12-08T15:48:29.189Z,8.58
2022-12-08T15:50:57.082Z,8.38
2022-12-08T15:53:23.921Z,8.38
2022-12-08T15:56:26.382Z,7.88
2022-12-08T15:58:53.618Z,7.55
2022-12-08T16:01:21.839Z,7.71
2022-12-08T16:09:33.401Z,7.47
2022-12-08T16:12:19.503Z,6.98
2022-12-08T16:17:33.263Z,7.15
2022-12-08T16:19:59.959Z,7.05
2022-12-08T16:22:54.198Z,6.87
2022-12-08T16:25:20.702Z,6.73
2022-12-08T16:28:12.543Z,6.56
2022-12-08T16:30:40.377Z,6.43
2022-12-08T16:33:07.462Z,6.15
2022-12-08T16:35:34.124Z,5.92
2022-12-08T16:38:01.028Z,6.01
2022-12-08T16:40:27.605Z,6.13
2022-12-08T16:42:54.218Z,6.12
2022-12-08T16:45:24.137Z,5.12
2022-12-08T16:47:52.993Z,5.21
2022-12-08T16:50:23.391Z,5.33
2022-12-08T16:52:56.065Z,5.51
2022-12-08T16:55:22.680Z,5.62
2022-12-08T16:57:49.318Z,5.66
2022-12-08T17:00:19.882Z,5.67
2022-12-08T17:02:46.890Z,5.44
2022-12-08T17:05:15.403Z,5.42
2022-12-08T17:07:43.714Z,5.30
2022-12-08T17:10:13.484Z,5.28
2022-12-08T17:12:40.200Z,5.18
2022-12-08T17:15:13.509Z,5.19
2022-12-08T17:17:40.241Z,5.14
2022-12-08T17:20:12.525Z,5.09
2022-12-08T17:22:39.162Z,5.02
2022-12-08T17:25:06.416Z,4.89
2022-12-08T17:27:33.165Z,4.67
2022-12-08T17:29:59.786Z,4.61
2022-12-08T17:32:27.095Z,4.63
2022-12-08T17:34:53.861Z,4.71
2022-12-08T17:37:20.543Z,4.77
2022-12-08T17:39:47.171Z,4.32
2022-12-08T17:42:13.800Z,4.29
2022-12-08T17:44:40.657Z,4.30
2022-12-08T17:47:07.268Z,4.39
2022-12-08T17:49:34.711Z,4.34
2022-12-08T17:52:04.862Z,4.07
2022-12-08T17:54:31.515Z,4.05
2022-12-08T17:56:58.828Z,4.09
2022-12-08T17:59:27.014Z,4.02
2022-12-08T18:01:54.726Z,4.03
2022-12-08T18:04:22.148Z,4.09
2022-12-08T18:06:49.101Z,4.12
2022-12-08T18:09:16.139Z,4.05
2022-12-08T18:11:43.947Z,4.01
2022-12-08T18:14:11.417Z,3.57
2022-12-08T18:16:40.269Z,3.51
2022-12-08T18:19:07.989Z,3.59
2022-12-08T18:21:35.281Z,3.59
2022-12-08T18:24:02.342Z,3.54
2022-12-08T18:26:30.675Z,3.53
2022-12-08T18:28:57.728Z,3.57
2022-12-08T18:31:25.185Z,3.48
2022-12-08T18:33:52.860Z,3.49
2022-12-08T18:36:23.081Z,3.44
2022-12-08T18:38:49.962Z,3.31
2022-12-08T18:41:25.778Z,3.27
2022-12-08T18:43:56.972Z,3.01
2022-12-08T18:46:25.404Z,2.61
2022-12-08T18:48:52.897Z,2.63
2022-12-08T18:51:22.927Z,2.57
2022-12-08T18:53:50.475Z,2.46
2022-12-08T18:56:21.234Z,2.39
2022-12-08T18:58:48.176Z,2.39
2022-12-08T19:01:15.376Z,2.19
2022-12-08T19:03:52.761Z,2.34
2022-12-08T19:06:29.858Z,2.39
2022-12-08T19:08:57.184Z,2.24
2022-12-08T19:11:26.421Z,2.36
2022-12-08T19:13:54.387Z,2.51
2022-12-08T19:16:22.045Z,2.50
2022-12-08T19:18:48.882Z,2.52
2022-12-08T19:21:15.526Z,2.45
2022-12-08T19:23:42.289Z,2.31
2022-12-08T19:26:10.501Z,2.25
2022-12-08T19:28:37.305Z,2.31
2022-12-08T19:31:09.317Z,2.37
2022-12-08T19:33:37.069Z,2.09
2022-12-08T19:36:13.969Z,2.15
2022-12-08T19:39:04.105Z,2.07
2022-12-08T19:41:49.580Z,2.00
2022-12-08T19:44:45.865Z,2.15
2022-12-08T19:47:12.675Z,1.98
2022-12-08T19:49:39.486Z,1.83
2022-12-08T19:52:06.626Z,1.76
2022-12-08T19:54:33.811Z,1.71
2022-12-08T19:57:00.437Z,1.53
2022-12-08T19:59:27.198Z,1.48
2022-12-08T20:01:55.887Z,1.52
2022-12-08T20:04:24.252Z,1.50
2022-12-08T20:06:52.586Z,1.45
2022-12-08T20:09:19.865Z,1.49
2022-12-08T20:11:46.481Z,1.69
2022-12-08T20:14:13.255Z,1.64
2022-12-08T20:16:41.795Z,1.43
2022-12-08T20:19:08.550Z,1.60
2022-12-08T20:21:35.278Z,1.67
2022-12-08T20:24:01.915Z,1.61
2022-12-08T20:26:28.543Z,1.51
2022-12-08T20:28:55.127Z,1.63
2022-12-08T20:31:24.651Z,1.61
2022-12-08T20:33:51.670Z,1.47
2022-12-08T20:36:19.766Z,1.34
2022-12-08T20:38:47.146Z,1.44
2022-12-08T20:41:16.142Z,1.15
2022-12-08T20:43:43.908Z,1.15
2022-12-08T20:46:13.133Z,1.32
2022-12-08T20:48:40.258Z,1.40
2022-12-08T20:51:07.110Z,1.41
2022-12-08T20:53:33.830Z,1.22
2022-12-08T20:56:00.533Z,1.35
2022-12-08T20:58:27.360Z,1.42
2022-12-08T21:00:54.195Z,1.48
2022-12-08T21:03:21.050Z,1.35
2022-12-08T21:05:49.970Z,1.24
2022-12-08T21:08:17.742Z,1.29
2022-12-08T21:10:44.568Z,1.06
2022-12-08T21:13:11.306Z,1.03
2022-12-08T21:15:38.223Z,0.84
2022-12-08T21:18:04.992Z,0.93
2022-12-08T21:20:31.831Z,1.08
2022-12-08T21:22:58.522Z,0.96
2022-12-08T21:25:25.276Z,0.97
2022-12-08T21:27:51.971Z,0.96
2022-12-08T21:30:18.752Z,0.99
2022-12-08T21:32:45.542Z,1.04
2022-12-08T21:35:12.793Z,0.84
2022-12-08T21:37:39.606Z,0.74
2022-12-08T21:40:07.666Z,0.56
2022-12-08T21:42:44.089Z,0.62
2022-12-08T21:45:13.210Z,0.62
2022-12-08T21:47:40.340Z,0.77
2022-12-08T21:50:08.393Z,0.94
2022-12-08T21:52:40.239Z,0.83
2022-12-08T21:55:08.299Z,0.74
2022-12-08T21:57:34.955Z,0.86
2022-12-08T22:00:01.768Z,0.96
2022-12-08T22:02:28.824Z,0.84
2022-12-08T22:04:55.710Z,0.87
2022-12-08T22:07:24.076Z,0.91
2022-12-08T22:09:50.865Z,0.79
2022-12-08T22:12:17.885Z,0.81
2022-12-08T22:14:44.532Z,0.73
2022-12-08T22:17:11.392Z,0.69
2022-12-08T22:19:38.508Z,0.61
2022-12-08T22:22:05.168Z,0.56
2022-12-08T22:24:32.096Z,0.65
2022-12-08T22:26:58.791Z,0.88
2022-12-08T22:29:25.704Z,0.83
2022-12-08T22:31:52.441Z,0.69
2022-12-08T22:34:19.070Z,0.60
2022-12-08T22:36:46.019Z,0.56
2022-12-08T22:39:12.756Z,0.65
2022-12-08T22:41:39.525Z,0.76
2022-12-08T22:44:07.236Z,0.71
2022-12-08T22:46:34.239Z,0.50
2022-12-08T22:49:00.974Z,0.28
2022-12-08T22:51:27.759Z,0.36
2022-12-08T22:53:54.355Z,0.14
2022-12-08T22:56:20.989Z,0.38
2022-12-08T22:58:47.786Z,0.46
2022-12-08T23:01:29.300Z,0.48
2022-12-08T23:03:57.525Z,0.38
2022-12-08T23:06:25.738Z,0.44
2022-12-08T23:08:53.220Z,0.63
2022-12-08T23:11:21.526Z,0.52
2022-12-08T23:13:48.506Z,0.51
2022-12-08T23:16:16.171Z,0.16
2022-12-08T23:18:44.958Z,0.23
2022-12-08T23:21:16.725Z,0.41
2022-12-08T23:23:43.872Z,0.21
2022-12-08T23:26:22.616Z,-0.33
2022-12-08T23:28:49.606Z,-0.16
2022-12-08T23:31:16.996Z,0.06
2022-12-08T23:33:43.896Z,-0.07
2022-12-08T23:36:12.826Z,-0.01
2022-12-08T23:38:39.509Z,0.16
2022-12-08T23:41:08.592Z,0.24
2022-12-08T23:43:35.597Z,0.37
2022-12-08T23:46:03.093Z,0.41
2022-12-08T23:48:30.201Z,-0.03
2022-12-08T23:50:57.218Z,0.38
2022-12-08T23:53:24.001Z,0.31
2022-12-08T23:55:50.684Z,-0.10
2022-12-08T23:58:17.295Z,-0.22
