createdAt,value
2023-01-17T00:00:09.322Z,4.08
2023-01-17T00:02:36.096Z,4.05
2023-01-17T00:05:21.440Z,4.03
2023-01-17T00:08:06.989Z,4.03
2023-01-17T00:10:34.186Z,4.04
2023-01-17T00:13:03.638Z,3.98
2023-01-17T00:15:31.609Z,4.02
2023-01-17T00:17:58.978Z,3.97
2023-01-17T00:20:47.406Z,4.04
2023-01-17T00:23:36.154Z,4.14
2023-01-17T00:26:03.791Z,4.04
2023-01-17T00:28:39.192Z,4.08
2023-01-17T00:31:08.041Z,4.16
2023-01-17T00:33:35.419Z,4.23
2023-01-17T00:36:03.671Z,4.30
2023-01-17T00:38:32.464Z,4.30
2023-01-17T00:41:11.309Z,4.21
2023-01-17T00:43:56.712Z,4.15
2023-01-17T00:46:42.207Z,4.13
2023-01-17T00:49:27.651Z,4.33
2023-01-17T00:52:13.736Z,4.38
2023-01-17T00:54:59.744Z,4.25
2023-01-17T00:57:45.751Z,4.27
2023-01-17T01:00:31.517Z,4.32
2023-01-17T01:03:17.248Z,4.29
2023-01-17T01:06:02.330Z,4.22
2023-01-17T01:08:48.661Z,4.30
2023-01-17T01:11:36.707Z,4.29
2023-01-17T01:14:23.026Z,4.35
2023-01-17T01:17:08.799Z,4.41
2023-01-17T01:19:54.090Z,4.40
2023-01-17T01:22:39.677Z,4.40
2023-01-17T01:25:25.718Z,4.39
2023-01-17T01:28:11.496Z,4.45
2023-01-17T01:30:56.475Z,4.31
2023-01-17T01:33:23.422Z,4.38
2023-01-17T01:35:54.194Z,4.42
2023-01-17T01:38:25.366Z,4.48
2023-01-17T01:40:54.315Z,4.49
2023-01-17T01:43:40.977Z,4.42
2023-01-17T01:46:08.324Z,4.42
2023-01-17T01:48:40.078Z,4.50
2023-01-17T01:51:10.809Z,4.49
2023-01-17T01:53:40.500Z,4.43
2023-01-17T01:56:12.007Z,4.44
2023-01-17T01:58:39.799Z,4.44
2023-01-17T02:01:08.509Z,4.42
2023-01-17T02:03:36.653Z,4.31
2023-01-17T02:06:34.792Z,4.33
2023-01-17T02:09:07.890Z,4.41
2023-01-17T02:11:37.034Z,4.32
2023-01-17T02:14:04.083Z,4.36
2023-01-17T02:17:08.235Z,4.43
2023-01-17T02:20:25.925Z,4.36
2023-01-17T02:23:14.590Z,4.26
2023-01-17T02:26:19.166Z,4.32
2023-01-17T02:29:23.457Z,4.28
2023-01-17T02:31:57.463Z,4.35
2023-01-17T02:34:54.669Z,4.43
2023-01-17T02:37:35.027Z,4.35
2023-01-17T02:40:14.904Z,4.37
2023-01-17T02:42:46.285Z,4.28
2023-01-17T02:45:17.607Z,4.23
2023-01-17T02:47:44.389Z,4.27
2023-01-17T02:50:17.833Z,4.28
2023-01-17T02:53:08.485Z,4.30
2023-01-17T02:56:00.047Z,4.20
2023-01-17T02:59:01.273Z,4.25
2023-01-17T03:01:48.463Z,4.17
2023-01-17T03:04:29.536Z,4.24
2023-01-17T03:06:57.664Z,4.23
2023-01-17T03:09:25.659Z,4.20
2023-01-17T03:11:52.738Z,4.10
2023-01-17T03:14:19.407Z,4.17
2023-01-17T03:16:46.437Z,4.14
2023-01-17T03:19:15.195Z,4.14
2023-01-17T03:21:42.302Z,4.05
2023-01-17T03:24:09.087Z,4.17
2023-01-17T03:26:36.048Z,4.20
2023-01-17T03:29:03.207Z,4.16
2023-01-17T03:31:29.952Z,4.08
2023-01-17T03:33:57.218Z,4.00
2023-01-17T03:36:23.943Z,4.09
2023-01-17T03:38:51.067Z,4.12
2023-01-17T03:41:18.101Z,4.06
2023-01-17T03:43:44.952Z,4.06
2023-01-17T03:46:28.849Z,4.05
2023-01-17T03:48:55.897Z,4.06
2023-01-17T03:51:22.816Z,3.99
2023-01-17T03:53:50.613Z,3.98
2023-01-17T03:56:17.382Z,3.95
2023-01-17T03:58:44.090Z,3.95
2023-01-17T04:01:11.377Z,3.96
2023-01-17T04:03:39.186Z,4.04
2023-01-17T04:06:06.412Z,3.98
2023-01-17T04:08:33.042Z,3.94
2023-01-17T04:10:59.836Z,3.91
2023-01-17T04:13:26.602Z,3.91
2023-01-17T04:15:54.200Z,3.87
2023-01-17T04:18:23.530Z,3.93
2023-01-17T04:20:50.998Z,3.93
2023-01-17T04:23:18.059Z,3.91
2023-01-17T04:25:44.955Z,3.75
2023-01-17T04:28:11.631Z,3.86
2023-01-17T04:30:38.314Z,3.91
2023-01-17T04:33:05.490Z,3.86
2023-01-17T04:35:33.679Z,3.86
2023-01-17T04:38:00.497Z,3.84
2023-01-17T04:40:27.979Z,3.76
2023-01-17T04:42:54.678Z,3.78
2023-01-17T04:45:22.037Z,3.88
2023-01-17T04:47:48.744Z,3.72
2023-01-17T04:50:15.634Z,3.80
2023-01-17T04:52:43.158Z,3.79
2023-01-17T04:55:11.120Z,3.78
2023-01-17T04:57:37.919Z,3.78
2023-01-17T05:00:05.469Z,3.87
2023-01-17T05:02:32.520Z,3.72
2023-01-17T05:04:59.377Z,3.74
2023-01-17T05:07:26.436Z,3.79
2023-01-17T05:09:53.592Z,3.77
2023-01-17T05:12:20.289Z,3.65
2023-01-17T05:14:47.606Z,3.54
2023-01-17T05:17:14.501Z,3.45
2023-01-17T05:19:41.276Z,3.36
2023-01-17T05:22:15.454Z,3.43
2023-01-17T05:24:45.868Z,3.45
2023-01-17T05:27:13.312Z,3.33
2023-01-17T05:29:40.433Z,3.29
2023-01-17T05:32:07.121Z,3.27
2023-01-17T05:34:33.976Z,3.12
2023-01-17T05:37:00.917Z,3.24
2023-01-17T05:39:27.725Z,3.27
2023-01-17T05:41:54.585Z,3.33
2023-01-17T05:44:21.701Z,3.18
2023-01-17T05:46:48.536Z,3.19
2023-01-17T05:49:15.134Z,3.19
2023-01-17T05:51:41.965Z,3.17
2023-01-17T05:54:08.815Z,3.23
2023-01-17T05:56:35.475Z,3.08
2023-01-17T05:59:02.407Z,3.04
2023-01-17T06:01:29.124Z,2.97
2023-01-17T06:03:55.833Z,2.94
2023-01-17T06:06:23.124Z,2.97
2023-01-17T06:08:50.303Z,2.88
2023-01-17T06:11:18.805Z,2.88
2023-01-17T06:13:45.934Z,2.81
2023-01-17T06:16:12.743Z,2.77
2023-01-17T06:18:39.861Z,2.74
2023-01-17T06:21:07.078Z,2.68
2023-01-17T06:23:33.715Z,2.68
2023-01-17T06:26:04.025Z,2.74
2023-01-17T06:28:34.847Z,2.82
2023-01-17T06:31:06.946Z,2.80
2023-01-17T06:33:34.122Z,2.77
2023-01-17T06:36:01.533Z,2.79
2023-01-17T06:38:30.354Z,2.70
2023-01-17T06:41:00.869Z,2.69
2023-01-17T06:43:33.043Z,2.71
2023-01-17T06:46:01.537Z,2.73
2023-01-17T06:48:28.302Z,2.73
2023-01-17T06:50:55.203Z,2.71
2023-01-17T06:53:21.878Z,2.77
2023-01-17T06:55:48.775Z,2.78
2023-01-17T06:58:15.459Z,2.78
2023-01-17T07:00:42.371Z,2.79
2023-01-17T07:03:18.514Z,2.84
2023-01-17T07:05:45.346Z,2.81
2023-01-17T07:08:12.169Z,2.84
2023-01-17T07:10:38.832Z,2.76
2023-01-17T07:13:05.560Z,2.77
2023-01-17T07:15:32.307Z,2.76
2023-01-17T07:18:01.586Z,2.75
2023-01-17T07:20:28.393Z,2.81
2023-01-17T07:22:55.269Z,2.80
2023-01-17T07:25:22.513Z,2.83
2023-01-17T07:27:49.243Z,2.81
2023-01-17T07:30:16.445Z,2.79
2023-01-17T07:32:43.144Z,2.75
2023-01-17T07:35:10.287Z,2.75
2023-01-17T07:37:36.937Z,2.72
2023-01-17T07:40:04.612Z,2.77
2023-01-17T07:42:31.481Z,2.78
2023-01-17T07:44:58.271Z,2.87
2023-01-17T07:47:25.803Z,2.88
2023-01-17T07:49:52.640Z,2.84
2023-01-17T07:52:19.440Z,2.86
2023-01-17T07:54:46.059Z,2.87
2023-01-17T07:57:13.607Z,2.84
2023-01-17T07:59:40.313Z,2.85
2023-01-17T08:02:10.459Z,2.84
2023-01-17T08:04:37.284Z,2.81
2023-01-17T08:07:03.995Z,2.79
2023-01-17T08:09:31.103Z,2.89
2023-01-17T08:11:57.968Z,2.96
2023-01-17T08:14:25.268Z,2.94
2023-01-17T08:16:52.064Z,3.04
2023-01-17T08:19:19.206Z,2.97
2023-01-17T08:21:46.937Z,3.13
2023-01-17T08:24:15.013Z,3.15
2023-01-17T08:26:42.334Z,3.12
2023-01-17T08:29:09.341Z,3.19
2023-01-17T08:31:36.387Z,3.29
2023-01-17T08:34:03.608Z,3.35
2023-01-17T08:36:31.507Z,3.45
2023-01-17T08:38:58.778Z,3.48
2023-01-17T08:41:27.634Z,3.41
2023-01-17T08:43:54.345Z,3.34
2023-01-17T08:46:21.133Z,3.36
2023-01-17T08:48:47.785Z,3.46
2023-01-17T08:51:14.554Z,3.44
2023-01-17T08:53:42.113Z,3.47
2023-01-17T08:56:09.678Z,3.50
2023-01-17T08:58:36.581Z,3.50
2023-01-17T09:01:05.343Z,3.60
2023-01-17T09:03:33.464Z,3.66
2023-01-17T09:06:11.368Z,3.69
2023-01-17T09:08:38.423Z,3.64
2023-01-17T09:11:10.770Z,3.67
2023-01-17T09:13:37.975Z,3.55
2023-01-17T09:16:05.866Z,3.64
2023-01-17T09:18:34.072Z,3.63
2023-01-17T09:21:15.867Z,3.67
2023-01-17T09:23:42.957Z,3.64
2023-01-17T09:26:19.551Z,3.78
2023-01-17T09:28:46.385Z,3.75
2023-01-17T09:31:15.366Z,3.77
2023-01-17T09:33:43.523Z,3.71
2023-01-17T09:36:10.962Z,3.89
2023-01-17T09:38:38.587Z,3.67
2023-01-17T09:41:20.419Z,3.69
2023-01-17T09:44:33.515Z,3.63
2023-01-17T09:47:07.438Z,3.68
2023-01-17T09:49:42.788Z,3.88
2023-01-17T09:52:12.464Z,3.86
2023-01-17T09:54:41.675Z,3.83
2023-01-17T09:57:27.110Z,3.87
2023-01-17T10:00:22.932Z,3.84
2023-01-17T10:03:27.041Z,3.75
2023-01-17T10:06:17.695Z,3.88
2023-01-17T10:09:26.004Z,4.05
2023-01-17T10:12:40.408Z,4.23
2023-01-17T10:15:48.782Z,4.32
2023-01-17T10:19:08.503Z,4.52
2023-01-17T10:22:13.159Z,4.62
2023-01-17T10:25:18.939Z,4.69
2023-01-17T10:27:55.382Z,4.70
2023-01-17T10:30:31.607Z,4.69
2023-01-17T10:33:00.437Z,4.67
2023-01-17T10:35:30.897Z,4.85
2023-01-17T10:37:59.524Z,4.96
2023-01-17T10:40:41.488Z,5.02
2023-01-17T10:43:39.570Z,5.14
2023-01-17T10:46:07.911Z,4.99
2023-01-17T10:48:46.711Z,4.96
2023-01-17T10:51:28.355Z,4.83
2023-01-17T10:54:23.196Z,4.84
2023-01-17T10:56:49.838Z,4.81
2023-01-17T10:59:34.545Z,4.87
2023-01-17T11:02:07.799Z,4.72
2023-01-17T11:04:39.433Z,4.71
2023-01-17T11:07:15.096Z,4.46
2023-01-17T11:09:49.774Z,4.49
2023-01-17T11:12:42.221Z,4.48
2023-01-17T11:15:29.328Z,4.40
2023-01-17T11:18:05.209Z,4.34
2023-01-17T11:20:43.210Z,4.44
2023-01-17T11:23:19.095Z,4.42
2023-01-17T11:25:55.316Z,4.46
2023-01-17T11:28:36.869Z,4.31
2023-01-17T11:31:23.766Z,4.27
2023-01-17T11:34:18.185Z,4.40
2023-01-17T11:36:45.264Z,4.33
2023-01-17T11:39:38.268Z,4.34
2023-01-17T11:42:06.828Z,4.37
2023-01-17T11:44:35.470Z,4.36
2023-01-17T11:47:19.249Z,4.35
2023-01-17T11:49:48.038Z,4.40
2023-01-17T11:52:26.425Z,4.31
2023-01-17T11:54:54.981Z,4.20
2023-01-17T11:57:31.050Z,4.19
2023-01-17T12:00:20.124Z,4.21
2023-01-17T12:03:11.314Z,4.25
2023-01-17T12:05:51.622Z,4.19
2023-01-17T12:08:51.842Z,4.22
2023-01-17T12:11:37.619Z,4.27
2023-01-17T12:14:18.875Z,4.15
2023-01-17T12:17:00.754Z,4.17
2023-01-17T12:19:43.807Z,4.29
2023-01-17T12:23:06.496Z,4.32
2023-01-17T12:26:05.093Z,4.34
2023-01-17T12:28:52.972Z,4.40
2023-01-17T12:31:53.303Z,4.40
2023-01-17T12:34:26.230Z,4.45
2023-01-17T12:37:03.827Z,4.52
2023-01-17T12:39:39.777Z,4.55
2023-01-17T12:42:14.160Z,4.49
2023-01-17T12:44:56.228Z,4.49
2023-01-17T12:47:23.019Z,4.55
2023-01-17T12:50:04.165Z,4.47
2023-01-17T12:52:49.015Z,4.58
2023-01-17T12:55:32.702Z,4.64
2023-01-17T12:58:01.236Z,4.57
2023-01-17T13:00:29.939Z,4.55
2023-01-17T13:03:24.844Z,4.50
2023-01-17T13:05:51.831Z,4.45
2023-01-17T13:08:24.093Z,4.47
2023-01-17T13:10:57.759Z,4.53
2023-01-17T13:13:26.974Z,4.56
2023-01-17T13:15:56.504Z,4.54
2023-01-17T13:18:26.673Z,4.48
2023-01-17T13:21:22.977Z,4.57
2023-01-17T13:24:21.961Z,4.62
2023-01-17T13:27:00.999Z,4.53
2023-01-17T13:29:40.108Z,4.65
2023-01-17T13:32:38.211Z,4.73
2023-01-17T13:35:13.944Z,4.80
2023-01-17T13:37:52.931Z,4.74
2023-01-17T13:40:32.173Z,4.81
2023-01-17T13:43:03.859Z,4.85
2023-01-17T13:45:35.876Z,4.79
2023-01-17T13:48:30.306Z,4.80
2023-01-17T13:50:58.909Z,4.68
2023-01-17T13:53:34.487Z,4.73
2023-01-17T13:56:14.880Z,4.70
2023-01-17T13:58:49.014Z,4.75
2023-01-17T14:01:38.801Z,4.64
2023-01-17T14:04:09.164Z,4.85
2023-01-17T14:06:49.064Z,4.94
2023-01-17T14:09:21.212Z,5.00
2023-01-17T14:17:25.805Z,4.80
2023-01-17T14:19:55.149Z,4.92
2023-01-17T14:22:26.396Z,4.98
2023-01-17T14:25:10.143Z,4.89
2023-01-17T14:28:03.905Z,4.85
2023-01-17T14:30:37.231Z,4.71
2023-01-17T14:33:17.347Z,4.65
2023-01-17T14:35:57.092Z,4.71
2023-01-17T14:38:29.267Z,4.71
2023-01-17T14:41:08.028Z,4.78
2023-01-17T14:43:38.054Z,4.80
2023-01-17T14:46:25.177Z,4.78
2023-01-17T14:49:00.082Z,4.56
2023-01-17T14:51:26.874Z,4.65
2023-01-17T14:54:05.731Z,4.63
2023-01-17T14:56:32.712Z,4.61
2023-01-17T14:59:17.516Z,4.64
2023-01-17T15:01:55.214Z,4.70
2023-01-17T15:04:30.930Z,4.61
2023-01-17T15:06:59.024Z,4.36
2023-01-17T15:09:30.380Z,4.54
2023-01-17T15:11:58.239Z,4.66
2023-01-17T15:14:30.472Z,4.59
2023-01-17T15:16:57.511Z,4.48
2023-01-17T15:19:27.886Z,4.44
2023-01-17T15:21:55.800Z,4.36
2023-01-17T15:24:26.883Z,4.28
2023-01-17T15:26:53.771Z,4.24
2023-01-17T15:29:34.266Z,4.20
2023-01-17T15:32:05.984Z,3.95
2023-01-17T15:34:43.776Z,4.06
2023-01-17T15:37:31.139Z,3.99
2023-01-17T15:40:19.347Z,3.96
2023-01-17T15:42:52.326Z,3.92
2023-01-17T15:45:22.170Z,3.81
2023-01-17T15:47:49.422Z,3.69
2023-01-17T15:50:42.508Z,3.85
2023-01-17T15:53:31.923Z,3.51
2023-01-17T15:55:59.395Z,3.69
2023-01-17T15:58:28.707Z,3.64
2023-01-17T16:00:55.737Z,3.48
2023-01-17T16:03:29.491Z,3.33
2023-01-17T16:05:58.984Z,3.26
2023-01-17T16:08:51.940Z,3.13
2023-01-17T16:11:19.287Z,3.00
2023-01-17T16:13:47.535Z,2.87
2023-01-17T16:16:20.216Z,2.83
2023-01-17T16:18:47.981Z,2.72
2023-01-17T16:21:26.684Z,2.52
2023-01-17T16:23:54.004Z,2.58
2023-01-17T16:26:20.892Z,2.58
2023-01-17T16:28:48.247Z,2.31
2023-01-17T16:31:16.013Z,2.06
2023-01-17T16:33:42.769Z,2.11
2023-01-17T16:36:15.081Z,2.23
2023-01-17T16:38:43.193Z,2.30
2023-01-17T16:41:10.049Z,2.38
2023-01-17T16:43:36.763Z,2.25
2023-01-17T16:46:03.562Z,2.24
2023-01-17T16:48:30.322Z,2.04
2023-01-17T16:50:57.313Z,2.14
2023-01-17T16:53:27.065Z,1.82
2023-01-17T16:55:57.807Z,1.90
2023-01-17T16:58:24.730Z,1.69
2023-01-17T17:00:51.941Z,1.79
2023-01-17T17:03:20.805Z,1.93
2023-01-17T17:05:55.936Z,1.93
2023-01-17T17:08:29.973Z,1.75
2023-01-17T17:11:06.975Z,1.78
2023-01-17T17:13:36.520Z,1.77
2023-01-17T17:16:09.877Z,1.66
2023-01-17T17:18:37.417Z,1.70
2023-01-17T17:21:04.387Z,1.77
2023-01-17T17:23:33.451Z,1.52
2023-01-17T17:26:03.826Z,1.47
2023-01-17T17:28:31.088Z,1.54
2023-01-17T17:31:05.891Z,1.52
2023-01-17T17:33:32.978Z,1.52
2023-01-17T17:36:07.883Z,1.46
2023-01-17T17:38:35.643Z,1.46
2023-01-17T17:41:10.570Z,1.44
2023-01-17T17:43:39.051Z,1.50
2023-01-17T17:46:07.913Z,1.44
2023-01-17T17:48:35.087Z,1.47
2023-01-17T17:51:02.102Z,1.38
2023-01-17T17:53:29.016Z,1.40
2023-01-17T17:55:56.755Z,1.43
2023-01-17T17:58:24.148Z,1.25
2023-01-17T18:00:51.915Z,1.21
2023-01-17T18:03:20.447Z,1.22
2023-01-17T18:05:48.740Z,1.32
2023-01-17T18:08:15.934Z,1.30
2023-01-17T18:10:43.081Z,1.39
2023-01-17T18:13:10.088Z,1.31
2023-01-17T18:15:36.816Z,1.24
2023-01-17T18:18:03.703Z,1.29
2023-01-17T18:20:30.734Z,1.26
2023-01-17T18:22:57.868Z,1.25
2023-01-17T18:25:25.570Z,1.32
2023-01-17T18:27:52.650Z,1.18
2023-01-17T18:30:19.585Z,1.14
2023-01-17T18:32:50.192Z,1.12
2023-01-17T18:35:17.242Z,1.00
2023-01-17T18:37:43.976Z,0.88
2023-01-17T18:40:11.562Z,0.91
2023-01-17T18:42:39.304Z,0.81
2023-01-17T18:45:06.937Z,0.98
2023-01-17T18:47:34.034Z,0.85
2023-01-17T18:50:02.197Z,0.67
2023-01-17T18:52:29.340Z,0.69
2023-01-17T18:54:56.612Z,0.48
2023-01-17T18:57:26.569Z,0.66
2023-01-17T18:59:53.852Z,0.49
2023-01-17T19:02:21.715Z,0.56
2023-01-17T19:04:48.808Z,0.76
2023-01-17T19:07:15.844Z,0.68
2023-01-17T19:09:44.438Z,0.54
2023-01-17T19:12:11.310Z,0.49
2023-01-17T19:14:38.973Z,0.38
2023-01-17T19:17:05.743Z,0.11
2023-01-17T19:19:32.439Z,0.14
2023-01-17T19:21:59.231Z,0.20
2023-01-17T19:24:26.680Z,0.32
2023-01-17T19:26:54.662Z,0.26
2023-01-17T19:29:23.088Z,0.34
2023-01-17T19:31:49.918Z,0.34
2023-01-17T19:34:19.947Z,0.33
2023-01-17T19:36:47.491Z,0.35
2023-01-17T19:39:14.470Z,0.49
2023-01-17T19:41:43.870Z,0.43
2023-01-17T19:44:14.071Z,0.20
2023-01-17T19:46:41.762Z,0.21
2023-01-17T19:49:09.192Z,0.14
2023-01-17T19:51:36.241Z,0.17
2023-01-17T19:54:04.407Z,0.30
2023-01-17T19:56:31.491Z,0.23
2023-01-17T19:59:02.092Z,0.12
2023-01-17T20:01:31.538Z,0.09
2023-01-17T20:03:59.179Z,0.00
2023-01-17T20:06:32.483Z,0.03
2023-01-17T20:09:04.019Z,0.09
2023-01-17T20:11:31.097Z,0.17
2023-01-17T20:13:59.769Z,0.16
2023-01-17T20:16:29.414Z,0.10
2023-01-17T20:18:58.705Z,0.06
2023-01-17T20:21:27.712Z,0.05
2023-01-17T20:23:55.487Z,-0.04
2023-01-17T20:26:26.254Z,-0.06
2023-01-17T20:29:19.418Z,0.01
2023-01-17T20:31:52.646Z,0.08
2023-01-17T20:34:19.878Z,0.19
2023-01-17T20:36:47.575Z,-0.07
2023-01-17T20:39:15.146Z,-0.33
2023-01-17T20:41:44.111Z,-0.39
2023-01-17T20:44:16.117Z,-0.24
2023-01-17T20:46:43.591Z,-0.24
2023-01-17T20:49:15.479Z,-0.22
2023-01-17T20:51:44.827Z,-0.12
2023-01-17T20:54:16.800Z,-0.26
2023-01-17T20:56:44.894Z,-0.24
2023-01-17T20:59:15.169Z,-0.32
2023-01-17T21:01:44.530Z,-0.23
2023-01-17T21:04:13.134Z,-0.16
2023-01-17T21:06:41.001Z,-0.17
2023-01-17T21:09:10.613Z,-0.16
2023-01-17T21:11:37.988Z,-0.43
2023-01-17T21:14:09.071Z,-0.26
2023-01-17T21:16:36.357Z,-0.27
2023-01-17T21:19:03.169Z,-0.25
2023-01-17T21:21:30.396Z,-0.11
2023-01-17T21:23:59.114Z,-0.35
2023-01-17T21:26:27.364Z,-0.22
2023-01-17T21:28:55.336Z,-0.36
2023-01-17T21:31:28.295Z,-0.43
2023-01-17T21:34:03.398Z,-0.26
2023-01-17T21:36:33.437Z,-0.27
2023-01-17T21:39:05.292Z,-0.27
2023-01-17T21:41:34.962Z,-0.16
2023-01-17T21:44:04.119Z,-0.37
2023-01-17T21:46:30.880Z,-0.33
2023-01-17T21:48:57.916Z,-0.50
2023-01-17T21:51:45.424Z,-0.38
2023-01-17T21:54:12.387Z,-0.41
2023-01-17T21:56:58.164Z,-0.41
2023-01-17T21:59:25.056Z,-0.44
2023-01-17T22:01:51.721Z,-0.48
2023-01-17T22:04:18.440Z,-0.60
2023-01-17T22:06:45.143Z,-0.48
2023-01-17T22:09:12.092Z,-0.50
2023-01-17T22:11:38.924Z,-0.44
2023-01-17T22:14:06.754Z,-0.47
2023-01-17T22:16:34.745Z,-0.48
2023-01-17T22:19:01.420Z,-0.52
2023-01-17T22:21:29.165Z,-0.67
2023-01-17T22:23:58.554Z,-0.49
2023-01-17T22:26:28.141Z,-0.59
2023-01-17T22:28:55.117Z,-0.53
2023-01-17T22:31:24.750Z,-0.51
2023-01-17T22:34:00.135Z,-0.54
2023-01-17T22:36:27.992Z,-0.56
2023-01-17T22:38:55.132Z,-0.49
2023-01-17T22:41:24.605Z,-0.43
2023-01-17T22:43:53.660Z,-0.33
2023-01-17T22:46:23.571Z,-0.28
2023-01-17T22:48:50.644Z,-0.43
2023-01-17T22:51:19.021Z,-0.50
2023-01-17T22:53:48.218Z,-0.53
2023-01-17T22:56:17.654Z,-0.60
2023-01-17T22:58:45.148Z,-0.63
2023-01-17T23:01:18.427Z,-0.60
2023-01-17T23:03:46.609Z,-0.61
2023-01-17T23:06:21.940Z,-0.70
2023-01-17T23:08:51.078Z,-0.71
2023-01-17T23:11:46.259Z,-0.64
2023-01-17T23:14:30.773Z,-0.58
2023-01-17T23:17:18.193Z,-0.64
2023-01-17T23:19:49.734Z,-0.51
2023-01-17T23:22:27.944Z,-0.43
2023-01-17T23:24:57.238Z,-0.43
2023-01-17T23:27:52.298Z,-0.60
2023-01-17T23:30:22.026Z,-0.63
2023-01-17T23:32:51.606Z,-0.65
2023-01-17T23:35:20.673Z,-0.56
2023-01-17T23:38:06.613Z,-0.71
2023-01-17T23:40:34.820Z,-1.07
2023-01-17T23:43:20.602Z,-0.78
2023-01-17T23:45:47.288Z,-0.84
2023-01-17T23:48:14.015Z,-0.94
2023-01-17T23:50:45.623Z,-0.85
2023-01-17T23:53:22.086Z,-0.84
2023-01-17T23:55:51.752Z,-0.86
2023-01-17T23:58:19.588Z,-0.88
