createdAt,value
2023-05-21T00:11:30.396Z,18.8
2023-05-21T00:24:30.482Z,18.6
2023-05-21T00:37:30.471Z,18.6
2023-05-21T00:50:30.503Z,18.5
2023-05-21T01:03:30.639Z,18.3
2023-05-21T01:16:30.581Z,18.1
2023-05-21T01:29:30.541Z,17.7
2023-05-21T01:42:30.582Z,17.6
2023-05-21T01:55:30.611Z,17.5
2023-05-21T02:08:30.641Z,17.4
2023-05-21T02:21:30.613Z,17.4
2023-05-21T02:34:30.793Z,17.6
2023-05-21T02:47:30.873Z,17.3
2023-05-21T03:00:30.834Z,16.9
2023-05-21T03:13:30.917Z,16.8
2023-05-21T03:26:30.912Z,17.2
2023-05-21T03:39:30.954Z,17.6
2023-05-21T03:52:30.984Z,17.7
2023-05-21T04:05:31.023Z,17.8
2023-05-21T04:18:31.061Z,18.5
2023-05-21T04:31:31.103Z,18.4
2023-05-21T04:44:31.093Z,19.7
2023-05-21T04:57:31.113Z,20.3
2023-05-21T05:10:31.092Z,20.8
2023-05-21T05:23:31.147Z,20.8
2023-05-21T05:36:31.783Z,20.6
2023-05-21T05:49:31.287Z,20.0
2023-05-21T06:02:31.387Z,19.4
2023-05-21T06:15:31.383Z,18.1
2023-05-21T06:28:31.801Z,18.9
2023-05-21T06:41:31.551Z,20.1
2023-05-21T06:54:31.514Z,20.5
2023-05-21T07:07:31.568Z,21.3
2023-05-21T07:20:31.580Z,21.9
2023-05-21T07:33:31.605Z,22.7
2023-05-21T07:46:31.698Z,23.9
2023-05-21T07:59:31.685Z,24.8
2023-05-21T08:12:31.677Z,25.0
2023-05-21T08:25:31.742Z,26.1
2023-05-21T08:38:31.733Z,26.6
2023-05-21T08:51:31.776Z,26.7
2023-05-21T09:04:31.828Z,26.9
2023-05-21T09:17:31.814Z,26.9
2023-05-21T09:30:33.350Z,27.3
2023-05-21T09:43:31.834Z,27.5
2023-05-21T09:56:31.835Z,28.3
2023-05-21T10:09:31.861Z,27.6
2023-05-21T10:22:31.854Z,28.6
2023-05-21T10:35:31.894Z,29.3
2023-05-21T10:48:31.870Z,30.3
2023-05-21T11:01:31.920Z,30.5
2023-05-21T11:14:31.911Z,30.9
2023-05-21T11:27:31.873Z,30.9
2023-05-21T11:40:31.929Z,30.7
2023-05-21T11:53:31.985Z,29.9
2023-05-21T12:06:32.018Z,30.7
2023-05-21T12:19:32.112Z,31.2
2023-05-21T12:32:32.000Z,30.7
2023-05-21T12:45:31.995Z,30.6
2023-05-21T12:58:31.984Z,30.4
2023-05-21T13:11:32.003Z,31.1
2023-05-21T13:24:32.001Z,30.9
2023-05-21T13:37:32.008Z,30.9
2023-05-21T13:50:32.088Z,31.2
2023-05-21T14:03:32.365Z,31.4
2023-05-21T14:16:32.124Z,31.1
2023-05-21T14:29:32.088Z,31.6
2023-05-21T14:42:32.217Z,31.0
2023-05-21T14:55:32.128Z,30.5
2023-05-21T15:08:32.139Z,31.0
2023-05-21T15:21:32.192Z,31.0
2023-05-21T15:34:35.235Z,31.2
2023-05-21T15:47:32.195Z,29.3
2023-05-21T16:00:32.166Z,27.9
2023-05-21T16:13:32.208Z,30.0
2023-05-21T16:26:32.274Z,30.5
2023-05-21T16:39:32.249Z,29.0
2023-05-21T16:52:32.319Z,27.5
2023-05-21T17:05:32.334Z,25.8
2023-05-21T17:18:32.346Z,25.0
2023-05-21T17:31:32.478Z,24.0
2023-05-21T17:44:32.870Z,23.4
2023-05-21T17:57:32.474Z,22.8
2023-05-21T18:10:32.480Z,22.1
2023-05-21T18:23:32.469Z,21.2
2023-05-21T18:36:32.487Z,20.4
2023-05-21T18:49:32.495Z,19.9
2023-05-21T19:02:32.507Z,19.3
2023-05-21T19:15:32.531Z,18.8
2023-05-21T19:28:32.588Z,18.7
2023-05-21T19:41:32.613Z,18.5
2023-05-21T19:54:32.668Z,18.0
2023-05-21T20:07:32.684Z,18.6
2023-05-21T20:20:32.721Z,19.0
2023-05-21T20:33:32.725Z,18.9
2023-05-21T20:46:32.791Z,18.6
2023-05-21T20:59:32.785Z,18.9
2023-05-21T21:12:32.773Z,18.7
2023-05-21T21:25:32.800Z,19.9
2023-05-21T21:38:32.949Z,20.2
2023-05-21T21:51:32.860Z,20.4
2023-05-21T22:04:32.928Z,20.0
2023-05-21T22:17:33.013Z,20.5
2023-05-21T22:30:32.938Z,19.9
2023-05-21T22:43:32.899Z,19.5
2023-05-21T22:56:32.925Z,19.9
2023-05-21T23:09:32.990Z,20.1
2023-05-21T23:22:33.062Z,19.9
2023-05-21T23:35:33.104Z,19.7
2023-05-21T23:48:33.156Z,20.2
