createdAt,value
2019-01-08T00:02:24.029Z,100.00
2019-01-08T00:05:12.237Z,100.00
2019-01-08T00:11:07.443Z,100.00
2019-01-08T00:13:55.581Z,100.00
2019-01-08T00:16:43.752Z,100.00
2019-01-08T00:19:32.278Z,100.00
2019-01-08T00:22:01.353Z,100.00
2019-01-08T00:24:49.507Z,100.00
2019-01-08T00:29:59.423Z,100.00
2019-01-08T00:32:47.695Z,100.00
2019-01-08T00:35:56.360Z,100.00
2019-01-08T00:38:25.525Z,100.00
2019-01-08T00:41:13.792Z,100.00
2019-01-08T00:47:09.166Z,100.00
2019-01-08T00:49:57.427Z,100.00
2019-01-08T00:52:45.694Z,100.00
2019-01-08T00:55:33.903Z,100.00
2019-01-08T01:01:10.276Z,100.00
2019-01-08T01:03:58.685Z,100.00
2019-01-08T01:06:27.971Z,100.00
2019-01-08T01:08:57.268Z,100.00
2019-01-08T01:11:45.539Z,100.00
2019-01-08T01:14:33.777Z,100.00
2019-01-08T01:17:02.988Z,100.00
2019-01-08T01:22:58.433Z,100.00
2019-01-08T01:25:27.671Z,100.00
2019-01-08T01:28:15.991Z,100.00
2019-01-08T01:31:04.723Z,100.00
2019-01-08T01:36:29.498Z,100.00
2019-01-08T01:39:38.201Z,100.00
2019-01-08T01:42:07.726Z,100.00
2019-01-08T01:45:16.449Z,100.00
2019-01-08T01:50:41.286Z,100.00
2019-01-08T01:53:29.675Z,100.00
2019-01-08T01:56:17.975Z,100.00
2019-01-08T01:59:08.614Z,100.00
2019-01-08T02:02:16.844Z,100.00
2019-01-08T02:10:31.135Z,100.00
2019-01-08T02:13:00.477Z,100.00
2019-01-08T02:15:29.965Z,100.00
2019-01-08T02:17:59.320Z,100.00
2019-01-08T02:21:07.954Z,100.00
2019-01-08T02:23:56.353Z,100.00
2019-01-08T02:26:44.534Z,100.00
2019-01-08T02:29:32.822Z,100.00
2019-01-08T02:32:22.133Z,100.00
2019-01-08T02:35:11.154Z,100.00
2019-01-08T02:37:59.313Z,100.00
2019-01-08T02:40:47.534Z,100.00
2019-01-08T02:46:43.167Z,100.00
2019-01-08T02:49:32.995Z,100.00
2019-01-08T02:52:02.262Z,100.00
2019-01-08T02:54:50.588Z,100.00
2019-01-08T02:57:21.467Z,100.00
2019-01-08T02:59:50.637Z,100.00
2019-01-08T03:02:38.879Z,100.00
2019-01-08T03:05:08.515Z,100.00
2019-01-08T03:10:47.250Z,100.00
2019-01-08T03:13:16.509Z,100.00
2019-01-08T03:16:04.902Z,99.85
2019-01-08T03:22:00.343Z,99.95
2019-01-08T03:24:48.565Z,100.00
2019-01-08T03:27:36.782Z,99.86
2019-01-08T03:30:45.748Z,100.00
2019-01-08T03:33:34.027Z,100.00
2019-01-08T03:39:17.489Z,99.76
2019-01-08T03:45:00.339Z,99.79
2019-01-08T03:47:29.615Z,100.00
2019-01-08T03:49:58.832Z,100.00
2019-01-08T03:52:47.124Z,99.79
2019-01-08T03:55:16.297Z,98.76
2019-01-08T03:58:04.595Z,99.13
2019-01-08T04:00:34.176Z,99.23
2019-01-08T04:03:22.348Z,98.84
2019-01-08T04:06:10.662Z,99.55
2019-01-08T04:08:39.815Z,99.09
2019-01-08T04:11:28.067Z,98.40
2019-01-08T04:14:16.146Z,98.57
2019-01-08T04:17:04.351Z,98.62
2019-01-08T04:19:52.502Z,98.32
2019-01-08T04:22:40.702Z,97.25
2019-01-08T04:28:36.098Z,95.99
2019-01-08T04:31:24.337Z,96.58
2019-01-08T04:34:04.984Z,96.88
2019-01-08T04:39:49.016Z,96.37
2019-01-08T04:42:37.141Z,97.15
2019-01-08T04:45:45.700Z,95.71
2019-01-08T04:48:34.289Z,94.83
2019-01-08T04:51:03.982Z,95.30
2019-01-08T04:53:35.985Z,95.19
2019-01-08T04:56:08.274Z,94.59
2019-01-08T04:58:38.424Z,93.74
2019-01-08T05:01:07.770Z,94.16
2019-01-08T05:03:37.373Z,93.15
2019-01-08T05:06:06.626Z,94.01
2019-01-08T05:08:35.964Z,95.10
2019-01-08T05:11:05.574Z,93.75
2019-01-08T05:13:35.113Z,94.33
2019-01-08T05:16:04.560Z,96.15
2019-01-08T05:18:48.045Z,96.36
2019-01-08T05:24:12.086Z,97.11
2019-01-08T05:27:00.252Z,97.12
2019-01-08T05:29:48.349Z,97.54
2019-01-08T05:32:36.546Z,97.80
2019-01-08T05:35:05.753Z,98.75
2019-01-08T05:38:14.350Z,99.20
2019-01-08T05:41:02.587Z,99.76
2019-01-08T05:43:50.762Z,100.00
2019-01-08T05:46:19.907Z,100.00
2019-01-08T05:49:08.276Z,100.00
2019-01-08T05:51:56.755Z,100.00
2019-01-08T05:57:35.304Z,100.00
2019-01-08T06:00:25.770Z,100.00
2019-01-08T06:03:14.069Z,100.00
2019-01-08T06:17:58.491Z,100.00
2019-01-08T06:20:44.980Z,100.00
2019-01-08T06:23:56.893Z,100.00
2019-01-08T06:27:07.366Z,100.00
2019-01-08T06:29:55.561Z,100.00
2019-01-08T06:32:43.806Z,100.00
2019-01-08T06:35:31.941Z,100.00
2019-01-08T06:41:13.965Z,99.37
2019-01-08T06:44:02.216Z,99.64
2019-01-08T06:47:10.750Z,99.47
2019-01-08T06:49:58.923Z,99.01
2019-01-08T06:52:47.123Z,99.79
2019-01-08T06:55:16.242Z,99.36
2019-01-08T06:58:04.419Z,99.04
2019-01-08T07:00:52.565Z,99.63
2019-01-08T07:03:40.724Z,100.00
2019-01-08T07:09:17.001Z,100.00
2019-01-08T07:12:05.172Z,100.00
2019-01-08T07:14:53.282Z,100.00
2019-01-08T07:17:41.424Z,100.00
2019-01-08T07:20:29.604Z,100.00
2019-01-08T07:23:17.774Z,100.00
2019-01-08T07:26:05.940Z,100.00
2019-01-08T07:28:54.102Z,100.00
2019-01-08T07:31:42.296Z,100.00
2019-01-08T07:34:30.554Z,100.00
2019-01-08T07:37:18.715Z,100.00
2019-01-08T07:40:07.234Z,100.00
2019-01-08T07:45:27.935Z,100.00
2019-01-08T07:48:16.300Z,100.00
2019-01-08T07:51:25.125Z,100.00
2019-01-08T07:54:13.466Z,100.00
2019-01-08T07:57:01.578Z,100.00
2019-01-08T07:59:49.764Z,100.00
2019-01-08T08:02:37.924Z,100.00
2019-01-08T08:05:07.084Z,100.00
2019-01-08T08:07:55.241Z,100.00
2019-01-08T08:10:43.410Z,100.00
2019-01-08T08:13:32.548Z,100.00
2019-01-08T08:16:21.378Z,100.00
2019-01-08T08:19:09.567Z,100.00
2019-01-08T08:21:58.100Z,100.00
2019-01-08T08:24:46.276Z,100.00
2019-01-08T08:30:22.573Z,99.53
2019-01-08T08:33:10.715Z,100.00
2019-01-08T08:35:58.864Z,99.78
2019-01-08T08:38:46.993Z,99.25
2019-01-08T08:41:35.149Z,99.78
2019-01-08T08:44:04.254Z,100.00
2019-01-08T08:46:52.417Z,99.71
2019-01-08T08:49:40.612Z,98.79
2019-01-08T08:52:28.604Z,99.52
2019-01-08T08:55:16.772Z,99.83
2019-01-08T08:58:05.181Z,100.00
2019-01-08T09:00:53.626Z,100.00
2019-01-08T09:06:29.983Z,100.00
2019-01-08T09:08:59.353Z,100.00
2019-01-08T09:11:47.497Z,100.00
2019-01-08T09:14:35.570Z,100.00
2019-01-08T09:20:11.918Z,100.00
2019-01-08T09:28:41.573Z,100.00
2019-01-08T09:31:29.839Z,100.00
2019-01-08T09:34:18.018Z,100.00
2019-01-08T09:37:06.256Z,100.00
2019-01-08T09:39:54.385Z,100.00
2019-01-08T09:42:42.894Z,100.00
2019-01-08T09:45:32.417Z,100.00
2019-01-08T09:48:20.564Z,100.00
2019-01-08T09:51:08.571Z,100.00
2019-01-08T09:53:56.605Z,100.00
2019-01-08T09:56:44.680Z,100.00
2019-01-08T09:59:32.810Z,100.00
2019-01-08T10:02:20.991Z,100.00
2019-01-08T10:05:01.861Z,100.00
2019-01-08T10:10:43.602Z,100.00
2019-01-08T10:13:31.832Z,100.00
2019-01-08T10:16:19.954Z,100.00
2019-01-08T10:22:15.304Z,100.00
2019-01-08T10:25:03.433Z,100.00
2019-01-08T10:27:51.614Z,100.00
2019-01-08T10:36:02.265Z,100.00
2019-01-08T10:38:50.754Z,100.00
2019-01-08T10:41:38.922Z,100.00
2019-01-08T10:44:08.025Z,100.00
2019-01-08T10:46:56.120Z,100.00
2019-01-08T10:49:44.247Z,100.00
2019-01-08T10:52:32.339Z,100.00
2019-01-08T10:55:20.482Z,100.00
2019-01-08T10:58:08.659Z,100.00
2019-01-08T11:00:56.796Z,100.00
2019-01-08T11:03:44.983Z,100.00
2019-01-08T11:06:33.134Z,100.00
2019-01-08T11:09:21.255Z,100.00
2019-01-08T11:12:09.430Z,100.00
2019-01-08T11:14:57.568Z,100.00
2019-01-08T11:17:45.736Z,100.00
2019-01-08T11:20:33.818Z,100.00
2019-01-08T11:23:21.977Z,100.00
2019-01-08T11:28:58.244Z,100.00
2019-01-08T11:31:48.942Z,100.00
2019-01-08T11:34:36.196Z,100.00
2019-01-08T11:37:24.385Z,100.00
2019-01-08T11:40:12.508Z,100.00
2019-01-08T11:43:00.679Z,100.00
2019-01-08T11:45:48.810Z,100.00
2019-01-08T11:48:37.226Z,100.00
2019-01-08T11:51:25.285Z,100.00
2019-01-08T11:54:13.445Z,100.00
2019-01-08T11:57:01.606Z,100.00
2019-01-08T11:59:50.056Z,100.00
2019-01-08T12:02:38.225Z,100.00
2019-01-08T12:08:14.404Z,100.00
2019-01-08T12:11:02.542Z,100.00
2019-01-08T12:16:49.811Z,100.00
2019-01-08T12:22:45.010Z,100.00
2019-01-08T12:25:33.059Z,100.00
2019-01-08T12:28:21.089Z,100.00
2019-01-08T12:31:09.306Z,100.00
2019-01-08T12:33:57.488Z,100.00
2019-01-08T12:36:45.616Z,100.00
2019-01-08T12:39:33.781Z,100.00
2019-01-08T12:42:22.035Z,100.00
2019-01-08T12:48:17.287Z,100.00
2019-01-08T12:51:05.515Z,100.00
2019-01-08T12:53:53.690Z,100.00
2019-01-08T12:56:42.243Z,100.00
2019-01-08T12:59:30.463Z,100.00
2019-01-08T13:02:18.585Z,100.00
2019-01-08T13:05:06.754Z,100.00
2019-01-08T13:07:55.005Z,100.00
2019-01-08T13:10:43.551Z,98.76
2019-01-08T13:13:31.826Z,99.45
2019-01-08T13:16:19.902Z,99.79
2019-01-08T13:19:08.010Z,98.90
2019-01-08T13:21:56.002Z,97.80
2019-01-08T13:24:44.182Z,96.91
2019-01-08T13:27:25.395Z,96.51
2019-01-08T13:30:13.601Z,95.88
2019-01-08T13:33:01.716Z,95.85
2019-01-08T13:35:49.899Z,95.52
2019-01-08T13:41:26.213Z,95.12
2019-01-08T13:44:14.299Z,97.24
2019-01-08T13:47:02.490Z,96.88
2019-01-08T13:49:50.603Z,97.35
2019-01-08T13:55:31.980Z,93.69
2019-01-08T13:58:20.274Z,94.40
2019-01-08T14:01:08.644Z,93.17
2019-01-08T14:03:56.862Z,93.91
2019-01-08T14:06:45.069Z,92.22
2019-01-08T14:09:33.224Z,92.34
2019-01-08T14:15:09.472Z,89.83
2019-01-08T14:17:57.508Z,90.29
2019-01-08T14:20:45.540Z,90.52
2019-01-08T14:23:33.699Z,91.16
2019-01-08T14:26:21.920Z,92.31
2019-01-08T14:28:50.990Z,92.65
2019-01-08T14:34:38.494Z,95.01
2019-01-08T14:37:26.895Z,95.61
2019-01-08T14:40:35.464Z,94.90
2019-01-08T14:43:23.697Z,96.37
2019-01-08T14:46:11.849Z,97.66
2019-01-08T14:49:00.264Z,98.92
2019-01-08T14:51:48.400Z,99.18
2019-01-08T14:54:36.711Z,99.50
2019-01-08T14:57:25.014Z,99.22
2019-01-08T15:00:13.222Z,98.37
2019-01-08T15:05:49.581Z,95.58
2019-01-08T15:08:18.690Z,95.25
2019-01-08T15:10:48.010Z,95.02
2019-01-08T15:13:17.421Z,94.56
2019-01-08T15:15:46.685Z,94.00
2019-01-08T15:18:15.913Z,92.97
2019-01-08T15:20:45.155Z,92.21
2019-01-08T15:23:33.523Z,91.86
2019-01-08T15:26:02.839Z,91.67
2019-01-08T15:28:51.034Z,90.68
2019-01-08T15:31:20.390Z,89.86
2019-01-08T15:34:08.549Z,89.17
2019-01-08T15:36:56.877Z,89.90
2019-01-08T15:39:26.229Z,90.48
2019-01-08T15:42:14.496Z,89.72
2019-01-08T15:45:02.678Z,89.07
2019-01-08T15:47:32.034Z,89.55
2019-01-08T15:50:20.326Z,91.15
2019-01-08T15:58:52.314Z,93.21
2019-01-08T16:01:21.615Z,93.52
2019-01-08T16:04:10.157Z,93.02
2019-01-08T16:06:58.481Z,94.07
2019-01-08T16:09:48.908Z,95.46
2019-01-08T16:12:38.325Z,96.05
2019-01-08T16:18:21.966Z,96.50
2019-01-08T16:21:10.675Z,97.47
2019-01-08T16:23:39.784Z,95.71
2019-01-08T16:26:28.028Z,97.07
2019-01-08T16:29:16.247Z,97.71
2019-01-08T16:32:04.531Z,96.96
2019-01-08T16:34:52.844Z,96.67
2019-01-08T16:37:41.185Z,94.94
2019-01-08T16:40:50.199Z,94.17
2019-01-08T16:43:58.957Z,94.61
2019-01-08T16:47:07.728Z,92.55
2019-01-08T16:49:55.994Z,92.76
2019-01-08T16:53:18.463Z,91.06
2019-01-08T16:56:06.599Z,91.23
2019-01-08T16:58:54.707Z,93.12
2019-01-08T17:01:42.915Z,94.12
2019-01-08T17:04:31.082Z,94.69
2019-01-08T17:07:00.408Z,94.08
2019-01-08T17:09:48.854Z,94.65
2019-01-08T17:15:45.840Z,92.80
2019-01-08T17:18:34.289Z,93.49
2019-01-08T17:21:22.594Z,94.04
2019-01-08T17:24:10.723Z,93.84
2019-01-08T17:26:52.012Z,95.05
2019-01-08T17:30:00.637Z,96.39
2019-01-08T17:32:29.803Z,95.71
2019-01-08T17:35:18.105Z,97.19
2019-01-08T17:38:26.894Z,97.95
2019-01-08T17:40:56.347Z,97.77
2019-01-08T17:43:44.503Z,97.68
2019-01-08T17:46:32.714Z,97.60
2019-01-08T17:52:14.469Z,97.44
2019-01-08T17:55:02.674Z,96.75
2019-01-08T17:57:52.451Z,97.83
2019-01-08T18:00:21.608Z,98.29
2019-01-08T18:03:13.093Z,99.19
2019-01-08T18:06:01.299Z,99.58
2019-01-08T18:08:49.482Z,100.00
2019-01-08T18:14:31.360Z,100.00
2019-01-08T18:17:19.414Z,100.00
2019-01-08T18:20:07.586Z,100.00
2019-01-08T18:22:55.564Z,100.00
2019-01-08T18:25:43.935Z,100.00
2019-01-08T18:28:25.263Z,100.00
2019-01-08T18:31:13.460Z,100.00
2019-01-08T18:37:08.689Z,100.00
2019-01-08T18:39:56.902Z,100.00
2019-01-08T18:42:45.181Z,100.00
2019-01-08T18:45:14.285Z,100.00
2019-01-08T18:48:02.445Z,100.00
2019-01-08T18:50:50.607Z,100.00
2019-01-08T18:53:19.680Z,99.75
2019-01-08T18:59:14.902Z,99.43
2019-01-08T19:02:03.033Z,99.20
2019-01-08T19:04:51.264Z,99.22
2019-01-08T19:07:39.426Z,98.30
2019-01-08T19:10:29.435Z,97.76
2019-01-08T19:13:17.964Z,97.36
2019-01-08T19:16:06.572Z,98.18
2019-01-08T19:18:56.426Z,97.80
2019-01-08T19:21:44.645Z,97.79
2019-01-08T19:24:13.781Z,97.42
2019-01-08T19:29:36.674Z,97.67
2019-01-08T19:32:24.897Z,97.69
2019-01-08T19:38:07.744Z,98.58
2019-01-08T19:40:56.042Z,99.36
2019-01-08T19:43:44.801Z,99.77
2019-01-08T19:46:15.136Z,100.00
2019-01-08T19:49:03.180Z,100.00
2019-01-08T19:54:39.445Z,100.00
2019-01-08T19:57:48.165Z,100.00
2019-01-08T20:00:36.671Z,100.00
2019-01-08T20:03:24.812Z,100.00
2019-01-08T20:06:13.332Z,100.00
2019-01-08T20:11:51.224Z,100.00
2019-01-08T20:14:39.684Z,100.00
2019-01-08T20:17:48.312Z,100.00
2019-01-08T20:20:36.576Z,100.00
2019-01-08T20:23:05.979Z,100.00
2019-01-08T20:25:54.126Z,100.00
2019-01-08T20:28:42.216Z,100.00
2019-01-08T20:31:30.483Z,100.00
2019-01-08T20:34:39.133Z,100.00
2019-01-08T20:37:27.301Z,100.00
2019-01-08T20:39:56.609Z,100.00
2019-01-08T20:42:44.944Z,100.00
2019-01-08T20:45:32.994Z,100.00
2019-01-08T20:48:21.176Z,100.00
2019-01-08T20:51:09.343Z,100.00
2019-01-08T20:53:57.554Z,100.00
2019-01-08T20:56:26.624Z,100.00
2019-01-08T20:59:14.801Z,100.00
2019-01-08T21:02:03.192Z,100.00
2019-01-08T21:04:51.719Z,100.00
2019-01-08T21:07:40.124Z,100.00
2019-01-08T21:10:09.265Z,100.00
2019-01-08T21:12:57.589Z,100.00
2019-01-08T21:15:45.697Z,100.00
2019-01-08T21:18:33.905Z,100.00
2019-01-08T21:21:22.550Z,100.00
2019-01-08T21:24:10.717Z,100.00
2019-01-08T21:26:58.920Z,100.00
2019-01-08T21:29:47.136Z,100.00
2019-01-08T21:32:35.307Z,100.00
2019-01-08T21:35:04.678Z,99.25
2019-01-08T21:37:52.870Z,99.33
2019-01-08T21:46:43.759Z,100.00
2019-01-08T21:49:31.868Z,100.00
2019-01-08T21:52:20.027Z,100.00
2019-01-08T21:57:56.383Z,98.33
2019-01-08T22:00:44.615Z,96.38
2019-01-08T22:03:32.865Z,96.49
2019-01-08T22:06:21.094Z,94.88
2019-01-08T22:09:09.426Z,94.30
2019-01-08T22:11:57.496Z,93.92
2019-01-08T22:14:26.724Z,93.63
2019-01-08T22:17:14.852Z,93.51
2019-01-08T22:20:03.078Z,93.14
2019-01-08T22:22:52.682Z,94.12
2019-01-08T22:25:41.271Z,94.93
2019-01-08T22:28:29.485Z,94.73
2019-01-08T22:31:17.645Z,94.71
2019-01-08T22:34:05.781Z,93.63
2019-01-08T22:36:53.863Z,94.48
2019-01-08T22:45:42.436Z,95.28
2019-01-08T22:48:30.873Z,94.57
2019-01-08T22:51:18.935Z,94.79
2019-01-08T22:54:07.121Z,93.69
2019-01-08T22:57:15.895Z,92.80
2019-01-08T23:00:24.439Z,92.21
2019-01-08T23:03:12.590Z,90.16
2019-01-08T23:06:00.684Z,90.06
2019-01-08T23:08:48.769Z,92.41
2019-01-08T23:11:37.552Z,96.49
2019-01-08T23:14:07.916Z,100.00
2019-01-08T23:19:30.750Z,100.00
2019-01-08T23:21:59.836Z,100.00
2019-01-08T23:24:29.040Z,100.00
2019-01-08T23:26:58.186Z,100.00
2019-01-08T23:29:27.324Z,100.00
2019-01-08T23:31:56.417Z,100.00
2019-01-08T23:34:25.708Z,100.00
2019-01-08T23:36:54.845Z,100.00
2019-01-08T23:39:23.959Z,100.00
2019-01-08T23:41:53.108Z,99.49
2019-01-08T23:44:22.210Z,98.90
2019-01-08T23:46:51.340Z,97.34
2019-01-08T23:49:20.449Z,96.95
2019-01-08T23:52:10.179Z,96.53
2019-01-08T23:55:18.720Z,96.03
2019-01-08T23:58:27.319Z,95.64
