createdAt,value
2019-04-03T00:01:15.875Z,98082.28
2019-04-03T00:03:47.720Z,98075.09
2019-04-03T00:06:19.722Z,98075.30
2019-04-03T00:08:52.228Z,98069.20
2019-04-03T00:11:24.643Z,98078.66
2019-04-03T00:13:56.634Z,98066.16
2019-04-03T00:16:28.784Z,98066.44
2019-04-03T00:19:01.261Z,98069.88
2019-04-03T00:21:33.698Z,98061.84
2019-04-03T00:24:06.678Z,98061.69
2019-04-03T00:26:38.964Z,98064.17
2019-04-03T00:29:11.330Z,98068.69
2019-04-03T00:31:44.792Z,98064.89
2019-04-03T00:34:16.953Z,98064.72
2019-04-03T00:36:50.067Z,98056.03
2019-04-03T00:39:23.978Z,98054.92
2019-04-03T00:41:57.004Z,98056.81
2019-04-03T00:44:29.100Z,98056.81
2019-04-03T00:47:01.588Z,98049.16
2019-04-03T00:49:34.615Z,98047.50
2019-04-03T00:52:06.437Z,98048.33
2019-04-03T00:54:40.556Z,98044.36
2019-04-03T00:57:13.009Z,98044.56
2019-04-03T00:59:45.325Z,98048.08
2019-04-03T01:02:18.697Z,98044.16
2019-04-03T01:04:50.856Z,98044.16
2019-04-03T01:07:24.713Z,98039.34
2019-04-03T01:09:59.076Z,98039.85
2019-04-03T01:12:31.264Z,98030.57
2019-04-03T01:15:03.450Z,98027.28
2019-04-03T01:17:35.305Z,98026.77
2019-04-03T01:20:08.141Z,98022.12
2019-04-03T01:22:40.262Z,98022.12
2019-04-03T01:25:12.575Z,98010.30
2019-04-03T01:27:44.445Z,98013.30
2019-04-03T01:30:16.839Z,98009.78
2019-04-03T01:32:48.977Z,98015.98
2019-04-03T01:35:21.438Z,98008.64
2019-04-03T01:37:53.565Z,98006.50
2019-04-03T01:40:25.819Z,98005.67
2019-04-03T01:42:58.058Z,97999.79
2019-04-03T01:45:31.155Z,98002.13
2019-04-03T01:48:03.337Z,97996.95
2019-04-03T01:50:35.270Z,97998.73
2019-04-03T01:53:07.296Z,98005.44
2019-04-03T01:55:39.632Z,98000.81
2019-04-03T01:58:12.162Z,98006.50
2019-04-03T02:00:44.893Z,98006.02
2019-04-03T02:03:16.783Z,98005.19
2019-04-03T02:05:49.233Z,98004.28
2019-04-03T02:08:21.461Z,98000.16
2019-04-03T02:10:53.406Z,97986.15
2019-04-03T02:13:25.753Z,97986.15
2019-04-03T02:15:57.705Z,97987.60
2019-04-03T02:18:31.267Z,97987.01
2019-04-03T02:21:03.553Z,97989.69
2019-04-03T02:23:35.721Z,97992.48
2019-04-03T02:26:07.742Z,97986.20
2019-04-03T02:28:40.923Z,97980.32
2019-04-03T02:31:13.010Z,97979.22
2019-04-03T02:33:46.124Z,97980.16
2019-04-03T02:36:18.395Z,97988.20
2019-04-03T02:38:51.553Z,97985.11
2019-04-03T02:41:25.535Z,97979.75
2019-04-03T02:43:57.949Z,97980.78
2019-04-03T02:46:30.084Z,97977.81
2019-04-03T02:49:02.231Z,97982.13
2019-04-03T02:51:34.925Z,97967.59
2019-04-03T02:54:12.957Z,97964.59
2019-04-03T02:56:46.056Z,97968.42
2019-04-03T02:59:18.910Z,97968.33
2019-04-03T03:01:51.855Z,97967.42
2019-04-03T03:04:24.396Z,97967.94
2019-04-03T03:06:56.314Z,97960.71
2019-04-03T03:09:29.892Z,97966.59
2019-04-03T03:12:02.637Z,97971.45
2019-04-03T03:14:39.309Z,97967.30
2019-04-03T03:17:12.357Z,97961.42
2019-04-03T03:19:45.417Z,97954.88
2019-04-03T03:22:18.955Z,97954.14
2019-04-03T03:24:53.015Z,97962.93
2019-04-03T03:27:25.582Z,97958.39
2019-04-03T03:29:59.837Z,97958.41
2019-04-03T03:32:35.715Z,97953.48
2019-04-03T03:35:14.480Z,97951.85
2019-04-03T03:37:41.797Z,97952.47
2019-04-03T03:40:16.585Z,97943.09
2019-04-03T03:42:48.554Z,97945.45
2019-04-03T03:45:22.629Z,97962.00
2019-04-03T03:47:55.042Z,97949.44
2019-04-03T03:50:27.327Z,97948.80
2019-04-03T03:53:00.396Z,97950.47
2019-04-03T03:55:33.221Z,97955.66
2019-04-03T03:58:05.488Z,97945.58
2019-04-03T04:00:38.181Z,97949.05
2019-04-03T04:03:11.644Z,97943.50
2019-04-03T04:05:44.154Z,97946.92
2019-04-03T04:08:17.436Z,97949.79
2019-04-03T04:10:50.689Z,97944.95
2019-04-03T04:13:22.628Z,97943.83
2019-04-03T04:15:56.397Z,97937.75
2019-04-03T04:18:28.933Z,97945.45
2019-04-03T04:21:01.085Z,97939.49
2019-04-03T04:23:33.142Z,97936.63
2019-04-03T04:26:05.721Z,97935.29
2019-04-03T04:28:40.682Z,97939.31
2019-04-03T04:31:13.390Z,97933.84
2019-04-03T04:33:47.653Z,97932.70
2019-04-03T04:36:20.056Z,97928.08
2019-04-03T04:38:52.151Z,97939.20
2019-04-03T04:41:24.250Z,97933.73
2019-04-03T04:43:57.250Z,97925.59
2019-04-03T04:46:30.617Z,97926.73
2019-04-03T04:49:02.396Z,97923.92
2019-04-03T04:51:36.162Z,97926.00
2019-04-03T04:54:09.550Z,97921.98
2019-04-03T04:56:42.303Z,97926.23
2019-04-03T04:59:14.680Z,97927.02
2019-04-03T05:01:48.959Z,97927.84
2019-04-03T05:04:24.828Z,97922.67
2019-04-03T05:06:59.701Z,97919.48
2019-04-03T05:09:31.411Z,97918.44
2019-04-03T05:12:04.735Z,97920.70
2019-04-03T05:14:37.977Z,97914.09
2019-04-03T05:17:09.984Z,97917.34
2019-04-03T05:19:42.061Z,97920.03
2019-04-03T05:22:14.353Z,97915.02
2019-04-03T05:24:46.791Z,97909.23
2019-04-03T05:27:19.134Z,97905.27
2019-04-03T05:29:51.745Z,97905.23
2019-04-03T05:32:23.950Z,97902.92
2019-04-03T05:34:56.080Z,97907.31
2019-04-03T05:37:28.855Z,97899.83
2019-04-03T05:40:00.875Z,97902.75
2019-04-03T05:42:33.267Z,97908.91
2019-04-03T05:45:05.475Z,97906.47
2019-04-03T05:47:39.503Z,97903.51
2019-04-03T05:50:10.745Z,97907.13
2019-04-03T05:52:42.533Z,97901.80
2019-04-03T05:55:14.523Z,97895.11
2019-04-03T05:57:46.290Z,97897.30
2019-04-03T06:00:18.364Z,97905.53
2019-04-03T06:02:52.558Z,97913.68
2019-04-03T06:05:23.505Z,97910.02
2019-04-03T06:07:55.159Z,97908.98
2019-04-03T06:10:28.232Z,97914.58
2019-04-03T06:13:00.676Z,97905.61
2019-04-03T06:15:32.650Z,97904.87
2019-04-03T06:18:04.443Z,97904.70
2019-04-03T06:20:36.382Z,97910.75
2019-04-03T06:23:08.209Z,97907.80
2019-04-03T06:25:40.525Z,97907.77
2019-04-03T06:28:13.645Z,97911.81
2019-04-03T06:30:45.386Z,97906.70
2019-04-03T06:33:17.094Z,97907.59
2019-04-03T06:35:48.789Z,97903.25
2019-04-03T06:38:22.470Z,97905.15
2019-04-03T06:40:54.535Z,97902.64
2019-04-03T06:43:29.255Z,97898.16
2019-04-03T06:46:01.496Z,97897.29
2019-04-03T06:48:35.960Z,97896.84
2019-04-03T06:51:07.178Z,97889.58
2019-04-03T06:53:39.178Z,97897.66
2019-04-03T06:56:11.429Z,97897.81
2019-04-03T06:58:44.779Z,97891.13
2019-04-03T07:01:19.370Z,97902.89
2019-04-03T07:03:50.594Z,97901.38
2019-04-03T07:06:22.297Z,97900.53
2019-04-03T07:08:54.458Z,97893.83
2019-04-03T07:11:26.230Z,97889.19
2019-04-03T07:13:58.400Z,97890.93
2019-04-03T07:16:30.509Z,97883.75
2019-04-03T07:19:02.827Z,97886.02
2019-04-03T07:21:35.032Z,97887.85
2019-04-03T07:24:07.931Z,97886.59
2019-04-03T07:26:40.265Z,97878.14
2019-04-03T07:29:15.598Z,97880.25
2019-04-03T07:31:45.565Z,97874.45
2019-04-03T07:34:17.422Z,97879.22
2019-04-03T07:36:49.135Z,97880.80
2019-04-03T07:39:20.841Z,97871.80
2019-04-03T07:41:54.159Z,97866.57
2019-04-03T07:44:25.961Z,97874.41
2019-04-03T07:46:57.872Z,97867.68
2019-04-03T07:49:30.026Z,97866.28
2019-04-03T07:52:01.858Z,97868.14
2019-04-03T07:54:33.591Z,97866.67
2019-04-03T07:57:09.572Z,97861.19
2019-04-03T07:59:41.217Z,97871.62
2019-04-03T08:02:13.320Z,97867.02
2019-04-03T08:04:46.393Z,97872.51
2019-04-03T08:07:18.445Z,97872.36
2019-04-03T08:09:52.274Z,97872.78
2019-04-03T08:12:24.622Z,97876.27
2019-04-03T08:14:57.851Z,97874.16
2019-04-03T08:17:30.279Z,97877.83
2019-04-03T08:20:03.459Z,97880.34
2019-04-03T08:22:35.877Z,97877.98
2019-04-03T08:25:11.147Z,97865.88
2019-04-03T08:27:42.818Z,97873.02
2019-04-03T08:30:15.744Z,97870.12
2019-04-03T08:32:49.094Z,97867.70
2019-04-03T08:35:24.076Z,97861.25
2019-04-03T08:37:56.501Z,97863.20
2019-04-03T08:40:28.869Z,97865.16
2019-04-03T08:43:01.429Z,97858.36
2019-04-03T08:45:37.800Z,97858.94
2019-04-03T08:48:08.336Z,97857.08
2019-04-03T08:50:42.349Z,97848.66
2019-04-03T08:53:15.294Z,97852.47
2019-04-03T08:55:47.610Z,97842.12
2019-04-03T08:58:21.536Z,97840.48
2019-04-03T09:00:53.784Z,97837.23
2019-04-03T09:03:26.188Z,97842.91
2019-04-03T09:05:58.149Z,97834.19
2019-04-03T09:08:31.580Z,97831.67
2019-04-03T09:11:05.074Z,97830.27
2019-04-03T09:13:38.260Z,97826.94
2019-04-03T09:16:11.020Z,97827.41
2019-04-03T09:18:43.284Z,97821.09
2019-04-03T09:21:16.856Z,97819.38
2019-04-03T09:23:49.283Z,97814.14
2019-04-03T09:26:21.575Z,97811.59
2019-04-03T09:28:54.920Z,97814.06
2019-04-03T09:31:27.261Z,97808.20
2019-04-03T09:33:59.891Z,97808.66
2019-04-03T09:36:34.933Z,97800.67
2019-04-03T09:39:14.433Z,97793.94
2019-04-03T09:41:50.879Z,97793.23
2019-04-03T09:44:25.923Z,97781.92
2019-04-03T09:46:58.470Z,97786.91
2019-04-03T09:49:31.037Z,97774.45
2019-04-03T09:52:03.158Z,97776.77
2019-04-03T09:54:35.390Z,97771.45
2019-04-03T09:57:08.728Z,97769.42
2019-04-03T09:59:40.799Z,97763.17
2019-04-03T10:02:13.067Z,97763.88
2019-04-03T10:04:45.529Z,97762.44
2019-04-03T10:07:17.749Z,97756.17
2019-04-03T10:09:49.713Z,97757.97
2019-04-03T10:12:22.697Z,97763.06
2019-04-03T10:14:59.200Z,97753.06
2019-04-03T10:17:31.354Z,97746.44
2019-04-03T10:20:05.409Z,97745.75
2019-04-03T10:22:41.738Z,97743.08
2019-04-03T10:25:14.422Z,97730.85
2019-04-03T10:27:46.704Z,97725.71
2019-04-03T10:30:22.395Z,97730.44
2019-04-03T10:32:56.953Z,97722.51
2019-04-03T10:35:29.658Z,97716.70
2019-04-03T10:38:02.006Z,97718.97
2019-04-03T10:40:34.252Z,97714.04
2019-04-03T10:43:06.779Z,97709.72
2019-04-03T10:45:41.658Z,97711.14
2019-04-03T10:48:15.508Z,97702.95
2019-04-03T10:50:48.267Z,97701.28
2019-04-03T10:53:20.767Z,97700.77
2019-04-03T10:55:53.530Z,97692.73
2019-04-03T10:58:25.827Z,97695.70
2019-04-03T11:00:59.137Z,97675.64
2019-04-03T11:03:33.968Z,97675.64
2019-04-03T11:06:06.265Z,97686.80
2019-04-03T11:08:39.524Z,97676.20
2019-04-03T11:11:13.787Z,97676.20
2019-04-03T11:13:47.278Z,97668.69
2019-04-03T11:16:20.233Z,97671.66
2019-04-03T11:18:59.830Z,97665.09
2019-04-03T11:21:27.572Z,97668.02
2019-04-03T11:24:01.332Z,97658.38
2019-04-03T11:26:34.385Z,97661.36
2019-04-03T11:29:08.703Z,97656.13
2019-04-03T11:31:42.819Z,97655.17
2019-04-03T11:34:17.949Z,97645.59
2019-04-03T11:36:51.954Z,97646.49
2019-04-03T11:39:24.327Z,97638.14
2019-04-03T11:41:56.800Z,97641.56
2019-04-03T11:44:29.731Z,97640.81
2019-04-03T11:47:01.746Z,97632.66
2019-04-03T11:49:35.886Z,97627.66
2019-04-03T11:52:08.512Z,97634.44
2019-04-03T11:54:40.896Z,97629.09
2019-04-03T11:57:14.024Z,97624.40
2019-04-03T11:59:47.493Z,97613.25
2019-04-03T12:02:22.395Z,97616.54
2019-04-03T12:04:55.435Z,97619.08
2019-04-03T12:07:30.700Z,97605.94
2019-04-03T12:10:07.368Z,97599.66
2019-04-03T12:12:58.181Z,97603.84
2019-04-03T12:15:41.242Z,97598.38
2019-04-03T12:18:28.729Z,97592.61
2019-04-03T12:21:06.213Z,97584.67
2019-04-03T12:23:43.294Z,97587.94
2019-04-03T12:26:21.946Z,97592.67
2019-04-03T12:29:14.619Z,97583.83
2019-04-03T12:31:57.058Z,97580.64
2019-04-03T12:35:05.467Z,97578.91
2019-04-03T12:38:20.121Z,97576.81
2019-04-03T12:41:36.331Z,97578.42
2019-04-03T12:44:16.109Z,97574.28
2019-04-03T12:47:06.935Z,97573.53
2019-04-03T12:49:44.423Z,97571.86
2019-04-03T12:52:16.915Z,97571.27
2019-04-03T12:54:54.295Z,97569.89
2019-04-03T12:57:26.982Z,97557.91
2019-04-03T12:59:59.225Z,97566.34
2019-04-03T13:02:31.554Z,97563.00
2019-04-03T13:05:07.249Z,97557.69
2019-04-03T13:07:41.527Z,97548.66
2019-04-03T13:10:16.018Z,97555.25
2019-04-03T13:12:49.234Z,97550.28
2019-04-03T13:15:21.991Z,97549.06
2019-04-03T13:17:55.377Z,97554.66
2019-04-03T13:20:27.979Z,97545.73
2019-04-03T13:23:03.367Z,97548.84
2019-04-03T13:25:40.094Z,97546.67
2019-04-03T13:28:12.732Z,97536.34
2019-04-03T13:30:45.089Z,97541.59
2019-04-03T13:33:17.876Z,97547.31
2019-04-03T13:35:51.789Z,97537.39
2019-04-03T13:38:23.917Z,97538.77
2019-04-03T13:40:56.451Z,97541.36
2019-04-03T13:43:28.606Z,97539.06
2019-04-03T13:46:05.092Z,97535.38
2019-04-03T13:48:37.776Z,97530.44
2019-04-03T13:51:12.367Z,97535.14
2019-04-03T13:53:44.229Z,97537.31
2019-04-03T13:56:18.271Z,97527.73
2019-04-03T13:58:54.716Z,97525.64
2019-04-03T14:01:27.892Z,97524.73
2019-04-03T14:04:00.764Z,97523.70
2019-04-03T14:06:36.211Z,97519.23
2019-04-03T14:09:09.091Z,97519.72
2019-04-03T14:11:45.876Z,97523.53
2019-04-03T14:14:17.985Z,97513.68
2019-04-03T14:16:50.723Z,97516.55
2019-04-03T14:19:28.674Z,97513.70
2019-04-03T14:22:04.038Z,97518.14
2019-04-03T14:24:44.566Z,97518.58
2019-04-03T14:27:22.849Z,97512.94
2019-04-03T14:29:48.821Z,97502.97
2019-04-03T14:32:22.562Z,97501.98
2019-04-03T14:35:04.860Z,97508.39
2019-04-03T14:37:28.794Z,97504.36
2019-04-03T14:40:01.109Z,97504.94
2019-04-03T14:42:33.278Z,97505.25
2019-04-03T14:45:05.733Z,97510.55
2019-04-03T14:47:38.598Z,97504.42
2019-04-03T14:50:11.654Z,97499.77
2019-04-03T14:52:47.778Z,97496.48
2019-04-03T14:55:21.954Z,97496.17
2019-04-03T14:57:55.466Z,97500.55
2019-04-03T15:00:30.258Z,97502.49
2019-04-03T15:03:00.579Z,97501.71
2019-04-03T15:05:31.943Z,97502.05
2019-04-03T15:08:06.050Z,97500.98
2019-04-03T15:10:39.222Z,97487.70
2019-04-03T15:13:13.680Z,97490.08
2019-04-03T15:15:44.739Z,97488.60
2019-04-03T15:18:16.583Z,97493.92
2019-04-03T15:20:49.377Z,97493.01
2019-04-03T15:23:21.983Z,97498.36
2019-04-03T15:25:54.622Z,97492.36
2019-04-03T15:28:29.712Z,97495.69
2019-04-03T15:31:01.444Z,97496.02
2019-04-03T15:33:34.092Z,97480.48
2019-04-03T15:36:06.818Z,97489.21
2019-04-03T15:38:39.501Z,97489.83
2019-04-03T15:41:11.775Z,97485.94
2019-04-03T15:43:46.650Z,97478.91
2019-04-03T15:46:18.106Z,97488.04
2019-04-03T15:48:51.015Z,97488.69
2019-04-03T15:51:24.769Z,97471.95
2019-04-03T15:53:59.266Z,97478.06
2019-04-03T15:56:31.296Z,97468.65
2019-04-03T15:59:04.122Z,97467.81
2019-04-03T16:01:37.076Z,97464.34
2019-04-03T16:04:11.349Z,97467.40
2019-04-03T16:06:43.818Z,97471.55
2019-04-03T16:09:18.298Z,97471.53
2019-04-03T16:11:50.509Z,97467.06
2019-04-03T16:14:22.832Z,97468.98
2019-04-03T16:16:54.545Z,97475.12
2019-04-03T16:19:27.026Z,97466.32
2019-04-03T16:21:59.090Z,97465.92
2019-04-03T16:24:30.784Z,97469.95
2019-04-03T16:27:02.900Z,97473.80
2019-04-03T16:29:34.786Z,97467.52
2019-04-03T16:32:06.898Z,97467.20
2019-04-03T16:34:41.699Z,97477.10
2019-04-03T16:37:12.954Z,97479.66
2019-04-03T16:39:45.275Z,97477.77
2019-04-03T16:42:17.894Z,97476.13
2019-04-03T16:44:50.542Z,97467.02
2019-04-03T16:47:23.245Z,97476.28
2019-04-03T16:49:55.971Z,97473.27
2019-04-03T16:52:30.261Z,97468.06
2019-04-03T16:55:03.260Z,97461.86
2019-04-03T16:57:35.689Z,97467.52
2019-04-03T17:00:10.072Z,97460.23
2019-04-03T17:02:42.732Z,97459.76
2019-04-03T17:05:15.218Z,97463.31
2019-04-03T17:07:47.366Z,97468.59
2019-04-03T17:10:19.134Z,97463.02
2019-04-03T17:12:51.320Z,97463.02
2019-04-03T17:15:23.609Z,97465.80
2019-04-03T17:17:55.935Z,97465.11
2019-04-03T17:20:28.580Z,97466.73
2019-04-03T17:23:02.383Z,97468.23
2019-04-03T17:25:45.853Z,97468.84
2019-04-03T17:28:10.750Z,97469.67
2019-04-03T17:30:43.254Z,97468.03
2019-04-03T17:33:15.599Z,97473.59
2019-04-03T17:35:48.444Z,97465.16
2019-04-03T17:38:20.574Z,97473.26
2019-04-03T17:40:52.536Z,97474.36
2019-04-03T17:43:25.167Z,97477.20
2019-04-03T17:45:57.466Z,97476.08
2019-04-03T17:48:29.280Z,97479.30
2019-04-03T17:51:02.588Z,97477.20
2019-04-03T17:53:36.424Z,97476.28
2019-04-03T17:56:08.537Z,97483.58
2019-04-03T17:58:40.224Z,97485.92
2019-04-03T18:01:11.925Z,97492.27
2019-04-03T18:03:43.747Z,97483.17
2019-04-03T18:06:18.347Z,97487.89
2019-04-03T18:08:49.811Z,97482.84
2019-04-03T18:11:22.084Z,97483.66
2019-04-03T18:13:55.723Z,97483.45
2019-04-03T18:16:29.797Z,97482.70
2019-04-03T18:19:04.498Z,97491.70
2019-04-03T18:21:36.143Z,97504.00
2019-04-03T18:24:08.585Z,97497.52
2019-04-03T18:26:40.850Z,97500.25
2019-04-03T18:29:14.428Z,97505.48
2019-04-03T18:31:47.138Z,97510.97
2019-04-03T18:34:21.493Z,97509.42
2019-04-03T18:36:54.367Z,97512.94
2019-04-03T18:39:26.615Z,97509.75
2019-04-03T18:41:58.823Z,97514.44
2019-04-03T18:44:31.622Z,97516.34
2019-04-03T18:47:04.944Z,97515.58
2019-04-03T18:49:37.875Z,97513.20
2019-04-03T18:52:10.546Z,97510.10
2019-04-03T18:54:44.219Z,97510.10
2019-04-03T18:57:17.110Z,97522.41
2019-04-03T18:59:49.962Z,97510.19
2019-04-03T19:02:22.539Z,97516.22
2019-04-03T19:05:01.968Z,97510.83
2019-04-03T19:07:28.754Z,97513.85
2019-04-03T19:10:07.109Z,97507.64
2019-04-03T19:12:36.272Z,97510.69
2019-04-03T19:15:16.389Z,97507.77
2019-04-03T19:18:00.151Z,97510.53
2019-04-03T19:20:27.499Z,97511.67
2019-04-03T19:23:02.834Z,97510.88
2019-04-03T19:25:38.839Z,97516.34
2019-04-03T19:28:13.180Z,97514.17
2019-04-03T19:30:46.825Z,97513.66
2019-04-03T19:33:21.615Z,97512.33
2019-04-03T19:35:54.152Z,97514.52
2019-04-03T19:38:27.436Z,97514.82
2019-04-03T19:41:00.222Z,97511.86
2019-04-03T19:43:33.705Z,97508.89
2019-04-03T19:46:07.086Z,97509.19
2019-04-03T19:48:39.755Z,97513.27
2019-04-03T19:51:12.146Z,97515.44
2019-04-03T19:53:58.333Z,97512.45
2019-04-03T19:56:19.440Z,97508.67
2019-04-03T19:58:53.178Z,97513.55
2019-04-03T20:01:27.098Z,97507.60
2019-04-03T20:04:02.591Z,97508.97
2019-04-03T20:06:36.239Z,97509.23
2019-04-03T20:09:10.525Z,97510.06
2019-04-03T20:11:43.358Z,97501.93
2019-04-03T20:14:15.921Z,97503.78
2019-04-03T20:16:49.297Z,97505.69
2019-04-03T20:19:22.844Z,97506.52
2019-04-03T20:21:56.959Z,97512.20
2019-04-03T20:24:31.219Z,97511.96
2019-04-03T20:27:04.963Z,97511.94
2019-04-03T20:29:37.706Z,97517.37
2019-04-03T20:32:09.834Z,97509.48
2019-04-03T20:34:44.432Z,97512.48
2019-04-03T20:37:15.738Z,97517.92
2019-04-03T20:39:47.946Z,97514.92
2019-04-03T20:42:20.157Z,97508.40
2019-04-03T20:44:52.954Z,97510.83
2019-04-03T20:47:26.912Z,97513.79
2019-04-03T20:50:00.699Z,97514.89
2019-04-03T20:52:38.164Z,97518.92
2019-04-03T20:55:10.912Z,97519.20
2019-04-03T20:57:55.311Z,97517.84
2019-04-03T21:00:20.825Z,97527.83
2019-04-03T21:02:54.511Z,97527.83
2019-04-03T21:05:28.893Z,97516.15
2019-04-03T21:08:02.274Z,97516.67
2019-04-03T21:10:35.799Z,97510.17
2019-04-03T21:13:08.831Z,97513.66
2019-04-03T21:15:41.620Z,97514.47
2019-04-03T21:18:14.826Z,97517.13
2019-04-03T21:20:47.809Z,97516.87
2019-04-03T21:23:20.364Z,97519.53
2019-04-03T21:25:54.830Z,97529.81
2019-04-03T21:28:29.861Z,97525.98
2019-04-03T21:31:02.346Z,97528.91
2019-04-03T21:33:35.711Z,97519.44
2019-04-03T21:36:10.088Z,97528.91
2019-04-03T21:38:43.221Z,97527.51
2019-04-03T21:41:20.749Z,97525.59
2019-04-03T21:43:55.605Z,97527.77
2019-04-03T21:46:29.673Z,97526.34
2019-04-03T21:49:01.769Z,97523.91
2019-04-03T21:51:33.957Z,97520.62
2019-04-03T21:54:06.292Z,97528.73
2019-04-03T21:56:40.886Z,97521.14
2019-04-03T21:59:15.741Z,97521.09
2019-04-03T22:01:49.286Z,97519.98
2019-04-03T22:04:23.451Z,97525.14
2019-04-03T22:06:57.867Z,97520.54
2019-04-03T22:15:20.092Z,97517.55
2019-04-03T22:17:52.609Z,97520.20
2019-04-03T22:20:25.448Z,97520.68
2019-04-03T22:22:57.289Z,97516.62
2019-04-03T22:25:29.306Z,97511.97
2019-04-03T22:28:01.386Z,97516.23
2019-04-03T22:30:33.221Z,97502.70
2019-04-03T22:33:06.194Z,97501.53
2019-04-03T22:35:38.096Z,97507.44
2019-04-03T22:38:09.783Z,97509.59
2019-04-03T22:40:41.579Z,97511.97
2019-04-03T22:43:15.314Z,97503.51
2019-04-03T22:45:46.914Z,97504.84
2019-04-03T22:48:18.576Z,97506.16
2019-04-03T22:50:50.458Z,97508.55
2019-04-03T22:53:22.199Z,97507.43
2019-04-03T22:55:56.374Z,97502.77
2019-04-03T22:58:28.775Z,97502.77
2019-04-03T23:01:00.889Z,97510.05
2019-04-03T23:03:33.867Z,97504.04
2019-04-03T23:06:07.254Z,97504.02
2019-04-03T23:08:39.034Z,97502.42
2019-04-03T23:11:11.226Z,97495.89
2019-04-03T23:13:43.120Z,97489.66
2019-04-03T23:16:14.881Z,97486.89
2019-04-03T23:18:48.723Z,97489.28
2019-04-03T23:21:23.475Z,97490.61
2019-04-03T23:23:54.057Z,97491.64
2019-04-03T23:26:26.152Z,97491.59
2019-04-03T23:28:58.237Z,97483.47
2019-04-03T23:31:30.565Z,97479.92
2019-04-03T23:34:02.380Z,97479.34
2019-04-03T23:36:34.419Z,97466.82
2019-04-03T23:39:08.771Z,97470.60
2019-04-03T23:41:40.543Z,97471.63
2019-04-03T23:44:13.648Z,97465.97
2019-04-03T23:46:46.198Z,97471.08
2019-04-03T23:49:20.176Z,97465.39
2019-04-03T23:51:51.466Z,97468.03
2019-04-03T23:54:23.419Z,97466.16
2019-04-03T23:56:56.201Z,97462.87
2019-04-03T23:59:28.567Z,97454.93
