createdAt,value
2018-09-17T00:00:56.939Z,15.54
2018-09-17T00:02:06.630Z,15.48
2018-09-17T00:03:16.590Z,15.51
2018-09-17T00:04:26.265Z,15.5
2018-09-17T00:05:36.234Z,15.45
2018-09-17T00:06:46.188Z,15.37
2018-09-17T00:07:56.136Z,15.36
2018-09-17T00:09:06.091Z,15.41
2018-09-17T00:10:16.034Z,15.27
2018-09-17T00:11:25.987Z,15.27
2018-09-17T00:12:35.679Z,15.14
2018-09-17T00:13:45.671Z,15.25
2018-09-17T00:14:55.618Z,15.14
2018-09-17T00:16:05.566Z,15.15
2018-09-17T00:17:15.504Z,15.14
2018-09-17T00:18:25.467Z,15.15
2018-09-17T00:19:35.410Z,15.11
2018-09-17T00:20:45.363Z,14.94
2018-09-17T00:21:55.316Z,15.05
2018-09-17T00:23:05.254Z,14.99
2018-09-17T00:24:14.941Z,14.93
2018-09-17T00:25:24.879Z,14.93
2018-09-17T00:26:34.567Z,14.92
2018-09-17T00:27:44.520Z,14.86
2018-09-17T00:28:54.475Z,14.89
2018-09-17T00:30:04.423Z,14.9
2018-09-17T00:31:14.370Z,14.82
2018-09-17T00:32:24.321Z,14.87
2018-09-17T00:33:34.499Z,14.86
2018-09-17T00:34:44.440Z,14.85
2018-09-17T00:35:54.391Z,14.81
2018-09-17T00:37:04.084Z,14.89
2018-09-17T00:38:14.031Z,14.82
2018-09-17T00:39:23.983Z,14.78
2018-09-17T00:40:33.680Z,14.71
2018-09-17T00:41:43.627Z,14.74
2018-09-17T00:42:53.588Z,14.77
2018-09-17T00:44:03.536Z,14.74
2018-09-17T00:45:13.237Z,14.7
2018-09-17T00:46:23.172Z,14.66
2018-09-17T00:47:33.123Z,14.66
2018-09-17T00:48:43.070Z,14.62
2018-09-17T00:49:53.011Z,14.59
2018-09-17T00:51:02.434Z,14.49
2018-09-17T00:52:12.366Z,14.48
2018-09-17T00:53:22.328Z,14.49
2018-09-17T00:54:32.023Z,14.34
2018-09-17T00:55:41.723Z,14.31
2018-09-17T00:56:51.669Z,14.31
2018-09-17T00:58:01.937Z,14.26
2018-09-17T00:59:11.948Z,14.3
2018-09-17T01:00:21.640Z,14.33
2018-09-17T01:01:31.581Z,14.33
2018-09-17T01:02:41.525Z,14.28
2018-09-17T01:03:51.474Z,14.31
2018-09-17T01:05:01.164Z,14.33
2018-09-17T01:06:11.071Z,14.34
2018-09-17T01:07:21.025Z,14.33
2018-09-17T01:08:30.973Z,14.25
2018-09-17T01:09:40.924Z,14.28
2018-09-17T01:10:50.874Z,14.23
2018-09-17T01:12:00.562Z,14.3
2018-09-17T01:13:10.249Z,14.22
2018-09-17T01:14:20.214Z,14.23
2018-09-17T01:15:30.165Z,14.19
2018-09-17T01:16:39.587Z,14.12
2018-09-17T01:17:49.279Z,14.12
2018-09-17T01:18:59.222Z,14.04
2018-09-17T01:20:09.215Z,14.07
2018-09-17T01:21:18.918Z,14.08
2018-09-17T01:22:28.349Z,14.07
2018-09-17T01:23:38.295Z,14.08
2018-09-17T01:24:48.239Z,14.11
2018-09-17T01:25:58.194Z,14.15
2018-09-17T01:27:07.375Z,14.08
2018-09-17T01:28:17.336Z,14.12
2018-09-17T01:29:27.278Z,14.13
2018-09-17T01:30:37.175Z,14.12
2018-09-17T01:31:47.172Z,14.01
2018-09-17T01:32:56.865Z,14.07
2018-09-17T01:34:06.811Z,14.05
2018-09-17T01:35:16.775Z,13.98
2018-09-17T01:36:26.728Z,14.03
2018-09-17T01:37:36.415Z,13.98
2018-09-17T01:38:46.365Z,14.03
2018-09-17T01:39:56.311Z,14.01
2018-09-17T01:41:06.259Z,13.97
2018-09-17T01:42:16.192Z,14
2018-09-17T01:43:25.897Z,13.98
2018-09-17T01:44:35.309Z,13.94
2018-09-17T01:45:45.277Z,13.97
2018-09-17T01:46:54.988Z,13.98
2018-09-17T01:48:04.686Z,13.94
2018-09-17T01:49:14.640Z,14.03
2018-09-17T01:50:24.580Z,14.05
2018-09-17T01:51:34.258Z,14.01
2018-09-17T01:52:43.702Z,14.03
2018-09-17T01:53:53.388Z,14.01
2018-09-17T01:55:03.333Z,14.03
2018-09-17T01:56:13.274Z,13.87
2018-09-17T01:57:22.727Z,13.85
2018-09-17T01:58:32.156Z,13.76
2018-09-17T01:59:41.340Z,13.86
2018-09-17T02:00:51.307Z,13.73
2018-09-17T02:02:01.257Z,13.76
2018-09-17T02:03:11.201Z,13.76
2018-09-17T02:04:21.150Z,13.76
2018-09-17T02:05:31.101Z,13.7
2018-09-17T02:06:40.796Z,13.67
2018-09-17T02:07:50.727Z,13.62
2018-09-17T02:09:00.544Z,13.64
2018-09-17T02:10:10.641Z,13.7
2018-09-17T02:11:20.584Z,13.65
2018-09-17T02:12:30.005Z,13.67
2018-09-17T02:13:39.960Z,13.61
2018-09-17T02:14:49.909Z,13.55
2018-09-17T02:15:59.852Z,13.61
2018-09-17T02:17:09.798Z,13.49
2018-09-17T02:18:19.748Z,13.58
2018-09-17T02:19:29.698Z,13.55
2018-09-17T02:20:39.637Z,13.49
2018-09-17T02:21:49.596Z,13.42
2018-09-17T02:22:59.551Z,13.6
2018-09-17T02:24:09.241Z,13.45
2018-09-17T02:25:19.184Z,13.49
2018-09-17T02:26:28.872Z,13.43
2018-09-17T02:27:38.832Z,13.39
2018-09-17T02:28:48.781Z,13.36
2018-09-17T02:29:58.481Z,13.39
2018-09-17T02:31:08.427Z,13.37
2018-09-17T02:32:18.378Z,13.43
2018-09-17T02:33:28.076Z,13.31
2018-09-17T02:34:37.771Z,13.46
2018-09-17T02:35:47.718Z,13.33
2018-09-17T02:36:57.402Z,13.31
2018-09-17T02:38:07.347Z,13.33
2018-09-17T02:39:17.313Z,13.23
2018-09-17T02:40:27.253Z,13.24
2018-09-17T02:41:37.210Z,13.23
2018-09-17T02:42:47.167Z,13.27
2018-09-17T02:43:57.126Z,13.09
2018-09-17T02:45:07.103Z,13.09
2018-09-17T02:46:17.055Z,13.09
2018-09-17T02:47:27.022Z,13.12
2018-09-17T02:48:36.989Z,13.06
2018-09-17T02:49:46.162Z,13.05
2018-09-17T02:50:56.108Z,13.05
2018-09-17T02:52:06.059Z,13.02
2018-09-17T02:53:16.025Z,13.01
2018-09-17T02:54:25.726Z,12.98
2018-09-17T02:55:35.670Z,12.94
2018-09-17T02:56:45.606Z,12.87
2018-09-17T02:57:55.566Z,12.88
2018-09-17T02:59:05.518Z,12.88
2018-09-17T03:00:15.232Z,12.98
2018-09-17T03:01:24.992Z,12.98
2018-09-17T03:02:34.673Z,12.87
2018-09-17T03:03:44.630Z,12.88
2018-09-17T03:04:54.336Z,12.84
2018-09-17T03:06:04.282Z,12.76
2018-09-17T03:07:13.999Z,12.75
2018-09-17T03:08:23.988Z,12.75
2018-09-17T03:09:33.672Z,12.69
2018-09-17T03:10:43.609Z,12.68
2018-09-17T03:11:53.548Z,12.65
2018-09-17T03:13:03.499Z,12.47
2018-09-17T03:14:13.188Z,12.53
2018-09-17T03:15:23.139Z,12.54
2018-09-17T03:16:33.097Z,12.5
2018-09-17T03:17:43.050Z,12.48
2018-09-17T03:18:53.039Z,12.45
2018-09-17T03:20:03.045Z,12.4
2018-09-17T03:21:12.985Z,12.36
2018-09-17T03:22:22.943Z,12.33
2018-09-17T03:23:32.901Z,12.35
2018-09-17T03:24:42.992Z,12.35
2018-09-17T03:25:52.713Z,12.36
2018-09-17T03:27:02.671Z,12.26
2018-09-17T03:28:12.606Z,12.37
2018-09-17T03:29:22.977Z,12.3
2018-09-17T03:30:32.938Z,12.3
2018-09-17T03:31:42.937Z,12.3
2018-09-17T03:32:52.887Z,12.39
2018-09-17T03:34:02.580Z,12.4
2018-09-17T03:35:12.527Z,12.36
2018-09-17T03:36:22.216Z,12.43
2018-09-17T03:37:32.151Z,12.37
2018-09-17T03:38:42.098Z,12.45
2018-09-17T03:39:51.785Z,12.48
2018-09-17T03:41:01.470Z,12.5
2018-09-17T03:42:11.410Z,12.48
2018-09-17T03:43:21.108Z,12.51
2018-09-17T03:44:31.079Z,12.55
2018-09-17T03:45:41.011Z,12.53
2018-09-17T03:46:51.382Z,12.53
2018-09-17T03:48:01.364Z,12.53
2018-09-17T03:49:11.314Z,12.45
2018-09-17T03:50:21.000Z,12.51
2018-09-17T03:51:30.685Z,12.47
2018-09-17T03:52:40.628Z,12.45
2018-09-17T03:53:50.588Z,12.51
2018-09-17T03:55:00.554Z,12.5
2018-09-17T03:56:10.511Z,12.47
2018-09-17T03:57:20.462Z,12.54
2018-09-17T03:58:30.402Z,12.47
2018-09-17T03:59:40.101Z,12.47
2018-09-17T04:00:50.050Z,12.51
2018-09-17T04:01:59.735Z,12.48
2018-09-17T04:03:09.739Z,12.48
2018-09-17T04:04:19.678Z,12.48
2018-09-17T04:05:29.638Z,12.5
2018-09-17T04:06:39.065Z,12.44
2018-09-17T04:07:49.014Z,12.47
2018-09-17T04:08:58.186Z,12.4
2018-09-17T04:10:07.620Z,12.43
2018-09-17T04:11:17.568Z,12.39
2018-09-17T04:12:27.500Z,12.43
2018-09-17T04:13:37.187Z,12.4
2018-09-17T04:14:47.143Z,12.4
2018-09-17T04:15:57.085Z,12.33
2018-09-17T04:17:06.845Z,12.33
2018-09-17T04:18:16.518Z,12.3
2018-09-17T04:19:26.461Z,12.29
2018-09-17T04:20:36.402Z,12.35
2018-09-17T04:21:46.359Z,12.35
2018-09-17T04:22:56.316Z,12.28
2018-09-17T04:24:06.262Z,12.26
2018-09-17T04:25:15.955Z,12.29
2018-09-17T04:26:25.896Z,12.28
2018-09-17T04:27:35.832Z,12.29
2018-09-17T04:28:45.803Z,12.26
2018-09-17T04:29:55.754Z,12.18
2018-09-17T04:31:05.698Z,12.25
2018-09-17T04:32:15.379Z,12.17
2018-09-17T04:33:25.340Z,12.18
2018-09-17T04:34:35.297Z,12.17
2018-09-17T04:35:45.246Z,12.21
2018-09-17T04:36:54.930Z,12.14
2018-09-17T04:38:04.874Z,12.12
2018-09-17T04:39:14.830Z,12.15
2018-09-17T04:40:24.532Z,12.28
2018-09-17T04:41:34.471Z,12.12
2018-09-17T04:42:44.408Z,12.17
2018-09-17T04:43:54.349Z,12.07
2018-09-17T04:45:04.295Z,12.1
2018-09-17T04:46:13.736Z,12.08
2018-09-17T04:47:23.698Z,12.05
2018-09-17T04:48:33.402Z,11.96
2018-09-17T04:49:43.346Z,11.97
2018-09-17T04:50:53.295Z,12.03
2018-09-17T04:52:03.251Z,12.05
2018-09-17T04:53:13.429Z,12.03
2018-09-17T04:54:23.123Z,12.02
2018-09-17T04:55:33.063Z,11.88
2018-09-17T04:56:43.203Z,11.97
2018-09-17T04:57:53.143Z,11.95
2018-09-17T04:59:03.119Z,11.96
2018-09-17T05:00:12.804Z,11.91
2018-09-17T05:01:22.512Z,11.89
2018-09-17T05:02:31.948Z,11.89
2018-09-17T05:03:41.632Z,11.88
2018-09-17T05:04:51.321Z,11.93
2018-09-17T05:06:01.018Z,11.89
2018-09-17T05:07:11.027Z,11.88
2018-09-17T05:08:21.116Z,11.91
2018-09-17T05:09:30.810Z,11.89
2018-09-17T05:10:40.778Z,11.95
2018-09-17T05:11:50.735Z,11.91
2018-09-17T05:13:00.977Z,11.91
2018-09-17T05:14:11.068Z,11.89
2018-09-17T05:15:21.010Z,11.96
2018-09-17T05:16:30.969Z,11.88
2018-09-17T05:17:40.916Z,11.96
2018-09-17T05:18:50.874Z,11.88
2018-09-17T05:20:00.835Z,11.96
2018-09-17T05:21:10.265Z,11.88
2018-09-17T05:22:20.219Z,11.96
2018-09-17T05:23:29.939Z,12.02
2018-09-17T05:24:39.922Z,11.93
2018-09-17T05:25:49.868Z,11.89
2018-09-17T05:26:59.812Z,11.95
2018-09-17T05:28:09.513Z,11.91
2018-09-17T05:29:19.475Z,11.91
2018-09-17T05:30:29.433Z,11.96
2018-09-17T05:31:38.862Z,11.86
2018-09-17T05:32:48.818Z,12.03
2018-09-17T05:33:58.770Z,12
2018-09-17T05:35:09.020Z,12.03
2018-09-17T05:36:19.209Z,12.02
2018-09-17T05:37:28.900Z,12.08
2018-09-17T05:38:38.860Z,12.12
2018-09-17T05:39:48.820Z,12.1
2018-09-17T05:40:58.821Z,12.14
2018-09-17T05:42:08.769Z,12.11
2018-09-17T05:43:18.725Z,12.2
2018-09-17T05:44:28.708Z,12.18
2018-09-17T05:45:38.493Z,12.21
2018-09-17T05:46:48.447Z,12.14
2018-09-17T05:47:58.399Z,12.18
2018-09-17T05:49:08.363Z,12.23
2018-09-17T05:50:18.075Z,12.23
2018-09-17T05:51:27.523Z,12.25
2018-09-17T05:52:37.226Z,12.36
2018-09-17T05:53:47.029Z,12.33
2018-09-17T05:54:57.240Z,12.35
2018-09-17T05:56:06.939Z,12.37
2018-09-17T05:57:16.893Z,12.39
2018-09-17T05:58:26.325Z,12.5
2018-09-17T05:59:36.226Z,12.53
2018-09-17T06:00:46.078Z,12.53
2018-09-17T06:01:56.042Z,12.7
2018-09-17T06:03:06.042Z,12.7
2018-09-17T06:04:15.735Z,12.72
2018-09-17T06:05:25.450Z,12.76
2018-09-17T06:06:35.556Z,12.88
2018-09-17T06:07:45.509Z,12.84
2018-09-17T06:08:55.452Z,12.87
2018-09-17T06:10:05.154Z,12.86
2018-09-17T06:11:15.137Z,12.91
2018-09-17T06:12:25.204Z,12.94
2018-09-17T06:13:34.897Z,13.02
2018-09-17T06:14:45.334Z,13.09
2018-09-17T06:15:55.353Z,13.21
2018-09-17T06:17:05.307Z,13.19
2018-09-17T06:18:15.026Z,13.21
2018-09-17T06:19:25.006Z,13.23
2018-09-17T06:20:34.967Z,13.33
2018-09-17T06:21:44.928Z,13.39
2018-09-17T06:22:54.882Z,13.5
2018-09-17T06:24:04.580Z,13.55
2018-09-17T06:25:14.276Z,13.62
2018-09-17T06:26:24.052Z,13.64
2018-09-17T06:27:34.165Z,13.71
2018-09-17T06:28:44.402Z,13.64
2018-09-17T06:29:54.742Z,13.65
2018-09-17T06:31:04.458Z,13.75
2018-09-17T06:32:14.163Z,13.73
2018-09-17T06:33:24.123Z,13.76
2018-09-17T06:34:34.088Z,13.87
2018-09-17T06:35:44.031Z,13.91
2018-09-17T06:36:53.476Z,13.95
2018-09-17T06:38:03.209Z,14.03
2018-09-17T06:39:13.152Z,14.03
2018-09-17T06:40:23.112Z,14.05
2018-09-17T06:41:32.928Z,14.08
2018-09-17T06:42:43.101Z,14.19
2018-09-17T06:43:53.072Z,14.18
2018-09-17T06:45:03.081Z,14.2
2018-09-17T06:46:13.065Z,14.3
2018-09-17T06:47:22.766Z,14.37
2018-09-17T06:48:32.467Z,14.43
2018-09-17T06:49:42.446Z,14.45
2018-09-17T06:50:52.149Z,14.55
2018-09-17T06:52:01.874Z,14.63
2018-09-17T06:53:11.587Z,14.61
2018-09-17T06:54:21.554Z,14.68
2018-09-17T06:55:31.514Z,14.77
2018-09-17T06:56:41.214Z,14.71
2018-09-17T06:57:50.900Z,14.87
2018-09-17T06:59:00.835Z,15
2018-09-17T07:00:10.539Z,15.05
2018-09-17T07:01:20.522Z,14.97
2018-09-17T07:02:30.497Z,15.17
2018-09-17T07:03:40.211Z,15.1
2018-09-17T07:04:50.178Z,15.14
2018-09-17T07:06:00.132Z,15.25
2018-09-17T07:07:10.070Z,15.12
2018-09-17T07:08:20.078Z,15.18
2018-09-17T07:09:29.539Z,15.26
2018-09-17T07:10:39.492Z,15.35
2018-09-17T07:11:49.447Z,15.29
2018-09-17T07:12:59.396Z,15.47
2018-09-17T07:14:09.352Z,15.5
2018-09-17T07:15:19.088Z,15.57
2018-09-17T07:16:29.138Z,15.6
2018-09-17T07:17:38.874Z,15.72
2018-09-17T07:18:48.838Z,15.78
2018-09-17T07:19:58.784Z,15.84
2018-09-17T07:21:08.478Z,15.85
2018-09-17T07:22:18.204Z,15.98
2018-09-17T07:23:28.169Z,16.08
2018-09-17T07:24:38.124Z,16.22
2018-09-17T07:25:48.105Z,16.32
2018-09-17T07:26:57.557Z,16.39
2018-09-17T07:28:07.281Z,16.43
2018-09-17T07:29:17.242Z,16.44
2018-09-17T07:30:27.219Z,16.51
2018-09-17T07:31:37.191Z,16.5
2018-09-17T07:32:47.187Z,16.62
2018-09-17T07:33:57.145Z,16.74
2018-09-17T07:35:06.837Z,16.79
2018-09-17T07:36:17.055Z,16.86
2018-09-17T07:37:27.258Z,17.01
2018-09-17T07:38:36.949Z,17.1
2018-09-17T07:39:46.663Z,17.1
2018-09-17T07:40:56.642Z,17.22
2018-09-17T07:42:06.607Z,17.28
2018-09-17T07:43:16.392Z,17.38
2018-09-17T07:44:26.100Z,17.5
2018-09-17T07:45:35.555Z,17.57
2018-09-17T07:46:45.527Z,17.66
2018-09-17T07:47:55.468Z,17.78
2018-09-17T07:49:05.617Z,17.86
2018-09-17T07:50:15.584Z,17.93
2018-09-17T07:51:25.547Z,17.97
2018-09-17T07:52:35.510Z,18.08
2018-09-17T07:53:44.959Z,18.24
2018-09-17T07:54:54.683Z,18.24
2018-09-17T07:56:04.400Z,18.34
2018-09-17T07:57:14.376Z,18.36
2018-09-17T07:58:24.355Z,18.49
2018-09-17T07:59:34.091Z,18.58
2018-09-17T08:00:44.090Z,18.61
2018-09-17T08:01:53.783Z,18.67
2018-09-17T08:03:03.501Z,18.76
2018-09-17T08:04:13.472Z,18.73
2018-09-17T08:05:23.196Z,18.81
2018-09-17T08:06:33.181Z,18.91
2018-09-17T08:07:43.153Z,18.88
2018-09-17T08:08:52.900Z,19.04
2018-09-17T08:10:02.891Z,19.11
2018-09-17T08:11:12.345Z,19.19
2018-09-17T08:12:22.300Z,19.35
2018-09-17T08:13:31.993Z,19.39
2018-09-17T08:14:41.963Z,19.55
2018-09-17T08:15:51.940Z,19.72
2018-09-17T08:17:02.114Z,19.85
2018-09-17T08:18:12.345Z,20.14
2018-09-17T08:19:22.298Z,20.24
2018-09-17T08:20:32.039Z,20.4
2018-09-17T08:21:41.983Z,20.53
2018-09-17T08:22:51.950Z,20.73
2018-09-17T08:24:01.661Z,20.83
2018-09-17T08:25:11.651Z,20.88
2018-09-17T08:26:21.364Z,21
2018-09-17T08:27:31.292Z,21.19
2018-09-17T08:28:41.251Z,21.41
2018-09-17T08:29:50.965Z,21.6
2018-09-17T08:31:00.923Z,21.91
2018-09-17T08:32:10.892Z,21.94
2018-09-17T08:33:20.601Z,22.03
2018-09-17T08:34:30.580Z,22.1
2018-09-17T08:35:40.546Z,22.16
2018-09-17T08:36:50.293Z,22.15
2018-09-17T08:38:00.266Z,22.21
2018-09-17T08:39:10.288Z,22.26
2018-09-17T08:40:20.276Z,22.26
2018-09-17T08:41:30.234Z,22.36
2018-09-17T08:42:40.391Z,22.52
2018-09-17T08:43:50.345Z,22.56
2018-09-17T08:45:00.304Z,22.53
2018-09-17T08:46:10.298Z,22.61
2018-09-17T08:47:20.249Z,22.71
2018-09-17T08:48:30.210Z,22.81
2018-09-17T08:49:39.899Z,23.04
2018-09-17T08:50:49.877Z,23.13
2018-09-17T08:51:59.845Z,23.32
2018-09-17T08:53:10.084Z,23.36
2018-09-17T08:54:19.592Z,23.45
2018-09-17T08:55:29.326Z,23.58
2018-09-17T08:56:39.292Z,23.62
2018-09-17T08:57:49.290Z,23.62
2018-09-17T08:58:59.276Z,23.63
2018-09-17T09:00:09.390Z,23.76
2018-09-17T09:01:18.836Z,23.82
2018-09-17T09:02:28.533Z,23.84
2018-09-17T09:03:38.506Z,23.92
2018-09-17T09:04:48.452Z,24.14
2018-09-17T09:05:58.413Z,24.13
2018-09-17T09:07:08.374Z,24.07
2018-09-17T09:08:18.365Z,24.03
2018-09-17T09:09:28.057Z,24.04
2018-09-17T09:10:38.018Z,24.01
2018-09-17T09:11:47.987Z,24.06
2018-09-17T09:12:57.421Z,24.07
2018-09-17T09:14:07.115Z,24.03
2018-09-17T09:15:17.078Z,24.16
2018-09-17T09:16:27.043Z,24.19
2018-09-17T09:17:36.772Z,24.19
2018-09-17T09:18:46.765Z,24.36
2018-09-17T09:19:56.754Z,24.36
2018-09-17T09:21:06.738Z,24.41
2018-09-17T09:22:16.700Z,24.41
2018-09-17T09:23:26.696Z,24.48
2018-09-17T09:24:36.407Z,24.65
2018-09-17T09:25:46.111Z,24.69
2018-09-17T09:26:56.106Z,24.68
2018-09-17T09:28:05.871Z,24.78
2018-09-17T09:29:15.857Z,24.78
2018-09-17T09:30:25.819Z,24.68
2018-09-17T09:31:35.282Z,24.71
2018-09-17T09:32:44.737Z,24.79
2018-09-17T09:33:54.743Z,24.66
2018-09-17T09:35:04.715Z,24.71
2018-09-17T09:36:14.738Z,24.79
2018-09-17T09:37:24.836Z,24.89
2018-09-17T09:38:34.571Z,24.88
2018-09-17T09:39:44.295Z,24.88
2018-09-17T09:40:54.033Z,24.86
2018-09-17T09:42:03.981Z,24.97
2018-09-17T09:43:13.971Z,25.03
2018-09-17T09:44:23.974Z,25.18
2018-09-17T09:45:33.941Z,25.21
2018-09-17T09:46:43.963Z,25.29
2018-09-17T09:47:53.981Z,25.55
2018-09-17T09:49:03.958Z,25.73
2018-09-17T09:50:13.932Z,26.15
2018-09-17T09:51:23.379Z,26.26
2018-09-17T09:52:33.381Z,26.46
2018-09-17T09:53:43.482Z,26.81
2018-09-17T09:54:53.497Z,26.96
2018-09-17T09:56:03.261Z,27.04
2018-09-17T09:57:13.242Z,27.04
2018-09-17T09:58:23.206Z,27.15
2018-09-17T09:59:33.307Z,27.37
2018-09-17T10:00:43.119Z,27.67
2018-09-17T10:01:53.107Z,27.72
2018-09-17T10:03:02.857Z,27.67
2018-09-17T10:04:12.549Z,27.82
2018-09-17T10:05:22.312Z,27.73
2018-09-17T10:06:32.082Z,27.5
2018-09-17T10:07:42.048Z,27.45
2018-09-17T10:08:52.054Z,27.35
2018-09-17T10:10:01.788Z,27.63
2018-09-17T10:11:11.837Z,28.03
2018-09-17T10:12:21.846Z,28.41
2018-09-17T10:13:31.824Z,28.64
2018-09-17T10:14:41.560Z,28.94
2018-09-17T10:15:51.515Z,28.93
2018-09-17T10:17:01.481Z,28.49
2018-09-17T10:18:11.393Z,28.1
2018-09-17T10:19:21.525Z,28.1
2018-09-17T10:20:31.409Z,28.31
2018-09-17T10:21:40.870Z,28.59
2018-09-17T10:22:50.839Z,28.68
2018-09-17T10:24:00.815Z,28.86
2018-09-17T10:25:10.841Z,29.02
2018-09-17T10:26:20.808Z,29.12
2018-09-17T10:27:30.780Z,29.31
2018-09-17T10:28:40.484Z,29.3
2018-09-17T10:29:50.216Z,28.84
2018-09-17T10:30:59.981Z,28.41
2018-09-17T10:32:09.910Z,28.52
2018-09-17T10:33:19.628Z,28.67
2018-09-17T10:34:29.361Z,28.82
2018-09-17T10:35:39.492Z,28.84
2018-09-17T10:36:49.209Z,28.96
2018-09-17T10:37:59.180Z,28.87
2018-09-17T10:39:08.981Z,28.7
2018-09-17T10:40:18.706Z,28.4
2018-09-17T10:41:28.675Z,28.53
2018-09-17T10:42:38.383Z,28.64
2018-09-17T10:43:48.348Z,28.78
2018-09-17T10:44:58.068Z,28.65
2018-09-17T10:46:08.031Z,28.64
2018-09-17T10:47:18.033Z,28.67
2018-09-17T10:48:27.497Z,28.72
2018-09-17T10:49:37.464Z,28.5
2018-09-17T10:50:47.199Z,28.33
2018-09-17T10:51:56.662Z,28.01
2018-09-17T10:53:06.715Z,28.19
2018-09-17T10:54:16.504Z,28.23
2018-09-17T10:55:26.485Z,28.33
2018-09-17T10:56:36.200Z,28.31
2018-09-17T10:57:45.925Z,28.33
2018-09-17T10:58:55.926Z,28.28
2018-09-17T11:00:05.653Z,28.33
2018-09-17T11:01:15.645Z,28.5
2018-09-17T11:02:25.614Z,28.46
2018-09-17T11:03:35.331Z,28.41
2018-09-17T11:04:45.109Z,28.65
2018-09-17T11:05:54.563Z,28.87
2018-09-17T11:07:04.565Z,28.8
2018-09-17T11:08:14.684Z,28.87
2018-09-17T11:09:24.475Z,28.92
2018-09-17T11:10:34.454Z,28.78
2018-09-17T11:11:44.170Z,28.53
2018-09-17T11:12:53.894Z,28.56
2018-09-17T11:14:03.886Z,28.52
2018-09-17T11:15:13.603Z,28.34
2018-09-17T11:16:23.560Z,28.72
2018-09-17T11:17:33.603Z,28.87
2018-09-17T11:18:43.819Z,29.18
2018-09-17T11:19:53.789Z,29.57
2018-09-17T11:21:03.758Z,29.81
2018-09-17T11:22:13.750Z,29.95
2018-09-17T11:23:23.728Z,29.95
2018-09-17T11:24:33.712Z,29.87
2018-09-17T11:25:43.456Z,29.99
2018-09-17T11:26:53.187Z,30.17
2018-09-17T11:28:03.167Z,30.08
2018-09-17T11:29:13.130Z,30.13
2018-09-17T11:30:23.097Z,30.13
2018-09-17T11:31:33.063Z,29.79
2018-09-17T11:32:43.110Z,29.81
2018-09-17T11:33:53.116Z,29.92
2018-09-17T11:35:02.810Z,29.86
2018-09-17T11:36:12.788Z,29.79
2018-09-17T11:37:22.770Z,29.87
2018-09-17T11:38:32.461Z,29.83
2018-09-17T11:39:41.656Z,29.81
2018-09-17T11:40:51.878Z,29.77
2018-09-17T11:42:02.071Z,29.71
2018-09-17T11:43:12.033Z,29.71
2018-09-17T11:44:21.736Z,29.65
2018-09-17T11:45:31.436Z,29.86
2018-09-17T11:46:41.435Z,30.03
2018-09-17T11:47:51.401Z,29.99
2018-09-17T11:49:01.360Z,29.79
2018-09-17T11:50:11.343Z,29.95
2018-09-17T11:51:21.099Z,30.2
2018-09-17T11:52:31.093Z,30.24
2018-09-17T11:53:41.228Z,30.2
2018-09-17T11:54:50.969Z,30.32
2018-09-17T11:56:00.955Z,30.61
2018-09-17T11:57:10.454Z,30.63
2018-09-17T11:58:20.226Z,30.95
2018-09-17T11:59:30.250Z,31.17
2018-09-17T12:00:40.272Z,31.14
2018-09-17T12:01:50.045Z,31.37
2018-09-17T12:03:00.097Z,31.57
2018-09-17T12:04:10.072Z,31.62
2018-09-17T12:05:20.045Z,31.17
2018-09-17T12:06:30.021Z,30.98
2018-09-17T12:07:40.073Z,30.67
2018-09-17T12:08:50.088Z,30.48
2018-09-17T12:10:00.068Z,30.44
2018-09-17T12:11:09.798Z,30.43
2018-09-17T12:12:19.767Z,30.54
2018-09-17T12:13:29.732Z,30.46
2018-09-17T12:14:39.716Z,30.27
2018-09-17T12:15:49.685Z,30.44
2018-09-17T12:16:59.407Z,30.14
2018-09-17T12:18:08.609Z,30.02
2018-09-17T12:19:18.606Z,30.14
2018-09-17T12:20:28.575Z,30.11
2018-09-17T12:21:38.540Z,30.11
2018-09-17T12:22:48.261Z,30.06
2018-09-17T12:23:58.378Z,29.69
2018-09-17T12:25:08.243Z,29.67
2018-09-17T12:26:17.944Z,29.8
2018-09-17T12:27:27.421Z,29.81
2018-09-17T12:28:37.398Z,29.95
2018-09-17T12:29:47.371Z,30.1
2018-09-17T12:30:57.348Z,30.27
2018-09-17T12:32:07.051Z,30.38
2018-09-17T12:33:17.031Z,30.48
2018-09-17T12:34:27.095Z,30.4
2018-09-17T12:35:37.068Z,30.29
2018-09-17T12:36:47.067Z,30.32
2018-09-17T12:37:57.023Z,30.4
2018-09-17T12:39:06.992Z,30.74
2018-09-17T12:40:16.962Z,30.99
2018-09-17T12:41:26.674Z,31.04
2018-09-17T12:42:36.658Z,31.05
2018-09-17T12:43:46.643Z,31.14
2018-09-17T12:44:56.732Z,30.98
2018-09-17T12:46:06.567Z,31.05
2018-09-17T12:47:16.292Z,30.96
2018-09-17T12:48:26.055Z,30.96
2018-09-17T12:49:35.778Z,31.18
2018-09-17T12:50:45.490Z,31.33
2018-09-17T12:51:55.543Z,31.25
2018-09-17T12:53:05.248Z,30.67
2018-09-17T12:54:15.240Z,30.81
2018-09-17T12:55:24.976Z,30.54
2018-09-17T12:56:34.948Z,30.58
2018-09-17T12:57:44.635Z,30.39
2018-09-17T12:58:54.596Z,30.31
2018-09-17T13:00:04.569Z,30.2
2018-09-17T13:01:14.333Z,30.11
2018-09-17T13:02:24.312Z,29.99
2018-09-17T13:03:34.276Z,30.11
2018-09-17T13:04:43.987Z,30.46
2018-09-17T13:05:53.453Z,30.51
2018-09-17T13:07:03.162Z,30.4
2018-09-17T13:08:13.133Z,30.14
2018-09-17T13:09:23.103Z,30.1
2018-09-17T13:10:33.088Z,30.13
2018-09-17T13:11:43.063Z,30.48
2018-09-17T13:12:53.019Z,31
2018-09-17T13:14:02.984Z,31.14
2018-09-17T13:15:12.959Z,30.92
2018-09-17T13:16:22.939Z,30.58
2018-09-17T13:17:32.911Z,30.26
2018-09-17T13:18:42.622Z,29.95
2018-09-17T13:19:52.601Z,29.57
2018-09-17T13:21:02.032Z,29.58
2018-09-17T13:22:12.010Z,29.37
2018-09-17T13:23:21.739Z,29.18
2018-09-17T13:24:31.699Z,29.25
2018-09-17T13:25:41.658Z,29.2
2018-09-17T13:26:51.615Z,29.58
2018-09-17T13:28:01.590Z,29.69
2018-09-17T13:29:11.564Z,29.8
2018-09-17T13:30:21.277Z,29.87
2018-09-17T13:31:31.025Z,29.86
2018-09-17T13:32:40.814Z,30.26
2018-09-17T13:33:50.295Z,30.7
2018-09-17T13:34:59.994Z,31.13
2018-09-17T13:36:09.703Z,31.11
2018-09-17T13:37:19.176Z,31.04
2018-09-17T13:38:29.154Z,31.1
2018-09-17T13:39:39.119Z,31.33
2018-09-17T13:40:48.839Z,31.05
2018-09-17T13:41:58.826Z,30.39
2018-09-17T13:43:08.852Z,29.89
2018-09-17T13:44:18.858Z,30.03
2018-09-17T13:45:28.825Z,30.23
2018-09-17T13:46:38.869Z,30.52
2018-09-17T13:47:48.960Z,30.73
2018-09-17T13:48:59.022Z,30.93
2018-09-17T13:50:09.076Z,31.02
2018-09-17T13:51:19.085Z,30.85
2018-09-17T13:52:28.809Z,30.78
2018-09-17T13:53:39.324Z,30.76
2018-09-17T13:54:48.890Z,30.48
2018-09-17T13:55:58.660Z,30.38
2018-09-17T13:57:08.680Z,30.01
2018-09-17T13:58:18.676Z,29.77
2018-09-17T13:59:28.388Z,29.74
2018-09-17T14:00:38.392Z,29.68
2018-09-17T14:01:48.713Z,29.57
2018-09-17T14:02:58.809Z,29.3
2018-09-17T14:04:08.966Z,29.25
2018-09-17T14:05:18.849Z,29.13
2018-09-17T14:06:28.881Z,29.15
2018-09-17T14:07:38.637Z,28.94
2018-09-17T14:08:48.665Z,28.77
2018-09-17T14:09:58.511Z,28.71
2018-09-17T14:11:08.798Z,28.47
2018-09-17T14:12:18.757Z,28.46
2018-09-17T14:13:28.742Z,28.67
2018-09-17T14:14:38.811Z,28.89
2018-09-17T14:15:48.838Z,28.9
2018-09-17T14:16:58.840Z,28.94
2018-09-17T14:18:08.818Z,28.93
2018-09-17T14:19:18.854Z,29
2018-09-17T14:20:28.828Z,28.96
2018-09-17T14:21:38.289Z,29.09
2018-09-17T14:22:48.282Z,29.13
2018-09-17T14:23:58.071Z,29.27
2018-09-17T14:25:08.090Z,29.43
2018-09-17T14:26:18.596Z,29.31
2018-09-17T14:27:29.041Z,29.34
2018-09-17T14:28:39.110Z,29.3
2018-09-17T14:29:48.883Z,29.2
2018-09-17T14:30:58.898Z,29.12
2018-09-17T14:32:08.919Z,28.94
2018-09-17T14:33:18.935Z,28.94
2018-09-17T14:34:28.893Z,28.86
2018-09-17T14:35:39.591Z,28.86
2018-09-17T14:36:49.870Z,29.07
2018-09-17T14:37:59.849Z,29.15
2018-09-17T14:39:09.318Z,29.22
2018-09-17T14:40:19.310Z,29.18
2018-09-17T14:41:29.314Z,29.05
2018-09-17T14:42:39.278Z,28.82
2018-09-17T14:43:49.609Z,28.62
2018-09-17T14:44:59.678Z,28.3
2018-09-17T14:46:09.952Z,28.33
2018-09-17T14:47:20.188Z,28.33
2018-09-17T14:48:30.259Z,28.49
2018-09-17T14:49:39.998Z,28.68
2018-09-17T14:50:49.706Z,28.82
2018-09-17T14:51:59.231Z,28.75
2018-09-17T14:53:09.319Z,28.68
2018-09-17T14:54:19.703Z,28.45
2018-09-17T14:55:29.973Z,28.47
2018-09-17T14:56:39.719Z,28.53
2018-09-17T14:57:49.459Z,28.71
2018-09-17T14:58:59.225Z,28.83
2018-09-17T15:00:08.974Z,28.77
2018-09-17T15:01:18.880Z,28.77
2018-09-17T15:02:29.103Z,28.89
2018-09-17T15:03:39.162Z,29.06