createdAt,value
2023-01-03T00:01:42.453Z,77.15
2023-01-03T00:04:10.691Z,79.22
2023-01-03T00:06:40.928Z,64.80
2023-01-03T00:09:11.019Z,65.88
2023-01-03T00:11:58.005Z,70.35
2023-01-03T00:14:28.517Z,64.80
2023-01-03T00:16:57.774Z,71.57
2023-01-03T00:19:26.739Z,76.95
2023-01-03T00:21:53.993Z,79.70
2023-01-03T00:24:21.102Z,65.82
2023-01-03T00:26:48.191Z,62.85
2023-01-03T00:29:16.147Z,71.38
2023-01-03T00:31:43.567Z,60.55
2023-01-03T00:34:11.217Z,64.22
2023-01-03T00:36:39.117Z,66.10
2023-01-03T00:39:06.639Z,65.60
2023-01-03T00:41:33.696Z,57.55
2023-01-03T00:44:00.795Z,72.28
2023-01-03T00:46:28.072Z,68.20
2023-01-03T00:48:55.515Z,65.75
2023-01-03T00:51:25.380Z,62.63
2023-01-03T00:53:55.976Z,61.38
2023-01-03T00:56:25.322Z,60.95
2023-01-03T00:58:53.843Z,60.42
2023-01-03T01:01:29.118Z,60.92
2023-01-03T01:04:04.693Z,66.32
2023-01-03T01:06:35.042Z,66.43
2023-01-03T01:09:04.777Z,71.18
2023-01-03T01:11:32.441Z,63.20
2023-01-03T01:13:59.497Z,72.80
2023-01-03T01:16:30.959Z,69.85
2023-01-03T01:19:01.361Z,62.10
2023-01-03T01:21:31.700Z,62.47
2023-01-03T01:24:00.467Z,75.38
2023-01-03T01:26:27.946Z,76.57
2023-01-03T01:28:55.409Z,72.82
2023-01-03T01:31:27.149Z,92.55
2023-01-03T01:33:55.884Z,108.68
2023-01-03T01:36:29.368Z,108.93
2023-01-03T01:38:58.950Z,88.30
2023-01-03T01:41:46.904Z,104.00
2023-01-03T01:44:39.499Z,105.35
2023-01-03T01:47:23.835Z,101.82
2023-01-03T01:49:59.334Z,89.82
2023-01-03T01:52:26.951Z,81.72
2023-01-03T01:54:55.133Z,113.88
2023-01-03T01:57:24.503Z,87.72
2023-01-03T01:59:51.773Z,87.63
2023-01-03T02:02:21.688Z,81.78
2023-01-03T02:04:53.204Z,84.82
2023-01-03T02:07:22.854Z,104.80
2023-01-03T02:09:55.046Z,94.90
2023-01-03T02:12:54.889Z,124.15
2023-01-03T02:15:29.295Z,99.88
2023-01-03T02:18:03.986Z,90.32
2023-01-03T02:20:52.767Z,102.18
2023-01-03T02:23:53.541Z,88.63
2023-01-03T02:26:35.649Z,128.35
2023-01-03T02:29:19.270Z,128.68
2023-01-03T02:32:08.797Z,133.43
2023-01-03T02:34:53.455Z,109.20
2023-01-03T02:37:35.491Z,88.80
2023-01-03T02:40:48.353Z,97.65
2023-01-03T02:43:22.482Z,101.03
2023-01-03T02:46:18.155Z,83.88
2023-01-03T02:49:04.094Z,83.50
2023-01-03T02:51:38.887Z,90.15
2023-01-03T02:54:09.837Z,83.78
2023-01-03T02:56:55.894Z,97.70
2023-01-03T02:59:37.238Z,116.30
2023-01-03T03:02:06.401Z,98.70
2023-01-03T03:04:36.308Z,80.72
2023-01-03T03:07:20.124Z,81.18
2023-01-03T03:10:05.773Z,70.88
2023-01-03T03:12:53.471Z,87.53
2023-01-03T03:15:23.574Z,83.40
2023-01-03T03:17:54.335Z,94.50
2023-01-03T03:20:39.802Z,120.78
2023-01-03T03:23:33.379Z,207.73
2023-01-03T03:26:11.222Z,309.47
2023-01-03T03:28:43.501Z,235.20
2023-01-03T03:31:35.004Z,177.43
2023-01-03T03:34:08.062Z,121.38
2023-01-03T03:36:50.528Z,174.07
2023-01-03T03:39:36.950Z,172.23
2023-01-03T03:42:37.507Z,174.00
2023-01-03T03:45:24.358Z,132.18
2023-01-03T03:48:03.600Z,226.95
2023-01-03T03:50:46.455Z,272.95
2023-01-03T03:53:16.242Z,185.70
2023-01-03T03:56:04.319Z,294.02
2023-01-03T03:58:46.055Z,281.85
2023-01-03T04:01:19.417Z,376.35
2023-01-03T04:03:49.300Z,446.08
2023-01-03T04:06:23.004Z,198.70
2023-01-03T04:08:50.246Z,250.18
2023-01-03T04:11:17.467Z,198.88
2023-01-03T04:13:44.631Z,241.77
2023-01-03T04:16:11.878Z,194.13
2023-01-03T04:18:38.935Z,253.93
2023-01-03T04:21:05.968Z,179.77
2023-01-03T04:23:32.946Z,177.00
2023-01-03T04:25:59.922Z,177.43
2023-01-03T04:28:26.869Z,319.65
2023-01-03T04:30:54.057Z,216.07
2023-01-03T04:33:20.990Z,262.95
2023-01-03T04:35:47.940Z,311.65
2023-01-03T04:38:14.889Z,300.95
2023-01-03T04:40:41.855Z,447.13
2023-01-03T04:43:29.458Z,497.75
2023-01-03T04:45:56.503Z,716.53
2023-01-03T04:48:23.833Z,480.38
2023-01-03T04:50:55.198Z,430.33
2023-01-03T04:53:23.443Z,482.90
2023-01-03T04:55:52.716Z,386.48
2023-01-03T04:58:20.526Z,400.63
2023-01-03T05:00:47.769Z,555.42
2023-01-03T05:03:16.079Z,415.75
2023-01-03T05:05:43.080Z,382.88
2023-01-03T05:08:12.257Z,463.33
2023-01-03T05:10:40.648Z,526.35
2023-01-03T05:13:08.755Z,458.45
2023-01-03T05:15:37.613Z,345.30
2023-01-03T05:18:05.263Z,282.30
2023-01-03T05:20:50.664Z,396.60
2023-01-03T05:23:37.272Z,387.42
2023-01-03T05:26:11.687Z,359.33
2023-01-03T05:28:40.035Z,427.92
2023-01-03T05:31:07.121Z,384.60
2023-01-03T05:33:34.128Z,258.90
2023-01-03T05:36:01.094Z,354.50
2023-01-03T05:38:28.031Z,185.25
2023-01-03T05:40:55.096Z,309.15
2023-01-03T05:43:22.045Z,428.33
2023-01-03T05:45:51.560Z,239.98
2023-01-03T05:48:20.757Z,217.23
2023-01-03T05:50:48.347Z,180.38
2023-01-03T05:53:15.676Z,173.38
2023-01-03T05:55:42.650Z,191.23
2023-01-03T05:58:11.824Z,159.23
2023-01-03T06:00:38.978Z,204.57
2023-01-03T06:03:06.249Z,172.68
2023-01-03T06:05:33.358Z,154.02
2023-01-03T06:08:02.221Z,208.95
2023-01-03T06:10:29.501Z,235.20
2023-01-03T06:12:57.317Z,302.25
2023-01-03T06:15:24.301Z,338.00
2023-01-03T06:18:02.487Z,291.55
2023-01-03T06:20:30.846Z,190.23
2023-01-03T06:23:03.371Z,220.02
2023-01-03T06:25:39.414Z,161.95
2023-01-03T06:28:06.412Z,175.98
2023-01-03T06:30:33.375Z,154.00
2023-01-03T06:33:03.564Z,150.55
2023-01-03T06:35:31.044Z,148.77
2023-01-03T06:38:01.547Z,142.32
2023-01-03T06:40:36.165Z,120.25
2023-01-03T06:43:05.617Z,121.40
2023-01-03T06:45:51.395Z,122.22
2023-01-03T06:48:36.764Z,138.65
2023-01-03T06:51:22.086Z,137.48
2023-01-03T06:53:49.351Z,98.45
2023-01-03T06:56:16.243Z,118.28
2023-01-03T06:58:43.141Z,109.68
2023-01-03T07:01:13.255Z,110.40
2023-01-03T07:03:40.762Z,117.60
2023-01-03T07:06:07.897Z,104.07
2023-01-03T07:08:35.381Z,100.35
2023-01-03T07:11:02.432Z,104.25
2023-01-03T07:13:47.912Z,123.72
2023-01-03T07:16:16.719Z,91.15
2023-01-03T07:18:47.001Z,111.55
2023-01-03T07:21:20.062Z,84.40
2023-01-03T07:23:47.103Z,90.15
2023-01-03T07:26:14.025Z,84.35
2023-01-03T07:28:40.975Z,78.57
2023-01-03T07:31:08.306Z,92.90
2023-01-03T07:33:37.313Z,85.45
2023-01-03T07:36:11.457Z,89.60
2023-01-03T07:38:40.236Z,72.72
2023-01-03T07:41:10.891Z,75.97
2023-01-03T07:43:40.112Z,91.35
2023-01-03T07:46:20.105Z,87.05
2023-01-03T07:48:48.965Z,81.03
2023-01-03T07:51:20.108Z,81.85
2023-01-03T07:53:50.526Z,85.60
2023-01-03T07:56:20.102Z,76.95
2023-01-03T07:58:49.287Z,85.15
2023-01-03T08:01:19.295Z,92.45
2023-01-03T08:03:47.015Z,89.20
2023-01-03T08:06:16.592Z,86.80
2023-01-03T08:08:44.098Z,76.82
2023-01-03T08:11:31.636Z,69.20
2023-01-03T08:13:59.153Z,69.10
2023-01-03T08:16:26.477Z,75.53
2023-01-03T08:18:53.495Z,73.60
2023-01-03T08:21:20.461Z,66.22
2023-01-03T08:23:49.019Z,75.90
2023-01-03T08:26:17.515Z,63.25
2023-01-03T08:28:45.312Z,70.90
2023-01-03T08:31:19.280Z,72.20
2023-01-03T08:33:52.336Z,66.72
2023-01-03T08:36:20.330Z,66.00
2023-01-03T08:38:52.190Z,58.90
2023-01-03T08:41:22.790Z,72.40
2023-01-03T08:43:49.907Z,70.47
2023-01-03T08:46:17.762Z,66.68
2023-01-03T08:48:45.813Z,66.13
2023-01-03T08:51:13.007Z,66.13
2023-01-03T08:53:40.096Z,65.65
2023-01-03T08:56:07.730Z,54.70
2023-01-03T08:58:34.655Z,51.25
2023-01-03T09:01:06.899Z,47.13
2023-01-03T09:03:34.024Z,44.33
2023-01-03T09:06:02.378Z,47.83
2023-01-03T09:08:33.710Z,49.45
2023-01-03T09:11:07.820Z,46.53
2023-01-03T09:13:35.974Z,56.25
2023-01-03T09:16:04.547Z,50.05
2023-01-03T09:18:31.658Z,47.85
2023-01-03T09:20:58.729Z,56.05
2023-01-03T09:23:25.774Z,51.60
2023-01-03T09:25:52.791Z,43.78
2023-01-03T09:28:19.814Z,45.03
2023-01-03T09:30:46.882Z,50.67
2023-01-03T09:33:13.916Z,53.90
2023-01-03T09:35:40.986Z,60.00
2023-01-03T09:38:08.397Z,53.83
2023-01-03T09:40:41.380Z,56.58
2023-01-03T09:43:23.014Z,57.97
2023-01-03T09:45:58.635Z,52.78
2023-01-03T09:48:40.716Z,61.40
2023-01-03T09:51:30.569Z,60.60
2023-01-03T09:54:16.848Z,62.47
2023-01-03T09:57:02.288Z,64.90
2023-01-03T09:59:54.586Z,65.68
2023-01-03T10:03:04.961Z,64.25
2023-01-03T10:05:45.905Z,64.32
2023-01-03T10:08:24.858Z,63.72
2023-01-03T10:11:12.241Z,57.53
2023-01-03T10:13:57.825Z,55.83
2023-01-03T10:16:31.258Z,59.60
2023-01-03T10:19:19.618Z,53.53
2023-01-03T10:22:08.775Z,54.25
2023-01-03T10:24:47.111Z,61.15
2023-01-03T10:27:22.454Z,59.00
2023-01-03T10:29:55.903Z,56.53
2023-01-03T10:32:41.880Z,64.10
2023-01-03T10:35:28.163Z,55.40
2023-01-03T10:37:56.831Z,72.53
2023-01-03T10:40:50.019Z,66.20
2023-01-03T10:43:20.249Z,80.85
2023-01-03T10:46:04.763Z,75.32
2023-01-03T10:49:08.307Z,75.57
2023-01-03T10:52:10.895Z,70.88
2023-01-03T10:54:43.809Z,74.55
2023-01-03T10:57:52.813Z,70.97
2023-01-03T11:00:38.522Z,74.55
2023-01-03T11:06:15.562Z,75.22
2023-01-03T11:08:44.648Z,70.70
2023-01-03T11:11:35.824Z,83.30
2023-01-03T11:14:15.197Z,71.22
2023-01-03T11:16:43.187Z,77.03
2023-01-03T11:19:18.052Z,77.45
2023-01-03T11:22:02.541Z,83.75
2023-01-03T11:24:49.468Z,77.43
2023-01-03T11:27:16.367Z,86.25
2023-01-03T11:29:52.474Z,99.25
2023-01-03T11:32:53.476Z,78.57
2023-01-03T11:35:46.390Z,76.53
2023-01-03T11:38:35.798Z,70.40
2023-01-03T11:41:21.120Z,86.53
2023-01-03T11:44:26.047Z,78.78
2023-01-03T11:47:05.994Z,73.78
2023-01-03T11:49:38.773Z,56.95
2023-01-03T11:52:20.807Z,63.80
2023-01-03T11:55:07.553Z,66.68
2023-01-03T11:58:06.320Z,71.18
2023-01-03T12:00:43.805Z,60.17
2023-01-03T12:03:25.714Z,75.03
2023-01-03T12:06:08.331Z,77.22
2023-01-03T12:08:38.075Z,61.05
2023-01-03T12:11:39.875Z,65.60
2023-01-03T12:14:21.809Z,49.97
2023-01-03T12:16:56.456Z,49.50
2023-01-03T12:19:31.458Z,44.60
2023-01-03T12:22:23.226Z,50.35
2023-01-03T12:24:59.083Z,52.40
2023-01-03T12:27:43.503Z,50.92
2023-01-03T12:30:44.289Z,48.83
2023-01-03T12:34:02.954Z,50.38
2023-01-03T12:36:59.813Z,46.10
2023-01-03T12:39:56.468Z,53.08
2023-01-03T12:42:29.344Z,63.08
2023-01-03T12:45:08.260Z,64.60
2023-01-03T12:47:42.551Z,67.47
2023-01-03T12:50:25.944Z,46.65
2023-01-03T12:53:11.705Z,59.22
2023-01-03T12:55:57.286Z,61.90
2023-01-03T12:58:54.685Z,55.60
2023-01-03T13:01:38.075Z,54.67
2023-01-03T13:04:28.065Z,55.80
2023-01-03T13:07:11.742Z,54.65
2023-01-03T13:09:44.694Z,54.33
2023-01-03T13:12:19.166Z,53.03
2023-01-03T13:15:14.938Z,49.53
2023-01-03T13:17:49.667Z,59.20
2023-01-03T13:20:50.144Z,54.20
2023-01-03T13:23:35.551Z,56.88
2023-01-03T13:26:05.666Z,59.10
2023-01-03T13:28:37.492Z,59.38
2023-01-03T13:31:19.343Z,59.60
2023-01-03T13:33:52.160Z,61.60
2023-01-03T13:36:19.453Z,58.58
2023-01-03T13:38:46.565Z,61.63
2023-01-03T13:41:39.705Z,61.97
2023-01-03T13:44:23.185Z,71.43
2023-01-03T13:46:51.429Z,61.33
2023-01-03T13:49:28.333Z,58.92
2023-01-03T13:51:59.055Z,64.15
2023-01-03T13:54:54.717Z,66.57
2023-01-03T13:57:37.283Z,62.90
2023-01-03T14:00:18.174Z,67.32
2023-01-03T14:03:13.799Z,70.57
2023-01-03T14:05:59.560Z,74.03
2023-01-03T14:09:00.890Z,76.18
2023-01-03T14:11:52.352Z,67.53
2023-01-03T14:14:24.269Z,69.70
2023-01-03T14:16:57.767Z,69.95
2023-01-03T14:19:29.111Z,68.10
2023-01-03T14:22:14.211Z,70.82
2023-01-03T14:24:51.928Z,62.25
2023-01-03T14:27:22.157Z,64.93
2023-01-03T14:29:53.210Z,71.88
2023-01-03T14:32:30.419Z,65.43
2023-01-03T14:35:00.970Z,63.83
2023-01-03T14:37:28.313Z,73.15
2023-01-03T14:39:58.347Z,67.35
2023-01-03T14:42:25.835Z,65.97
2023-01-03T14:44:57.415Z,67.70
2023-01-03T14:47:30.759Z,72.03
2023-01-03T14:49:57.915Z,68.20
2023-01-03T14:52:45.791Z,67.85
2023-01-03T14:55:19.847Z,64.80
2023-01-03T14:57:48.883Z,65.30
2023-01-03T15:00:35.261Z,65.53
2023-01-03T15:03:04.167Z,91.57
2023-01-03T15:05:38.743Z,78.07
2023-01-03T15:08:15.066Z,72.20
2023-01-03T15:10:56.471Z,65.20
2023-01-03T15:13:31.348Z,77.80
2023-01-03T15:16:01.234Z,71.97
2023-01-03T15:18:35.352Z,64.15
2023-01-03T15:21:03.681Z,70.70
2023-01-03T15:23:48.115Z,71.65
2023-01-03T15:26:36.275Z,73.38
2023-01-03T15:29:23.770Z,99.43
2023-01-03T15:31:53.892Z,161.63
2023-01-03T15:34:37.015Z,162.55
2023-01-03T15:37:10.548Z,154.55
2023-01-03T15:40:03.411Z,106.22
2023-01-03T15:42:56.470Z,84.82
2023-01-03T15:45:34.524Z,73.00
2023-01-03T15:48:02.221Z,75.20
2023-01-03T15:50:47.878Z,70.50
2023-01-03T15:53:39.163Z,80.32
2023-01-03T15:56:17.139Z,80.40
2023-01-03T15:58:44.477Z,75.20
2023-01-03T16:01:13.396Z,73.78
2023-01-03T16:03:41.874Z,86.28
2023-01-03T16:06:09.699Z,74.05
2023-01-03T16:08:39.102Z,73.80
2023-01-03T16:11:15.668Z,82.30
2023-01-03T16:13:52.098Z,69.53
2023-01-03T16:16:25.556Z,75.68
2023-01-03T16:18:54.590Z,71.50
2023-01-03T16:21:22.070Z,73.00
2023-01-03T16:23:49.028Z,64.15
2023-01-03T16:26:17.017Z,86.18
2023-01-03T16:28:44.773Z,70.85
2023-01-03T16:31:16.427Z,72.57
2023-01-03T16:33:47.804Z,67.90
2023-01-03T16:36:38.038Z,77.90
2023-01-03T16:39:31.852Z,89.45
2023-01-03T16:42:14.121Z,87.25
2023-01-03T16:44:43.318Z,90.53
2023-01-03T16:47:16.807Z,83.18
2023-01-03T16:49:46.534Z,72.68
2023-01-03T16:52:22.632Z,75.90
2023-01-03T16:54:51.253Z,79.75
2023-01-03T16:57:19.383Z,86.97
2023-01-03T16:59:47.413Z,80.85
2023-01-03T17:02:14.804Z,76.60
2023-01-03T17:04:42.152Z,70.53
2023-01-03T17:07:21.648Z,94.43
2023-01-03T17:09:51.218Z,89.32
2023-01-03T17:12:22.566Z,75.63
2023-01-03T17:14:50.504Z,82.25
2023-01-03T17:17:20.308Z,88.07
2023-01-03T17:20:05.623Z,82.72
2023-01-03T17:22:33.370Z,78.50
2023-01-03T17:25:00.343Z,67.97
2023-01-03T17:27:32.559Z,66.05
2023-01-03T17:30:03.071Z,63.90
2023-01-03T17:32:30.643Z,64.75
2023-01-03T17:34:57.915Z,67.30
2023-01-03T17:37:25.654Z,68.22
2023-01-03T17:40:00.362Z,56.35
2023-01-03T17:42:28.863Z,53.60
2023-01-03T17:45:14.688Z,65.68
2023-01-03T17:48:01.993Z,85.85
2023-01-03T17:50:31.625Z,90.10
2023-01-03T17:53:01.154Z,90.18
2023-01-03T17:55:30.703Z,84.50
2023-01-03T17:58:01.372Z,80.30
2023-01-03T18:00:30.050Z,75.53
2023-01-03T18:02:58.101Z,73.22
2023-01-03T18:05:28.864Z,68.00
2023-01-03T18:08:01.895Z,65.80
2023-01-03T18:10:37.500Z,73.40
2023-01-03T18:13:22.053Z,75.18
2023-01-03T18:15:49.601Z,62.95
2023-01-03T18:18:19.235Z,64.55
2023-01-03T18:20:46.913Z,69.85
2023-01-03T18:23:22.182Z,72.30
2023-01-03T18:25:49.337Z,65.75
2023-01-03T18:28:20.055Z,67.93
2023-01-03T18:30:47.202Z,72.20
2023-01-03T18:33:14.842Z,83.80
2023-01-03T18:35:43.016Z,78.90
2023-01-03T18:38:32.305Z,87.03
2023-01-03T18:41:04.788Z,88.00
2023-01-03T18:43:33.435Z,81.97
2023-01-03T18:46:01.294Z,89.00
2023-01-03T18:48:28.816Z,83.97
2023-01-03T18:50:59.199Z,83.05
2023-01-03T18:53:31.262Z,74.22
2023-01-03T18:55:59.134Z,74.95
2023-01-03T18:58:36.702Z,76.38
2023-01-03T19:01:05.044Z,72.47
2023-01-03T19:03:33.687Z,76.45
2023-01-03T19:06:02.323Z,75.35
2023-01-03T19:08:34.112Z,72.07
2023-01-03T19:11:13.651Z,71.60
2023-01-03T19:13:52.054Z,68.97
2023-01-03T19:16:27.865Z,66.95
2023-01-03T19:18:55.795Z,70.18
2023-01-03T19:21:23.490Z,80.95
2023-01-03T19:23:58.798Z,69.68
2023-01-03T19:26:30.239Z,75.20
2023-01-03T19:29:02.153Z,83.45
2023-01-03T19:31:42.578Z,85.70
2023-01-03T19:34:22.133Z,80.03
2023-01-03T19:36:49.542Z,72.28
2023-01-03T19:39:20.970Z,75.40
2023-01-03T19:42:13.798Z,77.82
2023-01-03T19:44:41.422Z,74.43
2023-01-03T19:47:16.638Z,75.70
2023-01-03T19:49:49.454Z,71.07
2023-01-03T19:52:17.519Z,78.78
2023-01-03T19:54:45.022Z,75.95
2023-01-03T19:57:24.956Z,83.57
2023-01-03T19:59:55.256Z,88.72
2023-01-03T20:02:39.600Z,86.47
2023-01-03T20:05:16.997Z,76.70
2023-01-03T20:07:45.018Z,80.82
2023-01-03T20:10:17.904Z,72.20
2023-01-03T20:12:45.585Z,68.23
2023-01-03T20:15:20.089Z,75.63
2023-01-03T20:17:47.102Z,74.93
2023-01-03T20:20:15.308Z,90.82
2023-01-03T20:25:33.007Z,77.05
2023-01-03T20:28:00.979Z,75.72
2023-01-03T20:30:30.829Z,66.63
2023-01-03T20:32:58.061Z,67.20
2023-01-03T20:36:08.503Z,64.97
2023-01-03T20:38:16.874Z,68.30
2023-01-03T20:40:43.923Z,65.78
2023-01-03T20:43:15.356Z,74.95
2023-01-03T20:45:42.417Z,74.38
2023-01-03T20:48:25.050Z,63.55
2023-01-03T20:50:53.298Z,76.90
2023-01-03T20:53:23.486Z,70.22
2023-01-03T20:55:51.315Z,65.10
2023-01-03T20:58:25.222Z,58.28
2023-01-03T21:00:56.928Z,58.28
2023-01-03T21:03:31.350Z,55.92
2023-01-03T21:05:59.732Z,60.50
2023-01-03T21:08:45.707Z,56.88
2023-01-03T21:11:13.465Z,60.03
2023-01-03T21:13:40.663Z,65.25
2023-01-03T21:16:22.377Z,53.33
2023-01-03T21:18:49.779Z,59.55
2023-01-03T21:21:22.574Z,55.95
2023-01-03T21:23:50.119Z,57.70
2023-01-03T21:26:17.117Z,57.67
2023-01-03T21:28:44.591Z,56.92
2023-01-03T21:31:18.559Z,54.15
2023-01-03T21:33:46.196Z,50.55
2023-01-03T21:36:22.781Z,52.20
2023-01-03T21:38:50.963Z,49.58
2023-01-03T21:41:20.573Z,53.75
2023-01-03T21:43:47.831Z,62.13
2023-01-03T21:46:20.130Z,53.30
2023-01-03T21:48:47.216Z,59.47
2023-01-03T21:51:20.724Z,54.67
2023-01-03T21:53:54.312Z,47.30
2023-01-03T21:56:23.675Z,46.88
2023-01-03T21:58:51.533Z,53.13
2023-01-03T22:01:22.655Z,59.97
2023-01-03T22:04:11.419Z,50.05
2023-01-03T22:06:38.796Z,53.58
2023-01-03T22:09:25.724Z,47.88
2023-01-03T22:11:53.432Z,52.03
2023-01-03T22:14:20.712Z,46.08
2023-01-03T22:16:47.770Z,53.35
2023-01-03T22:19:14.901Z,50.90
2023-01-03T22:21:41.859Z,54.97
2023-01-03T22:24:09.398Z,42.72
2023-01-03T22:26:36.362Z,50.90
2023-01-03T22:29:05.253Z,47.85
2023-01-03T22:31:32.233Z,50.15
2023-01-03T22:33:59.188Z,46.85
2023-01-03T22:36:26.611Z,51.28
2023-01-03T22:38:53.755Z,53.70
2023-01-03T22:41:20.695Z,53.95
2023-01-03T22:43:47.687Z,49.22
2023-01-03T22:46:17.809Z,62.25
2023-01-03T22:48:45.375Z,56.15
2023-01-03T22:51:14.803Z,56.13
2023-01-03T22:53:43.442Z,47.15
2023-01-03T22:56:15.215Z,51.00
2023-01-03T22:58:42.800Z,56.25
2023-01-03T23:01:18.021Z,47.75
2023-01-03T23:03:46.833Z,54.85
2023-01-03T23:06:19.799Z,60.13
2023-01-03T23:08:54.306Z,52.47
2023-01-03T23:11:42.583Z,55.13
2023-01-03T23:14:15.323Z,49.70
2023-01-03T23:16:43.280Z,50.30
2023-01-03T23:19:15.932Z,55.78
2023-01-03T23:21:45.544Z,53.22
2023-01-03T23:24:15.407Z,60.33
2023-01-03T23:26:43.046Z,46.88
2023-01-03T23:29:10.963Z,55.97
2023-01-03T23:31:38.265Z,46.45
2023-01-03T23:34:05.265Z,52.20
2023-01-03T23:36:32.340Z,44.67
2023-01-03T23:38:59.382Z,46.25
2023-01-03T23:41:26.549Z,44.95
2023-01-03T23:43:54.599Z,43.63
2023-01-03T23:46:23.871Z,49.42
2023-01-03T23:48:56.074Z,52.15
2023-01-03T23:51:24.257Z,51.53
2023-01-03T23:53:51.563Z,48.00
2023-01-03T23:56:20.910Z,47.72
2023-01-03T23:58:48.044Z,51.13
