createdAt,value
2018-07-11T00:00:59.230Z,99.99
2018-07-11T00:01:59.288Z,99.99
2018-07-11T00:02:59.348Z,99.99
2018-07-11T00:03:59.409Z,99.99
2018-07-11T00:04:59.468Z,99.99
2018-07-11T00:05:59.528Z,99.99
2018-07-11T00:06:59.587Z,99.99
2018-07-11T00:07:59.647Z,99.99
2018-07-11T00:08:59.708Z,99.99
2018-07-11T00:09:59.766Z,99.99
2018-07-11T00:10:59.826Z,99.99
2018-07-11T00:11:59.887Z,99.99
2018-07-11T00:12:59.945Z,99.99
2018-07-11T00:14:00.007Z,99.99
2018-07-11T00:15:00.125Z,99.99
2018-07-11T00:16:00.125Z,99.99
2018-07-11T00:17:00.186Z,99.99
2018-07-11T00:18:00.243Z,99.99
2018-07-11T00:19:00.304Z,99.99
2018-07-11T00:20:00.363Z,99.99
2018-07-11T00:21:00.423Z,99.99
2018-07-11T00:22:00.483Z,99.99
2018-07-11T00:23:00.546Z,99.99
2018-07-11T00:24:00.602Z,99.99
2018-07-11T00:25:00.662Z,99.99
2018-07-11T00:26:00.720Z,99.99
2018-07-11T00:27:00.781Z,99.99
2018-07-11T00:28:00.840Z,99.99
2018-07-11T00:29:00.899Z,99.99
2018-07-11T00:30:00.961Z,99.99
2018-07-11T00:31:01.022Z,99.99
2018-07-11T00:32:01.082Z,99.99
2018-07-11T00:33:01.139Z,99.99
2018-07-11T00:34:01.197Z,99.99
2018-07-11T00:35:01.257Z,99.99
2018-07-11T00:36:01.319Z,99.99
2018-07-11T00:37:01.391Z,99.99
2018-07-11T00:38:01.436Z,99.99
2018-07-11T00:39:01.495Z,99.99
2018-07-11T00:40:01.555Z,99.99
2018-07-11T00:41:01.616Z,99.99
2018-07-11T00:42:01.674Z,99.99
2018-07-11T00:43:02.309Z,99.99
2018-07-11T00:44:01.793Z,99.99
2018-07-11T00:45:01.854Z,99.99
2018-07-11T00:46:02.403Z,99.99
2018-07-11T00:47:02.643Z,99.99
2018-07-11T00:48:02.048Z,99.99
2018-07-11T00:49:02.658Z,99.99
2018-07-11T00:50:02.150Z,99.99
2018-07-11T00:51:02.214Z,99.99
2018-07-11T00:52:02.270Z,99.99
2018-07-11T00:53:02.330Z,99.99
2018-07-11T00:54:02.389Z,99.99
2018-07-11T00:55:02.448Z,99.99
2018-07-11T00:56:02.507Z,99.99
2018-07-11T00:57:02.568Z,99.99
2018-07-11T00:58:02.625Z,99.99
2018-07-11T00:59:02.685Z,99.99
2018-07-11T01:00:02.746Z,99.99
2018-07-11T01:01:02.806Z,99.99
2018-07-11T01:02:02.864Z,99.99
2018-07-11T01:03:02.924Z,99.99
2018-07-11T01:04:02.986Z,99.99
2018-07-11T01:05:03.043Z,99.99
2018-07-11T01:06:03.102Z,99.99
2018-07-11T01:07:03.163Z,99.99
2018-07-11T01:08:03.471Z,99.99
2018-07-11T01:09:03.281Z,99.99
2018-07-11T01:10:03.340Z,99.99
2018-07-11T01:11:03.422Z,99.99
2018-07-11T01:12:03.462Z,99.99
2018-07-11T01:13:03.519Z,99.99
2018-07-11T01:14:03.578Z,99.99
2018-07-11T01:15:03.639Z,99.99
2018-07-11T01:16:03.697Z,99.99
2018-07-11T01:17:03.758Z,99.99
2018-07-11T01:18:03.818Z,99.99
2018-07-11T01:19:03.876Z,99.99
2018-07-11T01:20:03.936Z,99.99
2018-07-11T01:21:04.017Z,99.99
2018-07-11T01:22:04.056Z,99.99
2018-07-11T01:23:04.114Z,99.99
2018-07-11T01:24:04.192Z,99.99
2018-07-11T01:25:04.234Z,99.99
2018-07-11T01:26:04.301Z,99.99
2018-07-11T01:27:04.378Z,99.99
2018-07-11T01:28:04.413Z,99.99
2018-07-11T01:29:05.037Z,99.99
2018-07-11T01:30:04.539Z,99.99
2018-07-11T01:31:04.611Z,99.99
2018-07-11T01:32:04.983Z,99.99
2018-07-11T01:33:04.753Z,99.99
2018-07-11T01:34:04.802Z,99.72
2018-07-11T01:35:04.831Z,99.99
2018-07-11T01:36:04.888Z,99.99
2018-07-11T01:37:04.947Z,99.99
2018-07-11T01:38:05.006Z,99.99
2018-07-11T01:39:05.072Z,99.99
2018-07-11T01:40:05.157Z,99.99
2018-07-11T01:41:05.212Z,99.99
2018-07-11T01:42:05.582Z,99.99
2018-07-11T01:43:05.615Z,99.99
2018-07-11T01:44:05.425Z,99.99
2018-07-11T01:45:05.464Z,99.99
2018-07-11T01:46:05.480Z,99.99
2018-07-11T01:47:05.541Z,99.99
2018-07-11T01:48:05.599Z,99.99
2018-07-11T01:49:05.658Z,99.99
2018-07-11T01:50:05.718Z,99.99
2018-07-11T01:51:05.777Z,99.99
2018-07-11T01:52:05.837Z,99.99
2018-07-11T01:53:05.895Z,99.99
2018-07-11T01:54:05.955Z,99.99
2018-07-11T01:55:06.014Z,99.99
2018-07-11T01:56:06.072Z,99.99
2018-07-11T01:57:06.132Z,99.99
2018-07-11T01:58:06.190Z,99.99
2018-07-11T01:59:06.250Z,99.99
2018-07-11T02:00:06.309Z,99.99
2018-07-11T02:01:06.369Z,99.99
2018-07-11T02:02:06.426Z,99.99
2018-07-11T02:03:06.485Z,99.99
2018-07-11T02:04:06.547Z,99.99
2018-07-11T02:05:06.606Z,99.99
2018-07-11T02:06:06.663Z,99.99
2018-07-11T02:07:06.736Z,99.99
2018-07-11T02:08:06.781Z,99.99
2018-07-11T02:09:06.841Z,99.99
2018-07-11T02:10:06.899Z,99.99
2018-07-11T02:11:06.958Z,99.99
2018-07-11T02:12:07.017Z,99.99
2018-07-11T02:13:07.080Z,99.99
2018-07-11T02:14:07.136Z,99.99
2018-07-11T02:15:07.195Z,99.99
2018-07-11T02:16:07.254Z,99.99
2018-07-11T02:17:07.313Z,99.99
2018-07-11T02:18:07.371Z,99.99
2018-07-11T02:19:07.431Z,99.99
2018-07-11T02:20:07.489Z,99.99
2018-07-11T02:21:07.549Z,99.99
2018-07-11T02:22:07.607Z,99.99
2018-07-11T02:23:07.665Z,99.99
2018-07-11T02:24:07.725Z,99.99
2018-07-11T02:25:07.786Z,99.99
2018-07-11T02:26:07.842Z,99.99
2018-07-11T02:27:07.901Z,99.99
2018-07-11T02:28:07.961Z,99.99
2018-07-11T02:29:08.020Z,99.99
2018-07-11T02:30:08.078Z,99.99
2018-07-11T02:31:08.137Z,99.99
2018-07-11T02:32:08.197Z,99.99
2018-07-11T02:33:08.254Z,99.99
2018-07-11T02:34:08.312Z,99.99
2018-07-11T02:35:08.371Z,99.99
2018-07-11T02:36:08.431Z,99.99
2018-07-11T02:37:08.488Z,99.99
2018-07-11T02:38:08.547Z,99.99
2018-07-11T02:39:08.608Z,99.99
2018-07-11T02:40:08.673Z,99.99
2018-07-11T02:41:08.723Z,99.99
2018-07-11T02:42:08.780Z,99.99
2018-07-11T02:43:08.840Z,99.99
2018-07-11T02:44:08.900Z,99.99
2018-07-11T02:45:08.960Z,99.99
2018-07-11T02:46:09.016Z,99.99
2018-07-11T02:47:09.074Z,99.99
2018-07-11T02:48:09.151Z,99.99
2018-07-11T02:49:09.192Z,99.99
2018-07-11T02:50:09.253Z,99.99
2018-07-11T02:51:09.319Z,99.99
2018-07-11T02:52:09.378Z,99.99
2018-07-11T02:53:09.481Z,99.99
2018-07-11T02:54:09.484Z,99.99
2018-07-11T02:55:09.541Z,99.99
2018-07-11T02:56:09.602Z,99.99
2018-07-11T02:57:09.659Z,99.99
2018-07-11T02:58:09.722Z,99.99
2018-07-11T02:59:09.777Z,99.99
2018-07-11T03:00:09.836Z,99.99
2018-07-11T03:01:09.895Z,99.99
2018-07-11T03:02:09.951Z,99.99
2018-07-11T03:03:10.012Z,99.99
2018-07-11T03:04:10.069Z,99.99
2018-07-11T03:05:10.129Z,99.99
2018-07-11T03:06:10.185Z,99.99
2018-07-11T03:07:10.245Z,99.99
2018-07-11T03:08:10.303Z,99.99
2018-07-11T03:09:10.361Z,99.99
2018-07-11T03:10:10.419Z,99.99
2018-07-11T03:11:10.477Z,99.99
2018-07-11T03:12:10.787Z,99.99
2018-07-11T03:13:10.596Z,99.99
2018-07-11T03:14:10.654Z,99.99
2018-07-11T03:15:10.714Z,99.99
2018-07-11T03:16:10.772Z,99.99
2018-07-11T03:17:10.829Z,99.99
2018-07-11T03:18:10.905Z,99.99
2018-07-11T03:19:10.946Z,99.99
2018-07-11T03:20:11.004Z,99.99
2018-07-11T03:21:11.063Z,99.99
2018-07-11T03:22:11.121Z,99.99
2018-07-11T03:23:11.179Z,99.99
2018-07-11T03:24:11.238Z,99.99
2018-07-11T03:25:11.298Z,99.99
2018-07-11T03:26:11.354Z,99.99
2018-07-11T03:27:11.422Z,99.99
2018-07-11T03:28:11.471Z,99.99
2018-07-11T03:29:11.530Z,99.99
2018-07-11T03:30:11.588Z,99.99
2018-07-11T03:31:11.648Z,99.99
2018-07-11T03:32:11.705Z,99.99
2018-07-11T03:33:11.919Z,99.99
2018-07-11T03:34:11.824Z,99.99
2018-07-11T03:35:11.884Z,99.99
2018-07-11T03:36:11.941Z,99.99
2018-07-11T03:37:12.003Z,99.99
2018-07-11T03:38:12.057Z,99.99
2018-07-11T03:39:12.115Z,99.99
2018-07-11T03:40:12.174Z,99.99
2018-07-11T03:41:12.234Z,99.99
2018-07-11T03:42:12.291Z,99.99
2018-07-11T03:43:12.349Z,99.99
2018-07-11T03:44:12.408Z,99.99
2018-07-11T03:45:12.468Z,99.99
2018-07-11T03:46:12.544Z,99.99
2018-07-11T03:47:12.584Z,99.99
2018-07-11T03:48:12.643Z,99.99
2018-07-11T03:49:12.700Z,99.99
2018-07-11T03:50:12.760Z,99.99
2018-07-11T03:51:12.833Z,99.99
2018-07-11T03:52:12.879Z,99.99
2018-07-11T03:53:12.947Z,99.99
2018-07-11T03:54:13.019Z,99.99
2018-07-11T03:55:13.051Z,99.99
2018-07-11T03:56:13.121Z,99.99
2018-07-11T03:57:13.174Z,99.99
2018-07-11T03:58:13.244Z,99.99
2018-07-11T03:59:13.286Z,99.99
2018-07-11T04:00:13.344Z,99.99
2018-07-11T04:01:13.434Z,99.99
2018-07-11T04:02:13.462Z,99.99
2018-07-11T04:03:13.519Z,99.99
2018-07-11T04:04:13.578Z,99.99
2018-07-11T04:05:13.637Z,99.99
2018-07-11T04:06:13.695Z,99.99
2018-07-11T04:07:13.754Z,99.99
2018-07-11T04:08:13.812Z,99.99
2018-07-11T04:09:13.872Z,99.99
2018-07-11T04:10:13.928Z,99.99
2018-07-11T04:11:13.988Z,99.99
2018-07-11T04:12:14.046Z,99.99
2018-07-11T04:13:14.105Z,99.99
2018-07-11T04:14:14.164Z,99.99
2018-07-11T04:15:14.221Z,99.99
2018-07-11T04:16:14.280Z,99.99
2018-07-11T04:17:14.339Z,99.99
2018-07-11T04:18:14.398Z,99.99
2018-07-11T04:19:14.532Z,99.99
2018-07-11T04:20:14.516Z,99.99
2018-07-11T04:21:14.574Z,99.99
2018-07-11T04:22:14.631Z,99.99
2018-07-11T04:23:14.690Z,99.99
2018-07-11T04:24:14.761Z,99.99
2018-07-11T04:25:14.807Z,99.99
2018-07-11T04:26:14.864Z,99.99
2018-07-11T04:27:14.923Z,99.99
2018-07-11T04:28:14.981Z,99.99
2018-07-11T04:29:15.042Z,99.99
2018-07-11T04:30:15.099Z,99.99
2018-07-11T04:31:15.158Z,99.99
2018-07-11T04:32:15.218Z,99.99
2018-07-11T04:33:15.274Z,99.99
2018-07-11T04:34:15.333Z,99.99
2018-07-11T04:35:15.391Z,99.99
2018-07-11T04:36:15.453Z,99.99
2018-07-11T04:37:15.509Z,99.99
2018-07-11T04:38:15.567Z,99.99
2018-07-11T04:39:15.629Z,99.99
2018-07-11T04:40:15.685Z,99.99
2018-07-11T04:41:15.744Z,99.99
2018-07-11T04:42:15.801Z,99.99
2018-07-11T04:43:15.861Z,99.99
2018-07-11T04:44:15.919Z,99.99
2018-07-11T04:45:15.979Z,99.99
2018-07-11T04:46:16.036Z,99.99
2018-07-11T04:47:16.095Z,99.99
2018-07-11T04:48:16.153Z,99.99
2018-07-11T04:49:16.212Z,99.99
2018-07-11T04:50:16.270Z,99.99
2018-07-11T04:51:16.329Z,99.99
2018-07-11T04:52:16.388Z,99.99
2018-07-11T04:53:16.448Z,99.99
2018-07-11T04:54:16.504Z,99.99
2018-07-11T04:55:16.563Z,99.99
2018-07-11T04:56:16.625Z,99.99
2018-07-11T04:57:16.682Z,99.99
2018-07-11T04:58:16.742Z,99.99
2018-07-11T04:59:16.798Z,99.99
2018-07-11T05:00:16.857Z,99.99
2018-07-11T05:01:16.924Z,99.99
2018-07-11T05:02:16.974Z,99.99
2018-07-11T05:03:17.033Z,99.99
2018-07-11T05:04:17.125Z,99.99
2018-07-11T05:05:17.151Z,99.99
2018-07-11T05:06:17.209Z,99.99
2018-07-11T05:07:17.277Z,99.99
2018-07-11T05:08:17.328Z,99.99
2018-07-11T05:09:17.386Z,99.99
2018-07-11T05:10:17.445Z,99.99
2018-07-11T05:11:17.563Z,99.99
2018-07-11T05:12:17.563Z,99.99
2018-07-11T05:13:17.623Z,99.99
2018-07-11T05:14:17.680Z,99.99
2018-07-11T05:15:17.739Z,99.90
2018-07-11T05:16:17.838Z,99.29
2018-07-11T05:17:17.888Z,99.19
2018-07-11T05:18:17.916Z,98.61
2018-07-11T05:19:18.010Z,98.33
2018-07-11T05:20:18.035Z,98.52
2018-07-11T05:21:18.093Z,98.52
2018-07-11T05:22:18.153Z,97.95
2018-07-11T05:23:18.211Z,97.66
2018-07-11T05:24:18.271Z,97.85
2018-07-11T05:25:18.330Z,97.56
2018-07-11T05:26:18.393Z,97.95
2018-07-11T05:27:18.448Z,97.37
2018-07-11T05:28:18.510Z,97.56
2018-07-11T05:29:18.568Z,97.33
2018-07-11T05:30:18.626Z,97.04
2018-07-11T05:31:18.685Z,97.04
2018-07-11T05:32:18.745Z,96.66
2018-07-11T05:33:18.805Z,96.66
2018-07-11T05:34:18.863Z,96.84
2018-07-11T05:35:18.924Z,96.27
2018-07-11T05:36:19.044Z,96.66
2018-07-11T05:37:19.042Z,96.56
2018-07-11T05:38:19.101Z,95.79
2018-07-11T05:39:19.161Z,95.51
2018-07-11T05:40:19.220Z,95.07
2018-07-11T05:41:19.279Z,94.89
2018-07-11T05:42:19.340Z,94.98
2018-07-11T05:43:19.400Z,94.69
2018-07-11T05:44:19.462Z,94.98
2018-07-11T05:45:19.518Z,95.22
2018-07-11T05:46:19.577Z,95.56
2018-07-11T05:47:19.637Z,95.46
2018-07-11T05:48:19.697Z,95.31
2018-07-11T05:49:19.757Z,95.51
2018-07-11T05:50:19.816Z,94.98
2018-07-11T05:51:19.876Z,94.89
2018-07-11T05:52:19.936Z,93.83
2018-07-11T05:53:19.995Z,94.02
2018-07-11T05:54:20.056Z,93.54
2018-07-11T05:55:20.115Z,93.54
2018-07-11T05:56:20.176Z,93.35
2018-07-11T05:57:20.237Z,93.54
2018-07-11T05:58:20.294Z,93.59
2018-07-11T05:59:20.356Z,93.26
2018-07-11T06:00:20.415Z,93.59
2018-07-11T06:01:20.475Z,93.07
2018-07-11T06:02:20.534Z,93.40
2018-07-11T06:03:20.594Z,93.30
2018-07-11T06:04:20.655Z,93.40
2018-07-11T06:05:20.733Z,92.92
2018-07-11T06:06:20.775Z,92.63
2018-07-11T06:07:20.835Z,92.35
2018-07-11T06:08:20.894Z,92.54
2018-07-11T06:09:20.955Z,92.06
2018-07-11T06:10:21.013Z,92.54
2018-07-11T06:11:21.076Z,92.44
2018-07-11T06:12:21.136Z,92.63
2018-07-11T06:13:21.246Z,92.44
2018-07-11T06:14:21.288Z,92.73
2018-07-11T06:15:21.316Z,92.63
2018-07-11T06:16:21.396Z,92.82
2018-07-11T06:17:21.437Z,92.63
2018-07-11T06:18:21.496Z,92.63
2018-07-11T06:19:21.557Z,92.73
2018-07-11T06:20:21.619Z,92.73
2018-07-11T06:21:21.681Z,92.73
2018-07-11T06:22:21.756Z,92.35
2018-07-11T06:23:22.166Z,91.82
2018-07-11T06:24:21.858Z,91.34
2018-07-11T06:25:21.933Z,90.67
2018-07-11T06:26:21.978Z,90.95
2018-07-11T06:27:22.040Z,90.95
2018-07-11T06:28:22.100Z,90.57
2018-07-11T06:29:24.951Z,90.47
2018-07-11T06:30:22.220Z,90.57
2018-07-11T06:32:54.867Z,90.86
2018-07-11T06:33:54.927Z,91.14
2018-07-11T06:34:54.987Z,90.47
2018-07-11T06:35:55.049Z,90.09
2018-07-11T06:37:47.631Z,89.27
2018-07-11T06:39:30.075Z,88.41
2018-07-11T06:40:30.522Z,89.18
2018-07-11T06:41:30.689Z,88.98
2018-07-11T06:44:00.153Z,88.41
2018-07-11T06:45:00.212Z,88.26
2018-07-11T06:46:00.273Z,87.98
2018-07-11T06:47:00.334Z,87.59
2018-07-11T06:48:00.489Z,87.68
2018-07-11T06:49:00.456Z,87.68
2018-07-11T06:50:00.517Z,87.21
2018-07-11T06:51:00.580Z,87.88
2018-07-11T06:52:00.687Z,87.30
2018-07-11T06:53:00.700Z,86.63
2018-07-11T06:54:00.762Z,86.72
2018-07-11T06:55:00.822Z,86.44
2018-07-11T06:56:00.887Z,85.96
2018-07-11T06:57:00.945Z,85.58
2018-07-11T06:58:01.006Z,85.67
2018-07-11T06:59:01.072Z,85.48
2018-07-11T07:00:01.131Z,85.62
2018-07-11T07:01:01.193Z,85.52
2018-07-11T07:02:01.253Z,85.81
2018-07-11T07:03:01.315Z,85.42
2018-07-11T07:04:01.374Z,84.66
2018-07-11T07:05:01.436Z,83.98
2018-07-11T07:06:01.502Z,84.03
2018-07-11T07:07:01.566Z,84.51
2018-07-11T07:08:01.621Z,83.16
2018-07-11T07:09:01.684Z,82.30
2018-07-11T07:10:01.745Z,82.15
2018-07-11T07:11:01.808Z,81.57
2018-07-11T07:12:02.199Z,81.28
2018-07-11T07:13:01.930Z,80.90
2018-07-11T07:14:01.992Z,80.99
2018-07-11T07:15:02.054Z,81.48
2018-07-11T07:16:02.117Z,81.72
2018-07-11T07:17:02.178Z,82.10
2018-07-11T07:18:02.241Z,83.07
2018-07-11T07:19:02.303Z,83.45
2018-07-11T07:20:02.366Z,82.68
2018-07-11T07:21:02.429Z,82.40
2018-07-11T07:22:02.489Z,82.59
2018-07-11T07:23:02.552Z,83.03
2018-07-11T07:24:02.618Z,83.03
2018-07-11T07:25:02.675Z,83.41
2018-07-11T07:26:02.739Z,84.37
2018-07-11T07:27:02.802Z,83.98
2018-07-11T07:28:02.864Z,84.47
2018-07-11T07:29:02.946Z,84.56
2018-07-11T07:30:02.988Z,84.08
2018-07-11T07:31:03.049Z,84.37
2018-07-11T07:32:03.111Z,84.18
2018-07-11T07:33:03.172Z,84.47
2018-07-11T07:34:03.238Z,84.27
2018-07-11T07:35:03.298Z,84.47
2018-07-11T07:36:03.359Z,84.41
2018-07-11T07:37:03.427Z,84.37
2018-07-11T07:38:03.485Z,84.37
2018-07-11T07:39:03.546Z,84.18
2018-07-11T07:40:03.606Z,84.47
2018-07-11T07:41:03.669Z,84.22
2018-07-11T07:42:03.732Z,83.84
2018-07-11T07:43:03.795Z,83.26
2018-07-11T07:44:03.854Z,83.16
2018-07-11T07:45:03.921Z,82.68
2018-07-11T07:46:03.979Z,82.01
2018-07-11T07:47:04.052Z,82.01
2018-07-11T07:48:04.103Z,81.72
2018-07-11T07:49:04.166Z,82.78
2018-07-11T07:50:04.228Z,82.78
2018-07-11T07:51:04.291Z,82.87
2018-07-11T07:52:04.352Z,83.16
2018-07-11T07:53:04.415Z,83.45
2018-07-11T07:54:04.478Z,82.40
2018-07-11T07:55:04.539Z,82.68
2018-07-11T07:56:04.601Z,81.92
2018-07-11T07:57:04.664Z,81.28
2018-07-11T07:58:04.745Z,81.09
2018-07-11T07:59:04.789Z,81.24
2018-07-11T08:00:04.850Z,81.63
2018-07-11T08:01:04.913Z,82.59
2018-07-11T08:02:04.976Z,83.80
2018-07-11T08:03:05.038Z,82.97
2018-07-11T08:04:05.100Z,83.64
2018-07-11T08:05:05.162Z,83.36
2018-07-11T08:06:05.225Z,82.49
2018-07-11T08:07:05.370Z,82.20
2018-07-11T08:08:05.349Z,82.59
2018-07-11T08:09:05.411Z,82.49
2018-07-11T08:10:05.480Z,82.82
2018-07-11T08:11:05.537Z,82.05
2018-07-11T08:12:05.599Z,81.09
2018-07-11T08:13:05.661Z,80.99
2018-07-11T08:14:05.724Z,80.99
2018-07-11T08:15:05.787Z,79.94
2018-07-11T08:16:05.848Z,80.04
2018-07-11T08:17:05.911Z,79.75
2018-07-11T08:18:05.975Z,79.94
2018-07-11T08:19:06.037Z,80.17
2018-07-11T08:20:06.099Z,79.17
2018-07-11T08:21:06.162Z,79.84
2018-07-11T08:22:06.226Z,80.13
2018-07-11T08:23:06.908Z,80.04
2018-07-11T08:24:06.350Z,79.55
2018-07-11T08:25:06.412Z,80.13
2018-07-11T08:26:06.475Z,80.13
2018-07-11T08:27:06.600Z,80.61
2018-07-11T08:28:06.599Z,80.99
2018-07-11T08:29:06.662Z,80.04
2018-07-11T08:30:06.725Z,80.76
2018-07-11T08:31:06.788Z,80.90
2018-07-11T08:32:06.850Z,80.71
2018-07-11T08:33:06.914Z,80.80
2018-07-11T08:34:06.976Z,79.55
2018-07-11T08:35:07.070Z,81.53
2018-07-11T08:36:07.102Z,81.09
2018-07-11T08:37:07.163Z,80.61
2018-07-11T08:38:07.226Z,80.13
2018-07-11T08:39:07.294Z,79.02
2018-07-11T08:40:07.351Z,78.53
2018-07-11T08:41:07.414Z,78.78
2018-07-11T08:42:07.496Z,78.92
2018-07-11T08:43:07.540Z,78.21
2018-07-11T08:44:07.604Z,77.83
2018-07-11T08:45:07.665Z,78.88
2018-07-11T08:46:07.729Z,78.50
2018-07-11T08:47:07.792Z,77.63
2018-07-11T08:48:07.873Z,77.48
2018-07-11T08:49:08.167Z,76.90
2018-07-11T08:50:07.979Z,75.94
2018-07-11T08:51:08.061Z,76.04
2018-07-11T08:52:08.118Z,75.40
2018-07-11T08:53:08.169Z,75.21
2018-07-11T08:54:08.232Z,75.49
2018-07-11T08:55:08.926Z,75.21
2018-07-11T08:56:08.387Z,74.29
2018-07-11T08:57:08.771Z,74.38
2018-07-11T08:58:08.486Z,75.02
2018-07-11T08:59:08.550Z,75.65
2018-07-11T09:00:08.611Z,76.23
2018-07-11T09:01:08.675Z,76.23
2018-07-11T09:02:08.739Z,75.59
2018-07-11T09:03:08.803Z,74.54
2018-07-11T09:04:08.867Z,74.76
2018-07-11T09:05:08.933Z,74.73
2018-07-11T09:06:08.992Z,75.02
2018-07-11T09:07:09.060Z,75.27
2018-07-11T09:08:09.124Z,76.67
2018-07-11T09:09:09.183Z,77.83
2018-07-11T09:10:09.247Z,78.50
2018-07-11T09:11:09.310Z,77.76
2018-07-11T09:12:09.373Z,77.09
2018-07-11T09:13:09.437Z,77.38
2018-07-11T09:14:09.499Z,76.61
2018-07-11T09:15:09.565Z,76.52
2018-07-11T09:16:09.626Z,76.65
2018-07-11T09:17:09.690Z,75.02
2018-07-11T09:18:09.758Z,74.09
2018-07-11T09:19:09.822Z,72.65
2018-07-11T09:20:09.881Z,72.74
2018-07-11T09:21:09.944Z,72.65
2018-07-11T09:22:10.009Z,73.13
2018-07-11T09:23:10.089Z,73.61
2018-07-11T09:24:10.240Z,73.51
2018-07-11T09:25:10.449Z,73.22
2018-07-11T09:26:10.263Z,73.22
2018-07-11T09:27:10.327Z,73.42
2018-07-11T09:28:10.390Z,73.32
2018-07-11T09:29:10.453Z,72.84
2018-07-11T09:30:10.515Z,72.39
2018-07-11T09:31:10.579Z,71.91
2018-07-11T09:32:10.642Z,71.34
2018-07-11T09:33:10.705Z,71.24
2018-07-11T09:34:10.770Z,71.04
2018-07-11T09:35:10.834Z,71.04
2018-07-11T09:36:10.902Z,71.34
2018-07-11T09:37:10.959Z,70.28
2018-07-11T09:38:11.023Z,70.09
2018-07-11T09:39:11.089Z,70.95
2018-07-11T09:40:11.149Z,70.56
2018-07-11T09:41:11.214Z,69.93
2018-07-11T09:42:11.277Z,69.45
2018-07-11T09:43:11.341Z,69.45
2018-07-11T09:44:11.404Z,68.87
2018-07-11T09:45:11.469Z,68.32
2018-07-11T09:46:11.534Z,68.10
2018-07-11T09:47:11.597Z,68.10
2018-07-11T09:48:11.660Z,67.65
2018-07-11T09:49:11.724Z,67.65
2018-07-11T09:50:11.791Z,67.16
2018-07-11T09:51:11.857Z,67.52
2018-07-11T09:52:11.940Z,68.87
2018-07-11T09:53:11.982Z,69.06
2018-07-11T09:54:12.045Z,68.77
2018-07-11T09:55:12.111Z,68.87
2018-07-11T09:56:12.174Z,68.80
2018-07-11T09:57:12.239Z,68.13
2018-07-11T09:58:12.304Z,67.94
2018-07-11T09:59:12.370Z,67.78
2018-07-11T10:00:12.432Z,66.85
2018-07-11T10:01:12.495Z,66.82
2018-07-11T10:02:12.561Z,66.52
2018-07-11T10:03:12.624Z,65.88
2018-07-11T10:04:12.687Z,65.40
2018-07-11T10:05:12.812Z,65.59
2018-07-11T10:06:12.817Z,64.63
2018-07-11T10:07:12.884Z,64.05
2018-07-11T10:08:12.949Z,63.60
2018-07-11T10:09:13.013Z,64.08
2018-07-11T10:10:13.077Z,63.31
2018-07-11T10:11:13.142Z,62.28
2018-07-11T10:12:13.207Z,61.67
2018-07-11T10:13:13.275Z,62.44
2018-07-11T10:14:13.341Z,63.12
2018-07-11T10:15:13.407Z,61.77
2018-07-11T10:16:13.474Z,62.79
2018-07-11T10:17:13.542Z,61.96
2018-07-11T10:18:13.609Z,62.34
2018-07-11T10:19:13.679Z,63.31
2018-07-11T10:20:13.748Z,62.99
2018-07-11T10:21:13.813Z,63.95
2018-07-11T10:22:13.884Z,63.57
2018-07-11T10:23:13.948Z,65.08
2018-07-11T10:24:14.015Z,63.57
2018-07-11T10:25:14.082Z,63.12
2018-07-11T10:26:14.151Z,62.18
2018-07-11T10:27:14.222Z,61.25
2018-07-11T10:28:14.289Z,60.50
2018-07-11T10:29:14.355Z,59.18
2018-07-11T10:30:14.424Z,58.04
2018-07-11T10:31:14.495Z,57.88
2018-07-11T10:32:14.561Z,56.92
2018-07-11T10:33:14.631Z,55.88
2018-07-11T10:34:14.701Z,54.55
2018-07-11T10:35:14.771Z,55.43
2018-07-11T10:36:14.842Z,54.91
2018-07-11T10:37:14.910Z,54.26
2018-07-11T10:38:14.981Z,53.31
2018-07-11T10:39:15.054Z,52.71
2018-07-11T10:40:15.124Z,52.34
2018-07-11T10:41:15.195Z,52.25
2018-07-11T10:42:15.267Z,51.96
2018-07-11T10:43:15.337Z,51.93
2018-07-11T10:44:15.408Z,52.18
2018-07-11T10:45:15.480Z,49.90
2018-07-11T10:46:15.552Z,49.02
2018-07-11T10:47:15.626Z,49.95
2018-07-11T10:48:15.696Z,51.86
2018-07-11T10:49:15.770Z,51.47
2018-07-11T10:50:15.842Z,52.17
2018-07-11T10:51:15.917Z,53.41
2018-07-11T10:52:15.988Z,53.59
2018-07-11T10:53:16.059Z,53.43
2018-07-11T10:54:16.136Z,54.08
2018-07-11T10:55:16.205Z,53.17
2018-07-11T10:56:16.277Z,51.86
2018-07-11T10:57:16.350Z,51.09
2018-07-11T10:58:16.422Z,49.75
2018-07-11T10:59:16.494Z,51.16
2018-07-11T11:00:35.968Z,51.98
2018-07-11T11:01:16.707Z,53.43
2018-07-11T11:02:16.712Z,52.32
2018-07-11T11:03:17.380Z,52.25
2018-07-11T11:04:16.857Z,50.53
2018-07-11T11:05:16.930Z,50.14
2018-07-11T11:06:17.009Z,49.19
2018-07-11T11:07:17.078Z,48.90
2018-07-11T11:08:17.148Z,48.69
2018-07-11T11:09:17.222Z,49.46
2018-07-11T11:10:17.299Z,50.31
2018-07-11T11:11:17.370Z,49.44
2018-07-11T11:12:17.442Z,48.78
2018-07-11T11:13:17.515Z,47.66
2018-07-11T11:14:17.588Z,46.96
2018-07-11T11:15:17.662Z,48.93
2018-07-11T11:16:17.738Z,48.95
2018-07-11T11:17:17.807Z,48.18
2018-07-11T11:18:17.882Z,50.16
2018-07-11T11:19:17.955Z,51.50
2018-07-11T11:20:18.029Z,53.50
2018-07-11T11:21:18.101Z,52.99
2018-07-11T11:22:18.175Z,53.19
2018-07-11T11:23:18.248Z,53.35
2018-07-11T11:24:18.321Z,53.77
2018-07-11T11:25:18.394Z,51.78
2018-07-11T11:26:18.465Z,49.92
2018-07-11T11:27:18.541Z,49.15
2018-07-11T11:28:18.609Z,49.27
2018-07-11T11:29:18.681Z,47.62
2018-07-11T11:30:18.752Z,50.16
2018-07-11T11:31:18.824Z,51.68
2018-07-11T11:32:18.896Z,51.13
2018-07-11T11:33:18.968Z,50.67
2018-07-11T11:34:19.039Z,49.82
2018-07-11T11:35:19.112Z,48.85
2018-07-11T11:36:19.187Z,49.77
2018-07-11T11:37:19.256Z,50.45
2018-07-11T11:38:19.327Z,51.30
2018-07-11T11:39:19.399Z,52.08
2018-07-11T11:40:19.471Z,51.59
2018-07-11T11:41:19.543Z,52.17
2018-07-11T11:42:20.053Z,51.76
2018-07-11T11:43:19.686Z,52.34
2018-07-11T11:44:19.761Z,52.70
2018-07-11T11:45:19.827Z,53.83
2018-07-11T11:46:19.897Z,54.99
2018-07-11T11:47:19.968Z,54.97
2018-07-11T11:48:20.038Z,55.29
2018-07-11T11:49:20.106Z,55.19
2018-07-11T11:50:20.427Z,54.97
2018-07-11T11:51:20.246Z,55.16
2018-07-11T11:52:20.314Z,55.07
2018-07-11T11:53:20.382Z,55.42
2018-07-11T11:54:20.450Z,55.16
2018-07-11T11:55:20.522Z,54.77
2018-07-11T11:56:20.837Z,54.49
2018-07-11T11:57:20.655Z,54.10
2018-07-11T11:58:20.722Z,54.97
2018-07-11T11:59:20.790Z,55.07
2018-07-11T12:00:20.856Z,54.90
2018-07-11T12:01:20.924Z,52.36
2018-07-11T12:02:20.993Z,50.77
2018-07-11T12:03:21.060Z,49.97
2018-07-11T12:04:21.126Z,50.09
2018-07-11T12:05:21.196Z,48.59
2018-07-11T12:06:21.263Z,48.54
2018-07-11T12:07:21.331Z,48.97
2018-07-11T12:08:21.401Z,49.73
2018-07-11T12:09:21.467Z,49.92
2018-07-11T12:10:21.539Z,50.76
2018-07-11T12:11:21.608Z,51.23
2018-07-11T12:12:21.668Z,52.55
2018-07-11T12:13:21.737Z,53.52
2018-07-11T12:14:21.804Z,52.94
2018-07-11T12:15:21.872Z,53.23
2018-07-11T12:16:21.939Z,52.84
2018-07-11T12:17:22.006Z,53.16
2018-07-11T12:18:22.074Z,52.67
2018-07-11T12:19:22.142Z,52.75
2018-07-11T12:20:22.206Z,52.65
2018-07-11T12:21:22.279Z,53.33
2018-07-11T12:22:22.340Z,52.94
2018-07-11T12:23:22.408Z,53.52
2018-07-11T12:24:22.472Z,52.87
2018-07-11T12:25:22.539Z,50.72
2018-07-11T12:26:22.606Z,47.52
2018-07-11T12:27:22.673Z,44.65
2018-07-11T12:28:22.738Z,44.61
2018-07-11T12:29:22.805Z,46.22
2018-07-11T12:30:22.875Z,46.97
2018-07-11T12:31:22.940Z,48.59
2018-07-11T12:32:23.007Z,49.44
2018-07-11T12:33:23.077Z,50.18
2018-07-11T12:34:23.142Z,51.68
2018-07-11T12:35:23.210Z,52.65
2018-07-11T12:36:23.281Z,53.33
2018-07-11T12:37:23.344Z,53.23
2018-07-11T12:38:23.411Z,53.13
2018-07-11T12:39:23.479Z,53.42
2018-07-11T12:40:23.544Z,53.49
2018-07-11T12:41:23.612Z,53.11
2018-07-11T12:42:23.678Z,53.59
2018-07-11T12:43:23.799Z,54.14
2018-07-11T12:44:23.811Z,53.88
2018-07-11T12:45:23.878Z,53.47
2018-07-11T12:46:23.944Z,54.55
2018-07-11T12:47:24.009Z,54.65
2018-07-11T12:48:24.075Z,54.65
2018-07-11T12:49:24.142Z,53.91
2018-07-11T12:50:24.245Z,54.10
2018-07-11T12:51:24.273Z,53.52
2018-07-11T12:52:24.337Z,53.06
2018-07-11T12:53:24.405Z,51.90
2018-07-11T12:54:24.470Z,51.93
2018-07-11T12:55:24.535Z,52.09
2018-07-11T12:56:24.600Z,51.83
2018-07-11T12:57:24.667Z,50.65
2018-07-11T12:58:25.012Z,51.68