createdAt,value
2022-09-09T00:01:09.799Z,0.60
2022-09-09T00:04:24.891Z,0.70
2022-09-09T00:07:13.859Z,0.37
2022-09-09T00:10:02.492Z,0.57
2022-09-09T00:12:45.091Z,0.43
2022-09-09T00:15:41.358Z,0.60
2022-09-09T00:18:51.883Z,0.60
2022-09-09T00:21:23.340Z,0.47
2022-09-09T00:23:56.606Z,0.50
2022-09-09T00:26:39.350Z,0.50
2022-09-09T00:29:16.256Z,0.40
2022-09-09T00:31:45.784Z,0.60
2022-09-09T00:34:22.525Z,0.50
2022-09-09T00:36:55.779Z,0.30
2022-09-09T00:39:42.826Z,0.50
2022-09-09T00:42:46.999Z,0.40
2022-09-09T00:45:53.777Z,0.40
2022-09-09T00:48:28.340Z,0.37
2022-09-09T00:51:02.730Z,0.50
2022-09-09T00:53:43.085Z,0.40
2022-09-09T00:56:22.667Z,0.40
2022-09-09T00:59:08.912Z,0.40
2022-09-09T01:01:40.531Z,0.50
2022-09-09T01:04:16.381Z,0.40
2022-09-09T01:06:51.205Z,0.40
2022-09-09T01:09:33.589Z,0.50
2022-09-09T01:12:29.096Z,0.50
2022-09-09T01:15:18.327Z,0.53
2022-09-09T01:18:11.125Z,0.67
2022-09-09T01:21:02.565Z,0.40
2022-09-09T01:24:11.164Z,0.30
2022-09-09T01:26:49.107Z,0.60
2022-09-09T01:29:23.042Z,0.40
2022-09-09T01:32:05.841Z,0.10
2022-09-09T01:34:39.897Z,0.30
2022-09-09T01:37:15.113Z,0.50
2022-09-09T01:39:47.198Z,0.60
2022-09-09T01:42:20.047Z,0.47
2022-09-09T01:44:49.628Z,0.30
2022-09-09T01:47:19.228Z,0.53
2022-09-09T01:49:48.748Z,0.50
2022-09-09T01:52:18.259Z,0.50
2022-09-09T01:54:47.807Z,0.53
2022-09-09T01:57:31.450Z,0.60
2022-09-09T02:00:12.477Z,0.60
2022-09-09T02:03:04.004Z,0.50
2022-09-09T02:05:40.819Z,0.40
2022-09-09T02:08:14.040Z,0.50
2022-09-09T02:10:56.457Z,0.30
2022-09-09T02:13:27.236Z,0.50
2022-09-09T02:16:06.813Z,0.40
2022-09-09T02:18:40.870Z,0.50
2022-09-09T02:21:13.340Z,0.40
2022-09-09T02:23:47.775Z,0.40
2022-09-09T02:26:22.516Z,0.60
2022-09-09T02:28:55.335Z,0.60
2022-09-09T02:31:27.185Z,0.50
2022-09-09T02:34:01.478Z,0.50
2022-09-09T02:36:36.034Z,0.50
2022-09-09T02:39:09.400Z,0.50
2022-09-09T02:41:43.021Z,0.50
2022-09-09T02:44:21.273Z,0.47
2022-09-09T02:47:24.096Z,0.20
2022-09-09T02:50:16.361Z,0.40
2022-09-09T02:53:16.070Z,0.30
2022-09-09T02:56:12.510Z,0.53
2022-09-09T02:58:42.482Z,0.33
2022-09-09T03:01:12.195Z,0.50
2022-09-09T03:03:42.441Z,0.40
2022-09-09T03:06:12.843Z,0.40
2022-09-09T03:08:49.280Z,0.37
2022-09-09T03:11:15.042Z,0.40
2022-09-09T03:13:44.584Z,0.40
2022-09-09T03:16:14.078Z,0.40
2022-09-09T03:18:43.642Z,0.50
2022-09-09T03:21:13.074Z,0.50
2022-09-09T03:23:42.603Z,0.50
2022-09-09T03:26:12.123Z,0.77
2022-09-09T03:28:41.581Z,0.50
2022-09-09T03:31:11.463Z,0.70
2022-09-09T03:33:42.325Z,0.40
2022-09-09T03:36:12.270Z,0.50
2022-09-09T03:38:41.730Z,0.37
2022-09-09T03:41:11.166Z,0.40
2022-09-09T03:43:41.007Z,0.50
2022-09-09T03:46:10.532Z,0.57
2022-09-09T03:48:40.071Z,0.50
2022-09-09T03:51:09.504Z,0.60
2022-09-09T03:53:39.103Z,0.50
2022-09-09T03:56:09.372Z,0.40
2022-09-09T03:58:40.438Z,0.70
2022-09-09T04:01:15.369Z,0.70
2022-09-09T04:03:45.665Z,0.50
2022-09-09T04:06:16.406Z,0.50
2022-09-09T04:08:46.175Z,0.67
2022-09-09T04:11:16.344Z,0.47
2022-09-09T04:13:46.240Z,0.30
2022-09-09T04:16:16.687Z,0.30
2022-09-09T04:18:46.699Z,0.40
2022-09-09T04:21:17.082Z,0.60
2022-09-09T04:23:46.540Z,0.63
2022-09-09T04:26:15.985Z,0.80
2022-09-09T04:28:45.775Z,0.90
2022-09-09T04:31:25.001Z,0.70
2022-09-09T04:33:55.018Z,0.70
2022-09-09T04:36:24.957Z,1.30
2022-09-09T04:38:54.381Z,0.90
2022-09-09T04:41:24.471Z,0.57
2022-09-09T04:43:54.592Z,0.50
2022-09-09T04:46:25.216Z,0.50
2022-09-09T04:48:55.387Z,0.57
2022-09-09T04:51:24.896Z,0.50
2022-09-09T04:53:55.229Z,0.80
2022-09-09T04:56:25.004Z,0.80
2022-09-09T04:58:55.291Z,0.33
2022-09-09T05:01:26.368Z,0.57
2022-09-09T05:03:57.856Z,0.50
2022-09-09T05:06:27.671Z,0.80
2022-09-09T05:08:57.602Z,0.57
2022-09-09T05:11:31.332Z,0.60
2022-09-09T05:14:00.776Z,0.90
2022-09-09T05:16:31.258Z,0.80
2022-09-09T05:19:01.736Z,0.90
2022-09-09T05:21:31.716Z,1.00
2022-09-09T05:24:02.811Z,0.60
2022-09-09T05:26:33.324Z,0.77
2022-09-09T05:29:02.943Z,0.50
2022-09-09T05:31:34.116Z,0.43
2022-09-09T05:34:04.300Z,0.47
2022-09-09T05:36:33.786Z,0.80
2022-09-09T05:39:03.234Z,0.87
2022-09-09T05:41:32.765Z,0.80
2022-09-09T05:44:02.357Z,0.90
2022-09-09T05:46:31.836Z,0.60
2022-09-09T05:49:01.334Z,0.70
2022-09-09T05:51:31.515Z,0.53
2022-09-09T05:54:01.516Z,0.70
2022-09-09T05:56:33.374Z,0.50
2022-09-09T05:59:03.486Z,0.70
2022-09-09T06:01:37.498Z,0.67
2022-09-09T06:04:07.090Z,0.60
2022-09-09T06:06:40.823Z,0.80
2022-09-09T06:09:12.385Z,0.90
2022-09-09T06:11:42.933Z,0.77
2022-09-09T06:14:12.455Z,1.13
2022-09-09T06:16:43.620Z,0.87
2022-09-09T06:19:13.940Z,1.00
2022-09-09T06:21:43.593Z,1.10
2022-09-09T06:24:14.895Z,0.80
2022-09-09T06:26:44.310Z,0.70
2022-09-09T06:29:14.051Z,0.60
2022-09-09T06:31:43.534Z,0.97
2022-09-09T06:34:13.108Z,0.80
2022-09-09T06:36:43.480Z,0.77
2022-09-09T06:39:15.036Z,0.67
2022-09-09T06:41:44.521Z,0.63
2022-09-09T06:44:14.019Z,0.73
2022-09-09T06:46:43.517Z,0.90
2022-09-09T06:49:13.170Z,0.97
2022-09-09T06:51:44.153Z,0.70
2022-09-09T06:54:14.852Z,0.40
2022-09-09T06:56:46.403Z,0.80
2022-09-09T06:59:15.997Z,0.43
2022-09-09T07:01:50.274Z,0.50
2022-09-09T07:04:19.342Z,0.60
2022-09-09T07:06:49.154Z,0.50
2022-09-09T07:09:19.196Z,0.80
2022-09-09T07:11:55.011Z,0.80
2022-09-09T07:14:24.638Z,0.40
2022-09-09T07:16:57.602Z,0.63
2022-09-09T07:19:25.261Z,0.60
2022-09-09T07:21:54.697Z,0.60
2022-09-09T07:24:24.663Z,0.60
2022-09-09T07:26:54.121Z,0.53
2022-09-09T07:29:23.580Z,0.60
2022-09-09T07:31:53.097Z,0.50
2022-09-09T07:34:22.562Z,0.50
2022-09-09T07:36:51.994Z,0.50
2022-09-09T07:39:21.458Z,0.40
2022-09-09T07:41:52.121Z,0.60
2022-09-09T07:44:25.980Z,0.43
2022-09-09T07:46:55.556Z,0.40
2022-09-09T07:49:30.868Z,0.53
2022-09-09T07:51:56.517Z,0.50
2022-09-09T07:54:27.095Z,0.60
2022-09-09T07:56:56.602Z,0.53
2022-09-09T07:59:26.065Z,0.40
2022-09-09T08:01:56.262Z,0.40
2022-09-09T08:04:29.041Z,0.40
2022-09-09T08:07:04.359Z,0.60
2022-09-09T08:09:34.682Z,0.60
2022-09-09T08:12:04.592Z,0.40
2022-09-09T08:14:34.048Z,0.43
2022-09-09T08:17:03.560Z,0.30
2022-09-09T08:19:37.116Z,0.40
2022-09-09T08:22:06.688Z,0.50
2022-09-09T08:24:36.924Z,0.40
2022-09-09T08:27:06.501Z,0.60
2022-09-09T08:29:36.121Z,0.40
2022-09-09T08:32:05.741Z,0.40
2022-09-09T08:34:35.199Z,0.50
2022-09-09T08:37:04.636Z,0.50
2022-09-09T08:39:34.955Z,0.50
2022-09-09T08:42:43.727Z,0.50
2022-09-09T08:45:30.143Z,0.60
2022-09-09T08:48:19.520Z,0.50
2022-09-09T08:50:52.999Z,0.50
2022-09-09T08:53:32.516Z,0.30
2022-09-09T08:56:06.576Z,0.40
2022-09-09T08:58:39.515Z,0.47
2022-09-09T09:01:36.495Z,0.40
2022-09-09T09:04:31.580Z,0.40
2022-09-09T09:07:50.611Z,0.50
2022-09-09T09:10:42.729Z,0.50
2022-09-09T09:13:17.019Z,0.60
2022-09-09T09:15:51.179Z,0.50
2022-09-09T09:18:20.839Z,0.50
2022-09-09T09:21:06.189Z,0.50
2022-09-09T09:23:43.036Z,0.60
2022-09-09T09:26:13.138Z,0.47
2022-09-09T09:28:43.018Z,0.73
2022-09-09T09:31:15.015Z,0.80
2022-09-09T09:33:53.990Z,0.70
2022-09-09T09:36:28.028Z,0.70
2022-09-09T09:41:43.694Z,0.60
2022-09-09T09:44:35.915Z,0.30
2022-09-09T09:47:21.952Z,0.30
2022-09-09T09:50:03.504Z,0.43
2022-09-09T09:52:36.297Z,0.40
2022-09-09T09:55:08.820Z,0.50
2022-09-09T09:57:39.378Z,0.50
2022-09-09T10:00:21.692Z,0.53
2022-09-09T10:02:53.651Z,0.30
2022-09-09T10:05:35.038Z,0.60
2022-09-09T10:08:11.633Z,0.43
2022-09-09T10:11:00.585Z,0.50
2022-09-09T10:14:06.418Z,0.53
2022-09-09T10:17:01.514Z,0.50
2022-09-09T10:19:39.557Z,0.40
2022-09-09T10:22:31.627Z,0.30
2022-09-09T10:25:29.282Z,0.53
2022-09-09T10:28:19.155Z,0.40
2022-09-09T10:31:11.398Z,0.50
2022-09-09T10:33:45.554Z,0.60
2022-09-09T10:36:22.977Z,0.30
2022-09-09T10:39:40.730Z,0.50
2022-09-09T10:42:16.171Z,0.40
2022-09-09T10:45:05.483Z,0.40
2022-09-09T10:47:54.632Z,0.23
2022-09-09T10:51:01.313Z,0.40
2022-09-09T10:53:58.170Z,0.47
2022-09-09T10:56:30.946Z,0.50
2022-09-09T10:59:16.920Z,0.40
2022-09-09T11:02:07.144Z,0.40
2022-09-09T11:04:47.472Z,0.30
2022-09-09T11:07:24.283Z,0.53
2022-09-09T11:09:58.335Z,0.50
2022-09-09T11:12:30.710Z,0.77
2022-09-09T11:15:25.128Z,0.50
2022-09-09T11:17:59.595Z,0.40
2022-09-09T11:20:29.470Z,0.57
2022-09-09T11:23:09.683Z,0.70
2022-09-09T11:25:43.654Z,0.70
2022-09-09T11:28:49.418Z,0.30
2022-09-09T11:32:01.079Z,0.50
2022-09-09T11:34:43.287Z,0.67
2022-09-09T11:37:23.100Z,0.60
2022-09-09T11:40:23.016Z,0.40
2022-09-09T11:43:04.845Z,0.50
2022-09-09T11:45:36.708Z,0.83
2022-09-09T11:48:09.141Z,0.70
2022-09-09T11:50:41.169Z,0.60
2022-09-09T11:53:24.842Z,0.70
2022-09-09T11:56:14.369Z,0.50
2022-09-09T11:58:57.117Z,0.40
2022-09-09T12:01:43.824Z,0.40
2022-09-09T12:04:29.996Z,0.40
2022-09-09T12:10:10.254Z,0.30
2022-09-09T12:12:44.050Z,0.63
2022-09-09T12:15:16.623Z,0.70
2022-09-09T12:17:51.468Z,0.40
2022-09-09T12:20:39.992Z,0.43
2022-09-09T12:23:22.663Z,0.40
2022-09-09T12:26:08.661Z,0.40
2022-09-09T12:28:45.486Z,0.40
2022-09-09T12:31:46.355Z,0.40
2022-09-09T12:34:42.630Z,0.30
2022-09-09T12:37:20.348Z,0.30
2022-09-09T12:40:03.796Z,0.40
2022-09-09T12:42:40.537Z,0.20
2022-09-09T12:45:10.563Z,0.30
2022-09-09T12:47:50.784Z,0.50
2022-09-09T12:50:26.754Z,0.40
2022-09-09T12:53:03.428Z,0.40
2022-09-09T12:55:36.934Z,0.30
2022-09-09T12:58:08.603Z,0.50
2022-09-09T13:00:38.103Z,0.30
2022-09-09T13:03:21.725Z,0.47
2022-09-09T13:05:54.261Z,0.43
2022-09-09T13:08:23.867Z,0.30
2022-09-09T13:11:04.098Z,0.30
2022-09-09T13:13:40.817Z,0.40
2022-09-09T13:16:36.696Z,0.30
2022-09-09T13:19:19.267Z,0.23
2022-09-09T13:21:49.093Z,0.10
2022-09-09T13:24:36.310Z,0.30
2022-09-09T13:27:28.345Z,0.40
2022-09-09T13:29:58.434Z,0.30
2022-09-09T13:32:29.398Z,0.47
2022-09-09T13:35:02.409Z,0.30
2022-09-09T13:37:42.991Z,0.30
2022-09-09T13:40:24.450Z,0.20
2022-09-09T13:42:57.852Z,0.20
2022-09-09T13:45:29.067Z,0.40
2022-09-09T13:47:58.777Z,0.20
2022-09-09T13:50:31.037Z,0.30
2022-09-09T13:53:01.650Z,0.23
2022-09-09T13:55:32.127Z,0.20
2022-09-09T13:58:04.504Z,0.30
2022-09-09T14:00:36.442Z,0.40
2022-09-09T14:03:05.972Z,0.40
2022-09-09T14:05:36.357Z,0.30
2022-09-09T14:08:11.897Z,0.40
2022-09-09T14:10:41.506Z,0.20
2022-09-09T14:13:11.554Z,0.40
2022-09-09T14:15:41.376Z,0.40
2022-09-09T14:18:14.860Z,0.30
2022-09-09T14:20:44.386Z,0.33
2022-09-09T14:23:15.146Z,0.33
2022-09-09T14:25:46.112Z,0.40
2022-09-09T14:28:16.706Z,0.40
2022-09-09T14:30:47.322Z,0.50
2022-09-09T14:33:18.538Z,0.50
2022-09-09T14:35:48.060Z,0.30
2022-09-09T14:38:19.219Z,0.40
2022-09-09T14:40:48.746Z,0.33
2022-09-09T14:43:18.424Z,0.20
2022-09-09T14:45:49.176Z,0.30
2022-09-09T14:48:18.819Z,0.20
2022-09-09T14:50:48.273Z,0.30
2022-09-09T14:53:19.599Z,0.20
2022-09-09T14:55:49.366Z,0.37
2022-09-09T14:58:18.816Z,0.30
2022-09-09T15:00:48.291Z,0.30
2022-09-09T15:03:17.732Z,0.30
2022-09-09T15:05:47.189Z,0.30
2022-09-09T15:08:18.642Z,0.30
2022-09-09T15:10:48.286Z,0.30
2022-09-09T15:13:18.575Z,0.20
2022-09-09T15:15:48.040Z,0.30
2022-09-09T15:18:17.979Z,0.23
2022-09-09T15:20:50.329Z,0.30
2022-09-09T15:23:19.783Z,0.40
2022-09-09T15:25:59.342Z,0.30
2022-09-09T15:28:28.855Z,0.30
2022-09-09T15:30:59.142Z,0.27
2022-09-09T15:33:30.007Z,0.30
2022-09-09T15:35:59.428Z,0.20
2022-09-09T15:38:28.867Z,0.20
2022-09-09T15:40:59.499Z,0.40
2022-09-09T15:43:28.938Z,0.40
2022-09-09T15:46:03.075Z,0.20
2022-09-09T15:48:35.610Z,0.30
2022-09-09T15:51:19.532Z,0.20
2022-09-09T15:53:38.378Z,0.33
2022-09-09T15:56:09.222Z,0.27
2022-09-09T15:58:39.324Z,0.30
2022-09-09T16:01:17.832Z,0.20
2022-09-09T16:03:48.228Z,0.30
2022-09-09T16:06:23.071Z,0.20
2022-09-09T16:08:55.281Z,0.40
2022-09-09T16:11:35.021Z,0.30
2022-09-09T16:14:07.708Z,0.30
2022-09-09T16:16:37.990Z,0.20
2022-09-09T16:19:11.265Z,0.23
2022-09-09T16:21:44.712Z,0.33
2022-09-09T16:24:19.105Z,0.30
2022-09-09T16:26:52.868Z,0.20
2022-09-09T16:29:23.641Z,0.43
2022-09-09T16:31:53.551Z,0.40
2022-09-09T16:34:23.682Z,0.20
2022-09-09T16:36:53.566Z,0.40
2022-09-09T16:39:24.173Z,0.27
2022-09-09T16:41:53.619Z,0.40
2022-09-09T16:44:24.233Z,0.40
2022-09-09T16:46:58.274Z,0.40
2022-09-09T16:49:25.122Z,0.40
2022-09-09T16:51:54.568Z,0.30
2022-09-09T16:54:25.906Z,0.30
2022-09-09T16:56:55.352Z,0.20
2022-09-09T16:59:25.175Z,0.40
2022-09-09T17:01:55.626Z,0.30
2022-09-09T17:04:29.169Z,0.37
2022-09-09T17:07:00.680Z,0.30
2022-09-09T17:09:30.610Z,0.30
2022-09-09T17:12:00.885Z,0.30
2022-09-09T17:14:32.073Z,0.30
2022-09-09T17:17:18.921Z,0.43
2022-09-09T17:19:33.569Z,0.30
2022-09-09T17:22:18.471Z,0.40
2022-09-09T17:24:35.269Z,0.33
2022-09-09T17:27:05.122Z,0.30
2022-09-09T17:29:36.224Z,0.50
2022-09-09T17:32:08.073Z,0.40
2022-09-09T17:34:38.811Z,0.50
2022-09-09T17:37:08.526Z,0.37
2022-09-09T17:39:38.078Z,0.50
2022-09-09T17:42:09.399Z,0.60
2022-09-09T17:44:39.934Z,0.40
2022-09-09T17:47:09.384Z,0.43
2022-09-09T17:49:39.009Z,0.47
2022-09-09T17:52:08.454Z,0.30
2022-09-09T17:54:37.911Z,0.40
2022-09-09T17:57:07.493Z,0.40
2022-09-09T17:59:37.743Z,0.60
2022-09-09T18:02:07.361Z,0.50
2022-09-09T18:04:37.104Z,0.40
2022-09-09T18:09:29.160Z,0.30
2022-09-09T18:12:00.784Z,0.57
2022-09-09T18:14:32.853Z,0.70
2022-09-09T18:17:04.600Z,0.50
2022-09-09T18:19:35.070Z,0.50
2022-09-09T18:22:07.025Z,0.60
2022-09-09T18:24:36.922Z,0.57
2022-09-09T18:27:06.802Z,0.77
2022-09-09T18:29:36.464Z,0.50
2022-09-09T18:32:06.044Z,0.70
2022-09-09T18:34:37.038Z,0.60
2022-09-09T18:37:07.862Z,0.50
2022-09-09T18:39:37.366Z,0.50
2022-09-09T18:42:06.923Z,0.40
2022-09-09T18:44:37.296Z,0.47
2022-09-09T18:47:08.484Z,0.50
2022-09-09T18:49:38.015Z,0.60
2022-09-09T18:52:12.313Z,0.60
2022-09-09T18:54:40.943Z,0.50
2022-09-09T18:57:10.390Z,0.50
2022-09-09T18:59:39.850Z,0.40
2022-09-09T19:02:12.147Z,0.80
2022-09-09T19:04:41.708Z,0.50
2022-09-09T19:07:11.330Z,0.77
2022-09-09T19:09:41.031Z,0.70
2022-09-09T19:12:10.554Z,0.70
2022-09-09T19:14:40.043Z,0.70
2022-09-09T19:17:09.492Z,0.50
2022-09-09T19:19:40.597Z,0.70
2022-09-09T19:22:11.825Z,0.57
2022-09-09T19:24:41.735Z,0.60
2022-09-09T19:27:11.171Z,0.60
2022-09-09T19:29:42.311Z,0.50
2022-09-09T19:32:51.609Z,0.70
2022-09-09T19:34:44.216Z,0.43
2022-09-09T19:37:18.125Z,0.50
2022-09-09T19:39:46.127Z,0.40
2022-09-09T19:42:16.326Z,0.30
2022-09-09T19:44:46.479Z,0.40
2022-09-09T19:47:16.589Z,0.40
2022-09-09T19:49:47.758Z,0.30
2022-09-09T19:52:18.891Z,0.40
2022-09-09T19:54:48.731Z,0.27
2022-09-09T19:57:19.645Z,0.40
2022-09-09T19:59:49.771Z,0.40
2022-09-09T20:02:19.297Z,0.30
2022-09-09T20:04:48.824Z,0.53
2022-09-09T20:07:19.236Z,0.40
2022-09-09T20:09:49.367Z,0.27
2022-09-09T20:12:18.839Z,0.70
2022-09-09T20:14:48.498Z,0.50
2022-09-09T20:17:17.951Z,0.63
2022-09-09T20:19:47.418Z,0.60
2022-09-09T20:22:17.743Z,0.63
2022-09-09T20:24:47.205Z,0.80
2022-09-09T20:27:16.697Z,0.60
2022-09-09T20:29:47.228Z,0.60
2022-09-09T20:32:16.684Z,0.70
2022-09-09T20:34:48.550Z,0.50
2022-09-09T20:37:18.137Z,0.40
2022-09-09T20:39:47.638Z,0.40
2022-09-09T20:42:17.908Z,0.53
2022-09-09T20:44:47.381Z,0.63
2022-09-09T20:47:16.816Z,0.33
2022-09-09T20:49:46.302Z,0.50
2022-09-09T20:52:16.676Z,0.50
2022-09-09T20:54:46.993Z,0.33
2022-09-09T20:57:18.091Z,0.37
2022-09-09T20:59:49.199Z,0.43
2022-09-09T21:02:19.380Z,0.37
2022-09-09T21:04:49.242Z,0.37
2022-09-09T21:07:18.696Z,0.37
2022-09-09T21:09:48.160Z,0.20
2022-09-09T21:12:17.610Z,0.40
2022-09-09T21:14:47.357Z,0.30
2022-09-09T21:17:17.374Z,0.37
2022-09-09T21:19:46.916Z,0.50
2022-09-09T21:22:16.377Z,0.47
2022-09-09T21:24:46.805Z,0.27
2022-09-09T21:27:16.255Z,0.37
2022-09-09T21:29:46.085Z,0.30
2022-09-09T21:32:16.117Z,0.33
2022-09-09T21:34:45.956Z,0.40
2022-09-09T21:37:15.404Z,0.50
2022-09-09T21:39:45.469Z,0.30
2022-09-09T21:42:14.953Z,0.30
2022-09-09T21:44:44.425Z,0.30
2022-09-09T21:47:15.555Z,0.30
2022-09-09T21:49:44.998Z,0.30
2022-09-09T21:52:16.377Z,0.40
2022-09-09T21:54:45.802Z,0.30
2022-09-09T21:57:16.266Z,0.30
2022-09-09T21:59:45.714Z,0.30
2022-09-09T22:02:16.140Z,0.30
2022-09-09T22:04:45.854Z,0.20
2022-09-09T22:07:17.086Z,0.30
2022-09-09T22:09:46.545Z,0.27
2022-09-09T22:12:16.081Z,0.20
2022-09-09T22:14:45.804Z,0.23
2022-09-09T22:17:15.719Z,0.30
2022-09-09T22:19:45.173Z,0.20
2022-09-09T22:22:14.632Z,0.40
2022-09-09T22:24:44.677Z,0.30
2022-09-09T22:27:15.932Z,0.10
2022-09-09T22:29:46.132Z,0.40
2022-09-09T22:32:15.903Z,0.40
2022-09-09T22:34:46.792Z,0.20
2022-09-09T22:37:16.312Z,0.30
2022-09-09T22:39:45.872Z,0.20
2022-09-09T22:42:15.324Z,0.40
2022-09-09T22:44:45.888Z,0.47
2022-09-09T22:47:15.328Z,0.27
2022-09-09T22:49:44.796Z,0.30
2022-09-09T22:52:14.252Z,0.40
2022-09-09T22:54:45.660Z,0.30
2022-09-09T22:57:15.089Z,0.33
2022-09-09T22:59:45.251Z,0.30
2022-09-09T23:02:14.692Z,0.50
2022-09-09T23:04:45.798Z,0.30
2022-09-09T23:07:16.885Z,0.20
2022-09-09T23:09:46.348Z,0.30
2022-09-09T23:12:16.265Z,0.40
2022-09-09T23:14:45.783Z,0.27
2022-09-09T23:17:16.274Z,0.40
2022-09-09T23:19:47.610Z,0.10
2022-09-09T23:22:17.059Z,0.17
2022-09-09T23:24:46.585Z,0.20
2022-09-09T23:27:16.477Z,0.20
2022-09-09T23:29:45.951Z,0.30
2022-09-09T23:32:15.633Z,0.30
2022-09-09T23:34:45.899Z,0.20
2022-09-09T23:37:15.786Z,0.30
2022-09-09T23:39:45.584Z,0.33
2022-09-09T23:42:15.041Z,0.20
2022-09-09T23:44:44.502Z,0.30
2022-09-09T23:47:13.948Z,0.50
2022-09-09T23:49:44.380Z,0.50
2022-09-09T23:52:14.099Z,0.40
2022-09-09T23:54:43.728Z,0.30
2022-09-09T23:57:13.765Z,0.33
2022-09-09T23:59:43.200Z,0.43
