createdAt,value
2019-04-25T00:00:46.469Z,0.00
2019-04-25T00:01:46.337Z,0.00
2019-04-25T00:02:46.474Z,0.00
2019-04-25T00:03:45.615Z,0.00
2019-04-25T00:04:45.603Z,0.00
2019-04-25T00:05:45.591Z,0.00
2019-04-25T00:06:45.582Z,0.00
2019-04-25T00:07:45.572Z,0.00
2019-04-25T00:08:45.561Z,0.00
2019-04-25T00:09:45.552Z,0.00
2019-04-25T00:10:45.553Z,0.00
2019-04-25T00:11:47.796Z,0.00
2019-04-25T00:12:45.712Z,0.00
2019-04-25T00:13:45.651Z,0.00
2019-04-25T00:14:45.863Z,0.00
2019-04-25T00:15:46.841Z,0.00
2019-04-25T00:16:45.474Z,0.00
2019-04-25T00:17:46.196Z,0.00
2019-04-25T00:18:46.311Z,0.00
2019-04-25T00:19:45.440Z,0.00
2019-04-25T00:20:45.430Z,0.00
2019-04-25T00:21:45.420Z,0.00
2019-04-25T00:22:45.410Z,0.00
2019-04-25T00:23:45.406Z,0.00
2019-04-25T00:24:45.388Z,0.00
2019-04-25T00:25:47.155Z,0.00
2019-04-25T00:26:46.245Z,0.00
2019-04-25T00:27:46.312Z,0.00
2019-04-25T00:28:45.492Z,0.00
2019-04-25T00:29:45.809Z,0.00
2019-04-25T00:30:46.074Z,0.00
2019-04-25T00:31:45.814Z,0.00
2019-04-25T00:32:45.390Z,0.00
2019-04-25T00:33:45.994Z,0.00
2019-04-25T00:34:45.940Z,0.00
2019-04-25T00:35:45.758Z,0.00
2019-04-25T00:36:45.605Z,0.00
2019-04-25T00:37:46.150Z,0.00
2019-04-25T00:38:47.607Z,0.00
2019-04-25T00:39:46.119Z,0.00
2019-04-25T00:40:45.914Z,0.00
2019-04-25T00:41:46.295Z,0.00
2019-04-25T00:42:46.108Z,0.00
2019-04-25T00:43:45.346Z,0.00
2019-04-25T00:44:45.937Z,0.00
2019-04-25T00:45:45.739Z,0.00
2019-04-25T00:46:48.755Z,0.00
2019-04-25T00:47:45.708Z,0.00
2019-04-25T00:48:45.726Z,0.00
2019-04-25T00:49:46.009Z,0.00
2019-04-25T00:50:46.011Z,0.00
2019-04-25T00:51:45.097Z,0.00
2019-04-25T00:52:45.089Z,0.00
2019-04-25T00:53:45.075Z,0.00
2019-04-25T00:54:45.066Z,0.00
2019-04-25T00:55:45.056Z,0.00
2019-04-25T00:56:46.951Z,0.00
2019-04-25T00:57:45.034Z,0.00
2019-04-25T00:58:45.294Z,0.00
2019-04-25T00:59:45.456Z,0.00
2019-04-25T01:00:45.001Z,0.00
2019-04-25T01:01:46.509Z,0.00
2019-04-25T01:02:45.365Z,0.00
2019-04-25T01:03:45.325Z,0.00
2019-04-25T01:04:45.214Z,0.00
2019-04-25T01:05:45.760Z,0.00
2019-04-25T01:06:45.467Z,0.00
2019-04-25T01:07:45.631Z,0.00
2019-04-25T01:08:45.781Z,0.00
2019-04-25T01:09:45.677Z,0.00
2019-04-25T01:10:45.849Z,0.00
2019-04-25T01:11:44.881Z,0.00
2019-04-25T01:12:44.871Z,0.00
2019-04-25T01:13:44.861Z,0.00
2019-04-25T01:14:45.693Z,0.00
2019-04-25T01:15:44.973Z,0.00
2019-04-25T01:16:45.054Z,0.00
2019-04-25T01:17:45.439Z,0.00
2019-04-25T01:18:45.430Z,0.00
2019-04-25T01:19:45.724Z,0.00
2019-04-25T01:20:45.503Z,0.00
2019-04-25T01:21:45.550Z,0.00
2019-04-25T01:22:45.669Z,0.00
2019-04-25T01:23:45.701Z,0.00
2019-04-25T01:24:45.612Z,0.00
2019-04-25T01:25:46.666Z,0.00
2019-04-25T01:26:45.870Z,0.00
2019-04-25T01:27:46.070Z,0.00
2019-04-25T01:28:46.079Z,0.00
2019-04-25T01:29:46.211Z,0.00
2019-04-25T01:30:44.678Z,0.00
2019-04-25T01:31:44.666Z,0.00
2019-04-25T01:32:44.920Z,0.00
2019-04-25T01:33:44.645Z,0.00
2019-04-25T01:34:44.635Z,0.00
2019-04-25T01:35:44.864Z,0.00
2019-04-25T01:36:44.616Z,0.00
2019-04-25T01:37:44.603Z,0.00
2019-04-25T01:38:44.591Z,0.00
2019-04-25T01:39:44.587Z,0.00
2019-04-25T01:40:44.570Z,0.00
2019-04-25T01:41:44.561Z,0.00
2019-04-25T01:42:44.548Z,0.00
2019-04-25T01:43:44.537Z,0.00
2019-04-25T01:44:44.530Z,0.00
2019-04-25T01:45:44.520Z,0.00
2019-04-25T01:46:44.507Z,0.00
2019-04-25T01:47:45.515Z,0.00
2019-04-25T01:48:44.487Z,0.00
2019-04-25T01:49:44.472Z,0.00
2019-04-25T01:50:44.470Z,0.00
2019-04-25T01:51:44.450Z,0.00
2019-04-25T01:52:51.201Z,0.00
2019-04-25T01:53:44.435Z,0.00
2019-04-25T01:54:44.420Z,0.00
2019-04-25T01:55:53.847Z,0.00
2019-04-25T01:56:45.396Z,0.00
2019-04-25T01:57:45.307Z,0.00
2019-04-25T01:58:44.377Z,0.00
2019-04-25T01:59:44.366Z,0.00
2019-04-25T02:00:44.948Z,0.00
2019-04-25T02:01:44.345Z,0.00
2019-04-25T02:02:44.333Z,0.00
2019-04-25T02:03:44.391Z,0.00
2019-04-25T02:04:44.402Z,0.00
2019-04-25T02:05:44.301Z,0.00
2019-04-25T02:06:44.292Z,0.00
2019-04-25T02:07:44.446Z,0.00
2019-04-25T02:08:44.274Z,0.00
2019-04-25T02:09:44.258Z,0.00
2019-04-25T02:10:44.252Z,0.00
2019-04-25T02:11:44.236Z,0.00
2019-04-25T02:12:44.227Z,0.00
2019-04-25T02:13:44.217Z,0.00
2019-04-25T02:14:44.207Z,0.00
2019-04-25T02:15:44.195Z,0.00
2019-04-25T02:16:44.184Z,0.00
2019-04-25T02:17:44.173Z,0.00
2019-04-25T02:18:44.162Z,0.00
2019-04-25T02:19:44.276Z,0.00
2019-04-25T02:20:44.154Z,0.00
2019-04-25T02:21:44.129Z,0.00
2019-04-25T02:22:44.243Z,0.00
2019-04-25T02:23:44.299Z,0.00
2019-04-25T02:24:44.099Z,0.00
2019-04-25T02:25:44.369Z,0.00
2019-04-25T02:26:44.096Z,0.00
2019-04-25T02:27:44.249Z,0.00
2019-04-25T02:28:44.058Z,0.00
2019-04-25T02:29:44.747Z,0.00
2019-04-25T02:30:45.339Z,0.00
2019-04-25T02:31:44.983Z,0.00
2019-04-25T02:32:44.245Z,0.00
2019-04-25T02:33:44.409Z,0.00
2019-04-25T02:34:45.507Z,0.00
2019-04-25T02:35:46.715Z,0.00
2019-04-25T02:36:46.855Z,0.00
2019-04-25T02:37:45.126Z,0.00
2019-04-25T02:38:44.287Z,0.00
2019-04-25T02:39:44.771Z,0.00
2019-04-25T02:40:45.411Z,0.00
2019-04-25T02:41:44.567Z,0.00
2019-04-25T02:42:44.292Z,0.00
2019-04-25T02:43:45.112Z,0.00
2019-04-25T02:44:44.513Z,0.00
2019-04-25T02:45:44.291Z,0.00
2019-04-25T02:46:44.947Z,0.00
2019-04-25T02:47:46.174Z,0.00
2019-04-25T02:48:44.242Z,0.00
2019-04-25T02:49:44.726Z,0.00
2019-04-25T02:50:46.168Z,0.00
2019-04-25T02:51:45.100Z,0.00
2019-04-25T02:52:44.364Z,0.00
2019-04-25T02:53:44.715Z,0.00
2019-04-25T02:54:44.949Z,0.00
2019-04-25T02:55:44.647Z,0.00
2019-04-25T02:56:46.430Z,0.00
2019-04-25T02:57:44.861Z,0.00
2019-04-25T02:58:44.307Z,0.00
2019-04-25T02:59:45.063Z,0.00
2019-04-25T03:00:54.873Z,0.00
2019-04-25T03:01:44.701Z,0.00
2019-04-25T03:02:44.577Z,0.00
2019-04-25T03:03:44.909Z,0.00
2019-04-25T03:04:44.487Z,0.00
2019-04-25T03:05:47.156Z,0.00
2019-04-25T03:06:45.190Z,0.00
2019-04-25T03:07:44.529Z,0.00
2019-04-25T03:08:44.883Z,0.00
2019-04-25T03:09:45.096Z,0.00
2019-04-25T03:10:44.325Z,0.00
2019-04-25T03:11:45.163Z,0.00
2019-04-25T03:12:44.643Z,0.00
2019-04-25T03:13:44.119Z,0.00
2019-04-25T03:14:44.593Z,0.00
2019-04-25T03:15:44.161Z,0.00
2019-04-25T03:16:44.874Z,0.00
2019-04-25T03:17:44.417Z,0.00
2019-04-25T03:18:44.311Z,0.00
2019-04-25T03:19:44.089Z,4.00
2019-04-25T03:20:45.202Z,4.00
2019-04-25T03:21:45.132Z,4.00
2019-04-25T03:22:44.458Z,4.00
2019-04-25T03:23:46.175Z,4.00
2019-04-25T03:24:45.685Z,0.00
2019-04-25T03:25:43.554Z,0.00
2019-04-25T03:26:44.314Z,4.00
2019-04-25T03:27:44.089Z,4.00
2019-04-25T03:28:43.900Z,4.00
2019-04-25T03:29:44.327Z,4.00
2019-04-25T03:30:44.901Z,4.00
2019-04-25T03:31:44.971Z,8.00
2019-04-25T03:32:45.057Z,8.00
2019-04-25T03:33:45.997Z,8.00
2019-04-25T03:34:43.550Z,8.00
2019-04-25T03:35:43.333Z,12.00
2019-04-25T03:36:43.834Z,12.00
2019-04-25T03:37:43.613Z,16.00
2019-04-25T03:38:44.158Z,16.00
2019-04-25T03:39:43.706Z,20.00
2019-04-25T03:40:43.963Z,24.00
2019-04-25T03:41:43.870Z,28.00
2019-04-25T03:42:43.923Z,32.00
2019-04-25T03:43:44.231Z,36.00
2019-04-25T03:44:43.798Z,44.00
2019-04-25T03:45:45.165Z,52.00
2019-04-25T03:46:43.818Z,56.00
2019-04-25T03:47:43.315Z,72.00
2019-04-25T03:48:44.100Z,84.00
2019-04-25T03:49:43.509Z,96.00
2019-04-25T03:50:44.139Z,104.00
2019-04-25T03:51:43.907Z,116.00
2019-04-25T03:52:43.610Z,128.00
2019-04-25T03:53:43.749Z,140.00
2019-04-25T03:54:43.433Z,156.00
2019-04-25T03:55:44.313Z,168.00
2019-04-25T03:56:51.886Z,184.00
2019-04-25T03:57:44.412Z,200.00
2019-04-25T03:58:43.910Z,212.00
2019-04-25T03:59:43.721Z,232.00
2019-04-25T04:00:44.724Z,248.00
2019-04-25T04:01:43.922Z,268.00
2019-04-25T04:02:44.292Z,284.00
2019-04-25T04:03:44.023Z,312.00
2019-04-25T04:04:43.511Z,328.00
2019-04-25T04:05:44.104Z,348.00
2019-04-25T04:06:44.063Z,364.00
2019-04-25T04:07:43.527Z,380.00
2019-04-25T04:08:44.309Z,400.00
2019-04-25T04:09:43.566Z,424.00
2019-04-25T04:10:43.272Z,444.00
2019-04-25T04:11:43.509Z,468.00
2019-04-25T04:12:44.352Z,492.00
2019-04-25T04:13:44.025Z,516.00
2019-04-25T04:14:43.742Z,548.00
2019-04-25T04:15:43.376Z,584.00
2019-04-25T04:16:44.337Z,624.00
2019-04-25T04:17:43.822Z,664.00
2019-04-25T04:18:44.186Z,708.00
2019-04-25T04:19:43.574Z,760.00
2019-04-25T04:20:43.545Z,808.00
2019-04-25T04:21:43.256Z,852.00
2019-04-25T04:22:43.827Z,884.00
2019-04-25T04:23:43.102Z,916.00
2019-04-25T04:24:44.061Z,940.00
2019-04-25T04:25:43.282Z,960.00
2019-04-25T04:26:43.146Z,968.00
2019-04-25T04:27:43.770Z,968.00
2019-04-25T04:28:43.550Z,956.00
2019-04-25T04:29:43.210Z,944.00
2019-04-25T04:30:43.592Z,936.00
2019-04-25T04:31:43.158Z,936.00
2019-04-25T04:32:44.143Z,940.00
2019-04-25T04:33:43.140Z,952.00
2019-04-25T04:34:45.183Z,964.00
2019-04-25T04:35:43.900Z,980.00
2019-04-25T04:36:43.742Z,1000.00
2019-04-25T04:37:43.138Z,1024.00
2019-04-25T04:38:44.089Z,1048.00
2019-04-25T04:39:43.739Z,1072.00
2019-04-25T04:40:44.192Z,1092.00
2019-04-25T04:41:43.654Z,1120.00
2019-04-25T04:42:43.513Z,1148.00
2019-04-25T04:43:44.034Z,1180.00
2019-04-25T04:44:43.715Z,1212.00
2019-04-25T04:45:45.026Z,1248.00
2019-04-25T04:46:43.967Z,1284.00
2019-04-25T04:47:43.349Z,1320.00
2019-04-25T04:48:43.831Z,1364.00
2019-04-25T04:49:43.940Z,1400.00
2019-04-25T04:50:43.434Z,1444.00
2019-04-25T04:51:42.510Z,1484.00
2019-04-25T04:52:43.982Z,1532.00
2019-04-25T04:53:43.833Z,1576.00
2019-04-25T04:54:43.917Z,1624.00
2019-04-25T04:55:43.195Z,1664.00
2019-04-25T04:56:43.846Z,1704.00
2019-04-25T04:57:44.594Z,1724.00
2019-04-25T04:58:43.219Z,1732.00
2019-04-25T04:59:43.878Z,1756.00
2019-04-25T05:00:43.777Z,1788.00
2019-04-25T05:01:43.000Z,1820.00
2019-04-25T05:02:43.358Z,1864.00
2019-04-25T05:03:44.026Z,1904.00
2019-04-25T05:04:43.605Z,1940.00
2019-04-25T05:05:43.948Z,1968.00
2019-04-25T05:06:43.704Z,1984.00
2019-04-25T05:07:43.836Z,1992.00
2019-04-25T05:08:43.562Z,2004.00
2019-04-25T05:09:43.511Z,2028.00
2019-04-25T05:10:43.240Z,2068.00
2019-04-25T05:11:44.122Z,2108.00
2019-04-25T05:12:43.676Z,2140.00
2019-04-25T05:13:42.277Z,2176.00
2019-04-25T05:14:43.642Z,2216.00
2019-04-25T05:15:43.022Z,2248.00
2019-04-25T05:16:43.247Z,2280.00
2019-04-25T05:17:43.925Z,2296.00
2019-04-25T05:18:43.750Z,2288.00
2019-04-25T05:19:43.409Z,2272.00
2019-04-25T05:20:42.195Z,2260.00
2019-04-25T05:21:43.549Z,2244.00
2019-04-25T05:22:42.181Z,2252.00
2019-04-25T05:23:42.161Z,2264.00
2019-04-25T05:24:43.773Z,2296.00
2019-04-25T05:25:42.146Z,2344.00
2019-04-25T05:26:42.129Z,2404.00
2019-04-25T05:27:57.716Z,2448.00
2019-04-25T05:28:44.477Z,2468.00
2019-04-25T05:29:43.894Z,2472.00
2019-04-25T05:30:43.573Z,2536.00
2019-04-25T05:31:42.074Z,2692.00
2019-04-25T05:32:42.084Z,2564.00
2019-04-25T05:33:43.576Z,2572.00
2019-04-25T05:34:42.040Z,2632.00
2019-04-25T05:35:42.032Z,2712.00
2019-04-25T05:36:43.786Z,2800.00
2019-04-25T05:37:43.522Z,2900.00
2019-04-25T05:38:41.998Z,3432.00
2019-04-25T05:39:43.387Z,4104.00
2019-04-25T05:40:43.755Z,4352.00
2019-04-25T05:41:41.983Z,4420.00
2019-04-25T05:42:41.953Z,4532.00
2019-04-25T05:43:43.495Z,4784.00
2019-04-25T05:44:41.932Z,4704.00
2019-04-25T05:45:41.921Z,4560.00
2019-04-25T05:46:41.911Z,4516.00
2019-04-25T05:47:41.899Z,4704.00
2019-04-25T05:48:41.888Z,5020.00
2019-04-25T05:49:41.884Z,5212.00
2019-04-25T05:50:43.620Z,5268.00
2019-04-25T05:51:42.309Z,5312.00
2019-04-25T05:52:41.847Z,5500.00
2019-04-25T05:53:43.288Z,5864.00
2019-04-25T05:54:41.825Z,6116.00
2019-04-25T05:55:41.816Z,6488.00
2019-04-25T05:56:41.803Z,6936.00
2019-04-25T05:57:47.769Z,7468.00
2019-04-25T05:58:43.925Z,8360.00
2019-04-25T05:59:41.774Z,8304.00
2019-04-25T06:00:41.759Z,8836.00
2019-04-25T06:01:43.372Z,8916.00
2019-04-25T06:02:41.738Z,8944.00
2019-04-25T06:03:41.734Z,9112.00
2019-04-25T06:04:43.485Z,9332.00
2019-04-25T06:05:43.261Z,9508.00
2019-04-25T06:06:41.696Z,9688.00
2019-04-25T06:07:43.179Z,9828.00
2019-04-25T06:08:41.672Z,9992.00
2019-04-25T06:09:41.663Z,10296.00
2019-04-25T06:10:41.652Z,10704.00
2019-04-25T06:11:41.643Z,11120.00
2019-04-25T06:12:41.635Z,11588.00
2019-04-25T06:13:43.268Z,11900.00
2019-04-25T06:14:43.295Z,12080.00
2019-04-25T06:15:43.283Z,12280.00
2019-04-25T06:16:41.587Z,12452.00
2019-04-25T06:17:41.575Z,12652.00
2019-04-25T06:18:41.570Z,12864.00
2019-04-25T06:19:43.419Z,12968.00
2019-04-25T06:20:41.548Z,12772.00
2019-04-25T06:21:41.532Z,12720.00
2019-04-25T06:22:41.522Z,12760.00
2019-04-25T06:23:41.512Z,13576.00
2019-04-25T06:24:41.505Z,20832.00
2019-04-25T06:25:41.489Z,33088.00
2019-04-25T06:26:43.244Z,38720.00
2019-04-25T06:27:41.472Z,40192.00
2019-04-25T06:28:52.083Z,41536.00
2019-04-25T06:29:43.198Z,41408.00
2019-04-25T06:30:41.439Z,41664.00
2019-04-25T06:31:41.427Z,40608.00
2019-04-25T06:32:41.417Z,41664.00
2019-04-25T06:33:41.875Z,46464.00
2019-04-25T06:34:41.395Z,47584.00
2019-04-25T06:35:41.384Z,48224.00
2019-04-25T06:36:41.373Z,50528.00
2019-04-25T06:37:41.363Z,51136.00
2019-04-25T06:38:41.363Z,50144.00
2019-04-25T06:39:41.339Z,46944.00
2019-04-25T06:40:41.329Z,32736.00
2019-04-25T06:41:41.320Z,19776.00
2019-04-25T06:42:41.310Z,16864.00
2019-04-25T06:43:41.298Z,16384.00
2019-04-25T06:44:41.287Z,16256.00
2019-04-25T06:45:41.276Z,15968.00
2019-04-25T06:46:41.265Z,9484.00
2019-04-25T06:47:41.257Z,8852.00
2019-04-25T06:48:41.245Z,12780.00
2019-04-25T06:49:41.233Z,14056.00
2019-04-25T06:50:41.229Z,17120.00
2019-04-25T06:51:41.215Z,18016.00
2019-04-25T06:52:41.201Z,17504.00
2019-04-25T06:53:41.192Z,11032.00
2019-04-25T06:54:41.182Z,16224.00
2019-04-25T06:55:41.173Z,18304.00
2019-04-25T06:56:41.160Z,18528.00
2019-04-25T06:57:41.171Z,18880.00
2019-04-25T06:58:41.313Z,19008.00
2019-04-25T06:59:41.676Z,19072.00
2019-04-25T07:00:49.827Z,19072.00
2019-04-25T07:01:42.104Z,18848.00
2019-04-25T07:02:41.253Z,18528.00
2019-04-25T07:03:41.332Z,18336.00
2019-04-25T07:04:41.275Z,18400.00
2019-04-25T07:05:41.433Z,18304.00
2019-04-25T07:06:41.163Z,18496.00
2019-04-25T07:07:41.306Z,18912.00
2019-04-25T07:08:41.202Z,19360.00
2019-04-25T07:09:41.338Z,20032.00
2019-04-25T07:10:41.095Z,21120.00
2019-04-25T07:11:41.458Z,24000.00
2019-04-25T07:12:41.277Z,30432.00
2019-04-25T07:13:40.982Z,42848.00
2019-04-25T07:14:40.970Z,57344.00
2019-04-25T07:15:40.962Z,60224.00
2019-04-25T07:16:40.947Z,55904.00
2019-04-25T07:17:41.312Z,55968.00
2019-04-25T07:18:40.924Z,59072.00
2019-04-25T07:19:40.912Z,58496.00
2019-04-25T07:20:41.400Z,58208.00
2019-04-25T07:21:40.892Z,58048.00
2019-04-25T07:22:40.880Z,57088.00
2019-04-25T07:23:40.873Z,54112.00
2019-04-25T07:24:40.859Z,54176.00
2019-04-25T07:25:40.848Z,58528.00
2019-04-25T07:26:40.839Z,65984.00
2019-04-25T07:27:40.831Z,70016.00
2019-04-25T07:28:40.819Z,64512.00
2019-04-25T07:29:40.813Z,63520.00
2019-04-25T07:30:51.438Z,68320.00
2019-04-25T07:31:41.786Z,72128.00
2019-04-25T07:32:40.776Z,71424.00
2019-04-25T07:33:40.788Z,68352.00
2019-04-25T07:34:40.756Z,70496.00
2019-04-25T07:35:40.745Z,73728.00
2019-04-25T07:36:40.735Z,72608.00
2019-04-25T07:37:41.799Z,68256.00
2019-04-25T07:38:40.722Z,66592.00
2019-04-25T07:39:40.702Z,70272.00
2019-04-25T07:40:40.695Z,74976.00
2019-04-25T07:41:40.684Z,75872.00
2019-04-25T07:42:40.671Z,73888.00
2019-04-25T07:43:40.662Z,72960.00
2019-04-25T07:44:49.796Z,69248.00
2019-04-25T07:45:43.410Z,67744.00
2019-04-25T07:46:40.654Z,70208.00
2019-04-25T07:47:40.659Z,73728.00
2019-04-25T07:48:40.611Z,75552.00
2019-04-25T07:49:40.604Z,77984.00
2019-04-25T07:50:40.601Z,80800.00
2019-04-25T07:51:40.580Z,80480.00
2019-04-25T07:52:40.570Z,80576.00
2019-04-25T07:53:40.559Z,77792.00
2019-04-25T07:54:40.551Z,80288.00
2019-04-25T07:55:40.537Z,82560.00
2019-04-25T07:56:40.535Z,83808.00
2019-04-25T07:57:40.523Z,84960.00
2019-04-25T07:58:49.242Z,86592.00
2019-04-25T07:59:41.495Z,88416.00
2019-04-25T08:00:40.485Z,89856.00
2019-04-25T08:01:40.476Z,88256.00
2019-04-25T08:02:40.469Z,87744.00
2019-04-25T08:03:40.455Z,86016.00
2019-04-25T08:04:40.445Z,90944.00
2019-04-25T08:05:40.439Z,91360.00
2019-04-25T08:06:40.423Z,91744.00
2019-04-25T08:07:40.419Z,90112.00
2019-04-25T08:08:40.407Z,90176.00
2019-04-25T08:09:40.393Z,90240.00
2019-04-25T08:10:40.383Z,88288.00
2019-04-25T08:11:40.377Z,88608.00
2019-04-25T08:12:40.365Z,89120.00
2019-04-25T08:13:40.354Z,88672.00
2019-04-25T08:14:40.349Z,88800.00
2019-04-25T08:15:40.334Z,90240.00
2019-04-25T08:16:40.325Z,88320.00
2019-04-25T08:17:40.316Z,84864.00
2019-04-25T08:18:40.303Z,86080.00
2019-04-25T08:19:40.295Z,87552.00
2019-04-25T08:20:40.285Z,91040.00
2019-04-25T08:21:40.275Z,91040.00
2019-04-25T08:22:52.826Z,89216.00
2019-04-25T08:23:41.251Z,90944.00
2019-04-25T08:24:40.250Z,91904.00
2019-04-25T08:25:40.697Z,82528.00
2019-04-25T08:26:40.224Z,89120.00
2019-04-25T08:27:40.217Z,89920.00
2019-04-25T08:28:51.903Z,86560.00
2019-04-25T08:29:41.284Z,82720.00
2019-04-25T08:30:40.201Z,81280.00
2019-04-25T08:31:40.174Z,84032.00
2019-04-25T08:32:40.167Z,85984.00
2019-04-25T08:33:40.156Z,86080.00
2019-04-25T08:34:40.147Z,75264.00
2019-04-25T08:35:40.138Z,68384.00
2019-04-25T08:36:40.141Z,85504.00
2019-04-25T08:37:40.119Z,90848.00
2019-04-25T08:38:40.339Z,89472.00
2019-04-25T08:39:40.100Z,90528.00
2019-04-25T08:40:40.377Z,93536.00
2019-04-25T08:41:40.080Z,85504.00
2019-04-25T08:42:40.078Z,75488.00
2019-04-25T08:43:40.479Z,59872.00
2019-04-25T08:44:40.049Z,60320.00
2019-04-25T08:45:40.047Z,61728.00
2019-04-25T08:46:40.031Z,51648.00
2019-04-25T08:47:40.020Z,40544.00
2019-04-25T08:48:40.037Z,33952.00
2019-04-25T08:49:40.161Z,32544.00
2019-04-25T08:50:41.105Z,30784.00
2019-04-25T08:51:40.177Z,22816.00
2019-04-25T08:52:40.143Z,22400.00
2019-04-25T08:53:40.947Z,64128.00
2019-04-25T08:54:42.305Z,76608.00
2019-04-25T08:55:41.743Z,28544.00
2019-04-25T08:56:39.932Z,49984.00
2019-04-25T08:57:40.156Z,83872.00
2019-04-25T08:58:39.906Z,77600.00
2019-04-25T08:59:44.266Z,50656.00
2019-04-25T09:00:40.887Z,76320.00
2019-04-25T09:01:41.719Z,92640.00
2019-04-25T09:02:40.624Z,90080.00
2019-04-25T09:03:40.207Z,86272.00
2019-04-25T09:04:40.101Z,79424.00
2019-04-25T09:05:40.341Z,85248.00
2019-04-25T09:06:40.416Z,92160.00
2019-04-25T09:07:39.815Z,91904.00
2019-04-25T09:08:39.806Z,98784.00
2019-04-25T09:09:39.802Z,101312.00
2019-04-25T09:10:40.185Z,108352.00
2019-04-25T09:11:40.113Z,106496.00
2019-04-25T09:12:39.767Z,104640.00
2019-04-25T09:13:39.759Z,104192.00
2019-04-25T09:14:39.750Z,103040.00
2019-04-25T09:15:39.741Z,103808.00
2019-04-25T09:16:39.914Z,105344.00
2019-04-25T09:17:39.719Z,106816.00
2019-04-25T09:18:40.263Z,104672.00
2019-04-25T09:19:39.968Z,105056.00
2019-04-25T09:20:42.072Z,104736.00
2019-04-25T09:21:42.390Z,101792.00
2019-04-25T09:22:40.676Z,104416.00
2019-04-25T09:23:39.690Z,106784.00
2019-04-25T09:24:40.122Z,106912.00
2019-04-25T09:25:40.650Z,105472.00
2019-04-25T09:26:40.102Z,98304.00
2019-04-25T09:27:41.701Z,100768.00
2019-04-25T09:28:41.070Z,100736.00
2019-04-25T09:29:39.613Z,108224.00
2019-04-25T09:30:40.223Z,107776.00
2019-04-25T09:31:40.419Z,110016.00
2019-04-25T09:32:39.936Z,109312.00
2019-04-25T09:33:39.577Z,112416.00
2019-04-25T09:34:39.565Z,110336.00
2019-04-25T09:35:39.632Z,106208.00
2019-04-25T09:36:39.951Z,109504.00
2019-04-25T09:37:39.537Z,110976.00
2019-04-25T09:38:39.531Z,114016.00
2019-04-25T09:39:39.519Z,108416.00
2019-04-25T09:40:39.594Z,91232.00
2019-04-25T09:41:39.894Z,72448.00
2019-04-25T09:42:39.496Z,79712.00
2019-04-25T09:43:40.327Z,89440.00
2019-04-25T09:44:39.475Z,97600.00
2019-04-25T09:45:39.687Z,104992.00
2019-04-25T09:46:39.536Z,109280.00
2019-04-25T09:47:39.454Z,111200.00
2019-04-25T09:48:40.270Z,110080.00
2019-04-25T09:49:39.426Z,108352.00
2019-04-25T09:50:39.726Z,108352.00
2019-04-25T09:51:39.739Z,109024.00
2019-04-25T09:52:40.185Z,110560.00
2019-04-25T09:53:44.727Z,105440.00
2019-04-25T09:54:40.380Z,102400.00
2019-04-25T09:55:39.603Z,108064.00
2019-04-25T09:56:39.362Z,114208.00
2019-04-25T09:57:39.356Z,117856.00
2019-04-25T09:58:40.093Z,116864.00
2019-04-25T09:59:39.405Z,110880.00
2019-04-25T10:00:40.212Z,107104.00
2019-04-25T10:01:40.184Z,103168.00
2019-04-25T10:02:40.222Z,108800.00
2019-04-25T10:03:39.301Z,111072.00
2019-04-25T10:04:39.294Z,111104.00
2019-04-25T10:05:39.279Z,113504.00
2019-04-25T10:06:39.273Z,111296.00
2019-04-25T10:07:39.265Z,112384.00
2019-04-25T10:08:39.257Z,106368.00
2019-04-25T10:09:39.866Z,103968.00
2019-04-25T10:10:39.237Z,94624.00
2019-04-25T10:11:39.936Z,96608.00
2019-04-25T10:12:39.217Z,97280.00
2019-04-25T10:13:40.017Z,92256.00
2019-04-25T10:14:39.201Z,89728.00
2019-04-25T10:15:39.194Z,80352.00
2019-04-25T10:16:40.205Z,86912.00
2019-04-25T10:17:39.308Z,97216.00
2019-04-25T10:18:39.297Z,103296.00
2019-04-25T10:19:39.210Z,109216.00
2019-04-25T10:20:39.147Z,116448.00
2019-04-25T10:21:39.587Z,115744.00
2019-04-25T10:22:39.127Z,116480.00
2019-04-25T10:23:39.850Z,109440.00
2019-04-25T10:24:39.694Z,111872.00
2019-04-25T10:25:39.586Z,114560.00
2019-04-25T10:26:39.820Z,118240.00
2019-04-25T10:27:39.280Z,115360.00
2019-04-25T10:28:39.587Z,114848.00
2019-04-25T10:29:44.464Z,110208.00
2019-04-25T10:30:41.093Z,105920.00
2019-04-25T10:31:39.854Z,103200.00
2019-04-25T10:32:39.038Z,98016.00
2019-04-25T10:33:39.746Z,100928.00
2019-04-25T10:34:39.022Z,101888.00
2019-04-25T10:35:48.093Z,105248.00
2019-04-25T10:36:41.952Z,107168.00
2019-04-25T10:37:39.892Z,106496.00
2019-04-25T10:38:40.173Z,109184.00
2019-04-25T10:39:39.962Z,106368.00
2019-04-25T10:40:39.339Z,112736.00
2019-04-25T10:41:40.890Z,117376.00
2019-04-25T10:42:39.074Z,122176.00
2019-04-25T10:43:39.502Z,125408.00
2019-04-25T10:44:39.246Z,120576.00
2019-04-25T10:45:39.771Z,120704.00
2019-04-25T10:46:40.061Z,113600.00
2019-04-25T10:47:40.099Z,114496.00
2019-04-25T10:48:40.033Z,112928.00
2019-04-25T10:49:40.510Z,112384.00
2019-04-25T10:50:40.038Z,115296.00
2019-04-25T10:51:38.874Z,114944.00
2019-04-25T10:52:39.746Z,113504.00
2019-04-25T10:53:38.857Z,111776.00
2019-04-25T10:54:39.692Z,112256.00
2019-04-25T10:55:38.842Z,113152.00
2019-04-25T10:56:39.234Z,111296.00
2019-04-25T10:57:38.833Z,114624.00
2019-04-25T10:58:40.097Z,112864.00
2019-04-25T10:59:39.062Z,113504.00
2019-04-25T11:00:40.544Z,116896.00
2019-04-25T11:01:38.795Z,118048.00
2019-04-25T11:02:38.785Z,118016.00
2019-04-25T11:03:39.627Z,118848.00
2019-04-25T11:04:40.484Z,114720.00
2019-04-25T11:05:38.758Z,111456.00
2019-04-25T11:06:38.745Z,106816.00
2019-04-25T11:07:39.740Z,109152.00
2019-04-25T11:08:39.501Z,108224.00
2019-04-25T11:09:38.717Z,111424.00
2019-04-25T11:10:38.707Z,110976.00
2019-04-25T11:11:38.700Z,110176.00
2019-04-25T11:12:38.686Z,107712.00
2019-04-25T11:13:38.679Z,112416.00
2019-04-25T11:14:38.668Z,109632.00
2019-04-25T11:15:38.705Z,111840.00
2019-04-25T11:16:38.650Z,115072.00
2019-04-25T11:17:38.643Z,115424.00
2019-04-25T11:18:38.634Z,111040.00
2019-04-25T11:19:38.624Z,113728.00
2019-04-25T11:20:38.616Z,108480.00
2019-04-25T11:21:38.606Z,110016.00
2019-04-25T11:22:38.674Z,113472.00
2019-04-25T11:23:38.588Z,117344.00
2019-04-25T11:24:38.580Z,117440.00
2019-04-25T11:25:38.571Z,115872.00
2019-04-25T11:26:38.561Z,111264.00
2019-04-25T11:27:38.555Z,112128.00
2019-04-25T11:28:38.543Z,117408.00
2019-04-25T11:29:38.535Z,116800.00
2019-04-25T11:30:38.532Z,116928.00
2019-04-25T11:31:38.517Z,115200.00
2019-04-25T11:32:38.512Z,111264.00
2019-04-25T11:33:38.501Z,103360.00
2019-04-25T11:34:38.489Z,103680.00
2019-04-25T11:35:38.483Z,106368.00
2019-04-25T11:36:38.473Z,107808.00
2019-04-25T11:37:38.467Z,112448.00
2019-04-25T11:38:38.457Z,109152.00
2019-04-25T11:39:38.445Z,112896.00
2019-04-25T11:40:38.437Z,111040.00
2019-04-25T11:41:38.432Z,113472.00
2019-04-25T11:42:38.420Z,113472.00
2019-04-25T11:43:38.409Z,112224.00
2019-04-25T11:44:38.404Z,110528.00
2019-04-25T11:45:38.397Z,104864.00
2019-04-25T11:46:39.380Z,98336.00
2019-04-25T11:47:38.375Z,100288.00
2019-04-25T11:48:38.365Z,99168.00
2019-04-25T11:49:38.356Z,99680.00
2019-04-25T11:50:38.356Z,103808.00
2019-04-25T11:51:38.338Z,105248.00
2019-04-25T11:52:38.333Z,108512.00
2019-04-25T11:53:38.320Z,106336.00
2019-04-25T11:54:38.311Z,99904.00
2019-04-25T11:55:38.303Z,106208.00
2019-04-25T11:56:38.293Z,110720.00
2019-04-25T11:57:38.288Z,111232.00
2019-04-25T11:58:38.330Z,110304.00
2019-04-25T11:59:38.283Z,109888.00
2019-04-25T12:00:38.258Z,110336.00
2019-04-25T12:01:38.252Z,112352.00
2019-04-25T12:02:38.239Z,108576.00
2019-04-25T12:03:38.235Z,108544.00
2019-04-25T12:04:39.419Z,107104.00
2019-04-25T12:05:38.214Z,105376.00
2019-04-25T12:06:38.307Z,107968.00
2019-04-25T12:07:38.759Z,109696.00
2019-04-25T12:08:38.185Z,111648.00
2019-04-25T12:09:38.176Z,110496.00
2019-04-25T12:10:38.726Z,111424.00
2019-04-25T12:11:38.173Z,111168.00